createdAt,value
2019-01-24T00:00:49.466Z,75.88
2019-01-24T00:01:49.435Z,76.44
2019-01-24T00:02:49.429Z,75.57
2019-01-24T00:03:49.416Z,76.09
2019-01-24T00:04:49.416Z,76.20
2019-01-24T00:05:49.400Z,76.37
2019-01-24T00:06:49.400Z,76.30
2019-01-24T00:07:49.381Z,75.46
2019-01-24T00:08:49.371Z,75.46
2019-01-24T00:09:49.356Z,75.32
2019-01-24T00:10:49.349Z,75.32
2019-01-24T00:11:49.333Z,75.98
2019-01-24T00:12:49.379Z,77.03
2019-01-24T00:13:49.314Z,76.57
2019-01-24T00:14:49.304Z,76.30
2019-01-24T00:15:49.295Z,75.84
2019-01-24T00:16:49.288Z,75.63
2019-01-24T00:17:49.274Z,75.67
2019-01-24T00:18:49.281Z,75.22
2019-01-24T00:19:49.254Z,74.80
2019-01-24T00:20:49.244Z,75.43
2019-01-24T00:21:49.272Z,74.69
2019-01-24T00:22:49.232Z,74.49
2019-01-24T00:23:49.229Z,75.11
2019-01-24T00:24:49.219Z,75.08
2019-01-24T00:25:49.195Z,74.07
2019-01-24T00:26:49.181Z,74.27
2019-01-24T00:27:49.172Z,74.38
2019-01-24T00:28:49.166Z,74.49
2019-01-24T00:29:49.154Z,75.15
2019-01-24T00:30:49.152Z,75.95
2019-01-24T00:31:49.130Z,75.63
2019-01-24T00:32:49.120Z,75.74
2019-01-24T00:33:49.114Z,75.53
2019-01-24T00:34:49.108Z,75.43
2019-01-24T00:35:49.088Z,75.88
2019-01-24T00:36:49.091Z,74.69
2019-01-24T00:37:49.058Z,74.59
2019-01-24T00:38:49.059Z,74.90
2019-01-24T00:39:49.045Z,74.59
2019-01-24T00:40:49.042Z,74.84
2019-01-24T00:41:49.023Z,74.94
2019-01-24T00:42:49.038Z,75.46
2019-01-24T00:43:49.004Z,75.53
2019-01-24T00:44:48.996Z,75.95
2019-01-24T00:45:48.981Z,75.88
2019-01-24T00:46:48.978Z,76.40
2019-01-24T00:47:48.962Z,76.68
2019-01-24T00:48:48.969Z,76.30
2019-01-24T00:49:48.943Z,75.78
2019-01-24T00:50:48.937Z,75.43
2019-01-24T00:51:48.923Z,75.98
2019-01-24T00:52:48.915Z,75.67
2019-01-24T00:53:48.904Z,75.88
2019-01-24T00:54:48.930Z,75.88
2019-01-24T00:55:48.881Z,76.40
2019-01-24T00:56:48.866Z,76.09
2019-01-24T00:57:48.856Z,76.09
2019-01-24T00:58:48.847Z,76.40
2019-01-24T00:59:48.834Z,76.06
2019-01-24T01:00:48.837Z,75.63
2019-01-24T01:01:48.811Z,76.20
2019-01-24T01:02:48.804Z,75.98
2019-01-24T01:03:48.809Z,76.26
2019-01-24T01:04:48.791Z,75.78
2019-01-24T01:05:48.779Z,74.80
2019-01-24T01:06:48.792Z,76.09
2019-01-24T01:07:48.757Z,75.78
2019-01-24T01:08:48.747Z,75.57
2019-01-24T01:09:48.731Z,75.57
2019-01-24T01:10:48.724Z,76.02
2019-01-24T01:11:48.712Z,75.29
2019-01-24T01:12:48.717Z,75.67
2019-01-24T01:13:48.702Z,76.09
2019-01-24T01:14:48.676Z,75.88
2019-01-24T01:15:48.679Z,76.16
2019-01-24T01:16:48.657Z,76.09
2019-01-24T01:17:48.647Z,75.11
2019-01-24T01:18:48.666Z,75.35
2019-01-24T01:19:48.630Z,75.46
2019-01-24T01:20:48.615Z,75.74
2019-01-24T01:21:48.612Z,75.63
2019-01-24T01:22:48.597Z,75.53
2019-01-24T01:23:48.586Z,75.53
2019-01-24T01:24:48.608Z,75.46
2019-01-24T01:25:48.557Z,76.06
2019-01-24T01:26:48.554Z,75.95
2019-01-24T01:27:48.538Z,74.69
2019-01-24T01:28:48.549Z,74.94
2019-01-24T01:29:48.522Z,75.11
2019-01-24T01:30:48.534Z,75.74
2019-01-24T01:31:48.497Z,75.43
2019-01-24T01:32:48.495Z,75.43
2019-01-24T01:33:48.493Z,75.11
2019-01-24T01:34:48.464Z,74.90
2019-01-24T01:35:48.473Z,75.01
2019-01-24T01:36:48.474Z,74.94
2019-01-24T01:37:48.439Z,74.84
2019-01-24T01:38:48.429Z,75.43
2019-01-24T01:39:48.424Z,76.09
2019-01-24T01:40:48.406Z,75.88
2019-01-24T01:41:48.397Z,75.98
2019-01-24T01:42:48.411Z,75.53
2019-01-24T01:43:48.378Z,75.22
2019-01-24T01:44:48.369Z,74.94
2019-01-24T01:45:48.368Z,76.30
2019-01-24T01:46:48.342Z,75.67
2019-01-24T01:47:48.340Z,75.88
2019-01-24T01:48:48.340Z,75.88
2019-01-24T01:49:48.317Z,75.88
2019-01-24T01:50:48.302Z,75.88
2019-01-24T01:51:48.294Z,75.25
2019-01-24T01:52:48.284Z,75.46
2019-01-24T01:53:48.276Z,75.78
2019-01-24T01:54:48.300Z,75.57
2019-01-24T01:55:48.251Z,75.46
2019-01-24T01:56:48.238Z,75.81
2019-01-24T01:57:48.238Z,76.12
2019-01-24T01:58:48.220Z,75.92
2019-01-24T01:59:48.209Z,76.33
2019-01-24T02:00:48.226Z,76.33
2019-01-24T02:01:48.190Z,76.12
2019-01-24T02:02:48.181Z,76.44
2019-01-24T02:03:48.171Z,76.65
2019-01-24T02:04:48.152Z,76.12
2019-01-24T02:05:48.146Z,76.44
2019-01-24T02:06:48.152Z,76.96
2019-01-24T02:07:48.146Z,76.33
2019-01-24T02:08:48.113Z,76.33
2019-01-24T02:09:48.101Z,76.51
2019-01-24T02:10:48.094Z,76.61
2019-01-24T02:11:48.088Z,76.40
2019-01-24T02:12:48.097Z,76.09
2019-01-24T02:13:48.066Z,76.40
2019-01-24T02:14:48.052Z,76.20
2019-01-24T02:15:48.047Z,76.09
2019-01-24T02:16:48.047Z,75.46
2019-01-24T02:17:48.018Z,75.04
2019-01-24T02:18:48.027Z,75.46
2019-01-24T02:19:47.998Z,75.81
2019-01-24T02:20:47.989Z,75.49
2019-01-24T02:21:47.973Z,76.65
2019-01-24T02:22:47.964Z,76.44
2019-01-24T02:23:47.951Z,76.54
2019-01-24T02:24:47.986Z,76.23
2019-01-24T02:25:47.932Z,76.44
2019-01-24T02:26:47.929Z,76.33
2019-01-24T02:27:47.916Z,76.75
2019-01-24T02:28:47.907Z,75.92
2019-01-24T02:29:47.892Z,76.12
2019-01-24T02:30:47.897Z,75.70
2019-01-24T02:31:47.875Z,75.78
2019-01-24T02:32:47.866Z,76.02
2019-01-24T02:33:47.849Z,75.88
2019-01-24T02:34:49.756Z,75.70
2019-01-24T02:35:47.830Z,76.20
2019-01-24T02:36:47.833Z,75.18
2019-01-24T02:37:47.864Z,75.57
2019-01-24T02:38:47.794Z,75.15
2019-01-24T02:39:47.787Z,75.15
2019-01-24T02:40:47.776Z,75.15
2019-01-24T02:41:47.781Z,75.57
2019-01-24T02:42:47.788Z,74.73
2019-01-24T02:43:47.749Z,75.04
2019-01-24T02:44:47.743Z,74.84
2019-01-24T02:45:47.749Z,74.97
2019-01-24T02:46:47.717Z,75.39
2019-01-24T02:47:47.703Z,75.08
2019-01-24T02:48:47.707Z,75.39
2019-01-24T02:49:47.679Z,74.34
2019-01-24T02:50:47.674Z,75.08
2019-01-24T02:51:47.657Z,74.55
2019-01-24T02:52:47.650Z,74.24
2019-01-24T02:53:47.639Z,73.61
2019-01-24T02:54:47.672Z,74.87
2019-01-24T02:55:47.619Z,74.48
2019-01-24T02:56:47.634Z,74.27
2019-01-24T02:57:47.607Z,75.01
2019-01-24T02:58:47.586Z,74.45
2019-01-24T02:59:47.574Z,73.65
2019-01-24T03:00:47.591Z,74.48
2019-01-24T03:01:47.554Z,75.01
2019-01-24T03:02:47.553Z,75.39
2019-01-24T03:03:47.535Z,74.55
2019-01-24T03:04:47.522Z,74.48
2019-01-24T03:05:47.507Z,74.27
2019-01-24T03:06:47.524Z,74.76
2019-01-24T03:07:47.498Z,74.55
2019-01-24T03:08:47.494Z,74.38
2019-01-24T03:09:47.472Z,74.34
2019-01-24T03:10:47.459Z,74.17
2019-01-24T03:11:47.450Z,74.27
2019-01-24T03:12:47.456Z,74.80
2019-01-24T03:13:47.434Z,74.80
2019-01-24T03:14:47.434Z,74.34
2019-01-24T03:15:47.410Z,74.03
2019-01-24T03:16:47.398Z,73.61
2019-01-24T03:17:47.389Z,73.30
2019-01-24T03:18:47.395Z,73.40
2019-01-24T03:19:47.373Z,73.50
2019-01-24T03:20:47.373Z,73.40
2019-01-24T03:21:47.345Z,73.09
2019-01-24T03:22:47.343Z,73.19
2019-01-24T03:23:47.328Z,73.50
2019-01-24T03:24:47.352Z,73.30
2019-01-24T03:25:47.303Z,73.30
2019-01-24T03:26:47.291Z,73.30
2019-01-24T03:27:47.285Z,73.72
2019-01-24T03:28:47.266Z,73.50
2019-01-24T03:29:47.261Z,73.61
2019-01-24T03:30:47.269Z,73.40
2019-01-24T03:31:47.248Z,73.50
2019-01-24T03:32:47.240Z,74.03
2019-01-24T03:33:47.223Z,73.61
2019-01-24T03:34:47.208Z,73.40
2019-01-24T03:35:47.194Z,72.77
2019-01-24T03:36:47.198Z,73.40
2019-01-24T03:37:47.199Z,73.65
2019-01-24T03:38:47.163Z,73.40
2019-01-24T03:39:47.161Z,73.22
2019-01-24T03:40:47.150Z,73.61
2019-01-24T03:41:47.131Z,74.17
2019-01-24T03:42:54.188Z,75.18
2019-01-24T03:43:47.111Z,74.17
2019-01-24T03:44:47.107Z,74.17
2019-01-24T03:45:47.089Z,73.72
2019-01-24T03:46:47.081Z,74.55
2019-01-24T03:47:47.070Z,73.54
2019-01-24T03:48:47.076Z,73.85
2019-01-24T03:49:47.049Z,74.27
2019-01-24T03:50:47.033Z,74.38
2019-01-24T03:51:47.028Z,74.58
2019-01-24T03:52:47.018Z,74.90
2019-01-24T03:53:47.001Z,73.93
2019-01-24T03:54:47.012Z,73.54
2019-01-24T03:55:46.988Z,73.96
2019-01-24T03:56:46.973Z,73.96
2019-01-24T03:57:46.961Z,74.80
2019-01-24T03:58:46.960Z,75.32
2019-01-24T03:59:46.947Z,74.48
2019-01-24T04:00:46.956Z,74.17
2019-01-24T04:01:46.923Z,73.75
2019-01-24T04:02:46.911Z,73.93
2019-01-24T04:03:46.905Z,73.65
2019-01-24T04:04:46.887Z,74.06
2019-01-24T04:05:46.884Z,74.17
2019-01-24T04:06:46.889Z,73.75
2019-01-24T04:07:46.916Z,74.06
2019-01-24T04:08:46.872Z,73.65
2019-01-24T04:09:46.833Z,73.40
2019-01-24T04:10:46.826Z,73.72
2019-01-24T04:11:46.815Z,74.13
2019-01-24T04:12:46.827Z,74.45
2019-01-24T04:13:46.794Z,73.09
2019-01-24T04:14:46.785Z,73.72
2019-01-24T04:15:46.775Z,73.61
2019-01-24T04:16:46.766Z,73.72
2019-01-24T04:17:46.753Z,74.03
2019-01-24T04:18:46.766Z,74.90
2019-01-24T04:19:46.733Z,73.65
2019-01-24T04:20:46.721Z,74.58
2019-01-24T04:21:46.714Z,73.72
2019-01-24T04:22:46.701Z,72.91
2019-01-24T04:23:46.692Z,73.44
2019-01-24T04:24:46.699Z,75.01
2019-01-24T04:25:46.668Z,74.27
2019-01-24T04:26:46.753Z,73.75
2019-01-24T04:27:46.656Z,73.30
2019-01-24T04:28:46.637Z,72.88
2019-01-24T04:29:46.632Z,73.85
2019-01-24T04:30:46.664Z,73.85
2019-01-24T04:31:46.608Z,74.69
2019-01-24T04:32:46.602Z,73.40
2019-01-24T04:33:46.585Z,71.97
2019-01-24T04:34:46.576Z,72.81
2019-01-24T04:35:46.563Z,73.22
2019-01-24T04:36:46.567Z,72.07
2019-01-24T04:37:46.553Z,72.31
2019-01-24T04:38:46.540Z,73.75
2019-01-24T04:39:46.532Z,73.12
2019-01-24T04:40:46.515Z,72.70
2019-01-24T04:41:46.505Z,72.70
2019-01-24T04:42:46.522Z,73.12
2019-01-24T04:43:46.486Z,73.12
2019-01-24T04:44:46.469Z,72.91
2019-01-24T04:45:46.466Z,72.98
2019-01-24T04:46:46.448Z,73.09
2019-01-24T04:47:46.441Z,72.81
2019-01-24T04:48:46.446Z,72.60
2019-01-24T04:49:46.425Z,72.91
2019-01-24T04:50:46.406Z,73.65
2019-01-24T04:51:46.400Z,73.15
2019-01-24T04:52:46.388Z,73.12
2019-01-24T04:53:46.377Z,72.91
2019-01-24T04:54:46.391Z,72.67
2019-01-24T04:55:46.360Z,73.02
2019-01-24T04:56:46.351Z,72.91
2019-01-24T04:57:46.333Z,71.76
2019-01-24T04:58:46.325Z,72.04
2019-01-24T04:59:46.315Z,72.91
2019-01-24T05:00:46.323Z,72.91
2019-01-24T05:01:46.293Z,73.33
2019-01-24T05:02:46.287Z,72.60
2019-01-24T05:03:46.274Z,72.49
2019-01-24T05:04:46.264Z,72.81
2019-01-24T05:05:46.249Z,71.55
2019-01-24T05:06:46.262Z,71.86
2019-01-24T05:07:46.232Z,72.28
2019-01-24T05:08:46.228Z,72.07
2019-01-24T05:09:46.212Z,72.28
2019-01-24T05:10:46.199Z,72.25
2019-01-24T05:11:46.191Z,72.70
2019-01-24T05:12:46.212Z,72.28
2019-01-24T05:13:46.254Z,72.28
2019-01-24T05:14:46.175Z,72.49
2019-01-24T05:15:46.192Z,72.28
2019-01-24T05:16:46.140Z,72.60
2019-01-24T05:17:46.126Z,71.86
2019-01-24T05:18:46.158Z,72.81
2019-01-24T05:19:46.120Z,73.12
2019-01-24T05:20:46.100Z,72.81
2019-01-24T05:21:46.089Z,72.39
2019-01-24T05:22:46.075Z,72.81
2019-01-24T05:23:46.062Z,73.40
2019-01-24T05:24:46.075Z,72.70
2019-01-24T05:25:46.056Z,72.81
2019-01-24T05:26:46.038Z,73.54
2019-01-24T05:27:46.026Z,73.54
2019-01-24T05:28:46.015Z,74.06
2019-01-24T05:29:46.018Z,74.10
2019-01-24T05:30:46.004Z,73.57
2019-01-24T05:31:45.987Z,73.26
2019-01-24T05:32:45.973Z,73.05
2019-01-24T05:33:45.963Z,72.74
2019-01-24T05:34:45.947Z,73.36
2019-01-24T05:35:45.941Z,73.02
2019-01-24T05:36:45.946Z,73.22
2019-01-24T05:37:45.921Z,73.65
2019-01-24T05:38:45.909Z,73.75
2019-01-24T05:39:45.899Z,73.12
2019-01-24T05:40:45.892Z,72.60
2019-01-24T05:41:45.880Z,72.70
2019-01-24T05:42:45.881Z,73.33
2019-01-24T05:43:45.859Z,73.02
2019-01-24T05:44:45.850Z,72.74
2019-01-24T05:45:45.836Z,73.33
2019-01-24T05:46:45.826Z,73.12
2019-01-24T05:47:45.813Z,73.36
2019-01-24T05:48:45.822Z,73.68
2019-01-24T05:49:45.803Z,73.12
2019-01-24T05:50:45.781Z,72.91
2019-01-24T05:51:45.775Z,72.42
2019-01-24T05:52:45.766Z,72.84
2019-01-24T05:53:45.763Z,73.54
2019-01-24T05:54:45.766Z,73.65
2019-01-24T05:55:45.734Z,73.65
2019-01-24T05:56:45.723Z,73.44
2019-01-24T05:57:45.711Z,72.81
2019-01-24T05:58:45.701Z,73.22
2019-01-24T05:59:45.693Z,73.57
2019-01-24T06:00:45.699Z,73.33
2019-01-24T06:01:45.667Z,73.68
2019-01-24T06:02:45.658Z,73.33
2019-01-24T06:03:45.657Z,73.44
2019-01-24T06:04:45.635Z,73.54
2019-01-24T06:05:45.630Z,73.75
2019-01-24T06:06:45.638Z,73.54
2019-01-24T06:07:45.609Z,73.54
2019-01-24T06:08:45.593Z,73.68
2019-01-24T06:09:45.590Z,73.57
2019-01-24T06:10:45.578Z,73.12
2019-01-24T06:11:45.571Z,73.15
2019-01-24T06:12:45.577Z,73.15
2019-01-24T06:13:45.542Z,73.65
2019-01-24T06:14:45.530Z,73.79
2019-01-24T06:15:45.530Z,73.79
2019-01-24T06:16:45.511Z,74.20
2019-01-24T06:17:45.498Z,74.69
2019-01-24T06:18:45.504Z,74.93
2019-01-24T06:19:45.485Z,73.99
2019-01-24T06:20:45.471Z,73.65
2019-01-24T06:21:45.463Z,73.96
2019-01-24T06:22:45.452Z,73.02
2019-01-24T06:23:45.440Z,73.36
2019-01-24T06:24:45.455Z,73.57
2019-01-24T06:25:45.418Z,73.47
2019-01-24T06:26:45.411Z,73.79
2019-01-24T06:27:45.400Z,73.96
2019-01-24T06:28:45.389Z,74.10
2019-01-24T06:29:45.379Z,74.10
2019-01-24T06:30:45.384Z,74.27
2019-01-24T06:31:45.357Z,73.89
2019-01-24T06:32:45.344Z,74.30
2019-01-24T06:33:45.339Z,74.62
2019-01-24T06:34:45.331Z,74.27
2019-01-24T06:35:48.883Z,74.06
2019-01-24T06:36:45.318Z,74.41
2019-01-24T06:37:45.294Z,74.73
2019-01-24T06:38:45.281Z,75.21
2019-01-24T06:39:45.280Z,74.62
2019-01-24T06:40:45.265Z,74.38
2019-01-24T06:41:45.251Z,74.83
2019-01-24T06:42:45.262Z,75.15
2019-01-24T06:43:45.229Z,75.46
2019-01-24T06:44:45.226Z,75.56
2019-01-24T06:45:45.210Z,76.16
2019-01-24T06:46:45.200Z,74.80
2019-01-24T06:47:45.191Z,74.17
2019-01-24T06:48:45.195Z,74.17
2019-01-24T06:49:45.162Z,74.38
2019-01-24T06:50:45.156Z,74.38
2019-01-24T06:51:45.149Z,74.27
2019-01-24T06:52:45.135Z,74.06
2019-01-24T06:53:45.127Z,73.65
2019-01-24T06:54:45.133Z,73.96
2019-01-24T06:55:45.107Z,73.85
2019-01-24T06:56:45.091Z,74.27
2019-01-24T06:57:45.084Z,74.30
2019-01-24T06:58:45.070Z,74.83
2019-01-24T06:59:45.058Z,75.07
2019-01-24T07:00:45.067Z,75.98
2019-01-24T07:01:45.038Z,75.67
2019-01-24T07:02:45.038Z,76.61
2019-01-24T07:03:45.016Z,76.51
2019-01-24T07:04:45.015Z,75.88
2019-01-24T07:05:44.994Z,76.61
2019-01-24T07:06:45.011Z,76.26
2019-01-24T07:07:44.981Z,74.93
2019-01-24T07:08:44.970Z,75.35
2019-01-24T07:09:44.955Z,75.35
2019-01-24T07:10:44.952Z,75.98
2019-01-24T07:11:44.942Z,76.61
2019-01-24T07:12:44.936Z,75.46
2019-01-24T07:13:44.920Z,76.09
2019-01-24T07:14:44.932Z,75.88
2019-01-24T07:15:44.894Z,76.72
2019-01-24T07:16:44.882Z,76.40
2019-01-24T07:17:44.875Z,77.14
2019-01-24T07:18:44.878Z,76.09
2019-01-24T07:19:44.850Z,76.82
2019-01-24T07:20:44.850Z,76.82
2019-01-24T07:21:44.834Z,76.61
2019-01-24T07:22:44.821Z,77.14
2019-01-24T07:23:44.811Z,78.01
2019-01-24T07:24:44.815Z,78.50
2019-01-24T07:25:44.794Z,80.49
2019-01-24T07:26:44.776Z,78.71
2019-01-24T07:27:44.767Z,79.13
2019-01-24T07:28:44.760Z,79.23
2019-01-24T07:29:44.750Z,79.34
2019-01-24T07:30:44.751Z,78.50
2019-01-24T07:31:44.725Z,78.39
2019-01-24T07:32:44.716Z,79.23
2019-01-24T07:33:44.703Z,78.71
2019-01-24T07:34:44.692Z,78.15
2019-01-24T07:35:44.683Z,77.56
2019-01-24T07:36:44.693Z,77.45
2019-01-24T07:37:44.663Z,78.08
2019-01-24T07:38:44.660Z,78.19
2019-01-24T07:39:44.641Z,78.71
2019-01-24T07:40:44.634Z,78.60
2019-01-24T07:41:44.622Z,78.36
2019-01-24T07:42:44.625Z,77.97
2019-01-24T07:43:44.605Z,77.34
2019-01-24T07:44:44.621Z,78.08
2019-01-24T07:45:44.588Z,78.15
2019-01-24T07:46:44.567Z,78.71
2019-01-24T07:47:44.560Z,77.62
2019-01-24T07:48:44.564Z,78.08
2019-01-24T07:49:44.532Z,78.39
2019-01-24T07:50:44.526Z,77.87
2019-01-24T07:51:44.516Z,78.11
2019-01-24T07:52:44.510Z,77.17
2019-01-24T07:53:44.496Z,77.03
2019-01-24T07:54:44.500Z,77.28
2019-01-24T07:55:44.472Z,76.96
2019-01-24T07:56:44.460Z,78.29
2019-01-24T07:57:44.457Z,78.22
2019-01-24T07:58:44.447Z,78.39
2019-01-24T07:59:44.428Z,78.29
2019-01-24T08:00:44.440Z,77.24
2019-01-24T08:01:44.411Z,78.08
2019-01-24T08:02:44.402Z,78.15
2019-01-24T08:03:44.425Z,77.73
2019-01-24T08:04:44.383Z,77.76
2019-01-24T08:05:44.370Z,77.62
2019-01-24T08:06:44.379Z,76.68
2019-01-24T08:07:44.354Z,75.74
2019-01-24T08:08:44.342Z,77.73
2019-01-24T08:09:44.328Z,77.10
2019-01-24T08:10:44.319Z,76.68
2019-01-24T08:11:44.310Z,76.26
2019-01-24T08:12:44.316Z,76.26
2019-01-24T08:13:44.290Z,76.16
2019-01-24T08:14:44.276Z,76.89
2019-01-24T08:15:44.273Z,76.37
2019-01-24T08:16:44.257Z,76.37
2019-01-24T08:17:44.253Z,77.20
2019-01-24T08:18:44.256Z,76.26
2019-01-24T08:19:44.222Z,76.57
2019-01-24T08:20:44.209Z,76.47
2019-01-24T08:21:44.202Z,76.61
2019-01-24T08:22:44.194Z,76.61
2019-01-24T08:23:44.180Z,76.30
2019-01-24T08:24:44.187Z,77.10
2019-01-24T08:25:44.157Z,76.57
2019-01-24T08:26:44.151Z,78.15
2019-01-24T08:27:44.161Z,78.36
2019-01-24T08:28:44.132Z,77.31
2019-01-24T08:29:44.119Z,77.73
2019-01-24T08:30:44.149Z,77.73
2019-01-24T08:31:44.100Z,76.57
2019-01-24T08:32:44.090Z,77.76
2019-01-24T08:33:44.074Z,78.50
2019-01-24T08:34:44.067Z,77.73
2019-01-24T08:35:44.054Z,77.10
2019-01-24T08:36:44.064Z,76.93
2019-01-24T08:37:44.032Z,77.66
2019-01-24T08:38:44.034Z,77.31
2019-01-24T08:39:44.017Z,77.73
2019-01-24T08:40:44.003Z,77.66
2019-01-24T08:41:43.993Z,78.19
2019-01-24T08:42:44.000Z,78.08
2019-01-24T08:43:43.978Z,78.15
2019-01-24T08:44:43.964Z,78.78
2019-01-24T08:45:43.950Z,78.25
2019-01-24T08:46:43.942Z,77.31
2019-01-24T08:47:43.931Z,77.52
2019-01-24T08:48:43.936Z,77.94
2019-01-24T08:49:43.915Z,77.83
2019-01-24T08:50:43.910Z,77.10
2019-01-24T08:51:43.892Z,77.42
2019-01-24T08:52:43.882Z,77.97
2019-01-24T08:53:43.872Z,76.68
2019-01-24T08:54:43.876Z,76.26
2019-01-24T08:55:43.858Z,76.40
2019-01-24T08:56:43.881Z,76.89
2019-01-24T08:57:43.831Z,76.61
2019-01-24T08:58:43.817Z,76.26
2019-01-24T08:59:43.805Z,76.37
2019-01-24T09:00:43.809Z,76.47
2019-01-24T09:01:43.792Z,76.16
2019-01-24T09:02:43.775Z,76.68
2019-01-24T09:03:43.767Z,77.62
2019-01-24T09:04:43.750Z,77.62
2019-01-24T09:05:43.744Z,78.36
2019-01-24T09:06:43.749Z,77.62
2019-01-24T09:07:43.731Z,77.52
2019-01-24T09:08:43.721Z,77.73
2019-01-24T09:09:43.696Z,77.83
2019-01-24T09:10:43.691Z,77.94
2019-01-24T09:11:43.686Z,77.94
2019-01-24T09:12:43.686Z,77.59
2019-01-24T09:13:43.660Z,77.94
2019-01-24T09:14:43.650Z,77.42
2019-01-24T09:15:43.637Z,76.68
2019-01-24T09:16:43.625Z,77.94
2019-01-24T09:17:43.615Z,77.73
2019-01-24T09:18:43.625Z,77.07
2019-01-24T09:19:43.602Z,77.10
2019-01-24T09:20:43.586Z,77.62
2019-01-24T09:21:43.573Z,77.07
2019-01-24T09:22:43.567Z,76.54
2019-01-24T09:23:43.555Z,76.23
2019-01-24T09:24:43.558Z,75.18
2019-01-24T09:25:43.535Z,75.29
2019-01-24T09:26:43.525Z,75.88
2019-01-24T09:27:43.514Z,75.78
2019-01-24T09:28:43.506Z,75.04
2019-01-24T09:29:43.493Z,75.78
2019-01-24T09:30:43.500Z,76.09
2019-01-24T09:31:43.481Z,74.21
2019-01-24T09:32:43.456Z,74.59
2019-01-24T09:33:43.450Z,73.16
2019-01-24T09:34:43.436Z,72.92
2019-01-24T09:35:43.429Z,73.86
2019-01-24T09:36:43.438Z,73.44
2019-01-24T09:37:43.418Z,74.14
2019-01-24T09:38:43.394Z,72.81
2019-01-24T09:39:43.424Z,74.17
2019-01-24T09:40:43.373Z,72.92
2019-01-24T09:41:43.370Z,73.23
2019-01-24T09:42:43.364Z,72.92
2019-01-24T09:43:50.382Z,72.88
2019-01-24T09:44:43.335Z,72.12
2019-01-24T09:45:43.322Z,72.43
2019-01-24T09:46:43.313Z,73.13
2019-01-24T09:47:43.304Z,71.77
2019-01-24T09:48:43.794Z,69.58
2019-01-24T09:49:43.281Z,69.06
2019-01-24T09:50:43.265Z,69.06
2019-01-24T09:51:43.265Z,68.82
2019-01-24T09:52:43.259Z,68.43
2019-01-24T09:53:43.239Z,68.63
2019-01-24T09:54:43.251Z,67.59
2019-01-24T09:55:43.237Z,68.92
2019-01-24T09:56:43.210Z,68.37
2019-01-24T09:57:43.208Z,67.43
2019-01-24T09:58:43.188Z,68.37
2019-01-24T09:59:43.188Z,68.44
2019-01-24T10:00:43.183Z,67.40
2019-01-24T10:01:43.159Z,67.36
2019-01-24T10:02:43.147Z,67.16
2019-01-24T10:03:43.137Z,65.48
2019-01-24T10:04:43.124Z,66.25
2019-01-24T10:05:43.115Z,66.07
2019-01-24T10:06:43.124Z,66.00
2019-01-24T10:07:43.105Z,66.10
2019-01-24T10:08:43.089Z,67.49
2019-01-24T10:09:43.086Z,67.49
2019-01-24T10:10:43.060Z,68.63
2019-01-24T10:11:43.108Z,69.16
2019-01-24T10:12:43.061Z,69.06
2019-01-24T10:13:43.028Z,68.88
2019-01-24T10:14:43.023Z,68.63
2019-01-24T10:15:43.009Z,68.63
2019-01-24T10:16:43.003Z,68.35
2019-01-24T10:17:42.990Z,68.46
2019-01-24T10:18:42.990Z,68.95
2019-01-24T10:19:42.968Z,69.16
2019-01-24T10:20:42.961Z,68.63
2019-01-24T10:21:42.942Z,69.47
2019-01-24T10:22:42.933Z,67.38
2019-01-24T10:23:42.923Z,67.69
2019-01-24T10:24:42.935Z,67.49
2019-01-24T10:25:42.903Z,69.13
2019-01-24T10:26:42.934Z,69.23
2019-01-24T10:27:42.884Z,68.85
2019-01-24T10:28:42.868Z,67.77
2019-01-24T10:29:42.865Z,68.40
2019-01-24T10:30:43.399Z,68.50
2019-01-24T10:31:42.840Z,68.60
2019-01-24T10:32:42.831Z,68.43
2019-01-24T10:33:42.836Z,66.24
2019-01-24T10:34:42.815Z,67.38
2019-01-24T10:35:42.814Z,68.53
2019-01-24T10:36:43.187Z,67.46
2019-01-24T10:37:42.779Z,66.72
2019-01-24T10:38:42.779Z,67.66
2019-01-24T10:39:42.764Z,67.77
2019-01-24T10:40:42.747Z,68.08
2019-01-24T10:41:42.737Z,69.13
2019-01-24T10:42:42.740Z,67.59
2019-01-24T10:43:42.715Z,67.28
2019-01-24T10:44:42.705Z,68.71
2019-01-24T10:45:42.690Z,67.35
2019-01-24T10:46:42.682Z,66.86
2019-01-24T10:47:42.674Z,67.80
2019-01-24T10:48:42.678Z,67.66
2019-01-24T10:49:42.652Z,68.57
2019-01-24T10:50:42.655Z,68.77
2019-01-24T10:51:42.630Z,69.09
2019-01-24T10:52:42.625Z,68.57
2019-01-24T10:53:42.607Z,69.54
2019-01-24T10:54:42.621Z,69.61
2019-01-24T10:55:42.595Z,69.71
2019-01-24T10:56:42.594Z,69.40
2019-01-24T10:57:42.569Z,69.61
2019-01-24T10:58:42.556Z,70.03
2019-01-24T10:59:42.553Z,70.03
2019-01-24T11:00:42.595Z,69.92
2019-01-24T11:01:42.518Z,69.51
2019-01-24T11:02:42.524Z,69.61
2019-01-24T11:03:42.505Z,69.71
2019-01-24T11:04:42.504Z,69.40
2019-01-24T11:05:42.501Z,69.09
2019-01-24T11:06:42.486Z,68.74
2019-01-24T11:07:42.467Z,68.95
2019-01-24T11:08:42.448Z,68.98
2019-01-24T11:09:42.442Z,68.67
2019-01-24T11:10:42.432Z,69.40
2019-01-24T11:11:42.419Z,69.09
2019-01-24T11:12:42.443Z,69.09
2019-01-24T11:13:42.403Z,68.88
2019-01-24T11:14:42.402Z,69.61
2019-01-24T11:15:42.381Z,71.18
2019-01-24T11:16:42.372Z,71.28
2019-01-24T11:17:42.361Z,68.98
2019-01-24T11:18:42.361Z,69.82
2019-01-24T11:19:42.333Z,68.95
2019-01-24T11:20:42.328Z,68.57
2019-01-24T11:21:42.313Z,69.71
2019-01-24T11:22:42.300Z,69.71
2019-01-24T11:23:42.310Z,69.51
2019-01-24T11:24:42.300Z,69.61
2019-01-24T11:25:42.284Z,69.82
2019-01-24T11:26:42.264Z,69.92
2019-01-24T11:27:42.246Z,69.71
2019-01-24T11:28:42.238Z,69.71
2019-01-24T11:29:42.232Z,70.13
2019-01-24T11:30:42.241Z,70.03
2019-01-24T11:31:42.216Z,69.19
2019-01-24T11:32:42.200Z,68.98
2019-01-24T11:33:42.185Z,68.67
2019-01-24T11:34:42.175Z,69.09
2019-01-24T11:35:42.174Z,69.19
2019-01-24T11:36:42.181Z,68.77
2019-01-24T11:37:42.153Z,68.57
2019-01-24T11:38:42.136Z,68.67
2019-01-24T11:39:42.126Z,69.19
2019-01-24T11:40:42.123Z,69.40
2019-01-24T11:41:42.104Z,69.29
2019-01-24T11:42:42.121Z,69.19
2019-01-24T11:43:42.086Z,69.09
2019-01-24T11:44:42.074Z,68.63
2019-01-24T11:45:42.064Z,69.89
2019-01-24T11:46:42.088Z,70.34
2019-01-24T11:47:42.044Z,69.61
2019-01-24T11:48:42.048Z,68.85
2019-01-24T11:49:42.025Z,69.16
2019-01-24T11:50:42.013Z,69.40
2019-01-24T11:51:42.000Z,69.09
2019-01-24T11:52:41.986Z,69.40
2019-01-24T11:53:41.981Z,69.71
2019-01-24T11:54:41.987Z,69.61
2019-01-24T11:55:41.965Z,69.19
2019-01-24T11:56:41.952Z,69.51
2019-01-24T11:57:41.936Z,68.67
2019-01-24T11:58:41.930Z,68.88
2019-01-24T11:59:41.930Z,69.61
2019-01-24T12:00:41.923Z,69.22
2019-01-24T12:01:41.904Z,69.61
2019-01-24T12:02:41.891Z,69.61
2019-01-24T12:03:41.874Z,69.12
2019-01-24T12:04:41.861Z,69.19
2019-01-24T12:05:41.862Z,68.57
2019-01-24T12:06:41.871Z,68.57
2019-01-24T12:07:41.842Z,68.88
2019-01-24T12:08:41.826Z,69.09
2019-01-24T12:09:41.816Z,68.77
2019-01-24T12:10:41.804Z,68.57
2019-01-24T12:11:42.564Z,68.98
2019-01-24T12:12:41.801Z,67.73
2019-01-24T12:13:41.787Z,69.09
2019-01-24T12:14:41.759Z,68.57
2019-01-24T12:15:41.749Z,68.57
2019-01-24T12:16:41.740Z,69.19
2019-01-24T12:17:41.727Z,69.22
2019-01-24T12:18:41.747Z,69.19
2019-01-24T12:19:41.708Z,69.09
2019-01-24T12:20:41.698Z,69.19
2019-01-24T12:21:41.689Z,68.70
2019-01-24T12:22:41.675Z,69.85
2019-01-24T12:23:41.671Z,68.70
2019-01-24T12:24:41.672Z,68.80
2019-01-24T12:25:41.649Z,68.98
2019-01-24T12:26:41.640Z,68.98
2019-01-24T12:27:41.627Z,67.52
2019-01-24T12:28:41.614Z,67.73
2019-01-24T12:29:41.604Z,67.62
2019-01-24T12:30:41.614Z,67.62
2019-01-24T12:31:41.589Z,68.67
2019-01-24T12:32:41.575Z,68.85
2019-01-24T12:33:41.560Z,67.52
2019-01-24T12:34:41.559Z,67.52
2019-01-24T12:35:41.547Z,67.59
2019-01-24T12:36:41.554Z,67.49
2019-01-24T12:37:41.547Z,67.59
2019-01-24T12:38:41.518Z,67.62
2019-01-24T12:39:41.502Z,66.75
2019-01-24T12:40:41.490Z,66.37
2019-01-24T12:41:41.489Z,66.03
2019-01-24T12:42:41.502Z,65.92
2019-01-24T12:43:41.463Z,66.06
2019-01-24T12:44:41.447Z,66.06
2019-01-24T12:45:41.438Z,67.62
2019-01-24T12:46:41.434Z,68.88
2019-01-24T12:47:41.425Z,68.57
2019-01-24T12:48:41.426Z,69.09
2019-01-24T12:49:41.406Z,68.77
2019-01-24T12:50:41.390Z,67.21
2019-01-24T12:51:41.377Z,67.62
2019-01-24T12:52:41.380Z,67.94