createdAt,value
2023-04-27T00:00:13.000Z,0
2023-04-27T00:01:29.000Z,0
2023-04-27T00:02:45.000Z,0
2023-04-27T00:04:01.000Z,0
2023-04-27T00:05:18.029Z,0
2023-04-27T00:06:34.000Z,0
2023-04-27T00:07:49.000Z,0
2023-04-27T00:09:05.000Z,0
2023-04-27T00:10:21.000Z,0
2023-04-27T00:11:38.000Z,0
2023-04-27T00:12:54.000Z,0
2023-04-27T00:14:10.000Z,0
2023-04-27T00:15:26.000Z,0
2023-04-27T00:16:42.000Z,0
2023-04-27T00:17:59.000Z,0
2023-04-27T00:19:15.000Z,0
2023-04-27T00:20:31.000Z,0
2023-04-27T00:21:47.000Z,0
2023-04-27T00:23:03.000Z,0
2023-04-27T00:24:19.000Z,0
2023-04-27T00:25:35.000Z,0
2023-04-27T00:26:51.000Z,0
2023-04-27T00:28:07.000Z,0
2023-04-27T00:29:23.000Z,0
2023-04-27T00:30:39.000Z,0
2023-04-27T00:31:56.000Z,0
2023-04-27T00:33:12.000Z,0
2023-04-27T00:34:28.000Z,0
2023-04-27T00:35:44.000Z,0
2023-04-27T00:37:00.000Z,0
2023-04-27T00:38:17.000Z,0
2023-04-27T00:39:33.000Z,0
2023-04-27T00:40:48.000Z,0
2023-04-27T00:42:04.000Z,0
2023-04-27T00:43:20.875Z,0
2023-04-27T00:44:37.000Z,0
2023-04-27T00:45:53.000Z,0
2023-04-27T00:47:09.000Z,0
2023-04-27T00:48:25.000Z,0
2023-04-27T00:49:41.000Z,0
2023-04-27T00:50:58.000Z,0
2023-04-27T00:52:14.000Z,0
2023-04-27T00:53:30.000Z,0
2023-04-27T00:54:46.000Z,0
2023-04-27T00:56:02.000Z,0
2023-04-27T00:57:18.000Z,0
2023-04-27T00:58:34.000Z,0
2023-04-27T00:59:50.000Z,0
2023-04-27T01:01:06.000Z,0
2023-04-27T01:02:22.000Z,0
2023-04-27T01:03:39.000Z,0
2023-04-27T01:04:55.000Z,0
2023-04-27T01:06:11.000Z,0
2023-04-27T01:07:27.000Z,0
2023-04-27T01:08:43.000Z,0
2023-04-27T01:10:00.000Z,0
2023-04-27T01:11:16.000Z,0
2023-04-27T01:12:32.000Z,0
2023-04-27T01:13:47.000Z,0
2023-04-27T01:15:03.000Z,0
2023-04-27T01:16:20.000Z,0
2023-04-27T01:17:36.000Z,0
2023-04-27T01:18:52.000Z,0
2023-04-27T01:20:08.000Z,0
2023-04-27T01:21:24.727Z,0
2023-04-27T01:22:40.000Z,0
2023-04-27T01:23:57.000Z,0
2023-04-27T01:25:13.000Z,0
2023-04-27T01:26:29.000Z,0
2023-04-27T01:27:45.000Z,0
2023-04-27T01:29:01.000Z,0
2023-04-27T01:30:17.000Z,0
2023-04-27T01:31:33.000Z,0
2023-04-27T01:32:49.000Z,0
2023-04-27T01:34:05.000Z,0
2023-04-27T01:35:21.000Z,0
2023-04-27T01:36:38.000Z,0
2023-04-27T01:37:54.000Z,0
2023-04-27T01:39:10.000Z,0
2023-04-27T01:40:26.000Z,0
2023-04-27T01:41:42.000Z,0
2023-04-27T01:42:59.000Z,0
2023-04-27T01:44:15.000Z,0
2023-04-27T01:45:31.000Z,0
2023-04-27T01:46:46.000Z,0
2023-04-27T01:48:02.000Z,0
2023-04-27T01:49:19.000Z,0
2023-04-27T01:50:35.000Z,0
2023-04-27T01:51:51.000Z,0
2023-04-27T01:53:07.000Z,0
2023-04-27T01:54:23.000Z,0
2023-04-27T01:55:40.000Z,0
2023-04-27T01:56:56.000Z,0
2023-04-27T01:58:12.000Z,0
2023-04-27T01:59:28.000Z,0
2023-04-27T02:00:44.000Z,0
2023-04-27T02:02:01.000Z,0
2023-04-27T02:03:16.000Z,0
2023-04-27T02:04:32.000Z,0
2023-04-27T02:05:48.000Z,0
2023-04-27T02:07:04.000Z,0
2023-04-27T02:08:20.000Z,0
2023-04-27T02:09:37.000Z,0
2023-04-27T02:10:52.000Z,0
2023-04-27T02:12:08.543Z,0
2023-04-27T02:13:24.000Z,0
2023-04-27T02:14:40.000Z,0
2023-04-27T02:15:57.000Z,0
2023-04-27T02:17:13.000Z,0
2023-04-27T02:18:29.000Z,0
2023-04-27T02:19:45.000Z,0
2023-04-27T02:21:01.000Z,0
2023-04-27T02:22:18.000Z,0
2023-04-27T02:23:34.000Z,0
2023-04-27T02:24:50.000Z,0
2023-04-27T02:26:06.000Z,0
2023-04-27T02:27:21.000Z,0
2023-04-27T02:28:38.000Z,0
2023-04-27T02:29:54.000Z,0
2023-04-27T02:31:10.000Z,0
2023-04-27T02:32:26.000Z,0
2023-04-27T02:33:42.000Z,0
2023-04-27T02:34:59.000Z,0
2023-04-27T02:36:15.000Z,0
2023-04-27T02:37:31.426Z,0
2023-04-27T02:38:47.000Z,0
2023-04-27T02:40:03.000Z,0
2023-04-27T02:41:20.000Z,0
2023-04-27T02:42:36.000Z,0
2023-04-27T02:43:51.000Z,0
2023-04-27T02:45:07.000Z,0
2023-04-27T02:46:23.000Z,0
2023-04-27T02:47:40.000Z,0
2023-04-27T02:48:56.000Z,0
2023-04-27T02:50:12.000Z,0
2023-04-27T02:51:28.000Z,0
2023-04-27T02:52:44.000Z,0
2023-04-27T02:54:01.000Z,0
2023-04-27T02:55:17.000Z,0
2023-04-27T02:56:33.000Z,0
2023-04-27T02:57:49.000Z,0
2023-04-27T02:59:05.000Z,0
2023-04-27T03:00:20.000Z,0
2023-04-27T03:01:37.000Z,0
2023-04-27T03:02:53.318Z,0
2023-04-27T03:04:09.000Z,0
2023-04-27T03:05:25.000Z,0
2023-04-27T03:06:41.000Z,0
2023-04-27T03:07:58.000Z,0
2023-04-27T03:09:14.000Z,0
2023-04-27T03:10:30.000Z,0
2023-04-27T03:11:46.000Z,0
2023-04-27T03:13:02.000Z,0
2023-04-27T03:14:19.000Z,0
2023-04-27T03:15:35.256Z,0
2023-04-27T03:16:50.000Z,0
2023-04-27T03:18:06.000Z,0
2023-04-27T03:19:22.000Z,0
2023-04-27T03:20:39.000Z,0
2023-04-27T03:21:55.000Z,0
2023-04-27T03:23:11.000Z,0
2023-04-27T03:24:27.000Z,0
2023-04-27T03:25:43.000Z,0
2023-04-27T03:27:00.000Z,0
2023-04-27T03:28:16.000Z,0
2023-04-27T03:29:32.000Z,0
2023-04-27T03:30:48.000Z,0
2023-04-27T03:32:04.000Z,4
2023-04-27T03:33:20.000Z,4
2023-04-27T03:34:36.000Z,4
2023-04-27T03:35:52.000Z,4
2023-04-27T03:37:08.000Z,4
2023-04-27T03:38:24.000Z,4
2023-04-27T03:39:41.000Z,8
2023-04-27T03:40:57.168Z,8
2023-04-27T03:42:13.000Z,8
2023-04-27T03:43:29.000Z,8
2023-04-27T03:44:45.000Z,12
2023-04-27T03:46:02.000Z,12
2023-04-27T03:47:18.138Z,16
2023-04-27T03:48:34.000Z,20
2023-04-27T03:49:49.000Z,28
2023-04-27T03:51:05.000Z,32
2023-04-27T03:52:21.000Z,36
2023-04-27T03:53:38.000Z,44
2023-04-27T03:54:54.000Z,48
2023-04-27T03:56:10.000Z,60
2023-04-27T03:57:26.000Z,64
2023-04-27T03:58:42.000Z,80
2023-04-27T03:59:59.084Z,92
2023-04-27T04:01:15.000Z,104
2023-04-27T04:02:31.000Z,116
2023-04-27T04:03:47.000Z,136
2023-04-27T04:05:03.000Z,156
2023-04-27T04:06:19.000Z,172
2023-04-27T04:07:35.000Z,196
2023-04-27T04:08:51.000Z,220
2023-04-27T04:10:07.000Z,248
2023-04-27T04:11:23.000Z,276
2023-04-27T04:12:40.000Z,308
2023-04-27T04:13:56.000Z,340
2023-04-27T04:15:12.488Z,372
2023-04-27T04:16:28.000Z,412
2023-04-27T04:17:44.000Z,452
2023-04-27T04:19:01.015Z,500
2023-04-27T04:20:17.000Z,544
2023-04-27T04:21:33.000Z,592
2023-04-27T04:22:48.000Z,644
2023-04-27T04:24:04.000Z,704
2023-04-27T04:25:21.000Z,756
2023-04-27T04:26:37.000Z,808
2023-04-27T04:27:53.000Z,868
2023-04-27T04:29:09.000Z,928
2023-04-27T04:30:25.000Z,988
2023-04-27T04:31:42.000Z,1052
2023-04-27T04:32:58.000Z,1116
2023-04-27T04:34:14.000Z,1176
2023-04-27T04:35:30.000Z,1244
2023-04-27T04:36:46.000Z,1308
2023-04-27T04:38:02.000Z,1372
2023-04-27T04:39:18.000Z,1440
2023-04-27T04:40:34.000Z,1508
2023-04-27T04:41:50.000Z,1576
2023-04-27T04:43:06.000Z,1644
2023-04-27T04:44:22.000Z,1716
2023-04-27T04:45:39.000Z,1784
2023-04-27T04:46:55.000Z,1856
2023-04-27T04:48:11.000Z,1928
2023-04-27T04:49:27.000Z,1996
2023-04-27T04:50:43.000Z,2072
2023-04-27T04:52:00.000Z,2144
2023-04-27T04:53:16.000Z,2224
2023-04-27T04:54:32.000Z,2296
2023-04-27T04:55:47.000Z,2372
2023-04-27T04:57:03.872Z,2444
2023-04-27T04:58:20.000Z,2512
2023-04-27T04:59:36.000Z,2588
2023-04-27T05:00:52.000Z,2656
2023-04-27T05:02:08.000Z,2732
2023-04-27T05:03:24.000Z,2804
2023-04-27T05:04:41.000Z,2876
2023-04-27T05:05:57.000Z,2956
2023-04-27T05:07:13.000Z,3052
2023-04-27T05:08:29.000Z,3180
2023-04-27T05:09:45.000Z,3240
2023-04-27T05:11:02.000Z,3336
2023-04-27T05:12:17.000Z,3432
2023-04-27T05:13:33.000Z,3532
2023-04-27T05:14:49.000Z,3628
2023-04-27T05:16:05.000Z,3732
2023-04-27T05:17:22.000Z,3848
2023-04-27T05:18:38.000Z,3964
2023-04-27T05:19:54.000Z,4076
2023-04-27T05:21:10.000Z,4204
2023-04-27T05:22:26.000Z,4352
2023-04-27T05:23:43.000Z,4548
2023-04-27T05:24:59.000Z,4760
2023-04-27T05:26:15.000Z,4976
2023-04-27T05:27:31.000Z,5180
2023-04-27T05:28:46.000Z,5352
2023-04-27T05:30:02.000Z,5548
2023-04-27T05:31:19.000Z,5800
2023-04-27T05:32:35.000Z,6212
2023-04-27T05:33:51.000Z,6640
2023-04-27T05:35:07.000Z,7428
2023-04-27T05:36:23.000Z,28384
2023-04-27T05:37:40.000Z,63712
2023-04-27T05:38:56.000Z,68768
2023-04-27T05:40:12.000Z,67136
2023-04-27T05:41:28.000Z,66656
2023-04-27T05:42:44.000Z,66400
2023-04-27T05:44:01.000Z,70080
2023-04-27T05:45:16.000Z,69376
2023-04-27T05:46:32.000Z,70624
2023-04-27T05:47:48.000Z,73824
2023-04-27T05:49:04.000Z,76160
2023-04-27T05:50:21.000Z,77216
2023-04-27T05:51:37.000Z,77792
2023-04-27T05:52:53.000Z,79264
2023-04-27T05:54:09.000Z,81248
2023-04-27T05:55:25.000Z,79328
2023-04-27T05:56:42.000Z,80288
2023-04-27T05:57:58.000Z,80448
2023-04-27T05:59:14.000Z,80960
2023-04-27T06:00:30.589Z,79872
2023-04-27T06:01:45.000Z,75808
2023-04-27T06:03:02.000Z,74784
2023-04-27T06:04:18.200Z,78112
2023-04-27T06:05:34.000Z,80096
2023-04-27T06:06:50.000Z,82528
2023-04-27T06:08:06.000Z,84320
2023-04-27T06:09:22.971Z,87072
2023-04-27T06:10:39.000Z,88736
2023-04-27T06:11:55.000Z,89248
2023-04-27T06:13:11.000Z,88384
2023-04-27T06:14:27.000Z,88448
2023-04-27T06:15:44.000Z,87904
2023-04-27T06:17:00.000Z,88544
2023-04-27T06:18:15.000Z,87776
2023-04-27T06:19:31.000Z,86976
2023-04-27T06:20:47.000Z,88736
2023-04-27T06:22:04.000Z,90656
2023-04-27T06:23:20.000Z,91680
2023-04-27T06:24:36.000Z,93344
2023-04-27T06:25:51.553Z,93440
2023-04-27T06:27:07.000Z,92096
2023-04-27T06:28:24.000Z,94464
2023-04-27T06:29:40.000Z,92864
2023-04-27T06:30:56.000Z,93504
2023-04-27T06:32:12.000Z,95264
2023-04-27T06:33:28.000Z,94208
2023-04-27T06:34:44.000Z,95296
2023-04-27T06:36:01.000Z,94144
2023-04-27T06:37:17.000Z,95104
2023-04-27T06:38:33.000Z,92000
2023-04-27T06:39:49.000Z,87840
2023-04-27T06:41:05.000Z,87616
2023-04-27T06:42:21.000Z,89568
2023-04-27T06:43:37.000Z,95392
2023-04-27T06:44:53.000Z,95008
2023-04-27T06:46:09.000Z,97024
2023-04-27T06:47:25.000Z,97856
2023-04-27T06:48:42.000Z,102688
2023-04-27T06:49:58.000Z,101760
2023-04-27T06:51:14.000Z,98816
2023-04-27T06:52:30.000Z,99552
2023-04-27T06:53:46.000Z,101824
2023-04-27T06:55:03.000Z,104384
2023-04-27T06:56:19.000Z,104576
2023-04-27T06:57:35.000Z,103104
2023-04-27T06:58:50.000Z,101344
2023-04-27T07:00:06.000Z,100640
2023-04-27T07:01:23.000Z,99552
2023-04-27T07:02:39.000Z,100928
2023-04-27T07:03:55.000Z,102144
2023-04-27T07:05:11.000Z,103488
2023-04-27T07:06:27.000Z,100384
2023-04-27T07:07:44.000Z,97888
2023-04-27T07:09:00.000Z,94880
2023-04-27T07:10:16.000Z,95040
2023-04-27T07:11:32.000Z,97504
2023-04-27T07:12:48.000Z,97440
2023-04-27T07:14:05.000Z,99520
2023-04-27T07:15:20.000Z,102080
2023-04-27T07:16:36.506Z,100096
2023-04-27T07:17:52.000Z,95904
2023-04-27T07:19:08.000Z,97280
2023-04-27T07:20:25.000Z,99680
2023-04-27T07:21:41.000Z,97952
2023-04-27T07:22:57.000Z,97760
2023-04-27T07:24:13.698Z,98176
2023-04-27T07:25:29.000Z,98784
2023-04-27T07:26:46.000Z,98176
2023-04-27T07:28:02.000Z,96640
2023-04-27T07:29:18.000Z,96832
2023-04-27T07:30:34.000Z,98976
2023-04-27T07:31:49.000Z,98496
2023-04-27T07:33:06.102Z,98784
2023-04-27T07:34:22.000Z,96224
2023-04-27T07:35:38.000Z,96192
2023-04-27T07:36:54.000Z,99008
2023-04-27T07:38:10.887Z,100640
2023-04-27T07:39:27.000Z,100064
2023-04-27T07:40:43.000Z,98304
2023-04-27T07:41:59.000Z,99136
2023-04-27T07:43:15.000Z,98752
2023-04-27T07:44:31.000Z,88928
2023-04-27T07:45:48.000Z,97088
2023-04-27T07:47:04.000Z,99712
2023-04-27T07:48:19.000Z,101824
2023-04-27T07:49:35.000Z,101536
2023-04-27T07:50:51.000Z,101152
2023-04-27T07:52:08.000Z,100544
2023-04-27T07:53:24.000Z,99392
2023-04-27T07:54:40.000Z,100512
2023-04-27T07:55:56.000Z,99968
2023-04-27T07:57:12.000Z,99200
2023-04-27T07:58:29.000Z,100736
2023-04-27T07:59:45.000Z,98912
2023-04-27T08:01:01.000Z,98656
2023-04-27T08:02:17.000Z,97600
2023-04-27T08:03:33.000Z,97152
2023-04-27T08:04:49.000Z,98368
2023-04-27T08:06:05.000Z,94144
2023-04-27T08:07:21.000Z,96256
2023-04-27T08:08:37.000Z,96064
2023-04-27T08:09:53.000Z,98368
2023-04-27T08:11:10.000Z,96160
2023-04-27T08:12:26.000Z,96192
2023-04-27T08:13:42.000Z,98432
2023-04-27T08:14:58.000Z,98432
2023-04-27T08:16:14.000Z,97728
2023-04-27T08:17:31.000Z,98976
2023-04-27T08:18:47.000Z,93792
2023-04-27T08:20:03.443Z,86560
2023-04-27T08:21:18.000Z,89088
2023-04-27T08:22:34.000Z,93696
2023-04-27T08:23:51.000Z,94400
2023-04-27T08:25:07.000Z,95264
2023-04-27T08:26:23.000Z,95840
2023-04-27T08:27:39.000Z,97856
2023-04-27T08:28:55.000Z,97536
2023-04-27T08:30:12.000Z,96800
2023-04-27T08:31:28.000Z,96160
2023-04-27T08:32:44.441Z,97440
2023-04-27T08:34:00.000Z,94688
2023-04-27T08:35:16.000Z,94144
2023-04-27T08:36:33.000Z,94784
2023-04-27T08:37:48.000Z,95744
2023-04-27T08:39:04.000Z,92000
2023-04-27T08:40:20.000Z,91424
2023-04-27T08:41:36.000Z,91520
2023-04-27T08:42:53.000Z,91712
2023-04-27T08:44:09.000Z,81376
2023-04-27T08:45:25.000Z,43104
2023-04-27T08:46:41.000Z,14636
2023-04-27T08:47:57.000Z,13612
2023-04-27T08:49:14.000Z,13276
2023-04-27T08:50:30.000Z,13040
2023-04-27T08:51:46.000Z,12844
2023-04-27T08:53:02.000Z,12628
2023-04-27T08:54:17.000Z,12524
2023-04-27T08:55:34.000Z,12300
2023-04-27T08:56:50.000Z,12108
2023-04-27T08:58:06.000Z,12024
2023-04-27T08:59:22.000Z,11944
2023-04-27T09:00:38.000Z,11892
2023-04-27T09:01:55.000Z,11712
2023-04-27T09:03:11.000Z,11724
2023-04-27T09:04:27.000Z,11660
2023-04-27T09:05:43.000Z,11592
2023-04-27T09:06:59.000Z,11476
2023-04-27T09:08:16.000Z,11396
2023-04-27T09:09:32.000Z,11308
2023-04-27T09:10:47.000Z,11232
2023-04-27T09:12:03.000Z,11148
2023-04-27T09:13:19.000Z,11048
2023-04-27T09:14:36.000Z,10984
2023-04-27T09:15:52.000Z,10852
2023-04-27T09:17:08.000Z,10944
2023-04-27T09:18:24.000Z,10928
2023-04-27T09:19:40.000Z,10952
2023-04-27T09:20:57.000Z,10976
2023-04-27T09:22:13.000Z,10928
2023-04-27T09:23:29.331Z,10904
2023-04-27T09:24:45.000Z,10828
2023-04-27T09:26:01.000Z,10736
2023-04-27T09:27:17.000Z,10748
2023-04-27T09:28:33.000Z,10668
2023-04-27T09:29:49.000Z,10588
2023-04-27T09:31:05.000Z,10540
2023-04-27T09:32:21.000Z,10492
2023-04-27T09:33:37.000Z,10276
2023-04-27T09:34:54.000Z,10028
2023-04-27T09:36:10.000Z,9968
2023-04-27T09:37:26.000Z,10036
2023-04-27T09:38:42.000Z,10200
2023-04-27T09:39:58.000Z,10272
2023-04-27T09:41:15.000Z,10284
2023-04-27T09:42:31.000Z,10128
2023-04-27T09:43:46.000Z,10024
2023-04-27T09:45:02.000Z,9848
2023-04-27T09:46:18.000Z,9684
2023-04-27T09:47:35.000Z,9276
2023-04-27T09:48:51.277Z,9356
2023-04-27T09:50:07.000Z,9308
2023-04-27T09:51:23.000Z,9272
2023-04-27T09:52:39.000Z,9092
2023-04-27T09:53:56.000Z,9112
2023-04-27T09:55:12.000Z,9056
2023-04-27T09:56:28.000Z,9112
2023-04-27T09:57:44.000Z,9096
2023-04-27T09:59:00.000Z,9052
2023-04-27T10:00:16.000Z,8932
2023-04-27T10:01:32.000Z,8856
2023-04-27T10:02:48.000Z,9064
2023-04-27T10:04:04.000Z,9184
2023-04-27T10:05:20.000Z,9172
2023-04-27T10:06:37.000Z,8960
2023-04-27T10:07:53.000Z,9108
2023-04-27T10:09:09.000Z,8848
2023-04-27T10:10:25.000Z,8520
2023-04-27T10:11:41.000Z,9216
2023-04-27T10:12:58.000Z,8892
2023-04-27T10:14:14.000Z,9032
2023-04-27T10:15:30.000Z,9464
2023-04-27T10:16:45.000Z,9540
2023-04-27T10:18:01.000Z,9300
2023-04-27T10:19:18.000Z,9184
2023-04-27T10:20:34.182Z,9140
2023-04-27T10:21:50.000Z,9104
2023-04-27T10:23:06.000Z,8992
2023-04-27T10:24:22.000Z,8900
2023-04-27T10:25:39.000Z,8760
2023-04-27T10:26:55.000Z,8688
2023-04-27T10:28:11.000Z,8684
2023-04-27T10:29:27.000Z,8616
2023-04-27T10:30:43.000Z,8544
2023-04-27T10:32:00.000Z,8676
2023-04-27T10:33:15.000Z,8788
2023-04-27T10:34:31.000Z,8764
2023-04-27T10:35:47.000Z,8864
2023-04-27T10:37:03.000Z,8836
2023-04-27T10:38:20.000Z,9104
2023-04-27T10:39:36.125Z,9012
2023-04-27T10:40:51.000Z,9264
2023-04-27T10:42:07.000Z,9388
2023-04-27T10:43:23.000Z,9324
2023-04-27T10:44:40.000Z,9436
2023-04-27T10:45:56.000Z,9440
2023-04-27T10:47:12.000Z,9076
2023-04-27T10:48:28.000Z,8696
2023-04-27T10:49:44.000Z,8544
2023-04-27T10:51:00.000Z,8372
2023-04-27T10:52:17.000Z,8328
2023-04-27T10:53:33.000Z,8420
2023-04-27T10:54:49.000Z,8424
2023-04-27T10:56:05.000Z,8440
2023-04-27T10:57:20.000Z,8360
2023-04-27T10:58:37.000Z,8156
2023-04-27T10:59:53.000Z,8180
2023-04-27T11:01:09.000Z,8252
2023-04-27T11:02:25.000Z,8232
2023-04-27T11:03:41.000Z,8020
2023-04-27T11:04:58.000Z,7976
2023-04-27T11:06:14.000Z,7880
2023-04-27T11:07:30.000Z,7588
2023-04-27T11:08:46.000Z,7500
2023-04-27T11:10:02.000Z,7604
2023-04-27T11:11:19.000Z,7208
2023-04-27T11:12:35.000Z,6468
2023-04-27T11:13:50.000Z,6440
2023-04-27T11:15:06.000Z,6472
2023-04-27T11:16:22.000Z,6568
2023-04-27T11:17:39.000Z,7424
2023-04-27T11:18:55.000Z,7364
2023-04-27T11:20:11.000Z,7476
2023-04-27T11:21:27.000Z,7436
2023-04-27T11:22:43.000Z,7340
2023-04-27T11:24:00.000Z,7104
2023-04-27T11:25:16.220Z,7004
2023-04-27T11:26:32.000Z,6968
2023-04-27T11:27:48.000Z,7092
2023-04-27T11:29:04.000Z,6956
2023-04-27T11:30:20.000Z,6668
2023-04-27T11:31:36.000Z,6588
2023-04-27T11:32:52.000Z,6648
2023-04-27T11:34:08.000Z,6832
2023-04-27T11:35:24.000Z,6792
2023-04-27T11:36:41.000Z,6656
2023-04-27T11:37:57.000Z,6592
2023-04-27T11:39:13.000Z,6484
2023-04-27T11:40:29.572Z,6436
2023-04-27T11:41:45.000Z,6424
2023-04-27T11:43:01.964Z,6420
2023-04-27T11:44:18.000Z,6432
2023-04-27T11:45:34.000Z,6428
2023-04-27T11:46:49.000Z,6292
2023-04-27T11:48:05.000Z,6260
2023-04-27T11:49:22.000Z,6144
2023-04-27T11:50:38.000Z,6280
2023-04-27T11:51:54.000Z,6304
2023-04-27T11:53:10.000Z,6424
2023-04-27T11:54:26.000Z,6512
2023-04-27T11:55:43.000Z,6616
2023-04-27T11:56:59.000Z,6596
2023-04-27T11:58:15.000Z,6580
2023-04-27T11:59:31.000Z,6556
2023-04-27T12:00:47.000Z,6504
2023-04-27T12:02:04.000Z,6484
2023-04-27T12:03:19.000Z,6584
2023-04-27T12:04:35.000Z,6712
2023-04-27T12:05:51.000Z,6760
2023-04-27T12:07:07.000Z,6784
2023-04-27T12:08:23.000Z,6788
2023-04-27T12:09:40.000Z,6740
2023-04-27T12:10:56.000Z,6620
2023-04-27T12:12:12.000Z,6504
2023-04-27T12:13:28.000Z,6356
2023-04-27T12:14:44.000Z,6236
2023-04-27T12:16:01.000Z,6060
2023-04-27T12:17:17.000Z,5976
2023-04-27T12:18:33.000Z,5912
2023-04-27T12:19:48.000Z,5856
2023-04-27T12:21:04.000Z,5876
2023-04-27T12:22:21.000Z,5876
2023-04-27T12:23:37.000Z,5852
2023-04-27T12:24:53.000Z,5792
2023-04-27T12:26:09.000Z,5764
2023-04-27T12:27:25.000Z,5776
2023-04-27T12:28:42.000Z,5792
2023-04-27T12:29:58.000Z,5812
2023-04-27T12:31:14.000Z,5836
2023-04-27T12:32:30.000Z,5884
2023-04-27T12:33:46.817Z,6008
2023-04-27T12:35:03.000Z,6128
2023-04-27T12:36:18.000Z,6148
2023-04-27T12:37:34.000Z,6016
2023-04-27T12:38:50.000Z,6156
2023-04-27T12:40:06.000Z,6240
2023-04-27T12:41:23.000Z,6204
2023-04-27T12:42:39.000Z,6128
2023-04-27T12:43:55.000Z,6068
2023-04-27T12:45:11.000Z,5980
2023-04-27T12:46:27.000Z,5896
2023-04-27T12:47:44.000Z,5828
2023-04-27T12:49:00.000Z,5688
2023-04-27T12:50:16.000Z,5612
2023-04-27T12:51:32.000Z,5528
2023-04-27T12:52:47.000Z,5508
2023-04-27T12:54:04.000Z,5480
2023-04-27T12:55:20.000Z,5504
2023-04-27T12:56:36.000Z,5412
2023-04-27T12:57:52.000Z,5472
2023-04-27T12:59:08.000Z,5436
2023-04-27T13:00:25.000Z,5292
2023-04-27T13:01:41.000Z,5372
2023-04-27T13:02:57.000Z,5376
2023-04-27T13:04:13.000Z,5260
2023-04-27T13:05:29.000Z,5196
2023-04-27T13:06:46.000Z,5092
2023-04-27T13:08:02.000Z,5040
2023-04-27T13:09:17.000Z,5072
2023-04-27T13:10:33.000Z,5204
2023-04-27T13:11:49.734Z,5340
2023-04-27T13:13:06.000Z,5388
2023-04-27T13:14:22.000Z,5496
2023-04-27T13:15:38.000Z,5592
2023-04-27T13:16:54.000Z,5756
2023-04-27T13:18:10.000Z,5924
2023-04-27T13:19:26.000Z,5892
2023-04-27T13:20:43.000Z,5696
2023-04-27T13:21:59.000Z,6004
2023-04-27T13:23:15.000Z,5868
2023-04-27T13:24:31.683Z,5888
2023-04-27T13:25:46.000Z,5896
2023-04-27T13:27:03.000Z,6108
2023-04-27T13:28:19.000Z,6156
2023-04-27T13:29:35.000Z,6040
2023-04-27T13:30:51.000Z,6204
2023-04-27T13:32:07.000Z,6452
2023-04-27T13:33:24.000Z,6628
2023-04-27T13:34:40.000Z,6384
2023-04-27T13:35:56.000Z,5996
2023-04-27T13:37:12.000Z,5928
2023-04-27T13:38:28.000Z,6180
2023-04-27T13:39:45.000Z,6304
2023-04-27T13:41:01.000Z,6324
2023-04-27T13:42:16.000Z,6176
2023-04-27T13:43:32.000Z,5988
2023-04-27T13:44:48.000Z,5676
2023-04-27T13:46:05.000Z,5696
2023-04-27T13:47:21.248Z,5784
2023-04-27T13:48:37.000Z,5764
2023-04-27T13:49:53.000Z,5900
2023-04-27T13:51:09.000Z,5736
2023-04-27T13:52:26.000Z,5972
2023-04-27T13:53:42.000Z,6420
2023-04-27T13:54:58.000Z,6644
2023-04-27T13:56:14.000Z,6916
2023-04-27T13:57:30.000Z,6980
2023-04-27T13:58:46.000Z,7036
2023-04-27T14:00:02.000Z,7004
2023-04-27T14:01:18.000Z,6812
2023-04-27T14:02:34.000Z,7160
2023-04-27T14:03:50.000Z,7224
2023-04-27T14:05:07.000Z,7156
2023-04-27T14:06:23.000Z,7004
2023-04-27T14:07:39.000Z,6728
2023-04-27T14:08:55.000Z,6528
2023-04-27T14:10:11.000Z,6244
2023-04-27T14:11:28.000Z,5996
2023-04-27T14:12:44.000Z,5832
2023-04-27T14:14:00.000Z,5732
2023-04-27T14:15:15.573Z,5836
2023-04-27T14:16:31.000Z,5900
2023-04-27T14:17:48.000Z,5972
2023-04-27T14:19:04.000Z,6188
2023-04-27T14:20:20.000Z,6308
2023-04-27T14:21:36.000Z,6352
2023-04-27T14:22:52.000Z,6324
2023-04-27T14:24:09.000Z,6188
2023-04-27T14:25:25.000Z,6032
2023-04-27T14:26:41.000Z,5872
2023-04-27T14:27:57.000Z,5820
2023-04-27T14:29:13.000Z,5748
2023-04-27T14:30:30.000Z,5772
2023-04-27T14:31:45.000Z,5752
2023-04-27T14:33:01.000Z,5920
2023-04-27T14:34:17.000Z,5908
2023-04-27T14:35:33.000Z,5944
2023-04-27T14:36:50.000Z,6076
2023-04-27T14:38:06.000Z,5872
2023-04-27T14:39:22.000Z,5528
2023-04-27T14:40:38.508Z,5696
2023-04-27T14:41:54.000Z,5568
2023-04-27T14:43:10.000Z,5364
2023-04-27T14:44:27.000Z,5932
2023-04-27T14:45:43.000Z,6048
2023-04-27T14:46:59.477Z,6132
2023-04-27T14:48:14.000Z,6020
2023-04-27T14:49:30.000Z,5744
2023-04-27T14:50:47.000Z,5848
2023-04-27T14:52:03.000Z,5788
2023-04-27T14:53:19.000Z,5952
2023-04-27T14:54:35.000Z,5900
2023-04-27T14:55:50.000Z,6024
2023-04-27T14:57:07.087Z,6276
2023-04-27T14:58:23.000Z,6248
2023-04-27T14:59:39.000Z,6204
2023-04-27T15:00:55.000Z,6328
2023-04-27T15:02:11.000Z,5808
2023-04-27T15:03:28.000Z,6024
2023-04-27T15:04:44.000Z,6008
2023-04-27T15:06:00.450Z,5988
2023-04-27T15:07:16.000Z,5948
2023-04-27T15:08:32.000Z,5940
2023-04-27T15:09:49.000Z,5832
2023-04-27T15:11:05.000Z,5972
2023-04-27T15:12:20.000Z,5904
2023-04-27T15:13:36.000Z,5788
2023-04-27T15:14:52.000Z,5680
2023-04-27T15:16:09.000Z,5500
2023-04-27T15:17:25.000Z,5368
2023-04-27T15:18:41.000Z,5256
2023-04-27T15:19:57.000Z,5136
2023-04-27T15:21:13.000Z,5044
2023-04-27T15:22:30.000Z,5000
2023-04-27T15:23:46.000Z,4988
2023-04-27T15:25:02.000Z,4968
2023-04-27T15:26:18.000Z,5016
2023-04-27T15:27:34.000Z,5080
2023-04-27T15:28:50.000Z,5056
2023-04-27T15:30:06.000Z,5064
2023-04-27T15:31:22.000Z,5044
2023-04-27T15:32:38.000Z,5036
2023-04-27T15:33:54.000Z,4972
2023-04-27T15:35:11.000Z,4916
2023-04-27T15:36:27.000Z,4868
2023-04-27T15:37:43.000Z,4808
2023-04-27T15:38:59.000Z,4748
2023-04-27T15:40:15.000Z,4684
2023-04-27T15:41:32.000Z,4608
2023-04-27T15:42:48.000Z,4564
2023-04-27T15:44:04.402Z,4516
2023-04-27T15:45:19.000Z,4468
2023-04-27T15:46:35.000Z,4400
2023-04-27T15:47:52.000Z,4324
2023-04-27T15:49:08.000Z,4220
2023-04-27T15:50:24.000Z,4120
2023-04-27T15:51:40.000Z,4028
2023-04-27T15:52:56.000Z,3944
2023-04-27T15:54:12.000Z,3860
2023-04-27T15:55:29.000Z,3804
2023-04-27T15:56:45.000Z,3772
2023-04-27T15:58:01.000Z,3740
2023-04-27T15:59:17.000Z,3688
2023-04-27T16:00:33.000Z,3612
2023-04-27T16:01:49.000Z,3536
2023-04-27T16:03:05.000Z,3452
2023-04-27T16:04:21.000Z,3376
2023-04-27T16:05:37.000Z,3320
2023-04-27T16:06:53.000Z,3292
2023-04-27T16:08:10.000Z,3288
2023-04-27T16:09:26.299Z,3304
2023-04-27T16:10:42.000Z,3324
2023-04-27T16:11:58.000Z,3368
2023-04-27T16:13:14.000Z,3436
2023-04-27T16:14:31.000Z,3508
2023-04-27T16:15:47.000Z,3556
2023-04-27T16:17:03.000Z,3572
2023-04-27T16:18:18.000Z,3564
2023-04-27T16:19:34.000Z,3564
2023-04-27T16:20:51.000Z,3560
2023-04-27T16:22:07.000Z,3556
2023-04-27T16:23:23.000Z,3564
2023-04-27T16:24:39.000Z,3556
2023-04-27T16:25:55.000Z,3584
2023-04-27T16:27:12.000Z,3664
2023-04-27T16:28:28.000Z,3748
2023-04-27T16:29:44.000Z,3872
2023-04-27T16:31:00.000Z,3964
2023-04-27T16:32:16.000Z,4132
2023-04-27T16:33:33.000Z,4276
2023-04-27T16:34:48.000Z,4400
2023-04-27T16:36:04.000Z,4624
2023-04-27T16:37:20.000Z,4580
2023-04-27T16:38:36.000Z,4572
2023-04-27T16:39:52.000Z,4620
2023-04-27T16:41:09.000Z,4516
2023-04-27T16:42:25.000Z,4360
2023-04-27T16:43:41.000Z,4264
2023-04-27T16:44:57.000Z,4172
2023-04-27T16:46:13.000Z,3860
2023-04-27T16:47:30.000Z,3624
2023-04-27T16:48:46.000Z,3436
2023-04-27T16:50:02.000Z,3244
2023-04-27T16:51:17.000Z,3132
2023-04-27T16:52:33.000Z,3036
2023-04-27T16:53:50.000Z,2964
2023-04-27T16:55:06.000Z,2824
2023-04-27T16:56:22.000Z,2700
2023-04-27T16:57:38.000Z,2612
2023-04-27T16:58:54.000Z,2568
2023-04-27T17:00:11.000Z,2540
2023-04-27T17:01:27.000Z,2516
2023-04-27T17:02:43.000Z,2496
2023-04-27T17:03:59.000Z,2484
2023-04-27T17:05:15.000Z,2460
2023-04-27T17:06:32.000Z,2452
2023-04-27T17:07:47.000Z,2452