createdAt,value
2022-12-08T00:00:21.824Z,4.38
2022-12-08T00:02:55.388Z,3.33
2022-12-08T00:05:41.335Z,3.63
2022-12-08T00:08:36.225Z,3.50
2022-12-08T00:11:04.065Z,3.80
2022-12-08T00:13:38.522Z,3.80
2022-12-08T00:16:12.292Z,3.70
2022-12-08T00:18:39.731Z,3.63
2022-12-08T00:21:14.117Z,3.58
2022-12-08T00:23:48.321Z,3.40
2022-12-08T00:26:22.406Z,3.63
2022-12-08T00:29:02.260Z,3.13
2022-12-08T00:31:36.315Z,3.17
2022-12-08T00:34:04.307Z,3.17
2022-12-08T00:36:39.546Z,3.38
2022-12-08T00:39:13.427Z,3.00
2022-12-08T00:41:59.195Z,2.83
2022-12-08T00:44:33.340Z,3.55
2022-12-08T00:47:00.583Z,3.63
2022-12-08T00:49:34.338Z,3.30
2022-12-08T00:52:08.498Z,3.70
2022-12-08T00:54:36.435Z,3.40
2022-12-08T00:57:10.250Z,3.13
2022-12-08T00:59:37.468Z,3.60
2022-12-08T01:02:11.153Z,3.63
2022-12-08T01:04:39.250Z,3.55
2022-12-08T01:07:13.439Z,4.40
2022-12-08T01:09:40.894Z,3.73
2022-12-08T01:12:15.474Z,4.20
2022-12-08T01:14:42.743Z,2.88
2022-12-08T01:17:16.368Z,3.70
2022-12-08T01:19:50.289Z,3.63
2022-12-08T01:22:24.124Z,3.33
2022-12-08T01:24:58.317Z,3.17
2022-12-08T01:27:32.429Z,3.43
2022-12-08T01:30:14.399Z,2.97
2022-12-08T01:32:41.787Z,3.78
2022-12-08T01:35:16.548Z,3.58
2022-12-08T01:37:43.622Z,2.65
2022-12-08T01:40:17.408Z,3.33
2022-12-08T01:42:51.029Z,2.85
2022-12-08T01:45:28.148Z,4.03
2022-12-08T01:48:13.869Z,3.15
2022-12-08T01:50:42.763Z,3.28
2022-12-08T01:53:23.276Z,3.08
2022-12-08T01:56:06.153Z,3.72
2022-12-08T01:58:44.476Z,3.50
2022-12-08T02:01:12.598Z,2.65
2022-12-08T02:04:02.297Z,3.67
2022-12-08T02:06:34.118Z,3.17
2022-12-08T02:09:09.239Z,3.20
2022-12-08T02:11:36.439Z,3.53
2022-12-08T02:14:13.411Z,3.78
2022-12-08T02:16:52.044Z,4.25
2022-12-08T02:19:58.203Z,3.65
2022-12-08T02:25:27.253Z,3.10
2022-12-08T02:28:01.239Z,3.67
2022-12-08T02:31:08.449Z,3.92
2022-12-08T02:33:54.266Z,3.67
2022-12-08T02:36:48.235Z,3.55
2022-12-08T02:39:34.196Z,3.42
2022-12-08T02:42:22.315Z,3.17
2022-12-08T02:45:03.892Z,3.72
2022-12-08T02:47:39.591Z,2.72
2022-12-08T02:50:08.237Z,3.30
2022-12-08T02:52:46.240Z,3.05
2022-12-08T02:55:23.795Z,3.53
2022-12-08T02:57:58.201Z,3.53
2022-12-08T03:00:30.391Z,4.85
2022-12-08T03:03:22.292Z,4.22
2022-12-08T03:06:22.494Z,4.10
2022-12-08T03:09:00.495Z,3.92
2022-12-08T03:11:51.197Z,3.92
2022-12-08T03:14:19.896Z,4.38
2022-12-08T03:16:59.155Z,3.88
2022-12-08T03:19:41.272Z,4.22
2022-12-08T03:22:11.215Z,3.50
2022-12-08T03:24:48.171Z,3.63
2022-12-08T03:27:42.271Z,3.40
2022-12-08T03:30:17.549Z,3.83
2022-12-08T03:33:16.205Z,4.28
2022-12-08T03:35:44.715Z,3.92
2022-12-08T03:38:21.335Z,4.10
2022-12-08T03:41:09.230Z,3.35
2022-12-08T03:43:43.212Z,3.30
2022-12-08T03:46:10.248Z,4.85
2022-12-08T03:48:44.241Z,3.88
2022-12-08T03:51:12.556Z,4.82
2022-12-08T03:53:39.898Z,3.45
2022-12-08T03:56:26.211Z,3.95
2022-12-08T03:58:54.659Z,3.78
2022-12-08T04:01:29.713Z,3.60
2022-12-08T04:06:24.131Z,4.20
2022-12-08T04:08:58.281Z,3.47
2022-12-08T04:11:25.727Z,4.03
2022-12-08T04:13:59.419Z,3.45
2022-12-08T04:16:28.422Z,3.63
2022-12-08T04:19:02.300Z,3.75
2022-12-08T04:21:29.585Z,4.55
2022-12-08T04:24:03.691Z,4.82
2022-12-08T04:26:51.422Z,4.17
2022-12-08T04:29:25.108Z,4.10
2022-12-08T04:31:59.897Z,4.55
2022-12-08T04:34:27.106Z,4.65
2022-12-08T04:37:01.200Z,3.70
2022-12-08T04:39:36.096Z,3.70
2022-12-08T04:42:10.446Z,3.47
2022-12-08T04:44:38.055Z,4.20
2022-12-08T04:47:12.358Z,3.88
2022-12-08T04:49:46.253Z,4.22
2022-12-08T04:52:20.216Z,3.35
2022-12-08T04:54:47.303Z,3.97
2022-12-08T04:57:21.341Z,3.53
2022-12-08T04:59:48.676Z,3.67
2022-12-08T05:02:22.357Z,3.72
2022-12-08T05:04:56.740Z,3.15
2022-12-08T05:07:30.264Z,3.70
2022-12-08T05:09:57.760Z,4.65
2022-12-08T05:12:32.726Z,3.75
2022-12-08T05:17:40.273Z,3.25
2022-12-08T05:20:15.916Z,2.83
2022-12-08T05:22:50.136Z,3.88
2022-12-08T05:25:17.556Z,3.83
2022-12-08T05:27:51.275Z,3.88
2022-12-08T05:30:25.031Z,3.45
2022-12-08T05:33:00.224Z,3.88
2022-12-08T05:35:30.300Z,3.80
2022-12-08T05:38:04.199Z,3.90
2022-12-08T05:40:31.751Z,3.40
2022-12-08T05:43:05.276Z,3.08
2022-12-08T05:45:32.803Z,3.08
2022-12-08T05:48:07.186Z,3.72
2022-12-08T05:50:41.591Z,3.67
2022-12-08T05:53:15.182Z,3.33
2022-12-08T05:55:49.319Z,3.22
2022-12-08T05:58:19.726Z,3.88
2022-12-08T06:00:55.281Z,4.22
2022-12-08T06:03:22.449Z,3.65
2022-12-08T06:05:56.287Z,3.90
2022-12-08T06:08:23.619Z,4.38
2022-12-08T06:10:57.115Z,3.83
2022-12-08T06:13:31.716Z,4.78
2022-12-08T06:16:07.508Z,5.00
2022-12-08T06:18:41.351Z,4.55
2022-12-08T06:21:10.685Z,4.90
2022-12-08T06:23:45.246Z,4.60
2022-12-08T06:26:14.858Z,4.43
2022-12-08T06:28:56.231Z,5.30
2022-12-08T06:31:26.455Z,4.43
2022-12-08T06:34:02.304Z,4.60
2022-12-08T06:36:30.281Z,4.47
2022-12-08T06:39:04.805Z,4.50
2022-12-08T06:41:38.277Z,4.50
2022-12-08T06:44:06.111Z,4.18
2022-12-08T06:46:40.202Z,4.47
2022-12-08T06:49:07.661Z,4.10
2022-12-08T06:51:41.791Z,4.30
2022-12-08T06:54:09.393Z,3.97
2022-12-08T06:56:43.452Z,4.80
2022-12-08T06:59:11.772Z,4.90
2022-12-08T07:01:45.619Z,5.43
2022-12-08T07:04:13.472Z,6.07
2022-12-08T07:06:40.921Z,5.88
2022-12-08T07:09:14.153Z,5.35
2022-12-08T07:11:48.322Z,5.95
2022-12-08T07:14:15.933Z,6.20
2022-12-08T07:16:49.378Z,5.80
2022-12-08T07:19:17.323Z,5.88
2022-12-08T07:21:51.358Z,6.22
2022-12-08T07:24:18.776Z,5.45
2022-12-08T07:26:52.470Z,5.13
2022-12-08T07:29:26.496Z,5.00
2022-12-08T07:32:00.374Z,5.43
2022-12-08T07:34:27.988Z,5.47
2022-12-08T07:37:02.226Z,5.60
2022-12-08T07:39:36.678Z,5.73
2022-12-08T07:42:04.360Z,5.10
2022-12-08T07:44:38.520Z,4.78
2022-12-08T07:47:06.244Z,5.28
2022-12-08T07:49:40.419Z,5.72
2022-12-08T07:52:08.926Z,4.77
2022-12-08T07:54:44.504Z,5.47
2022-12-08T07:57:11.854Z,4.72
2022-12-08T07:59:40.970Z,4.70
2022-12-08T08:02:26.961Z,5.45
2022-12-08T08:05:01.321Z,5.30
2022-12-08T08:07:31.304Z,5.45
2022-12-08T08:10:07.139Z,5.10
2022-12-08T08:12:35.197Z,4.80
2022-12-08T08:15:10.297Z,5.07
2022-12-08T08:20:14.280Z,4.55
2022-12-08T08:22:41.683Z,5.28
2022-12-08T08:28:38.228Z,4.78
2022-12-08T08:31:20.318Z,4.35
2022-12-08T08:33:50.113Z,4.53
2022-12-08T08:36:29.288Z,5.10
2022-12-08T08:38:56.511Z,5.72
2022-12-08T08:41:31.337Z,4.85
2022-12-08T08:44:05.362Z,6.28
2022-12-08T08:46:34.117Z,5.20
2022-12-08T08:49:09.313Z,4.53
2022-12-08T08:51:36.834Z,4.43
2022-12-08T08:54:11.505Z,5.22
2022-12-08T08:56:41.765Z,4.43
2022-12-08T08:59:17.315Z,4.28
2022-12-08T09:01:51.353Z,4.22
2022-12-08T09:04:19.316Z,4.10
2022-12-08T09:06:55.322Z,3.90
2022-12-08T09:09:22.622Z,3.40
2022-12-08T09:11:50.563Z,3.25
2022-12-08T09:14:24.411Z,3.50
2022-12-08T09:16:51.862Z,3.40
2022-12-08T09:19:26.473Z,3.47
2022-12-08T09:21:53.787Z,2.70
2022-12-08T09:24:28.257Z,3.60
2022-12-08T09:30:01.940Z,3.38
2022-12-08T09:32:29.137Z,3.30
2022-12-08T09:35:02.798Z,2.50
2022-12-08T09:37:36.854Z,2.72
2022-12-08T09:40:07.427Z,2.85
2022-12-08T09:42:55.788Z,2.40
2022-12-08T09:45:24.729Z,3.80
2022-12-08T09:48:24.853Z,2.67
2022-12-08T09:50:53.973Z,2.70
2022-12-08T09:53:35.586Z,2.83
2022-12-08T09:56:33.853Z,2.53
2022-12-08T09:59:12.805Z,2.97
2022-12-08T10:01:44.047Z,2.20
2022-12-08T10:04:33.925Z,2.00
2022-12-08T10:07:18.524Z,2.58
2022-12-08T10:10:29.894Z,2.55
2022-12-08T10:12:59.653Z,2.67
2022-12-08T10:15:47.878Z,2.28
2022-12-08T10:18:20.879Z,2.15
2022-12-08T10:20:56.854Z,2.30
2022-12-08T10:23:45.887Z,1.65
2022-12-08T10:26:15.683Z,2.03
2022-12-08T10:28:55.808Z,2.22
2022-12-08T10:31:32.446Z,2.38
2022-12-08T10:34:16.788Z,2.47
2022-12-08T10:37:02.774Z,2.30
2022-12-08T10:39:53.757Z,2.58
2022-12-08T10:42:22.197Z,2.67
2022-12-08T10:45:16.802Z,2.53
2022-12-08T10:47:55.738Z,2.15
2022-12-08T10:50:34.704Z,3.03
2022-12-08T10:53:32.813Z,3.00
2022-12-08T10:56:09.885Z,2.95
2022-12-08T10:58:41.905Z,3.70
2022-12-08T11:01:21.942Z,3.05
2022-12-08T11:03:52.004Z,3.38
2022-12-08T11:06:26.809Z,3.10
2022-12-08T11:08:56.570Z,3.53
2022-12-08T11:11:55.765Z,2.83
2022-12-08T11:14:43.798Z,3.20
2022-12-08T11:17:40.609Z,3.05
2022-12-08T11:20:16.943Z,3.33
2022-12-08T11:22:46.057Z,3.13
2022-12-08T11:25:28.912Z,3.67
2022-12-08T11:28:15.923Z,3.13
2022-12-08T11:30:54.832Z,3.25
2022-12-08T11:33:25.596Z,3.75
2022-12-08T11:36:06.844Z,3.65
2022-12-08T11:38:39.618Z,3.55
2022-12-08T11:41:17.822Z,3.35
2022-12-08T11:43:50.973Z,3.10
2022-12-08T11:46:43.893Z,2.63
2022-12-08T11:49:13.734Z,3.05
2022-12-08T11:51:54.813Z,2.65
2022-12-08T11:54:42.775Z,3.55
2022-12-08T11:57:13.404Z,3.13
2022-12-08T11:59:52.808Z,3.10
2022-12-08T12:02:36.172Z,3.50
2022-12-08T12:06:08.594Z,3.22
2022-12-08T12:08:40.636Z,2.97
2022-12-08T12:11:48.808Z,3.00
2022-12-08T12:14:15.717Z,2.80
2022-12-08T12:17:34.786Z,2.85
2022-12-08T12:20:45.794Z,3.45
2022-12-08T12:23:31.334Z,3.53
2022-12-08T12:26:09.967Z,4.13
2022-12-08T12:28:52.425Z,4.00
2022-12-08T12:31:36.827Z,3.72
2022-12-08T12:34:27.800Z,3.50
2022-12-08T12:37:21.804Z,2.80
2022-12-08T12:40:21.958Z,3.42
2022-12-08T12:43:09.916Z,3.55
2022-12-08T12:45:50.881Z,3.13
2022-12-08T12:48:25.028Z,3.33
2022-12-08T12:51:01.796Z,3.30
2022-12-08T12:53:28.703Z,3.33
2022-12-08T12:56:10.827Z,2.80
2022-12-08T12:58:39.114Z,2.65
2022-12-08T13:01:18.902Z,3.00
2022-12-08T13:03:50.001Z,2.97
2022-12-08T13:06:38.932Z,3.00
2022-12-08T13:09:07.388Z,2.80
2022-12-08T13:12:03.823Z,3.08
2022-12-08T13:14:35.753Z,2.63
2022-12-08T13:17:14.921Z,2.90
2022-12-08T13:19:46.381Z,2.60
2022-12-08T13:22:54.811Z,2.50
2022-12-08T13:25:39.902Z,2.40
2022-12-08T13:28:34.822Z,2.90
2022-12-08T13:31:16.914Z,2.80
2022-12-08T13:33:44.524Z,2.25
2022-12-08T13:36:34.863Z,2.50
2022-12-08T13:39:02.739Z,2.50
2022-12-08T13:42:04.783Z,2.35
2022-12-08T13:48:20.926Z,2.22
2022-12-08T13:57:34.929Z,2.05
2022-12-08T14:00:20.962Z,2.20
2022-12-08T14:02:57.203Z,2.70
2022-12-08T14:06:03.144Z,2.88
2022-12-08T14:09:00.039Z,2.70
2022-12-08T14:12:04.824Z,2.60
2022-12-08T14:15:02.045Z,2.38
2022-12-08T14:17:34.833Z,3.55
2022-12-08T14:20:09.839Z,3.50
2022-12-08T14:25:20.861Z,2.60
2022-12-08T14:27:55.810Z,3.28
2022-12-08T14:30:46.875Z,3.60
2022-12-08T14:33:17.314Z,3.00
2022-12-08T14:36:00.920Z,3.80
2022-12-08T14:38:28.138Z,4.28
2022-12-08T14:41:08.945Z,4.07
2022-12-08T14:43:41.094Z,3.30
2022-12-08T14:46:30.029Z,3.70
2022-12-08T14:48:58.424Z,5.10
2022-12-08T14:51:38.907Z,4.28
2022-12-08T14:54:19.026Z,4.18
2022-12-08T14:57:01.943Z,4.28
2022-12-08T14:59:41.037Z,4.60
2022-12-08T15:02:25.874Z,4.80
2022-12-08T15:05:26.096Z,4.93
2022-12-08T15:08:06.027Z,4.22
2022-12-08T15:10:38.463Z,5.25
2022-12-08T15:13:17.944Z,4.68
2022-12-08T15:16:01.046Z,5.20
2022-12-08T15:18:41.304Z,4.85
2022-12-08T15:21:20.043Z,5.95
2022-12-08T15:23:50.444Z,5.65
2022-12-08T15:26:32.923Z,5.60
2022-12-08T15:29:36.903Z,6.63
2022-12-08T15:32:16.889Z,5.00
2022-12-08T15:34:47.458Z,6.22
2022-12-08T15:37:29.883Z,4.97
2022-12-08T15:39:57.203Z,5.95
2022-12-08T15:42:30.876Z,5.85
2022-12-08T15:44:57.897Z,6.45
2022-12-08T15:47:35.911Z,7.28
2022-12-08T15:50:05.146Z,7.10
2022-12-08T15:52:38.837Z,7.63
2022-12-08T15:55:12.948Z,7.18
2022-12-08T16:00:52.408Z,8.88
2022-12-08T16:09:34.100Z,8.80
2022-12-08T16:12:48.133Z,8.95
2022-12-08T16:18:17.691Z,8.88
2022-12-08T16:21:13.917Z,8.18
2022-12-08T16:23:43.578Z,8.43
2022-12-08T16:27:51.173Z,8.40
2022-12-08T16:29:27.012Z,9.43
2022-12-08T16:32:00.715Z,9.32
2022-12-08T16:34:33.838Z,10.68
2022-12-08T16:37:00.888Z,8.98
2022-12-08T16:39:35.003Z,8.73
2022-12-08T16:42:20.868Z,9.77
2022-12-08T16:44:54.888Z,9.90
2022-12-08T16:47:21.919Z,9.98
2022-12-08T16:49:55.951Z,9.73
2022-12-08T16:52:23.049Z,11.43
2022-12-08T16:54:59.888Z,9.77
2022-12-08T16:57:27.352Z,8.30
2022-12-08T17:00:00.858Z,9.10
2022-12-08T17:02:28.038Z,8.70
2022-12-08T17:05:01.996Z,8.57
2022-12-08T17:07:29.143Z,8.73
2022-12-08T17:10:02.991Z,8.15
2022-12-08T17:12:30.209Z,8.18
2022-12-08T17:15:04.324Z,8.40
2022-12-08T17:17:32.813Z,9.25
2022-12-08T17:20:06.112Z,8.50
2022-12-08T17:22:34.309Z,7.38
2022-12-08T17:25:08.860Z,8.18
2022-12-08T17:27:36.632Z,7.97
2022-12-08T17:30:17.890Z,8.90
2022-12-08T17:32:52.964Z,7.82
2022-12-08T17:37:54.093Z,7.53
2022-12-08T17:40:30.006Z,7.60
2022-12-08T17:42:56.960Z,7.50
2022-12-08T17:45:33.246Z,7.22
2022-12-08T17:48:00.280Z,7.35
2022-12-08T17:50:27.267Z,7.65
2022-12-08T17:53:00.869Z,8.20
2022-12-08T17:55:27.785Z,7.90
2022-12-08T17:58:00.851Z,8.90
2022-12-08T18:00:28.593Z,8.18
2022-12-08T18:03:01.909Z,8.20
2022-12-08T18:05:30.997Z,9.48
2022-12-08T18:08:04.901Z,8.15
2022-12-08T18:10:38.937Z,7.88
2022-12-08T18:13:06.453Z,8.43
2022-12-08T18:15:39.837Z,8.80
2022-12-08T18:18:12.856Z,8.45
2022-12-08T18:20:39.856Z,8.70
2022-12-08T18:23:13.869Z,9.77
2022-12-08T18:25:47.910Z,8.32
2022-12-08T18:28:21.912Z,9.80
2022-12-08T18:30:55.215Z,8.73
2022-12-08T18:33:34.871Z,9.02
2022-12-08T18:36:01.857Z,9.05
2022-12-08T18:38:28.813Z,8.32
2022-12-08T18:41:03.375Z,10.25
2022-12-08T18:43:36.853Z,9.65
2022-12-08T18:46:15.017Z,10.25
2022-12-08T18:48:56.929Z,9.10
2022-12-08T18:51:30.887Z,9.15
2022-12-08T18:54:05.941Z,8.75
2022-12-08T18:59:12.867Z,9.00
2022-12-08T19:01:40.904Z,9.38
2022-12-08T19:04:33.642Z,11.00
2022-12-08T19:07:03.431Z,10.43
2022-12-08T19:09:37.907Z,10.07
2022-12-08T19:12:05.478Z,10.00
2022-12-08T19:14:40.940Z,9.48
2022-12-08T19:17:14.898Z,10.10
2022-12-08T19:19:49.034Z,10.18
2022-12-08T19:22:16.246Z,10.37
2022-12-08T19:24:49.940Z,10.68
2022-12-08T19:27:23.958Z,10.45
2022-12-08T19:29:58.076Z,10.53
2022-12-08T19:32:37.889Z,11.20
2022-12-08T19:35:14.028Z,10.98
2022-12-08T19:37:41.188Z,10.07
2022-12-08T19:40:37.979Z,9.95
2022-12-08T19:43:23.650Z,9.93
2022-12-08T19:45:57.036Z,10.73
2022-12-08T19:48:24.448Z,9.95
2022-12-08T19:50:57.967Z,11.23
2022-12-08T19:53:25.053Z,10.45
2022-12-08T19:55:58.953Z,10.48
2022-12-08T19:58:32.928Z,10.63
2022-12-08T20:01:00.138Z,9.82
2022-12-08T20:03:34.004Z,10.35
2022-12-08T20:06:01.598Z,9.48
2022-12-08T20:08:35.048Z,10.73
2022-12-08T20:11:02.212Z,11.02
2022-12-08T20:13:47.948Z,11.30
2022-12-08T20:16:16.981Z,11.07
2022-12-08T20:18:50.961Z,11.38
2022-12-08T20:21:18.113Z,11.00
2022-12-08T20:23:53.060Z,11.55
2022-12-08T20:26:22.068Z,13.15
2022-12-08T20:28:49.668Z,11.52
2022-12-08T20:31:28.014Z,12.73
2022-12-08T20:34:02.080Z,12.23
2022-12-08T20:36:35.900Z,13.00
2022-12-08T20:39:02.951Z,12.30
2022-12-08T20:41:32.668Z,14.18
2022-12-08T20:44:07.857Z,13.55
2022-12-08T20:46:34.966Z,13.93
2022-12-08T20:49:11.058Z,12.50
2022-12-08T20:51:38.065Z,14.27
2022-12-08T20:54:11.929Z,14.48
2022-12-08T20:56:43.354Z,13.38
2022-12-08T20:59:23.908Z,13.60
2022-12-08T21:01:58.986Z,12.65
2022-12-08T21:04:26.976Z,13.13
2022-12-08T21:07:00.944Z,12.73
2022-12-08T21:09:28.093Z,14.23
2022-12-08T21:12:01.925Z,12.45
2022-12-08T21:14:29.104Z,12.30
2022-12-08T21:17:03.272Z,12.68
2022-12-08T21:19:30.450Z,12.88
2022-12-08T21:21:57.712Z,13.30
2022-12-08T21:24:34.357Z,13.80
2022-12-08T21:27:02.171Z,14.82
2022-12-08T21:29:49.077Z,14.70
2022-12-08T21:32:16.317Z,16.02
2022-12-08T21:34:44.292Z,16.77
2022-12-08T21:37:18.072Z,16.00
2022-12-08T21:39:53.471Z,15.75
2022-12-08T21:42:38.731Z,16.45
2022-12-08T21:45:12.903Z,14.75
2022-12-08T21:47:40.279Z,15.30
2022-12-08T21:50:15.893Z,13.93
2022-12-08T21:52:52.306Z,13.80
2022-12-08T21:55:20.449Z,14.15
2022-12-08T21:57:54.057Z,13.18
2022-12-08T22:00:22.321Z,15.60
2022-12-08T22:02:55.960Z,14.70
2022-12-08T22:05:24.403Z,14.63
2022-12-08T22:07:58.048Z,14.30
2022-12-08T22:10:25.345Z,14.48
2022-12-08T22:12:58.945Z,13.70
2022-12-08T22:15:26.150Z,13.80
2022-12-08T22:17:59.975Z,14.50
2022-12-08T22:20:27.441Z,13.17
2022-12-08T22:23:00.886Z,11.93
2022-12-08T22:25:28.046Z,12.52
2022-12-08T22:28:01.921Z,13.70
2022-12-08T22:30:48.880Z,12.90
2022-12-08T22:33:15.867Z,12.52
2022-12-08T22:35:48.870Z,13.73
2022-12-08T22:38:21.906Z,13.43
2022-12-08T22:40:48.875Z,12.98
2022-12-08T22:43:22.915Z,11.90
2022-12-08T22:45:50.702Z,10.97
2022-12-08T22:48:24.861Z,11.63
2022-12-08T22:50:59.015Z,11.97
2022-12-08T22:53:26.409Z,10.20
2022-12-08T22:55:59.977Z,10.35
2022-12-08T22:58:28.521Z,10.07
2022-12-08T23:01:02.110Z,12.73
2022-12-08T23:03:36.111Z,10.55
2022-12-08T23:06:17.995Z,9.63
2022-12-08T23:08:52.283Z,9.05
2022-12-08T23:11:20.590Z,10.40
2022-12-08T23:13:54.923Z,10.18
2022-12-08T23:16:23.188Z,9.93
2022-12-08T23:18:57.021Z,9.77
2022-12-08T23:21:24.376Z,9.38
2022-12-08T23:23:57.879Z,10.30
2022-12-08T23:26:27.524Z,9.00
2022-12-08T23:29:02.171Z,8.90
2022-12-08T23:31:49.946Z,9.70
2022-12-08T23:34:16.960Z,8.07
2022-12-08T23:36:50.959Z,8.65
2022-12-08T23:39:18.267Z,8.63
2022-12-08T23:41:51.903Z,8.77
2022-12-08T23:44:18.944Z,8.52
2022-12-08T23:46:53.292Z,8.23
2022-12-08T23:49:21.612Z,7.63
2022-12-08T23:51:49.019Z,8.77
2022-12-08T23:54:23.125Z,6.72
2022-12-08T23:56:56.925Z,7.63
2022-12-08T23:59:23.967Z,8.02
