createdAt,value
2018-07-13T00:02:21.701Z,99.90
2018-07-13T00:04:49.898Z,99.90
2018-07-13T00:07:18.064Z,99.90
2018-07-13T00:09:46.235Z,99.90
2018-07-13T00:12:14.435Z,99.90
2018-07-13T00:14:56.542Z,99.90
2018-07-13T00:17:24.803Z,99.90
2018-07-13T00:19:53.107Z,99.90
2018-07-13T00:22:21.278Z,99.90
2018-07-13T00:24:49.531Z,99.90
2018-07-13T00:27:17.797Z,99.90
2018-07-13T00:29:46.037Z,99.90
2018-07-13T00:32:14.237Z,99.90
2018-07-13T00:34:42.411Z,99.90
2018-07-13T00:37:10.572Z,99.90
2018-07-13T00:39:38.695Z,99.90
2018-07-13T00:42:07.235Z,99.90
2018-07-13T00:44:35.406Z,99.90
2018-07-13T00:47:03.549Z,99.90
2018-07-13T00:49:31.727Z,99.90
2018-07-13T00:51:59.889Z,99.90
2018-07-13T00:54:28.064Z,99.90
2018-07-13T00:56:56.363Z,99.90
2018-07-13T00:59:24.782Z,99.90
2018-07-13T01:01:52.951Z,99.90
2018-07-13T01:04:21.165Z,99.90
2018-07-13T01:06:49.357Z,99.90
2018-07-13T01:09:17.563Z,99.90
2018-07-13T01:11:45.958Z,99.90
2018-07-13T01:14:14.119Z,99.90
2018-07-13T01:16:42.376Z,99.90
2018-07-13T01:19:10.574Z,99.90
2018-07-13T01:21:38.792Z,99.90
2018-07-13T01:24:07.082Z,99.90
2018-07-13T01:26:35.359Z,99.90
2018-07-13T01:29:03.609Z,99.90
2018-07-13T01:31:31.786Z,99.90
2018-07-13T01:34:00.028Z,99.90
2018-07-13T01:36:28.241Z,99.90
2018-07-13T01:38:56.530Z,99.90
2018-07-13T01:41:25.403Z,99.90
2018-07-13T01:43:53.577Z,99.90
2018-07-13T01:46:21.779Z,99.90
2018-07-13T01:48:50.048Z,99.90
2018-07-13T01:51:18.199Z,99.90
2018-07-13T01:53:46.391Z,99.90
2018-07-13T01:56:14.588Z,99.90
2018-07-13T01:58:42.849Z,99.90
2018-07-13T02:01:11.131Z,99.90
2018-07-13T02:03:39.383Z,99.90
2018-07-13T02:06:07.796Z,99.90
2018-07-13T02:08:35.983Z,99.90
2018-07-13T02:13:38.801Z,99.90
2018-07-13T02:16:07.083Z,99.90
2018-07-13T02:18:35.317Z,99.90
2018-07-13T02:21:03.693Z,99.90
2018-07-13T02:23:32.168Z,99.90
2018-07-13T02:26:00.364Z,99.90
2018-07-13T02:28:28.521Z,99.90
2018-07-13T02:30:56.692Z,99.90
2018-07-13T02:33:24.880Z,99.90
2018-07-13T02:35:53.062Z,99.90
2018-07-13T02:38:21.328Z,99.90
2018-07-13T02:40:49.508Z,99.90
2018-07-13T02:43:18.232Z,99.90
2018-07-13T02:45:46.414Z,99.90
2018-07-13T02:48:14.707Z,99.90
2018-07-13T02:50:42.898Z,99.90
2018-07-13T02:53:11.096Z,99.90
2018-07-13T02:55:39.306Z,99.90
2018-07-13T02:58:07.619Z,99.90
2018-07-13T03:00:35.905Z,99.90
2018-07-13T03:03:04.154Z,99.90
2018-07-13T03:05:32.415Z,99.90
2018-07-13T03:08:00.758Z,99.90
2018-07-13T03:10:28.981Z,99.90
2018-07-13T03:12:57.201Z,99.90
2018-07-13T03:15:25.381Z,99.90
2018-07-13T03:17:53.553Z,99.90
2018-07-13T03:20:21.705Z,99.90
2018-07-13T03:22:50.037Z,99.90
2018-07-13T03:25:18.277Z,99.90
2018-07-13T03:27:46.413Z,99.90
2018-07-13T03:30:14.629Z,99.90
2018-07-13T03:32:42.807Z,99.90
2018-07-13T03:35:11.045Z,99.90
2018-07-13T03:37:39.505Z,99.90
2018-07-13T03:40:07.679Z,99.90
2018-07-13T03:42:35.840Z,99.90
2018-07-13T03:45:04.050Z,99.90
2018-07-13T03:47:32.231Z,99.90
2018-07-13T03:50:00.468Z,99.90
2018-07-13T03:52:28.705Z,99.90
2018-07-13T03:54:56.948Z,99.90
2018-07-13T03:57:25.151Z,99.90
2018-07-13T03:59:53.455Z,99.90
2018-07-13T04:02:21.913Z,99.90
2018-07-13T04:04:50.094Z,99.90
2018-07-13T04:07:18.714Z,99.90
2018-07-13T04:09:47.052Z,99.90
2018-07-13T04:12:15.286Z,99.90
2018-07-13T04:14:44.107Z,99.90
2018-07-13T04:17:12.267Z,98.50
2018-07-13T04:19:40.475Z,83.80
2018-07-13T04:22:08.665Z,70.60
2018-07-13T04:24:37.151Z,61.90
2018-07-13T04:27:05.357Z,56.80
2018-07-13T04:29:33.755Z,53.80
2018-07-13T04:32:01.902Z,50.80
2018-07-13T04:34:30.177Z,48.90
2018-07-13T04:36:58.369Z,46.70
2018-07-13T04:39:26.573Z,45.30
2018-07-13T04:41:54.847Z,43.90
2018-07-13T04:44:23.089Z,42.70
2018-07-13T04:46:51.295Z,41.40
2018-07-13T04:49:19.688Z,41.50
2018-07-13T04:51:48.031Z,44.00
2018-07-13T04:54:16.355Z,46.60
2018-07-13T04:56:44.639Z,48.90
2018-07-13T04:59:13.529Z,48.70
2018-07-13T05:01:41.717Z,44.90
2018-07-13T05:04:09.915Z,42.60
2018-07-13T05:06:38.143Z,42.60
2018-07-13T05:09:07.107Z,45.30
2018-07-13T05:11:35.487Z,47.90
2018-07-13T05:14:03.883Z,50.40
2018-07-13T05:16:32.074Z,51.90
2018-07-13T05:19:00.485Z,53.40
2018-07-13T05:21:28.893Z,55.40
2018-07-13T05:23:57.088Z,57.90
2018-07-13T05:26:25.417Z,60.20
2018-07-13T05:28:53.698Z,62.10
2018-07-13T05:31:21.876Z,63.40
2018-07-13T05:33:50.112Z,65.40
2018-07-13T05:36:18.372Z,68.00
2018-07-13T05:38:46.628Z,68.30
2018-07-13T05:41:15.129Z,68.70
2018-07-13T05:43:43.377Z,67.40
2018-07-13T05:46:11.784Z,63.80
2018-07-13T05:48:40.638Z,54.90
2018-07-13T05:51:08.884Z,54.40
2018-07-13T05:53:37.212Z,54.40
2018-07-13T05:56:05.406Z,53.60
2018-07-13T05:58:33.844Z,54.50
2018-07-13T06:01:02.073Z,50.50
2018-07-13T06:03:30.268Z,50.30
2018-07-13T06:05:58.600Z,47.20
2018-07-13T06:08:27.348Z,42.70
2018-07-13T06:10:55.569Z,38.10
2018-07-13T06:13:23.786Z,34.10
2018-07-13T06:15:51.928Z,31.10
2018-07-13T06:18:20.288Z,29.90
2018-07-13T06:20:48.561Z,30.10
2018-07-13T06:23:16.727Z,32.50
2018-07-13T06:25:45.038Z,35.00
2018-07-13T06:28:13.244Z,36.60
2018-07-13T06:30:41.421Z,38.30
2018-07-13T06:33:09.621Z,39.70
2018-07-13T06:35:37.935Z,40.90
2018-07-13T06:38:06.247Z,40.90
2018-07-13T06:40:34.544Z,41.70
2018-07-13T06:43:02.835Z,43.30
2018-07-13T06:45:36.034Z,44.80
2018-07-13T06:48:04.687Z,43.90
2018-07-13T06:50:33.101Z,44.60
2018-07-13T06:53:01.363Z,43.60
2018-07-13T06:55:29.516Z,38.60
2018-07-13T06:58:09.074Z,34.90
2018-07-13T07:00:58.965Z,34.50
2018-07-13T07:03:28.188Z,33.00
2018-07-13T07:06:00.370Z,32.30
2018-07-13T07:08:28.911Z,30.90
2018-07-13T07:10:57.641Z,31.70
2018-07-13T07:13:32.239Z,34.10
2018-07-13T07:16:00.777Z,36.00
2018-07-13T07:18:29.057Z,38.40
2018-07-13T07:20:58.095Z,40.80
2018-07-13T07:23:26.960Z,42.40
2018-07-13T07:25:56.091Z,43.40
2018-07-13T07:28:24.280Z,44.50
2018-07-13T07:30:52.906Z,46.00
2018-07-13T07:33:21.200Z,48.10
2018-07-13T07:35:49.468Z,53.00
2018-07-13T07:38:17.722Z,55.80
2018-07-13T07:40:46.439Z,57.90
2018-07-13T07:43:14.907Z,61.80
2018-07-13T07:45:43.080Z,65.30
2018-07-13T07:48:11.346Z,69.60
2018-07-13T07:50:39.533Z,74.50
2018-07-13T07:53:08.339Z,77.40
2018-07-13T07:55:36.525Z,82.10
2018-07-13T07:58:04.891Z,77.20
2018-07-13T08:00:33.052Z,82.60
2018-07-13T08:03:01.261Z,87.40
2018-07-13T08:05:29.565Z,88.30
2018-07-13T08:07:57.916Z,94.50
2018-07-13T08:10:26.093Z,95.30
2018-07-13T08:12:54.376Z,98.40
2018-07-13T08:15:22.712Z,98.10
2018-07-13T08:17:50.962Z,97.50
2018-07-13T08:20:27.081Z,96.90
2018-07-13T08:22:56.758Z,96.70
2018-07-13T08:25:26.384Z,94.80
2018-07-13T08:27:57.202Z,92.80
2018-07-13T08:30:27.939Z,89.20
2018-07-13T08:32:57.651Z,85.40
2018-07-13T08:35:25.927Z,81.00
2018-07-13T08:37:54.210Z,79.20
2018-07-13T08:40:22.505Z,74.70
2018-07-13T08:42:50.699Z,70.50
2018-07-13T08:45:18.960Z,68.50
2018-07-13T08:47:47.329Z,67.00
2018-07-13T08:50:15.524Z,62.70
2018-07-13T08:52:43.820Z,61.20
2018-07-13T08:55:14.967Z,58.90
2018-07-13T08:57:44.241Z,57.30
2018-07-13T09:00:12.407Z,56.60
2018-07-13T09:02:40.845Z,56.90
2018-07-13T09:05:09.705Z,56.60
2018-07-13T09:07:38.537Z,54.90
2018-07-13T09:10:08.915Z,52.70
2018-07-13T09:12:37.184Z,52.20
2018-07-13T09:15:05.440Z,50.70
2018-07-13T09:17:33.638Z,51.00
2018-07-13T09:20:02.481Z,51.10
2018-07-13T09:22:30.662Z,51.00
2018-07-13T09:24:58.833Z,49.80
2018-07-13T09:27:27.088Z,49.50
2018-07-13T09:29:55.309Z,49.20
2018-07-13T09:32:23.559Z,49.60
2018-07-13T09:34:51.763Z,49.20
2018-07-13T09:37:20.226Z,48.70
2018-07-13T09:39:48.546Z,48.00
2018-07-13T09:42:16.841Z,48.40
2018-07-13T09:44:45.144Z,48.20
2018-07-13T09:47:13.440Z,47.60
2018-07-13T09:49:41.616Z,47.20
2018-07-13T09:52:09.838Z,47.30
2018-07-13T09:54:38.191Z,47.50
2018-07-13T09:57:06.416Z,48.10
2018-07-13T09:59:34.660Z,47.90
2018-07-13T10:02:02.848Z,47.90
2018-07-13T10:04:31.070Z,47.00
2018-07-13T10:06:59.256Z,47.20
2018-07-13T10:09:27.561Z,47.40
2018-07-13T10:11:55.776Z,47.70
2018-07-13T10:14:24.032Z,48.00
2018-07-13T10:16:52.269Z,48.00
2018-07-13T10:19:21.020Z,48.00
2018-07-13T10:21:49.682Z,48.30
2018-07-13T10:24:19.217Z,49.00
2018-07-13T10:26:47.630Z,49.30
2018-07-13T10:29:19.068Z,49.10
2018-07-13T10:31:48.060Z,48.40
2018-07-13T10:34:17.220Z,49.10
2018-07-13T10:36:48.944Z,48.90
2018-07-13T10:39:17.206Z,49.30
2018-07-13T10:41:45.600Z,49.00
2018-07-13T10:44:14.315Z,48.50
2018-07-13T10:46:42.496Z,48.40
2018-07-13T10:49:10.807Z,48.80
2018-07-13T10:51:39.068Z,48.90
2018-07-13T10:54:07.299Z,48.20
2018-07-13T10:56:35.476Z,47.90
2018-07-13T10:59:03.714Z,47.90
2018-07-13T11:01:31.961Z,47.40
2018-07-13T11:04:00.141Z,47.50
2018-07-13T11:06:28.359Z,48.10
2018-07-13T11:08:56.544Z,48.90
2018-07-13T11:11:24.784Z,49.60
2018-07-13T11:13:53.130Z,49.40
2018-07-13T11:16:21.291Z,49.50
2018-07-13T11:18:49.584Z,50.00
2018-07-13T11:21:17.785Z,49.80
2018-07-13T11:23:46.018Z,51.20
2018-07-13T11:26:14.340Z,51.70
2018-07-13T11:28:42.483Z,51.90
2018-07-13T11:31:10.687Z,50.90
2018-07-13T11:33:38.977Z,50.50
2018-07-13T11:36:07.362Z,49.70
2018-07-13T11:38:35.658Z,48.80
2018-07-13T11:41:03.901Z,48.40
2018-07-13T11:43:32.242Z,47.70
2018-07-13T11:46:00.496Z,48.00
2018-07-13T11:48:28.668Z,47.20
2018-07-13T11:50:56.930Z,46.00
2018-07-13T11:53:25.130Z,46.70
2018-07-13T11:55:54.110Z,46.80
2018-07-13T11:58:22.431Z,46.90
2018-07-13T12:00:54.356Z,46.90
2018-07-13T12:03:22.570Z,48.10
2018-07-13T12:05:50.793Z,49.10
2018-07-13T12:08:18.972Z,50.00
2018-07-13T12:10:47.146Z,50.50
2018-07-13T12:13:15.344Z,50.80
2018-07-13T12:15:43.531Z,51.30
2018-07-13T12:18:11.742Z,51.20
2018-07-13T12:20:40.078Z,50.00
2018-07-13T12:23:08.275Z,49.90
2018-07-13T12:25:36.398Z,50.80
2018-07-13T12:28:04.766Z,52.30
2018-07-13T12:30:33.000Z,52.50
2018-07-13T12:33:01.236Z,53.50
2018-07-13T12:35:29.426Z,54.70
2018-07-13T12:37:57.599Z,55.60
2018-07-13T12:40:25.763Z,55.90
2018-07-13T12:42:54.013Z,56.70
2018-07-13T12:45:22.413Z,56.80
2018-07-13T12:47:50.728Z,57.10
2018-07-13T12:50:20.326Z,58.30
2018-07-13T12:52:48.587Z,58.80
2018-07-13T12:55:16.965Z,58.80
2018-07-13T12:57:45.276Z,59.70
2018-07-13T13:00:13.586Z,54.80
2018-07-13T13:02:41.798Z,54.70
2018-07-13T13:05:10.116Z,53.30
2018-07-13T13:07:38.294Z,54.20
2018-07-13T13:10:06.620Z,53.40
2018-07-13T13:12:34.818Z,53.00
2018-07-13T13:15:03.015Z,54.20
2018-07-13T13:17:31.251Z,53.70
2018-07-13T13:19:59.434Z,53.10
2018-07-13T13:22:27.858Z,52.40
2018-07-13T13:24:56.180Z,54.20
2018-07-13T13:27:24.474Z,52.40
2018-07-13T13:29:52.757Z,53.70
2018-07-13T13:32:21.036Z,54.70
2018-07-13T13:34:50.572Z,55.40
2018-07-13T13:37:19.006Z,55.90
2018-07-13T13:39:47.574Z,55.20
2018-07-13T13:42:15.899Z,55.70
2018-07-13T13:44:44.458Z,56.00
2018-07-13T13:47:12.612Z,55.10
2018-07-13T13:49:41.018Z,55.90
2018-07-13T13:52:09.202Z,55.80
2018-07-13T13:54:37.480Z,55.30
2018-07-13T13:57:05.902Z,53.70
2018-07-13T13:59:34.052Z,54.30
2018-07-13T14:02:02.309Z,53.60
2018-07-13T14:04:30.473Z,54.00
2018-07-13T14:06:58.846Z,53.00
2018-07-13T14:09:27.036Z,52.50
2018-07-13T14:11:55.352Z,53.60
2018-07-13T14:14:23.731Z,53.50
2018-07-13T14:16:52.036Z,54.60
2018-07-13T14:19:20.564Z,52.40
2018-07-13T14:21:50.066Z,52.40
2018-07-13T14:24:18.346Z,51.90
2018-07-13T14:26:46.630Z,51.50
2018-07-13T14:29:16.342Z,51.00
2018-07-13T14:31:44.516Z,51.80
2018-07-13T14:34:12.754Z,52.50
2018-07-13T14:36:42.141Z,53.00
2018-07-13T14:39:11.161Z,52.40
2018-07-13T14:41:39.735Z,52.10
2018-07-13T14:44:09.131Z,51.40
2018-07-13T14:46:38.235Z,50.70
2018-07-13T14:49:06.537Z,50.80
2018-07-13T14:51:36.703Z,51.10
2018-07-13T14:54:05.797Z,51.90
2018-07-13T14:56:35.295Z,50.90
2018-07-13T14:59:03.789Z,51.10
2018-07-13T15:01:32.040Z,50.60
2018-07-13T15:04:00.506Z,50.10
2018-07-13T15:06:28.989Z,49.00
2018-07-13T15:08:57.182Z,49.10
2018-07-13T15:11:25.408Z,49.80
2018-07-13T15:13:54.297Z,49.80
2018-07-13T15:16:23.140Z,48.80
2018-07-13T15:18:51.381Z,48.50
2018-07-13T15:21:19.520Z,48.60
2018-07-13T15:23:47.745Z,48.80
2018-07-13T15:26:16.741Z,48.60
2018-07-13T15:28:44.967Z,49.60
2018-07-13T15:31:13.247Z,48.80
2018-07-13T15:33:42.702Z,49.40
2018-07-13T15:36:11.044Z,50.00
2018-07-13T15:38:39.448Z,50.10
2018-07-13T15:41:07.716Z,49.80
2018-07-13T15:43:36.719Z,49.50
2018-07-13T15:46:04.905Z,48.90
2018-07-13T15:48:33.129Z,48.80
2018-07-13T15:51:01.425Z,48.70
2018-07-13T15:53:29.609Z,48.00
2018-07-13T15:55:58.682Z,47.70
2018-07-13T15:58:28.254Z,47.60
2018-07-13T16:00:56.557Z,47.30
2018-07-13T16:03:25.212Z,49.90
2018-07-13T16:05:53.727Z,50.70
2018-07-13T16:08:21.992Z,52.60
2018-07-13T16:10:50.438Z,52.10
2018-07-13T16:13:18.600Z,48.20
2018-07-13T16:15:47.075Z,49.80
2018-07-13T16:18:15.355Z,52.60
2018-07-13T16:20:44.727Z,66.20
2018-07-13T16:23:12.985Z,84.50
2018-07-13T16:25:41.257Z,92.60
2018-07-13T16:28:09.475Z,99.90
2018-07-13T16:30:37.746Z,99.90
2018-07-13T16:33:06.610Z,99.90
2018-07-13T16:35:35.037Z,99.90
2018-07-13T16:38:03.359Z,99.90
2018-07-13T16:40:31.685Z,99.90
2018-07-13T16:43:00.306Z,99.90
2018-07-13T16:45:28.559Z,97.40
2018-07-13T16:47:56.929Z,99.90
2018-07-13T16:50:25.243Z,99.90
2018-07-13T16:52:53.529Z,95.70
2018-07-13T16:55:21.768Z,95.30
2018-07-13T16:57:49.956Z,97.60
2018-07-13T17:00:18.195Z,99.90
2018-07-13T17:02:46.362Z,97.90
2018-07-13T17:05:14.877Z,99.90
2018-07-13T17:07:43.108Z,95.20
2018-07-13T17:10:11.270Z,95.20
2018-07-13T17:12:39.488Z,89.30
2018-07-13T17:15:07.720Z,92.50
2018-07-13T17:17:36.662Z,95.40
2018-07-13T17:20:05.074Z,92.70
2018-07-13T17:22:34.353Z,96.70
2018-07-13T17:25:02.582Z,95.80
2018-07-13T17:27:30.836Z,95.90
2018-07-13T17:29:59.064Z,94.80
2018-07-13T17:32:27.285Z,92.10
2018-07-13T17:34:55.530Z,94.00
2018-07-13T17:37:23.775Z,93.00
2018-07-13T17:39:51.960Z,96.00
2018-07-13T17:42:20.200Z,92.10
2018-07-13T17:44:48.438Z,94.60
2018-07-13T17:47:16.663Z,94.00
2018-07-13T17:49:44.848Z,91.60
2018-07-13T17:52:13.117Z,91.20
2018-07-13T17:54:41.454Z,93.90
2018-07-13T17:57:09.659Z,94.70
2018-07-13T17:59:37.892Z,94.70
2018-07-13T18:02:06.698Z,95.80
2018-07-13T18:04:36.239Z,95.70
2018-07-13T18:07:04.542Z,93.20
2018-07-13T18:09:32.750Z,94.70
2018-07-13T18:12:00.954Z,92.70
2018-07-13T18:14:29.212Z,95.30
2018-07-13T18:16:57.420Z,94.70
2018-07-13T18:19:25.619Z,93.90
2018-07-13T18:21:54.025Z,94.40
2018-07-13T18:24:22.225Z,95.70
2018-07-13T18:26:50.508Z,95.70
2018-07-13T18:29:18.660Z,95.70
2018-07-13T18:31:47.014Z,93.60
2018-07-13T18:34:15.347Z,92.00
2018-07-13T18:36:43.612Z,94.00
2018-07-13T18:39:12.187Z,91.90
2018-07-13T18:41:40.408Z,93.80
2018-07-13T18:44:08.601Z,93.60
2018-07-13T18:46:36.785Z,93.00
2018-07-13T18:49:05.130Z,92.90
2018-07-13T18:51:33.422Z,93.10
2018-07-13T18:54:01.673Z,90.20
2018-07-13T18:56:29.893Z,90.60
2018-07-13T18:58:58.078Z,89.50
2018-07-13T19:01:26.344Z,89.40
2018-07-13T19:03:55.607Z,87.30
2018-07-13T19:06:23.947Z,89.60
2018-07-13T19:08:52.147Z,87.60
2018-07-13T19:11:20.562Z,90.00
2018-07-13T19:13:49.849Z,87.50
2018-07-13T19:16:18.106Z,87.60
2018-07-13T19:18:46.748Z,90.00
2018-07-13T19:21:15.880Z,90.10
2018-07-13T19:23:44.209Z,91.10
2018-07-13T19:26:12.513Z,91.50
2018-07-13T19:28:40.761Z,93.30
2018-07-13T19:31:09.107Z,93.90
2018-07-13T19:33:37.329Z,95.80
2018-07-13T19:36:06.141Z,96.50
2018-07-13T19:38:34.240Z,97.90
2018-07-13T19:41:03.029Z,98.40
2018-07-13T19:43:31.522Z,98.40
2018-07-13T19:45:59.779Z,98.20
2018-07-13T19:48:28.018Z,98.90
2018-07-13T19:50:56.228Z,99.90
2018-07-13T19:53:25.162Z,99.90
2018-07-13T19:55:53.710Z,99.90
2018-07-13T19:58:21.986Z,99.90
2018-07-13T20:00:50.218Z,99.90
2018-07-13T20:03:18.446Z,99.90
2018-07-13T20:05:46.773Z,99.90
2018-07-13T20:08:15.639Z,99.90
2018-07-13T20:10:44.019Z,99.90
2018-07-13T20:13:12.467Z,99.90
2018-07-13T20:15:40.670Z,99.90
2018-07-13T20:18:08.929Z,99.90
2018-07-13T20:20:37.172Z,99.90
2018-07-13T20:23:05.425Z,99.90
2018-07-13T20:25:33.824Z,99.90
2018-07-13T20:28:02.638Z,99.90
2018-07-13T20:30:30.881Z,99.90
2018-07-13T20:32:59.237Z,99.90
2018-07-13T20:35:28.041Z,99.90
2018-07-13T20:37:57.045Z,99.90
2018-07-13T20:40:25.251Z,99.90
2018-07-13T20:42:55.164Z,99.90
2018-07-13T20:45:23.619Z,99.90
2018-07-13T20:47:52.536Z,99.90
2018-07-13T20:50:21.785Z,99.90
2018-07-13T20:52:51.132Z,99.90
2018-07-13T20:55:19.654Z,99.90
2018-07-13T20:57:49.133Z,99.90
2018-07-13T21:00:17.671Z,99.90
2018-07-13T21:02:45.930Z,99.90
2018-07-13T21:05:14.874Z,99.90
2018-07-13T21:07:43.438Z,99.90
2018-07-13T21:10:12.353Z,99.90
2018-07-13T21:12:40.561Z,99.90
2018-07-13T21:15:09.195Z,99.90
2018-07-13T21:17:38.042Z,99.90
2018-07-13T21:20:06.549Z,99.90
2018-07-13T21:22:34.818Z,99.90
2018-07-13T21:25:03.113Z,99.90
2018-07-13T21:27:31.429Z,99.90
2018-07-13T21:29:59.749Z,99.90
2018-07-13T21:32:27.973Z,99.90
2018-07-13T21:34:56.280Z,99.90
2018-07-13T21:37:24.571Z,99.90
2018-07-13T21:39:52.817Z,99.90
2018-07-13T21:42:21.036Z,99.90
2018-07-13T21:44:49.267Z,99.90
2018-07-13T21:47:17.487Z,99.90
2018-07-13T21:49:45.822Z,99.90
2018-07-13T21:52:14.165Z,99.90
2018-07-13T21:54:42.936Z,99.90
2018-07-13T21:57:11.085Z,99.90
2018-07-13T21:59:39.325Z,99.90
2018-07-13T22:02:07.566Z,99.90
2018-07-13T22:04:35.819Z,99.90
2018-07-13T22:07:04.207Z,99.90
2018-07-13T22:09:32.522Z,99.90
2018-07-13T22:12:00.717Z,99.90
2018-07-13T22:14:28.862Z,99.90
2018-07-13T22:16:57.062Z,99.90
2018-07-13T22:19:25.300Z,99.90
2018-07-13T22:21:53.432Z,99.90
2018-07-13T22:24:22.419Z,99.90
2018-07-13T22:26:50.593Z,99.90
2018-07-13T22:29:18.773Z,99.90
2018-07-13T22:31:47.076Z,99.90
2018-07-13T22:34:15.223Z,99.90
2018-07-13T22:36:43.485Z,99.90
2018-07-13T22:39:11.750Z,99.90
2018-07-13T22:41:40.202Z,99.90
2018-07-13T22:44:08.408Z,99.90
2018-07-13T22:46:36.549Z,99.90
2018-07-13T22:49:04.788Z,99.90
2018-07-13T22:51:32.918Z,99.90
2018-07-13T22:54:01.983Z,99.90
2018-07-13T22:56:30.168Z,99.90
2018-07-13T22:58:58.484Z,99.90
2018-07-13T23:01:26.651Z,99.90
2018-07-13T23:03:54.829Z,99.90
2018-07-13T23:06:23.027Z,99.90
2018-07-13T23:08:51.384Z,99.90
2018-07-13T23:11:19.552Z,99.90
2018-07-13T23:13:47.756Z,99.90
2018-07-13T23:16:15.906Z,99.90
2018-07-13T23:18:44.555Z,99.90
2018-07-13T23:21:12.745Z,99.90
2018-07-13T23:23:41.000Z,99.90
2018-07-13T23:26:09.151Z,99.90
2018-07-13T23:28:37.630Z,99.90
2018-07-13T23:31:05.883Z,99.90
2018-07-13T23:33:34.044Z,99.90
2018-07-13T23:36:02.209Z,99.90
2018-07-13T23:38:30.484Z,99.90
2018-07-13T23:40:58.788Z,99.90
2018-07-13T23:43:26.998Z,99.90
2018-07-13T23:45:55.290Z,99.90
2018-07-13T23:48:23.484Z,99.90
2018-07-13T23:50:52.541Z,99.90
2018-07-13T23:53:20.713Z,99.90
2018-07-13T23:55:48.875Z,99.90
2018-07-13T23:58:17.107Z,99.90
