createdAt,value
2022-07-29T00:00:34.125Z,55.35
2022-07-29T00:01:34.114Z,55.26
2022-07-29T00:02:34.154Z,55.26
2022-07-29T00:03:34.144Z,55.35
2022-07-29T00:04:34.150Z,55.26
2022-07-29T00:05:34.115Z,55.26
2022-07-29T00:06:34.054Z,55.35
2022-07-29T00:07:34.054Z,55.16
2022-07-29T00:08:34.064Z,55.16
2022-07-29T00:09:34.034Z,55.26
2022-07-29T00:10:35.075Z,55.26
2022-07-29T00:11:34.006Z,55.16
2022-07-29T00:12:34.017Z,55.35
2022-07-29T00:13:33.991Z,55.26
2022-07-29T00:14:33.976Z,55.26
2022-07-29T00:15:33.995Z,55.26
2022-07-29T00:16:34.013Z,55.28
2022-07-29T00:17:33.945Z,55.28
2022-07-29T00:18:33.925Z,55.38
2022-07-29T00:19:33.930Z,55.58
2022-07-29T00:20:33.910Z,55.38
2022-07-29T00:21:33.937Z,55.48
2022-07-29T00:22:33.885Z,55.28
2022-07-29T00:23:36.788Z,55.38
2022-07-29T00:24:33.865Z,55.38
2022-07-29T00:25:42.025Z,55.38
2022-07-29T00:26:33.849Z,55.38
2022-07-29T00:27:33.839Z,55.38
2022-07-29T00:28:33.816Z,55.38
2022-07-29T00:29:34.866Z,55.38
2022-07-29T00:30:33.796Z,55.38
2022-07-29T00:31:33.884Z,55.48
2022-07-29T00:32:33.788Z,55.58
2022-07-29T00:33:33.768Z,55.58
2022-07-29T00:34:33.765Z,55.58
2022-07-29T00:35:33.746Z,55.58
2022-07-29T00:36:33.735Z,55.68
2022-07-29T00:37:33.756Z,55.79
2022-07-29T00:38:33.727Z,55.79
2022-07-29T00:39:33.706Z,55.79
2022-07-29T00:40:33.697Z,55.79
2022-07-29T00:41:33.687Z,55.79
2022-07-29T00:42:33.700Z,55.88
2022-07-29T00:43:33.662Z,55.88
2022-07-29T00:44:33.646Z,55.88
2022-07-29T00:45:33.638Z,55.88
2022-07-29T00:46:33.712Z,55.79
2022-07-29T00:47:33.623Z,55.79
2022-07-29T00:48:33.626Z,55.88
2022-07-29T00:49:33.596Z,55.88
2022-07-29T00:50:35.179Z,55.99
2022-07-29T00:51:33.576Z,56.19
2022-07-29T00:52:33.579Z,56.09
2022-07-29T00:53:33.555Z,56.19
2022-07-29T00:54:33.547Z,56.09
2022-07-29T00:55:33.538Z,56.19
2022-07-29T00:56:33.577Z,56.49
2022-07-29T00:57:37.026Z,56.19
2022-07-29T00:58:36.600Z,56.29
2022-07-29T00:59:40.546Z,56.19
2022-07-29T01:00:33.532Z,56.29
2022-07-29T01:01:33.525Z,56.38
2022-07-29T01:02:33.498Z,56.38
2022-07-29T01:03:33.487Z,56.51
2022-07-29T01:04:33.463Z,56.51
2022-07-29T01:05:48.479Z,56.62
2022-07-29T01:06:34.425Z,56.62
2022-07-29T01:07:33.447Z,56.62
2022-07-29T01:08:33.396Z,56.62
2022-07-29T01:09:42.736Z,56.71
2022-07-29T01:10:34.367Z,56.82
2022-07-29T01:11:33.374Z,56.82
2022-07-29T01:12:33.378Z,56.82
2022-07-29T01:13:33.346Z,56.92
2022-07-29T01:14:33.327Z,57.02
2022-07-29T01:15:33.328Z,57.02
2022-07-29T01:16:33.445Z,57.12
2022-07-29T01:17:33.337Z,57.22
2022-07-29T01:18:33.290Z,57.32
2022-07-29T01:19:33.277Z,57.32
2022-07-29T01:20:33.269Z,57.35
2022-07-29T01:21:33.267Z,57.45
2022-07-29T01:22:33.248Z,57.55
2022-07-29T01:23:33.268Z,57.55
2022-07-29T01:24:33.217Z,57.65
2022-07-29T01:25:33.217Z,57.65
2022-07-29T01:26:33.245Z,57.65
2022-07-29T01:27:33.197Z,57.85
2022-07-29T01:28:33.218Z,57.75
2022-07-29T01:29:38.592Z,57.85
2022-07-29T01:30:34.165Z,57.85
2022-07-29T01:31:33.177Z,57.85
2022-07-29T01:32:33.213Z,57.95
2022-07-29T01:33:33.128Z,57.85
2022-07-29T01:34:33.250Z,57.95
2022-07-29T01:35:33.109Z,57.85
2022-07-29T01:36:33.106Z,57.95
2022-07-29T01:37:33.094Z,58.05
2022-07-29T01:38:33.077Z,58.05
2022-07-29T01:39:33.424Z,58.15
2022-07-29T01:40:33.118Z,58.15
2022-07-29T01:41:33.049Z,58.25
2022-07-29T01:42:33.028Z,58.15
2022-07-29T01:43:33.020Z,58.25
2022-07-29T01:44:35.666Z,58.35
2022-07-29T01:45:32.998Z,58.35
2022-07-29T01:46:33.055Z,58.38
2022-07-29T01:47:33.008Z,58.38
2022-07-29T01:48:32.971Z,58.48
2022-07-29T01:49:32.968Z,58.48
2022-07-29T01:50:32.945Z,58.58
2022-07-29T01:51:32.937Z,58.58
2022-07-29T01:52:32.919Z,58.68
2022-07-29T01:53:34.831Z,58.68
2022-07-29T01:54:33.898Z,58.78
2022-07-29T01:55:32.888Z,58.88
2022-07-29T01:56:32.868Z,58.88
2022-07-29T01:57:32.918Z,58.98
2022-07-29T01:58:32.858Z,58.98
2022-07-29T01:59:32.852Z,59.08
2022-07-29T02:00:32.849Z,59.08
2022-07-29T02:01:32.902Z,59.19
2022-07-29T02:02:32.807Z,59.08
2022-07-29T02:03:32.844Z,59.08
2022-07-29T02:04:32.797Z,59.08
2022-07-29T02:05:32.777Z,59.08
2022-07-29T02:06:32.766Z,59.19
2022-07-29T02:07:32.761Z,59.19
2022-07-29T02:08:32.748Z,59.19
2022-07-29T02:09:32.767Z,59.08
2022-07-29T02:10:32.768Z,59.19
2022-07-29T02:11:32.708Z,59.28
2022-07-29T02:12:32.698Z,59.28
2022-07-29T02:13:32.689Z,59.28
2022-07-29T02:14:32.709Z,59.19
2022-07-29T02:15:32.677Z,59.28
2022-07-29T02:16:32.753Z,59.28
2022-07-29T02:17:32.658Z,59.28
2022-07-29T02:18:32.639Z,59.28
2022-07-29T02:19:32.628Z,59.28
2022-07-29T02:20:32.643Z,59.28
2022-07-29T02:21:32.614Z,59.39
2022-07-29T02:22:32.619Z,59.39
2022-07-29T02:23:32.608Z,59.48
2022-07-29T02:24:33.580Z,59.48
2022-07-29T02:25:37.179Z,59.59
2022-07-29T02:26:33.552Z,59.62
2022-07-29T02:27:32.539Z,59.59
2022-07-29T02:28:32.560Z,59.69
2022-07-29T02:29:32.519Z,59.62
2022-07-29T02:30:32.498Z,59.72
2022-07-29T02:31:32.541Z,59.72
2022-07-29T02:32:32.479Z,59.82
2022-07-29T02:33:32.483Z,59.82
2022-07-29T02:34:32.499Z,59.92
2022-07-29T02:35:34.910Z,59.92
2022-07-29T02:36:32.478Z,59.92
2022-07-29T02:37:32.429Z,60.12
2022-07-29T02:38:32.421Z,60.12
2022-07-29T02:39:32.426Z,60.12
2022-07-29T02:40:32.487Z,60.12
2022-07-29T02:41:32.395Z,60.12
2022-07-29T02:42:32.421Z,60.02
2022-07-29T02:43:32.370Z,60.02
2022-07-29T02:44:34.692Z,60.12
2022-07-29T02:45:32.349Z,60.02
2022-07-29T02:46:32.387Z,60.12
2022-07-29T02:47:32.330Z,60.02
2022-07-29T02:48:33.349Z,60.12
2022-07-29T02:49:32.301Z,60.12
2022-07-29T02:50:32.289Z,60.12
2022-07-29T02:51:43.419Z,60.22
2022-07-29T02:52:33.269Z,60.22
2022-07-29T02:53:32.294Z,60.32
2022-07-29T02:54:32.249Z,60.32
2022-07-29T02:55:32.282Z,60.42
2022-07-29T02:56:32.227Z,60.72
2022-07-29T02:57:32.220Z,60.72
2022-07-29T02:58:32.200Z,60.63
2022-07-29T02:59:32.200Z,60.72
2022-07-29T03:00:32.212Z,60.72
2022-07-29T03:01:32.242Z,60.75
2022-07-29T03:02:32.165Z,60.96
2022-07-29T03:03:32.181Z,61.05
2022-07-29T03:04:32.220Z,61.05
2022-07-29T03:05:32.141Z,61.16
2022-07-29T03:06:38.461Z,61.05
2022-07-29T03:07:33.108Z,60.96
2022-07-29T03:08:32.103Z,60.96
2022-07-29T03:09:32.083Z,61.05
2022-07-29T03:10:32.108Z,60.96
2022-07-29T03:11:46.285Z,61.05
2022-07-29T03:12:33.050Z,61.86
2022-07-29T03:13:32.039Z,61.05
2022-07-29T03:14:32.031Z,60.96
2022-07-29T03:15:32.072Z,60.85
2022-07-29T03:16:32.115Z,60.96
2022-07-29T03:17:32.000Z,60.85
2022-07-29T03:18:31.990Z,60.75
2022-07-29T03:19:31.980Z,60.85
2022-07-29T03:20:32.018Z,61.05
2022-07-29T03:21:31.979Z,60.96
2022-07-29T03:22:31.940Z,60.96
2022-07-29T03:23:33.266Z,60.85
2022-07-29T03:24:31.929Z,60.96
2022-07-29T03:25:31.911Z,60.96
2022-07-29T03:26:31.953Z,60.96
2022-07-29T03:27:31.891Z,60.85
2022-07-29T03:28:31.882Z,60.85
2022-07-29T03:29:33.524Z,60.85
2022-07-29T03:30:31.886Z,61.05
2022-07-29T03:31:31.907Z,61.05
2022-07-29T03:32:31.830Z,61.25
2022-07-29T03:33:31.821Z,61.25
2022-07-29T03:34:31.813Z,61.56
2022-07-29T03:35:31.862Z,61.66
2022-07-29T03:36:31.790Z,61.96
2022-07-29T03:37:31.782Z,61.66
2022-07-29T03:38:31.763Z,61.56
2022-07-29T03:39:31.759Z,61.76
2022-07-29T03:40:31.795Z,61.56
2022-07-29T03:41:31.740Z,61.96
2022-07-29T03:42:34.313Z,61.99
2022-07-29T03:43:31.762Z,62.40
2022-07-29T03:44:31.702Z,62.90
2022-07-29T03:45:31.700Z,63.64
2022-07-29T03:46:31.755Z,63.93
2022-07-29T03:47:35.509Z,64.14
2022-07-29T03:48:32.667Z,64.37
2022-07-29T03:49:31.651Z,64.58
2022-07-29T03:50:31.676Z,64.78
2022-07-29T03:51:33.648Z,64.67
2022-07-29T03:52:31.648Z,64.58
2022-07-29T03:53:31.660Z,64.58
2022-07-29T03:54:31.611Z,64.58
2022-07-29T03:55:31.622Z,64.58
2022-07-29T03:56:31.572Z,64.58
2022-07-29T03:57:31.575Z,64.67
2022-07-29T03:58:31.549Z,64.78
2022-07-29T03:59:31.548Z,64.67
2022-07-29T04:00:31.535Z,64.87
2022-07-29T04:01:31.586Z,64.98
2022-07-29T04:02:31.559Z,64.98
2022-07-29T04:03:31.566Z,64.98
2022-07-29T04:04:31.492Z,64.87
2022-07-29T04:05:31.472Z,64.98
2022-07-29T04:06:31.492Z,64.98
2022-07-29T04:07:31.475Z,65.08
2022-07-29T04:08:31.443Z,65.18
2022-07-29T04:09:31.433Z,65.48
2022-07-29T04:10:32.200Z,65.68
2022-07-29T04:11:31.443Z,65.68
2022-07-29T04:12:31.433Z,65.88
2022-07-29T04:13:31.383Z,65.99
2022-07-29T04:14:31.382Z,66.19
2022-07-29T04:15:31.956Z,65.99
2022-07-29T04:16:31.403Z,65.78
2022-07-29T04:17:31.352Z,65.88
2022-07-29T04:18:31.362Z,65.78
2022-07-29T04:19:31.357Z,65.88
2022-07-29T04:20:31.314Z,65.78
2022-07-29T04:21:31.304Z,66.08
2022-07-29T04:22:31.327Z,66.59
2022-07-29T04:23:31.274Z,66.89
2022-07-29T04:24:31.302Z,67.70
2022-07-29T04:25:31.262Z,68.21
2022-07-29T04:26:31.252Z,68.61
2022-07-29T04:27:31.243Z,69.11
2022-07-29T04:28:31.222Z,69.92
2022-07-29T04:29:31.213Z,70.62
2022-07-29T04:30:31.274Z,70.22
2022-07-29T04:31:31.246Z,69.82
2022-07-29T04:32:31.191Z,69.52
2022-07-29T04:33:31.193Z,70.15
2022-07-29T04:34:31.163Z,70.26
2022-07-29T04:35:37.992Z,71.37
2022-07-29T04:36:32.144Z,72.00
2022-07-29T04:37:31.166Z,72.41
2022-07-29T04:38:31.124Z,73.02
2022-07-29T04:39:31.103Z,73.25
2022-07-29T04:40:31.128Z,73.46
2022-07-29T04:41:33.106Z,73.46
2022-07-29T04:42:31.080Z,72.85
2022-07-29T04:43:31.053Z,73.05
2022-07-29T04:44:32.093Z,73.35
2022-07-29T04:45:32.042Z,73.46
2022-07-29T04:46:31.053Z,73.46
2022-07-29T04:47:31.052Z,73.96
2022-07-29T04:48:31.005Z,73.46
2022-07-29T04:49:38.403Z,73.05
2022-07-29T04:50:32.090Z,73.15
2022-07-29T04:51:30.996Z,73.46
2022-07-29T04:52:30.973Z,73.35
2022-07-29T04:53:30.953Z,73.35
2022-07-29T04:54:30.943Z,72.95
2022-07-29T04:55:30.933Z,73.15
2022-07-29T04:56:30.952Z,73.25
2022-07-29T04:57:30.920Z,73.66
2022-07-29T04:58:30.902Z,73.75
2022-07-29T04:59:30.891Z,73.79
2022-07-29T05:00:33.257Z,73.79
2022-07-29T05:01:30.987Z,74.10
2022-07-29T05:02:30.899Z,74.50
2022-07-29T05:03:30.844Z,75.21
2022-07-29T05:04:30.855Z,75.41
2022-07-29T05:05:30.855Z,75.21
2022-07-29T05:06:30.822Z,76.12
2022-07-29T05:07:30.805Z,75.71
2022-07-29T05:08:30.823Z,76.12
2022-07-29T05:09:30.822Z,75.95
2022-07-29T05:10:30.774Z,75.55
2022-07-29T05:11:30.767Z,75.45
2022-07-29T05:12:30.744Z,75.85
2022-07-29T05:13:30.762Z,76.35
2022-07-29T05:14:31.762Z,76.26
2022-07-29T05:15:30.786Z,76.59
2022-07-29T05:16:30.705Z,76.50
2022-07-29T05:17:30.703Z,76.59
2022-07-29T05:18:30.685Z,76.70
2022-07-29T05:19:30.672Z,76.70
2022-07-29T05:20:30.693Z,77.30
2022-07-29T05:21:30.654Z,77.40
2022-07-29T05:22:34.513Z,77.81
2022-07-29T05:23:30.623Z,77.71
2022-07-29T05:24:30.623Z,77.10
2022-07-29T05:25:42.015Z,77.00
2022-07-29T05:26:31.594Z,77.30
2022-07-29T05:27:30.583Z,77.47
2022-07-29T05:28:30.613Z,77.97
2022-07-29T05:29:43.770Z,78.38
2022-07-29T05:30:31.698Z,78.48
2022-07-29T05:31:30.596Z,78.14
2022-07-29T05:32:30.540Z,77.94
2022-07-29T05:33:36.159Z,77.73
2022-07-29T05:34:31.526Z,77.53
2022-07-29T05:35:30.497Z,77.33
2022-07-29T05:36:30.512Z,77.64
2022-07-29T05:37:30.473Z,77.33
2022-07-29T05:38:30.531Z,77.23
2022-07-29T05:39:47.032Z,76.62
2022-07-29T05:40:31.444Z,76.32
2022-07-29T05:41:30.435Z,76.42
2022-07-29T05:42:30.443Z,76.52
2022-07-29T05:43:30.415Z,76.42
2022-07-29T05:44:30.402Z,77.23
2022-07-29T05:45:30.383Z,77.33
2022-07-29T05:46:30.473Z,77.53
2022-07-29T05:47:30.413Z,77.43
2022-07-29T05:48:30.353Z,77.53
2022-07-29T05:49:30.393Z,77.33
2022-07-29T05:50:30.333Z,77.33
2022-07-29T05:51:30.364Z,77.23
2022-07-29T05:52:30.314Z,77.43
2022-07-29T05:53:30.333Z,77.53
2022-07-29T05:54:30.294Z,77.33
2022-07-29T05:55:30.274Z,77.13
2022-07-29T05:56:30.274Z,77.23
2022-07-29T05:57:30.253Z,77.53
2022-07-29T05:58:30.275Z,77.84
2022-07-29T05:59:30.692Z,78.14
2022-07-29T06:00:30.224Z,77.84
2022-07-29T06:01:30.240Z,77.94
2022-07-29T06:02:30.204Z,78.34
2022-07-29T06:03:30.184Z,78.24
2022-07-29T06:04:30.298Z,77.94
2022-07-29T06:05:30.173Z,77.73
2022-07-29T06:06:30.161Z,77.03
2022-07-29T06:07:30.143Z,76.93
2022-07-29T06:08:30.141Z,77.03
2022-07-29T06:09:30.126Z,77.03
2022-07-29T06:10:30.391Z,76.93
2022-07-29T06:11:30.133Z,77.23
2022-07-29T06:12:30.094Z,77.13
2022-07-29T06:13:30.075Z,77.03
2022-07-29T06:14:30.074Z,77.13
2022-07-29T06:15:30.062Z,77.13
2022-07-29T06:16:37.903Z,77.43
2022-07-29T06:17:30.033Z,77.43
2022-07-29T06:18:30.025Z,77.43
2022-07-29T06:19:30.017Z,77.84
2022-07-29T06:21:42.159Z,78.00
2022-07-29T06:22:40.355Z,77.80
2022-07-29T06:23:40.338Z,78.20
2022-07-29T06:24:40.336Z,78.00
2022-07-29T06:25:40.350Z,77.50
2022-07-29T06:26:40.338Z,77.50
2022-07-29T06:27:40.301Z,77.90
2022-07-29T06:28:40.297Z,77.70
2022-07-29T06:29:40.285Z,77.60
2022-07-29T06:30:40.343Z,78.00
2022-07-29T06:31:40.370Z,78.27
2022-07-29T06:32:43.203Z,77.97
2022-07-29T06:33:40.233Z,77.56
2022-07-29T06:34:40.227Z,77.15
2022-07-29T06:35:42.469Z,76.45
2022-07-29T06:36:41.260Z,76.35
2022-07-29T06:37:40.187Z,76.25
2022-07-29T06:38:42.010Z,76.15
2022-07-29T06:39:40.166Z,75.91
2022-07-29T06:40:40.166Z,75.91
2022-07-29T06:41:40.173Z,75.91
2022-07-29T06:42:40.167Z,75.51
2022-07-29T06:43:50.592Z,75.40
2022-07-29T06:44:41.120Z,75.31
2022-07-29T06:45:40.128Z,75.51
2022-07-29T06:46:40.158Z,75.81
2022-07-29T06:47:40.076Z,75.47
2022-07-29T06:48:40.144Z,74.66
2022-07-29T06:49:40.097Z,74.66
2022-07-29T06:50:40.067Z,74.96
2022-07-29T06:51:40.048Z,75.16
2022-07-29T06:52:40.039Z,75.16
2022-07-29T06:53:40.016Z,75.16
2022-07-29T06:54:41.049Z,75.27
2022-07-29T06:55:39.997Z,74.87
2022-07-29T06:56:40.531Z,74.32
2022-07-29T06:57:39.977Z,73.52
2022-07-29T06:58:39.967Z,73.82
2022-07-29T06:59:48.674Z,73.52
2022-07-29T07:00:39.953Z,73.52
2022-07-29T07:01:40.036Z,73.22
2022-07-29T07:02:40.012Z,73.32
2022-07-29T07:03:39.932Z,73.52
2022-07-29T07:04:39.911Z,73.62
2022-07-29T07:05:39.944Z,73.52
2022-07-29T07:06:39.892Z,73.42
2022-07-29T07:07:39.873Z,72.61
2022-07-29T07:08:39.869Z,72.31
2022-07-29T07:09:40.850Z,72.41
2022-07-29T07:10:39.843Z,72.51
2022-07-29T07:11:39.863Z,72.61
2022-07-29T07:12:39.834Z,72.51
2022-07-29T07:13:39.802Z,72.31
2022-07-29T07:14:39.824Z,72.27
2022-07-29T07:15:40.338Z,72.17
2022-07-29T07:16:39.882Z,73.08
2022-07-29T07:17:40.926Z,72.67
2022-07-29T07:18:39.763Z,71.87
2022-07-29T07:19:39.746Z,71.47
2022-07-29T07:20:39.833Z,71.47
2022-07-29T07:21:39.733Z,71.37
2022-07-29T07:22:39.718Z,71.06
2022-07-29T07:23:39.711Z,70.97
2022-07-29T07:24:39.693Z,70.97
2022-07-29T07:25:39.680Z,70.86
2022-07-29T07:26:39.703Z,70.86
2022-07-29T07:27:39.659Z,71.06
2022-07-29T07:28:39.681Z,71.26
2022-07-29T07:29:39.640Z,71.26
2022-07-29T07:30:39.638Z,71.06
2022-07-29T07:31:39.669Z,70.73
2022-07-29T07:32:39.703Z,70.53
2022-07-29T07:33:39.622Z,69.82
2022-07-29T07:34:39.602Z,69.62
2022-07-29T07:35:39.582Z,69.62
2022-07-29T07:36:39.569Z,70.02
2022-07-29T07:37:39.592Z,70.22
2022-07-29T07:38:39.565Z,70.22
2022-07-29T07:39:39.561Z,69.62
2022-07-29T07:40:39.526Z,68.98
2022-07-29T07:41:39.501Z,68.68
2022-07-29T07:42:39.500Z,68.28
2022-07-29T07:43:39.483Z,68.28
2022-07-29T07:45:03.906Z,68.48
2022-07-29T07:45:40.535Z,68.44
2022-07-29T07:46:39.462Z,68.15
2022-07-29T07:47:39.443Z,67.94
2022-07-29T07:48:39.630Z,67.84
2022-07-29T07:49:39.427Z,68.04
2022-07-29T07:50:39.426Z,68.04
2022-07-29T07:51:39.425Z,67.94
2022-07-29T07:52:39.393Z,68.15
2022-07-29T07:53:39.413Z,68.31
2022-07-29T07:54:39.415Z,68.21
2022-07-29T07:56:07.935Z,68.41
2022-07-29T07:56:40.413Z,68.41
2022-07-29T07:57:39.333Z,68.41
2022-07-29T07:58:39.338Z,67.71
2022-07-29T07:59:39.317Z,67.41
2022-07-29T08:00:39.310Z,67.11
2022-07-29T08:01:48.039Z,66.71
2022-07-29T08:02:40.401Z,66.97
2022-07-29T08:03:39.274Z,66.47
2022-07-29T08:04:39.273Z,66.47
2022-07-29T08:05:39.452Z,66.67
2022-07-29T08:06:39.245Z,66.67
2022-07-29T08:07:39.241Z,66.87
2022-07-29T08:08:39.292Z,66.37
2022-07-29T08:09:39.255Z,65.87
2022-07-29T08:10:39.210Z,65.84
2022-07-29T08:11:39.195Z,65.94
2022-07-29T08:12:40.183Z,65.33
2022-07-29T08:13:39.271Z,65.64
2022-07-29T08:14:39.183Z,65.84
2022-07-29T08:15:39.145Z,65.64
2022-07-29T08:16:39.230Z,65.23
2022-07-29T08:17:39.134Z,65.03
2022-07-29T08:18:39.123Z,65.23
2022-07-29T08:19:39.103Z,65.53
2022-07-29T08:20:39.144Z,65.23
2022-07-29T08:21:39.233Z,65.03
2022-07-29T08:22:39.074Z,64.93
2022-07-29T08:23:46.473Z,64.63
2022-07-29T08:24:40.051Z,65.13
2022-07-29T08:25:39.052Z,65.44
2022-07-29T08:26:39.023Z,65.23
2022-07-29T08:27:43.774Z,65.44
2022-07-29T08:28:40.015Z,65.13
2022-07-29T08:29:39.324Z,65.10
2022-07-29T08:30:38.984Z,65.20
2022-07-29T08:31:39.015Z,65.20
2022-07-29T08:32:55.405Z,65.00
2022-07-29T08:33:39.993Z,64.70
2022-07-29T08:34:38.958Z,64.90
2022-07-29T08:35:38.954Z,65.30
2022-07-29T08:36:38.947Z,65.70
2022-07-29T08:37:38.904Z,65.91
2022-07-29T08:38:38.913Z,66.24
2022-07-29T08:39:38.886Z,66.74
2022-07-29T08:40:38.916Z,67.24
2022-07-29T08:41:38.896Z,67.24
2022-07-29T08:42:38.843Z,67.04
2022-07-29T08:43:38.844Z,66.94
2022-07-29T08:44:38.835Z,67.14
2022-07-29T08:45:38.886Z,66.94
2022-07-29T08:46:39.816Z,65.94
2022-07-29T08:47:38.815Z,65.91
2022-07-29T08:48:38.875Z,66.11
2022-07-29T08:49:38.785Z,66.11
2022-07-29T08:50:38.765Z,65.80
2022-07-29T08:51:49.301Z,66.20
2022-07-29T08:52:39.754Z,66.51
2022-07-29T08:53:40.794Z,66.31
2022-07-29T08:54:38.725Z,66.51
2022-07-29T08:55:38.732Z,66.61
2022-07-29T08:56:38.713Z,66.51
2022-07-29T08:57:38.686Z,66.51
2022-07-29T08:58:39.682Z,66.91
2022-07-29T08:59:38.722Z,67.01
2022-07-29T09:00:38.657Z,66.94
2022-07-29T09:01:42.795Z,66.94
2022-07-29T09:02:39.634Z,66.94
2022-07-29T09:03:38.674Z,67.35
2022-07-29T09:04:38.615Z,67.65
2022-07-29T09:05:42.016Z,68.05
2022-07-29T09:06:39.609Z,68.18
2022-07-29T09:07:38.585Z,68.38
2022-07-29T09:08:49.584Z,68.38
2022-07-29T09:09:38.565Z,68.59
2022-07-29T09:10:38.559Z,68.28
2022-07-29T09:11:38.556Z,68.48
2022-07-29T09:12:38.545Z,68.62
2022-07-29T09:13:38.544Z,69.02
2022-07-29T09:14:38.506Z,69.42
2022-07-29T09:15:38.510Z,69.82
2022-07-29T09:16:52.628Z,70.32
2022-07-29T09:17:39.529Z,71.03
2022-07-29T09:18:38.477Z,71.33
2022-07-29T09:19:38.454Z,71.77
2022-07-29T09:20:39.476Z,71.97
2022-07-29T09:21:38.564Z,71.97
2022-07-29T09:22:41.900Z,72.07
2022-07-29T09:23:38.416Z,71.26
2022-07-29T09:24:38.405Z,70.96
2022-07-29T09:25:38.396Z,71.26
2022-07-29T09:26:38.444Z,71.77
2022-07-29T09:27:38.479Z,71.40
2022-07-29T09:28:38.389Z,71.70
2022-07-29T09:29:38.406Z,71.70
2022-07-29T09:30:38.335Z,71.20
2022-07-29T09:31:38.405Z,71.77
2022-07-29T09:32:38.335Z,71.87
2022-07-29T09:33:39.307Z,71.67
2022-07-29T09:34:38.297Z,71.40
2022-07-29T09:35:38.290Z,71.10
2022-07-29T09:36:38.279Z,70.79
2022-07-29T09:37:38.288Z,70.90
2022-07-29T09:38:43.560Z,71.10
2022-07-29T09:39:38.258Z,70.79
2022-07-29T09:40:38.235Z,70.79
2022-07-29T09:41:38.236Z,70.90
2022-07-29T09:42:38.216Z,70.50
2022-07-29T09:43:38.209Z,70.59
2022-07-29T09:44:38.237Z,70.70
2022-07-29T09:45:38.209Z,70.79
2022-07-29T09:46:38.225Z,70.79
2022-07-29T09:47:38.165Z,70.90
2022-07-29T09:48:38.163Z,71.00
2022-07-29T09:49:38.149Z,71.16
2022-07-29T09:50:44.650Z,71.26
2022-07-29T09:51:38.820Z,71.47
2022-07-29T09:52:38.108Z,71.77
2022-07-29T09:53:38.151Z,72.07
2022-07-29T09:54:38.078Z,71.47
2022-07-29T09:55:38.088Z,71.67
2022-07-29T09:56:38.100Z,72.07
2022-07-29T09:57:38.048Z,72.37
2022-07-29T09:58:38.070Z,72.37
2022-07-29T09:59:50.530Z,72.57
2022-07-29T10:00:39.103Z,72.57
2022-07-29T10:01:38.009Z,72.88
2022-07-29T10:02:38.036Z,73.78
2022-07-29T10:03:38.040Z,74.29
2022-07-29T10:04:37.980Z,75.02
2022-07-29T10:05:37.970Z,75.43
2022-07-29T10:06:37.980Z,76.03
2022-07-29T10:07:37.950Z,77.04
2022-07-29T10:08:38.000Z,77.34
2022-07-29T10:09:37.928Z,77.34
2022-07-29T10:10:37.930Z,77.95
2022-07-29T10:11:49.516Z,78.59
2022-07-29T10:12:38.910Z,78.79
2022-07-29T10:13:37.932Z,79.09
2022-07-29T10:14:37.902Z,79.49
2022-07-29T10:15:37.871Z,79.93
2022-07-29T10:16:37.928Z,80.33
2022-07-29T10:17:37.859Z,80.33
2022-07-29T10:18:37.831Z,80.74
2022-07-29T10:19:37.874Z,81.04
2022-07-29T10:20:37.829Z,80.84
2022-07-29T10:21:37.799Z,80.64
2022-07-29T10:22:52.331Z,80.24
2022-07-29T10:23:46.203Z,80.33
2022-07-29T10:24:42.069Z,80.84
2022-07-29T10:25:37.793Z,81.15
2022-07-29T10:26:37.796Z,81.55
2022-07-29T10:27:37.740Z,81.65
2022-07-29T10:28:37.720Z,81.15
2022-07-29T10:29:37.710Z,80.74
2022-07-29T10:30:37.732Z,81.24
2022-07-29T10:31:37.768Z,81.55
2022-07-29T10:32:37.720Z,81.85
2022-07-29T10:33:37.680Z,81.65
2022-07-29T10:34:38.659Z,81.75
2022-07-29T10:35:37.691Z,81.95
2022-07-29T10:36:37.639Z,81.85
2022-07-29T10:37:37.637Z,81.45
2022-07-29T10:38:38.632Z,81.15
2022-07-29T10:39:44.425Z,80.94
2022-07-29T10:40:41.246Z,81.15
2022-07-29T10:41:43.854Z,81.55
2022-07-29T10:42:38.570Z,82.35
2022-07-29T10:43:37.567Z,82.76
2022-07-29T10:44:37.551Z,82.86
2022-07-29T10:45:37.542Z,82.35
2022-07-29T10:46:37.732Z,81.95
2022-07-29T10:47:37.558Z,81.61
2022-07-29T10:48:37.588Z,81.61
2022-07-29T10:49:37.536Z,81.51
2022-07-29T10:50:37.481Z,81.41
2022-07-29T10:51:37.480Z,80.90
2022-07-29T10:52:38.116Z,80.80
2022-07-29T10:53:37.451Z,80.80
2022-07-29T10:54:43.811Z,80.70
2022-07-29T10:55:37.500Z,80.70
2022-07-29T10:56:37.429Z,80.70
2022-07-29T10:57:54.573Z,80.40
2022-07-29T10:58:38.411Z,80.20
2022-07-29T10:59:37.390Z,80.20
2022-07-29T11:00:37.379Z,80.50
2022-07-29T11:01:38.992Z,80.46
2022-07-29T11:02:43.969Z,80.46
2022-07-29T11:03:37.430Z,80.46
2022-07-29T11:04:37.360Z,80.66
2022-07-29T11:05:40.752Z,80.16
2022-07-29T11:06:37.311Z,80.36
2022-07-29T11:07:45.747Z,80.57
2022-07-29T11:08:38.360Z,80.57
2022-07-29T11:09:38.604Z,80.46
2022-07-29T11:10:37.272Z,80.77
2022-07-29T11:11:37.309Z,80.97
2022-07-29T11:12:37.285Z,80.87
2022-07-29T11:13:41.053Z,81.37
2022-07-29T11:14:37.251Z,81.27
2022-07-29T11:15:37.222Z,81.27
2022-07-29T11:16:37.209Z,80.52
2022-07-29T11:18:38.194Z,79.72
2022-07-29T11:19:37.264Z,80.02
2022-07-29T11:20:38.002Z,80.02
2022-07-29T11:21:55.231Z,80.22
2022-07-29T11:22:45.817Z,81.03
2022-07-29T11:23:38.249Z,81.13
2022-07-29T11:24:37.122Z,80.43
2022-07-29T11:25:42.990Z,80.12
2022-07-29T11:26:38.102Z,79.52
2022-07-29T11:27:37.151Z,79.42
2022-07-29T11:28:37.072Z,79.11
2022-07-29T11:29:39.825Z,78.81
2022-07-29T11:30:37.102Z,79.52
2022-07-29T11:31:37.082Z,79.82
2022-07-29T11:32:37.031Z,79.42
2022-07-29T11:33:54.293Z,79.02
2022-07-29T11:34:38.021Z,79.52
2022-07-29T11:35:39.861Z,80.08
2022-07-29T11:36:36.991Z,79.48
2022-07-29T11:37:52.586Z,78.98
2022-07-29T11:38:37.972Z,78.98
2022-07-29T11:39:37.727Z,78.78
2022-07-29T11:40:36.969Z,78.38
2022-07-29T11:41:36.940Z,77.97
2022-07-29T11:42:36.921Z,77.87
2022-07-29T11:43:37.971Z,78.27
2022-07-29T11:44:36.902Z,78.38
2022-07-29T11:45:44.875Z,78.14
2022-07-29T11:46:37.982Z,78.34
2022-07-29T11:47:38.232Z,77.73
2022-07-29T11:48:36.875Z,77.00
2022-07-29T11:49:36.851Z,76.69
2022-07-29T11:50:44.505Z,75.68
2022-07-29T11:51:36.842Z,74.74
2022-07-29T11:52:37.811Z,74.44
2022-07-29T11:53:37.826Z,74.44
2022-07-29T11:54:57.215Z,74.35
2022-07-29T11:55:37.791Z,71.94
2022-07-29T11:56:37.800Z,72.60
2022-07-29T11:57:37.313Z,73.21
2022-07-29T11:58:36.792Z,73.81
2022-07-29T11:59:36.743Z,73.21
2022-07-29T12:00:36.732Z,73.30
2022-07-29T12:01:36.762Z,72.37
2022-07-29T12:02:40.911Z,74.48
2022-07-29T12:03:37.211Z,72.37
2022-07-29T12:05:48.208Z,70.76
2022-07-29T12:06:47.551Z,70.96
2022-07-29T12:07:47.542Z,72.43
2022-07-29T12:08:47.655Z,71.93
2022-07-29T12:09:47.521Z,71.03
2022-07-29T12:10:47.559Z,70.23
2022-07-29T12:11:47.630Z,71.93
2022-07-29T12:12:47.491Z,70.43
2022-07-29T12:13:47.462Z,70.83
2022-07-29T12:14:47.483Z,69.32
2022-07-29T12:15:47.539Z,68.72
2022-07-29T12:16:47.557Z,69.39
2022-07-29T12:17:47.442Z,68.39
2022-07-29T12:18:47.439Z,68.08
2022-07-29T12:19:47.400Z,68.29
2022-07-29T12:20:47.411Z,69.29
2022-07-29T12:21:56.990Z,70.56
2022-07-29T12:22:48.372Z,68.46
2022-07-29T12:23:47.380Z,68.15
2022-07-29T12:24:47.353Z,67.96
2022-07-29T12:25:49.821Z,67.76
2022-07-29T12:26:47.352Z,67.45
2022-07-29T12:27:47.337Z,67.25
2022-07-29T12:28:47.301Z,68.05
2022-07-29T12:29:48.890Z,67.76
2022-07-29T12:30:47.289Z,68.08
2022-07-29T12:31:52.539Z,67.58
2022-07-29T12:32:48.293Z,68.49
2022-07-29T12:33:47.243Z,68.85
2022-07-29T12:34:47.273Z,68.76
2022-07-29T12:35:58.065Z,68.55
2022-07-29T12:36:48.251Z,67.82
2022-07-29T12:37:47.205Z,68.02
2022-07-29T12:38:47.210Z,68.32
2022-07-29T12:39:47.198Z,67.09
2022-07-29T12:40:47.224Z,67.29
2022-07-29T12:41:47.226Z,66.89
2022-07-29T12:42:47.153Z,66.39
2022-07-29T12:43:47.151Z,66.28
2022-07-29T12:44:47.135Z,66.36
2022-07-29T12:45:47.122Z,66.46
2022-07-29T12:46:47.220Z,66.05
2022-07-29T12:47:47.122Z,65.99
2022-07-29T12:48:47.113Z,66.05
2022-07-29T12:49:47.073Z,67.25
2022-07-29T12:50:47.063Z,65.95
2022-07-29T12:51:47.062Z,66.36
2022-07-29T12:52:48.513Z,65.86
2022-07-29T12:53:47.034Z,66.55
2022-07-29T12:54:47.023Z,66.36
2022-07-29T12:55:47.026Z,66.25