createdAt,value
2018-07-11T00:00:50.288Z,991.10
2018-07-11T00:01:50.319Z,991.09
2018-07-11T00:02:50.265Z,991.10
2018-07-11T00:03:50.255Z,991.07
2018-07-11T00:04:50.244Z,991.06
2018-07-11T00:05:50.236Z,991.03
2018-07-11T00:06:50.237Z,991.03
2018-07-11T00:07:50.245Z,991.05
2018-07-11T00:08:50.201Z,991.00
2018-07-11T00:09:50.190Z,991.03
2018-07-11T00:10:50.178Z,990.99
2018-07-11T00:11:50.185Z,990.99
2018-07-11T00:12:50.158Z,990.99
2018-07-11T00:13:50.146Z,991.00
2018-07-11T00:14:50.137Z,990.99
2018-07-11T00:15:50.126Z,990.97
2018-07-11T00:16:50.129Z,990.96
2018-07-11T00:17:50.103Z,990.96
2018-07-11T00:18:50.093Z,990.94
2018-07-11T00:19:50.083Z,990.97
2018-07-11T00:20:50.073Z,990.95
2018-07-11T00:21:50.076Z,990.94
2018-07-11T00:22:50.050Z,990.92
2018-07-11T00:23:50.040Z,990.96
2018-07-11T00:24:50.029Z,990.95
2018-07-11T00:25:50.018Z,990.95
2018-07-11T00:26:50.021Z,990.94
2018-07-11T00:27:49.995Z,990.91
2018-07-11T00:28:49.988Z,990.92
2018-07-11T00:29:49.974Z,990.87
2018-07-11T00:30:49.962Z,990.91
2018-07-11T00:31:49.968Z,990.90
2018-07-11T00:32:49.943Z,990.89
2018-07-11T00:33:49.933Z,990.91
2018-07-11T00:34:49.922Z,990.87
2018-07-11T00:35:49.910Z,990.89
2018-07-11T00:36:49.924Z,990.91
2018-07-11T00:37:49.888Z,990.89
2018-07-11T00:38:49.879Z,990.83
2018-07-11T00:39:49.867Z,990.86
2018-07-11T00:40:49.855Z,990.85
2018-07-11T00:41:49.844Z,990.85
2018-07-11T00:42:49.848Z,990.82
2018-07-11T00:43:49.825Z,990.81
2018-07-11T00:44:49.813Z,990.80
2018-07-11T00:45:49.803Z,990.81
2018-07-11T00:46:49.793Z,990.80
2018-07-11T00:47:49.796Z,990.80
2018-07-11T00:48:49.770Z,990.82
2018-07-11T00:49:49.759Z,990.80
2018-07-11T00:50:49.749Z,990.82
2018-07-11T00:51:49.739Z,990.81
2018-07-11T00:52:49.743Z,990.85
2018-07-11T00:53:49.717Z,990.81
2018-07-11T00:54:49.706Z,990.79
2018-07-11T00:55:49.694Z,990.81
2018-07-11T00:56:49.745Z,990.79
2018-07-11T00:57:49.687Z,990.78
2018-07-11T00:58:49.664Z,990.79
2018-07-11T00:59:49.653Z,990.79
2018-07-11T01:00:49.641Z,990.76
2018-07-11T01:01:49.630Z,990.83
2018-07-11T01:02:49.633Z,990.84
2018-07-11T01:03:49.611Z,990.85
2018-07-11T01:04:49.597Z,990.83
2018-07-11T01:05:49.589Z,990.85
2018-07-11T01:06:49.577Z,990.82
2018-07-11T01:07:49.580Z,990.84
2018-07-11T01:08:49.553Z,990.82
2018-07-11T01:09:49.543Z,990.86
2018-07-11T01:10:49.533Z,990.87
2018-07-11T01:11:49.523Z,990.84
2018-07-11T01:12:49.524Z,990.89
2018-07-11T01:13:49.505Z,990.89
2018-07-11T01:14:49.488Z,990.90
2018-07-11T01:15:49.478Z,990.90
2018-07-11T01:16:49.466Z,990.92
2018-07-11T01:17:49.473Z,990.93
2018-07-11T01:18:49.445Z,990.96
2018-07-11T01:19:49.435Z,990.94
2018-07-11T01:20:49.424Z,990.99
2018-07-11T01:21:49.413Z,990.96
2018-07-11T01:22:49.416Z,990.97
2018-07-11T01:23:49.390Z,991.01
2018-07-11T01:24:49.383Z,990.96
2018-07-11T01:25:49.369Z,990.97
2018-07-11T01:26:49.358Z,990.99
2018-07-11T01:27:49.364Z,990.97
2018-07-11T01:28:49.337Z,990.96
2018-07-11T01:29:49.326Z,990.95
2018-07-11T01:30:49.317Z,990.90
2018-07-11T01:31:49.303Z,990.89
2018-07-11T01:32:49.306Z,990.91
2018-07-11T01:33:49.282Z,990.90
2018-07-11T01:34:49.271Z,990.85
2018-07-11T01:35:49.260Z,990.87
2018-07-11T01:36:49.248Z,990.82
2018-07-11T01:37:49.254Z,990.82
2018-07-11T01:38:49.227Z,990.83
2018-07-11T01:39:49.217Z,990.84
2018-07-11T01:40:49.208Z,990.83
2018-07-11T01:41:49.196Z,990.83
2018-07-11T01:42:49.201Z,990.85
2018-07-11T01:43:49.173Z,990.86
2018-07-11T01:44:49.162Z,990.86
2018-07-11T01:45:49.150Z,990.83
2018-07-11T01:46:49.142Z,990.87
2018-07-11T01:47:49.157Z,990.82
2018-07-11T01:48:49.118Z,990.78
2018-07-11T01:49:49.110Z,990.79
2018-07-11T01:50:49.097Z,990.78
2018-07-11T01:51:49.087Z,990.78
2018-07-11T01:52:49.076Z,990.78
2018-07-11T01:53:49.079Z,990.79
2018-07-11T01:54:49.056Z,990.75
2018-07-11T01:55:49.043Z,990.77
2018-07-11T01:56:49.035Z,990.76
2018-07-11T01:57:49.021Z,990.72
2018-07-11T01:58:49.025Z,990.73
2018-07-11T01:59:49.004Z,990.71
2018-07-11T02:00:48.991Z,990.72
2018-07-11T02:01:48.979Z,990.69
2018-07-11T02:02:48.968Z,990.72
2018-07-11T02:03:48.971Z,990.76
2018-07-11T02:04:48.947Z,990.72
2018-07-11T02:05:48.935Z,990.72
2018-07-11T02:06:48.923Z,990.73
2018-07-11T02:07:48.913Z,990.70
2018-07-11T02:08:48.915Z,990.72
2018-07-11T02:09:48.892Z,990.74
2018-07-11T02:10:48.881Z,990.69
2018-07-11T02:11:48.870Z,990.72
2018-07-11T02:12:48.861Z,990.73
2018-07-11T02:13:48.865Z,990.75
2018-07-11T02:14:48.837Z,990.74
2018-07-11T02:15:48.828Z,990.71
2018-07-11T02:16:48.817Z,990.71
2018-07-11T02:17:48.806Z,990.71
2018-07-11T02:18:48.815Z,990.71
2018-07-11T02:19:48.784Z,990.69
2018-07-11T02:20:48.776Z,990.70
2018-07-11T02:21:48.762Z,990.69
2018-07-11T02:22:48.752Z,990.69
2018-07-11T02:23:48.754Z,990.68
2018-07-11T02:24:48.729Z,990.69
2018-07-11T02:25:48.719Z,990.70
2018-07-11T02:26:48.708Z,990.72
2018-07-11T02:27:48.697Z,990.73
2018-07-11T02:28:48.701Z,990.71
2018-07-11T02:29:48.675Z,990.67
2018-07-11T02:30:48.667Z,990.67
2018-07-11T02:31:48.654Z,990.68
2018-07-11T02:32:48.643Z,990.71
2018-07-11T02:33:48.645Z,990.70
2018-07-11T02:34:48.620Z,990.69
2018-07-11T02:35:48.610Z,990.69
2018-07-11T02:36:48.600Z,990.68
2018-07-11T02:37:48.589Z,990.66
2018-07-11T02:38:48.591Z,990.70
2018-07-11T02:39:48.569Z,990.72
2018-07-11T02:40:48.556Z,990.75
2018-07-11T02:41:48.545Z,990.74
2018-07-11T02:42:48.534Z,990.74
2018-07-11T02:43:48.537Z,990.78
2018-07-11T02:44:48.512Z,990.75
2018-07-11T02:45:48.505Z,990.77
2018-07-11T02:46:48.491Z,990.75
2018-07-11T02:47:48.481Z,990.74
2018-07-11T02:48:48.482Z,990.75
2018-07-11T02:49:48.458Z,990.75
2018-07-11T02:50:48.448Z,990.75
2018-07-11T02:51:48.437Z,990.79
2018-07-11T02:52:48.427Z,990.78
2018-07-11T02:53:48.442Z,990.77
2018-07-11T02:54:48.404Z,990.79
2018-07-11T02:55:48.392Z,990.75
2018-07-11T02:56:48.384Z,990.74
2018-07-11T02:57:48.371Z,990.74
2018-07-11T02:58:48.362Z,990.73
2018-07-11T02:59:48.361Z,990.72
2018-07-11T03:00:48.341Z,990.72
2018-07-11T03:01:48.327Z,990.74
2018-07-11T03:02:48.316Z,990.76
2018-07-11T03:03:48.307Z,990.76
2018-07-11T03:04:48.309Z,990.73
2018-07-11T03:05:48.287Z,990.74
2018-07-11T03:06:48.275Z,990.73
2018-07-11T03:07:48.262Z,990.75
2018-07-11T03:08:48.255Z,990.76
2018-07-11T03:09:48.254Z,990.73
2018-07-11T03:10:48.230Z,990.72
2018-07-11T03:11:48.221Z,990.72
2018-07-11T03:12:48.207Z,990.73
2018-07-11T03:13:48.197Z,990.75
2018-07-11T03:14:48.199Z,990.76
2018-07-11T03:15:48.175Z,990.76
2018-07-11T03:16:48.166Z,990.74
2018-07-11T03:17:48.154Z,990.78
2018-07-11T03:18:48.143Z,990.77
2018-07-11T03:19:48.152Z,990.75
2018-07-11T03:20:48.120Z,990.76
2018-07-11T03:21:48.113Z,990.78
2018-07-11T03:22:48.100Z,990.83
2018-07-11T03:23:48.089Z,990.78
2018-07-11T03:24:48.092Z,990.77
2018-07-11T03:25:48.067Z,990.75
2018-07-11T03:26:48.060Z,990.80
2018-07-11T03:27:48.046Z,990.82
2018-07-11T03:28:48.035Z,990.82
2018-07-11T03:29:48.038Z,990.81
2018-07-11T03:30:48.019Z,990.83
2018-07-11T03:31:48.002Z,990.81
2018-07-11T03:32:47.992Z,990.81
2018-07-11T03:33:47.980Z,990.85
2018-07-11T03:34:47.984Z,990.82
2018-07-11T03:35:47.963Z,990.84
2018-07-11T03:36:47.949Z,990.84
2018-07-11T03:37:47.939Z,990.82
2018-07-11T03:38:47.927Z,990.83
2018-07-11T03:39:47.929Z,990.80
2018-07-11T03:40:47.904Z,990.81
2018-07-11T03:41:47.894Z,990.78
2018-07-11T03:42:47.883Z,990.82
2018-07-11T03:43:47.871Z,990.79
2018-07-11T03:44:47.876Z,990.79
2018-07-11T03:45:47.851Z,990.75
2018-07-11T03:46:47.839Z,990.77
2018-07-11T03:47:47.829Z,990.76
2018-07-11T03:48:47.822Z,990.73
2018-07-11T03:49:47.833Z,990.74
2018-07-11T03:50:47.797Z,990.72
2018-07-11T03:51:47.787Z,990.70
2018-07-11T03:52:47.776Z,990.74
2018-07-11T03:53:47.828Z,990.71
2018-07-11T03:54:47.753Z,990.69
2018-07-11T03:55:47.757Z,990.70
2018-07-11T03:56:47.748Z,990.72
2018-07-11T03:57:47.723Z,990.75
2018-07-11T03:58:47.710Z,990.75
2018-07-11T03:59:47.699Z,990.76
2018-07-11T04:00:47.702Z,990.75
2018-07-11T04:01:47.678Z,990.76
2018-07-11T04:02:47.690Z,990.80
2018-07-11T04:03:47.657Z,990.77
2018-07-11T04:04:47.649Z,990.83
2018-07-11T04:05:47.650Z,990.79
2018-07-11T04:06:47.625Z,990.82
2018-07-11T04:07:47.613Z,990.84
2018-07-11T04:08:47.604Z,990.82
2018-07-11T04:09:47.594Z,990.82
2018-07-11T04:10:47.596Z,990.79
2018-07-11T04:11:47.570Z,990.84
2018-07-11T04:12:47.561Z,990.83
2018-07-11T04:13:47.549Z,990.82
2018-07-11T04:14:47.540Z,990.83
2018-07-11T04:15:47.553Z,990.84
2018-07-11T04:16:47.518Z,990.88
2018-07-11T04:17:47.507Z,990.83
2018-07-11T04:18:47.496Z,990.81
2018-07-11T04:19:47.488Z,990.80
2018-07-11T04:20:47.489Z,990.83
2018-07-11T04:21:47.466Z,990.78
2018-07-11T04:22:47.453Z,990.78
2018-07-11T04:23:47.442Z,990.81
2018-07-11T04:24:47.432Z,990.82
2018-07-11T04:25:47.437Z,990.83
2018-07-11T04:26:47.410Z,990.82
2018-07-11T04:27:47.400Z,990.81
2018-07-11T04:28:47.427Z,990.85
2018-07-11T04:29:47.377Z,990.88
2018-07-11T04:30:47.380Z,990.84
2018-07-11T04:31:47.357Z,990.84
2018-07-11T04:32:47.344Z,990.84
2018-07-11T04:33:47.333Z,990.83
2018-07-11T04:34:47.323Z,990.85
2018-07-11T04:35:47.314Z,990.84
2018-07-11T04:36:47.316Z,990.81
2018-07-11T04:37:47.291Z,990.85
2018-07-11T04:38:47.282Z,990.86
2018-07-11T04:39:47.270Z,990.87
2018-07-11T04:40:47.259Z,990.89
2018-07-11T04:41:47.264Z,990.89
2018-07-11T04:42:47.238Z,990.93
2018-07-11T04:43:47.228Z,990.91
2018-07-11T04:44:47.221Z,990.93
2018-07-11T04:45:47.206Z,990.93
2018-07-11T04:46:47.239Z,990.91
2018-07-11T04:47:47.183Z,990.92
2018-07-11T04:48:47.173Z,990.92
2018-07-11T04:49:47.163Z,990.91
2018-07-11T04:50:47.151Z,990.97
2018-07-11T04:51:47.273Z,990.89
2018-07-11T04:52:47.212Z,990.93
2018-07-11T04:53:47.133Z,990.96
2018-07-11T04:54:47.107Z,990.95
2018-07-11T04:55:47.097Z,990.97
2018-07-11T04:56:47.101Z,990.95
2018-07-11T04:57:47.079Z,990.96
2018-07-11T04:58:47.095Z,990.96
2018-07-11T04:59:47.054Z,990.98
2018-07-11T05:00:47.044Z,990.96
2018-07-11T05:01:47.046Z,990.96
2018-07-11T05:02:47.021Z,990.97
2018-07-11T05:03:47.011Z,990.97
2018-07-11T05:04:47.051Z,990.97
2018-07-11T05:05:46.989Z,990.97
2018-07-11T05:06:46.997Z,990.97
2018-07-11T05:07:46.967Z,990.98
2018-07-11T05:08:46.956Z,990.98
2018-07-11T05:09:46.946Z,991.01
2018-07-11T05:10:46.946Z,990.99
2018-07-11T05:11:46.939Z,990.95
2018-07-11T05:12:46.913Z,990.98
2018-07-11T05:13:46.904Z,991.00
2018-07-11T05:14:47.377Z,990.97
2018-07-11T05:15:47.253Z,990.99
2018-07-11T05:16:47.516Z,991.01
2018-07-11T05:17:47.232Z,990.99
2018-07-11T05:18:46.848Z,991.02
2018-07-11T05:19:46.837Z,991.00
2018-07-11T05:20:46.827Z,991.00
2018-07-11T05:21:46.829Z,991.03
2018-07-11T05:22:46.804Z,991.02
2018-07-11T05:23:46.792Z,991.03
2018-07-11T05:24:46.783Z,991.05
2018-07-11T05:25:46.771Z,991.02
2018-07-11T05:26:46.787Z,990.99
2018-07-11T05:27:46.812Z,991.02
2018-07-11T05:28:46.738Z,990.99
2018-07-11T05:29:46.729Z,991.04
2018-07-11T05:30:46.718Z,991.02
2018-07-11T05:31:46.707Z,991.04
2018-07-11T05:32:46.712Z,991.03
2018-07-11T05:33:46.685Z,991.10
2018-07-11T05:34:46.678Z,991.05
2018-07-11T05:35:46.664Z,991.09
2018-07-11T05:36:46.652Z,991.08
2018-07-11T05:37:46.657Z,991.11
2018-07-11T05:38:46.632Z,991.09
2018-07-11T05:39:46.620Z,991.10
2018-07-11T05:40:46.613Z,991.11
2018-07-11T05:41:46.599Z,991.07
2018-07-11T05:42:46.601Z,991.07
2018-07-11T05:43:46.577Z,991.05
2018-07-11T05:44:46.568Z,991.04
2018-07-11T05:45:46.556Z,990.97
2018-07-11T05:46:46.544Z,991.02
2018-07-11T05:47:46.546Z,991.00
2018-07-11T05:48:46.525Z,991.01
2018-07-11T05:49:46.511Z,991.02
2018-07-11T05:50:46.500Z,990.99
2018-07-11T05:51:46.490Z,991.02
2018-07-11T05:52:46.492Z,991.04
2018-07-11T05:53:46.469Z,990.99
2018-07-11T05:54:46.456Z,990.98
2018-07-11T05:55:46.466Z,991.00
2018-07-11T05:56:46.435Z,991.00
2018-07-11T05:57:46.439Z,991.01
2018-07-11T05:58:46.420Z,991.01
2018-07-11T05:59:46.403Z,991.03
2018-07-11T06:00:46.393Z,991.02
2018-07-11T06:01:46.381Z,991.01
2018-07-11T06:02:46.425Z,991.03
2018-07-11T06:03:46.359Z,991.02
2018-07-11T06:04:46.348Z,990.99
2018-07-11T06:05:46.337Z,990.98
2018-07-11T06:06:46.328Z,990.98
2018-07-11T06:07:46.329Z,990.94
2018-07-11T06:08:46.304Z,990.98
2018-07-11T06:09:46.295Z,990.99
2018-07-11T06:10:46.289Z,991.01
2018-07-11T06:11:46.272Z,991.04
2018-07-11T06:12:46.275Z,991.03
2018-07-11T06:13:46.294Z,991.04
2018-07-11T06:14:46.239Z,991.02
2018-07-11T06:15:46.230Z,991.01
2018-07-11T06:16:46.218Z,991.02
2018-07-11T06:17:46.243Z,990.98
2018-07-11T06:18:46.195Z,991.00
2018-07-11T06:19:46.185Z,991.01
2018-07-11T06:20:46.174Z,991.02
2018-07-11T06:21:46.164Z,991.06
2018-07-11T06:22:46.168Z,991.04
2018-07-11T06:23:46.148Z,991.05
2018-07-11T06:24:46.132Z,991.10
2018-07-11T06:25:46.120Z,991.08
2018-07-11T06:26:46.110Z,991.09
2018-07-11T06:27:46.113Z,991.12
2018-07-11T06:28:46.088Z,991.10
2018-07-11T06:29:46.077Z,991.11
2018-07-11T06:30:46.067Z,991.10
2018-07-11T06:31:46.059Z,991.11
2018-07-11T06:32:46.062Z,991.16
2018-07-11T06:33:46.130Z,991.08
2018-07-11T06:34:46.025Z,991.11
2018-07-11T06:35:46.012Z,991.14
2018-07-11T06:36:46.003Z,991.15
2018-07-11T06:37:46.060Z,991.15
2018-07-11T06:38:45.980Z,991.18
2018-07-11T06:39:45.969Z,991.18
2018-07-11T06:40:45.959Z,991.21
2018-07-11T06:41:45.947Z,991.20
2018-07-11T06:42:45.937Z,991.22
2018-07-11T06:43:45.942Z,991.21
2018-07-11T06:44:45.915Z,991.24
2018-07-11T06:45:45.905Z,991.21
2018-07-11T06:46:45.896Z,991.21
2018-07-11T06:47:45.883Z,991.23
2018-07-11T06:48:45.887Z,991.25
2018-07-11T06:49:45.869Z,991.26
2018-07-11T06:50:45.851Z,991.26
2018-07-11T06:51:45.841Z,991.31
2018-07-11T06:52:45.829Z,991.28
2018-07-11T06:53:45.832Z,991.29
2018-07-11T06:54:45.810Z,991.31
2018-07-11T06:55:45.797Z,991.29
2018-07-11T06:56:45.787Z,991.35
2018-07-11T06:57:45.776Z,991.35
2018-07-11T06:58:45.795Z,991.35
2018-07-11T06:59:45.753Z,991.34
2018-07-11T07:00:45.745Z,991.38
2018-07-11T07:01:45.732Z,991.39
2018-07-11T07:02:45.722Z,991.38
2018-07-11T07:03:45.736Z,991.38
2018-07-11T07:04:45.703Z,991.39
2018-07-11T07:05:45.691Z,991.38
2018-07-11T07:06:45.680Z,991.42
2018-07-11T07:07:45.672Z,991.40
2018-07-11T07:08:45.673Z,991.41
2018-07-11T07:09:45.647Z,991.38
2018-07-11T07:10:45.636Z,991.42
2018-07-11T07:11:45.626Z,991.44
2018-07-11T07:12:45.616Z,991.42
2018-07-11T07:13:45.619Z,991.41
2018-07-11T07:14:45.595Z,991.40
2018-07-11T07:15:45.583Z,991.42
2018-07-11T07:16:45.574Z,991.38
2018-07-11T07:17:45.563Z,991.38
2018-07-11T07:18:45.567Z,991.39
2018-07-11T07:19:45.540Z,991.37
2018-07-11T07:20:45.531Z,991.34
2018-07-11T07:21:45.521Z,991.38
2018-07-11T07:22:45.509Z,991.39
2018-07-11T07:23:45.511Z,991.38
2018-07-11T07:24:45.487Z,991.39
2018-07-11T07:25:45.479Z,991.38
2018-07-11T07:26:45.467Z,991.42
2018-07-11T07:27:45.455Z,991.41
2018-07-11T07:28:45.459Z,991.44
2018-07-11T07:29:45.434Z,991.43
2018-07-11T07:30:45.424Z,991.43
2018-07-11T07:31:45.412Z,991.45
2018-07-11T07:32:45.401Z,991.43
2018-07-11T07:33:45.405Z,991.41
2018-07-11T07:34:45.409Z,991.46
2018-07-11T07:35:45.371Z,991.45
2018-07-11T07:36:45.380Z,991.44
2018-07-11T07:37:45.349Z,991.45
2018-07-11T07:38:45.353Z,991.43
2018-07-11T07:39:45.331Z,991.43
2018-07-11T07:40:45.316Z,991.44
2018-07-11T07:41:45.306Z,991.46
2018-07-11T07:42:45.296Z,991.40
2018-07-11T07:43:45.310Z,991.39
2018-07-11T07:44:45.274Z,991.40
2018-07-11T07:45:45.262Z,991.38
2018-07-11T07:46:45.252Z,991.38
2018-07-11T07:47:45.243Z,991.38
2018-07-11T07:48:45.231Z,991.38
2018-07-11T07:49:45.235Z,991.48
2018-07-11T07:50:45.209Z,991.41
2018-07-11T07:51:45.199Z,991.42
2018-07-11T07:52:45.205Z,991.35
2018-07-11T07:53:45.176Z,991.37
2018-07-11T07:54:45.187Z,991.38
2018-07-11T07:55:45.158Z,991.37
2018-07-11T07:56:45.146Z,991.35
2018-07-11T07:57:45.135Z,991.35
2018-07-11T07:58:45.123Z,991.33
2018-07-11T07:59:45.127Z,991.35
2018-07-11T08:00:45.101Z,991.32
2018-07-11T08:01:45.092Z,991.35
2018-07-11T08:02:45.080Z,991.32
2018-07-11T08:03:45.071Z,991.36
2018-07-11T08:04:45.076Z,991.33
2018-07-11T08:05:45.049Z,991.29
2018-07-11T08:06:45.040Z,991.27
2018-07-11T08:07:45.028Z,991.25
2018-07-11T08:08:45.016Z,991.22
2018-07-11T08:09:45.020Z,991.30
2018-07-11T08:10:44.994Z,991.29
2018-07-11T08:11:44.985Z,991.29
2018-07-11T08:12:45.117Z,991.27
2018-07-11T08:13:44.964Z,991.21
2018-07-11T08:14:44.966Z,991.28
2018-07-11T08:15:44.940Z,991.22
2018-07-11T08:16:44.930Z,991.23
2018-07-11T08:17:44.920Z,991.21
2018-07-11T08:18:44.908Z,991.21
2018-07-11T08:19:44.912Z,991.25
2018-07-11T08:20:44.886Z,991.24
2018-07-11T08:21:44.878Z,991.21
2018-07-11T08:22:44.868Z,991.25
2018-07-11T08:23:44.855Z,991.23
2018-07-11T08:24:44.859Z,991.22
2018-07-11T08:25:44.835Z,991.26
2018-07-11T08:26:44.824Z,991.20
2018-07-11T08:27:44.814Z,991.23
2018-07-11T08:28:44.803Z,991.21
2018-07-11T08:29:44.807Z,991.22
2018-07-11T08:30:44.782Z,991.29
2018-07-11T08:31:44.776Z,991.30
2018-07-11T08:32:44.760Z,991.31
2018-07-11T08:33:44.750Z,991.35
2018-07-11T08:34:44.811Z,991.36
2018-07-11T08:35:44.732Z,991.35
2018-07-11T08:36:44.723Z,991.34
2018-07-11T08:37:44.707Z,991.32
2018-07-11T08:38:44.698Z,991.33
2018-07-11T08:39:44.705Z,991.32
2018-07-11T08:40:44.675Z,991.33
2018-07-11T08:41:44.666Z,991.36
2018-07-11T08:42:44.655Z,991.27
2018-07-11T08:43:44.644Z,991.33
2018-07-11T08:44:44.668Z,991.28
2018-07-11T08:45:44.622Z,991.26
2018-07-11T08:46:44.616Z,991.30
2018-07-11T08:47:44.612Z,991.25
2018-07-11T08:48:44.594Z,991.24
2018-07-11T08:49:44.581Z,991.23
2018-07-11T08:50:44.583Z,991.22
2018-07-11T08:51:44.558Z,991.18
2018-07-11T08:52:44.548Z,991.22
2018-07-11T08:53:44.540Z,991.26
2018-07-11T08:54:44.527Z,991.22
2018-07-11T08:55:44.529Z,991.24
2018-07-11T08:56:44.505Z,991.23
2018-07-11T08:57:44.496Z,991.21
2018-07-11T08:58:44.486Z,991.18
2018-07-11T08:59:44.473Z,991.16
2018-07-11T09:00:44.475Z,991.21
2018-07-11T09:01:44.451Z,991.16
2018-07-11T09:02:44.444Z,991.13
2018-07-11T09:03:44.430Z,991.18
2018-07-11T09:04:44.421Z,991.19
2018-07-11T09:05:44.421Z,991.25
2018-07-11T09:06:44.398Z,991.20
2018-07-11T09:07:44.387Z,991.20
2018-07-11T09:08:44.375Z,991.22
2018-07-11T09:09:44.365Z,991.23
2018-07-11T09:10:44.424Z,991.22
2018-07-11T09:11:44.342Z,991.25
2018-07-11T09:12:44.333Z,991.24
2018-07-11T09:13:44.321Z,991.26
2018-07-11T09:14:44.310Z,991.28
2018-07-11T09:15:44.313Z,991.27
2018-07-11T09:16:44.288Z,991.26
2018-07-11T09:17:44.277Z,991.24
2018-07-11T09:18:44.267Z,991.27
2018-07-11T09:19:44.257Z,991.25
2018-07-11T09:20:44.264Z,991.25
2018-07-11T09:21:44.235Z,991.21
2018-07-11T09:22:44.224Z,991.26
2018-07-11T09:23:44.213Z,991.24
2018-07-11T09:24:44.202Z,991.23
2018-07-11T09:25:44.220Z,991.22
2018-07-11T09:26:44.180Z,991.27
2018-07-11T09:27:44.170Z,991.28
2018-07-11T09:28:44.161Z,991.25
2018-07-11T09:29:44.148Z,991.26
2018-07-11T09:30:44.138Z,991.28
2018-07-11T09:31:44.141Z,991.27
2018-07-11T09:32:44.116Z,991.25
2018-07-11T09:33:44.106Z,991.28
2018-07-11T09:34:44.095Z,991.23
2018-07-11T09:35:44.086Z,991.24
2018-07-11T09:36:44.087Z,991.25
2018-07-11T09:37:44.066Z,991.23
2018-07-11T09:38:44.054Z,991.22
2018-07-11T09:39:44.043Z,991.24
2018-07-11T09:40:44.034Z,991.23
2018-07-11T09:41:44.037Z,991.23
2018-07-11T09:42:44.010Z,991.24
2018-07-11T09:43:44.000Z,991.25
2018-07-11T09:44:43.991Z,991.22
2018-07-11T09:45:43.979Z,991.26
2018-07-11T09:46:43.982Z,991.26
2018-07-11T09:47:43.957Z,991.29
2018-07-11T09:48:43.946Z,991.26
2018-07-11T09:49:43.936Z,991.25
2018-07-11T09:50:43.926Z,991.27
2018-07-11T09:51:43.930Z,991.26
2018-07-11T09:52:43.907Z,991.30
2018-07-11T09:53:43.893Z,991.26
2018-07-11T09:54:43.884Z,991.26
2018-07-11T09:55:43.876Z,991.26
2018-07-11T09:56:43.880Z,991.25
2018-07-11T09:57:43.920Z,991.23
2018-07-11T09:58:43.844Z,991.25
2018-07-11T09:59:43.831Z,991.24
2018-07-11T10:00:43.823Z,991.27
2018-07-11T10:01:43.826Z,991.27
2018-07-11T10:02:43.802Z,991.27
2018-07-11T10:03:43.790Z,991.29
2018-07-11T10:04:43.779Z,991.26
2018-07-11T10:05:43.778Z,991.24
2018-07-11T10:06:43.775Z,991.26
2018-07-11T10:07:43.749Z,991.30
2018-07-11T10:08:43.736Z,991.30
2018-07-11T10:09:43.725Z,991.35
2018-07-11T10:10:43.720Z,991.33
2018-07-11T10:11:43.718Z,991.39
2018-07-11T10:12:43.695Z,991.35
2018-07-11T10:13:43.682Z,991.31
2018-07-11T10:14:43.673Z,991.30
2018-07-11T10:15:43.661Z,991.28
2018-07-11T10:16:43.664Z,991.30
2018-07-11T10:17:43.641Z,991.31
2018-07-11T10:18:43.629Z,991.31
2018-07-11T10:19:43.619Z,991.34
2018-07-11T10:20:43.610Z,991.32
2018-07-11T10:21:43.770Z,991.29
2018-07-11T10:22:43.587Z,991.29
2018-07-11T10:23:43.578Z,991.26
2018-07-11T10:24:43.566Z,991.23
2018-07-11T10:25:43.558Z,991.22
2018-07-11T10:26:43.560Z,991.21
2018-07-11T10:27:43.538Z,991.20
2018-07-11T10:28:43.525Z,991.22
2018-07-11T10:29:43.514Z,991.20
2018-07-11T10:30:43.504Z,991.19
2018-07-11T10:31:43.506Z,991.18
2018-07-11T10:32:43.482Z,991.14
2018-07-11T10:33:43.591Z,991.19
2018-07-11T10:34:43.459Z,991.13
2018-07-11T10:35:43.451Z,991.13
2018-07-11T10:36:43.453Z,991.14
2018-07-11T10:37:43.430Z,991.18
2018-07-11T10:38:43.419Z,991.17
2018-07-11T10:39:43.406Z,991.16
2018-07-11T10:40:43.397Z,991.17
2018-07-11T10:41:43.385Z,991.16
2018-07-11T10:42:43.392Z,991.22
2018-07-11T10:43:43.368Z,991.18
2018-07-11T10:44:43.357Z,991.18
2018-07-11T10:45:43.343Z,991.14
2018-07-11T10:46:43.334Z,991.15
2018-07-11T10:47:43.338Z,991.15
2018-07-11T10:48:43.311Z,991.16
2018-07-11T10:49:43.301Z,991.14
2018-07-11T10:50:43.291Z,991.12
2018-07-11T10:51:43.280Z,991.08
2018-07-11T10:52:43.284Z,991.09
2018-07-11T10:53:43.261Z,991.12
2018-07-11T10:54:43.250Z,991.12
2018-07-11T10:55:43.238Z,991.12
2018-07-11T10:56:43.228Z,991.08
2018-07-11T10:57:43.286Z,991.05
2018-07-11T10:58:43.208Z,991.11
2018-07-11T10:59:43.199Z,991.14
2018-07-11T11:01:05.022Z,991.10
2018-07-11T11:01:43.176Z,991.12
2018-07-11T11:02:43.206Z,991.19
2018-07-11T11:03:43.155Z,991.15
2018-07-11T11:04:43.153Z,991.16
2018-07-11T11:05:43.133Z,991.15
2018-07-11T11:06:43.123Z,991.13
2018-07-11T11:07:43.125Z,991.09
2018-07-11T11:08:43.103Z,991.07
2018-07-11T11:09:43.093Z,991.07
2018-07-11T11:10:43.080Z,991.03
2018-07-11T11:11:43.073Z,991.00
2018-07-11T11:12:43.086Z,991.01
2018-07-11T11:13:43.050Z,990.97
2018-07-11T11:14:43.043Z,990.99
2018-07-11T11:15:43.033Z,990.93
2018-07-11T11:16:43.018Z,990.91
2018-07-11T11:17:43.008Z,990.89
2018-07-11T11:18:43.012Z,990.90
2018-07-11T11:19:42.989Z,990.90
2018-07-11T11:20:42.982Z,990.90
2018-07-11T11:21:42.971Z,990.89
2018-07-11T11:22:42.958Z,990.90
2018-07-11T11:23:42.961Z,990.92
2018-07-11T11:24:43.270Z,990.91
2018-07-11T11:25:42.986Z,990.85
2018-07-11T11:26:42.916Z,990.88
2018-07-11T11:27:42.911Z,990.92
2018-07-11T11:28:42.910Z,990.92
2018-07-11T11:29:42.886Z,990.94
2018-07-11T11:30:42.874Z,990.97
2018-07-11T11:31:42.946Z,990.94
2018-07-11T11:32:42.858Z,990.95
2018-07-11T11:33:42.859Z,990.94
2018-07-11T11:34:42.834Z,990.98
2018-07-11T11:35:42.847Z,990.95
2018-07-11T11:36:42.811Z,990.98
2018-07-11T11:37:42.801Z,990.97
2018-07-11T11:38:42.806Z,990.96
2018-07-11T11:39:42.780Z,990.97
2018-07-11T11:40:42.773Z,990.93
2018-07-11T11:41:42.971Z,990.96
2018-07-11T11:42:42.814Z,990.95
2018-07-11T11:43:42.752Z,990.98
2018-07-11T11:44:42.728Z,990.92
2018-07-11T11:45:42.743Z,990.98
2018-07-11T11:46:42.706Z,990.97
2018-07-11T11:47:42.696Z,991.04
2018-07-11T11:48:42.699Z,991.01
2018-07-11T11:49:42.676Z,991.05
2018-07-11T11:50:42.665Z,991.01
2018-07-11T11:51:42.656Z,991.05
2018-07-11T11:52:42.644Z,991.10
2018-07-11T11:53:42.647Z,991.04
2018-07-11T11:54:42.623Z,991.06
2018-07-11T11:55:42.613Z,991.06
2018-07-11T11:56:42.604Z,991.07
2018-07-11T11:57:42.595Z,991.07
2018-07-11T11:58:42.597Z,991.07
2018-07-11T11:59:42.574Z,991.08
2018-07-11T12:00:42.561Z,991.10
2018-07-11T12:01:42.573Z,991.11
2018-07-11T12:02:42.540Z,991.13
2018-07-11T12:03:42.548Z,991.15
2018-07-11T12:04:42.520Z,991.15
2018-07-11T12:05:42.508Z,991.13
2018-07-11T12:06:42.499Z,991.14
2018-07-11T12:07:42.489Z,991.11
2018-07-11T12:08:42.493Z,991.11
2018-07-11T12:09:42.472Z,991.11
2018-07-11T12:10:42.457Z,991.14
2018-07-11T12:11:42.447Z,991.09
2018-07-11T12:12:42.436Z,991.09
2018-07-11T12:13:42.440Z,991.06
2018-07-11T12:14:42.421Z,991.07
2018-07-11T12:15:42.404Z,991.05
2018-07-11T12:16:42.395Z,990.99
2018-07-11T12:17:42.401Z,991.05
2018-07-11T12:18:42.388Z,991.08
2018-07-11T12:19:42.364Z,991.02
2018-07-11T12:20:42.352Z,991.03
2018-07-11T12:21:42.341Z,991.08
2018-07-11T12:22:42.332Z,991.08
2018-07-11T12:23:42.336Z,991.08
2018-07-11T12:24:42.312Z,991.10
2018-07-11T12:25:42.300Z,991.02
2018-07-11T12:26:42.289Z,991.01
2018-07-11T12:27:42.278Z,991.02
2018-07-11T12:28:42.285Z,991.02