createdAt,value
2022-12-31T00:01:52.309Z,72.61
2022-12-31T00:03:55.957Z,73.03
2022-12-31T00:05:57.977Z,73.56
2022-12-31T00:08:00.296Z,73.68
2022-12-31T00:10:03.190Z,73.86
2022-12-31T00:12:05.556Z,73.54
2022-12-31T00:14:08.011Z,73.66
2022-12-31T00:16:14.378Z,74.09
2022-12-31T00:18:18.657Z,74.21
2022-12-31T00:20:20.491Z,74.06
2022-12-31T00:22:22.317Z,74.06
2022-12-31T00:24:24.291Z,73.81
2022-12-31T00:26:30.182Z,74.28
2022-12-31T00:28:32.604Z,74.24
2022-12-31T00:30:34.592Z,74.48
2022-12-31T00:32:36.596Z,74.30
2022-12-31T00:34:38.449Z,74.02
2022-12-31T00:36:42.780Z,74.01
2022-12-31T00:38:46.607Z,74.11
2022-12-31T00:40:48.755Z,73.87
2022-12-31T00:42:50.676Z,73.49
2022-12-31T00:44:52.557Z,73.57
2022-12-31T00:46:54.516Z,73.60
2022-12-31T00:48:56.497Z,73.56
2022-12-31T00:50:59.476Z,73.23
2022-12-31T00:53:01.469Z,73.51
2022-12-31T00:55:03.526Z,74.04
2022-12-31T00:57:05.555Z,73.75
2022-12-31T00:59:07.469Z,73.37
2022-12-31T01:01:17.928Z,73.60
2022-12-31T01:03:20.297Z,73.44
2022-12-31T01:05:22.355Z,73.83
2022-12-31T01:07:24.305Z,73.69
2022-12-31T01:09:27.706Z,73.88
2022-12-31T01:11:29.774Z,73.74
2022-12-31T01:13:31.809Z,74.17
2022-12-31T01:15:36.025Z,74.39
2022-12-31T01:17:37.895Z,74.89
2022-12-31T01:19:39.701Z,74.92
2022-12-31T01:21:42.518Z,74.90
2022-12-31T01:23:47.842Z,74.61
2022-12-31T01:25:49.689Z,74.76
2022-12-31T01:27:51.645Z,74.65
2022-12-31T01:29:53.465Z,74.99
2022-12-31T01:31:55.554Z,74.65
2022-12-31T01:33:58.426Z,75.19
2022-12-31T01:36:06.207Z,75.40
2022-12-31T01:38:09.886Z,75.12
2022-12-31T01:40:11.966Z,75.19
2022-12-31T01:42:14.129Z,75.79
2022-12-31T01:44:25.847Z,75.83
2022-12-31T01:46:37.869Z,76.45
2022-12-31T01:48:40.286Z,76.13
2022-12-31T01:50:43.325Z,76.31
2022-12-31T01:52:50.356Z,76.25
2022-12-31T01:55:00.344Z,76.70
2022-12-31T01:57:04.010Z,76.58
2022-12-31T01:59:09.664Z,76.46
2022-12-31T02:01:18.085Z,76.68
2022-12-31T02:03:24.216Z,76.63
2022-12-31T02:05:33.725Z,76.56
2022-12-31T02:07:35.624Z,76.83
2022-12-31T02:09:40.137Z,76.46
2022-12-31T02:11:42.037Z,76.50
2022-12-31T02:13:44.134Z,76.21
2022-12-31T02:15:58.894Z,76.21
2022-12-31T02:18:17.500Z,76.24
2022-12-31T02:20:21.683Z,76.88
2022-12-31T02:22:35.216Z,76.09
2022-12-31T02:24:47.542Z,76.88
2022-12-31T02:26:55.038Z,76.61
2022-12-31T02:29:09.430Z,76.83
2022-12-31T02:31:21.756Z,77.09
2022-12-31T02:33:28.677Z,77.06
2022-12-31T02:35:40.962Z,77.67
2022-12-31T02:37:46.628Z,77.23
2022-12-31T02:39:49.805Z,77.62
2022-12-31T02:41:52.120Z,77.36
2022-12-31T02:43:53.857Z,77.60
2022-12-31T02:46:05.930Z,77.66
2022-12-31T02:48:17.164Z,77.29
2022-12-31T02:50:23.464Z,77.79
2022-12-31T02:52:37.679Z,78.11
2022-12-31T02:54:53.069Z,77.62
2022-12-31T02:57:10.219Z,78.04
2022-12-31T02:59:31.388Z,77.98
2022-12-31T03:01:46.338Z,78.46
2022-12-31T03:03:48.188Z,78.05
2022-12-31T03:05:50.623Z,78.41
2022-12-31T03:07:53.490Z,78.34
2022-12-31T03:09:56.457Z,78.42
2022-12-31T03:12:19.296Z,78.04
2022-12-31T03:14:21.010Z,78.32
2022-12-31T03:16:22.728Z,78.54
2022-12-31T03:18:44.404Z,78.78
2022-12-31T03:20:59.415Z,78.73
2022-12-31T03:23:01.788Z,79.52
2022-12-31T03:25:13.349Z,79.69
2022-12-31T03:27:15.034Z,79.66
2022-12-31T03:29:16.784Z,79.90
2022-12-31T03:31:18.705Z,79.98
2022-12-31T03:33:21.109Z,80.28
2022-12-31T03:35:25.157Z,80.08
2022-12-31T03:37:26.863Z,80.10
2022-12-31T03:39:28.569Z,80.62
2022-12-31T03:41:30.356Z,80.33
2022-12-31T03:43:32.298Z,80.42
2022-12-31T03:45:34.619Z,81.04
2022-12-31T03:47:36.573Z,80.89
2022-12-31T03:49:38.261Z,80.88
2022-12-31T03:51:39.958Z,81.19
2022-12-31T03:53:41.649Z,81.41
2022-12-31T03:55:43.765Z,81.59
2022-12-31T03:57:45.618Z,82.50
2022-12-31T03:59:47.393Z,83.08
2022-12-31T04:01:49.332Z,83.46
2022-12-31T04:03:51.079Z,83.92
2022-12-31T04:05:54.605Z,83.59
2022-12-31T04:07:56.584Z,83.98
2022-12-31T04:09:58.520Z,84.09
2022-12-31T04:12:00.172Z,84.67
2022-12-31T04:14:02.029Z,84.32
2022-12-31T04:16:03.916Z,84.15
2022-12-31T04:18:05.712Z,84.80
2022-12-31T04:20:08.510Z,84.68
2022-12-31T04:22:10.148Z,85.63
2022-12-31T04:24:12.168Z,84.88
2022-12-31T04:26:13.938Z,85.62
2022-12-31T04:28:15.569Z,85.26
2022-12-31T04:30:17.239Z,86.06
2022-12-31T04:32:18.910Z,86.28
2022-12-31T04:34:20.754Z,86.42
2022-12-31T04:36:22.626Z,86.54
2022-12-31T04:38:25.259Z,86.70
2022-12-31T04:40:26.924Z,87.34
2022-12-31T04:42:28.619Z,87.81
2022-12-31T04:44:31.685Z,87.91
2022-12-31T04:46:33.869Z,87.20
2022-12-31T04:48:35.895Z,87.96
2022-12-31T04:50:37.568Z,88.24
2022-12-31T04:52:42.902Z,88.03
2022-12-31T04:54:44.828Z,87.92
2022-12-31T04:56:46.568Z,87.34
2022-12-31T04:58:48.244Z,87.62
2022-12-31T05:00:54.646Z,87.25
2022-12-31T05:02:56.421Z,87.79
2022-12-31T05:04:58.090Z,88.04
2022-12-31T05:06:59.789Z,87.20
2022-12-31T05:09:01.866Z,86.31
2022-12-31T05:11:03.991Z,86.00
2022-12-31T05:13:05.734Z,85.47
2022-12-31T05:15:08.320Z,84.81
2022-12-31T05:17:10.027Z,84.67
2022-12-31T05:19:11.799Z,83.99
2022-12-31T05:21:20.699Z,83.29
2022-12-31T05:23:22.391Z,82.66
2022-12-31T05:25:24.557Z,82.29
2022-12-31T05:27:28.141Z,81.69
2022-12-31T05:29:29.818Z,81.22
2022-12-31T05:31:31.539Z,80.50
2022-12-31T05:33:33.294Z,80.47
2022-12-31T05:35:35.081Z,79.65
2022-12-31T05:37:36.777Z,79.44
2022-12-31T05:39:38.456Z,79.05
2022-12-31T05:41:40.141Z,78.38
2022-12-31T05:43:41.828Z,78.48
2022-12-31T05:45:45.972Z,78.27
2022-12-31T05:47:47.659Z,77.92
2022-12-31T05:49:49.325Z,77.30
2022-12-31T05:51:50.975Z,76.80
2022-12-31T05:53:52.895Z,76.89
2022-12-31T05:55:54.583Z,76.48
2022-12-31T05:57:56.323Z,76.16
2022-12-31T05:59:58.011Z,76.23
2022-12-31T06:01:59.736Z,76.01
2022-12-31T06:04:01.453Z,75.62
2022-12-31T06:06:03.245Z,75.64
2022-12-31T06:08:05.228Z,75.68
2022-12-31T06:10:07.932Z,75.64
2022-12-31T06:12:10.021Z,75.94
2022-12-31T06:14:12.663Z,75.59
2022-12-31T06:16:14.457Z,75.16
2022-12-31T06:18:16.145Z,75.15
2022-12-31T06:20:18.293Z,75.29
2022-12-31T06:22:19.997Z,75.24
2022-12-31T06:24:21.815Z,74.89
2022-12-31T06:26:23.480Z,74.48
2022-12-31T06:28:25.201Z,74.58
2022-12-31T06:30:26.889Z,74.94
2022-12-31T06:32:28.611Z,74.15
2022-12-31T06:34:30.403Z,74.81
2022-12-31T06:36:32.059Z,74.03
2022-12-31T06:38:36.800Z,74.45
2022-12-31T06:40:38.478Z,74.40
2022-12-31T06:42:42.375Z,74.05
2022-12-31T06:44:44.068Z,74.30
2022-12-31T06:46:45.894Z,73.58
2022-12-31T06:48:47.672Z,73.33
2022-12-31T06:50:49.591Z,73.23
2022-12-31T06:52:51.444Z,73.19
2022-12-31T06:54:53.539Z,72.67
2022-12-31T06:56:55.655Z,72.77
2022-12-31T06:58:57.875Z,72.37
2022-12-31T07:01:10.486Z,72.21
2022-12-31T07:03:38.144Z,71.97
2022-12-31T07:05:54.056Z,72.99
2022-12-31T07:08:03.444Z,73.82
2022-12-31T07:10:20.593Z,74.04
2022-12-31T07:12:45.512Z,74.50
2022-12-31T07:15:00.240Z,75.18
2022-12-31T07:17:12.210Z,74.58
2022-12-31T07:19:34.115Z,75.22
2022-12-31T07:21:39.257Z,74.68
2022-12-31T07:23:42.446Z,75.51
2022-12-31T07:25:54.926Z,75.40
2022-12-31T07:28:03.010Z,76.14
2022-12-31T07:30:17.971Z,76.29
2022-12-31T07:32:24.429Z,76.97
2022-12-31T07:34:41.815Z,76.94
2022-12-31T07:36:54.913Z,76.89
2022-12-31T07:39:08.186Z,77.16
2022-12-31T07:41:23.849Z,77.25
2022-12-31T07:43:41.155Z,77.15
2022-12-31T07:45:53.789Z,77.21
2022-12-31T07:48:02.118Z,77.34
2022-12-31T07:50:05.840Z,77.58
2022-12-31T07:52:08.819Z,77.54
2022-12-31T07:54:14.132Z,77.04
2022-12-31T07:56:17.484Z,76.67
2022-12-31T07:58:32.005Z,77.24
2022-12-31T08:00:34.304Z,76.94
2022-12-31T08:03:01.159Z,76.94
2022-12-31T08:05:09.263Z,77.51
2022-12-31T08:07:21.279Z,77.34
2022-12-31T08:09:37.759Z,77.86
2022-12-31T08:11:58.417Z,77.22
2022-12-31T08:14:03.107Z,77.69
2022-12-31T08:16:06.746Z,77.12
2022-12-31T08:18:09.918Z,76.86
2022-12-31T08:20:15.646Z,76.94
2022-12-31T08:22:27.509Z,76.47
2022-12-31T08:24:40.196Z,76.00
2022-12-31T08:26:55.554Z,75.79
2022-12-31T08:29:08.533Z,75.87
2022-12-31T08:31:22.014Z,74.92
2022-12-31T08:33:29.299Z,75.43
2022-12-31T08:35:36.749Z,75.50
2022-12-31T08:37:44.092Z,75.71
2022-12-31T08:40:06.929Z,75.78
2022-12-31T08:42:24.740Z,75.40
2022-12-31T08:44:39.565Z,75.32
2022-12-31T08:47:00.512Z,75.00
2022-12-31T08:49:04.161Z,74.75
2022-12-31T08:51:13.516Z,74.74
2022-12-31T08:53:16.032Z,74.67
2022-12-31T08:55:19.999Z,74.67
2022-12-31T08:57:42.472Z,74.94
2022-12-31T08:59:45.711Z,74.70
2022-12-31T09:01:47.929Z,75.80
2022-12-31T09:04:06.132Z,75.93
2022-12-31T09:06:14.099Z,75.96
2022-12-31T09:08:26.608Z,75.64
2022-12-31T09:10:40.420Z,75.70
2022-12-31T09:12:58.080Z,75.42
2022-12-31T09:15:15.848Z,75.48
2022-12-31T09:17:35.540Z,75.73
2022-12-31T09:19:38.396Z,75.97
2022-12-31T09:21:46.736Z,75.58
2022-12-31T09:23:49.554Z,75.46
2022-12-31T09:26:10.392Z,75.67
2022-12-31T09:30:49.895Z,75.13
2022-12-31T09:33:12.803Z,75.73
2022-12-31T09:35:42.305Z,75.95
2022-12-31T09:37:50.349Z,75.90
2022-12-31T09:39:56.869Z,75.96
2022-12-31T09:42:11.356Z,75.89
2022-12-31T09:44:33.654Z,75.82
2022-12-31T09:46:37.946Z,76.17
2022-12-31T09:48:50.234Z,75.87
2022-12-31T09:51:02.609Z,76.02
2022-12-31T09:53:20.511Z,75.73
2022-12-31T09:55:32.955Z,75.73
2022-12-31T09:57:42.869Z,76.34
2022-12-31T09:59:59.868Z,76.82
2022-12-31T10:02:20.697Z,76.95
2022-12-31T10:04:23.698Z,77.27
2022-12-31T10:06:38.767Z,77.15
2022-12-31T10:08:53.557Z,77.39
2022-12-31T10:11:04.674Z,77.21
2022-12-31T10:13:25.427Z,77.54
2022-12-31T10:15:36.602Z,77.71
2022-12-31T10:17:59.016Z,78.02
2022-12-31T10:20:07.956Z,78.37
2022-12-31T10:22:19.559Z,77.90
2022-12-31T10:24:32.119Z,78.50
2022-12-31T10:27:01.189Z,78.38
2022-12-31T10:29:25.245Z,78.51
2022-12-31T10:31:46.721Z,78.58
2022-12-31T10:34:00.094Z,79.44
2022-12-31T10:36:21.479Z,78.72
2022-12-31T10:38:42.634Z,78.89
2022-12-31T10:40:55.567Z,79.01
2022-12-31T10:43:09.086Z,78.89
2022-12-31T10:45:30.519Z,79.03
2022-12-31T10:47:42.880Z,79.34
2022-12-31T10:49:57.817Z,79.52
2022-12-31T10:52:12.964Z,79.84
2022-12-31T10:54:26.586Z,80.27
2022-12-31T10:57:07.441Z,80.96
2022-12-31T10:59:18.402Z,81.16
2022-12-31T11:01:28.374Z,81.64
2022-12-31T11:03:32.707Z,82.13
2022-12-31T11:05:45.781Z,83.09
2022-12-31T11:08:10.265Z,83.48
2022-12-31T11:10:58.075Z,83.57
2022-12-31T11:13:20.589Z,83.82
2022-12-31T11:15:27.469Z,84.07
2022-12-31T11:17:42.430Z,83.81
2022-12-31T11:19:51.000Z,84.13
2022-12-31T11:22:09.999Z,84.39
2022-12-31T11:24:26.505Z,84.06
2022-12-31T11:26:44.391Z,83.75
2022-12-31T11:29:02.271Z,84.14
2022-12-31T11:31:15.363Z,84.49
2022-12-31T11:33:29.545Z,85.12
2022-12-31T11:36:01.495Z,85.47
2022-12-31T11:38:30.718Z,85.40
2022-12-31T11:40:46.619Z,85.21
2022-12-31T11:42:59.833Z,85.15
2022-12-31T11:45:07.634Z,85.09
2022-12-31T11:47:35.685Z,85.19
2022-12-31T11:50:07.889Z,84.98
2022-12-31T11:52:19.535Z,84.93
2022-12-31T11:54:42.773Z,84.96
2022-12-31T11:56:53.801Z,85.06
2022-12-31T11:58:58.767Z,85.70
2022-12-31T12:01:12.168Z,85.80
2022-12-31T12:03:17.455Z,86.26
2022-12-31T12:05:26.083Z,86.56
2022-12-31T12:07:31.622Z,86.03
2022-12-31T12:09:38.088Z,86.27
2022-12-31T12:11:42.239Z,86.44
2022-12-31T12:13:50.298Z,86.62
2022-12-31T12:15:59.287Z,86.30
2022-12-31T12:18:15.509Z,86.98
2022-12-31T12:20:33.276Z,86.52
2022-12-31T12:22:43.843Z,86.79
2022-12-31T12:25:00.555Z,86.85
2022-12-31T12:27:09.232Z,87.46
2022-12-31T12:29:20.114Z,87.63
2022-12-31T12:31:31.736Z,87.91
2022-12-31T12:33:48.449Z,87.86
2022-12-31T12:35:53.430Z,88.77
2022-12-31T12:38:07.240Z,88.89
2022-12-31T12:40:24.071Z,89.88
2022-12-31T12:42:44.624Z,89.65
2022-12-31T12:44:46.320Z,89.94
2022-12-31T12:46:55.111Z,89.49
2022-12-31T12:49:01.558Z,90.79
2022-12-31T12:51:24.473Z,90.64
2022-12-31T12:53:48.343Z,91.81
2022-12-31T12:56:05.140Z,91.49
2022-12-31T12:58:34.848Z,91.13
2022-12-31T13:00:57.000Z,90.80
2022-12-31T13:03:18.434Z,90.81
2022-12-31T13:05:34.341Z,90.21
2022-12-31T13:07:57.447Z,90.47
2022-12-31T13:10:20.944Z,90.32
2022-12-31T13:13:22.706Z,90.12
2022-12-31T13:15:22.972Z,89.67
2022-12-31T13:17:39.195Z,89.46
2022-12-31T13:19:51.474Z,89.96
2022-12-31T13:22:13.161Z,89.51
2022-12-31T13:24:42.230Z,89.04
2022-12-31T13:26:55.533Z,89.20
2022-12-31T13:29:06.533Z,88.96
2022-12-31T13:31:30.833Z,88.79
2022-12-31T13:33:51.584Z,88.54
2022-12-31T13:35:59.026Z,88.08
2022-12-31T13:38:22.756Z,87.96
2022-12-31T13:40:40.261Z,87.96
2022-12-31T13:42:59.883Z,87.89
2022-12-31T13:45:11.655Z,87.98
2022-12-31T13:47:21.900Z,87.86
2022-12-31T13:49:48.830Z,87.42
2022-12-31T13:52:00.498Z,87.03
2022-12-31T13:54:19.814Z,86.72
2022-12-31T13:56:31.745Z,86.66
2022-12-31T13:58:41.791Z,86.88
2022-12-31T14:00:53.712Z,86.39
2022-12-31T14:02:58.653Z,86.16
2022-12-31T14:05:17.904Z,86.45
2022-12-31T14:07:36.441Z,86.64
2022-12-31T14:09:42.533Z,86.61
2022-12-31T14:12:01.585Z,86.71
2022-12-31T14:14:05.889Z,86.48
2022-12-31T14:16:28.834Z,85.85
2022-12-31T14:18:45.991Z,85.84
2022-12-31T14:21:10.455Z,86.13
2022-12-31T14:23:32.999Z,85.76
2022-12-31T14:25:39.781Z,85.38
2022-12-31T14:27:49.987Z,84.99
2022-12-31T14:29:58.247Z,84.84
2022-12-31T14:32:18.668Z,84.96
2022-12-31T14:34:53.656Z,84.66
2022-12-31T14:37:12.495Z,84.66
2022-12-31T14:39:18.275Z,84.98
2022-12-31T14:41:39.507Z,84.63
2022-12-31T14:43:59.089Z,84.94
2022-12-31T14:46:13.643Z,84.38
2022-12-31T14:48:22.247Z,84.23
2022-12-31T14:50:28.087Z,83.84
2022-12-31T14:52:34.114Z,83.94
2022-12-31T14:54:37.956Z,84.23
2022-12-31T14:56:44.319Z,84.70
2022-12-31T14:58:56.267Z,84.76
2022-12-31T15:01:03.320Z,84.63
2022-12-31T15:03:23.254Z,84.78
2022-12-31T15:05:30.103Z,84.12
2022-12-31T15:07:49.060Z,83.46
2022-12-31T15:10:01.973Z,83.25
2022-12-31T15:12:05.307Z,83.32
2022-12-31T15:14:20.067Z,83.03
2022-12-31T15:16:36.842Z,82.56
2022-12-31T15:18:58.745Z,81.99
2022-12-31T15:21:40.309Z,81.71
2022-12-31T15:23:43.916Z,81.08
2022-12-31T15:25:52.017Z,80.72
2022-12-31T15:27:55.315Z,80.67
2022-12-31T15:29:57.341Z,80.50
2022-12-31T15:32:04.722Z,80.21
2022-12-31T15:34:25.380Z,80.34
2022-12-31T15:36:39.159Z,79.30
2022-12-31T15:38:44.108Z,79.04
2022-12-31T15:40:51.669Z,78.68
2022-12-31T15:43:12.981Z,78.52
2022-12-31T15:45:28.280Z,78.06
2022-12-31T15:47:37.944Z,78.58
2022-12-31T15:50:00.804Z,78.98
2022-12-31T15:52:08.344Z,78.79
2022-12-31T15:54:25.785Z,79.25
2022-12-31T15:56:36.754Z,79.66
2022-12-31T15:58:47.751Z,80.71
2022-12-31T16:01:15.950Z,81.39
2022-12-31T16:03:25.702Z,81.83
2022-12-31T16:05:37.740Z,82.39
2022-12-31T16:07:43.511Z,82.85
2022-12-31T16:09:52.195Z,83.30
2022-12-31T16:12:10.480Z,83.23
2022-12-31T16:14:26.483Z,83.77
2022-12-31T16:16:34.605Z,83.78
2022-12-31T16:18:53.442Z,83.72
2022-12-31T16:21:00.628Z,83.75
2022-12-31T16:23:21.660Z,83.67
2022-12-31T16:25:31.977Z,83.73
2022-12-31T16:27:37.367Z,83.92
2022-12-31T16:29:46.439Z,83.44
2022-12-31T16:31:54.643Z,83.41
2022-12-31T16:34:12.462Z,83.23
2022-12-31T16:36:41.197Z,83.02
2022-12-31T16:38:45.275Z,83.28
2022-12-31T16:41:10.417Z,83.29
2022-12-31T16:45:34.073Z,83.48
2022-12-31T16:47:46.471Z,83.88
2022-12-31T16:50:21.991Z,84.43
2022-12-31T16:52:32.042Z,83.84
2022-12-31T16:54:42.625Z,84.02
2022-12-31T16:56:46.125Z,84.34
2022-12-31T16:58:49.739Z,84.63
2022-12-31T17:00:57.022Z,85.28
2022-12-31T17:03:10.375Z,85.58
2022-12-31T17:05:27.015Z,86.25
2022-12-31T17:07:31.709Z,86.16
2022-12-31T17:09:42.935Z,86.42
2022-12-31T17:12:10.855Z,86.67
2022-12-31T17:14:22.171Z,86.73
2022-12-31T17:16:25.174Z,86.54
2022-12-31T17:18:37.009Z,86.98
2022-12-31T17:20:41.195Z,87.25
2022-12-31T17:22:46.497Z,86.85
2022-12-31T17:24:52.515Z,86.47
2022-12-31T17:26:57.645Z,85.88
2022-12-31T17:29:09.075Z,85.95
2022-12-31T17:31:45.019Z,85.58
2022-12-31T17:33:54.416Z,85.68
2022-12-31T17:36:15.708Z,85.86
2022-12-31T17:38:29.338Z,85.71
2022-12-31T17:40:51.358Z,86.08
2022-12-31T17:42:53.524Z,86.23
2022-12-31T17:45:00.556Z,86.68
2022-12-31T17:47:05.052Z,87.20
2022-12-31T17:49:15.172Z,87.18
2022-12-31T17:51:24.167Z,86.78
2022-12-31T17:53:26.625Z,86.80
2022-12-31T17:55:31.289Z,86.81
2022-12-31T17:57:38.108Z,86.51
2022-12-31T17:59:50.930Z,86.46
2022-12-31T18:02:05.637Z,85.91
2022-12-31T18:04:17.567Z,86.01
2022-12-31T18:06:26.350Z,85.66
2022-12-31T18:08:30.343Z,85.21
2022-12-31T18:10:36.609Z,84.65
2022-12-31T18:12:44.946Z,84.16
2022-12-31T18:17:07.199Z,84.01
2022-12-31T18:19:54.132Z,84.25
2022-12-31T18:21:42.715Z,83.89
2022-12-31T18:23:51.024Z,84.26
2022-12-31T18:25:56.192Z,84.43
2022-12-31T18:28:00.122Z,84.32
2022-12-31T18:30:07.036Z,84.64
2022-12-31T18:32:25.098Z,85.09
2022-12-31T18:34:28.986Z,85.23
2022-12-31T18:36:38.100Z,85.56
2022-12-31T18:38:40.013Z,85.27
2022-12-31T18:40:47.536Z,85.60
2022-12-31T18:42:50.422Z,85.45
2022-12-31T18:44:53.369Z,86.02
2022-12-31T18:46:58.340Z,85.53
2022-12-31T18:49:00.883Z,85.78
2022-12-31T18:51:04.267Z,85.32
2022-12-31T18:53:09.291Z,85.83
2022-12-31T18:55:25.859Z,86.01
2022-12-31T18:57:29.434Z,86.09
2022-12-31T18:59:33.731Z,86.52
2022-12-31T19:01:43.672Z,86.78
2022-12-31T19:03:53.412Z,86.25
2022-12-31T19:06:05.229Z,87.40
2022-12-31T19:08:08.249Z,86.95
2022-12-31T19:10:16.786Z,87.33
2022-12-31T19:12:21.402Z,86.74
2022-12-31T19:14:25.905Z,86.33
2022-12-31T19:16:31.280Z,86.03
2022-12-31T19:18:38.554Z,86.42
2022-12-31T19:20:46.950Z,86.62
2022-12-31T19:22:50.395Z,86.16
2022-12-31T19:24:54.830Z,85.23
2022-12-31T19:26:58.874Z,84.62
2022-12-31T19:29:03.167Z,83.84
2022-12-31T19:31:08.449Z,83.63
2022-12-31T19:33:19.402Z,83.01
2022-12-31T19:35:35.595Z,81.90
2022-12-31T19:37:38.762Z,81.36
2022-12-31T19:39:46.947Z,81.28
2022-12-31T19:41:58.403Z,80.67
2022-12-31T19:44:02.943Z,80.05
2022-12-31T19:46:17.100Z,79.35
2022-12-31T19:48:28.707Z,79.02
2022-12-31T19:50:34.484Z,78.62
2022-12-31T19:52:43.628Z,78.28
2022-12-31T19:54:49.404Z,78.04
2022-12-31T19:56:58.006Z,77.30
2022-12-31T19:59:11.813Z,76.71
2022-12-31T20:01:22.815Z,76.00
2022-12-31T20:03:28.437Z,76.06
2022-12-31T20:05:34.485Z,75.72
2022-12-31T20:07:38.014Z,75.76
2022-12-31T20:09:41.415Z,75.46
2022-12-31T20:11:46.061Z,75.13
2022-12-31T20:13:53.063Z,75.13
2022-12-31T20:15:56.293Z,74.47
2022-12-31T20:18:02.352Z,74.45
2022-12-31T20:20:08.604Z,73.64
2022-12-31T20:22:14.629Z,74.36
2022-12-31T20:24:21.866Z,74.68
2022-12-31T20:26:27.184Z,74.28
2022-12-31T20:28:31.003Z,74.10
2022-12-31T20:30:40.289Z,73.80
2022-12-31T20:32:43.684Z,73.58
2022-12-31T20:34:47.157Z,73.82
2022-12-31T20:36:48.777Z,73.12
2022-12-31T20:38:50.628Z,72.64
2022-12-31T20:41:12.082Z,72.54
2022-12-31T20:43:14.426Z,71.22
2022-12-31T20:45:16.471Z,71.58
2022-12-31T20:47:18.357Z,71.06
2022-12-31T20:49:37.231Z,71.24
2022-12-31T20:51:44.995Z,70.88
2022-12-31T20:53:55.809Z,70.82
2022-12-31T20:56:08.405Z,71.09
2022-12-31T20:58:12.848Z,70.84
2022-12-31T21:00:14.946Z,70.37
2022-12-31T21:02:21.953Z,69.17
2022-12-31T21:04:26.752Z,69.70
2022-12-31T21:06:32.920Z,69.45
2022-12-31T21:08:37.227Z,69.39
2022-12-31T21:10:40.410Z,68.82
2022-12-31T21:12:44.590Z,69.75
2022-12-31T21:14:50.418Z,68.75
2022-12-31T21:16:54.135Z,68.63
2022-12-31T21:19:04.122Z,68.83
2022-12-31T21:21:07.719Z,68.21
2022-12-31T21:23:09.443Z,68.26
2022-12-31T21:25:13.315Z,68.07
2022-12-31T21:27:18.164Z,68.04
2022-12-31T21:29:22.439Z,68.32
2022-12-31T21:31:31.232Z,67.77
2022-12-31T21:33:36.633Z,67.42
2022-12-31T21:35:48.655Z,66.98
2022-12-31T21:38:05.598Z,67.11
2022-12-31T21:40:10.591Z,67.13
2022-12-31T21:42:15.064Z,66.76
2022-12-31T21:44:21.616Z,66.38
2022-12-31T21:46:24.949Z,66.32
2022-12-31T21:48:32.846Z,66.02
2022-12-31T21:50:37.754Z,65.96
2022-12-31T21:52:41.883Z,66.65
2022-12-31T21:55:00.325Z,66.56
2022-12-31T21:57:06.240Z,66.14
2022-12-31T21:59:18.850Z,66.53
2022-12-31T22:01:31.561Z,66.64
2022-12-31T22:03:37.501Z,66.58
2022-12-31T22:05:46.887Z,66.61
2022-12-31T22:07:50.185Z,66.85
2022-12-31T22:09:51.803Z,66.66
2022-12-31T22:11:53.745Z,66.53
2022-12-31T22:13:56.593Z,66.74
2022-12-31T22:16:04.619Z,66.42
2022-12-31T22:18:07.587Z,66.65
2022-12-31T22:20:26.956Z,66.73
2022-12-31T22:22:29.359Z,66.50
2022-12-31T22:24:31.820Z,66.27
2022-12-31T22:26:34.519Z,66.55
2022-12-31T22:28:40.488Z,66.70
2022-12-31T22:30:42.508Z,66.64
2022-12-31T22:32:44.489Z,66.96
2022-12-31T22:34:46.417Z,66.71
2022-12-31T22:36:48.314Z,66.48
2022-12-31T22:38:51.798Z,66.56
2022-12-31T22:41:02.247Z,66.27
2022-12-31T22:43:04.156Z,66.07
2022-12-31T22:45:09.595Z,66.37
2022-12-31T22:47:11.754Z,66.55
2022-12-31T22:49:15.391Z,66.56
2022-12-31T22:51:19.040Z,66.86
2022-12-31T22:53:22.961Z,66.51
2022-12-31T22:55:27.436Z,66.40
2022-12-31T22:57:30.321Z,66.50
2022-12-31T22:59:33.878Z,66.73
2022-12-31T23:01:37.633Z,66.33
2022-12-31T23:03:42.723Z,66.49
2022-12-31T23:05:55.240Z,66.56
2022-12-31T23:08:06.090Z,66.12
2022-12-31T23:10:23.520Z,65.80
2022-12-31T23:12:28.567Z,66.40
2022-12-31T23:14:40.484Z,66.21
2022-12-31T23:16:53.540Z,65.77
2022-12-31T23:19:07.366Z,65.80
2022-12-31T23:21:20.631Z,65.51
2022-12-31T23:23:26.194Z,65.43
2022-12-31T23:25:29.078Z,65.51
2022-12-31T23:27:32.129Z,65.82
2022-12-31T23:29:47.704Z,66.09
2022-12-31T23:31:49.761Z,66.16
2022-12-31T23:33:51.560Z,66.46
2022-12-31T23:36:04.049Z,66.84
2022-12-31T23:38:05.726Z,66.82
2022-12-31T23:40:08.771Z,66.92
2022-12-31T23:42:10.892Z,67.18
2022-12-31T23:44:12.538Z,67.36
2022-12-31T23:46:15.393Z,67.12
2022-12-31T23:48:17.087Z,67.74
2022-12-31T23:50:18.748Z,67.51
2022-12-31T23:52:20.595Z,67.73
2022-12-31T23:54:22.335Z,68.33
2022-12-31T23:56:24.374Z,68.21
2022-12-31T23:58:26.207Z,68.22
