createdAt,value
2022-12-31T00:02:09.941Z,100.00
2022-12-31T00:06:26.551Z,100.00
2022-12-31T00:10:49.018Z,100.00
2022-12-31T00:15:01.436Z,100.00
2022-12-31T00:19:13.795Z,100.00
2022-12-31T00:23:26.635Z,100.00
2022-12-31T00:27:38.921Z,100.00
2022-12-31T00:32:01.796Z,100.00
2022-12-31T00:36:20.365Z,100.00
2022-12-31T00:40:32.755Z,100.00
2022-12-31T00:44:45.175Z,100.00
2022-12-31T00:48:57.448Z,100.00
2022-12-31T00:53:09.760Z,100.00
2022-12-31T00:57:22.788Z,100.00
2022-12-31T01:01:38.784Z,100.00
2022-12-31T01:05:51.334Z,100.00
2022-12-31T01:10:06.073Z,100.00
2022-12-31T01:14:20.212Z,100.00
2022-12-31T01:18:32.512Z,100.00
2022-12-31T01:22:54.820Z,100.00
2022-12-31T01:27:11.802Z,100.00
2022-12-31T01:31:25.050Z,100.00
2022-12-31T01:35:47.401Z,100.00
2022-12-31T01:40:00.845Z,100.00
2022-12-31T01:44:13.069Z,100.00
2022-12-31T01:48:27.693Z,100.00
2022-12-31T01:52:47.639Z,100.00
2022-12-31T01:57:02.385Z,100.00
2022-12-31T02:01:22.633Z,100.00
2022-12-31T02:05:48.892Z,100.00
2022-12-31T02:10:01.421Z,100.00
2022-12-31T02:14:24.486Z,100.00
2022-12-31T02:18:51.259Z,100.00
2022-12-31T02:23:35.915Z,100.00
2022-12-31T02:28:20.372Z,100.00
2022-12-31T02:32:51.344Z,100.00
2022-12-31T02:37:07.826Z,100.00
2022-12-31T02:41:40.178Z,100.00
2022-12-31T02:46:08.377Z,100.00
2022-12-31T02:50:40.368Z,100.00
2022-12-31T02:55:11.214Z,100.00
2022-12-31T03:00:26.874Z,100.00
2022-12-31T03:04:42.727Z,100.00
2022-12-31T03:09:13.546Z,100.00
2022-12-31T03:13:27.755Z,100.00
2022-12-31T03:17:40.027Z,100.00
2022-12-31T03:22:10.816Z,100.00
2022-12-31T03:26:23.093Z,100.00
2022-12-31T03:30:43.380Z,100.00
2022-12-31T03:34:56.720Z,100.00
2022-12-31T03:39:19.018Z,100.00
2022-12-31T03:43:31.505Z,100.00
2022-12-31T03:47:53.774Z,100.00
2022-12-31T03:52:07.259Z,100.00
2022-12-31T03:56:29.553Z,100.00
2022-12-31T04:00:41.844Z,100.00
2022-12-31T04:04:54.334Z,100.00
2022-12-31T04:09:07.157Z,100.00
2022-12-31T04:13:19.909Z,100.00
2022-12-31T04:17:32.546Z,100.00
2022-12-31T04:21:44.883Z,100.00
2022-12-31T04:25:57.255Z,100.00
2022-12-31T04:30:10.594Z,100.00
2022-12-31T04:34:23.035Z,100.00
2022-12-31T04:38:35.642Z,100.00
2022-12-31T04:42:47.908Z,100.00
2022-12-31T04:47:00.175Z,100.00
2022-12-31T04:51:12.633Z,100.00
2022-12-31T04:55:24.993Z,100.00
2022-12-31T04:59:37.281Z,100.00
2022-12-31T05:03:49.805Z,100.00
2022-12-31T05:08:03.193Z,100.00
2022-12-31T05:12:18.588Z,100.00
2022-12-31T05:16:30.904Z,100.00
2022-12-31T05:20:43.213Z,100.00
2022-12-31T05:24:55.946Z,100.00
2022-12-31T05:29:18.219Z,100.00
2022-12-31T05:33:31.079Z,100.00
2022-12-31T05:37:43.942Z,100.00
2022-12-31T05:41:56.265Z,100.00
2022-12-31T05:46:08.838Z,100.00
2022-12-31T05:50:21.518Z,100.00
2022-12-31T05:54:34.199Z,100.00
2022-12-31T05:58:56.568Z,100.00
2022-12-31T06:03:09.743Z,100.00
2022-12-31T06:07:22.155Z,100.00
2022-12-31T06:11:34.545Z,100.00
2022-12-31T06:15:46.924Z,100.00
2022-12-31T06:20:01.246Z,100.00
2022-12-31T06:24:14.813Z,100.00
2022-12-31T06:28:27.117Z,100.00
2022-12-31T06:32:41.450Z,100.00
2022-12-31T06:36:53.965Z,100.00
2022-12-31T06:41:07.758Z,100.00
2022-12-31T06:45:20.886Z,100.00
2022-12-31T06:49:43.178Z,100.00
2022-12-31T06:53:55.527Z,100.00
2022-12-31T06:58:13.814Z,100.00
2022-12-31T07:03:11.001Z,100.00
2022-12-31T07:07:47.660Z,100.00
2022-12-31T07:12:13.671Z,100.00
2022-12-31T07:16:34.681Z,100.00
2022-12-31T07:20:47.253Z,100.00
2022-12-31T07:25:00.039Z,100.00
2022-12-31T07:29:25.843Z,100.00
2022-12-31T07:33:40.873Z,100.00
2022-12-31T07:38:13.200Z,100.00
2022-12-31T07:42:39.017Z,100.00
2022-12-31T07:46:59.868Z,100.00
2022-12-31T07:51:12.745Z,100.00
2022-12-31T07:55:25.088Z,100.00
2022-12-31T08:00:06.354Z,100.00
2022-12-31T08:04:43.939Z,100.00
2022-12-31T08:09:39.991Z,100.00
2022-12-31T08:13:54.452Z,100.00
2022-12-31T08:18:09.614Z,100.00
2022-12-31T08:22:59.122Z,100.00
2022-12-31T08:27:20.982Z,100.00
2022-12-31T08:31:36.795Z,100.00
2022-12-31T08:35:51.898Z,100.00
2022-12-31T08:40:23.288Z,100.00
2022-12-31T08:44:56.545Z,100.00
2022-12-31T08:49:12.637Z,100.00
2022-12-31T08:53:25.624Z,100.00
2022-12-31T08:58:04.189Z,96.02
2022-12-31T09:02:48.200Z,95.69
2022-12-31T09:07:03.753Z,93.32
2022-12-31T09:11:43.998Z,91.10
2022-12-31T09:16:05.868Z,91.15
2022-12-31T09:20:41.921Z,91.13
2022-12-31T09:24:55.787Z,93.19
2022-12-31T09:29:28.166Z,93.45
2022-12-31T09:33:56.388Z,92.50
2022-12-31T09:38:41.830Z,94.42
2022-12-31T09:43:25.818Z,89.13
2022-12-31T09:48:02.593Z,91.01
2022-12-31T09:52:33.154Z,89.85
2022-12-31T09:57:09.629Z,90.08
2022-12-31T10:01:34.838Z,86.95
2022-12-31T10:06:23.578Z,83.48
2022-12-31T10:10:50.445Z,79.09
2022-12-31T10:15:43.389Z,78.68
2022-12-31T10:20:04.617Z,80.30
2022-12-31T10:24:34.994Z,74.86
2022-12-31T10:29:06.881Z,73.99
2022-12-31T10:33:31.010Z,71.52
2022-12-31T10:37:53.047Z,72.39
2022-12-31T10:42:36.806Z,71.40
2022-12-31T10:47:23.924Z,72.21
2022-12-31T10:52:16.518Z,72.06
2022-12-31T10:56:37.736Z,72.92
2022-12-31T11:01:14.317Z,73.33
2022-12-31T11:05:32.625Z,74.74
2022-12-31T11:10:15.549Z,73.06
2022-12-31T11:15:07.250Z,73.17
2022-12-31T11:19:49.918Z,74.97
2022-12-31T11:24:19.883Z,77.20
2022-12-31T11:28:42.770Z,76.68
2022-12-31T11:33:07.766Z,75.89
2022-12-31T11:37:49.465Z,71.29
2022-12-31T11:42:22.134Z,68.47
2022-12-31T11:46:48.269Z,67.24
2022-12-31T11:51:12.725Z,68.20
2022-12-31T11:55:43.263Z,67.65
2022-12-31T11:59:59.753Z,68.26
2022-12-31T13:02:30.661Z,80.35
2022-12-31T13:06:59.372Z,75.11
2022-12-31T13:11:29.861Z,78.16
2022-12-31T13:15:58.385Z,78.08
2022-12-31T13:20:26.837Z,76.97
2022-12-31T13:25:19.867Z,80.17
2022-12-31T13:29:35.569Z,81.82
2022-12-31T13:34:05.664Z,82.35
2022-12-31T13:38:24.931Z,80.90
2022-12-31T13:42:52.560Z,83.47
2022-12-31T13:47:21.219Z,84.93
2022-12-31T13:51:52.128Z,84.11
2022-12-31T13:56:20.688Z,92.02
2022-12-31T14:00:48.270Z,96.48
2022-12-31T14:05:12.783Z,100.00
2022-12-31T14:09:27.743Z,100.00
2022-12-31T14:13:51.668Z,100.00
2022-12-31T14:18:07.762Z,100.00
2022-12-31T14:22:34.859Z,100.00
2022-12-31T14:26:53.414Z,100.00
2022-12-31T14:31:20.820Z,100.00
2022-12-31T14:35:56.744Z,100.00
2022-12-31T14:40:33.498Z,100.00
2022-12-31T14:45:17.507Z,100.00
2022-12-31T14:49:57.760Z,100.00
2022-12-31T14:54:34.911Z,100.00
2022-12-31T14:58:59.824Z,100.00
2022-12-31T15:03:15.178Z,100.00
2022-12-31T15:07:36.466Z,100.00
2022-12-31T15:12:17.737Z,100.00
2022-12-31T15:16:52.029Z,100.00
2022-12-31T15:21:29.076Z,100.00
2022-12-31T15:25:48.596Z,100.00
2022-12-31T15:30:33.477Z,100.00
2022-12-31T15:34:45.841Z,100.00
2022-12-31T15:39:07.750Z,100.00
2022-12-31T15:43:25.936Z,100.00
2022-12-31T15:47:42.250Z,100.00
2022-12-31T15:52:02.209Z,100.00
2022-12-31T15:56:21.323Z,100.00
2022-12-31T16:01:02.949Z,100.00
2022-12-31T16:05:36.074Z,100.00
2022-12-31T16:09:54.292Z,100.00
2022-12-31T16:14:07.745Z,100.00
2022-12-31T16:18:44.470Z,100.00
2022-12-31T16:23:02.408Z,100.00
2022-12-31T16:27:17.243Z,100.00
2022-12-31T16:31:30.832Z,100.00
2022-12-31T16:35:43.666Z,100.00
2022-12-31T16:39:58.658Z,100.00
2022-12-31T16:44:25.991Z,100.00
2022-12-31T16:48:39.156Z,100.00
2022-12-31T16:53:03.293Z,100.00
2022-12-31T16:57:25.314Z,100.00
2022-12-31T17:01:39.175Z,100.00
2022-12-31T17:05:56.546Z,100.00
2022-12-31T17:10:08.794Z,100.00
2022-12-31T17:14:31.299Z,100.00
2022-12-31T17:18:44.743Z,100.00
2022-12-31T17:23:00.394Z,100.00
2022-12-31T17:27:12.842Z,100.00
2022-12-31T17:31:34.270Z,100.00
2022-12-31T17:35:47.487Z,100.00
2022-12-31T17:40:40.546Z,100.00
2022-12-31T17:44:39.289Z,100.00
2022-12-31T17:48:57.895Z,100.00
2022-12-31T17:53:21.230Z,100.00
2022-12-31T17:57:33.638Z,100.00
2022-12-31T18:01:52.977Z,100.00
2022-12-31T18:06:09.124Z,100.00
2022-12-31T18:10:25.351Z,100.00
2022-12-31T18:14:37.789Z,100.00
2022-12-31T18:19:01.741Z,100.00
2022-12-31T18:23:21.489Z,100.00
2022-12-31T18:27:35.621Z,100.00
2022-12-31T18:31:50.258Z,100.00
2022-12-31T18:36:10.580Z,100.00
2022-12-31T18:40:22.997Z,100.00
2022-12-31T18:44:46.140Z,100.00
2022-12-31T18:48:58.969Z,100.00
2022-12-31T18:53:20.544Z,100.00
2022-12-31T18:57:32.813Z,100.00
2022-12-31T19:01:45.344Z,100.00
2022-12-31T19:05:58.292Z,100.00
2022-12-31T19:10:14.205Z,100.00
2022-12-31T19:14:28.035Z,100.00
2022-12-31T19:18:42.266Z,100.00
2022-12-31T19:22:54.706Z,100.00
2022-12-31T19:27:06.980Z,100.00
2022-12-31T19:31:19.617Z,100.00
2022-12-31T19:35:42.647Z,100.00
2022-12-31T19:39:54.884Z,100.00
2022-12-31T19:44:20.304Z,100.00
2022-12-31T19:48:33.635Z,100.00
2022-12-31T19:52:48.802Z,100.00
2022-12-31T19:57:01.106Z,100.00
2022-12-31T20:01:20.681Z,100.00
2022-12-31T20:05:34.375Z,100.00
2022-12-31T20:09:46.644Z,100.00
2022-12-31T20:13:58.984Z,100.00
2022-12-31T20:18:21.791Z,100.00
2022-12-31T20:22:34.490Z,100.00
2022-12-31T20:26:47.570Z,100.00
2022-12-31T20:31:00.107Z,100.00
2022-12-31T20:35:12.435Z,100.00
2022-12-31T20:39:24.765Z,100.00
2022-12-31T20:43:45.982Z,100.00
2022-12-31T20:47:58.500Z,100.00
2022-12-31T20:52:10.798Z,100.00
2022-12-31T20:56:23.299Z,100.00
2022-12-31T21:00:35.586Z,100.00
2022-12-31T21:04:48.130Z,100.00
2022-12-31T21:09:02.523Z,100.00
2022-12-31T21:13:15.147Z,100.00
2022-12-31T21:17:27.474Z,100.00
2022-12-31T21:21:39.778Z,100.00
2022-12-31T21:25:52.260Z,100.00
2022-12-31T21:30:21.117Z,100.00
2022-12-31T21:34:33.799Z,100.00
2022-12-31T21:38:46.188Z,100.00
2022-12-31T21:43:08.653Z,100.00
2022-12-31T21:47:47.101Z,100.00
2022-12-31T21:52:18.819Z,100.00
2022-12-31T21:56:41.168Z,100.00
2022-12-31T22:01:12.655Z,100.00
2022-12-31T22:05:32.035Z,100.00
2022-12-31T22:09:44.317Z,100.00
2022-12-31T22:14:06.580Z,100.00
2022-12-31T22:18:29.668Z,100.00
2022-12-31T22:22:41.959Z,100.00
2022-12-31T22:26:56.364Z,100.00
2022-12-31T22:31:25.182Z,100.00
2022-12-31T22:35:37.480Z,100.00
2022-12-31T22:39:49.806Z,100.00
2022-12-31T22:44:04.653Z,100.00
2022-12-31T22:48:17.117Z,100.00
2022-12-31T22:52:29.378Z,100.00
2022-12-31T22:56:42.057Z,100.00
2022-12-31T23:00:54.497Z,100.00
2022-12-31T23:05:16.118Z,100.00
2022-12-31T23:09:47.068Z,100.00
2022-12-31T23:14:17.944Z,100.00
2022-12-31T23:18:48.932Z,100.00
2022-12-31T23:23:16.858Z,100.00
2022-12-31T23:27:29.336Z,100.00
2022-12-31T23:31:41.626Z,100.00
2022-12-31T23:36:07.634Z,100.00
2022-12-31T23:40:21.885Z,100.00
2022-12-31T23:44:34.399Z,100.00
2022-12-31T23:48:46.760Z,100.00
2022-12-31T23:52:59.013Z,100.00
2022-12-31T23:57:11.499Z,100.00
