createdAt,value
2023-01-13T00:01:08.909Z,9.60
2023-01-13T00:03:37.356Z,9.60
2023-01-13T00:06:08.394Z,9.50
2023-01-13T00:08:36.540Z,9.50
2023-01-13T00:11:04.608Z,9.40
2023-01-13T00:13:35.267Z,9.40
2023-01-13T00:16:06.413Z,9.30
2023-01-13T00:18:36.822Z,9.20
2023-01-13T00:21:08.261Z,9.20
2023-01-13T00:23:37.106Z,9.10
2023-01-13T00:26:07.494Z,9.00
2023-01-13T00:28:35.763Z,9.00
2023-01-13T00:31:06.674Z,8.90
2023-01-13T00:33:34.744Z,8.90
2023-01-13T00:36:04.083Z,8.80
2023-01-13T00:38:35.191Z,8.70
2023-01-13T00:41:04.615Z,8.70
2023-01-13T00:43:33.456Z,8.60
2023-01-13T00:46:02.088Z,8.60
2023-01-13T00:48:31.114Z,8.50
2023-01-13T00:51:00.913Z,8.50
2023-01-13T00:53:30.702Z,8.50
2023-01-13T00:56:03.618Z,8.50
2023-01-13T00:58:34.381Z,8.40
2023-01-13T01:01:03.049Z,8.30
2023-01-13T01:03:31.251Z,8.30
2023-01-13T01:06:05.176Z,8.30
2023-01-13T01:08:33.259Z,8.30
2023-01-13T01:11:07.718Z,8.20
2023-01-13T01:13:36.239Z,8.20
2023-01-13T01:16:07.967Z,8.10
2023-01-13T01:18:36.602Z,8.10
2023-01-13T01:21:05.581Z,8.10
2023-01-13T01:23:35.291Z,8.20
2023-01-13T01:26:05.948Z,8.30
2023-01-13T01:28:35.172Z,8.40
2023-01-13T01:31:08.127Z,8.50
2023-01-13T01:33:36.223Z,8.50
2023-01-13T01:36:05.430Z,8.60
2023-01-13T01:38:33.525Z,8.60
2023-01-13T01:41:01.558Z,8.60
2023-01-13T01:44:02.516Z,8.50
2023-01-13T01:46:33.120Z,8.40
2023-01-13T01:49:09.994Z,8.40
2023-01-13T01:51:41.892Z,8.30
2023-01-13T01:54:12.321Z,8.30
2023-01-13T01:56:43.624Z,8.20
2023-01-13T01:59:13.939Z,8.10
2023-01-13T02:01:43.915Z,8.10
2023-01-13T02:04:16.285Z,8.10
2023-01-13T02:06:45.377Z,8.10
2023-01-13T02:09:14.221Z,8.10
2023-01-13T02:11:59.478Z,8.10
2023-01-13T02:14:31.603Z,8.10
2023-01-13T02:17:17.105Z,8.00
2023-01-13T02:20:23.765Z,7.90
2023-01-13T02:23:36.388Z,8.00
2023-01-13T02:26:25.204Z,7.90
2023-01-13T02:29:29.984Z,7.90
2023-01-13T02:32:05.142Z,7.90
2023-01-13T02:34:40.210Z,7.90
2023-01-13T02:37:13.959Z,7.90
2023-01-13T02:39:48.536Z,7.90
2023-01-13T02:42:42.514Z,7.80
2023-01-13T02:45:14.571Z,7.80
2023-01-13T02:47:50.132Z,7.80
2023-01-13T02:50:20.747Z,7.80
2023-01-13T02:52:53.347Z,7.70
2023-01-13T02:55:25.721Z,7.70
2023-01-13T02:57:55.881Z,7.70
2023-01-13T03:05:49.723Z,7.80
2023-01-13T03:08:43.547Z,7.80
2023-01-13T03:11:14.422Z,7.90
2023-01-13T03:14:18.808Z,7.90
2023-01-13T03:17:00.621Z,8.00
2023-01-13T03:23:25.724Z,8.00
2023-01-13T03:26:04.269Z,8.10
2023-01-13T03:28:37.801Z,8.10
2023-01-13T03:31:10.241Z,8.10
2023-01-13T03:33:45.375Z,8.20
2023-01-13T03:36:16.175Z,8.20
2023-01-13T03:38:49.672Z,8.20
2023-01-13T03:41:24.102Z,8.20
2023-01-13T03:44:16.347Z,8.30
2023-01-13T03:46:50.405Z,8.30
2023-01-13T03:49:21.614Z,8.30
2023-01-13T03:51:54.740Z,8.30
2023-01-13T03:54:26.839Z,8.20
2023-01-13T03:57:00.646Z,8.20
2023-01-13T03:59:33.089Z,8.20
2023-01-13T04:02:04.808Z,8.20
2023-01-13T04:04:36.183Z,8.20
2023-01-13T04:07:13.812Z,8.20
2023-01-13T04:09:49.839Z,8.20
2023-01-13T04:12:26.009Z,8.20
2023-01-13T04:14:55.144Z,8.20
2023-01-13T04:17:24.623Z,8.20
2023-01-13T04:19:52.691Z,8.20
2023-01-13T04:22:20.723Z,8.30
2023-01-13T04:24:48.747Z,8.30
2023-01-13T04:27:16.829Z,8.20
2023-01-13T04:29:46.305Z,8.20
2023-01-13T04:32:14.384Z,8.20
2023-01-13T04:34:42.408Z,8.20
2023-01-13T04:37:10.431Z,8.30
2023-01-13T04:39:38.889Z,8.20
2023-01-13T04:42:06.976Z,8.20
2023-01-13T04:44:35.655Z,8.20
2023-01-13T04:47:06.628Z,8.10
2023-01-13T04:49:34.651Z,8.10
2023-01-13T04:52:03.990Z,8.10
2023-01-13T04:54:32.096Z,8.10
2023-01-13T04:57:00.124Z,8.00
2023-01-13T04:59:28.211Z,8.10
2023-01-13T05:01:56.338Z,8.10
2023-01-13T05:04:25.877Z,8.20
2023-01-13T05:06:54.044Z,8.20
2023-01-13T05:09:22.103Z,8.30
2023-01-13T05:12:07.578Z,8.30
2023-01-13T05:14:52.875Z,8.20
2023-01-13T05:17:23.713Z,8.20
2023-01-13T05:19:53.185Z,8.20
2023-01-13T05:22:38.771Z,8.10
2023-01-13T05:25:25.845Z,8.20
2023-01-13T05:27:56.224Z,8.20
2023-01-13T05:30:26.386Z,8.20
2023-01-13T05:32:54.434Z,8.20
2023-01-13T05:35:24.425Z,8.20
2023-01-13T05:37:52.441Z,8.20
2023-01-13T05:40:38.387Z,8.30
2023-01-13T05:43:22.144Z,8.20
2023-01-13T05:45:52.836Z,8.20
2023-01-13T05:48:22.653Z,8.10
2023-01-13T06:03:21.592Z,8.00
2023-01-13T06:05:53.571Z,8.00
2023-01-13T06:08:21.684Z,7.90
2023-01-13T06:10:49.715Z,7.90
2023-01-13T06:13:18.786Z,7.80
2023-01-13T06:19:27.398Z,7.80
2023-01-13T06:21:59.198Z,7.70
2023-01-13T06:24:27.287Z,7.60
2023-01-13T06:26:55.583Z,7.50
2023-01-13T06:29:23.636Z,7.50
2023-01-13T06:31:52.161Z,7.50
2023-01-13T06:34:20.825Z,7.50
2023-01-13T06:36:51.936Z,7.50
2023-01-13T06:39:25.950Z,7.40
2023-01-13T06:42:13.386Z,7.40
2023-01-13T06:44:41.486Z,7.40
2023-01-13T06:47:09.676Z,7.40
2023-01-13T06:49:37.834Z,7.50
2023-01-13T06:52:06.343Z,7.40
2023-01-13T06:54:35.824Z,7.40
2023-01-13T06:57:05.068Z,7.40
2023-01-13T06:59:34.416Z,7.40
2023-01-13T07:02:02.773Z,7.40
2023-01-13T07:04:31.006Z,7.50
2023-01-13T07:06:59.098Z,7.60
2023-01-13T07:09:27.156Z,7.60
2023-01-13T07:11:56.648Z,7.60
2023-01-13T07:14:42.248Z,7.60
2023-01-13T07:17:10.355Z,7.60
2023-01-13T07:19:38.690Z,7.50
2023-01-13T07:22:06.819Z,7.40
2023-01-13T07:24:34.875Z,7.40
2023-01-13T07:27:04.286Z,7.40
2023-01-13T07:29:32.353Z,7.40
2023-01-13T07:32:01.374Z,7.40
2023-01-13T07:34:29.455Z,7.40
2023-01-13T07:36:57.520Z,7.40
2023-01-13T07:39:25.644Z,7.40
2023-01-13T07:42:13.428Z,7.50
2023-01-13T07:44:42.860Z,7.50
2023-01-13T07:47:11.278Z,7.50
2023-01-13T07:49:39.404Z,7.40
2023-01-13T07:52:08.903Z,7.40
2023-01-13T07:54:40.869Z,7.40
2023-01-13T07:57:09.644Z,7.50
2023-01-13T07:59:37.971Z,7.60
2023-01-13T08:02:07.878Z,7.60
2023-01-13T08:04:36.024Z,7.60
2023-01-13T08:07:05.127Z,7.60
2023-01-13T08:09:33.421Z,7.60
2023-01-13T08:12:15.368Z,7.60
2023-01-13T08:14:43.949Z,7.60
2023-01-13T08:17:13.346Z,7.70
2023-01-13T08:19:41.392Z,7.80
2023-01-13T08:22:09.497Z,7.90
2023-01-13T08:24:37.501Z,8.10
2023-01-13T08:27:05.562Z,8.20
2023-01-13T08:29:33.630Z,8.20
2023-01-13T08:32:01.726Z,8.30
2023-01-13T08:34:31.358Z,8.40
2023-01-13T08:36:59.487Z,8.40
2023-01-13T08:39:27.551Z,8.30
2023-01-13T08:41:58.632Z,8.30
2023-01-13T08:44:28.844Z,8.30
2023-01-13T08:46:57.713Z,8.40
2023-01-13T08:49:26.829Z,8.40
2023-01-13T08:51:56.253Z,8.40
2023-01-13T08:54:24.464Z,8.50
2023-01-13T08:56:52.626Z,8.50
2023-01-13T08:59:21.487Z,8.50
2023-01-13T09:01:49.684Z,8.50
2023-01-13T09:04:20.802Z,8.60
2023-01-13T09:06:49.273Z,8.60
2023-01-13T09:13:14.601Z,8.60
2023-01-13T09:15:45.524Z,8.60
2023-01-13T09:18:14.051Z,8.60
2023-01-13T09:20:42.089Z,8.70
2023-01-13T09:23:11.264Z,8.70
2023-01-13T09:25:40.140Z,8.60
2023-01-13T09:28:09.630Z,8.70
2023-01-13T09:30:38.981Z,8.70
2023-01-13T09:33:24.378Z,8.70
2023-01-13T09:35:52.488Z,8.70
2023-01-13T09:38:20.548Z,8.70
2023-01-13T09:40:50.064Z,8.80
2023-01-13T09:43:42.162Z,8.80
2023-01-13T09:46:33.037Z,8.80
2023-01-13T09:49:03.703Z,8.70
2023-01-13T09:51:37.847Z,8.70
2023-01-13T09:54:12.269Z,8.60
2023-01-13T09:56:40.401Z,8.50
2023-01-13T09:59:13.167Z,8.50
2023-01-13T10:05:37.838Z,8.40
2023-01-13T10:08:13.168Z,8.30
2023-01-13T10:10:45.607Z,8.30
2023-01-13T10:13:20.179Z,8.30
2023-01-13T10:16:02.935Z,8.20
2023-01-13T10:18:46.622Z,8.10
2023-01-13T10:21:31.991Z,8.10
2023-01-13T10:24:05.046Z,8.10
2023-01-13T10:26:52.073Z,8.00
2023-01-13T10:29:24.816Z,8.00
2023-01-13T10:31:55.167Z,8.00
2023-01-13T10:34:24.028Z,7.90
2023-01-13T10:37:01.930Z,7.90
2023-01-13T10:39:39.319Z,7.80
2023-01-13T10:42:13.732Z,7.80
2023-01-13T10:44:52.043Z,7.80
2023-01-13T10:47:25.908Z,7.80
2023-01-13T10:50:18.431Z,7.80
2023-01-13T10:52:59.485Z,7.80
2023-01-13T10:55:31.742Z,7.80
2023-01-13T10:58:14.016Z,7.80
2023-01-13T11:00:42.270Z,7.80
2023-01-13T11:03:23.684Z,7.80
2023-01-13T11:05:54.345Z,7.90
2023-01-13T11:08:25.851Z,7.90
2023-01-13T11:10:56.363Z,8.00
2023-01-13T11:13:31.746Z,8.00
2023-01-13T11:16:06.415Z,8.10
2023-01-13T11:18:51.913Z,8.10
2023-01-13T11:21:25.784Z,8.20
2023-01-13T11:24:05.187Z,8.20
2023-01-13T11:26:48.409Z,8.30
2023-01-13T11:29:25.197Z,8.20
2023-01-13T11:32:00.260Z,8.20
2023-01-13T11:34:33.547Z,8.10
2023-01-13T11:37:04.226Z,8.10
2023-01-13T11:39:46.959Z,8.20
2023-01-13T11:42:25.158Z,8.20
2023-01-13T11:45:04.310Z,8.30
2023-01-13T11:47:33.427Z,8.40
2023-01-13T11:50:05.777Z,8.50
2023-01-13T11:52:50.421Z,8.60
2023-01-13T11:55:32.677Z,8.60
2023-01-13T11:58:13.942Z,8.80
2023-01-13T12:01:03.096Z,8.80
2023-01-13T12:03:36.790Z,8.70
2023-01-13T12:06:21.493Z,8.70
2023-01-13T12:09:24.561Z,8.60
2023-01-13T12:12:27.523Z,8.70
2023-01-13T12:15:31.640Z,8.70
2023-01-13T12:18:12.861Z,8.60
2023-01-13T12:20:47.499Z,8.60
2023-01-13T12:23:26.627Z,8.70
2023-01-13T12:25:59.651Z,8.60
2023-01-13T12:28:38.965Z,8.60
2023-01-13T12:31:09.539Z,8.60
2023-01-13T12:34:00.140Z,8.70
2023-01-13T12:36:35.146Z,8.70
2023-01-13T12:39:16.918Z,8.70
2023-01-13T12:42:11.624Z,8.70
2023-01-13T12:45:00.578Z,8.80
2023-01-13T12:47:40.178Z,8.80
2023-01-13T12:50:40.706Z,8.80
2023-01-13T12:53:32.365Z,8.90
2023-01-13T12:56:28.336Z,8.90
2023-01-13T12:59:29.149Z,9.00
2023-01-13T13:02:29.119Z,9.10
2023-01-13T13:04:59.405Z,8.90
2023-01-13T13:07:36.956Z,8.80
2023-01-13T13:10:13.439Z,8.70
2023-01-13T13:13:18.112Z,8.60
2023-01-13T13:15:47.780Z,8.70
2023-01-13T13:18:27.422Z,8.70
2023-01-13T13:21:05.727Z,8.80
2023-01-13T13:23:47.918Z,8.70
2023-01-13T13:26:41.830Z,8.70
2023-01-13T13:29:48.576Z,8.70
2023-01-13T13:32:44.634Z,8.70
2023-01-13T13:35:34.698Z,8.70
2023-01-13T13:38:35.813Z,8.70
2023-01-13T13:41:29.475Z,8.70
2023-01-13T13:44:20.676Z,8.70
2023-01-13T13:46:49.889Z,8.80
2023-01-13T13:49:21.893Z,8.70
2023-01-13T13:51:56.386Z,8.80
2023-01-13T13:54:24.539Z,8.70
2023-01-13T13:56:53.120Z,8.80
2023-01-13T13:59:24.245Z,8.80
2023-01-13T14:02:01.218Z,8.90
2023-01-13T14:04:34.015Z,8.90
2023-01-13T14:07:04.467Z,8.90
2023-01-13T14:09:42.771Z,8.90
2023-01-13T14:12:18.710Z,8.90
2023-01-13T14:14:47.833Z,8.90
2023-01-13T14:17:21.367Z,8.90
2023-01-13T14:19:55.783Z,8.90
2023-01-13T14:22:24.194Z,8.80
2023-01-13T14:24:55.576Z,8.80
2023-01-13T14:27:26.358Z,8.80
2023-01-13T14:29:55.641Z,8.70
2023-01-13T14:32:27.335Z,8.80
2023-01-13T14:34:56.732Z,8.90
2023-01-13T14:37:27.130Z,8.90
2023-01-13T14:39:55.561Z,9.00
2023-01-13T14:42:23.941Z,9.00
2023-01-13T14:44:52.727Z,8.90
2023-01-13T14:47:26.765Z,9.00
2023-01-13T14:50:02.595Z,9.00
2023-01-13T14:52:33.302Z,9.00
2023-01-13T14:55:28.114Z,9.00
2023-01-13T14:58:18.671Z,9.00
2023-01-13T15:00:46.710Z,8.90
2023-01-13T15:03:16.266Z,8.90
2023-01-13T15:05:51.263Z,8.80
2023-01-13T15:08:46.395Z,8.80
2023-01-13T15:11:25.178Z,8.80
2023-01-13T15:14:01.252Z,8.80
2023-01-13T15:16:33.870Z,8.80
2023-01-13T15:19:03.406Z,8.80
2023-01-13T15:21:32.793Z,8.80
2023-01-13T15:24:01.220Z,8.90
2023-01-13T15:26:30.803Z,8.90
2023-01-13T15:29:00.765Z,8.90
2023-01-13T15:31:29.667Z,8.90
2023-01-13T15:33:58.820Z,8.90
2023-01-13T15:36:29.592Z,8.90
2023-01-13T15:39:00.695Z,8.80
2023-01-13T15:41:46.531Z,8.80
2023-01-13T15:44:33.887Z,8.80
2023-01-13T15:47:04.389Z,8.80
2023-01-13T15:49:37.498Z,8.70
2023-01-13T15:52:14.726Z,8.70
2023-01-13T15:54:44.157Z,8.60
2023-01-13T15:57:21.257Z,8.60
2023-01-13T15:59:49.527Z,8.50
2023-01-13T16:02:18.453Z,8.40
2023-01-13T16:04:47.020Z,8.40
2023-01-13T16:07:18.136Z,8.50
2023-01-13T16:09:47.796Z,8.50
2023-01-13T16:12:15.893Z,8.50
2023-01-13T16:14:43.994Z,8.50
2023-01-13T16:17:16.697Z,8.50
2023-01-13T16:19:44.810Z,8.50
2023-01-13T16:22:14.399Z,8.60
2023-01-13T16:24:42.886Z,8.60
2023-01-13T16:27:15.852Z,8.60
2023-01-13T16:29:44.222Z,8.60
2023-01-13T16:32:12.327Z,8.60
2023-01-13T16:34:40.528Z,8.70
2023-01-13T16:37:18.768Z,8.70
2023-01-13T16:39:46.884Z,8.70
2023-01-13T16:42:16.645Z,8.70
2023-01-13T16:44:46.669Z,8.70
2023-01-13T16:47:15.747Z,8.70
2023-01-13T16:49:44.058Z,8.70
2023-01-13T16:52:12.520Z,8.60
2023-01-13T16:54:40.583Z,8.50
2023-01-13T16:57:12.129Z,8.50
2023-01-13T16:59:41.631Z,8.50
2023-01-13T17:02:14.644Z,8.50
2023-01-13T17:04:42.794Z,8.50
2023-01-13T17:07:16.191Z,8.50
2023-01-13T17:09:44.313Z,8.40
2023-01-13T17:12:12.667Z,8.40
2023-01-13T17:14:43.399Z,8.40
2023-01-13T17:17:21.853Z,8.40
2023-01-13T17:19:50.091Z,8.40
2023-01-13T17:22:18.162Z,8.40
2023-01-13T17:24:49.025Z,8.40
2023-01-13T17:27:23.138Z,8.40
2023-01-13T17:29:52.723Z,8.40
2023-01-13T17:32:22.978Z,8.30
2023-01-13T17:34:51.768Z,8.30
2023-01-13T17:37:19.833Z,8.40
2023-01-13T17:39:48.714Z,8.50
2023-01-13T17:42:16.905Z,8.50
2023-01-13T17:44:45.052Z,8.40
2023-01-13T17:47:14.583Z,8.40
2023-01-13T17:49:42.628Z,8.40
2023-01-13T17:52:10.784Z,8.40
2023-01-13T17:54:39.910Z,8.40
2023-01-13T17:57:07.933Z,8.40
2023-01-13T17:59:36.009Z,8.40
2023-01-13T18:02:04.968Z,8.40
2023-01-13T18:04:34.680Z,8.30
2023-01-13T18:07:03.036Z,8.30
2023-01-13T18:09:31.100Z,8.20
2023-01-13T18:12:01.461Z,8.20
2023-01-13T18:14:29.572Z,8.30
2023-01-13T18:16:57.655Z,8.30
2023-01-13T18:19:43.212Z,8.30
2023-01-13T18:22:32.627Z,8.20
2023-01-13T18:25:21.915Z,8.30
2023-01-13T18:27:50.173Z,8.30
2023-01-13T18:30:18.365Z,8.20
2023-01-13T18:32:46.425Z,8.20
2023-01-13T18:35:14.451Z,8.20
2023-01-13T18:37:44.439Z,8.30
2023-01-13T18:40:13.786Z,8.30
2023-01-13T18:42:54.964Z,8.30
2023-01-13T18:45:25.506Z,8.30
2023-01-13T18:47:54.664Z,8.20
2023-01-13T18:50:23.138Z,8.20
2023-01-13T18:52:52.755Z,8.10
2023-01-13T18:55:21.242Z,8.00
2023-01-13T18:57:49.400Z,7.90
2023-01-13T19:00:20.041Z,7.90
2023-01-13T19:02:50.647Z,7.80
2023-01-13T19:05:18.890Z,7.70
2023-01-13T19:07:51.001Z,7.70
2023-01-13T19:10:20.721Z,7.70
2023-01-13T19:12:48.835Z,7.60
2023-01-13T19:15:17.340Z,7.60
2023-01-13T19:17:46.756Z,7.60
2023-01-13T19:20:14.821Z,7.60
2023-01-13T19:22:42.875Z,7.70
2023-01-13T19:25:11.153Z,7.70
2023-01-13T19:27:40.621Z,7.80
2023-01-13T19:30:10.270Z,7.90
2023-01-13T19:32:38.344Z,7.90
2023-01-13T19:35:07.345Z,7.80
2023-01-13T19:37:36.867Z,7.90
2023-01-13T19:40:09.272Z,7.90
2023-01-13T19:42:55.391Z,7.80
2023-01-13T19:45:27.440Z,7.80
2023-01-13T19:47:55.875Z,7.70
2023-01-13T19:50:24.220Z,7.60
2023-01-13T19:52:52.340Z,7.60
2023-01-13T19:55:20.468Z,7.60
2023-01-13T19:57:48.837Z,7.50
2023-01-13T20:00:20.565Z,7.50
2023-01-13T20:02:53.079Z,7.40
2023-01-13T20:05:25.777Z,7.40
2023-01-13T20:07:54.371Z,7.50
2023-01-13T20:10:23.951Z,7.50
2023-01-13T20:12:52.137Z,7.50
2023-01-13T20:15:20.234Z,7.60
2023-01-13T20:17:49.684Z,7.60
2023-01-13T20:20:18.668Z,7.60
2023-01-13T20:22:46.750Z,7.60
2023-01-13T20:25:17.575Z,7.60
2023-01-13T20:27:46.388Z,7.50
2023-01-13T20:30:15.574Z,7.60
2023-01-13T20:32:44.597Z,7.60
2023-01-13T20:35:14.278Z,7.60
2023-01-13T20:37:43.448Z,7.60
2023-01-13T20:40:16.079Z,7.60
2023-01-13T20:42:44.951Z,7.60
2023-01-13T20:45:17.131Z,7.70
2023-01-13T20:47:46.197Z,7.70
2023-01-13T20:50:16.163Z,7.70
2023-01-13T20:52:44.317Z,7.70
2023-01-13T20:55:13.215Z,7.70
2023-01-13T20:57:41.845Z,7.70
2023-01-13T21:00:11.504Z,7.70
2023-01-13T21:02:41.766Z,7.70
2023-01-13T21:05:10.201Z,7.70
2023-01-13T21:07:39.699Z,7.70
2023-01-13T21:10:11.381Z,7.70
2023-01-13T21:12:56.894Z,7.70
2023-01-13T21:15:25.854Z,7.80
2023-01-13T21:18:11.547Z,7.80
2023-01-13T21:20:40.473Z,7.80
2023-01-13T21:23:11.909Z,7.80
2023-01-13T21:25:40.515Z,7.80
2023-01-13T21:28:11.472Z,7.90
2023-01-13T21:30:39.721Z,7.90
2023-01-13T21:33:07.881Z,7.80
2023-01-13T21:35:38.974Z,7.80
2023-01-13T21:38:07.334Z,7.80
2023-01-13T21:40:36.893Z,7.90
2023-01-13T21:43:22.303Z,7.80
2023-01-13T21:46:07.880Z,7.80
2023-01-13T21:48:35.973Z,7.70
2023-01-13T21:51:04.139Z,7.70
2023-01-13T21:53:32.168Z,7.70
2023-01-13T21:56:01.592Z,7.80
2023-01-13T21:58:29.632Z,7.80
2023-01-13T22:01:01.857Z,7.70
2023-01-13T22:03:29.930Z,7.80
2023-01-13T22:05:57.980Z,7.80
2023-01-13T22:08:26.061Z,7.80
2023-01-13T22:10:58.621Z,7.80
2023-01-13T22:13:47.763Z,7.80
2023-01-13T22:16:16.475Z,7.80
2023-01-13T22:18:44.583Z,7.80
2023-01-13T22:21:12.912Z,7.80
2023-01-13T22:23:41.045Z,7.80
2023-01-13T22:26:09.884Z,7.90
2023-01-13T22:28:42.982Z,7.90
2023-01-13T22:31:12.274Z,7.90
2023-01-13T22:33:41.000Z,7.90
2023-01-13T22:36:09.957Z,7.90
2023-01-13T22:38:38.028Z,7.90
2023-01-13T22:41:08.065Z,7.90
2023-01-13T22:43:37.244Z,8.00
2023-01-13T22:46:09.252Z,8.00
2023-01-13T22:48:37.853Z,8.00
2023-01-13T22:51:07.118Z,8.00
2023-01-13T22:53:35.541Z,7.90
2023-01-13T22:56:04.169Z,7.90
2023-01-13T22:58:32.318Z,7.90
2023-01-13T23:01:11.059Z,7.90
2023-01-13T23:03:39.296Z,8.00
2023-01-13T23:06:07.426Z,7.90
2023-01-13T23:08:35.765Z,8.00
2023-01-13T23:11:05.341Z,7.90
2023-01-13T23:13:33.513Z,7.90
2023-01-13T23:16:03.904Z,7.80
2023-01-13T23:18:33.575Z,7.70
2023-01-13T23:21:05.964Z,7.60
2023-01-13T23:23:35.333Z,7.50
2023-01-13T23:26:04.046Z,7.40
2023-01-13T23:28:33.295Z,7.40
2023-01-13T23:31:01.673Z,7.40
2023-01-13T23:33:29.801Z,7.30
2023-01-13T23:36:00.452Z,7.30
2023-01-13T23:38:29.164Z,7.20
2023-01-13T23:40:57.396Z,7.20
2023-01-13T23:43:26.799Z,7.20
2023-01-13T23:46:02.838Z,7.20
2023-01-13T23:48:30.957Z,7.20
2023-01-13T23:51:01.545Z,7.10
2023-01-13T23:53:33.609Z,7.10
2023-01-13T23:56:02.818Z,7.10
2023-01-13T23:58:31.595Z,7.10
