createdAt,value
2018-08-07T00:00:45.070Z,64.98
2018-08-07T00:01:45.057Z,65.01
2018-08-07T00:02:45.049Z,65.56
2018-08-07T00:03:45.032Z,65.37
2018-08-07T00:04:45.024Z,66.33
2018-08-07T00:05:45.006Z,66.04
2018-08-07T00:06:44.991Z,66.23
2018-08-07T00:07:44.979Z,66.33
2018-08-07T00:08:44.968Z,67.19
2018-08-07T00:09:44.955Z,66.04
2018-08-07T00:10:44.942Z,67.38
2018-08-07T00:11:44.935Z,67.58
2018-08-07T00:12:44.914Z,67.48
2018-08-07T00:13:44.903Z,67.86
2018-08-07T00:14:44.890Z,67.86
2018-08-07T00:15:44.876Z,68.35
2018-08-07T00:16:44.864Z,68.21
2018-08-07T00:17:44.852Z,68.35
2018-08-07T00:18:44.838Z,68.79
2018-08-07T00:19:44.825Z,68.21
2018-08-07T00:20:44.813Z,68.60
2018-08-07T00:21:44.800Z,68.41
2018-08-07T00:22:44.787Z,68.60
2018-08-07T00:23:44.775Z,68.70
2018-08-07T00:24:44.765Z,68.51
2018-08-07T00:25:44.749Z,69.08
2018-08-07T00:26:44.734Z,68.98
2018-08-07T00:27:44.723Z,68.89
2018-08-07T00:28:44.709Z,68.51
2018-08-07T00:29:44.697Z,68.12
2018-08-07T00:30:44.687Z,68.79
2018-08-07T00:31:44.670Z,68.79
2018-08-07T00:32:44.659Z,68.41
2018-08-07T00:33:44.646Z,68.70
2018-08-07T00:34:44.632Z,68.21
2018-08-07T00:35:44.718Z,68.51
2018-08-07T00:36:44.606Z,68.51
2018-08-07T00:37:44.607Z,68.21
2018-08-07T00:38:44.581Z,68.02
2018-08-07T00:39:44.567Z,68.41
2018-08-07T00:40:44.554Z,67.45
2018-08-07T00:41:44.541Z,68.12
2018-08-07T00:42:44.527Z,67.54
2018-08-07T00:43:44.518Z,67.64
2018-08-07T00:44:44.501Z,67.45
2018-08-07T00:45:44.490Z,67.35
2018-08-07T00:46:44.472Z,67.83
2018-08-07T00:47:44.462Z,67.35
2018-08-07T00:48:44.448Z,67.07
2018-08-07T00:49:44.434Z,67.25
2018-08-07T00:50:44.420Z,66.77
2018-08-07T00:51:44.412Z,67.35
2018-08-07T00:52:44.396Z,66.81
2018-08-07T00:53:44.386Z,66.77
2018-08-07T00:54:44.370Z,67.16
2018-08-07T00:55:44.359Z,66.77
2018-08-07T00:56:44.394Z,66.58
2018-08-07T00:57:44.329Z,66.23
2018-08-07T00:58:44.361Z,67.00
2018-08-07T00:59:44.304Z,66.61
2018-08-07T01:00:44.291Z,67.10
2018-08-07T01:01:44.277Z,66.10
2018-08-07T01:02:44.363Z,66.77
2018-08-07T01:03:44.251Z,66.14
2018-08-07T01:04:44.236Z,66.14
2018-08-07T01:05:44.229Z,65.37
2018-08-07T01:06:44.209Z,65.27
2018-08-07T01:07:44.198Z,65.27
2018-08-07T01:08:44.190Z,65.37
2018-08-07T01:09:47.601Z,66.04
2018-08-07T01:10:47.386Z,65.56
2018-08-07T01:11:44.143Z,66.04
2018-08-07T01:12:44.131Z,65.46
2018-08-07T01:13:44.122Z,65.37
2018-08-07T01:14:44.105Z,66.33
2018-08-07T01:15:44.094Z,66.33
2018-08-07T01:16:44.077Z,65.84
2018-08-07T01:17:44.065Z,65.94
2018-08-07T01:18:44.154Z,65.94
2018-08-07T01:19:44.038Z,67.10
2018-08-07T01:20:44.023Z,66.33
2018-08-07T01:21:44.011Z,67.10
2018-08-07T01:22:43.998Z,67.58
2018-08-07T01:23:43.984Z,67.86
2018-08-07T01:24:43.972Z,68.25
2018-08-07T01:25:43.958Z,67.96
2018-08-07T01:26:43.947Z,68.92
2018-08-07T01:27:43.934Z,68.35
2018-08-07T01:28:43.919Z,69.08
2018-08-07T01:29:43.910Z,68.21
2018-08-07T01:30:43.894Z,68.21
2018-08-07T01:31:43.879Z,68.89
2018-08-07T01:32:43.867Z,68.60
2018-08-07T01:33:43.896Z,68.60
2018-08-07T01:34:43.840Z,68.79
2018-08-07T01:35:43.828Z,68.70
2018-08-07T01:36:43.812Z,69.56
2018-08-07T01:37:43.803Z,69.66
2018-08-07T01:38:43.787Z,69.34
2018-08-07T01:39:43.776Z,69.37
2018-08-07T01:40:43.759Z,69.27
2018-08-07T01:41:43.745Z,69.95
2018-08-07T01:42:43.730Z,69.66
2018-08-07T01:43:43.721Z,70.04
2018-08-07T01:44:43.711Z,69.62
2018-08-07T01:45:43.701Z,69.62
2018-08-07T01:46:43.678Z,70.01
2018-08-07T01:47:43.668Z,69.53
2018-08-07T01:48:43.652Z,70.10
2018-08-07T01:49:43.639Z,70.10
2018-08-07T01:50:43.629Z,69.81
2018-08-07T01:51:43.617Z,69.72
2018-08-07T01:52:43.598Z,70.29
2018-08-07T01:53:43.585Z,70.20
2018-08-07T01:54:43.570Z,70.29
2018-08-07T01:55:43.556Z,70.01
2018-08-07T01:56:43.544Z,69.75
2018-08-07T01:57:43.531Z,69.43
2018-08-07T01:58:43.517Z,69.75
2018-08-07T01:59:43.508Z,70.23
2018-08-07T02:00:43.491Z,69.53
2018-08-07T02:01:43.477Z,69.34
2018-08-07T02:02:43.461Z,69.72
2018-08-07T02:03:43.448Z,69.62
2018-08-07T02:04:43.435Z,69.91
2018-08-07T02:05:43.423Z,70.10
2018-08-07T02:06:43.411Z,70.01
2018-08-07T02:07:43.397Z,70.01
2018-08-07T02:08:43.382Z,69.34
2018-08-07T02:09:43.369Z,69.24
2018-08-07T02:10:43.352Z,69.53
2018-08-07T02:11:43.340Z,69.53
2018-08-07T02:12:43.331Z,69.53
2018-08-07T02:13:43.314Z,69.34
2018-08-07T02:14:43.300Z,69.34
2018-08-07T02:15:43.287Z,69.53
2018-08-07T02:16:43.272Z,69.24
2018-08-07T02:17:43.260Z,69.14
2018-08-07T02:18:43.245Z,69.53
2018-08-07T02:19:43.229Z,69.34
2018-08-07T02:20:43.218Z,69.53
2018-08-07T02:21:43.205Z,68.95
2018-08-07T02:22:43.190Z,68.76
2018-08-07T02:23:43.178Z,69.14
2018-08-07T02:24:43.163Z,69.08
2018-08-07T02:25:43.149Z,68.89
2018-08-07T02:26:43.138Z,68.98
2018-08-07T02:27:43.119Z,68.79
2018-08-07T02:28:43.108Z,69.46
2018-08-07T02:29:43.096Z,69.56
2018-08-07T02:30:43.080Z,68.98
2018-08-07T02:31:43.072Z,69.18
2018-08-07T02:32:43.056Z,69.56
2018-08-07T02:33:43.045Z,69.08
2018-08-07T02:34:43.022Z,69.53
2018-08-07T02:35:43.015Z,69.66
2018-08-07T02:36:42.998Z,69.53
2018-08-07T02:37:42.989Z,70.10
2018-08-07T02:38:42.971Z,69.53
2018-08-07T02:39:42.964Z,70.10
2018-08-07T02:40:42.944Z,69.81
2018-08-07T02:41:42.929Z,70.29
2018-08-07T02:42:42.913Z,71.93
2018-08-07T02:43:42.912Z,70.97
2018-08-07T02:44:42.889Z,71.06
2018-08-07T02:45:42.874Z,70.58
2018-08-07T02:46:42.864Z,70.97
2018-08-07T02:47:42.846Z,70.58
2018-08-07T02:48:42.834Z,70.87
2018-08-07T02:49:42.824Z,70.78
2018-08-07T02:50:42.805Z,70.49
2018-08-07T02:51:42.794Z,70.49
2018-08-07T02:52:42.778Z,70.87
2018-08-07T02:53:42.766Z,70.58
2018-08-07T02:54:42.751Z,70.87
2018-08-07T02:55:42.738Z,70.29
2018-08-07T02:56:42.724Z,69.72
2018-08-07T02:57:42.712Z,70.20
2018-08-07T02:58:42.696Z,70.10
2018-08-07T02:59:42.682Z,69.91
2018-08-07T03:00:42.670Z,70.58
2018-08-07T03:01:42.656Z,71.25
2018-08-07T03:02:42.645Z,70.68
2018-08-07T03:03:42.629Z,70.87
2018-08-07T03:04:42.613Z,70.97
2018-08-07T03:05:42.599Z,71.06
2018-08-07T03:06:42.585Z,70.87
2018-08-07T03:07:42.573Z,71.35
2018-08-07T03:08:42.559Z,71.64
2018-08-07T03:09:42.545Z,70.68
2018-08-07T03:10:42.536Z,71.73
2018-08-07T03:11:42.518Z,71.35
2018-08-07T03:12:42.509Z,71.45
2018-08-07T03:13:42.493Z,72.02
2018-08-07T03:14:42.479Z,71.73
2018-08-07T03:15:42.462Z,71.16
2018-08-07T03:16:42.448Z,71.25
2018-08-07T03:17:42.435Z,71.35
2018-08-07T03:18:42.419Z,71.51
2018-08-07T03:19:42.405Z,71.55
2018-08-07T03:20:42.392Z,71.80
2018-08-07T03:21:42.380Z,71.51
2018-08-07T03:22:42.370Z,72.47
2018-08-07T03:23:42.350Z,73.04
2018-08-07T03:24:42.339Z,72.37
2018-08-07T03:25:42.323Z,72.28
2018-08-07T03:26:42.308Z,72.85
2018-08-07T03:27:42.296Z,72.18
2018-08-07T03:28:42.302Z,72.08
2018-08-07T03:29:42.267Z,72.28
2018-08-07T03:30:42.257Z,72.66
2018-08-07T03:31:42.241Z,73.04
2018-08-07T03:32:42.230Z,72.56
2018-08-07T03:33:42.213Z,73.04
2018-08-07T03:34:42.197Z,72.85
2018-08-07T03:35:42.184Z,72.95
2018-08-07T03:36:42.169Z,72.56
2018-08-07T03:37:42.157Z,72.02
2018-08-07T03:38:42.143Z,72.85
2018-08-07T03:39:42.128Z,72.95
2018-08-07T03:40:42.112Z,72.47
2018-08-07T03:41:42.099Z,72.95
2018-08-07T03:42:42.084Z,72.95
2018-08-07T03:43:42.070Z,72.28
2018-08-07T03:44:42.058Z,72.95
2018-08-07T03:45:42.048Z,73.24
2018-08-07T03:46:42.029Z,73.04
2018-08-07T03:47:42.022Z,73.04
2018-08-07T03:48:42.005Z,73.24
2018-08-07T03:49:41.989Z,73.43
2018-08-07T03:50:41.973Z,73.52
2018-08-07T03:51:41.960Z,73.24
2018-08-07T03:52:41.945Z,73.24
2018-08-07T03:53:41.931Z,73.91
2018-08-07T03:54:41.918Z,74.04
2018-08-07T03:55:41.904Z,73.43
2018-08-07T03:56:41.889Z,74.19
2018-08-07T03:57:41.876Z,73.81
2018-08-07T03:58:41.861Z,74.10
2018-08-07T03:59:41.848Z,73.81
2018-08-07T04:00:41.833Z,74.48
2018-08-07T04:01:41.818Z,74.58
2018-08-07T04:02:41.805Z,74.01
2018-08-07T04:03:41.790Z,74.68
2018-08-07T04:04:41.777Z,74.77
2018-08-07T04:05:41.764Z,73.81
2018-08-07T04:06:41.749Z,74.39
2018-08-07T04:07:41.735Z,74.19
2018-08-07T04:08:41.722Z,74.77
2018-08-07T04:09:41.710Z,74.39
2018-08-07T04:10:41.696Z,74.68
2018-08-07T04:11:41.747Z,74.48
2018-08-07T04:12:41.707Z,74.68
2018-08-07T04:13:41.654Z,74.48
2018-08-07T04:14:41.636Z,74.39
2018-08-07T04:15:41.622Z,74.87
2018-08-07T04:16:41.609Z,74.58
2018-08-07T04:17:41.594Z,73.91
2018-08-07T04:18:41.580Z,74.29
2018-08-07T04:19:41.566Z,74.01
2018-08-07T04:20:41.553Z,74.29
2018-08-07T04:21:41.540Z,74.68
2018-08-07T04:22:41.524Z,74.39
2018-08-07T04:23:41.509Z,74.87
2018-08-07T04:24:41.496Z,74.58
2018-08-07T04:25:41.483Z,74.58
2018-08-07T04:26:41.468Z,74.96
2018-08-07T04:27:41.456Z,74.96
2018-08-07T04:28:41.440Z,74.96
2018-08-07T04:29:41.426Z,75.35
2018-08-07T04:30:41.413Z,74.77
2018-08-07T04:31:41.400Z,75.35
2018-08-07T04:32:41.383Z,75.25
2018-08-07T04:33:41.374Z,75.92
2018-08-07T04:34:41.354Z,75.25
2018-08-07T04:35:41.341Z,75.82
2018-08-07T04:36:41.327Z,75.92
2018-08-07T04:37:41.315Z,75.25
2018-08-07T04:38:41.300Z,75.82
2018-08-07T04:39:41.292Z,75.82
2018-08-07T04:40:41.270Z,76.69
2018-08-07T04:41:41.255Z,76.21
2018-08-07T04:42:41.242Z,76.21
2018-08-07T04:43:41.228Z,76.59
2018-08-07T04:44:41.215Z,76.31
2018-08-07T04:45:41.236Z,76.02
2018-08-07T04:46:41.186Z,75.82
2018-08-07T04:47:41.172Z,76.02
2018-08-07T04:48:41.158Z,75.92
2018-08-07T04:49:41.145Z,75.82
2018-08-07T04:50:41.128Z,75.00
2018-08-07T04:51:41.152Z,75.82
2018-08-07T04:52:41.105Z,75.87
2018-08-07T04:53:41.091Z,75.00
2018-08-07T04:54:41.075Z,75.20
2018-08-07T04:55:41.059Z,75.29
2018-08-07T04:56:41.056Z,75.00
2018-08-07T04:57:41.031Z,74.62
2018-08-07T04:58:41.016Z,74.62
2018-08-07T04:59:41.002Z,74.62
2018-08-07T05:00:40.992Z,74.43
2018-08-07T05:01:40.977Z,74.04
2018-08-07T05:02:40.959Z,73.94
2018-08-07T05:03:40.947Z,74.81
2018-08-07T05:04:40.932Z,74.04
2018-08-07T05:05:40.918Z,74.52
2018-08-07T05:06:40.905Z,74.52
2018-08-07T05:07:40.891Z,74.23
2018-08-07T05:08:40.879Z,73.79
2018-08-07T05:09:40.867Z,74.52
2018-08-07T05:10:40.860Z,74.08
2018-08-07T05:11:40.834Z,73.88
2018-08-07T05:12:40.822Z,74.08
2018-08-07T05:13:40.806Z,74.08
2018-08-07T05:14:40.792Z,74.55
2018-08-07T05:15:40.778Z,74.27
2018-08-07T05:16:40.767Z,73.85
2018-08-07T05:17:40.750Z,74.27
2018-08-07T05:18:40.744Z,74.27
2018-08-07T05:19:40.741Z,73.60
2018-08-07T05:20:40.708Z,74.17
2018-08-07T05:21:40.699Z,74.46
2018-08-07T05:22:40.751Z,73.69
2018-08-07T05:23:40.667Z,73.31
2018-08-07T05:24:40.651Z,73.21
2018-08-07T05:25:40.645Z,73.50
2018-08-07T05:26:40.625Z,73.41
2018-08-07T05:27:40.614Z,73.54
2018-08-07T05:28:40.608Z,72.77
2018-08-07T05:29:40.599Z,73.06
2018-08-07T05:30:40.577Z,72.77
2018-08-07T05:31:40.558Z,73.06
2018-08-07T05:32:40.541Z,72.86
2018-08-07T05:33:40.539Z,73.15
2018-08-07T05:34:40.513Z,72.86
2018-08-07T05:35:40.503Z,72.48
2018-08-07T05:36:40.486Z,72.58
2018-08-07T05:37:40.473Z,72.61
2018-08-07T05:38:40.457Z,71.94
2018-08-07T05:39:40.446Z,71.55
2018-08-07T05:40:40.481Z,71.46
2018-08-07T05:41:40.416Z,71.55
2018-08-07T05:42:40.413Z,70.68
2018-08-07T05:43:40.392Z,70.68
2018-08-07T05:44:40.378Z,70.40
2018-08-07T05:45:40.362Z,70.01
2018-08-07T05:46:40.348Z,70.30
2018-08-07T05:47:40.337Z,71.08
2018-08-07T05:48:40.321Z,70.78
2018-08-07T05:49:40.312Z,70.05
2018-08-07T05:50:40.493Z,69.95
2018-08-07T05:51:40.285Z,70.43
2018-08-07T05:52:40.271Z,69.76
2018-08-07T05:53:40.254Z,69.18
2018-08-07T05:54:40.239Z,69.28
2018-08-07T05:55:40.238Z,68.90
2018-08-07T05:56:40.264Z,69.18
2018-08-07T05:57:40.197Z,69.18
2018-08-07T05:58:40.228Z,68.80
2018-08-07T05:59:40.171Z,69.12
2018-08-07T06:00:40.156Z,68.64
2018-08-07T06:01:40.145Z,67.68
2018-08-07T06:02:40.134Z,67.68
2018-08-07T06:03:40.117Z,67.68
2018-08-07T06:04:40.105Z,66.27
2018-08-07T06:05:40.091Z,65.69
2018-08-07T06:06:40.075Z,65.50
2018-08-07T06:07:40.061Z,65.98
2018-08-07T06:08:40.050Z,65.69
2018-08-07T06:09:40.037Z,65.50
2018-08-07T06:10:40.028Z,64.56
2018-08-07T06:11:40.061Z,65.72
2018-08-07T06:12:39.996Z,65.43
2018-08-07T06:13:39.981Z,64.95
2018-08-07T06:14:39.968Z,65.14
2018-08-07T06:15:39.955Z,63.70
2018-08-07T06:16:39.943Z,63.79
2018-08-07T06:17:39.932Z,63.21
2018-08-07T06:18:39.916Z,62.09
2018-08-07T06:19:40.019Z,61.80
2018-08-07T06:20:39.888Z,61.80
2018-08-07T06:21:39.876Z,61.41
2018-08-07T06:22:39.912Z,61.61
2018-08-07T06:23:39.848Z,61.80
2018-08-07T06:24:39.839Z,61.80
2018-08-07T06:25:39.841Z,61.03
2018-08-07T06:26:39.808Z,61.06
2018-08-07T06:27:39.799Z,61.74
2018-08-07T06:28:39.859Z,61.06
2018-08-07T06:29:39.771Z,60.00
2018-08-07T06:30:39.758Z,60.00
2018-08-07T06:31:39.743Z,60.10
2018-08-07T06:32:39.732Z,60.77
2018-08-07T06:33:39.720Z,59.16
2018-08-07T06:34:39.705Z,59.55
2018-08-07T06:35:39.693Z,59.25
2018-08-07T06:36:39.679Z,59.25
2018-08-07T06:37:39.693Z,59.06
2018-08-07T06:38:39.655Z,58.80
2018-08-07T06:39:39.640Z,58.03
2018-08-07T06:40:39.632Z,57.26
2018-08-07T06:41:39.632Z,57.93
2018-08-07T06:42:39.606Z,57.93
2018-08-07T06:43:39.594Z,56.68
2018-08-07T06:44:39.580Z,58.12
2018-08-07T06:45:39.571Z,57.19
2018-08-07T06:46:39.554Z,57.48
2018-08-07T06:47:39.542Z,57.77
2018-08-07T06:48:39.530Z,55.93
2018-08-07T06:49:39.517Z,56.90
2018-08-07T06:50:39.506Z,55.93
2018-08-07T06:51:39.493Z,56.51
2018-08-07T06:52:39.482Z,56.54
2018-08-07T06:53:39.469Z,56.73
2018-08-07T06:54:39.457Z,56.25
2018-08-07T06:55:39.445Z,56.35
2018-08-07T06:56:39.435Z,56.76
2018-08-07T06:57:39.421Z,56.28
2018-08-07T06:58:39.408Z,55.41
2018-08-07T06:59:39.395Z,55.21
2018-08-07T07:00:39.384Z,56.30
2018-08-07T07:01:39.373Z,55.24
2018-08-07T07:02:39.413Z,54.85
2018-08-07T07:03:39.351Z,54.57
2018-08-07T07:04:39.336Z,54.57
2018-08-07T07:05:39.332Z,52.92
2018-08-07T07:06:39.313Z,53.23
2018-08-07T07:07:39.306Z,52.95
2018-08-07T07:08:39.290Z,52.46
2018-08-07T07:09:39.310Z,50.82
2018-08-07T07:10:39.269Z,51.10
2018-08-07T07:11:39.255Z,51.59
2018-08-07T07:12:39.245Z,50.94
2018-08-07T07:13:39.235Z,51.32
2018-08-07T07:14:39.223Z,51.62
2018-08-07T07:15:39.215Z,50.26
2018-08-07T07:16:39.201Z,50.48
2018-08-07T07:17:39.191Z,49.99
2018-08-07T07:18:39.181Z,49.41
2018-08-07T07:19:39.170Z,49.80
2018-08-07T07:20:39.158Z,49.80
2018-08-07T07:21:39.146Z,49.02
2018-08-07T07:22:39.136Z,48.74
2018-08-07T07:23:39.124Z,49.15
2018-08-07T07:24:39.112Z,48.76
2018-08-07T07:25:39.104Z,48.66
2018-08-07T07:26:39.104Z,48.39
2018-08-07T07:27:39.082Z,47.91
2018-08-07T07:28:39.080Z,47.35
2018-08-07T07:29:39.063Z,45.92
2018-08-07T07:30:39.052Z,45.45
2018-08-07T07:31:39.038Z,44.31
2018-08-07T07:32:39.028Z,43.38
2018-08-07T07:33:39.019Z,43.11
2018-08-07T07:34:39.043Z,41.69
2018-08-07T07:35:38.996Z,41.63
2018-08-07T07:36:38.987Z,40.58
2018-08-07T07:37:38.978Z,40.14
2018-08-07T07:38:38.967Z,37.63
2018-08-07T07:39:38.958Z,36.77
2018-08-07T07:40:39.000Z,35.52
2018-08-07T07:41:38.939Z,34.62
2018-08-07T07:42:38.929Z,35.03
2018-08-07T07:43:38.920Z,34.65
2018-08-07T07:44:38.911Z,34.44
2018-08-07T07:45:38.904Z,35.11
2018-08-07T07:46:38.924Z,35.28
2018-08-07T07:47:38.885Z,36.82
2018-08-07T07:48:38.882Z,37.19
2018-08-07T07:49:38.873Z,40.00
2018-08-07T07:50:38.860Z,39.20
2018-08-07T07:51:38.852Z,39.67
2018-08-07T07:52:38.846Z,41.40
2018-08-07T07:53:38.842Z,40.52
2018-08-07T07:54:38.840Z,41.20
2018-08-07T07:55:38.827Z,41.38
2018-08-07T07:56:38.821Z,42.25
2018-08-07T07:57:38.809Z,40.70
2018-08-07T07:58:38.798Z,40.48
2018-08-07T07:59:38.792Z,41.36
2018-08-07T08:00:38.786Z,41.16
2018-08-07T08:01:38.774Z,41.46
2018-08-07T08:02:38.772Z,42.24
2018-08-07T08:03:38.761Z,42.50
2018-08-07T08:04:38.750Z,42.70
2018-08-07T08:05:38.802Z,42.21
2018-08-07T08:06:38.739Z,42.02
2018-08-07T08:07:38.729Z,42.50
2018-08-07T08:08:38.720Z,42.99
2018-08-07T08:09:38.712Z,43.48
2018-08-07T08:10:38.708Z,43.67
2018-08-07T08:11:38.696Z,42.50
2018-08-07T08:12:38.692Z,42.99
2018-08-07T08:13:38.687Z,41.63
2018-08-07T08:14:38.671Z,42.50
2018-08-07T08:15:38.670Z,43.11
2018-08-07T08:16:38.681Z,42.53
2018-08-07T08:17:38.649Z,42.91
2018-08-07T08:18:38.641Z,43.70
2018-08-07T08:19:38.634Z,44.28
2018-08-07T08:20:38.627Z,44.28
2018-08-07T08:21:38.619Z,42.35
2018-08-07T08:22:38.617Z,42.14
2018-08-07T08:23:38.604Z,41.19
2018-08-07T08:24:38.594Z,41.86
2018-08-07T08:25:38.586Z,41.28
2018-08-07T08:26:38.579Z,41.48
2018-08-07T08:27:38.569Z,42.16
2018-08-07T08:28:38.563Z,42.65
2018-08-07T08:29:38.563Z,43.62
2018-08-07T08:30:38.549Z,43.71
2018-08-07T08:31:38.540Z,41.11
2018-08-07T08:32:38.532Z,41.79
2018-08-07T08:33:38.527Z,40.52
2018-08-07T08:34:38.522Z,39.65
2018-08-07T08:35:38.521Z,40.62
2018-08-07T08:36:38.502Z,41.30
2018-08-07T08:37:38.496Z,41.99
2018-08-07T08:38:38.486Z,41.40
2018-08-07T08:39:38.478Z,39.36
2018-08-07T08:40:38.472Z,37.89
2018-08-07T08:41:38.466Z,36.82
2018-08-07T08:42:38.456Z,38.38
2018-08-07T08:43:38.448Z,37.02
2018-08-07T08:44:38.441Z,37.99
2018-08-07T08:45:38.435Z,39.55
2018-08-07T08:46:38.425Z,40.64
2018-08-07T08:47:38.424Z,40.64
2018-08-07T08:48:38.522Z,40.73
2018-08-07T08:49:38.405Z,38.10
2018-08-07T08:50:38.400Z,36.55
2018-08-07T08:51:38.389Z,34.99
2018-08-07T08:52:38.381Z,35.96
2018-08-07T08:53:38.375Z,37.63
2018-08-07T08:54:38.365Z,36.57
2018-08-07T08:55:38.360Z,37.25
2018-08-07T08:56:38.354Z,37.54
2018-08-07T08:57:38.350Z,37.54
2018-08-07T08:58:38.337Z,36.27
2018-08-07T08:59:38.331Z,36.66
2018-08-07T09:00:38.325Z,35.22
2018-08-07T09:01:38.319Z,36.88
2018-08-07T09:02:38.311Z,34.53
2018-08-07T09:03:38.304Z,34.52
2018-08-07T09:04:38.293Z,35.78
2018-08-07T09:05:38.290Z,36.88
2018-08-07T09:06:38.280Z,37.55
2018-08-07T09:07:38.273Z,37.07
2018-08-07T09:08:38.265Z,37.27
2018-08-07T09:09:38.258Z,36.88
2018-08-07T09:10:38.375Z,37.38
2018-08-07T09:11:38.245Z,36.78
2018-08-07T09:12:38.241Z,36.21
2018-08-07T09:13:38.234Z,37.85
2018-08-07T09:14:38.223Z,37.57
2018-08-07T09:15:38.217Z,39.92
2018-08-07T09:16:38.212Z,37.57
2018-08-07T09:17:38.205Z,37.50
2018-08-07T09:18:38.198Z,37.70
2018-08-07T09:19:38.272Z,38.38
2018-08-07T09:20:38.182Z,35.84
2018-08-07T09:21:38.179Z,35.06
2018-08-07T09:22:38.170Z,35.84
2018-08-07T09:23:38.767Z,38.28
2018-08-07T09:24:38.155Z,38.38
2018-08-07T09:25:38.203Z,37.71
2018-08-07T09:26:38.148Z,39.37
2018-08-07T09:27:38.133Z,36.63
2018-08-07T09:28:38.129Z,34.97
2018-08-07T09:29:38.125Z,35.27
2018-08-07T09:30:38.112Z,35.46
2018-08-07T09:31:38.106Z,35.46
2018-08-07T09:32:38.101Z,35.68
2018-08-07T09:33:38.094Z,37.34
2018-08-07T09:34:38.089Z,35.87
2018-08-07T09:35:38.082Z,36.55
2018-08-07T09:36:38.895Z,37.35
2018-08-07T09:37:38.072Z,36.28
2018-08-07T09:38:38.061Z,34.91
2018-08-07T09:39:38.096Z,32.06
2018-08-07T09:40:38.049Z,31.88
2018-08-07T09:41:38.043Z,33.25
2018-08-07T09:42:38.039Z,33.45
2018-08-07T09:43:38.029Z,34.70
2018-08-07T09:44:38.024Z,33.72
2018-08-07T09:45:38.016Z,33.45
2018-08-07T09:46:38.076Z,34.42
2018-08-07T09:47:38.006Z,34.23
2018-08-07T09:48:38.001Z,33.15
2018-08-07T09:49:38.015Z,33.15
2018-08-07T09:50:37.991Z,32.07
2018-08-07T09:51:37.978Z,31.88
2018-08-07T09:52:37.974Z,32.17
2018-08-07T09:53:37.971Z,32.68
2018-08-07T09:54:37.965Z,33.05
2018-08-07T09:55:37.956Z,32.56
2018-08-07T09:56:37.959Z,33.46
2018-08-07T09:57:37.947Z,34.83
2018-08-07T09:58:37.962Z,32.97
2018-08-07T09:59:37.930Z,31.31
2018-08-07T10:00:37.925Z,31.99
2018-08-07T10:01:37.923Z,32.87
2018-08-07T10:02:37.907Z,31.31
2018-08-07T10:03:37.902Z,31.99
2018-08-07T10:04:37.895Z,33.56
2018-08-07T10:05:37.956Z,32.58
2018-08-07T10:06:37.880Z,31.71
2018-08-07T10:07:37.878Z,31.71
2018-08-07T10:08:37.866Z,32.89
2018-08-07T10:09:37.858Z,32.79
2018-08-07T10:10:37.850Z,34.77
2018-08-07T10:11:37.846Z,34.28
2018-08-07T10:12:37.867Z,32.03
2018-08-07T10:13:37.835Z,31.44
2018-08-07T10:14:37.824Z,33.10
2018-08-07T10:15:37.823Z,31.44
2018-08-07T10:16:37.815Z,30.94
2018-08-07T10:17:37.806Z,30.65
2018-08-07T10:18:37.796Z,30.46
2018-08-07T10:19:37.790Z,31.34
2018-08-07T10:20:37.789Z,30.75
2018-08-07T10:21:37.780Z,30.46
2018-08-07T10:22:37.766Z,31.63
2018-08-07T10:23:37.764Z,34.18
2018-08-07T10:24:37.753Z,31.74
2018-08-07T10:25:37.748Z,31.06
2018-08-07T10:26:37.742Z,30.47
2018-08-07T10:27:37.737Z,31.37
2018-08-07T10:28:37.726Z,31.96
2018-08-07T10:29:37.719Z,31.96
2018-08-07T10:30:37.796Z,29.90
2018-08-07T10:31:37.704Z,29.60
2018-08-07T10:32:37.705Z,30.50
2018-08-07T10:33:37.696Z,30.40
2018-08-07T10:34:37.684Z,28.74
2018-08-07T10:35:37.681Z,29.82
2018-08-07T10:36:37.671Z,28.92
2018-08-07T10:37:37.669Z,29.21
2018-08-07T10:38:37.659Z,29.31
2018-08-07T10:39:37.650Z,30.58
2018-08-07T10:40:37.698Z,30.58
2018-08-07T10:41:37.636Z,29.82
2018-08-07T10:42:37.628Z,31.27
2018-08-07T10:43:37.782Z,32.95
2018-08-07T10:44:37.613Z,31.19
2018-08-07T10:45:37.607Z,30.50
2018-08-07T10:46:37.613Z,31.01
2018-08-07T10:47:37.598Z,31.89
2018-08-07T10:48:37.588Z,29.85
2018-08-07T10:49:37.581Z,30.02
2018-08-07T10:50:37.573Z,28.95
2018-08-07T10:51:37.565Z,29.24
2018-08-07T10:52:37.560Z,28.85
2018-08-07T10:53:37.559Z,28.55
2018-08-07T10:54:37.554Z,29.94
2018-08-07T10:55:37.540Z,29.06
2018-08-07T10:56:37.624Z,29.94
2018-08-07T10:57:37.530Z,29.55
2018-08-07T10:58:37.525Z,31.43
2018-08-07T10:59:37.513Z,28.97
2018-08-07T11:00:37.509Z,28.37
2018-08-07T11:01:37.501Z,28.37
2018-08-07T11:02:37.495Z,28.27
2018-08-07T11:03:37.487Z,28.77
2018-08-07T11:04:37.485Z,29.06
2018-08-07T11:05:37.542Z,28.08
2018-08-07T11:06:37.468Z,31.02
2018-08-07T11:07:37.462Z,29.94
2018-08-07T11:08:37.456Z,29.17
2018-08-07T11:09:37.451Z,29.37
2018-08-07T11:10:37.444Z,29.86
2018-08-07T11:11:37.437Z,32.51
2018-08-07T11:12:37.428Z,30.17
2018-08-07T11:13:37.437Z,28.79
2018-08-07T11:14:37.418Z,28.50
2018-08-07T11:15:37.410Z,29.89
2018-08-07T11:16:37.404Z,28.31
2018-08-07T11:17:37.398Z,28.61
2018-08-07T11:18:37.390Z,28.41
2018-08-07T11:19:37.387Z,28.91
2018-08-07T11:20:37.383Z,27.62
2018-08-07T11:21:37.380Z,27.53
2018-08-07T11:22:37.365Z,29.49
2018-08-07T11:23:37.361Z,27.62
2018-08-07T11:24:37.388Z,27.04
2018-08-07T11:25:37.348Z,28.51
2018-08-07T11:26:37.345Z,28.91
2018-08-07T11:27:37.338Z,27.04
2018-08-07T11:28:37.329Z,28.22
2018-08-07T11:29:37.330Z,30.47
2018-08-07T11:30:37.324Z,28.03
2018-08-07T11:31:37.315Z,27.43
2018-08-07T11:32:37.303Z,26.84
2018-08-07T11:33:37.303Z,26.54
2018-08-07T11:34:37.299Z,27.74
2018-08-07T11:35:37.289Z,28.03
2018-08-07T11:36:37.282Z,29.41
2018-08-07T11:37:37.277Z,27.25
2018-08-07T11:38:37.273Z,27.34
2018-08-07T11:39:37.263Z,27.15
2018-08-07T11:40:37.260Z,26.07
2018-08-07T11:41:37.258Z,26.75
2018-08-07T11:42:37.248Z,25.77
2018-08-07T11:43:37.244Z,26.57
2018-08-07T11:44:37.235Z,25.87
2018-08-07T11:45:37.229Z,26.85
2018-08-07T11:46:37.226Z,27.36
2018-08-07T11:47:37.216Z,29.62
2018-08-07T11:48:37.213Z,27.26
2018-08-07T11:49:37.209Z,27.08
2018-08-07T11:50:37.202Z,27.86
2018-08-07T11:51:37.209Z,27.57
2018-08-07T11:52:37.189Z,25.89
2018-08-07T11:53:37.183Z,25.79
2018-08-07T11:54:37.180Z,26.89
2018-08-07T11:55:37.171Z,28.17
2018-08-07T11:56:37.177Z,25.42
2018-08-07T11:57:37.161Z,24.81
2018-08-07T11:58:37.157Z,25.32
2018-08-07T11:59:37.149Z,28.37
2018-08-07T12:00:37.150Z,27.28
2018-08-07T12:01:37.131Z,24.63
2018-08-07T12:02:37.134Z,25.81
2018-08-07T12:03:37.124Z,25.62
2018-08-07T12:04:37.121Z,25.73
2018-08-07T12:05:37.120Z,23.08
2018-08-07T12:06:37.115Z,22.78
2018-08-07T12:07:37.107Z,20.62
2018-08-07T12:08:37.107Z,21.03
2018-08-07T12:09:37.097Z,22.72
2018-08-07T12:10:37.096Z,21.34
2018-08-07T12:11:37.090Z,21.56
2018-08-07T12:12:37.085Z,20.79
2018-08-07T12:13:37.103Z,19.51
2018-08-07T12:14:37.081Z,17.83
2018-08-07T12:15:37.079Z,17.44
2018-08-07T12:16:37.074Z,18.24
2018-08-07T12:17:37.070Z,19.34
2018-08-07T12:18:37.068Z,19.84
2018-08-07T12:19:37.070Z,18.26
2018-08-07T12:20:37.061Z,19.08
2018-08-07T12:21:37.107Z,17.69
2018-08-07T12:22:39.671Z,18.40
2018-08-07T12:23:37.050Z,18.51
2018-08-07T12:24:37.047Z,20.41
2018-08-07T12:25:37.044Z,18.43
2018-08-07T12:26:37.045Z,17.54
2018-08-07T12:27:37.056Z,16.54
2018-08-07T12:28:37.038Z,17.85
2018-08-07T12:29:37.034Z,15.94
2018-08-07T12:30:37.031Z,15.92
2018-08-07T12:31:37.030Z,18.11
2018-08-07T12:32:37.028Z,16.61
2018-08-07T12:33:37.023Z,16.72
2018-08-07T12:34:37.026Z,17.82
2018-08-07T12:35:37.019Z,18.43
2018-08-07T12:36:37.016Z,17.03
2018-08-07T12:37:37.015Z,16.63
2018-08-07T12:38:37.011Z,17.73
2018-08-07T12:39:37.009Z,18.13
2018-08-07T12:40:37.007Z,17.22
2018-08-07T12:41:37.006Z,18.12
2018-08-07T12:42:37.002Z,19.92
2018-08-07T12:43:37.001Z,16.93
2018-08-07T12:44:36.998Z,16.63
2018-08-07T12:45:37.008Z,15.63
2018-08-07T12:46:37.010Z,16.82
2018-08-07T12:47:36.990Z,15.62
2018-08-07T12:48:36.988Z,16.51
2018-08-07T12:49:36.986Z,15.22
2018-08-07T12:50:36.984Z,14.41
2018-08-07T12:51:36.984Z,15.59
2018-08-07T12:52:36.978Z,15.99