createdAt,value
2023-04-06T00:00:51.190Z,6.18
2023-04-06T00:03:18.595Z,6.90
2023-04-06T00:05:45.919Z,6.60
2023-04-06T00:08:12.607Z,6.00
2023-04-06T00:10:39.270Z,6.60
2023-04-06T00:13:07.564Z,6.20
2023-04-06T00:15:34.833Z,6.25
2023-04-06T00:18:01.705Z,5.68
2023-04-06T00:20:28.432Z,6.20
2023-04-06T00:22:55.394Z,6.20
2023-04-06T00:25:22.064Z,6.38
2023-04-06T00:27:48.703Z,6.35
2023-04-06T00:30:15.512Z,6.50
2023-04-06T00:32:42.252Z,6.40
2023-04-06T00:35:09.299Z,6.60
2023-04-06T00:37:35.999Z,7.60
2023-04-06T00:40:05.653Z,7.43
2023-04-06T00:42:32.382Z,7.10
2023-04-06T00:45:01.082Z,7.35
2023-04-06T00:47:28.371Z,7.47
2023-04-06T00:49:55.798Z,7.25
2023-04-06T00:52:22.664Z,7.15
2023-04-06T00:54:50.497Z,7.97
2023-04-06T00:57:17.885Z,8.43
2023-04-06T00:59:44.854Z,7.95
2023-04-06T01:02:11.477Z,8.27
2023-04-06T01:04:38.350Z,8.70
2023-04-06T01:07:05.280Z,7.78
2023-04-06T01:09:32.058Z,8.35
2023-04-06T01:11:59.313Z,7.82
2023-04-06T01:14:26.591Z,7.93
2023-04-06T01:16:54.043Z,11.70
2023-04-06T01:19:21.985Z,7.75
2023-04-06T01:21:50.465Z,7.03
2023-04-06T01:24:17.258Z,6.63
2023-04-06T01:26:44.275Z,7.20
2023-04-06T01:29:11.150Z,6.78
2023-04-06T01:31:37.895Z,7.47
2023-04-06T01:34:04.869Z,7.70
2023-04-06T01:36:31.870Z,7.25
2023-04-06T01:38:58.671Z,7.05
2023-04-06T01:41:25.425Z,7.97
2023-04-06T01:43:55.370Z,7.30
2023-04-06T01:46:22.033Z,7.32
2023-04-06T01:48:48.643Z,7.32
2023-04-06T01:51:15.381Z,7.22
2023-04-06T01:53:42.259Z,7.30
2023-04-06T01:56:08.968Z,7.05
2023-04-06T01:58:36.212Z,7.03
2023-04-06T02:01:03.116Z,7.22
2023-04-06T02:03:29.906Z,7.97
2023-04-06T02:05:56.542Z,7.35
2023-04-06T02:08:23.169Z,7.50
2023-04-06T02:10:49.786Z,7.45
2023-04-06T02:13:16.466Z,7.75
2023-04-06T02:15:43.096Z,8.38
2023-04-06T02:18:10.961Z,8.18
2023-04-06T02:20:37.772Z,7.57
2023-04-06T02:23:04.607Z,7.75
2023-04-06T02:25:31.313Z,8.23
2023-04-06T02:27:57.975Z,8.00
2023-04-06T02:30:24.637Z,7.75
2023-04-06T02:32:51.599Z,8.20
2023-04-06T02:35:18.365Z,7.85
2023-04-06T02:37:45.069Z,7.80
2023-04-06T02:40:12.047Z,8.40
2023-04-06T02:42:38.768Z,7.93
2023-04-06T02:45:06.074Z,7.15
2023-04-06T02:47:32.776Z,8.20
2023-04-06T02:49:59.465Z,10.55
2023-04-06T02:52:27.290Z,8.05
2023-04-06T02:54:53.910Z,8.10
2023-04-06T02:57:20.644Z,7.40
2023-04-06T02:59:47.315Z,7.85
2023-04-06T03:02:14.070Z,7.53
2023-04-06T03:04:40.769Z,7.85
2023-04-06T03:07:07.377Z,7.75
2023-04-06T03:09:34.523Z,4.70
2023-04-06T03:12:01.342Z,8.38
2023-04-06T03:14:29.298Z,7.07
2023-04-06T03:16:55.900Z,8.60
2023-04-06T03:19:22.557Z,7.40
2023-04-06T03:21:49.221Z,8.35
2023-04-06T03:24:15.908Z,7.28
2023-04-06T03:26:43.011Z,8.27
2023-04-06T03:29:09.853Z,7.82
2023-04-06T03:31:36.793Z,7.03
2023-04-06T03:34:03.475Z,7.88
2023-04-06T03:36:31.166Z,7.05
2023-04-06T03:38:57.798Z,8.05
2023-04-06T03:41:24.445Z,6.72
2023-04-06T03:43:51.590Z,4.93
2023-04-06T03:46:18.232Z,7.47
2023-04-06T03:48:44.905Z,5.38
2023-04-06T03:51:11.597Z,4.80
2023-04-06T03:53:38.276Z,5.45
2023-04-06T03:56:05.650Z,8.57
2023-04-06T03:58:32.470Z,8.85
2023-04-06T04:00:59.116Z,7.53
2023-04-06T04:03:28.060Z,10.35
2023-04-06T04:05:58.436Z,8.05
2023-04-06T04:08:25.886Z,7.53
2023-04-06T04:10:52.570Z,7.85
2023-04-06T04:13:19.573Z,10.63
2023-04-06T04:15:48.368Z,7.47
2023-04-06T04:18:15.229Z,8.20
2023-04-06T04:20:41.919Z,8.35
2023-04-06T04:23:08.568Z,7.35
2023-04-06T04:25:35.167Z,7.75
2023-04-06T04:28:01.790Z,8.63
2023-04-06T04:30:28.434Z,13.30
2023-04-06T04:32:55.225Z,11.63
2023-04-06T04:35:21.935Z,12.25
2023-04-06T04:37:48.633Z,8.20
2023-04-06T04:40:15.445Z,11.82
2023-04-06T04:42:42.051Z,6.80
2023-04-06T04:45:09.029Z,9.98
2023-04-06T04:47:35.962Z,9.45
2023-04-06T04:50:02.687Z,12.90
2023-04-06T04:52:29.558Z,7.38
2023-04-06T04:54:56.298Z,7.50
2023-04-06T04:57:22.939Z,5.25
2023-04-06T04:59:51.121Z,5.18
2023-04-06T05:02:18.101Z,7.15
2023-04-06T05:04:44.833Z,10.77
2023-04-06T05:07:11.485Z,8.07
2023-04-06T05:09:38.119Z,8.45
2023-04-06T05:12:04.873Z,7.68
2023-04-06T05:14:31.533Z,6.18
2023-04-06T05:16:58.205Z,8.68
2023-04-06T05:19:24.920Z,8.52
2023-04-06T05:21:51.586Z,8.55
2023-04-06T05:24:18.231Z,8.93
2023-04-06T05:26:44.907Z,7.72
2023-04-06T05:29:12.978Z,6.57
2023-04-06T05:31:39.653Z,7.90
2023-04-06T05:34:06.688Z,6.43
2023-04-06T05:36:33.328Z,11.13
2023-04-06T05:39:00.276Z,9.18
2023-04-06T05:41:27.199Z,5.93
2023-04-06T05:43:53.866Z,9.55
2023-04-06T05:46:20.940Z,5.40
2023-04-06T05:48:47.654Z,5.45
2023-04-06T05:51:14.325Z,8.82
2023-04-06T05:53:41.459Z,6.03
2023-04-06T05:56:08.217Z,8.75
2023-04-06T05:58:34.843Z,10.15
2023-04-06T06:01:01.805Z,7.22
2023-04-06T06:03:28.486Z,2.95
2023-04-06T06:05:59.935Z,7.95
2023-04-06T06:08:26.552Z,7.28
2023-04-06T06:10:53.433Z,9.45
2023-04-06T06:13:20.201Z,6.30
2023-04-06T06:15:47.235Z,3.38
2023-04-06T06:18:13.898Z,3.53
2023-04-06T06:20:40.545Z,3.75
2023-04-06T06:23:07.176Z,4.68
2023-04-06T06:25:34.044Z,4.75
2023-04-06T06:28:00.966Z,3.97
2023-04-06T06:30:27.783Z,4.05
2023-04-06T06:32:54.481Z,4.50
2023-04-06T06:35:21.267Z,5.10
2023-04-06T06:37:47.974Z,6.95
2023-04-06T06:40:16.924Z,5.40
2023-04-06T06:42:43.653Z,4.07
2023-04-06T06:45:11.964Z,7.90
2023-04-06T06:47:38.798Z,3.88
2023-04-06T06:50:06.138Z,5.15
2023-04-06T06:52:32.788Z,4.03
2023-04-06T06:54:59.459Z,6.70
2023-04-06T06:57:26.929Z,10.18
2023-04-06T06:59:53.567Z,3.10
2023-04-06T07:02:20.442Z,5.65
2023-04-06T07:04:50.714Z,7.80
2023-04-06T07:07:17.487Z,4.43
2023-04-06T07:09:44.207Z,5.35
2023-04-06T07:12:10.892Z,3.70
2023-04-06T07:14:38.215Z,3.88
2023-04-06T07:17:04.990Z,6.90
2023-04-06T07:19:31.860Z,6.10
2023-04-06T07:21:58.574Z,5.07
2023-04-06T07:24:25.333Z,7.30
2023-04-06T07:26:52.145Z,6.63
2023-04-06T07:29:19.026Z,7.97
2023-04-06T07:31:45.955Z,7.07
2023-04-06T07:34:12.627Z,5.82
2023-04-06T07:36:39.248Z,7.88
2023-04-06T07:39:05.923Z,6.68
2023-04-06T07:41:32.569Z,5.80
2023-04-06T07:43:59.219Z,4.90
2023-04-06T07:46:26.244Z,7.53
2023-04-06T07:48:53.021Z,2.75
2023-04-06T07:51:19.688Z,8.02
2023-04-06T07:53:46.449Z,5.35
2023-04-06T07:56:13.338Z,2.75
2023-04-06T07:58:40.085Z,3.88
2023-04-06T08:01:06.719Z,3.20
2023-04-06T08:03:35.829Z,2.78
2023-04-06T08:06:03.404Z,3.95
2023-04-06T08:08:30.248Z,8.38
2023-04-06T08:10:57.037Z,4.40
2023-04-06T08:13:23.676Z,8.18
2023-04-06T08:15:50.436Z,5.50
2023-04-06T08:18:17.175Z,8.40
2023-04-06T08:20:43.865Z,7.55
2023-04-06T08:23:11.936Z,4.68
2023-04-06T08:25:38.660Z,7.05
2023-04-06T08:28:05.538Z,3.75
2023-04-06T08:30:32.586Z,4.22
2023-04-06T08:32:59.258Z,3.20
2023-04-06T08:35:27.252Z,5.13
2023-04-06T08:37:54.033Z,3.95
2023-04-06T08:40:20.845Z,8.18
2023-04-06T08:42:53.300Z,2.90
2023-04-06T08:45:22.116Z,4.35
2023-04-06T08:47:56.034Z,5.47
2023-04-06T08:50:24.835Z,7.63
2023-04-06T08:52:51.527Z,4.85
2023-04-06T08:55:18.236Z,10.13
2023-04-06T08:57:46.403Z,7.45
2023-04-06T09:00:13.996Z,4.10
2023-04-06T09:02:43.350Z,2.83
2023-04-06T09:05:11.171Z,2.70
2023-04-06T09:07:38.749Z,7.95
2023-04-06T09:10:06.664Z,2.53
2023-04-06T09:12:34.311Z,4.00
2023-04-06T09:15:01.782Z,6.53
2023-04-06T09:17:30.977Z,3.75
2023-04-06T09:19:58.189Z,3.03
2023-04-06T09:22:29.240Z,9.57
2023-04-06T09:24:55.960Z,8.63
2023-04-06T09:27:37.289Z,4.55
2023-04-06T09:30:08.452Z,3.50
2023-04-06T09:32:53.354Z,7.30
2023-04-06T09:35:21.215Z,8.63
2023-04-06T09:37:49.488Z,7.07
2023-04-06T09:40:18.427Z,4.90
2023-04-06T09:42:49.709Z,7.82
2023-04-06T09:45:16.454Z,10.40
2023-04-06T09:47:45.554Z,7.05
2023-04-06T09:50:17.300Z,8.45
2023-04-06T09:52:50.345Z,11.13
2023-04-06T09:55:36.514Z,3.28
2023-04-06T09:58:07.642Z,11.88
2023-04-06T10:00:44.960Z,5.07
2023-04-06T10:03:21.128Z,10.82
2023-04-06T10:05:55.984Z,10.90
2023-04-06T10:08:30.927Z,11.02
2023-04-06T10:11:00.154Z,11.23
2023-04-06T10:13:26.860Z,12.43
2023-04-06T10:15:53.824Z,10.45
2023-04-06T10:18:23.778Z,10.13
2023-04-06T10:20:56.341Z,11.30
2023-04-06T10:23:28.891Z,11.77
2023-04-06T10:25:57.466Z,9.93
2023-04-06T10:28:25.726Z,7.13
2023-04-06T10:30:59.689Z,10.23
2023-04-06T10:33:26.528Z,11.60
2023-04-06T10:35:53.588Z,10.13
2023-04-06T10:38:25.145Z,12.98
2023-04-06T10:40:51.772Z,9.35
2023-04-06T10:43:22.963Z,9.15
2023-04-06T10:46:01.599Z,11.52
2023-04-06T10:48:42.089Z,10.77
2023-04-06T10:51:14.121Z,10.95
2023-04-06T10:53:44.636Z,6.18
2023-04-06T10:56:13.212Z,12.75
2023-04-06T10:58:48.994Z,8.90
2023-04-06T11:01:20.689Z,11.88
2023-04-06T11:03:50.238Z,12.68
2023-04-06T11:06:25.499Z,8.30
2023-04-06T11:08:52.873Z,12.20
2023-04-06T11:11:21.652Z,7.82
2023-04-06T11:13:55.990Z,9.60
2023-04-06T11:16:24.550Z,11.70
2023-04-06T11:18:52.111Z,11.35
2023-04-06T11:21:19.927Z,10.23
2023-04-06T11:23:46.618Z,9.18
2023-04-06T11:26:14.942Z,7.15
2023-04-06T11:28:44.019Z,8.40
2023-04-06T11:31:12.151Z,8.50
2023-04-06T11:33:39.602Z,8.68
2023-04-06T11:36:07.116Z,8.73
2023-04-06T11:38:34.011Z,6.45
2023-04-06T11:41:02.504Z,6.88
2023-04-06T11:43:32.743Z,6.68
2023-04-06T11:46:04.382Z,9.85
2023-04-06T11:48:31.900Z,4.38
2023-04-06T11:51:01.912Z,8.10
2023-04-06T11:53:30.243Z,6.93
2023-04-06T11:55:57.627Z,8.85
2023-04-06T11:58:24.261Z,7.90
2023-04-06T12:00:51.051Z,7.32
2023-04-06T12:03:17.828Z,7.97
2023-04-06T12:05:44.859Z,5.45
2023-04-06T12:08:11.509Z,6.13
2023-04-06T12:10:38.261Z,7.28
2023-04-06T12:13:05.701Z,7.72
2023-04-06T12:15:32.441Z,9.20
2023-04-06T12:17:59.229Z,7.65
2023-04-06T12:20:27.516Z,6.55
2023-04-06T12:22:54.578Z,7.75
2023-04-06T12:25:21.601Z,6.75
2023-04-06T12:27:48.657Z,6.28
2023-04-06T12:30:15.843Z,6.85
2023-04-06T12:32:42.570Z,6.65
2023-04-06T12:35:10.417Z,6.68
2023-04-06T12:37:37.741Z,7.03
2023-04-06T12:40:05.151Z,7.10
2023-04-06T12:42:31.827Z,6.90
2023-04-06T12:44:58.484Z,7.13
2023-04-06T12:47:27.346Z,5.90
2023-04-06T12:49:54.991Z,7.28
2023-04-06T12:52:21.706Z,6.20
2023-04-06T12:54:49.992Z,7.43
2023-04-06T12:57:18.010Z,7.10
2023-04-06T12:59:45.732Z,6.97
2023-04-06T13:02:12.741Z,7.93
2023-04-06T13:04:39.552Z,4.43
2023-04-06T13:07:06.449Z,6.60
2023-04-06T13:09:33.144Z,6.32
2023-04-06T13:11:59.772Z,7.40
2023-04-06T13:14:26.512Z,7.13
2023-04-06T13:16:53.165Z,4.38
2023-04-06T13:19:20.081Z,2.63
2023-04-06T13:21:46.757Z,6.45
2023-04-06T13:24:15.568Z,7.50
2023-04-06T13:26:43.039Z,5.70
2023-04-06T13:29:09.699Z,5.20
2023-04-06T13:31:36.372Z,2.67
2023-04-06T13:34:03.346Z,8.43
2023-04-06T13:36:30.776Z,9.02
2023-04-06T13:38:57.494Z,5.70
2023-04-06T13:41:26.402Z,6.18
2023-04-06T13:43:58.997Z,5.32
2023-04-06T13:46:26.175Z,6.28
2023-04-06T13:48:52.819Z,5.32
2023-04-06T13:51:19.493Z,4.03
2023-04-06T13:53:46.316Z,6.97
2023-04-06T13:56:12.950Z,6.50
2023-04-06T13:58:39.613Z,8.18
2023-04-06T14:01:08.616Z,3.70
2023-04-06T14:03:36.206Z,7.63
2023-04-06T14:08:42.396Z,8.13
2023-04-06T14:11:16.060Z,5.30
2023-04-06T14:13:43.260Z,8.43
2023-04-06T14:16:10.137Z,5.55
2023-04-06T14:18:38.060Z,6.68
2023-04-06T14:21:05.023Z,4.65
2023-04-06T14:23:33.741Z,6.65
2023-04-06T14:26:07.968Z,4.68
2023-04-06T14:28:35.700Z,4.63
2023-04-06T14:31:06.243Z,6.97
2023-04-06T14:33:32.883Z,5.50
2023-04-06T14:35:59.437Z,3.92
2023-04-06T14:38:26.074Z,5.43
2023-04-06T14:40:52.691Z,5.68
2023-04-06T14:43:19.661Z,4.53
2023-04-06T14:45:46.265Z,4.90
2023-04-06T14:48:13.132Z,4.75
2023-04-06T14:50:47.417Z,5.75
2023-04-06T14:53:14.206Z,5.57
2023-04-06T14:55:44.860Z,5.43
2023-04-06T14:58:11.431Z,5.00
2023-04-06T15:00:39.415Z,5.70
2023-04-06T15:03:06.212Z,4.15
2023-04-06T15:05:35.161Z,2.88
2023-04-06T15:08:01.970Z,5.10
2023-04-06T15:10:28.624Z,5.70
2023-04-06T15:12:55.203Z,4.45
2023-04-06T15:15:21.783Z,4.07
2023-04-06T15:17:48.441Z,3.42
2023-04-06T15:20:15.407Z,3.90
2023-04-06T15:22:42.044Z,2.75
2023-04-06T15:25:08.822Z,2.13
2023-04-06T15:27:35.556Z,2.67
2023-04-06T15:30:02.319Z,3.05
2023-04-06T15:32:29.054Z,4.50
2023-04-06T15:34:58.752Z,4.95
2023-04-06T15:37:25.361Z,2.70
2023-04-06T15:39:51.956Z,3.63
2023-04-06T15:42:18.526Z,3.45
2023-04-06T15:44:45.129Z,3.97
2023-04-06T15:47:11.775Z,3.58
2023-04-06T15:49:38.427Z,3.20
2023-04-06T15:52:05.032Z,4.80
2023-04-06T15:54:31.695Z,5.93
2023-04-06T15:56:58.404Z,4.68
2023-04-06T15:59:24.993Z,5.57
2023-04-06T16:01:51.673Z,5.95
2023-04-06T16:04:18.385Z,4.32
2023-04-06T16:06:45.236Z,3.05
2023-04-06T16:09:11.856Z,4.15
2023-04-06T16:11:38.573Z,2.70
2023-04-06T16:14:05.380Z,4.55
2023-04-06T16:16:32.140Z,4.07
2023-04-06T16:18:58.867Z,4.55
2023-04-06T16:21:27.791Z,2.55
2023-04-06T16:23:54.454Z,3.20
2023-04-06T16:26:22.295Z,2.88
2023-04-06T16:28:49.239Z,5.40
2023-04-06T16:31:24.097Z,4.15
2023-04-06T16:33:52.651Z,1.80
2023-04-06T16:36:27.185Z,3.35
2023-04-06T16:38:57.951Z,5.18
2023-04-06T16:41:24.909Z,3.80
2023-04-06T16:43:51.596Z,1.67
2023-04-06T16:46:18.352Z,2.55
2023-04-06T16:48:45.279Z,3.78
2023-04-06T16:51:11.949Z,3.15
2023-04-06T16:53:39.074Z,2.67
2023-04-06T16:58:34.151Z,3.97
2023-04-06T17:01:00.952Z,1.35
2023-04-06T17:03:30.624Z,1.67
2023-04-06T17:05:57.675Z,2.50
2023-04-06T17:08:24.349Z,5.07
2023-04-06T17:10:59.181Z,1.85
2023-04-06T17:13:30.261Z,2.35
2023-04-06T17:15:56.889Z,2.08
2023-04-06T17:18:24.105Z,2.58
2023-04-06T17:20:50.685Z,5.75
2023-04-06T17:23:17.276Z,1.63
2023-04-06T17:25:43.958Z,3.72
2023-04-06T17:28:10.548Z,1.98
2023-04-06T17:30:37.255Z,2.75
2023-04-06T17:33:04.020Z,1.50
2023-04-06T17:35:30.796Z,3.80
2023-04-06T17:37:57.503Z,3.85
2023-04-06T17:40:24.074Z,4.63
2023-04-06T17:42:51.023Z,3.75
2023-04-06T17:45:17.657Z,2.25
2023-04-06T17:47:44.386Z,3.80
2023-04-06T17:50:11.462Z,2.70
2023-04-06T17:52:38.083Z,4.55
2023-04-06T17:55:05.353Z,3.35
2023-04-06T17:57:31.905Z,3.90
2023-04-06T17:59:58.579Z,1.60
2023-04-06T18:02:25.404Z,2.10
2023-04-06T18:04:55.708Z,4.47
2023-04-06T18:07:22.330Z,2.55
2023-04-06T18:09:49.015Z,3.85
2023-04-06T18:12:15.830Z,2.63
2023-04-06T18:14:42.660Z,1.65
2023-04-06T18:17:09.250Z,3.78
2023-04-06T18:19:35.962Z,1.85
2023-04-06T18:22:02.970Z,2.00
2023-04-06T18:24:41.221Z,3.13
2023-04-06T18:27:10.447Z,3.10
2023-04-06T18:29:37.207Z,3.70
2023-04-06T18:32:05.424Z,3.05
2023-04-06T18:34:32.644Z,2.97
2023-04-06T18:37:01.508Z,2.55
2023-04-06T18:39:28.523Z,2.17
2023-04-06T18:41:55.742Z,2.50
2023-04-06T18:44:22.347Z,4.55
2023-04-06T18:46:49.236Z,3.20
2023-04-06T18:49:15.958Z,3.60
2023-04-06T18:51:42.950Z,2.42
2023-04-06T18:54:09.882Z,1.80
2023-04-06T18:56:40.285Z,2.15
2023-04-06T18:59:06.883Z,2.40
2023-04-06T19:01:33.641Z,3.13
2023-04-06T19:04:01.252Z,2.80
2023-04-06T19:06:28.180Z,3.83
2023-04-06T19:08:55.035Z,2.00
2023-04-06T19:11:24.785Z,3.45
2023-04-06T19:13:52.729Z,3.47
2023-04-06T19:16:19.393Z,1.67
2023-04-06T19:18:46.110Z,2.40
2023-04-06T19:21:20.415Z,2.45
2023-04-06T19:23:51.522Z,2.10
2023-04-06T19:26:19.870Z,2.60
2023-04-06T19:28:47.467Z,3.47
2023-04-06T19:31:16.337Z,3.15
2023-04-06T19:33:44.538Z,2.53
2023-04-06T19:36:11.793Z,1.38
2023-04-06T19:38:38.829Z,2.05
2023-04-06T19:41:05.640Z,2.40
2023-04-06T19:43:32.265Z,1.65
2023-04-06T19:45:58.998Z,1.63
2023-04-06T19:48:25.651Z,1.70
2023-04-06T19:50:55.852Z,1.90
2023-04-06T19:53:22.911Z,2.70
2023-04-06T19:55:50.263Z,2.90
2023-04-06T19:58:17.067Z,1.77
2023-04-06T20:00:43.789Z,1.88
2023-04-06T20:03:10.837Z,1.88
2023-04-06T20:05:37.667Z,1.70
2023-04-06T20:08:04.331Z,2.92
2023-04-06T20:10:30.994Z,3.05
2023-04-06T20:13:00.426Z,1.90
2023-04-06T20:15:27.039Z,1.92
2023-04-06T20:17:53.640Z,2.00
2023-04-06T20:20:20.442Z,2.15
2023-04-06T20:22:49.922Z,2.78
2023-04-06T20:25:17.585Z,3.10
2023-04-06T20:27:45.266Z,2.00
2023-04-06T20:30:14.854Z,1.90
2023-04-06T20:32:41.920Z,1.90
2023-04-06T20:35:09.092Z,2.28
2023-04-06T20:37:37.648Z,2.30
2023-04-06T20:40:04.977Z,2.33
2023-04-06T20:42:31.649Z,2.78
2023-04-06T20:44:58.306Z,2.05
2023-04-06T20:47:25.452Z,2.63
2023-04-06T20:49:52.422Z,2.75
2023-04-06T20:52:19.017Z,2.60
2023-04-06T20:54:45.618Z,2.38
2023-04-06T20:57:12.229Z,1.67
2023-04-06T20:59:38.809Z,2.38
2023-04-06T21:02:05.565Z,2.83
2023-04-06T21:04:34.545Z,3.17
2023-04-06T21:07:04.685Z,2.80
2023-04-06T21:09:31.660Z,3.47
2023-04-06T21:11:58.273Z,3.53
2023-04-06T21:14:26.144Z,3.28
2023-04-06T21:16:53.477Z,3.28
2023-04-06T21:19:20.170Z,3.00
2023-04-06T21:21:46.798Z,3.72
2023-04-06T21:24:13.704Z,3.20
2023-04-06T21:26:40.280Z,3.10
2023-04-06T21:29:07.001Z,2.95
2023-04-06T21:31:34.837Z,2.80
2023-04-06T21:34:01.653Z,3.03
2023-04-06T21:36:28.585Z,3.00
2023-04-06T21:38:55.214Z,2.97
2023-04-06T21:41:21.818Z,2.67
2023-04-06T21:43:48.374Z,2.45
2023-04-06T21:46:15.015Z,2.60
2023-04-06T21:48:41.635Z,3.88
2023-04-06T21:51:08.266Z,2.53
2023-04-06T21:53:34.935Z,3.13
2023-04-06T21:56:02.544Z,2.17
2023-04-06T21:58:29.199Z,3.30
2023-04-06T22:00:55.810Z,3.45
2023-04-06T22:03:22.520Z,3.80
2023-04-06T22:05:49.406Z,2.70
2023-04-06T22:08:25.398Z,4.25
2023-04-06T22:10:57.050Z,4.00
2023-04-06T22:13:28.787Z,3.97
2023-04-06T22:15:55.632Z,3.97
2023-04-06T22:18:22.276Z,4.05
2023-04-06T22:20:49.060Z,6.78
2023-04-06T22:23:15.807Z,4.53
2023-04-06T22:25:42.421Z,2.88
2023-04-06T22:28:09.128Z,3.03
2023-04-06T22:30:35.709Z,3.75
2023-04-06T22:33:02.373Z,5.18
2023-04-06T22:35:29.021Z,5.15
2023-04-06T22:37:55.698Z,3.38
2023-04-06T22:40:22.649Z,3.88
2023-04-06T22:42:49.267Z,4.22
2023-04-06T22:45:15.983Z,4.72
2023-04-06T22:47:43.513Z,3.85
2023-04-06T22:50:10.653Z,4.65
2023-04-06T22:52:37.299Z,5.18
2023-04-06T22:55:04.124Z,4.18
2023-04-06T22:57:30.751Z,3.78
2023-04-06T22:59:57.344Z,3.85
2023-04-06T23:02:24.041Z,4.45
2023-04-06T23:04:50.651Z,3.28
2023-04-06T23:07:17.615Z,5.05
2023-04-06T23:09:44.833Z,3.40
2023-04-06T23:12:11.856Z,4.50
2023-04-06T23:14:38.555Z,4.18
2023-04-06T23:17:05.259Z,4.70
2023-04-06T23:19:32.108Z,4.07
2023-04-06T23:21:59.676Z,4.80
2023-04-06T23:24:27.459Z,5.47
2023-04-06T23:26:54.035Z,6.18
2023-04-06T23:29:20.639Z,6.93
2023-04-06T23:31:47.245Z,6.88
2023-04-06T23:34:13.854Z,7.93
2023-04-06T23:36:40.812Z,6.88
2023-04-06T23:39:07.458Z,7.90
2023-04-06T23:41:34.094Z,7.95
2023-04-06T23:44:00.867Z,7.95
2023-04-06T23:46:27.459Z,7.70
2023-04-06T23:48:54.039Z,8.88
2023-04-06T23:51:20.653Z,9.10
2023-04-06T23:53:47.352Z,8.75
2023-04-06T23:56:13.940Z,9.95
2023-04-06T23:58:40.512Z,10.02
