createdAt,value
2022-11-16T00:01:00.548Z,99729.88
2022-11-16T00:03:30.794Z,99734.03
2022-11-16T00:05:59.344Z,99732.41
2022-11-16T00:08:32.348Z,99729.88
2022-11-16T00:11:06.161Z,99729.00
2022-11-16T00:13:34.797Z,99725.69
2022-11-16T00:16:03.260Z,99696.72
2022-11-16T00:18:33.247Z,99719.56
2022-11-16T00:21:03.881Z,99711.00
2022-11-16T00:23:39.055Z,99717.81
2022-11-16T00:26:13.172Z,99675.88
2022-11-16T00:28:41.345Z,99705.75
2022-11-16T00:31:09.154Z,99703.34
2022-11-16T00:33:45.946Z,99704.97
2022-11-16T00:36:16.691Z,99705.13
2022-11-16T00:38:47.682Z,99701.72
2022-11-16T00:41:15.759Z,99706.75
2022-11-16T00:43:43.531Z,99700.94
2022-11-16T00:46:11.669Z,99704.97
2022-11-16T00:48:47.006Z,99702.22
2022-11-16T00:51:15.115Z,99683.25
2022-11-16T00:53:43.274Z,99697.19
2022-11-16T00:56:11.363Z,99692.78
2022-11-16T00:58:44.188Z,99691.06
2022-11-16T01:01:15.195Z,99693.47
2022-11-16T01:03:49.824Z,99674.25
2022-11-16T01:06:18.180Z,99686.44
2022-11-16T01:08:46.381Z,99690.59
2022-11-16T01:11:33.116Z,99687.94
2022-11-16T01:14:15.827Z,99679.41
2022-11-16T01:16:46.975Z,99675.09
2022-11-16T01:19:39.789Z,99670.06
2022-11-16T01:22:09.742Z,99665.81
2022-11-16T01:24:37.983Z,99664.19
2022-11-16T01:27:09.094Z,99661.66
2022-11-16T01:29:39.855Z,99660.88
2022-11-16T01:32:08.067Z,99660.78
2022-11-16T01:34:52.638Z,99662.78
2022-11-16T01:37:38.642Z,99655.09
2022-11-16T01:40:10.504Z,99658.47
2022-11-16T01:42:40.612Z,99647.66
2022-11-16T01:45:23.036Z,99651.81
2022-11-16T01:47:56.568Z,99645.03
2022-11-16T01:50:30.386Z,99634.81
2022-11-16T01:53:01.836Z,99639.63
2022-11-16T01:55:37.129Z,99628.56
2022-11-16T01:58:24.567Z,99637.13
2022-11-16T02:01:25.789Z,99636.13
2022-11-16T02:03:57.469Z,99617.50
2022-11-16T02:06:36.614Z,99616.50
2022-11-16T02:09:54.373Z,99623.31
2022-11-16T02:12:59.739Z,99615.63
2022-11-16T02:15:44.868Z,99624.69
2022-11-16T02:18:30.147Z,99618.03
2022-11-16T02:21:36.389Z,99617.81
2022-11-16T02:24:25.533Z,99627.22
2022-11-16T02:27:51.913Z,99625.38
2022-11-16T02:30:22.466Z,99632.03
2022-11-16T02:33:00.637Z,99611.53
2022-11-16T02:35:33.627Z,99619.75
2022-11-16T02:38:10.922Z,99623.13
2022-11-16T02:40:44.200Z,99632.22
2022-11-16T02:43:24.092Z,99614.63
2022-11-16T02:45:58.095Z,99621.91
2022-11-16T02:48:32.451Z,99619.28
2022-11-16T02:51:04.325Z,99609.00
2022-11-16T02:53:38.003Z,99616.56
2022-11-16T02:56:06.939Z,99627.34
2022-11-16T02:58:35.585Z,99627.13
2022-11-16T03:01:10.144Z,99623.47
2022-11-16T03:03:45.196Z,99616.72
2022-11-16T03:06:20.742Z,99620.00
2022-11-16T03:08:54.510Z,99604.25
2022-11-16T03:11:47.261Z,99639.00
2022-11-16T03:14:21.577Z,99642.38
2022-11-16T03:16:52.219Z,99632.09
2022-11-16T03:19:26.988Z,99625.47
2022-11-16T03:22:00.988Z,99644.44
2022-11-16T03:24:33.165Z,99627.47
2022-11-16T03:27:06.961Z,99643.22
2022-11-16T03:29:41.700Z,99643.84
2022-11-16T03:32:24.691Z,99629.16
2022-11-16T03:34:58.644Z,99636.47
2022-11-16T03:37:34.393Z,99635.22
2022-11-16T03:40:06.055Z,99622.41
2022-11-16T03:42:36.811Z,99636.28
2022-11-16T03:45:06.275Z,99614.97
2022-11-16T03:47:35.576Z,99624.44
2022-11-16T03:50:05.428Z,99629.34
2022-11-16T03:52:39.774Z,99627.47
2022-11-16T03:55:18.767Z,99622.84
2022-11-16T03:57:49.661Z,99632.16
2022-11-16T04:00:17.986Z,99623.72
2022-11-16T04:02:49.835Z,99628.53
2022-11-16T04:05:42.205Z,99614.69
2022-11-16T04:08:34.083Z,99631.28
2022-11-16T04:11:29.899Z,99624.41
2022-11-16T04:14:15.262Z,99620.72
2022-11-16T04:17:10.696Z,99629.03
2022-11-16T04:20:01.222Z,99636.44
2022-11-16T04:22:50.539Z,99636.34
2022-11-16T04:25:22.958Z,99635.44
2022-11-16T04:28:16.345Z,99622.63
2022-11-16T04:31:11.654Z,99622.50
2022-11-16T04:33:59.337Z,99633.06
2022-11-16T04:36:47.862Z,99628.69
2022-11-16T04:39:16.007Z,99607.00
2022-11-16T04:42:02.472Z,99633.22
2022-11-16T04:44:49.749Z,99632.84
2022-11-16T04:47:18.536Z,99631.84
2022-11-16T04:49:47.793Z,99625.06
2022-11-16T04:52:17.067Z,99634.84
2022-11-16T04:54:49.484Z,99634.63
2022-11-16T04:57:18.241Z,99637.13
2022-11-16T04:59:48.951Z,99635.25
2022-11-16T05:02:16.832Z,99635.91
2022-11-16T05:04:50.204Z,99631.38
2022-11-16T05:07:20.458Z,99634.50
2022-11-16T05:09:53.565Z,99630.09
2022-11-16T05:12:29.593Z,99625.59
2022-11-16T05:15:00.914Z,99625.34
2022-11-16T05:17:35.499Z,99628.47
2022-11-16T05:20:24.566Z,99614.78
2022-11-16T05:22:59.743Z,99622.09
2022-11-16T05:28:14.682Z,99631.63
2022-11-16T05:30:46.484Z,99636.66
2022-11-16T05:33:18.783Z,99634.03
2022-11-16T05:35:47.024Z,99616.56
2022-11-16T05:38:16.787Z,99632.91
2022-11-16T05:40:48.272Z,99640.91
2022-11-16T05:43:16.418Z,99639.03
2022-11-16T05:45:52.776Z,99638.03
2022-11-16T05:48:21.528Z,99637.78
2022-11-16T05:50:50.213Z,99630.88
2022-11-16T05:53:30.167Z,99635.00
2022-11-16T05:55:59.491Z,99634.88
2022-11-16T05:58:27.626Z,99642.16
2022-11-16T06:00:55.583Z,99652.19
2022-11-16T06:03:23.512Z,99639.38
2022-11-16T06:05:53.195Z,99644.03
2022-11-16T06:08:21.242Z,99644.91
2022-11-16T06:10:55.488Z,99652.41
2022-11-16T06:13:24.080Z,99655.47
2022-11-16T06:15:56.607Z,99650.03
2022-11-16T06:18:25.422Z,99650.94
2022-11-16T06:20:53.767Z,99657.44
2022-11-16T06:23:23.207Z,99657.94
2022-11-16T06:25:56.047Z,99649.47
2022-11-16T06:28:27.794Z,99653.66
2022-11-16T06:30:56.605Z,99659.28
2022-11-16T06:33:32.204Z,99658.63
2022-11-16T06:36:02.182Z,99657.84
2022-11-16T06:38:30.820Z,99653.03
2022-11-16T06:41:01.459Z,99646.34
2022-11-16T06:43:31.085Z,99650.22
2022-11-16T06:45:59.424Z,99634.47
2022-11-16T06:48:27.925Z,99658.22
2022-11-16T06:50:55.841Z,99661.09
2022-11-16T06:53:29.055Z,99659.47
2022-11-16T06:56:08.250Z,99655.22
2022-11-16T06:58:47.215Z,99651.81
2022-11-16T07:01:16.638Z,99649.19
2022-11-16T07:03:49.660Z,99660.97
2022-11-16T07:06:19.723Z,99656.72
2022-11-16T07:08:47.638Z,99662.16
2022-11-16T07:11:23.418Z,99660.38
2022-11-16T07:13:51.399Z,99657.63
2022-11-16T07:16:19.451Z,99660.75
2022-11-16T07:19:00.789Z,99665.50
2022-11-16T07:21:39.759Z,99652.00
2022-11-16T07:24:13.450Z,99643.78
2022-11-16T07:26:43.339Z,99662.59
2022-11-16T07:29:16.276Z,99662.19
2022-11-16T07:32:17.853Z,99665.44
2022-11-16T07:35:23.155Z,99656.03
2022-11-16T07:37:53.408Z,99663.66
2022-11-16T07:40:22.985Z,99651.91
2022-11-16T07:42:53.445Z,99664.28
2022-11-16T07:45:43.754Z,99647.56
2022-11-16T07:48:21.472Z,99652.84
2022-11-16T07:51:22.762Z,99652.47
2022-11-16T07:54:06.534Z,99661.28
2022-11-16T07:56:37.894Z,99657.03
2022-11-16T07:59:07.480Z,99659.81
2022-11-16T08:01:43.542Z,99657.03
2022-11-16T08:04:18.952Z,99667.31
2022-11-16T08:06:47.344Z,99675.97
2022-11-16T08:09:15.319Z,99671.97
2022-11-16T08:11:47.765Z,99686.41
2022-11-16T08:14:19.228Z,99685.69
2022-11-16T08:16:49.355Z,99692.44
2022-11-16T08:19:18.448Z,99692.44
2022-11-16T08:21:46.761Z,99699.69
2022-11-16T08:24:16.380Z,99699.41
2022-11-16T08:26:53.977Z,99705.91
2022-11-16T08:29:26.198Z,99698.59
2022-11-16T08:31:55.369Z,99718.53
2022-11-16T08:34:24.095Z,99710.91
2022-11-16T08:37:00.001Z,99717.41
2022-11-16T08:39:37.952Z,99721.38
2022-11-16T08:42:08.227Z,99721.25
2022-11-16T08:44:41.132Z,99728.75
2022-11-16T08:47:16.233Z,99711.63
2022-11-16T08:49:59.192Z,99728.91
2022-11-16T08:52:30.069Z,99725.06
2022-11-16T08:54:59.316Z,99717.13
2022-11-16T08:57:27.837Z,99727.75
2022-11-16T09:00:01.456Z,99732.16
2022-11-16T09:02:29.423Z,99732.88
2022-11-16T09:05:04.619Z,99733.03
2022-11-16T09:07:32.848Z,99718.53
2022-11-16T09:10:01.068Z,99732.16
2022-11-16T09:12:29.063Z,99739.94
2022-11-16T09:14:56.971Z,99741.25
2022-11-16T09:17:34.218Z,99738.28
2022-11-16T09:20:02.132Z,99740.91
2022-11-16T09:22:30.084Z,99731.78
2022-11-16T09:24:58.122Z,99724.75
2022-11-16T09:27:28.426Z,99735.09
2022-11-16T09:29:58.158Z,99738.19
2022-11-16T09:32:30.256Z,99733.78
2022-11-16T09:34:58.218Z,99735.00
2022-11-16T09:37:36.737Z,99745.72
2022-11-16T09:40:08.274Z,99743.84
2022-11-16T09:43:15.376Z,99743.22
2022-11-16T09:45:52.120Z,99744.19
2022-11-16T09:48:23.936Z,99733.16
2022-11-16T09:50:55.124Z,99703.34
2022-11-16T09:53:35.742Z,99738.56
2022-11-16T09:56:06.216Z,99724.50
2022-11-16T09:58:46.745Z,99737.97
2022-11-16T10:01:23.440Z,99735.22
2022-11-16T10:04:00.019Z,99728.03
2022-11-16T10:06:52.229Z,99734.66
2022-11-16T10:09:23.463Z,99734.53
2022-11-16T10:12:10.972Z,99724.63
2022-11-16T10:15:31.227Z,99736.13
2022-11-16T10:18:13.373Z,99737.78
2022-11-16T10:21:00.270Z,99733.94
2022-11-16T10:23:38.622Z,99739.19
2022-11-16T10:26:21.292Z,99734.94
2022-11-16T10:29:21.016Z,99726.25
2022-11-16T10:31:58.689Z,99738.75
2022-11-16T10:34:50.468Z,99734.88
2022-11-16T10:37:20.701Z,99734.00
2022-11-16T10:39:54.192Z,99724.28
2022-11-16T10:42:28.394Z,99729.28
2022-11-16T10:44:58.042Z,99723.13
2022-11-16T10:47:38.854Z,99728.28
2022-11-16T10:50:34.201Z,99718.84
2022-11-16T10:53:04.735Z,99714.59
2022-11-16T10:55:32.801Z,99733.16
2022-11-16T10:58:02.033Z,99722.25
2022-11-16T11:00:39.839Z,99715.19
2022-11-16T11:03:12.006Z,99693.91
2022-11-16T11:05:54.413Z,99715.94
2022-11-16T11:08:30.492Z,99693.47
2022-11-16T11:11:26.037Z,99709.59
2022-11-16T11:14:05.234Z,99708.69
2022-11-16T11:16:35.137Z,99716.94
2022-11-16T11:19:20.408Z,99706.66
2022-11-16T11:22:12.795Z,99697.88
2022-11-16T11:24:48.433Z,99712.22
2022-11-16T11:27:28.208Z,99705.44
2022-11-16T11:29:59.703Z,99714.72
2022-11-16T11:32:34.911Z,99718.53
2022-11-16T11:35:03.567Z,99715.28
2022-11-16T11:37:36.648Z,99716.91
2022-11-16T11:40:26.539Z,99723.53
2022-11-16T11:43:01.093Z,99713.66
2022-11-16T11:45:52.075Z,99706.75
2022-11-16T11:48:37.681Z,99702.78
2022-11-16T11:51:15.082Z,99704.25
2022-11-16T11:53:56.499Z,99702.91
2022-11-16T11:56:27.179Z,99688.09
2022-11-16T11:58:57.271Z,99694.31
2022-11-16T12:01:53.984Z,99708.47
2022-11-16T12:05:07.142Z,99692.69
2022-11-16T12:08:05.366Z,99703.59
2022-11-16T12:10:46.153Z,99702.44
2022-11-16T12:13:48.317Z,99703.94
2022-11-16T12:16:27.241Z,99697.44
2022-11-16T12:19:42.633Z,99698.31
2022-11-16T12:22:23.060Z,99702.91
2022-11-16T12:25:16.347Z,99701.88
2022-11-16T12:27:53.107Z,99699.38
2022-11-16T12:30:24.548Z,99695.94
2022-11-16T12:33:12.314Z,99700.06
2022-11-16T12:36:00.516Z,99701.81
2022-11-16T12:38:53.730Z,99697.44
2022-11-16T12:41:43.689Z,99677.38
2022-11-16T12:44:13.048Z,99703.94
2022-11-16T12:46:50.786Z,99706.56
2022-11-16T12:49:35.055Z,99701.28
2022-11-16T12:52:15.861Z,99696.63
2022-11-16T12:55:30.584Z,99695.13
2022-11-16T12:58:11.506Z,99669.59
2022-11-16T13:00:55.695Z,99699.50
2022-11-16T13:03:34.438Z,99693.03
2022-11-16T13:06:06.035Z,99708.59
2022-11-16T13:08:41.349Z,99699.59
2022-11-16T13:11:15.502Z,99704.75
2022-11-16T13:13:51.532Z,99699.47
2022-11-16T13:16:22.505Z,99687.28
2022-11-16T13:18:53.342Z,99691.97
2022-11-16T13:21:48.541Z,99693.84
2022-11-16T13:24:39.983Z,99690.88
2022-11-16T13:27:32.629Z,99685.31
2022-11-16T13:30:17.890Z,99682.09
2022-11-16T13:33:04.139Z,99688.09
2022-11-16T13:35:38.429Z,99688.09
2022-11-16T13:38:09.799Z,99692.97
2022-11-16T13:40:39.267Z,99682.81
2022-11-16T13:43:20.526Z,99682.09
2022-11-16T13:45:57.990Z,99677.97
2022-11-16T13:48:33.742Z,99678.22
2022-11-16T13:51:27.897Z,99681.47
2022-11-16T13:56:49.848Z,99669.56
2022-11-16T13:59:24.608Z,99677.06
2022-11-16T14:01:57.033Z,99671.19
2022-11-16T14:04:41.993Z,99673.28
2022-11-16T14:07:34.950Z,99662.97
2022-11-16T14:10:05.693Z,99667.59
2022-11-16T14:13:08.583Z,99659.66
2022-11-16T14:15:37.874Z,99662.16
2022-11-16T14:18:39.953Z,99661.88
2022-11-16T14:21:18.564Z,99658.38
2022-11-16T14:24:01.938Z,99652.06
2022-11-16T14:26:43.471Z,99660.38
2022-11-16T14:29:42.389Z,99655.69
2022-11-16T14:32:20.884Z,99655.94
2022-11-16T14:34:52.103Z,99652.63
2022-11-16T14:37:35.593Z,99662.97
2022-11-16T14:40:15.230Z,99652.06
2022-11-16T14:43:10.027Z,99649.44
2022-11-16T14:45:40.536Z,99663.56
2022-11-16T14:48:16.630Z,99669.78
2022-11-16T14:50:46.597Z,99675.50
2022-11-16T14:53:19.457Z,99674.47
2022-11-16T14:55:51.628Z,99657.16
2022-11-16T14:58:22.333Z,99668.00
2022-11-16T15:00:59.793Z,99666.25
2022-11-16T15:03:33.186Z,99664.75
2022-11-16T15:06:03.139Z,99668.00
2022-11-16T15:08:34.566Z,99663.75
2022-11-16T15:11:04.009Z,99653.91
2022-11-16T15:13:32.155Z,99655.09
2022-11-16T15:16:11.036Z,99665.34
2022-11-16T15:18:39.071Z,99668.59
2022-11-16T15:21:22.326Z,99670.69
2022-11-16T15:24:15.609Z,99664.81
2022-11-16T15:26:44.338Z,99664.06
2022-11-16T15:29:17.277Z,99660.94
2022-11-16T15:31:45.270Z,99665.94
2022-11-16T15:34:14.340Z,99659.94
2022-11-16T15:36:42.371Z,99659.94
2022-11-16T15:39:17.669Z,99660.81
2022-11-16T15:41:47.726Z,99665.94
2022-11-16T15:44:18.640Z,99663.31
2022-11-16T15:46:55.951Z,99670.97
2022-11-16T15:49:30.531Z,99651.13
2022-11-16T15:51:59.509Z,99665.34
2022-11-16T15:54:30.994Z,99669.47
2022-11-16T15:57:08.987Z,99676.09
2022-11-16T15:59:38.942Z,99677.13
2022-11-16T16:02:06.866Z,99682.88
2022-11-16T16:04:43.436Z,99670.38
2022-11-16T16:07:12.549Z,99662.09
2022-11-16T16:09:41.673Z,99678.56
2022-11-16T16:12:20.197Z,99677.66
2022-11-16T16:15:24.447Z,99677.81
2022-11-16T16:17:55.000Z,99671.94
2022-11-16T16:20:31.132Z,99665.63
2022-11-16T16:23:10.525Z,99677.28
2022-11-16T16:25:44.731Z,99678.00
2022-11-16T16:28:25.455Z,99671.25
2022-11-16T16:30:58.794Z,99672.28
2022-11-16T16:33:29.742Z,99666.25
2022-11-16T16:35:59.987Z,99674.03
2022-11-16T16:38:27.880Z,99678.00
2022-11-16T16:41:01.490Z,99662.97
2022-11-16T16:43:32.633Z,99660.47
2022-11-16T16:46:03.050Z,99666.09
2022-11-16T16:48:31.679Z,99663.31
2022-11-16T16:51:00.899Z,99660.69
2022-11-16T16:53:29.017Z,99659.34
2022-11-16T16:56:02.087Z,99658.31
2022-11-16T16:58:34.240Z,99653.19
2022-11-16T17:01:06.184Z,99647.47
2022-11-16T17:03:40.127Z,99668.44
2022-11-16T17:06:10.897Z,99669.94
2022-11-16T17:08:42.176Z,99662.16
2022-11-16T17:11:15.519Z,99672.44
2022-11-16T17:13:44.883Z,99681.09
2022-11-16T17:16:12.768Z,99680.50
2022-11-16T17:18:40.619Z,99679.50
2022-11-16T17:21:10.693Z,99682.63
2022-11-16T17:23:41.918Z,99674.22
2022-11-16T17:26:14.325Z,99685.84
2022-11-16T17:28:44.041Z,99678.94
2022-11-16T17:31:12.776Z,99673.66
2022-11-16T17:33:42.771Z,99675.84
2022-11-16T17:36:13.093Z,99666.09
2022-11-16T17:38:41.782Z,99657.72
2022-11-16T17:41:14.356Z,99649.19
2022-11-16T17:43:44.943Z,99647.16
2022-11-16T17:46:14.603Z,99636.13
2022-11-16T17:48:43.792Z,99646.00
2022-11-16T17:51:12.995Z,99660.13
2022-11-16T17:53:40.936Z,99653.63
2022-11-16T17:56:09.305Z,99662.75
2022-11-16T17:58:37.712Z,99654.09
2022-11-16T18:01:07.591Z,99654.09
2022-11-16T18:03:37.213Z,99639.84
2022-11-16T18:06:07.699Z,99641.59
2022-11-16T18:08:37.194Z,99651.59
2022-11-16T18:11:06.743Z,99621.41
2022-11-16T18:13:35.480Z,99663.38
2022-11-16T18:16:07.435Z,99659.25
2022-11-16T18:18:35.419Z,99661.88
2022-11-16T18:21:03.390Z,99657.88
2022-11-16T18:23:31.433Z,99653.63
2022-11-16T18:26:00.442Z,99654.53
2022-11-16T18:28:30.093Z,99660.25
2022-11-16T18:31:03.958Z,99653.38
2022-11-16T18:33:33.871Z,99671.03
2022-11-16T18:36:02.168Z,99672.38
2022-11-16T18:38:32.392Z,99665.72
2022-11-16T18:41:04.880Z,99672.50
2022-11-16T18:43:34.214Z,99670.13
2022-11-16T18:46:02.632Z,99664.38
2022-11-16T18:48:34.019Z,99662.38
2022-11-16T18:51:03.087Z,99648.22
2022-11-16T18:53:33.205Z,99644.69
2022-11-16T18:56:01.336Z,99646.59
2022-11-16T18:58:58.662Z,99638.97
2022-11-16T19:01:19.376Z,99642.81
2022-11-16T19:03:51.707Z,99636.09
2022-11-16T19:06:20.046Z,99641.50
2022-11-16T19:08:55.320Z,99654.88
2022-11-16T19:11:24.866Z,99649.09
2022-11-16T19:13:55.252Z,99612.25
2022-11-16T19:16:24.382Z,99643.06
2022-11-16T19:18:54.041Z,99644.56
2022-11-16T19:21:27.681Z,99639.69
2022-11-16T19:23:57.353Z,99640.56
2022-11-16T19:26:27.142Z,99629.84
2022-11-16T19:28:55.604Z,99625.84
2022-11-16T19:31:25.320Z,99626.56
2022-11-16T19:33:59.718Z,99618.94
2022-11-16T19:36:29.108Z,99619.28
2022-11-16T19:39:00.218Z,99617.50
2022-11-16T19:41:30.137Z,99615.28
2022-11-16T19:44:00.278Z,99624.53
2022-11-16T19:46:29.239Z,99621.31
2022-11-16T19:48:59.335Z,99620.41
2022-11-16T19:51:28.919Z,99610.31
2022-11-16T19:53:57.253Z,99624.53
2022-11-16T19:56:25.626Z,99616.91
2022-11-16T19:58:53.631Z,99602.22
2022-11-16T20:01:23.097Z,99619.28
2022-11-16T20:03:53.122Z,99599.38
2022-11-16T20:06:25.125Z,99597.59
2022-11-16T20:08:55.844Z,99631.03
2022-11-16T20:11:25.249Z,99617.91
2022-11-16T20:13:55.051Z,99617.31
2022-11-16T20:16:26.180Z,99617.31
2022-11-16T20:18:57.643Z,99615.06
2022-11-16T20:21:29.217Z,99611.56
2022-11-16T20:24:04.699Z,99611.69
2022-11-16T20:26:35.598Z,99605.06
2022-11-16T20:29:05.022Z,99610.31
2022-11-16T20:31:34.342Z,99617.84
2022-11-16T20:34:04.093Z,99603.84
2022-11-16T20:36:34.536Z,99597.09
2022-11-16T20:39:02.547Z,99590.97
2022-11-16T20:41:34.745Z,99608.91
2022-11-16T20:44:11.963Z,99620.28
2022-11-16T20:46:54.307Z,99622.78
2022-11-16T20:49:22.202Z,99629.53
2022-11-16T20:51:57.448Z,99621.00
2022-11-16T20:54:25.515Z,99624.53
2022-11-16T20:56:53.555Z,99606.13
2022-11-16T20:59:21.770Z,99640.56
2022-11-16T21:05:11.137Z,99613.97
2022-11-16T21:07:41.690Z,99613.84
2022-11-16T21:10:19.953Z,99616.94
2022-11-16T21:13:05.714Z,99623.59
2022-11-16T21:15:33.474Z,99624.31
2022-11-16T21:18:03.194Z,99627.44
2022-11-16T21:20:31.530Z,99624.66
2022-11-16T21:23:00.764Z,99612.00
2022-11-16T21:25:35.878Z,99591.91
2022-11-16T21:28:03.815Z,99608.47
2022-11-16T21:30:31.589Z,99617.59
2022-11-16T21:32:59.523Z,99604.53
2022-11-16T21:35:27.321Z,99599.06
2022-11-16T21:37:55.194Z,99592.19
2022-11-16T21:40:24.577Z,99599.69
2022-11-16T21:42:54.942Z,99592.91
2022-11-16T21:45:22.914Z,99599.06
2022-11-16T21:47:51.564Z,99599.88
2022-11-16T21:50:35.014Z,99619.72
2022-11-16T21:53:03.842Z,99608.22
2022-11-16T21:55:33.813Z,99603.81
2022-11-16T21:58:03.443Z,99598.69
2022-11-16T22:00:31.944Z,99605.28
2022-11-16T22:03:00.252Z,99605.28
2022-11-16T22:05:45.543Z,99594.41
2022-11-16T22:08:13.405Z,99589.72
2022-11-16T22:10:43.197Z,99588.69
2022-11-16T22:13:11.175Z,99587.69
2022-11-16T22:15:39.457Z,99592.56
2022-11-16T22:18:07.324Z,99594.16
2022-11-16T22:20:35.418Z,99593.91
2022-11-16T22:23:03.309Z,99592.88
2022-11-16T22:25:31.392Z,99591.13
2022-11-16T22:30:51.768Z,99587.31
2022-11-16T22:33:20.492Z,99572.19
2022-11-16T22:35:48.383Z,99581.28
2022-11-16T22:38:16.289Z,99560.03
2022-11-16T22:40:50.686Z,99582.66
2022-11-16T22:43:19.953Z,99581.03
2022-11-16T22:45:47.888Z,99576.75
2022-11-16T22:48:16.438Z,99571.34
2022-11-16T22:50:44.538Z,99573.66
2022-11-16T22:53:12.457Z,99570.91
2022-11-16T22:55:40.405Z,99567.50
2022-11-16T22:58:08.270Z,99566.50
2022-11-16T23:00:41.971Z,99551.50
2022-11-16T23:03:10.349Z,99550.59
2022-11-16T23:05:38.171Z,99552.38
2022-11-16T23:08:06.370Z,99546.50
2022-11-16T23:10:54.257Z,99536.50
2022-11-16T23:13:39.766Z,99537.09
2022-11-16T23:16:09.440Z,99526.94
2022-11-16T23:18:37.324Z,99526.22
2022-11-16T23:21:22.607Z,99526.94
2022-11-16T23:24:19.361Z,99536.94
2022-11-16T23:27:04.785Z,99488.41
2022-11-16T23:29:32.733Z,99519.78
2022-11-16T23:32:01.935Z,99520.66
2022-11-16T23:34:29.714Z,99519.03
2022-11-16T23:37:03.217Z,99504.91
2022-11-16T23:39:31.015Z,99507.41
2022-11-16T23:42:16.484Z,99498.16
2022-11-16T23:44:44.424Z,99508.16
2022-11-16T23:47:13.756Z,99504.78
2022-11-16T23:49:41.507Z,99494.66
2022-11-16T23:52:09.384Z,99488.34
2022-11-16T23:54:37.174Z,99491.72
2022-11-16T23:57:05.463Z,99489.09
2022-11-16T23:59:33.516Z,99485.72
