createdAt,value
2019-06-20T00:00:09.853Z,2.90
2019-06-20T00:02:39.042Z,2.92
2019-06-20T00:05:08.842Z,2.45
2019-06-20T00:07:37.951Z,2.90
2019-06-20T00:10:07.147Z,3.08
2019-06-20T00:12:36.253Z,2.80
2019-06-20T00:15:05.435Z,3.20
2019-06-20T00:17:34.549Z,2.98
2019-06-20T00:20:03.671Z,2.67
2019-06-20T00:22:32.813Z,3.20
2019-06-20T00:25:02.977Z,2.75
2019-06-20T00:27:32.191Z,3.50
2019-06-20T00:30:01.335Z,3.17
2019-06-20T00:32:30.450Z,3.30
2019-06-20T00:34:59.746Z,3.15
2019-06-20T00:37:28.909Z,3.22
2019-06-20T00:39:58.145Z,3.67
2019-06-20T00:42:27.317Z,3.12
2019-06-20T00:44:56.426Z,2.83
2019-06-20T00:47:25.517Z,2.75
2019-06-20T00:49:54.605Z,3.20
2019-06-20T00:52:23.703Z,3.00
2019-06-20T00:54:52.807Z,3.27
2019-06-20T00:57:28.815Z,3.60
2019-06-20T00:59:57.990Z,3.17
2019-06-20T01:02:27.061Z,3.00
2019-06-20T01:04:56.146Z,3.52
2019-06-20T01:07:25.377Z,3.85
2019-06-20T01:09:54.488Z,3.20
2019-06-20T01:12:23.575Z,3.10
2019-06-20T01:14:52.673Z,3.17
2019-06-20T01:17:21.879Z,3.15
2019-06-20T01:19:50.985Z,2.98
2019-06-20T01:22:20.087Z,3.95
2019-06-20T01:24:49.194Z,3.40
2019-06-20T01:27:18.304Z,3.22
2019-06-20T01:29:47.400Z,3.37
2019-06-20T01:32:16.499Z,3.58
2019-06-20T01:34:45.637Z,3.33
2019-06-20T01:37:14.784Z,3.60
2019-06-20T01:39:43.876Z,3.20
2019-06-20T01:42:12.957Z,3.50
2019-06-20T01:44:42.066Z,3.15
2019-06-20T01:47:11.160Z,3.50
2019-06-20T01:49:40.266Z,3.02
2019-06-20T01:52:09.380Z,3.42
2019-06-20T01:54:38.472Z,3.10
2019-06-20T01:57:07.608Z,3.30
2019-06-20T01:59:36.688Z,3.85
2019-06-20T02:02:05.942Z,3.33
2019-06-20T02:04:35.024Z,3.37
2019-06-20T02:07:04.244Z,3.30
2019-06-20T02:09:36.181Z,3.50
2019-06-20T02:12:05.387Z,3.17
2019-06-20T02:14:34.488Z,3.58
2019-06-20T02:17:03.618Z,3.33
2019-06-20T02:19:34.367Z,3.42
2019-06-20T02:22:03.446Z,3.40
2019-06-20T02:24:32.572Z,3.50
2019-06-20T02:27:01.782Z,2.98
2019-06-20T02:29:30.887Z,3.25
2019-06-20T02:31:59.965Z,3.27
2019-06-20T02:34:29.124Z,3.20
2019-06-20T02:36:58.189Z,3.55
2019-06-20T02:39:27.300Z,3.55
2019-06-20T02:41:56.378Z,3.62
2019-06-20T02:44:30.445Z,3.55
2019-06-20T02:46:56.294Z,3.47
2019-06-20T02:49:25.495Z,4.00
2019-06-20T02:51:55.039Z,3.05
2019-06-20T02:54:24.146Z,3.02
2019-06-20T02:56:53.250Z,3.05
2019-06-20T02:59:22.342Z,3.10
2019-06-20T03:01:51.486Z,3.50
2019-06-20T03:04:20.574Z,3.37
2019-06-20T03:06:49.809Z,3.30
2019-06-20T03:09:18.891Z,3.45
2019-06-20T03:11:48.006Z,3.27
2019-06-20T03:14:17.111Z,3.52
2019-06-20T03:16:46.238Z,3.50
2019-06-20T03:19:15.340Z,3.45
2019-06-20T03:21:44.441Z,3.87
2019-06-20T03:24:13.548Z,3.70
2019-06-20T03:26:42.644Z,3.67
2019-06-20T03:29:11.738Z,4.40
2019-06-20T03:31:40.830Z,3.35
2019-06-20T03:34:09.938Z,3.50
2019-06-20T03:36:39.021Z,3.30
2019-06-20T03:39:08.205Z,3.52
2019-06-20T03:41:37.312Z,3.70
2019-06-20T03:44:06.413Z,3.67
2019-06-20T03:46:35.527Z,3.60
2019-06-20T03:49:04.657Z,3.33
2019-06-20T03:51:33.857Z,3.30
2019-06-20T03:54:02.989Z,3.33
2019-06-20T03:56:32.217Z,3.60
2019-06-20T03:59:01.301Z,4.37
2019-06-20T04:01:30.397Z,3.98
2019-06-20T04:03:59.502Z,4.87
2019-06-20T04:06:28.605Z,3.52
2019-06-20T04:08:57.699Z,4.22
2019-06-20T04:11:26.797Z,4.17
2019-06-20T04:13:55.881Z,3.92
2019-06-20T04:16:25.075Z,3.90
2019-06-20T04:18:54.212Z,3.77
2019-06-20T04:21:23.365Z,3.65
2019-06-20T04:23:52.464Z,4.10
2019-06-20T04:26:21.589Z,4.03
2019-06-20T04:28:50.725Z,3.90
2019-06-20T04:31:19.823Z,3.83
2019-06-20T04:33:48.961Z,3.70
2019-06-20T04:36:18.081Z,3.42
2019-06-20T04:38:47.190Z,3.52
2019-06-20T04:41:16.394Z,3.45
2019-06-20T04:43:45.535Z,3.55
2019-06-20T04:46:21.263Z,3.50
2019-06-20T04:48:50.376Z,3.58
2019-06-20T04:51:19.492Z,3.02
2019-06-20T04:53:48.576Z,3.90
2019-06-20T04:56:17.695Z,4.00
2019-06-20T04:58:46.797Z,5.08
2019-06-20T05:01:15.899Z,4.72
2019-06-20T05:03:45.099Z,4.08
2019-06-20T05:06:14.144Z,4.20
2019-06-20T05:08:43.357Z,3.58
2019-06-20T05:11:12.468Z,3.87
2019-06-20T05:13:41.582Z,4.58
2019-06-20T05:16:10.671Z,4.67
2019-06-20T05:18:39.785Z,4.10
2019-06-20T05:21:08.907Z,5.75
2019-06-20T05:23:38.094Z,5.47
2019-06-20T05:26:07.305Z,5.08
2019-06-20T05:28:36.406Z,5.17
2019-06-20T05:31:05.558Z,5.17
2019-06-20T05:33:34.687Z,4.40
2019-06-20T05:36:03.782Z,5.65
2019-06-20T05:38:32.888Z,5.60
2019-06-20T05:41:02.016Z,5.20
2019-06-20T05:43:31.120Z,6.60
2019-06-20T05:46:09.527Z,5.28
2019-06-20T05:48:31.192Z,8.23
2019-06-20T05:51:00.446Z,7.08
2019-06-20T05:53:29.588Z,6.70
2019-06-20T05:55:58.698Z,6.47
2019-06-20T05:58:27.878Z,8.05
2019-06-20T06:00:57.075Z,7.15
2019-06-20T06:03:26.508Z,8.80
2019-06-20T06:05:55.620Z,6.97
2019-06-20T06:08:24.748Z,7.25
2019-06-20T06:10:53.872Z,9.73
2019-06-20T06:13:23.040Z,9.10
2019-06-20T06:15:52.311Z,7.80
2019-06-20T06:18:22.015Z,9.65
2019-06-20T06:20:51.193Z,8.10
2019-06-20T06:23:20.309Z,7.62
2019-06-20T06:25:49.463Z,11.25
2019-06-20T06:28:18.573Z,9.78
2019-06-20T06:30:47.704Z,12.28
2019-06-20T06:33:16.873Z,9.88
2019-06-20T06:35:46.010Z,10.75
2019-06-20T06:38:22.082Z,11.55
2019-06-20T06:40:46.151Z,10.10
2019-06-20T06:43:15.248Z,9.40
2019-06-20T06:45:44.371Z,8.95
2019-06-20T06:48:13.476Z,9.40
2019-06-20T06:50:42.730Z,10.15
2019-06-20T06:53:11.839Z,11.33
2019-06-20T06:55:41.002Z,13.20
2019-06-20T06:58:10.125Z,10.38
2019-06-20T07:00:45.426Z,11.40
2019-06-20T07:03:14.557Z,9.63
2019-06-20T07:05:43.793Z,9.85
2019-06-20T07:08:12.913Z,12.75
2019-06-20T07:10:42.051Z,12.70
2019-06-20T07:13:11.185Z,14.70
2019-06-20T07:15:40.309Z,13.93
2019-06-20T07:18:09.444Z,11.80
2019-06-20T07:20:38.569Z,12.28
2019-06-20T07:23:07.717Z,14.73
2019-06-20T07:25:36.835Z,15.45
2019-06-20T07:28:06.032Z,13.93
2019-06-20T07:30:35.195Z,13.15
2019-06-20T07:33:04.336Z,14.05
2019-06-20T07:35:33.477Z,13.22
2019-06-20T07:38:02.655Z,13.68
2019-06-20T07:40:31.781Z,13.72
2019-06-20T07:43:00.908Z,11.22
2019-06-20T07:45:30.019Z,11.78
2019-06-20T07:47:59.168Z,12.90
2019-06-20T07:50:28.290Z,12.25
2019-06-20T07:53:02.577Z,14.28
2019-06-20T07:55:28.507Z,15.60
2019-06-20T07:57:57.693Z,14.18
2019-06-20T08:00:27.615Z,12.68
2019-06-20T08:02:56.745Z,11.90
2019-06-20T08:05:25.902Z,14.00
2019-06-20T08:07:55.013Z,14.85
2019-06-20T08:10:25.103Z,14.28
2019-06-20T08:12:54.313Z,15.18
2019-06-20T08:15:24.837Z,13.18
2019-06-20T08:17:54.077Z,15.48
2019-06-20T08:20:24.959Z,14.40
2019-06-20T08:22:54.085Z,17.10
2019-06-20T08:25:23.257Z,13.38
2019-06-20T08:27:52.865Z,13.55
2019-06-20T08:30:29.878Z,12.88
2019-06-20T08:33:00.150Z,12.60
2019-06-20T08:35:31.408Z,14.20
2019-06-20T08:38:01.863Z,13.08
2019-06-20T08:40:36.121Z,11.65
2019-06-20T08:43:06.254Z,12.33
2019-06-20T08:45:37.846Z,12.37
2019-06-20T08:48:07.447Z,12.20
2019-06-20T08:50:36.941Z,12.82
2019-06-20T08:53:06.543Z,11.43
2019-06-20T08:55:35.871Z,9.80
2019-06-20T08:58:05.616Z,11.08
2019-06-20T09:00:36.864Z,11.18
2019-06-20T09:03:07.072Z,11.70
2019-06-20T09:05:36.418Z,11.45
2019-06-20T09:08:06.268Z,10.23
2019-06-20T09:10:39.561Z,10.55
2019-06-20T09:13:10.061Z,12.55
2019-06-20T09:15:39.581Z,11.55
2019-06-20T09:18:08.916Z,11.30
2019-06-20T09:20:38.317Z,10.85
2019-06-20T09:23:07.427Z,11.10
2019-06-20T09:25:37.113Z,10.53
2019-06-20T09:28:06.976Z,11.65
2019-06-20T09:30:37.606Z,11.22
2019-06-20T09:33:06.940Z,11.38
2019-06-20T09:35:36.228Z,10.88
2019-06-20T09:38:05.474Z,10.60
2019-06-20T09:40:34.705Z,11.53
2019-06-20T09:43:04.057Z,13.45
2019-06-20T09:45:34.571Z,15.85
2019-06-20T09:48:03.720Z,14.45
2019-06-20T09:50:32.964Z,14.53
2019-06-20T09:53:02.084Z,14.13
2019-06-20T09:55:31.265Z,13.98
2019-06-20T09:58:00.402Z,15.45
2019-06-20T10:00:30.028Z,16.23
2019-06-20T10:02:59.202Z,17.62
2019-06-20T10:05:28.502Z,14.70
2019-06-20T10:07:57.661Z,13.55
2019-06-20T10:10:30.178Z,15.03
2019-06-20T10:12:59.748Z,15.68
2019-06-20T10:15:30.538Z,14.05
2019-06-20T10:18:00.112Z,12.65
2019-06-20T10:20:29.556Z,11.57
2019-06-20T10:22:58.718Z,12.63
2019-06-20T10:25:27.840Z,13.45
2019-06-20T10:27:57.942Z,10.88
2019-06-20T10:30:28.592Z,12.47
2019-06-20T10:32:57.965Z,16.75
2019-06-20T10:35:27.150Z,16.55
2019-06-20T10:37:57.229Z,17.35
2019-06-20T10:40:27.827Z,16.57
2019-06-20T10:42:57.151Z,15.75
2019-06-20T10:45:27.048Z,13.38
2019-06-20T10:47:56.260Z,14.65
2019-06-20T10:50:25.537Z,12.33
2019-06-20T10:52:57.661Z,11.97
2019-06-20T10:55:26.900Z,10.60
2019-06-20T10:57:56.054Z,10.82
2019-06-20T11:00:31.320Z,14.65
2019-06-20T11:02:57.227Z,15.65
2019-06-20T11:05:26.480Z,15.38
2019-06-20T11:07:55.617Z,17.15
2019-06-20T11:10:25.073Z,12.95
2019-06-20T11:12:56.201Z,14.98
2019-06-20T11:15:25.381Z,17.05
2019-06-20T11:17:56.598Z,12.10
2019-06-20T11:20:26.912Z,11.15
2019-06-20T11:22:56.067Z,11.43
2019-06-20T11:25:25.224Z,11.90
2019-06-20T11:27:54.371Z,10.68
2019-06-20T11:30:24.196Z,10.72
2019-06-20T11:32:53.364Z,10.25
2019-06-20T11:35:22.509Z,10.00
2019-06-20T11:37:52.755Z,10.85
2019-06-20T11:40:22.271Z,9.30
2019-06-20T11:42:51.452Z,10.00
2019-06-20T11:45:21.394Z,11.10
2019-06-20T11:48:40.620Z,10.55
2019-06-20T11:51:10.208Z,8.13
2019-06-20T11:53:40.596Z,8.23
2019-06-20T11:56:09.695Z,9.68
2019-06-20T11:58:38.912Z,9.03
2019-06-20T12:01:08.031Z,8.93
2019-06-20T12:03:39.041Z,9.55
2019-06-20T12:06:08.034Z,9.40
2019-06-20T12:08:39.110Z,11.10
2019-06-20T12:11:07.999Z,10.23
2019-06-20T12:13:38.737Z,9.28
2019-06-20T12:16:07.945Z,9.98
2019-06-20T12:18:39.750Z,9.60
2019-06-20T12:21:07.917Z,9.03
2019-06-20T12:23:38.084Z,11.00
2019-06-20T12:26:08.353Z,9.73
2019-06-20T12:28:38.973Z,10.10
2019-06-20T12:31:18.893Z,9.18
2019-06-20T12:33:40.571Z,8.53
2019-06-20T12:36:10.111Z,9.48
2019-06-20T12:38:39.901Z,8.00
2019-06-20T12:41:10.122Z,8.98
2019-06-20T12:43:40.324Z,8.98
2019-06-20T12:46:09.473Z,8.80
2019-06-20T12:48:39.904Z,9.95
2019-06-20T12:51:09.500Z,9.28
2019-06-20T12:53:39.299Z,7.65
2019-06-20T12:56:09.456Z,8.33
2019-06-20T12:58:39.453Z,9.33
2019-06-20T13:01:09.627Z,11.30
2019-06-20T13:03:40.336Z,11.73
2019-06-20T13:06:09.682Z,10.82
2019-06-20T13:08:40.371Z,11.38
2019-06-20T13:11:09.678Z,11.73
2019-06-20T13:13:40.223Z,12.05
2019-06-20T13:16:09.626Z,10.38
2019-06-20T13:18:39.612Z,10.18
2019-06-20T13:21:09.584Z,9.03
2019-06-20T13:23:40.199Z,8.05
2019-06-20T13:26:09.550Z,8.78
2019-06-20T13:28:54.179Z,8.73
2019-06-20T13:31:09.532Z,8.93
2019-06-20T13:33:39.581Z,7.87
2019-06-20T13:36:09.752Z,9.48
2019-06-20T13:38:39.896Z,10.23
2019-06-20T13:41:09.734Z,9.68
2019-06-20T13:43:38.829Z,9.20
2019-06-20T13:46:07.914Z,7.85
2019-06-20T13:48:37.028Z,8.40
2019-06-20T13:51:06.164Z,7.85
2019-06-20T13:53:35.298Z,7.28
2019-06-20T13:56:04.441Z,6.33
2019-06-20T13:58:33.565Z,5.33
2019-06-20T14:01:02.649Z,5.50
2019-06-20T14:03:31.796Z,4.42
2019-06-20T14:06:00.899Z,4.40
2019-06-20T14:08:30.005Z,4.08
2019-06-20T14:10:59.159Z,3.65
2019-06-20T14:13:28.266Z,4.30
2019-06-20T14:15:57.554Z,4.00
2019-06-20T14:18:26.699Z,4.87
2019-06-20T14:20:55.833Z,4.10
2019-06-20T14:23:24.964Z,4.45
2019-06-20T14:25:54.086Z,4.40
2019-06-20T14:28:23.222Z,5.20
2019-06-20T14:30:52.726Z,4.55
2019-06-20T14:33:21.851Z,3.83
2019-06-20T14:35:51.234Z,4.22
2019-06-20T14:38:20.488Z,3.85
2019-06-20T14:40:49.951Z,4.15
2019-06-20T14:43:19.143Z,4.00
2019-06-20T14:45:48.692Z,4.10
2019-06-20T14:48:17.932Z,4.50
2019-06-20T14:50:47.830Z,4.17
2019-06-20T14:53:18.019Z,4.20
2019-06-20T14:55:47.688Z,4.42
2019-06-20T14:58:16.819Z,4.60
2019-06-20T15:00:46.968Z,3.98
2019-06-20T15:03:16.861Z,4.45
2019-06-20T15:05:46.587Z,4.58
2019-06-20T15:08:16.245Z,4.35
2019-06-20T15:10:46.626Z,4.30
2019-06-20T15:13:16.199Z,4.30
2019-06-20T15:15:46.612Z,5.47
2019-06-20T15:18:16.154Z,5.25
2019-06-20T15:20:46.570Z,5.00
2019-06-20T15:23:16.217Z,5.33
2019-06-20T15:25:45.837Z,5.20
2019-06-20T15:28:16.142Z,5.20
2019-06-20T15:30:47.090Z,4.42
2019-06-20T15:33:16.193Z,5.20
2019-06-20T15:35:45.301Z,4.70
2019-06-20T15:38:14.421Z,4.67
2019-06-20T15:40:43.621Z,4.87
2019-06-20T15:43:12.734Z,4.45
2019-06-20T15:45:41.827Z,4.40
2019-06-20T15:48:10.967Z,5.10
2019-06-20T15:50:40.092Z,5.42
2019-06-20T15:53:09.230Z,5.03
2019-06-20T15:55:38.369Z,5.55
2019-06-20T15:58:07.501Z,5.67
2019-06-20T16:00:36.629Z,5.58
2019-06-20T16:03:09.930Z,6.05
2019-06-20T16:05:36.594Z,6.30
2019-06-20T16:08:05.709Z,6.30
2019-06-20T16:10:34.817Z,6.28
2019-06-20T16:13:03.966Z,6.17
2019-06-20T16:15:33.075Z,6.08
2019-06-20T16:18:02.280Z,5.80
2019-06-20T16:20:31.374Z,6.20
2019-06-20T16:23:00.492Z,6.12
2019-06-20T16:25:29.619Z,6.40
2019-06-20T16:27:58.761Z,6.40
2019-06-20T16:30:27.954Z,6.22
2019-06-20T16:32:57.166Z,6.10
2019-06-20T16:35:26.267Z,5.95
2019-06-20T16:37:55.401Z,7.17
2019-06-20T16:40:50.527Z,6.42
2019-06-20T16:43:19.675Z,6.62
2019-06-20T16:45:48.775Z,6.15
2019-06-20T16:48:17.877Z,5.60
2019-06-20T16:50:47.088Z,5.22
2019-06-20T16:53:16.302Z,6.12
2019-06-20T16:55:45.433Z,5.47
2019-06-20T16:58:14.607Z,5.37
2019-06-20T17:00:43.830Z,5.47
2019-06-20T17:03:12.874Z,4.92
2019-06-20T17:05:42.040Z,5.25
2019-06-20T17:08:11.166Z,5.28
2019-06-20T17:10:40.368Z,5.00
2019-06-20T17:13:09.512Z,5.15
2019-06-20T17:15:38.611Z,5.17
2019-06-20T17:18:07.743Z,5.53
2019-06-20T17:20:36.888Z,4.42
2019-06-20T17:23:06.551Z,5.37
2019-06-20T17:25:35.669Z,4.85
2019-06-20T17:28:05.186Z,5.45
2019-06-20T17:30:34.320Z,5.80
2019-06-20T17:33:03.436Z,5.50
2019-06-20T17:35:32.618Z,5.17
2019-06-20T17:38:01.744Z,6.10
2019-06-20T17:40:31.098Z,5.78
2019-06-20T17:43:00.231Z,5.83
2019-06-20T17:45:29.618Z,6.72
2019-06-20T17:47:58.822Z,6.33
2019-06-20T17:50:27.948Z,6.65
2019-06-20T17:52:57.084Z,5.87
2019-06-20T17:55:26.215Z,5.58
2019-06-20T17:57:55.311Z,6.50
2019-06-20T18:00:24.918Z,5.80
2019-06-20T18:02:54.019Z,6.15
2019-06-20T18:05:23.274Z,6.60
2019-06-20T18:07:52.523Z,6.47
2019-06-20T18:10:22.056Z,6.40
2019-06-20T18:12:51.222Z,6.00
2019-06-20T18:15:20.458Z,6.55
2019-06-20T18:17:49.574Z,6.65
2019-06-20T18:20:18.947Z,6.92
2019-06-20T18:22:48.064Z,6.60
2019-06-20T18:25:17.312Z,6.22
2019-06-20T18:27:46.468Z,6.40
2019-06-20T18:30:15.686Z,6.50
2019-06-20T18:32:44.810Z,6.75
2019-06-20T18:35:14.203Z,6.75
2019-06-20T18:37:43.333Z,6.50
2019-06-20T18:40:12.450Z,6.60
2019-06-20T18:42:41.671Z,6.87
2019-06-20T18:45:11.282Z,6.95
2019-06-20T18:47:40.379Z,6.28
2019-06-20T18:50:09.799Z,6.50
2019-06-20T18:52:51.553Z,6.53
2019-06-20T18:55:09.867Z,6.67
2019-06-20T18:57:39.099Z,6.50
2019-06-20T19:00:08.465Z,6.50
2019-06-20T19:02:37.563Z,6.78
2019-06-20T19:05:07.273Z,6.65
2019-06-20T19:07:36.415Z,6.33
2019-06-20T19:10:05.994Z,6.25
2019-06-20T19:12:35.161Z,6.42
2019-06-20T19:15:04.703Z,6.50
2019-06-20T19:17:33.915Z,6.30
2019-06-20T19:20:03.099Z,6.95
2019-06-20T19:22:32.252Z,6.78
2019-06-20T19:25:03.931Z,7.15
2019-06-20T19:27:45.538Z,6.95
2019-06-20T19:30:03.128Z,6.60
2019-06-20T19:32:32.230Z,6.85
2019-06-20T19:35:02.795Z,6.72
2019-06-20T19:37:32.049Z,6.70
2019-06-20T19:40:01.217Z,6.53
2019-06-20T19:42:30.305Z,5.65
2019-06-20T19:44:59.449Z,5.50
2019-06-20T19:47:28.553Z,6.00
2019-06-20T19:49:57.694Z,5.97
2019-06-20T19:52:26.826Z,5.37
2019-06-20T19:54:55.962Z,5.28
2019-06-20T19:57:25.131Z,5.33
2019-06-20T19:59:54.261Z,5.67
2019-06-20T20:02:23.379Z,6.67
2019-06-20T20:04:52.654Z,6.75
2019-06-20T20:07:21.846Z,5.60
2019-06-20T20:09:51.123Z,5.92
2019-06-20T20:12:20.275Z,5.45
2019-06-20T20:14:49.436Z,5.10
2019-06-20T20:17:18.592Z,4.80
2019-06-20T20:19:47.714Z,5.60
2019-06-20T20:22:16.903Z,5.72
2019-06-20T20:24:46.074Z,5.92
2019-06-20T20:27:15.173Z,5.35
2019-06-20T20:29:44.326Z,6.10
2019-06-20T20:32:13.457Z,7.25
2019-06-20T20:34:42.575Z,6.42
2019-06-20T20:37:11.694Z,7.12
2019-06-20T20:39:40.837Z,6.78
2019-06-20T20:42:09.949Z,7.95
2019-06-20T20:44:39.088Z,7.92
2019-06-20T20:47:08.222Z,6.75
2019-06-20T20:49:37.372Z,7.20
2019-06-20T20:52:06.492Z,7.62
2019-06-20T20:54:35.649Z,8.28
2019-06-20T20:57:04.788Z,8.70
2019-06-20T20:59:34.024Z,8.50
2019-06-20T21:02:03.186Z,8.10
2019-06-20T21:04:32.297Z,8.88
2019-06-20T21:07:01.429Z,7.75
2019-06-20T21:09:30.562Z,8.78
2019-06-20T21:11:59.677Z,10.05
2019-06-20T21:14:28.792Z,8.88
2019-06-20T21:16:57.938Z,8.60
2019-06-20T21:19:27.071Z,8.50
2019-06-20T21:21:56.177Z,8.45
2019-06-20T21:24:25.305Z,8.80
2019-06-20T21:26:54.434Z,8.40
2019-06-20T21:29:23.552Z,7.50
2019-06-20T21:31:52.669Z,7.35
2019-06-20T21:34:21.948Z,8.28
2019-06-20T21:36:51.168Z,7.22
2019-06-20T21:39:20.337Z,8.70
2019-06-20T21:41:49.500Z,7.37
2019-06-20T21:44:18.614Z,6.75
2019-06-20T21:46:47.741Z,7.78
2019-06-20T21:49:16.864Z,7.12
2019-06-20T21:51:45.995Z,6.85
2019-06-20T21:54:15.096Z,7.28
2019-06-20T21:56:44.232Z,7.20
2019-06-20T21:59:13.338Z,7.10
2019-06-20T22:01:42.612Z,6.87
2019-06-20T22:04:12.264Z,7.42
2019-06-20T22:06:41.370Z,7.33
2019-06-20T22:09:10.488Z,7.83
2019-06-20T22:11:39.643Z,7.00
2019-06-20T22:14:08.785Z,7.58
2019-06-20T22:16:37.931Z,6.92
2019-06-20T22:19:07.027Z,7.15
2019-06-20T22:21:36.156Z,7.53
2019-06-20T22:24:06.576Z,7.00
2019-06-20T22:26:35.688Z,7.10
2019-06-20T22:29:04.944Z,7.30
2019-06-20T22:31:34.078Z,7.20
2019-06-20T22:34:03.273Z,6.92
2019-06-20T22:36:40.224Z,7.05
2019-06-20T22:39:03.754Z,6.65
2019-06-20T22:41:32.868Z,7.20
2019-06-20T22:44:01.970Z,7.00
2019-06-20T22:46:31.105Z,7.42
2019-06-20T22:49:00.220Z,7.15
2019-06-20T22:51:29.346Z,7.40
2019-06-20T22:53:58.467Z,8.03
2019-06-20T22:56:27.571Z,7.58
2019-06-20T22:58:56.713Z,7.80
2019-06-20T23:01:25.811Z,7.05
2019-06-20T23:03:54.938Z,7.67
2019-06-20T23:06:24.032Z,7.30
2019-06-20T23:08:53.259Z,7.17
2019-06-20T23:11:22.371Z,7.33
2019-06-20T23:13:51.489Z,7.58
2019-06-20T23:16:20.632Z,7.10
2019-06-20T23:18:49.751Z,6.75
2019-06-20T23:21:18.865Z,7.17
2019-06-20T23:23:47.977Z,6.62
2019-06-20T23:26:17.073Z,6.97
2019-06-20T23:28:48.421Z,6.78
2019-06-20T23:31:17.631Z,6.42
2019-06-20T23:33:46.730Z,6.25
2019-06-20T23:36:15.851Z,5.90
2019-06-20T23:38:44.947Z,6.55
2019-06-20T23:41:14.093Z,6.12
2019-06-20T23:43:43.214Z,5.75
2019-06-20T23:46:12.337Z,5.55
2019-06-20T23:48:41.443Z,5.45
2019-06-20T23:51:24.715Z,5.50
2019-06-20T23:53:41.515Z,5.67
2019-06-20T23:56:10.636Z,5.25
2019-06-20T23:58:39.720Z,5.22
