createdAt,value
2022-09-06T00:00:26.541Z,54.95
2022-09-06T00:03:29.320Z,55.06
2022-09-06T00:06:32.324Z,55.25
2022-09-06T00:09:34.804Z,55.55
2022-09-06T00:12:37.588Z,55.69
2022-09-06T00:15:41.234Z,55.92
2022-09-06T00:18:44.298Z,56.22
2022-09-06T00:21:46.855Z,56.31
2022-09-06T00:24:49.514Z,56.31
2022-09-06T00:28:03.678Z,56.63
2022-09-06T00:31:13.125Z,56.94
2022-09-06T00:34:15.568Z,57.20
2022-09-06T00:37:18.308Z,57.47
2022-09-06T00:40:20.845Z,57.82
2022-09-06T00:43:23.633Z,58.08
2022-09-06T00:46:31.007Z,58.24
2022-09-06T00:49:39.485Z,58.46
2022-09-06T00:52:45.052Z,58.53
2022-09-06T00:55:48.371Z,58.66
2022-09-06T00:58:50.861Z,58.68
2022-09-06T01:01:53.791Z,58.95
2022-09-06T01:04:57.040Z,58.85
2022-09-06T01:08:05.194Z,58.88
2022-09-06T01:11:18.800Z,59.05
2022-09-06T01:14:41.417Z,58.97
2022-09-06T01:18:12.876Z,59.14
2022-09-06T01:21:26.931Z,59.31
2022-09-06T01:24:54.741Z,59.32
2022-09-06T01:28:13.247Z,59.46
2022-09-06T01:31:31.140Z,59.36
2022-09-06T01:34:43.289Z,59.31
2022-09-06T01:37:46.185Z,59.36
2022-09-06T01:40:48.481Z,59.16
2022-09-06T01:43:52.897Z,59.24
2022-09-06T01:47:08.019Z,59.45
2022-09-06T01:50:16.590Z,59.36
2022-09-06T01:53:36.936Z,59.39
2022-09-06T01:56:45.443Z,59.65
2022-09-06T02:00:09.514Z,59.73
2022-09-06T02:03:23.459Z,59.72
2022-09-06T02:06:33.552Z,59.68
2022-09-06T02:09:43.684Z,59.71
2022-09-06T02:12:49.999Z,59.83
2022-09-06T02:15:56.963Z,59.86
2022-09-06T02:19:06.597Z,59.85
2022-09-06T02:22:12.500Z,60.00
2022-09-06T02:25:26.569Z,60.07
2022-09-06T02:28:29.115Z,60.39
2022-09-06T02:31:36.068Z,60.27
2022-09-06T02:34:43.279Z,60.45
2022-09-06T02:37:46.196Z,60.36
2022-09-06T02:40:50.096Z,60.60
2022-09-06T02:43:52.635Z,60.50
2022-09-06T02:46:57.103Z,60.59
2022-09-06T02:49:59.992Z,60.38
2022-09-06T02:53:12.107Z,60.19
2022-09-06T02:56:14.963Z,60.00
2022-09-06T02:59:17.266Z,59.70
2022-09-06T03:02:20.634Z,59.08
2022-09-06T03:05:24.217Z,59.04
2022-09-06T03:08:29.294Z,58.81
2022-09-06T03:11:31.543Z,59.00
2022-09-06T03:14:36.088Z,59.07
2022-09-06T03:17:39.409Z,58.81
2022-09-06T03:20:41.947Z,58.77
2022-09-06T03:23:45.846Z,58.67
2022-09-06T03:26:48.463Z,58.77
2022-09-06T03:29:50.741Z,58.95
2022-09-06T03:32:54.077Z,59.11
2022-09-06T03:35:58.536Z,59.39
2022-09-06T03:39:01.219Z,59.84
2022-09-06T03:42:03.611Z,60.38
2022-09-06T03:45:07.568Z,60.82
2022-09-06T03:48:09.843Z,61.18
2022-09-06T03:51:12.422Z,61.42
2022-09-06T03:54:14.657Z,61.56
2022-09-06T03:57:17.296Z,61.79
2022-09-06T04:00:21.827Z,61.84
2022-09-06T04:03:24.344Z,61.78
2022-09-06T04:06:26.915Z,61.77
2022-09-06T04:09:29.535Z,61.56
2022-09-06T04:12:31.792Z,61.49
2022-09-06T04:15:34.316Z,61.47
2022-09-06T04:18:36.734Z,61.43
2022-09-06T04:21:39.328Z,61.34
2022-09-06T04:24:41.588Z,61.37
2022-09-06T04:27:44.151Z,61.29
2022-09-06T04:30:53.325Z,61.23
2022-09-06T04:33:55.883Z,61.18
2022-09-06T04:36:58.474Z,61.12
2022-09-06T04:40:01.088Z,61.00
2022-09-06T04:43:03.405Z,61.03
2022-09-06T04:46:11.250Z,61.04
2022-09-06T04:49:13.588Z,60.70
2022-09-06T04:52:16.185Z,60.50
2022-09-06T04:55:18.431Z,60.47
2022-09-06T04:58:23.490Z,60.37
2022-09-06T05:01:27.338Z,60.30
2022-09-06T05:04:29.849Z,60.19
2022-09-06T05:07:32.469Z,60.32
2022-09-06T05:10:35.295Z,60.21
2022-09-06T05:13:38.398Z,60.17
2022-09-06T05:16:41.155Z,60.37
2022-09-06T05:19:43.482Z,60.37
2022-09-06T05:22:55.321Z,60.22
2022-09-06T05:25:57.586Z,60.06
2022-09-06T05:29:04.163Z,59.92
2022-09-06T05:32:07.064Z,59.61
2022-09-06T05:35:09.672Z,59.17
2022-09-06T05:38:11.955Z,59.11
2022-09-06T05:41:14.502Z,58.69
2022-09-06T05:44:16.751Z,58.41
2022-09-06T05:47:19.280Z,58.06
2022-09-06T05:50:22.036Z,57.39
2022-09-06T05:53:24.538Z,56.49
2022-09-06T05:56:28.238Z,55.89
2022-09-06T05:59:31.003Z,55.43
2022-09-06T06:02:33.683Z,55.47
2022-09-06T06:05:36.688Z,54.51
2022-09-06T06:08:39.785Z,54.19
2022-09-06T06:11:42.484Z,53.90
2022-09-06T06:14:44.830Z,53.56
2022-09-06T06:17:47.432Z,52.75
2022-09-06T06:20:49.703Z,52.51
2022-09-06T06:23:58.172Z,51.87
2022-09-06T06:27:00.404Z,51.87
2022-09-06T06:30:06.216Z,50.49
2022-09-06T06:33:08.651Z,49.92
2022-09-06T06:36:13.966Z,49.17
2022-09-06T06:39:16.199Z,48.62
2022-09-06T06:42:18.832Z,48.31
2022-09-06T06:45:22.216Z,47.36
2022-09-06T06:48:24.913Z,46.61
2022-09-06T06:51:30.679Z,45.94
2022-09-06T06:54:33.261Z,45.33
2022-09-06T06:57:35.528Z,44.86
2022-09-06T07:00:38.103Z,44.24
2022-09-06T07:03:40.682Z,44.27
2022-09-06T07:13:34.369Z,41.72
2022-09-06T07:16:36.894Z,41.11
2022-09-06T07:26:29.875Z,40.06
2022-09-06T07:29:32.513Z,39.72
2022-09-06T07:32:35.074Z,39.14
2022-09-06T07:35:37.285Z,39.06
2022-09-06T07:38:40.558Z,38.47
2022-09-06T07:41:43.211Z,37.47
2022-09-06T07:44:45.836Z,36.86
2022-09-06T07:48:00.792Z,36.51
2022-09-06T07:51:16.785Z,35.68
2022-09-06T07:54:34.323Z,35.18
2022-09-06T07:57:36.835Z,34.64
2022-09-06T08:00:41.225Z,34.44
2022-09-06T08:03:47.410Z,34.03
2022-09-06T08:10:17.076Z,32.14
2022-09-06T08:13:21.010Z,32.48
2022-09-06T08:16:27.967Z,31.87
2022-09-06T08:19:30.377Z,31.67
2022-09-06T08:22:33.664Z,31.67
2022-09-06T08:25:35.872Z,31.42
2022-09-06T08:28:38.445Z,31.67
2022-09-06T08:31:43.686Z,31.89
2022-09-06T08:34:46.658Z,32.14
2022-09-06T08:37:48.914Z,31.57
2022-09-06T08:40:53.726Z,32.02
2022-09-06T08:47:20.743Z,31.77
2022-09-06T08:50:28.112Z,31.68
2022-09-06T08:53:30.990Z,31.87
2022-09-06T08:56:41.548Z,31.71
2022-09-06T08:59:44.343Z,30.83
2022-09-06T09:02:52.332Z,29.73
2022-09-06T09:05:55.161Z,28.50
2022-09-06T09:09:05.909Z,27.98
2022-09-06T09:12:12.081Z,27.48
2022-09-06T09:15:17.620Z,27.42
2022-09-06T09:18:25.752Z,27.28
2022-09-06T09:21:31.248Z,27.49
2022-09-06T09:24:35.443Z,28.10
2022-09-06T09:27:40.128Z,28.94
2022-09-06T09:30:53.897Z,28.90
2022-09-06T09:33:56.249Z,29.17
2022-09-06T09:40:49.256Z,29.69
2022-09-06T09:44:03.709Z,30.04
2022-09-06T09:47:24.250Z,28.99
2022-09-06T09:50:28.412Z,29.23
2022-09-06T09:53:30.683Z,28.24
2022-09-06T09:56:39.311Z,27.69
2022-09-06T09:59:51.423Z,26.84
2022-09-06T10:02:54.092Z,26.34
2022-09-06T10:06:02.575Z,25.79
2022-09-06T10:09:19.663Z,25.43
2022-09-06T10:12:31.918Z,24.97
2022-09-06T10:15:40.053Z,24.46
2022-09-06T10:18:44.399Z,24.36
2022-09-06T10:21:46.774Z,23.85
2022-09-06T10:24:52.495Z,23.93
2022-09-06T10:28:21.935Z,23.83
2022-09-06T10:31:39.843Z,23.15
2022-09-06T10:35:07.817Z,23.38
2022-09-06T10:38:32.357Z,23.50
2022-09-06T10:42:10.577Z,23.63
2022-09-06T10:45:40.509Z,23.97
2022-09-06T10:48:46.168Z,23.00
2022-09-06T10:51:59.472Z,22.91
2022-09-06T10:55:05.382Z,23.63
2022-09-06T10:58:19.769Z,23.48
2022-09-06T11:01:49.771Z,23.33
2022-09-06T11:12:03.728Z,25.15
2022-09-06T11:15:08.652Z,24.98
2022-09-06T11:18:32.304Z,24.55
2022-09-06T11:22:02.756Z,24.83
2022-09-06T11:25:25.443Z,24.29
2022-09-06T11:28:56.213Z,24.42
2022-09-06T11:32:18.118Z,24.05
2022-09-06T11:35:32.648Z,24.11
2022-09-06T11:38:36.167Z,23.79
2022-09-06T11:41:42.594Z,23.74
2022-09-06T11:45:03.995Z,23.55
2022-09-06T11:48:26.334Z,23.56
2022-09-06T11:51:40.273Z,24.01
2022-09-06T11:54:50.313Z,24.70
2022-09-06T11:57:59.778Z,24.73
2022-09-06T12:01:16.451Z,24.81
2022-09-06T12:04:19.022Z,26.67
2022-09-06T12:07:21.412Z,27.41
2022-09-06T12:10:29.994Z,27.10
2022-09-06T12:13:49.305Z,28.38
2022-09-06T12:16:58.234Z,28.97
2022-09-06T12:20:08.763Z,28.56
2022-09-06T12:23:39.245Z,27.76
2022-09-06T12:26:55.726Z,26.88
2022-09-06T12:30:04.426Z,26.66
2022-09-06T12:33:21.865Z,26.29
2022-09-06T12:36:30.987Z,25.68
2022-09-06T12:39:34.513Z,26.38
2022-09-06T12:42:38.498Z,26.31
2022-09-06T12:45:45.966Z,27.46
2022-09-06T12:49:23.510Z,27.00
2022-09-06T12:52:25.868Z,27.14
2022-09-06T12:55:38.572Z,27.22
2022-09-06T12:58:41.248Z,26.94
2022-09-06T13:01:47.389Z,26.55
2022-09-06T13:04:53.819Z,26.54
2022-09-06T13:08:00.408Z,26.40
2022-09-06T13:11:07.805Z,26.50
2022-09-06T13:14:14.427Z,26.47
2022-09-06T13:17:25.597Z,26.81
2022-09-06T13:20:30.018Z,26.79
2022-09-06T13:23:49.584Z,26.69
2022-09-06T13:26:53.327Z,27.31
2022-09-06T13:29:58.228Z,26.99
2022-09-06T13:33:02.270Z,27.02
2022-09-06T13:36:26.957Z,28.18
2022-09-06T13:39:31.617Z,28.57
2022-09-06T13:42:39.205Z,28.68
2022-09-06T13:45:41.723Z,29.17
2022-09-06T13:48:44.713Z,30.39
2022-09-06T13:51:47.569Z,30.73
2022-09-06T13:54:49.840Z,31.45
2022-09-06T13:57:52.385Z,31.71
2022-09-06T14:00:55.081Z,31.95
2022-09-06T14:03:57.719Z,32.83
2022-09-06T14:07:00.496Z,33.15
2022-09-06T14:10:03.460Z,34.20
2022-09-06T14:13:05.729Z,34.33
2022-09-06T14:16:08.544Z,34.43
2022-09-06T14:19:11.011Z,34.59
2022-09-06T14:22:13.794Z,34.43
2022-09-06T14:25:16.123Z,34.45
2022-09-06T14:28:18.784Z,35.06
2022-09-06T14:31:23.681Z,35.15
2022-09-06T14:34:26.482Z,35.50
2022-09-06T14:37:30.094Z,35.78
2022-09-06T14:40:37.877Z,35.88
2022-09-06T14:43:44.843Z,36.10
2022-09-06T14:46:53.304Z,36.11
2022-09-06T14:49:55.570Z,36.16
2022-09-06T14:52:58.253Z,36.35
2022-09-06T14:56:04.477Z,36.63
2022-09-06T14:59:08.034Z,36.76
2022-09-06T15:02:10.231Z,36.92
2022-09-06T15:05:12.704Z,37.07
2022-09-06T15:08:14.999Z,37.12
2022-09-06T15:11:36.981Z,37.10
2022-09-06T15:14:41.048Z,36.87
2022-09-06T15:17:45.356Z,37.06
2022-09-06T15:20:50.924Z,37.11
2022-09-06T15:23:53.977Z,37.16
2022-09-06T15:26:56.699Z,37.68
2022-09-06T15:29:59.281Z,38.12
2022-09-06T15:33:01.510Z,38.34
2022-09-06T15:36:09.586Z,40.02
2022-09-06T15:39:13.131Z,41.45
2022-09-06T15:42:15.668Z,42.75
2022-09-06T15:45:17.932Z,43.24
2022-09-06T15:48:23.578Z,44.40
2022-09-06T15:51:26.004Z,45.60
2022-09-06T15:54:47.947Z,46.04
2022-09-06T15:57:50.235Z,46.36
2022-09-06T16:01:22.562Z,46.62
2022-09-06T16:04:25.258Z,47.40
2022-09-06T16:07:27.566Z,47.79
2022-09-06T16:10:30.910Z,47.94
2022-09-06T16:13:34.719Z,47.69
2022-09-06T16:16:37.506Z,47.68
2022-09-06T16:19:40.261Z,47.72
2022-09-06T16:22:42.881Z,47.81
2022-09-06T16:25:52.158Z,47.96
2022-09-06T16:28:54.970Z,47.89
2022-09-06T16:31:59.892Z,47.77
2022-09-06T16:35:05.882Z,47.71
2022-09-06T16:38:09.473Z,47.95
2022-09-06T16:41:19.276Z,47.86
2022-09-06T16:44:21.564Z,48.13
2022-09-06T16:47:24.331Z,48.71
2022-09-06T16:50:27.887Z,49.32
2022-09-06T16:53:41.997Z,49.75
2022-09-06T16:56:45.734Z,50.23
2022-09-06T16:59:49.153Z,50.70
2022-09-06T17:02:51.808Z,50.77
2022-09-06T17:05:54.492Z,51.00
2022-09-06T17:09:00.703Z,51.16
2022-09-06T17:12:04.679Z,51.32
2022-09-06T17:15:07.304Z,51.55
2022-09-06T17:18:09.964Z,51.80
2022-09-06T17:21:12.953Z,52.13
2022-09-06T17:24:15.580Z,52.42
2022-09-06T17:27:19.447Z,52.77
2022-09-06T17:30:21.988Z,53.00
2022-09-06T17:33:26.309Z,53.08
2022-09-06T17:36:31.157Z,53.23
2022-09-06T17:39:33.579Z,53.71
2022-09-06T17:42:37.148Z,54.00
2022-09-06T17:45:42.666Z,54.13
2022-09-06T17:48:45.461Z,54.17
2022-09-06T17:51:49.169Z,54.29
2022-09-06T17:54:52.059Z,54.67
2022-09-06T17:57:54.723Z,54.72
2022-09-06T18:00:57.438Z,54.86
2022-09-06T18:04:00.086Z,54.97
2022-09-06T18:07:02.567Z,54.99
2022-09-06T18:10:06.953Z,54.98
2022-09-06T18:13:11.507Z,55.04
2022-09-06T18:16:14.804Z,55.02
2022-09-06T18:19:18.980Z,55.21
2022-09-06T18:22:22.144Z,55.29
2022-09-06T18:25:24.656Z,55.42
2022-09-06T18:28:31.572Z,55.50
2022-09-06T18:31:34.399Z,55.72
2022-09-06T18:34:36.995Z,55.88
2022-09-06T18:37:39.234Z,55.93
2022-09-06T18:40:56.988Z,55.96
2022-09-06T18:44:00.708Z,56.33
2022-09-06T18:47:06.592Z,56.37
2022-09-06T18:50:09.837Z,56.48
2022-09-06T18:53:12.420Z,56.53
2022-09-06T18:56:15.654Z,56.75
2022-09-06T18:59:18.264Z,57.06
2022-09-06T19:02:23.587Z,57.33
2022-09-06T19:05:26.444Z,57.54
2022-09-06T19:08:28.814Z,57.93
2022-09-06T19:11:31.490Z,58.36
2022-09-06T19:14:33.823Z,58.69
2022-09-06T19:17:36.385Z,58.88
2022-09-06T19:20:38.697Z,58.85
2022-09-06T19:23:44.224Z,59.17
2022-09-06T19:26:46.958Z,59.41
2022-09-06T19:29:50.037Z,59.50
2022-09-06T19:32:52.305Z,59.58
2022-09-06T19:36:10.951Z,59.88
2022-09-06T19:39:16.418Z,59.95
2022-09-06T19:42:19.034Z,60.39
2022-09-06T19:45:21.560Z,60.65
2022-09-06T19:48:24.186Z,60.81
2022-09-06T19:51:26.681Z,61.00
2022-09-06T19:54:30.176Z,61.27
2022-09-06T19:57:32.500Z,61.53
2022-09-06T20:00:40.320Z,61.62
2022-09-06T20:03:43.643Z,61.83
2022-09-06T20:06:46.073Z,62.00
2022-09-06T20:09:52.412Z,62.19
2022-09-06T20:12:54.962Z,62.43
2022-09-06T20:15:57.729Z,62.56
2022-09-06T20:19:00.571Z,62.53
2022-09-06T20:22:03.437Z,62.70
2022-09-06T20:25:06.334Z,63.03
2022-09-06T20:28:08.867Z,63.02
2022-09-06T20:31:16.751Z,63.15
2022-09-06T20:34:19.465Z,63.28
2022-09-06T20:37:21.780Z,63.39
2022-09-06T20:40:24.529Z,63.42
2022-09-06T20:43:26.790Z,63.50
2022-09-06T20:46:32.270Z,63.55
2022-09-06T20:49:34.690Z,63.72
2022-09-06T20:52:40.439Z,63.71
2022-09-06T20:55:42.743Z,63.81
2022-09-06T20:58:50.795Z,63.88
2022-09-06T21:01:53.563Z,63.69
2022-09-06T21:04:56.151Z,63.73
2022-09-06T21:07:58.393Z,63.67
2022-09-06T21:11:01.740Z,63.72
2022-09-06T21:14:05.261Z,63.95
2022-09-06T21:17:09.029Z,63.85
2022-09-06T21:20:11.778Z,63.99
2022-09-06T21:23:14.272Z,63.92
2022-09-06T21:26:17.318Z,64.04
2022-09-06T21:29:19.897Z,63.94
2022-09-06T21:32:22.140Z,63.96
2022-09-06T21:35:24.716Z,63.96
2022-09-06T21:38:27.615Z,63.97
2022-09-06T21:41:31.268Z,64.05
2022-09-06T21:44:33.542Z,64.04
2022-09-06T21:47:36.124Z,64.06
2022-09-06T21:50:38.337Z,64.00
2022-09-06T21:53:42.533Z,63.99
2022-09-06T21:56:44.776Z,64.56
2022-09-06T21:59:47.295Z,64.98
2022-09-06T22:02:49.771Z,65.39
2022-09-06T22:05:52.419Z,65.66
2022-09-06T22:08:55.644Z,65.98
2022-09-06T22:11:58.128Z,66.19
2022-09-06T22:15:00.368Z,66.44
2022-09-06T22:18:03.225Z,66.65
2022-09-06T22:21:12.355Z,66.74
2022-09-06T22:24:16.070Z,66.85
2022-09-06T22:27:18.412Z,66.92
2022-09-06T22:30:25.491Z,67.11
2022-09-06T22:33:28.387Z,67.20
2022-09-06T22:36:31.200Z,67.43
2022-09-06T22:39:33.516Z,67.53
2022-09-06T22:42:36.218Z,67.63
2022-09-06T22:45:38.955Z,67.73
2022-09-06T22:48:41.483Z,67.79
2022-09-06T22:51:43.867Z,67.88
2022-09-06T22:54:46.441Z,67.96
2022-09-06T22:57:48.672Z,68.12
2022-09-06T23:00:51.433Z,68.06
2022-09-06T23:03:53.879Z,68.16
2022-09-06T23:06:56.392Z,68.30
2022-09-06T23:09:58.651Z,68.38
2022-09-06T23:13:01.185Z,68.41
2022-09-06T23:16:08.984Z,68.54
2022-09-06T23:19:11.645Z,68.66
2022-09-06T23:22:13.827Z,68.77
2022-09-06T23:25:16.502Z,68.96
2022-09-06T23:28:18.712Z,69.10
2022-09-06T23:31:21.238Z,69.24
2022-09-06T23:34:23.729Z,69.26
2022-09-06T23:37:26.273Z,69.39
2022-09-06T23:40:28.478Z,69.43
2022-09-06T23:43:31.144Z,69.54
2022-09-06T23:46:33.699Z,69.68
2022-09-06T23:49:36.695Z,69.71
2022-09-06T23:52:38.901Z,69.84
2022-09-06T23:55:42.106Z,69.90
2022-09-06T23:58:44.365Z,69.97
