createdAt,value
2023-01-20T00:00:07.417Z,25.45
2023-01-20T00:02:33.874Z,28.13
2023-01-20T00:05:00.397Z,28.17
2023-01-20T00:07:26.828Z,28.38
2023-01-20T00:09:53.238Z,26.17
2023-01-20T00:12:19.679Z,28.33
2023-01-20T00:14:46.094Z,29.02
2023-01-20T00:17:12.577Z,28.15
2023-01-20T00:19:41.722Z,26.35
2023-01-20T00:22:08.183Z,28.05
2023-01-20T00:24:34.626Z,27.60
2023-01-20T00:27:01.062Z,25.35
2023-01-20T00:29:27.482Z,26.17
2023-01-20T00:31:53.919Z,26.45
2023-01-20T00:34:20.370Z,25.52
2023-01-20T00:36:46.864Z,25.98
2023-01-20T00:39:13.305Z,26.05
2023-01-20T00:41:39.675Z,28.98
2023-01-20T00:44:06.104Z,24.42
2023-01-20T00:46:32.738Z,25.60
2023-01-20T00:48:59.426Z,27.02
2023-01-20T00:51:25.937Z,23.48
2023-01-20T00:53:52.409Z,24.50
2023-01-20T00:56:18.853Z,24.95
2023-01-20T00:58:47.305Z,24.85
2023-01-20T01:01:13.890Z,23.38
2023-01-20T01:03:44.618Z,23.25
2023-01-20T01:06:12.636Z,24.13
2023-01-20T01:08:39.147Z,23.42
2023-01-20T01:11:05.779Z,24.60
2023-01-20T01:13:32.685Z,22.45
2023-01-20T01:15:59.229Z,23.52
2023-01-20T01:18:25.711Z,23.27
2023-01-20T01:20:54.015Z,23.35
2023-01-20T01:23:20.512Z,24.35
2023-01-20T01:25:47.038Z,23.40
2023-01-20T01:28:13.507Z,23.27
2023-01-20T01:30:39.959Z,23.42
2023-01-20T01:33:06.453Z,20.77
2023-01-20T01:35:32.914Z,25.08
2023-01-20T01:37:59.357Z,23.60
2023-01-20T01:40:25.826Z,21.30
2023-01-20T01:42:54.826Z,22.25
2023-01-20T01:45:22.843Z,22.10
2023-01-20T01:47:52.479Z,22.30
2023-01-20T01:50:40.467Z,22.35
2023-01-20T01:53:09.837Z,21.60
2023-01-20T01:55:37.285Z,21.95
2023-01-20T01:58:05.083Z,22.83
2023-01-20T02:00:31.572Z,23.60
2023-01-20T02:03:00.698Z,21.80
2023-01-20T02:05:28.513Z,20.98
2023-01-20T02:07:55.733Z,21.40
2023-01-20T02:10:22.200Z,22.63
2023-01-20T02:12:49.656Z,23.48
2023-01-20T02:15:17.279Z,22.67
2023-01-20T02:18:11.855Z,22.58
2023-01-20T02:21:13.899Z,22.45
2023-01-20T02:24:01.336Z,22.23
2023-01-20T02:26:38.035Z,21.00
2023-01-20T02:29:16.559Z,22.98
2023-01-20T02:31:45.890Z,20.60
2023-01-20T02:34:19.574Z,20.48
2023-01-20T02:36:56.246Z,21.63
2023-01-20T02:39:27.964Z,20.60
2023-01-20T02:42:03.812Z,20.88
2023-01-20T02:44:33.052Z,21.58
2023-01-20T02:47:08.356Z,22.60
2023-01-20T02:49:36.758Z,20.50
2023-01-20T02:52:06.783Z,20.92
2023-01-20T02:54:34.585Z,22.02
2023-01-20T02:57:02.014Z,20.30
2023-01-20T02:59:30.717Z,21.45
2023-01-20T03:02:09.895Z,20.35
2023-01-20T03:04:38.941Z,20.08
2023-01-20T03:07:05.866Z,19.75
2023-01-20T03:09:36.327Z,20.67
2023-01-20T03:12:07.127Z,19.08
2023-01-20T03:14:33.773Z,22.42
2023-01-20T03:17:01.216Z,20.55
2023-01-20T03:19:27.678Z,20.70
2023-01-20T03:21:54.116Z,21.10
2023-01-20T03:24:20.818Z,19.77
2023-01-20T03:26:47.257Z,20.17
2023-01-20T03:29:23.278Z,20.52
2023-01-20T03:31:56.456Z,21.35
2023-01-20T03:34:23.766Z,22.63
2023-01-20T03:36:54.226Z,22.40
2023-01-20T03:39:20.818Z,20.27
2023-01-20T03:41:52.782Z,21.30
2023-01-20T03:44:19.201Z,20.90
2023-01-20T03:47:13.743Z,21.75
2023-01-20T03:49:40.229Z,22.17
2023-01-20T03:52:08.024Z,20.85
2023-01-20T03:54:36.989Z,23.35
2023-01-20T03:57:08.278Z,23.17
2023-01-20T03:59:35.799Z,21.25
2023-01-20T04:02:03.873Z,21.92
2023-01-20T04:04:33.502Z,24.25
2023-01-20T04:07:01.464Z,23.27
2023-01-20T04:09:31.714Z,23.30
2023-01-20T04:11:59.050Z,22.05
2023-01-20T04:14:25.415Z,22.15
2023-01-20T04:16:53.287Z,22.23
2023-01-20T04:19:19.740Z,22.85
2023-01-20T04:21:49.452Z,22.70
2023-01-20T04:24:34.704Z,21.65
2023-01-20T04:27:01.306Z,25.70
2023-01-20T04:29:27.722Z,23.50
2023-01-20T04:32:00.979Z,24.10
2023-01-20T04:34:27.821Z,21.23
2023-01-20T04:36:54.346Z,22.15
2023-01-20T04:39:20.768Z,23.20
2023-01-20T04:41:50.083Z,21.83
2023-01-20T04:44:16.835Z,21.90
2023-01-20T04:46:43.328Z,21.83
2023-01-20T04:49:13.206Z,20.02
2023-01-20T04:51:39.768Z,22.65
2023-01-20T04:54:06.463Z,23.45
2023-01-20T04:56:32.964Z,22.17
2023-01-20T04:58:59.491Z,22.30
2023-01-20T05:01:27.151Z,23.65
2023-01-20T05:03:53.561Z,21.27
2023-01-20T05:06:20.051Z,20.85
2023-01-20T05:08:47.991Z,21.60
2023-01-20T05:11:14.365Z,22.60
2023-01-20T05:13:40.802Z,21.55
2023-01-20T05:16:07.641Z,22.33
2023-01-20T05:18:34.362Z,20.15
2023-01-20T05:21:00.848Z,20.88
2023-01-20T05:23:27.273Z,22.30
2023-01-20T05:25:53.995Z,20.67
2023-01-20T05:28:20.745Z,19.77
2023-01-20T05:30:48.568Z,21.13
2023-01-20T05:33:15.187Z,20.27
2023-01-20T05:35:41.651Z,19.83
2023-01-20T05:38:10.753Z,20.27
2023-01-20T05:40:37.151Z,20.67
2023-01-20T05:43:03.610Z,19.13
2023-01-20T05:45:30.745Z,20.27
2023-01-20T05:47:58.090Z,18.17
2023-01-20T05:50:24.890Z,20.13
2023-01-20T05:52:53.921Z,20.73
2023-01-20T05:55:20.738Z,19.48
2023-01-20T05:57:47.193Z,20.75
2023-01-20T06:00:14.876Z,19.50
2023-01-20T06:02:41.420Z,20.02
2023-01-20T06:05:08.110Z,19.98
2023-01-20T06:07:34.555Z,20.85
2023-01-20T06:10:02.513Z,20.98
2023-01-20T06:12:28.969Z,19.08
2023-01-20T06:14:55.498Z,20.13
2023-01-20T06:17:22.113Z,19.30
2023-01-20T06:19:48.895Z,19.42
2023-01-20T06:22:15.850Z,21.55
2023-01-20T06:24:51.275Z,21.60
2023-01-20T06:27:18.024Z,19.92
2023-01-20T06:29:44.430Z,19.83
2023-01-20T06:32:10.973Z,22.15
2023-01-20T06:34:37.437Z,20.95
2023-01-20T06:37:03.892Z,22.77
2023-01-20T06:39:30.355Z,21.27
2023-01-20T06:42:00.351Z,22.40
2023-01-20T06:44:27.093Z,20.38
2023-01-20T06:46:56.155Z,20.95
2023-01-20T06:49:22.643Z,20.48
2023-01-20T06:51:49.507Z,20.73
2023-01-20T06:54:19.843Z,21.48
2023-01-20T06:56:46.315Z,20.60
2023-01-20T06:59:12.797Z,21.13
2023-01-20T07:01:39.695Z,19.02
2023-01-20T07:04:06.604Z,19.63
2023-01-20T07:06:34.330Z,20.98
2023-01-20T07:09:02.346Z,20.58
2023-01-20T07:11:30.496Z,20.40
2023-01-20T07:13:57.241Z,20.00
2023-01-20T07:16:24.079Z,21.45
2023-01-20T07:18:51.591Z,21.58
2023-01-20T07:21:18.283Z,21.38
2023-01-20T07:23:45.037Z,20.25
2023-01-20T07:26:15.787Z,19.63
2023-01-20T07:28:44.092Z,20.45
2023-01-20T07:31:12.010Z,21.33
2023-01-20T07:33:38.639Z,19.95
2023-01-20T07:36:05.616Z,21.55
2023-01-20T07:38:32.072Z,19.70
2023-01-20T07:41:05.061Z,20.55
2023-01-20T07:43:31.771Z,21.25
2023-01-20T07:46:02.231Z,21.38
2023-01-20T07:48:31.893Z,20.83
2023-01-20T07:51:04.585Z,21.85
2023-01-20T07:53:47.347Z,22.85
2023-01-20T07:56:24.651Z,21.92
2023-01-20T07:58:51.487Z,21.45
2023-01-20T08:01:19.568Z,20.77
2023-01-20T08:03:48.798Z,20.52
2023-01-20T08:06:16.724Z,20.00
2023-01-20T08:08:43.204Z,23.23
2023-01-20T08:11:10.992Z,22.45
2023-01-20T08:13:37.482Z,23.27
2023-01-20T08:16:04.894Z,21.45
2023-01-20T08:18:36.323Z,22.95
2023-01-20T08:21:06.500Z,21.08
2023-01-20T08:23:33.524Z,21.45
2023-01-20T08:26:02.089Z,24.73
2023-01-20T08:28:29.397Z,21.83
2023-01-20T08:30:56.125Z,21.55
2023-01-20T08:33:22.596Z,22.95
2023-01-20T08:35:48.967Z,22.98
2023-01-20T08:38:15.392Z,22.27
2023-01-20T08:40:42.360Z,19.83
2023-01-20T08:43:11.356Z,22.08
2023-01-20T08:45:39.990Z,21.15
2023-01-20T08:48:06.467Z,22.42
2023-01-20T08:50:32.902Z,22.38
2023-01-20T08:52:59.364Z,21.98
2023-01-20T08:55:25.853Z,20.35
2023-01-20T08:57:54.083Z,21.80
2023-01-20T09:00:21.815Z,19.65
2023-01-20T09:02:48.374Z,22.20
2023-01-20T09:05:15.209Z,20.08
2023-01-20T09:07:41.837Z,21.58
2023-01-20T09:10:08.744Z,19.23
2023-01-20T09:12:37.535Z,22.42
2023-01-20T09:15:07.514Z,21.55
2023-01-20T09:17:36.931Z,21.30
2023-01-20T09:20:03.451Z,20.80
2023-01-20T09:22:29.900Z,22.27
2023-01-20T09:24:56.639Z,20.30
2023-01-20T09:27:23.485Z,19.33
2023-01-20T09:29:49.905Z,20.83
2023-01-20T09:32:16.462Z,20.88
2023-01-20T09:34:42.928Z,18.85
2023-01-20T09:37:27.974Z,19.15
2023-01-20T09:40:13.145Z,22.08
2023-01-20T09:43:33.749Z,22.02
2023-01-20T09:46:07.484Z,20.70
2023-01-20T09:49:10.302Z,20.38
2023-01-20T09:52:14.311Z,19.40
2023-01-20T09:54:43.873Z,21.45
2023-01-20T09:57:10.785Z,19.88
2023-01-20T09:59:42.833Z,21.60
2023-01-20T10:02:13.806Z,21.75
2023-01-20T10:04:52.718Z,22.25
2023-01-20T10:07:23.825Z,20.20
2023-01-20T10:10:02.447Z,20.45
2023-01-20T10:12:44.717Z,21.25
2023-01-20T10:15:22.508Z,22.13
2023-01-20T10:17:58.764Z,20.85
2023-01-20T10:20:38.502Z,20.33
2023-01-20T10:23:07.667Z,20.83
2023-01-20T10:25:45.370Z,19.23
2023-01-20T10:28:14.238Z,19.52
2023-01-20T10:30:41.058Z,22.88
2023-01-20T10:33:11.848Z,20.38
2023-01-20T10:35:43.208Z,19.15
2023-01-20T10:38:19.238Z,20.42
2023-01-20T10:40:49.485Z,20.73
2023-01-20T10:43:17.182Z,20.85
2023-01-20T10:45:49.144Z,20.10
2023-01-20T10:48:18.392Z,21.25
2023-01-20T10:51:05.070Z,19.02
2023-01-20T10:53:52.135Z,19.65
2023-01-20T10:56:35.190Z,20.15
2023-01-20T10:59:04.473Z,18.60
2023-01-20T11:01:31.465Z,20.67
2023-01-20T11:03:58.345Z,18.35
2023-01-20T11:06:26.746Z,18.08
2023-01-20T11:08:55.501Z,18.20
2023-01-20T11:11:24.545Z,18.50
2023-01-20T11:13:51.849Z,17.42
2023-01-20T11:16:29.017Z,17.95
2023-01-20T11:18:57.208Z,18.85
2023-01-20T11:21:24.961Z,19.85
2023-01-20T11:23:57.965Z,18.13
2023-01-20T11:26:28.378Z,20.17
2023-01-20T11:28:55.023Z,18.73
2023-01-20T11:31:22.636Z,18.58
2023-01-20T11:33:56.628Z,20.80
2023-01-20T11:36:25.825Z,19.20
2023-01-20T11:38:52.848Z,18.60
2023-01-20T11:41:23.610Z,16.80
2023-01-20T11:43:55.340Z,20.77
2023-01-20T11:46:22.590Z,16.30
2023-01-20T11:48:51.517Z,16.90
2023-01-20T11:51:22.368Z,17.38
2023-01-20T11:53:48.843Z,19.30
2023-01-20T11:56:23.904Z,18.15
2023-01-20T11:58:57.641Z,16.33
2023-01-20T12:01:27.108Z,17.48
2023-01-20T12:04:04.981Z,17.17
2023-01-20T12:06:34.764Z,16.45
2023-01-20T12:09:12.412Z,17.25
2023-01-20T12:11:42.887Z,17.17
2023-01-20T12:14:22.881Z,18.42
2023-01-20T12:16:58.466Z,18.60
2023-01-20T12:19:30.668Z,17.10
2023-01-20T12:21:59.101Z,17.33
2023-01-20T12:24:42.192Z,15.88
2023-01-20T12:27:15.622Z,18.73
2023-01-20T12:29:48.425Z,16.33
2023-01-20T12:32:14.822Z,17.02
2023-01-20T12:34:41.200Z,15.68
2023-01-20T12:37:36.872Z,18.10
2023-01-20T12:40:07.331Z,17.38
2023-01-20T12:42:52.414Z,18.20
2023-01-20T12:45:34.251Z,18.40
2023-01-20T12:48:03.718Z,16.83
2023-01-20T12:50:35.956Z,17.73
2023-01-20T12:53:17.959Z,17.05
2023-01-20T12:55:55.855Z,17.52
2023-01-20T12:58:22.324Z,16.55
2023-01-20T13:00:54.053Z,17.90
2023-01-20T13:03:33.680Z,16.55
2023-01-20T13:06:10.512Z,16.90
2023-01-20T13:08:42.080Z,18.08
2023-01-20T13:11:26.972Z,16.70
2023-01-20T13:13:59.475Z,15.60
2023-01-20T13:16:44.738Z,16.05
2023-01-20T13:19:13.857Z,17.42
2023-01-20T13:21:41.970Z,16.58
2023-01-20T13:24:29.152Z,16.80
2023-01-20T13:26:59.616Z,17.13
2023-01-20T13:29:48.792Z,16.27
2023-01-20T13:32:50.699Z,17.15
2023-01-20T13:35:27.464Z,16.63
2023-01-20T13:37:59.022Z,17.35
2023-01-20T13:40:31.862Z,11.80
2023-01-20T13:43:03.099Z,17.00
2023-01-20T13:45:32.777Z,18.27
2023-01-20T13:48:08.545Z,16.10
2023-01-20T13:50:36.936Z,16.00
2023-01-20T13:53:05.538Z,17.95
2023-01-20T13:55:41.147Z,18.75
2023-01-20T13:58:45.979Z,16.52
2023-01-20T14:01:15.682Z,16.50
2023-01-20T14:03:42.487Z,17.13
2023-01-20T14:06:24.054Z,17.05
2023-01-20T14:08:51.097Z,18.50
2023-01-20T14:11:18.783Z,17.75
2023-01-20T14:13:54.433Z,18.38
2023-01-20T14:16:27.081Z,17.50
2023-01-20T14:19:13.462Z,17.13
2023-01-20T14:21:41.946Z,18.80
2023-01-20T14:24:28.404Z,17.58
2023-01-20T14:27:07.146Z,16.02
2023-01-20T14:29:33.585Z,14.90
2023-01-20T14:32:01.266Z,14.88
2023-01-20T14:34:28.818Z,15.93
2023-01-20T14:36:56.489Z,16.65
2023-01-20T14:39:27.460Z,16.42
2023-01-20T14:41:55.198Z,16.20
2023-01-20T14:44:30.914Z,14.90
2023-01-20T14:46:58.710Z,13.95
2023-01-20T14:49:36.191Z,15.48
2023-01-20T14:52:04.210Z,13.25
2023-01-20T14:54:50.871Z,14.00
2023-01-20T14:57:17.455Z,14.20
2023-01-20T14:59:44.094Z,12.27
2023-01-20T15:02:19.186Z,13.40
2023-01-20T15:04:45.646Z,12.15
2023-01-20T15:07:17.370Z,12.18
2023-01-20T15:09:50.223Z,12.45
2023-01-20T15:12:35.593Z,12.10
2023-01-20T15:15:43.787Z,11.95
2023-01-20T15:18:23.323Z,11.35
2023-01-20T15:21:17.276Z,12.05
2023-01-20T15:23:45.823Z,12.27
2023-01-20T15:26:22.593Z,11.35
2023-01-20T15:28:49.124Z,11.88
2023-01-20T15:31:16.343Z,12.07
2023-01-20T15:33:43.347Z,10.40
2023-01-20T15:36:20.126Z,9.85
2023-01-20T15:38:47.633Z,11.27
2023-01-20T15:41:16.038Z,11.18
2023-01-20T15:43:45.151Z,10.43
2023-01-20T15:46:12.737Z,9.30
2023-01-20T15:48:39.329Z,10.05
2023-01-20T15:51:08.638Z,10.23
2023-01-20T15:53:35.155Z,10.73
2023-01-20T15:56:01.920Z,10.88
2023-01-20T15:58:35.889Z,10.15
2023-01-20T16:01:04.110Z,10.20
2023-01-20T16:03:34.984Z,10.60
2023-01-20T16:06:01.408Z,10.07
2023-01-20T16:08:37.405Z,8.55
2023-01-20T16:11:04.004Z,9.43
2023-01-20T16:13:30.756Z,9.55
2023-01-20T16:15:57.249Z,9.93
2023-01-20T16:18:23.711Z,9.38
2023-01-20T16:20:51.389Z,9.98
2023-01-20T16:23:17.845Z,9.57
2023-01-20T16:25:44.646Z,10.25
2023-01-20T16:28:11.103Z,9.23
2023-01-20T16:30:37.547Z,9.77
2023-01-20T16:33:04.001Z,9.82
2023-01-20T16:35:30.425Z,9.13
2023-01-20T16:37:56.931Z,9.13
2023-01-20T16:40:24.777Z,9.55
2023-01-20T16:42:54.349Z,9.35
2023-01-20T16:45:27.363Z,10.63
2023-01-20T16:47:56.531Z,9.13
2023-01-20T16:50:23.112Z,10.73
2023-01-20T16:52:49.592Z,12.13
2023-01-20T16:55:16.025Z,9.65
2023-01-20T16:57:42.443Z,11.55
2023-01-20T17:00:13.239Z,10.70
2023-01-20T17:02:39.761Z,11.88
2023-01-20T17:05:10.924Z,11.77
2023-01-20T17:07:39.378Z,11.95
2023-01-20T17:10:06.033Z,11.60
2023-01-20T17:12:32.470Z,12.32
2023-01-20T17:14:58.935Z,10.80
2023-01-20T17:17:25.402Z,11.98
2023-01-20T17:19:52.132Z,12.90
2023-01-20T17:22:18.573Z,13.77
2023-01-20T17:24:44.987Z,13.38
2023-01-20T17:27:11.448Z,15.00
2023-01-20T17:29:38.422Z,14.70
2023-01-20T17:32:05.955Z,13.57
2023-01-20T17:34:32.464Z,15.55
2023-01-20T17:36:58.991Z,14.40
2023-01-20T17:39:25.470Z,17.05
2023-01-20T17:41:51.901Z,15.73
2023-01-20T17:44:18.334Z,15.90
2023-01-20T17:46:44.761Z,17.48
2023-01-20T17:49:11.178Z,16.70
2023-01-20T17:51:37.583Z,16.50
2023-01-20T17:54:07.448Z,15.70
2023-01-20T17:56:33.844Z,16.20
2023-01-20T17:59:00.258Z,17.27
2023-01-20T18:01:27.919Z,16.45
2023-01-20T18:03:55.312Z,17.42
2023-01-20T18:06:22.345Z,16.10
2023-01-20T18:08:55.710Z,16.55
2023-01-20T18:11:23.365Z,15.95
2023-01-20T18:13:51.291Z,21.10
2023-01-20T18:16:18.789Z,25.33
2023-01-20T18:18:45.861Z,21.40
2023-01-20T18:21:12.379Z,20.60
2023-01-20T18:23:39.575Z,21.63
2023-01-20T18:26:06.571Z,21.90
2023-01-20T18:28:33.448Z,21.13
2023-01-20T18:31:01.029Z,21.20
2023-01-20T18:33:29.895Z,20.98
2023-01-20T18:35:56.418Z,21.00
2023-01-20T18:38:22.825Z,21.75
2023-01-20T18:40:49.416Z,23.83
2023-01-20T18:43:15.825Z,22.88
2023-01-20T18:45:42.214Z,22.98
2023-01-20T18:48:10.002Z,21.15
2023-01-20T18:50:36.443Z,19.92
2023-01-20T18:53:02.838Z,21.85
2023-01-20T18:55:33.923Z,21.15
2023-01-20T18:58:10.843Z,20.90
2023-01-20T19:00:39.807Z,21.92
2023-01-20T19:03:06.393Z,22.58
2023-01-20T19:05:33.551Z,22.95
2023-01-20T19:08:00.104Z,22.40
2023-01-20T19:10:27.268Z,22.10
2023-01-20T19:12:53.747Z,22.95
2023-01-20T19:15:20.346Z,21.80
2023-01-20T19:17:46.720Z,23.83
2023-01-20T19:20:13.127Z,23.63
2023-01-20T19:22:39.576Z,22.95
2023-01-20T19:25:06.448Z,25.55
2023-01-20T19:27:34.454Z,25.02
2023-01-20T19:30:01.111Z,25.05
2023-01-20T19:32:27.506Z,25.58
2023-01-20T19:34:53.886Z,23.15
2023-01-20T19:37:20.316Z,25.35
2023-01-20T19:39:48.183Z,24.10
2023-01-20T19:42:14.564Z,27.42
2023-01-20T19:44:40.978Z,25.02
2023-01-20T19:47:07.375Z,25.05
2023-01-20T19:49:33.752Z,26.20
2023-01-20T19:52:00.744Z,25.42
2023-01-20T19:54:28.648Z,26.88
2023-01-20T19:56:55.182Z,28.05
2023-01-20T19:59:21.739Z,26.55
2023-01-20T20:01:48.220Z,28.42
2023-01-20T20:04:14.713Z,29.67
2023-01-20T20:06:47.933Z,28.17
2023-01-20T20:09:16.701Z,28.33
2023-01-20T20:11:43.443Z,30.90
2023-01-20T20:14:12.049Z,25.58
2023-01-20T20:16:38.670Z,28.02
2023-01-20T20:19:05.948Z,27.02
2023-01-20T20:21:33.319Z,26.70
2023-01-20T20:24:00.271Z,27.33
2023-01-20T20:26:30.753Z,28.42
2023-01-20T20:28:58.512Z,28.20
2023-01-20T20:31:29.302Z,28.17
2023-01-20T20:33:57.801Z,28.08
2023-01-20T20:36:24.449Z,30.45
2023-01-20T20:38:51.372Z,30.50
2023-01-20T20:41:17.919Z,31.27
2023-01-20T20:43:44.362Z,28.92
2023-01-20T20:46:13.251Z,32.03
2023-01-20T20:48:39.635Z,29.77
2023-01-20T20:51:06.938Z,29.83
2023-01-20T20:53:33.405Z,32.05
2023-01-20T20:56:03.905Z,29.92
2023-01-20T20:58:31.720Z,30.75
2023-01-20T21:01:01.013Z,30.80
2023-01-20T21:03:27.902Z,30.35
2023-01-20T21:05:54.434Z,33.78
2023-01-20T21:08:20.897Z,34.90
2023-01-20T21:10:47.424Z,34.40
2023-01-20T21:13:13.850Z,34.30
2023-01-20T21:15:40.237Z,35.42
2023-01-20T21:18:06.989Z,35.17
2023-01-20T21:20:33.646Z,34.17
2023-01-20T21:23:00.558Z,36.17
2023-01-20T21:25:27.224Z,38.13
2023-01-20T21:27:53.890Z,35.05
2023-01-20T21:30:20.484Z,34.50
2023-01-20T21:32:48.977Z,36.28
2023-01-20T21:35:17.382Z,33.10
2023-01-20T21:37:43.817Z,32.53
2023-01-20T21:40:10.633Z,34.50
2023-01-20T21:42:37.028Z,34.13
2023-01-20T21:45:03.719Z,31.92
2023-01-20T21:47:30.262Z,33.05
2023-01-20T21:50:15.912Z,33.80
2023-01-20T21:52:42.559Z,32.38
2023-01-20T21:55:13.195Z,33.70
2023-01-20T21:57:39.703Z,31.88
2023-01-20T22:00:08.627Z,31.63
2023-01-20T22:02:35.747Z,31.67
2023-01-20T22:05:02.158Z,32.83
2023-01-20T22:07:28.554Z,33.13
2023-01-20T22:10:02.371Z,35.47
2023-01-20T22:12:35.072Z,34.70
2023-01-20T22:15:04.106Z,30.55
2023-01-20T22:17:30.814Z,30.20
2023-01-20T22:19:57.325Z,33.53
2023-01-20T22:22:27.879Z,31.95
2023-01-20T22:24:54.346Z,35.90
2023-01-20T22:27:20.767Z,32.45
2023-01-20T22:29:47.270Z,34.90
2023-01-20T22:32:14.197Z,33.88
2023-01-20T22:34:40.707Z,33.28
2023-01-20T22:37:07.126Z,34.35
2023-01-20T22:39:33.751Z,34.03
2023-01-20T22:42:00.381Z,35.28
2023-01-20T22:44:26.791Z,31.60
2023-01-20T22:46:53.224Z,33.55
2023-01-20T22:49:19.678Z,32.72
2023-01-20T22:51:46.223Z,33.28
2023-01-20T22:54:12.826Z,34.42
2023-01-20T22:56:39.456Z,36.10
2023-01-20T22:59:06.073Z,37.72
2023-01-20T23:01:33.465Z,33.25
2023-01-20T23:04:03.788Z,39.30
2023-01-20T23:06:42.176Z,36.88
2023-01-20T23:09:11.855Z,35.10
2023-01-20T23:11:40.152Z,35.72
2023-01-20T23:14:07.002Z,33.67
2023-01-20T23:16:33.513Z,35.03
2023-01-20T23:18:59.995Z,35.55
2023-01-20T23:21:26.641Z,36.08
2023-01-20T23:23:56.032Z,33.40
2023-01-20T23:26:26.884Z,32.10
2023-01-20T23:28:53.955Z,32.90
2023-01-20T23:31:20.905Z,32.88
2023-01-20T23:33:49.621Z,31.15
2023-01-20T23:36:25.489Z,33.33
2023-01-20T23:38:55.852Z,31.63
2023-01-20T23:41:22.354Z,29.13
2023-01-20T23:43:50.358Z,27.67
2023-01-20T23:46:18.164Z,32.28
2023-01-20T23:48:47.422Z,27.77
2023-01-20T23:51:13.961Z,28.13
2023-01-20T23:53:41.315Z,29.02
2023-01-20T23:56:10.709Z,30.73
2023-01-20T23:58:37.088Z,29.98
