createdAt,value
2017-05-22T00:00:19.325Z,101990
2017-05-22T00:02:48.992Z,102002
2017-05-22T00:05:18.739Z,101999
2017-05-22T00:07:48.657Z,101996
2017-05-22T00:10:19.207Z,101994
2017-05-22T00:12:49.141Z,101988
2017-05-22T00:15:18.906Z,101986
2017-05-22T00:17:48.948Z,101995
2017-05-22T00:20:18.769Z,101991
2017-05-22T00:22:48.836Z,101994
2017-05-22T00:25:19.404Z,101986
2017-05-22T00:27:49.197Z,101992
2017-05-22T00:30:19.337Z,101988
2017-05-22T00:32:49.051Z,101984
2017-05-22T00:35:19.048Z,101984
2017-05-22T00:37:48.926Z,101977
2017-05-22T00:40:19.140Z,101972
2017-05-22T00:42:49.528Z,101975
2017-05-22T00:45:19.412Z,101970
2017-05-22T00:47:49.224Z,101965
2017-05-22T00:50:19.332Z,101973
2017-05-22T00:52:49.195Z,101959
2017-05-22T00:55:19.065Z,101964
2017-05-22T00:57:49.072Z,101970
2017-05-22T01:00:19.320Z,101960
2017-05-22T01:02:49.049Z,101965
2017-05-22T01:05:19.186Z,101945
2017-05-22T01:07:49.516Z,101954
2017-05-22T01:10:19.163Z,101948
2017-05-22T01:12:48.897Z,101944
2017-05-22T01:15:18.614Z,101948
2017-05-22T01:17:48.366Z,101943
2017-05-22T01:20:18.104Z,101943
2017-05-22T01:22:48.510Z,101941
2017-05-22T01:25:18.829Z,101932
2017-05-22T01:27:49.232Z,101935
2017-05-22T01:30:19.535Z,101939
2017-05-22T01:32:49.640Z,101936
2017-05-22T01:35:19.964Z,101939
2017-05-22T01:37:50.188Z,101935
2017-05-22T01:40:20.474Z,101940
2017-05-22T01:42:50.229Z,101926
2017-05-22T01:45:20.053Z,101930
2017-05-22T01:47:51.997Z,101920
2017-05-22T01:50:22.245Z,101919
2017-05-22T01:52:52.189Z,101916
2017-05-22T01:55:21.948Z,101913
2017-05-22T01:57:51.936Z,101912
2017-05-22T02:00:22.203Z,101926
2017-05-22T02:02:52.242Z,101925
2017-05-22T02:05:22.273Z,101922
2017-05-22T02:07:51.968Z,101911
2017-05-22T02:10:22.514Z,101904
2017-05-22T02:12:52.351Z,101906
2017-05-22T02:15:22.349Z,101915
2017-05-22T02:17:52.051Z,101907
2017-05-22T02:20:21.719Z,101898
2017-05-22T02:22:51.656Z,101908
2017-05-22T02:25:21.372Z,101909
2017-05-22T02:27:53.549Z,101893
2017-05-22T02:30:24.086Z,101904
2017-05-22T02:32:54.442Z,101906
2017-05-22T02:35:24.373Z,101907
2017-05-22T02:37:54.476Z,101901
2017-05-22T02:40:24.425Z,101899
2017-05-22T02:42:55.807Z,101904
2017-05-22T02:45:25.858Z,101907
2017-05-22T02:47:55.812Z,101906
2017-05-22T02:50:25.624Z,101903
2017-05-22T02:52:55.532Z,101899
2017-05-22T02:55:25.484Z,101892
2017-05-22T02:57:55.329Z,101897
2017-05-22T03:00:25.325Z,101901
2017-05-22T03:02:55.301Z,101894
2017-05-22T03:05:24.984Z,101898
2017-05-22T03:07:54.918Z,101891
2017-05-22T03:10:24.796Z,101891
2017-05-22T03:12:54.905Z,101892
2017-05-22T03:15:24.731Z,101900
2017-05-22T03:20:34.453Z,101893
2017-05-22T03:23:04.536Z,101891
2017-05-22T03:25:34.984Z,101884
2017-05-22T03:28:05.535Z,101887
2017-05-22T03:30:35.584Z,101891
2017-05-22T03:33:05.286Z,101891
2017-05-22T03:35:35.031Z,101890
2017-05-22T03:38:04.714Z,101890
2017-05-22T03:40:34.957Z,101890
2017-05-22T03:43:05.231Z,101890
2017-05-22T03:45:34.939Z,101883
2017-05-22T03:48:05.208Z,101882
2017-05-22T03:50:35.034Z,101883
2017-05-22T03:53:05.235Z,101881
2017-05-22T03:55:35.056Z,101877
2017-05-22T03:58:05.327Z,101879
2017-05-22T04:00:35.441Z,101879
2017-05-22T04:03:05.221Z,101878
2017-05-22T04:05:35.140Z,101870
2017-05-22T04:08:04.961Z,101894
2017-05-22T04:10:34.873Z,101874
2017-05-22T04:13:04.966Z,101870
2017-05-22T04:15:35.015Z,101871
2017-05-22T04:18:05.247Z,101873
2017-05-22T04:20:35.202Z,101877
2017-05-22T04:23:05.297Z,101876
2017-05-22T04:25:35.046Z,101869
2017-05-22T04:28:05.448Z,101875
2017-05-22T04:30:35.627Z,101872
2017-05-22T04:33:05.380Z,101852
2017-05-22T04:35:35.475Z,101873
2017-05-22T04:38:05.605Z,101869
2017-05-22T04:40:35.888Z,101864
2017-05-22T04:43:05.624Z,101860
2017-05-22T04:45:35.412Z,101855
2017-05-22T04:48:05.441Z,101855
2017-05-22T04:50:35.414Z,101856
2017-05-22T04:53:05.284Z,101851
2017-05-22T04:55:35.424Z,101852
2017-05-22T04:58:05.685Z,101845
2017-05-22T05:00:36.620Z,101848
2017-05-22T05:03:06.703Z,101846
2017-05-22T05:05:36.553Z,101847
2017-05-22T05:08:06.322Z,101842
2017-05-22T05:10:36.237Z,101844
2017-05-22T05:13:06.116Z,101842
2017-05-22T05:15:36.008Z,101846
2017-05-22T05:18:05.640Z,101841
2017-05-22T05:20:36.017Z,101840
2017-05-22T05:23:06.016Z,101839
2017-05-22T05:25:35.944Z,101837
2017-05-22T05:28:06.488Z,101834
2017-05-22T05:30:36.899Z,101827
2017-05-22T05:33:06.608Z,101824
2017-05-22T05:35:36.347Z,101835
2017-05-22T05:38:05.964Z,101827
2017-05-22T05:40:35.755Z,101827
2017-05-22T05:43:05.666Z,101825
2017-05-22T05:45:36.160Z,101820
2017-05-22T05:48:05.887Z,101825
2017-05-22T05:50:36.011Z,101828
2017-05-22T05:53:05.751Z,101821
2017-05-22T05:55:35.416Z,101825
2017-05-22T05:58:05.608Z,101824
2017-05-22T06:00:37.091Z,101819
2017-05-22T06:03:07.026Z,101832
2017-05-22T06:05:36.955Z,101832
2017-05-22T06:08:07.487Z,101824
2017-05-22T06:10:52.638Z,101829
2017-05-22T06:13:22.502Z,101826
2017-05-22T06:15:52.481Z,101825
2017-05-22T06:18:22.807Z,101835
2017-05-22T06:20:52.552Z,101831
2017-05-22T06:23:22.443Z,101827
2017-05-22T06:25:53.257Z,101824
2017-05-22T06:28:23.465Z,101827
2017-05-22T06:30:53.369Z,101832
2017-05-22T06:33:23.696Z,101823
2017-05-22T06:35:54.437Z,101831
2017-05-22T06:38:24.300Z,101824
2017-05-22T06:40:54.120Z,101823
2017-05-22T06:43:25.958Z,101831
2017-05-22T06:45:56.042Z,101822
2017-05-22T06:48:26.672Z,101812
2017-05-22T06:50:57.212Z,101824
2017-05-22T06:53:27.408Z,101823
2017-05-22T06:55:58.828Z,101811
2017-05-22T06:58:28.709Z,101806
2017-05-22T07:00:58.715Z,101821
2017-05-22T07:03:28.542Z,101825
2017-05-22T07:05:59.087Z,101824
2017-05-22T07:08:29.127Z,101823
2017-05-22T07:10:58.867Z,101835
2017-05-22T07:13:28.745Z,101832
2017-05-22T07:15:59.352Z,101839
2017-05-22T07:18:29.454Z,101837
2017-05-22T07:20:59.568Z,101829
2017-05-22T07:23:29.499Z,101838
2017-05-22T07:25:59.824Z,101837
2017-05-22T07:28:31.341Z,101828
2017-05-22T07:31:02.685Z,101835
2017-05-22T07:33:32.665Z,101832
2017-05-22T07:36:02.456Z,101832
2017-05-22T07:38:32.812Z,101829
2017-05-22T07:41:02.617Z,101831
2017-05-22T07:43:32.848Z,101830
2017-05-22T07:46:02.693Z,101822
2017-05-22T07:48:32.989Z,101812
2017-05-22T07:51:02.752Z,101819
2017-05-22T08:06:06.562Z,101818
2017-05-22T08:08:37.037Z,101823
2017-05-22T08:11:07.916Z,101812
2017-05-22T08:13:38.061Z,101812
2017-05-22T08:16:08.516Z,101806
2017-05-22T08:18:38.929Z,101814
2017-05-22T08:21:08.846Z,101820
2017-05-22T08:23:38.916Z,101811
2017-05-22T08:26:08.787Z,101807
2017-05-22T08:28:38.796Z,101815
2017-05-22T08:31:09.362Z,101810
2017-05-22T08:33:39.359Z,101807
2017-05-22T08:36:09.928Z,101808
2017-05-22T08:38:40.180Z,101810
2017-05-22T08:41:09.880Z,101813
2017-05-22T08:43:39.792Z,101801
2017-05-22T08:46:09.495Z,101810
2017-05-22T08:48:39.757Z,101809
2017-05-22T08:51:11.088Z,101810
2017-05-22T08:53:41.858Z,101805
2017-05-22T08:56:11.778Z,101802
2017-05-22T08:58:42.066Z,101802
2017-05-22T09:01:17.096Z,101797
2017-05-22T09:03:47.813Z,101792
2017-05-22T09:06:18.877Z,101794
2017-05-22T09:08:53.640Z,101791
2017-05-22T09:11:23.404Z,101791
2017-05-22T09:13:53.386Z,101793
2017-05-22T09:16:23.101Z,101785
2017-05-22T09:18:53.177Z,101784
2017-05-22T09:21:23.152Z,101789
2017-05-22T09:23:52.794Z,101796
2017-05-22T09:26:22.910Z,101783
2017-05-22T09:28:53.079Z,101780
2017-05-22T09:31:22.968Z,101773
2017-05-22T09:33:52.786Z,101771
2017-05-22T09:36:22.578Z,101765
2017-05-22T09:38:52.401Z,101767
2017-05-22T09:41:23.973Z,101772
2017-05-22T09:43:58.981Z,101757
2017-05-22T09:46:35.826Z,101762
2017-05-22T09:49:07.393Z,101763
2017-05-22T09:51:37.567Z,101756
2017-05-22T09:54:08.433Z,101758
2017-05-22T09:56:39.637Z,101760
2017-05-22T09:59:09.724Z,101751
2017-05-22T10:01:40.063Z,101751
2017-05-22T10:04:10.045Z,101751
2017-05-22T10:06:40.213Z,101754
2017-05-22T10:09:09.972Z,101769
2017-05-22T10:11:39.645Z,101756
2017-05-22T10:14:10.000Z,101756
2017-05-22T10:16:39.911Z,101753
2017-05-22T10:19:10.992Z,101749
2017-05-22T10:21:42.386Z,101745
2017-05-22T10:24:12.173Z,101746
2017-05-22T10:26:41.933Z,101749
2017-05-22T10:29:11.722Z,101742
2017-05-22T10:31:42.048Z,101734
2017-05-22T10:34:12.737Z,101725
2017-05-22T10:36:44.035Z,101729
2017-05-22T10:39:14.071Z,101735
2017-05-22T10:41:43.649Z,101729
2017-05-22T10:44:13.781Z,101718
2017-05-22T10:46:43.650Z,101717
2017-05-22T10:49:13.473Z,101730
2017-05-22T10:51:42.950Z,101724
2017-05-22T10:54:12.410Z,101714
2017-05-22T10:56:44.015Z,101714
2017-05-22T10:59:13.830Z,101708
2017-05-22T11:01:43.748Z,101716
2017-05-22T11:04:13.510Z,101703
2017-05-22T11:06:43.576Z,101703
2017-05-22T11:09:15.042Z,101692
2017-05-22T11:11:46.565Z,101707
2017-05-22T11:14:16.772Z,101706
2017-05-22T11:16:46.795Z,101699
2017-05-22T11:19:16.486Z,101688
2017-05-22T11:21:46.552Z,101686
2017-05-22T11:24:17.552Z,101684
2017-05-22T11:26:47.403Z,101646
2017-05-22T11:29:17.981Z,101683
2017-05-22T11:31:48.696Z,101682
2017-05-22T11:34:18.821Z,101682
2017-05-22T11:36:48.765Z,101686
2017-05-22T11:39:18.557Z,101686
2017-05-22T11:41:49.178Z,101679
2017-05-22T11:44:19.377Z,101667
2017-05-22T11:46:49.490Z,101669
2017-05-22T11:49:19.404Z,101679
2017-05-22T11:51:49.661Z,101676
2017-05-22T11:54:20.025Z,101669
2017-05-22T11:56:50.234Z,101675
2017-05-22T11:59:21.517Z,101668
2017-05-22T12:01:51.463Z,101669
2017-05-22T12:04:22.440Z,101664
2017-05-22T12:06:52.440Z,101657
2017-05-22T12:09:22.575Z,101660
2017-05-22T12:11:52.712Z,101654
2017-05-22T12:14:22.822Z,101650
2017-05-22T12:16:52.549Z,101646
2017-05-22T12:19:29.488Z,101648
2017-05-22T12:21:59.316Z,101657
2017-05-22T12:24:29.984Z,101644
2017-05-22T12:26:59.976Z,101642
2017-05-22T12:29:30.098Z,101638
2017-05-22T12:32:00.664Z,101649
2017-05-22T12:34:31.144Z,101637
2017-05-22T12:37:00.848Z,101632
2017-05-22T12:39:30.592Z,101626
2017-05-22T12:42:00.271Z,101640
2017-05-22T12:44:30.050Z,101645
2017-05-22T12:46:59.688Z,101645
2017-05-22T12:49:29.849Z,101631
2017-05-22T12:51:59.877Z,101623
2017-05-22T12:54:30.022Z,101635
2017-05-22T12:56:59.965Z,101626
2017-05-22T12:59:29.696Z,101629
2017-05-22T13:01:59.413Z,101623
2017-05-22T13:04:30.088Z,101629
2017-05-22T13:06:59.960Z,101629
2017-05-22T13:09:29.765Z,101623
2017-05-22T13:11:59.531Z,101618
2017-05-22T13:14:29.519Z,101613
2017-05-22T13:16:59.180Z,101617
2017-05-22T13:19:29.125Z,101612
2017-05-22T13:21:59.131Z,101614
2017-05-22T13:24:28.810Z,101602
2017-05-22T13:26:59.079Z,101599
2017-05-22T13:29:29.798Z,101600
2017-05-22T13:32:00.340Z,101592
2017-05-22T13:34:30.672Z,101590
2017-05-22T13:37:01.245Z,101577
2017-05-22T13:39:31.146Z,101584
2017-05-22T13:42:01.169Z,101574
2017-05-22T13:44:32.210Z,101567
2017-05-22T13:47:02.113Z,101571
2017-05-22T13:49:31.868Z,101565
2017-05-22T13:52:01.787Z,101565
2017-05-22T13:54:40.889Z,101553
2017-05-22T13:57:10.889Z,101556
2017-05-22T13:59:41.201Z,101557
2017-05-22T14:02:10.937Z,101560
2017-05-22T14:04:40.941Z,101558
2017-05-22T14:07:10.987Z,101560
2017-05-22T14:09:41.184Z,101545
2017-05-22T14:12:10.961Z,101540
2017-05-22T14:14:40.849Z,101534
2017-05-22T14:17:10.562Z,101528
2017-05-22T14:19:40.413Z,101533
2017-05-22T14:22:10.559Z,101537
2017-05-22T14:24:41.226Z,101537
2017-05-22T14:27:11.075Z,101534
2017-05-22T14:29:41.025Z,101540
2017-05-22T14:32:10.881Z,101528
2017-05-22T14:34:41.148Z,101525
2017-05-22T14:37:10.945Z,101523
2017-05-22T14:39:40.649Z,101525
2017-05-22T14:42:10.714Z,101517
2017-05-22T14:44:40.501Z,101512
2017-05-22T14:47:11.128Z,101505
2017-05-22T14:49:41.125Z,101506
2017-05-22T14:52:10.834Z,101496
2017-05-22T14:54:40.564Z,101497
2017-05-22T14:57:10.072Z,101486
2017-05-22T14:59:39.816Z,101491
2017-05-22T15:02:09.548Z,101489
2017-05-22T15:04:39.603Z,101491
2017-05-22T15:07:09.556Z,101481
2017-05-22T15:09:39.412Z,101474
2017-05-22T15:12:09.252Z,101481
2017-05-22T15:14:39.181Z,101486
2017-05-22T15:17:09.289Z,101474
2017-05-22T15:19:39.223Z,101478
2017-05-22T15:22:09.548Z,101483
2017-05-22T15:24:38.993Z,101477
2017-05-22T15:27:09.005Z,101478
2017-05-22T15:29:38.518Z,101477
2017-05-22T15:32:09.762Z,101483
2017-05-22T15:34:39.995Z,101466
2017-05-22T15:37:37.408Z,101464
2017-05-22T15:40:08.138Z,101472
2017-05-22T15:42:38.205Z,101465
2017-05-22T15:45:09.818Z,101460
2017-05-22T15:47:40.061Z,101456
2017-05-22T15:50:09.770Z,101456
2017-05-22T15:52:39.888Z,101460
2017-05-22T15:55:09.570Z,101456
2017-05-22T15:57:39.276Z,101456
2017-05-22T16:00:08.832Z,101442
2017-05-22T16:02:38.701Z,101435
2017-05-22T16:05:08.644Z,101441
2017-05-22T16:07:39.276Z,101431
2017-05-22T16:10:09.100Z,101423
2017-05-22T16:12:39.884Z,101427
2017-05-22T16:15:09.846Z,101427
2017-05-22T16:17:40.947Z,101422
2017-05-22T16:20:10.476Z,101418
2017-05-22T16:22:40.041Z,101414
2017-05-22T16:25:09.845Z,101411
2017-05-22T16:27:39.838Z,101413
2017-05-22T16:30:09.504Z,101408
2017-05-22T16:32:39.197Z,101407
2017-05-22T16:35:09.497Z,101412
2017-05-22T16:37:39.125Z,101399
2017-05-22T16:40:09.090Z,101411
2017-05-22T16:42:38.754Z,101411
2017-05-22T16:45:08.500Z,101398
2017-05-22T16:47:40.257Z,101401
2017-05-22T16:50:10.060Z,101405
2017-05-22T16:52:40.101Z,101390
2017-05-22T16:55:09.987Z,101389
2017-05-22T16:57:40.120Z,101398
2017-05-22T17:00:09.812Z,101391
2017-05-22T17:02:39.776Z,101384
2017-05-22T17:05:09.749Z,101389
2017-05-22T17:07:39.681Z,101382
2017-05-22T17:10:09.788Z,101388
2017-05-22T17:12:39.589Z,101381
2017-05-22T17:15:09.082Z,101377
2017-05-22T17:17:38.812Z,101380
2017-05-22T17:20:08.540Z,101382
2017-05-22T17:22:38.429Z,101387
2017-05-22T17:25:08.190Z,101380
2017-05-22T17:27:38.300Z,101376
2017-05-22T17:30:07.993Z,101374
2017-05-22T17:32:37.982Z,101373
2017-05-22T17:35:08.388Z,101376
2017-05-22T17:37:38.369Z,101373
2017-05-22T17:40:08.051Z,101380
2017-05-22T17:42:37.810Z,101369
2017-05-22T17:45:08.433Z,101359
2017-05-22T17:47:38.697Z,101358
2017-05-22T17:50:08.770Z,101363
2017-05-22T17:52:38.503Z,101350
2017-05-22T17:55:08.170Z,101349
2017-05-22T17:57:38.089Z,101362
2017-05-22T18:00:08.129Z,101363
2017-05-22T18:02:38.405Z,101348
2017-05-22T18:05:09.071Z,101343
2017-05-22T18:07:43.425Z,101345
2017-05-22T18:10:14.093Z,101342
2017-05-22T18:12:43.608Z,101346
2017-05-22T18:15:13.154Z,101349
2017-05-22T18:17:42.624Z,101350
2017-05-22T18:20:12.102Z,101345
2017-05-22T18:22:42.228Z,101361
2017-05-22T18:25:12.916Z,101355
2017-05-22T18:27:43.560Z,101357
2017-05-22T18:30:13.565Z,101343
2017-05-22T18:32:43.289Z,101350
2017-05-22T18:35:13.887Z,101335
2017-05-22T18:37:43.789Z,101338
2017-05-22T18:40:14.121Z,101332
2017-05-22T18:42:43.993Z,101329
2017-05-22T18:45:13.858Z,101338
2017-05-22T18:47:43.589Z,101324
2017-05-22T18:50:13.486Z,101327
2017-05-22T18:52:43.156Z,101327
2017-05-22T18:55:13.141Z,101318
2017-05-22T18:57:43.213Z,101316
2017-05-22T19:00:13.881Z,101317
2017-05-22T19:02:43.749Z,101310
2017-05-22T19:05:13.263Z,101316
2017-05-22T19:07:43.129Z,101317
2017-05-22T19:10:12.835Z,101324
2017-05-22T19:12:42.937Z,101323
2017-05-22T19:15:13.045Z,101324
2017-05-22T19:17:42.827Z,101317
2017-05-22T19:20:13.124Z,101331
2017-05-22T19:22:43.400Z,101320
2017-05-22T19:25:15.088Z,101324
2017-05-22T19:27:45.489Z,101332
2017-05-22T19:30:16.300Z,101333
2017-05-22T19:32:46.497Z,101331
2017-05-22T19:35:16.425Z,101330
2017-05-22T19:37:46.179Z,101325
2017-05-22T19:40:16.174Z,101330
2017-05-22T19:42:46.020Z,101326
2017-05-22T19:45:17.184Z,101329
2017-05-22T19:47:47.855Z,101329
2017-05-22T19:50:18.015Z,101333
2017-05-22T19:52:48.176Z,101329
2017-05-22T19:55:18.301Z,101323
2017-05-22T19:57:48.202Z,101328
2017-05-22T20:00:18.013Z,101325
2017-05-22T20:02:47.862Z,101331
2017-05-22T20:05:17.636Z,101332
2017-05-22T20:07:47.895Z,101341
2017-05-22T20:10:17.684Z,101339
2017-05-22T20:12:47.904Z,101331
2017-05-22T20:15:18.118Z,101331
2017-05-22T20:17:48.073Z,101324
2017-05-22T20:20:17.893Z,101320
2017-05-22T20:22:47.653Z,101323
2017-05-22T20:25:17.498Z,101326
2017-05-22T20:27:47.208Z,101320
2017-05-22T20:30:16.977Z,101321
2017-05-22T20:32:47.150Z,101329
2017-05-22T20:35:17.354Z,101325
2017-05-22T20:37:47.021Z,101316
2017-05-22T20:40:17.354Z,101322
2017-05-22T20:42:47.251Z,101316
2017-05-22T20:45:17.672Z,101313
2017-05-22T20:47:47.515Z,101312
2017-05-22T20:50:17.228Z,101310
2017-05-22T20:52:46.985Z,101303
2017-05-22T20:55:16.670Z,101310
2017-05-22T20:57:46.631Z,101307
2017-05-22T21:00:17.054Z,101312
2017-05-22T21:02:46.848Z,101310
2017-05-22T21:05:22.046Z,101310
2017-05-22T21:07:51.981Z,101306
2017-05-22T21:10:22.083Z,101309
2017-05-22T21:12:51.983Z,101306
2017-05-22T21:15:22.609Z,101314
2017-05-22T21:17:52.749Z,101312
2017-05-22T21:20:23.034Z,101314
2017-05-22T21:22:52.872Z,101307
2017-05-22T21:25:23.880Z,101303
2017-05-22T21:27:53.608Z,101305
2017-05-22T21:30:23.648Z,101300
2017-05-22T21:32:53.418Z,101295
2017-05-22T21:35:23.564Z,101303
2017-05-22T21:37:53.400Z,101291
2017-05-22T21:40:23.183Z,101306
2017-05-22T21:42:53.334Z,101300
2017-05-22T21:45:24.776Z,101306
2017-05-22T21:47:54.133Z,101298
2017-05-22T21:50:23.397Z,101305
2017-05-22T21:52:52.598Z,101295
2017-05-22T21:55:22.105Z,101290
2017-05-22T21:57:51.323Z,101297
2017-05-22T22:00:20.664Z,101294
2017-05-22T22:02:50.323Z,101296
2017-05-22T22:05:19.897Z,101282
2017-05-22T22:07:49.796Z,101293
2017-05-22T22:10:19.065Z,101283
2017-05-22T22:12:49.122Z,101286
2017-05-22T22:15:18.344Z,101284
2017-05-22T22:17:47.669Z,101282
2017-05-22T22:20:17.058Z,101281
2017-05-22T22:22:46.390Z,101282
2017-05-22T22:25:16.135Z,101198
2017-05-22T22:27:45.375Z,101277
2017-05-22T22:30:14.698Z,101269
2017-05-22T22:32:44.211Z,101275
2017-05-22T22:35:13.760Z,101273
2017-05-22T22:37:43.425Z,101271
2017-05-22T22:40:12.745Z,101271
2017-05-22T22:42:42.621Z,101267
2017-05-22T22:45:12.184Z,101261
2017-05-22T22:47:41.416Z,101260
2017-05-22T22:50:11.749Z,101255
2017-05-22T22:52:41.344Z,101259
2017-05-22T22:55:10.751Z,101260
2017-05-22T22:57:40.052Z,101249
2017-05-22T23:00:09.389Z,101253
2017-05-22T23:02:38.785Z,101250
2017-05-22T23:05:08.461Z,101259
2017-05-22T23:07:37.668Z,101255
2017-05-22T23:10:07.051Z,101248
2017-05-22T23:12:36.599Z,101247
2017-05-22T23:15:06.233Z,101241
2017-05-22T23:17:35.578Z,101233
2017-05-22T23:20:04.827Z,101239
2017-05-22T23:22:34.219Z,101228
2017-05-22T23:25:03.867Z,101224
2017-05-22T23:27:33.136Z,101220
2017-05-22T23:30:02.480Z,101219
2017-05-22T23:32:31.745Z,101221
2017-05-22T23:35:01.428Z,101220
2017-05-22T23:37:30.741Z,101220
2017-05-22T23:40:00.281Z,101218
2017-05-22T23:42:29.741Z,101209
2017-05-22T23:44:59.481Z,101209
2017-05-22T23:47:28.957Z,101217
2017-05-22T23:49:58.261Z,101214
2017-05-22T23:52:27.563Z,101200
2017-05-22T23:54:57.126Z,101209
2017-05-22T23:57:26.328Z,101208
2017-05-22T23:59:55.731Z,101201
