createdAt,value
2022-11-28T00:00:39.904Z,39.42
2022-11-28T00:03:11.937Z,40.35
2022-11-28T00:05:46.923Z,39.00
2022-11-28T00:08:14.660Z,39.55
2022-11-28T00:10:45.215Z,36.65
2022-11-28T00:13:15.728Z,37.98
2022-11-28T00:15:46.359Z,36.88
2022-11-28T00:18:16.859Z,37.90
2022-11-28T00:20:48.448Z,36.10
2022-11-28T00:23:20.181Z,36.65
2022-11-28T00:26:02.113Z,33.88
2022-11-28T00:28:32.816Z,34.35
2022-11-28T00:31:03.760Z,34.25
2022-11-28T00:33:35.121Z,34.73
2022-11-28T00:36:07.002Z,33.70
2022-11-28T00:38:37.703Z,34.20
2022-11-28T00:41:17.070Z,34.88
2022-11-28T00:43:48.888Z,32.85
2022-11-28T00:46:21.484Z,33.90
2022-11-28T00:48:52.382Z,33.98
2022-11-28T00:51:30.991Z,33.38
2022-11-28T00:54:03.508Z,32.53
2022-11-28T00:56:36.934Z,32.05
2022-11-28T00:59:08.252Z,32.80
2022-11-28T01:01:41.958Z,32.25
2022-11-28T01:04:15.211Z,32.65
2022-11-28T01:06:48.440Z,33.53
2022-11-28T01:09:22.254Z,32.28
2022-11-28T01:11:55.110Z,30.35
2022-11-28T01:14:27.238Z,30.55
2022-11-28T01:16:58.837Z,29.80
2022-11-28T01:19:30.600Z,30.48
2022-11-28T01:22:01.063Z,29.45
2022-11-28T01:24:31.536Z,31.17
2022-11-28T01:27:01.997Z,30.68
2022-11-28T01:29:32.469Z,28.95
2022-11-28T01:32:02.996Z,29.75
2022-11-28T01:34:33.557Z,29.37
2022-11-28T01:37:04.025Z,29.32
2022-11-28T01:39:34.548Z,29.45
2022-11-28T01:42:05.312Z,31.35
2022-11-28T01:44:41.830Z,30.17
2022-11-28T01:47:13.753Z,33.55
2022-11-28T01:49:45.800Z,29.37
2022-11-28T01:52:20.728Z,26.45
2022-11-28T01:54:54.559Z,26.17
2022-11-28T01:57:26.956Z,26.95
2022-11-28T02:00:00.451Z,26.37
2022-11-28T02:02:39.818Z,27.65
2022-11-28T02:05:10.620Z,27.98
2022-11-28T02:07:44.303Z,27.95
2022-11-28T02:10:17.797Z,28.60
2022-11-28T02:13:08.200Z,27.25
2022-11-28T02:15:44.390Z,27.62
2022-11-28T02:18:25.106Z,25.68
2022-11-28T02:21:02.740Z,25.45
2022-11-28T02:23:51.709Z,26.05
2022-11-28T02:26:36.881Z,25.75
2022-11-28T02:29:16.364Z,27.15
2022-11-28T02:32:01.701Z,27.13
2022-11-28T02:34:52.059Z,26.25
2022-11-28T02:37:25.762Z,27.40
2022-11-28T02:40:17.218Z,25.92
2022-11-28T02:43:05.908Z,26.45
2022-11-28T02:46:00.628Z,25.68
2022-11-28T02:48:42.920Z,26.82
2022-11-28T02:51:31.366Z,26.35
2022-11-28T02:54:05.151Z,25.17
2022-11-28T02:56:37.213Z,25.25
2022-11-28T02:59:11.838Z,25.12
2022-11-28T03:01:42.798Z,24.20
2022-11-28T03:04:25.353Z,26.60
2022-11-28T03:07:10.930Z,25.65
2022-11-28T03:10:03.767Z,26.35
2022-11-28T03:12:39.975Z,26.50
2022-11-28T03:15:13.391Z,27.50
2022-11-28T03:18:09.655Z,26.35
2022-11-28T03:23:29.046Z,26.52
2022-11-28T03:26:08.751Z,25.80
2022-11-28T03:28:52.291Z,26.20
2022-11-28T03:31:34.436Z,26.35
2022-11-28T03:34:08.214Z,25.68
2022-11-28T03:36:44.269Z,25.80
2022-11-28T03:39:17.752Z,29.00
2022-11-28T03:41:52.496Z,27.80
2022-11-28T03:44:31.591Z,26.65
2022-11-28T03:47:04.220Z,26.65
2022-11-28T03:49:40.238Z,31.40
2022-11-28T03:52:17.467Z,27.40
2022-11-28T03:54:57.085Z,27.35
2022-11-28T03:57:36.379Z,27.73
2022-11-28T04:00:10.770Z,28.12
2022-11-28T04:02:59.153Z,28.45
2022-11-28T04:05:35.231Z,30.08
2022-11-28T04:08:17.658Z,29.45
2022-11-28T04:11:06.252Z,29.57
2022-11-28T04:13:43.518Z,31.07
2022-11-28T04:16:38.636Z,32.35
2022-11-28T04:19:33.314Z,31.62
2022-11-28T04:22:12.369Z,31.85
2022-11-28T04:24:45.835Z,31.73
2022-11-28T04:27:19.610Z,30.95
2022-11-28T04:29:53.263Z,32.83
2022-11-28T04:32:26.073Z,34.45
2022-11-28T04:35:02.335Z,35.55
2022-11-28T04:37:35.651Z,35.23
2022-11-28T04:40:09.173Z,34.30
2022-11-28T04:42:42.581Z,35.45
2022-11-28T04:45:28.227Z,34.53
2022-11-28T04:50:31.934Z,32.95
2022-11-28T04:53:08.405Z,34.83
2022-11-28T04:55:44.788Z,37.38
2022-11-28T04:58:20.725Z,37.63
2022-11-28T05:00:54.580Z,36.20
2022-11-28T05:03:28.192Z,35.60
2022-11-28T05:05:58.710Z,36.13
2022-11-28T05:08:29.410Z,37.75
2022-11-28T05:10:59.884Z,37.60
2022-11-28T05:13:30.325Z,38.25
2022-11-28T05:16:03.616Z,38.92
2022-11-28T05:18:35.223Z,40.67
2022-11-28T05:21:07.557Z,40.75
2022-11-28T05:23:40.253Z,39.30
2022-11-28T05:26:15.897Z,40.88
2022-11-28T05:28:49.885Z,40.65
2022-11-28T05:31:23.229Z,38.85
2022-11-28T05:33:56.631Z,41.68
2022-11-28T05:36:33.807Z,40.88
2022-11-28T05:39:09.516Z,41.48
2022-11-28T05:41:42.551Z,39.15
2022-11-28T05:44:16.249Z,39.58
2022-11-28T05:46:51.835Z,39.48
2022-11-28T05:49:27.138Z,41.75
2022-11-28T05:51:59.206Z,41.58
2022-11-28T05:54:32.960Z,39.58
2022-11-28T05:57:08.049Z,38.67
2022-11-28T05:59:39.547Z,38.50
2022-11-28T06:02:13.168Z,38.67
2022-11-28T06:04:44.803Z,36.98
2022-11-28T06:07:20.284Z,38.63
2022-11-28T06:09:51.457Z,39.27
2022-11-28T06:12:25.226Z,39.05
2022-11-28T06:14:57.329Z,39.03
2022-11-28T06:17:31.180Z,38.67
2022-11-28T06:20:03.962Z,39.27
2022-11-28T06:22:46.943Z,37.13
2022-11-28T06:25:19.319Z,37.78
2022-11-28T06:27:52.869Z,38.73
2022-11-28T06:30:31.069Z,39.27
2022-11-28T06:33:04.013Z,39.33
2022-11-28T06:35:37.412Z,39.67
2022-11-28T06:38:14.391Z,39.70
2022-11-28T06:40:45.406Z,40.55
2022-11-28T06:43:19.361Z,40.30
2022-11-28T06:45:54.565Z,38.80
2022-11-28T06:48:27.135Z,39.65
2022-11-28T06:51:08.582Z,39.38
2022-11-28T06:53:40.652Z,37.33
2022-11-28T06:56:17.801Z,38.88
2022-11-28T06:58:52.680Z,38.23
2022-11-28T07:01:26.508Z,38.02
2022-11-28T07:03:59.747Z,38.98
2022-11-28T07:06:41.020Z,37.85
2022-11-28T07:09:14.190Z,37.48
2022-11-28T07:11:49.658Z,38.08
2022-11-28T07:14:22.245Z,37.93
2022-11-28T07:16:54.995Z,38.78
2022-11-28T07:19:33.250Z,39.78
2022-11-28T07:22:05.156Z,39.42
2022-11-28T07:24:36.542Z,38.20
2022-11-28T07:27:08.324Z,40.70
2022-11-28T07:29:40.504Z,45.85
2022-11-28T07:32:12.701Z,46.23
2022-11-28T07:34:49.882Z,46.15
2022-11-28T07:37:19.986Z,53.63
2022-11-28T07:39:55.609Z,49.03
2022-11-28T07:42:26.314Z,50.52
2022-11-28T07:44:58.141Z,47.30
2022-11-28T07:47:30.725Z,40.05
2022-11-28T07:50:01.287Z,39.08
2022-11-28T07:52:31.719Z,37.17
2022-11-28T07:55:02.252Z,49.55
2022-11-28T07:57:32.842Z,50.90
2022-11-28T08:00:03.500Z,51.48
2022-11-28T08:02:34.885Z,46.15
2022-11-28T08:05:05.444Z,40.70
2022-11-28T08:07:36.056Z,40.10
2022-11-28T08:10:07.959Z,39.00
2022-11-28T08:12:39.423Z,38.30
2022-11-28T08:15:11.412Z,38.53
2022-11-28T08:17:41.938Z,37.38
2022-11-28T08:20:12.849Z,37.58
2022-11-28T08:22:43.380Z,38.53
2022-11-28T08:25:13.842Z,40.58
2022-11-28T08:27:44.825Z,41.20
2022-11-28T08:30:15.914Z,39.67
2022-11-28T08:32:47.547Z,40.15
2022-11-28T08:35:19.250Z,38.63
2022-11-28T08:37:51.182Z,38.28
2022-11-28T08:40:21.646Z,38.95
2022-11-28T08:42:52.243Z,38.53
2022-11-28T08:45:22.735Z,40.17
2022-11-28T08:47:53.165Z,39.50
2022-11-28T08:50:23.632Z,38.75
2022-11-28T08:52:54.143Z,39.27
2022-11-28T08:55:32.338Z,39.23
2022-11-28T08:57:58.018Z,39.03
2022-11-28T09:00:29.614Z,40.25
2022-11-28T09:03:00.365Z,38.88
2022-11-28T09:05:32.167Z,39.75
2022-11-28T09:08:02.673Z,35.80
2022-11-28T09:10:34.574Z,37.10
2022-11-28T09:13:05.814Z,35.63
2022-11-28T09:15:36.498Z,34.25
2022-11-28T09:18:07.141Z,33.75
2022-11-28T09:20:37.718Z,33.73
2022-11-28T09:23:08.998Z,33.55
2022-11-28T09:25:40.601Z,32.42
2022-11-28T09:28:11.117Z,31.07
2022-11-28T09:30:41.647Z,30.37
2022-11-28T09:33:13.574Z,29.07
2022-11-28T09:35:44.080Z,30.35
2022-11-28T09:38:14.488Z,30.68
2022-11-28T09:40:45.880Z,29.20
2022-11-28T09:43:22.106Z,29.82
2022-11-28T09:45:56.540Z,29.50
2022-11-28T09:48:45.098Z,30.52
2022-11-28T09:51:34.947Z,32.05
2022-11-28T09:54:23.223Z,30.90
2022-11-28T09:56:53.668Z,28.75
2022-11-28T09:59:29.882Z,29.23
2022-11-28T10:02:15.727Z,29.05
2022-11-28T10:05:10.201Z,27.10
2022-11-28T10:07:43.754Z,27.00
2022-11-28T10:10:26.175Z,26.42
2022-11-28T10:13:04.630Z,28.73
2022-11-28T10:15:44.177Z,27.70
2022-11-28T10:18:30.569Z,28.83
2022-11-28T10:21:07.840Z,28.83
2022-11-28T10:23:46.570Z,29.00
2022-11-28T10:26:40.240Z,27.48
2022-11-28T10:29:25.477Z,26.65
2022-11-28T10:32:00.124Z,25.08
2022-11-28T10:34:33.780Z,24.95
2022-11-28T10:37:22.240Z,22.45
2022-11-28T10:39:53.579Z,22.15
2022-11-28T10:42:30.981Z,21.80
2022-11-28T10:45:16.767Z,23.57
2022-11-28T10:47:55.958Z,23.02
2022-11-28T10:50:33.880Z,23.75
2022-11-28T10:53:16.582Z,24.27
2022-11-28T10:55:55.812Z,23.12
2022-11-28T10:58:29.236Z,23.92
2022-11-28T11:01:01.007Z,21.75
2022-11-28T11:03:35.998Z,22.77
2022-11-28T11:06:06.579Z,23.45
2022-11-28T11:08:42.018Z,22.37
2022-11-28T11:14:04.065Z,27.45
2022-11-28T11:16:59.839Z,28.42
2022-11-28T11:19:36.209Z,24.98
2022-11-28T11:22:15.137Z,25.08
2022-11-28T11:24:45.938Z,25.52
2022-11-28T11:27:22.200Z,24.67
2022-11-28T11:29:55.718Z,23.65
2022-11-28T11:32:32.355Z,23.45
2022-11-28T11:35:03.339Z,23.55
2022-11-28T11:37:36.864Z,21.40
2022-11-28T11:40:22.706Z,21.82
2022-11-28T11:43:00.000Z,20.65
2022-11-28T11:45:34.483Z,24.23
2022-11-28T11:48:06.132Z,21.90
2022-11-28T11:50:38.282Z,22.10
2022-11-28T11:53:14.294Z,21.57
2022-11-28T11:55:58.645Z,21.73
2022-11-28T11:58:44.992Z,22.45
2022-11-28T12:01:18.552Z,23.15
2022-11-28T12:03:58.341Z,22.10
2022-11-28T12:06:37.070Z,21.95
2022-11-28T12:09:19.371Z,22.17
2022-11-28T12:11:52.840Z,23.10
2022-11-28T12:14:34.880Z,25.62
2022-11-28T12:17:40.423Z,25.12
2022-11-28T12:20:07.695Z,27.67
2022-11-28T12:22:57.866Z,25.23
2022-11-28T12:25:40.381Z,22.58
2022-11-28T12:28:26.856Z,24.12
2022-11-28T12:31:06.375Z,24.00
2022-11-28T12:34:16.661Z,23.20
2022-11-28T12:37:03.376Z,23.12
2022-11-28T12:39:42.341Z,22.37
2022-11-28T12:42:15.968Z,25.20
2022-11-28T12:45:05.991Z,24.52
2022-11-28T12:47:45.047Z,25.08
2022-11-28T12:50:34.131Z,25.35
2022-11-28T12:53:29.549Z,25.10
2022-11-28T12:56:13.058Z,25.37
2022-11-28T12:58:49.161Z,25.12
2022-11-28T13:01:37.444Z,24.40
2022-11-28T13:04:30.152Z,25.02
2022-11-28T13:07:06.341Z,24.98
2022-11-28T13:09:39.807Z,25.50
2022-11-28T13:12:23.033Z,24.80
2022-11-28T13:14:59.195Z,23.80
2022-11-28T13:17:53.481Z,23.90
2022-11-28T13:20:29.592Z,21.82
2022-11-28T13:23:22.120Z,21.55
2022-11-28T13:26:16.307Z,21.82
2022-11-28T13:28:55.621Z,22.40
2022-11-28T13:31:41.192Z,21.35
2022-11-28T13:34:20.377Z,21.62
2022-11-28T13:39:50.443Z,29.15
2022-11-28T13:42:59.699Z,28.75
2022-11-28T13:45:34.299Z,26.05
2022-11-28T13:51:31.122Z,25.40
2022-11-28T13:54:20.539Z,26.97
2022-11-28T13:57:10.431Z,27.15
2022-11-28T13:59:43.617Z,23.05
2022-11-28T14:02:22.946Z,23.47
2022-11-28T14:04:53.748Z,22.65
2022-11-28T14:07:33.234Z,23.42
2022-11-28T14:10:31.204Z,24.55
2022-11-28T14:13:04.590Z,23.62
2022-11-28T14:15:43.875Z,27.65
2022-11-28T14:18:55.181Z,25.68
2022-11-28T14:21:11.617Z,26.55
2022-11-28T14:23:50.675Z,30.12
2022-11-28T14:26:33.879Z,34.23
2022-11-28T14:29:07.810Z,28.20
2022-11-28T14:31:50.929Z,27.00
2022-11-28T14:36:45.956Z,24.87
2022-11-28T14:39:20.495Z,24.32
2022-11-28T14:42:10.102Z,24.80
2022-11-28T14:45:06.737Z,25.27
2022-11-28T14:47:36.771Z,25.62
2022-11-28T14:50:10.661Z,25.57
2022-11-28T14:52:48.295Z,24.98
2022-11-28T14:55:26.945Z,24.80
2022-11-28T14:58:02.853Z,24.05
2022-11-28T15:00:43.561Z,24.47
2022-11-28T15:03:17.004Z,23.57
2022-11-28T15:05:55.756Z,23.62
2022-11-28T15:08:52.526Z,24.05
2022-11-28T15:11:38.293Z,24.00
2022-11-28T15:16:54.937Z,26.10
2022-11-28T15:19:31.324Z,24.00
2022-11-28T15:22:03.170Z,25.08
2022-11-28T15:24:39.190Z,25.48
2022-11-28T15:27:12.626Z,25.82
2022-11-28T15:29:43.094Z,25.08
2022-11-28T15:32:16.761Z,26.68
2022-11-28T15:34:50.167Z,26.07
2022-11-28T15:37:23.105Z,28.77
2022-11-28T15:39:53.729Z,28.45
2022-11-28T15:42:30.234Z,28.10
2022-11-28T15:45:06.325Z,29.67
2022-11-28T15:47:39.222Z,28.98
2022-11-28T15:50:17.245Z,29.48
2022-11-28T15:52:57.179Z,29.70
2022-11-28T15:55:30.891Z,30.55
2022-11-28T15:58:29.674Z,31.37
2022-11-28T16:01:05.896Z,31.68
2022-11-28T16:03:45.169Z,32.30
2022-11-28T16:06:16.190Z,34.75
2022-11-28T16:08:52.670Z,33.02
2022-11-28T16:11:26.160Z,35.28
2022-11-28T16:13:59.285Z,34.63
2022-11-28T16:16:33.011Z,35.13
2022-11-28T16:19:08.541Z,34.80
2022-11-28T16:21:53.838Z,35.58
2022-11-28T16:24:27.609Z,33.15
2022-11-28T16:27:00.632Z,33.67
2022-11-28T16:29:35.033Z,33.88
2022-11-28T16:32:11.635Z,33.73
2022-11-28T16:34:53.146Z,33.85
2022-11-28T16:37:27.106Z,32.08
2022-11-28T16:40:23.639Z,34.38
2022-11-28T16:42:56.513Z,33.85
2022-11-28T16:45:32.837Z,32.85
2022-11-28T16:48:13.668Z,35.78
2022-11-28T16:53:49.532Z,34.45
2022-11-28T16:56:28.236Z,34.55
2022-11-28T16:59:16.137Z,34.25
2022-11-28T17:01:49.426Z,34.65
2022-11-28T17:04:28.714Z,35.35
2022-11-28T17:07:05.648Z,39.33
2022-11-28T17:09:37.664Z,37.40
2022-11-28T17:12:11.117Z,39.67
2022-11-28T17:14:41.597Z,37.88
2022-11-28T17:17:17.653Z,37.25
2022-11-28T17:19:48.361Z,36.05
2022-11-28T17:22:22.011Z,35.48
2022-11-28T17:24:55.204Z,34.63
2022-11-28T17:27:25.690Z,34.65
2022-11-28T17:29:56.274Z,36.58
2022-11-28T17:32:28.074Z,37.17
2022-11-28T17:35:01.492Z,35.30
2022-11-28T17:37:32.080Z,36.08
2022-11-28T17:40:20.815Z,35.75
2022-11-28T17:42:52.774Z,34.43
2022-11-28T17:45:24.595Z,34.38
2022-11-28T17:47:55.191Z,35.35
2022-11-28T17:50:25.690Z,34.38
2022-11-28T17:52:56.223Z,35.48
2022-11-28T17:55:26.743Z,34.75
2022-11-28T17:57:57.168Z,33.05
2022-11-28T18:00:29.661Z,34.20
2022-11-28T18:03:00.164Z,35.25
2022-11-28T18:05:30.640Z,33.40
2022-11-28T18:08:01.220Z,31.90
2022-11-28T18:10:31.736Z,32.85
2022-11-28T18:13:02.298Z,31.30
2022-11-28T18:15:35.300Z,31.48
2022-11-28T18:18:06.022Z,30.27
2022-11-28T18:20:38.203Z,30.55
2022-11-28T18:23:12.667Z,30.57
2022-11-28T18:25:44.637Z,31.48
2022-11-28T18:28:19.005Z,31.23
2022-11-28T18:30:49.231Z,30.88
2022-11-28T18:33:19.763Z,30.10
2022-11-28T18:35:50.223Z,29.27
2022-11-28T18:38:20.723Z,29.63
2022-11-28T18:40:51.686Z,29.50
2022-11-28T18:43:22.181Z,29.72
2022-11-28T18:45:52.650Z,29.65
2022-11-28T18:48:23.141Z,29.37
2022-11-28T18:50:53.527Z,29.92
2022-11-28T18:53:24.028Z,31.17
2022-11-28T18:56:05.078Z,30.43
2022-11-28T18:58:38.282Z,29.18
2022-11-28T19:01:14.171Z,29.15
2022-11-28T19:03:47.113Z,28.42
2022-11-28T19:06:19.219Z,28.42
2022-11-28T19:08:51.799Z,27.90
2022-11-28T19:11:22.761Z,27.98
2022-11-28T19:13:53.988Z,28.45
2022-11-28T19:16:27.120Z,28.35
2022-11-28T19:18:58.652Z,28.45
2022-11-28T19:21:32.925Z,28.25
2022-11-28T19:24:03.423Z,27.67
2022-11-28T19:26:34.208Z,28.12
2022-11-28T19:29:05.049Z,26.37
2022-11-28T19:31:38.280Z,26.87
2022-11-28T19:34:17.947Z,26.80
2022-11-28T19:36:51.257Z,27.90
2022-11-28T19:39:24.031Z,25.52
2022-11-28T19:41:57.011Z,26.57
2022-11-28T19:44:29.386Z,28.35
2022-11-28T19:47:01.113Z,26.35
2022-11-28T19:49:31.573Z,27.65
2022-11-28T19:52:02.058Z,27.82
2022-11-28T19:54:32.622Z,27.70
2022-11-28T19:57:03.172Z,27.00
2022-11-28T19:59:33.671Z,27.95
2022-11-28T20:02:06.256Z,27.45
2022-11-28T20:04:37.367Z,28.65
2022-11-28T20:07:07.872Z,28.45
2022-11-28T20:09:38.465Z,27.65
2022-11-28T20:12:09.073Z,27.02
2022-11-28T20:14:39.732Z,27.05
2022-11-28T20:17:10.243Z,27.07
2022-11-28T20:19:41.057Z,28.12
2022-11-28T20:22:12.052Z,28.92
2022-11-28T20:24:43.790Z,27.67
2022-11-28T20:27:14.297Z,28.55
2022-11-28T20:29:45.177Z,28.30
2022-11-28T20:32:15.915Z,29.12
2022-11-28T20:34:46.909Z,28.32
2022-11-28T20:37:17.428Z,29.05
2022-11-28T20:39:48.512Z,29.25
2022-11-28T20:42:19.411Z,29.90
2022-11-28T20:44:49.934Z,28.12
2022-11-28T20:47:20.518Z,28.83
2022-11-28T20:49:50.968Z,28.65
2022-11-28T20:52:21.555Z,28.05
2022-11-28T20:54:52.267Z,30.72
2022-11-28T20:57:22.908Z,30.43
2022-11-28T20:59:55.039Z,27.40
2022-11-28T21:02:25.764Z,28.87
2022-11-28T21:04:56.523Z,29.00
2022-11-28T21:07:27.132Z,29.82
2022-11-28T21:09:59.633Z,31.12
2022-11-28T21:12:31.403Z,29.80
2022-11-28T21:15:02.171Z,29.85
2022-11-28T21:17:33.494Z,30.85
2022-11-28T21:20:04.499Z,29.27
2022-11-28T21:22:35.023Z,29.05
2022-11-28T21:25:05.761Z,29.87
2022-11-28T21:27:36.287Z,29.30
2022-11-28T21:30:09.015Z,28.60
2022-11-28T21:32:39.554Z,29.50
2022-11-28T21:35:10.447Z,30.88
2022-11-28T21:37:40.970Z,30.60
2022-11-28T21:40:12.534Z,30.92
2022-11-28T21:42:43.038Z,30.00
2022-11-28T21:45:13.565Z,30.55
2022-11-28T21:47:44.274Z,30.62
2022-11-28T21:50:15.494Z,29.72
2022-11-28T21:52:46.735Z,29.70
2022-11-28T21:55:17.366Z,29.23
2022-11-28T21:57:47.895Z,28.45
2022-11-28T22:00:45.609Z,28.92
2022-11-28T22:02:51.968Z,29.37
2022-11-28T22:05:24.583Z,27.45
2022-11-28T22:07:55.221Z,29.75
2022-11-28T22:10:25.913Z,28.92
2022-11-28T22:12:56.543Z,28.73
2022-11-28T22:15:27.249Z,27.60
2022-11-28T22:17:58.088Z,27.87
2022-11-28T22:20:28.990Z,26.37
2022-11-28T22:22:59.678Z,26.93
2022-11-28T22:25:30.305Z,26.50
2022-11-28T22:28:02.808Z,26.45
2022-11-28T22:30:33.807Z,26.52
2022-11-28T22:33:04.767Z,25.97
2022-11-28T22:35:36.897Z,24.85
2022-11-28T22:38:11.502Z,20.57
2022-11-28T22:40:48.939Z,25.45
2022-11-28T22:43:21.411Z,25.48
2022-11-28T22:46:05.053Z,25.30
2022-11-28T22:48:38.999Z,25.37
2022-11-28T22:51:20.432Z,25.17
2022-11-28T22:53:56.647Z,24.50
2022-11-28T22:56:35.775Z,26.15
2022-11-28T22:59:10.399Z,23.27
2022-11-28T23:01:45.261Z,24.00
2022-11-28T23:04:20.518Z,24.07
2022-11-28T23:09:28.621Z,23.80
2022-11-28T23:12:05.167Z,25.85
2022-11-28T23:14:41.785Z,23.98
2022-11-28T23:17:14.633Z,23.45
2022-11-28T23:19:47.452Z,23.87
2022-11-28T23:22:24.372Z,24.63
2022-11-28T23:24:56.379Z,24.23
2022-11-28T23:27:33.206Z,24.63
2022-11-28T23:30:17.017Z,23.80
2022-11-28T23:32:48.260Z,23.70
2022-11-28T23:35:20.001Z,23.92
2022-11-28T23:37:50.634Z,25.60
2022-11-28T23:40:23.399Z,24.82
2022-11-28T23:42:56.570Z,24.70
2022-11-28T23:45:27.369Z,23.95
2022-11-28T23:47:59.019Z,23.90
2022-11-28T23:50:29.663Z,23.83
2022-11-28T23:53:00.192Z,23.60
2022-11-28T23:55:30.870Z,23.52
2022-11-28T23:58:01.411Z,24.20
