createdAt,value
2022-09-12T00:01:19.734Z,10.80
2022-09-12T00:03:48.659Z,10.75
2022-09-12T00:06:22.843Z,11.23
2022-09-12T00:08:54.544Z,10.20
2022-09-12T00:11:23.155Z,11.00
2022-09-12T00:13:51.619Z,11.35
2022-09-12T00:19:44.789Z,10.35
2022-09-12T00:22:13.057Z,10.95
2022-09-12T00:24:41.056Z,11.07
2022-09-12T00:27:09.251Z,10.23
2022-09-12T00:29:37.370Z,10.52
2022-09-12T00:32:05.609Z,10.50
2022-09-12T00:34:33.864Z,10.70
2022-09-12T00:37:02.048Z,11.32
2022-09-12T00:39:30.343Z,11.20
2022-09-12T00:41:58.583Z,11.10
2022-09-12T00:44:26.619Z,10.60
2022-09-12T00:47:31.431Z,10.70
2022-09-12T00:50:11.589Z,11.60
2022-09-12T00:52:52.055Z,14.57
2022-09-12T00:55:31.997Z,16.73
2022-09-12T00:58:08.259Z,15.52
2022-09-12T01:00:36.503Z,11.80
2022-09-12T01:03:13.404Z,10.90
2022-09-12T01:05:44.781Z,11.38
2022-09-12T01:08:13.305Z,11.18
2022-09-12T01:10:43.158Z,12.50
2022-09-12T01:13:11.549Z,11.10
2022-09-12T01:15:40.214Z,11.52
2022-09-12T01:18:11.577Z,11.63
2022-09-12T01:20:50.544Z,12.70
2022-09-12T01:23:43.401Z,10.85
2022-09-12T01:26:32.416Z,10.93
2022-09-12T01:29:32.178Z,10.77
2022-09-12T01:32:27.512Z,11.77
2022-09-12T01:35:33.100Z,11.05
2022-09-12T01:38:37.486Z,10.40
2022-09-12T01:41:11.427Z,11.35
2022-09-12T01:43:53.036Z,11.07
2022-09-12T01:46:32.422Z,11.55
2022-09-12T01:49:41.691Z,10.40
2022-09-12T01:52:54.215Z,11.95
2022-09-12T01:55:27.941Z,10.88
2022-09-12T01:58:04.011Z,11.25
2022-09-12T02:00:36.714Z,11.63
2022-09-12T02:03:12.628Z,11.88
2022-09-12T02:05:51.556Z,12.07
2022-09-12T02:08:55.098Z,11.70
2022-09-12T02:11:23.482Z,12.07
2022-09-12T02:14:04.354Z,12.10
2022-09-12T02:16:40.844Z,12.75
2022-09-12T02:19:23.566Z,11.57
2022-09-12T02:22:02.852Z,11.88
2022-09-12T02:24:39.266Z,11.40
2022-09-12T02:27:31.035Z,13.80
2022-09-12T02:29:59.481Z,13.52
2022-09-12T02:32:32.956Z,14.10
2022-09-12T02:35:25.988Z,13.25
2022-09-12T02:38:16.311Z,13.50
2022-09-12T02:40:44.568Z,13.60
2022-09-12T02:43:12.775Z,12.27
2022-09-12T02:45:41.156Z,11.93
2022-09-12T02:48:13.450Z,11.10
2022-09-12T02:50:42.644Z,11.23
2022-09-12T02:53:11.662Z,11.50
2022-09-12T02:55:41.934Z,11.43
2022-09-12T02:58:18.962Z,10.85
2022-09-12T03:01:07.454Z,10.93
2022-09-12T03:04:05.142Z,10.98
2022-09-12T03:06:54.552Z,11.13
2022-09-12T03:10:03.913Z,10.32
2022-09-12T03:12:58.580Z,11.48
2022-09-12T03:15:55.298Z,11.93
2022-09-12T03:19:02.312Z,10.40
2022-09-12T03:21:40.234Z,10.50
2022-09-12T03:24:08.278Z,10.13
2022-09-12T03:27:08.242Z,10.32
2022-09-12T03:29:38.822Z,10.20
2022-09-12T03:32:07.030Z,10.35
2022-09-12T03:34:35.326Z,11.43
2022-09-12T03:37:03.753Z,12.00
2022-09-12T03:39:32.127Z,11.68
2022-09-12T03:42:00.313Z,11.45
2022-09-12T03:44:28.493Z,11.45
2022-09-12T03:46:56.707Z,11.20
2022-09-12T03:49:24.747Z,11.48
2022-09-12T03:51:52.953Z,11.20
2022-09-12T03:54:21.103Z,12.07
2022-09-12T03:56:49.249Z,13.18
2022-09-12T03:59:17.402Z,12.35
2022-09-12T04:01:45.632Z,12.10
2022-09-12T04:04:13.710Z,11.55
2022-09-12T04:06:41.831Z,12.38
2022-09-12T04:09:10.031Z,11.52
2022-09-12T04:11:38.135Z,11.43
2022-09-12T04:14:06.375Z,11.80
2022-09-12T04:16:34.654Z,12.43
2022-09-12T04:19:03.040Z,11.18
2022-09-12T04:21:31.199Z,11.45
2022-09-12T04:23:59.209Z,11.38
2022-09-12T04:26:27.410Z,12.43
2022-09-12T04:28:55.823Z,13.43
2022-09-12T04:31:24.251Z,12.25
2022-09-12T04:34:00.753Z,19.20
2022-09-12T04:36:30.103Z,18.65
2022-09-12T04:38:58.388Z,16.20
2022-09-12T04:41:29.704Z,15.50
2022-09-12T04:44:00.071Z,12.80
2022-09-12T04:46:29.244Z,13.20
2022-09-12T04:48:57.671Z,12.68
2022-09-12T04:51:37.548Z,13.35
2022-09-12T04:54:09.207Z,12.93
2022-09-12T04:56:42.987Z,12.23
2022-09-12T04:59:12.850Z,11.93
2022-09-12T05:01:41.216Z,10.65
2022-09-12T05:04:12.075Z,10.63
2022-09-12T05:06:41.673Z,11.38
2022-09-12T05:09:12.604Z,13.68
2022-09-12T05:14:31.441Z,13.43
2022-09-12T05:16:59.669Z,15.88
2022-09-12T05:19:29.076Z,15.30
2022-09-12T05:21:57.313Z,14.32
2022-09-12T05:24:26.875Z,14.45
2022-09-12T05:26:55.202Z,14.45
2022-09-12T05:29:23.360Z,12.32
2022-09-12T05:31:51.720Z,13.13
2022-09-12T05:34:20.731Z,12.05
2022-09-12T05:36:49.188Z,12.88
2022-09-12T05:39:17.600Z,13.48
2022-09-12T05:41:45.638Z,12.73
2022-09-12T05:44:14.864Z,11.45
2022-09-12T05:46:45.114Z,11.38
2022-09-12T05:49:14.541Z,10.80
2022-09-12T05:51:45.166Z,11.55
2022-09-12T05:54:15.888Z,12.98
2022-09-12T05:56:44.677Z,13.80
2022-09-12T05:59:15.721Z,12.68
2022-09-12T06:01:44.638Z,14.02
2022-09-12T06:04:13.071Z,13.05
2022-09-12T06:06:43.667Z,13.02
2022-09-12T06:09:13.257Z,15.23
2022-09-12T06:11:42.054Z,13.77
2022-09-12T06:14:12.323Z,14.82
2022-09-12T06:16:41.315Z,15.02
2022-09-12T06:19:16.123Z,14.95
2022-09-12T06:21:45.471Z,18.23
2022-09-12T06:24:13.595Z,17.27
2022-09-12T06:26:42.188Z,23.08
2022-09-12T06:29:11.319Z,31.95
2022-09-12T06:31:40.434Z,34.88
2022-09-12T06:34:11.170Z,30.77
2022-09-12T06:36:42.959Z,30.65
2022-09-12T06:39:21.960Z,44.85
2022-09-12T06:41:52.166Z,72.68
2022-09-12T06:44:33.977Z,70.15
2022-09-12T06:47:02.096Z,55.55
2022-09-12T06:49:30.223Z,40.05
2022-09-12T06:51:58.448Z,25.42
2022-09-12T06:54:26.623Z,49.88
2022-09-12T06:56:54.681Z,30.30
2022-09-12T06:59:22.904Z,23.27
2022-09-12T07:01:51.206Z,21.73
2022-09-12T07:04:19.367Z,19.27
2022-09-12T07:06:47.503Z,17.58
2022-09-12T07:09:16.035Z,17.05
2022-09-12T07:11:45.011Z,16.15
2022-09-12T07:14:15.047Z,18.42
2022-09-12T07:16:44.218Z,24.25
2022-09-12T07:19:12.647Z,23.48
2022-09-12T07:21:41.020Z,21.63
2022-09-12T07:24:10.592Z,21.38
2022-09-12T07:26:40.278Z,20.60
2022-09-12T07:29:35.419Z,20.23
2022-09-12T07:32:01.663Z,20.48
2022-09-12T07:34:29.702Z,18.92
2022-09-12T07:36:58.026Z,20.73
2022-09-12T07:39:26.558Z,18.10
2022-09-12T07:41:54.845Z,18.33
2022-09-12T07:44:22.936Z,18.30
2022-09-12T07:46:51.207Z,19.42
2022-09-12T07:49:19.592Z,17.02
2022-09-12T07:51:47.735Z,18.67
2022-09-12T07:54:16.033Z,15.85
2022-09-12T07:56:44.301Z,14.32
2022-09-12T07:59:12.483Z,12.68
2022-09-12T08:01:40.753Z,11.27
2022-09-12T08:04:09.120Z,12.93
2022-09-12T08:06:37.421Z,11.38
2022-09-12T08:09:06.364Z,11.23
2022-09-12T08:11:35.624Z,11.55
2022-09-12T08:14:03.936Z,10.55
2022-09-12T08:16:33.330Z,13.43
2022-09-12T08:19:03.074Z,12.07
2022-09-12T08:21:33.334Z,11.95
2022-09-12T08:24:04.345Z,12.65
2022-09-12T08:26:34.608Z,9.85
2022-09-12T08:29:03.355Z,9.23
2022-09-12T08:31:32.098Z,9.40
2022-09-12T08:34:00.363Z,9.77
2022-09-12T08:36:29.430Z,10.25
2022-09-12T08:39:03.601Z,9.60
2022-09-12T08:41:39.112Z,9.98
2022-09-12T08:44:32.416Z,9.55
2022-09-12T08:47:19.240Z,10.15
2022-09-12T08:50:09.038Z,10.30
2022-09-12T08:52:57.159Z,11.77
2022-09-12T08:55:25.475Z,9.95
2022-09-12T08:57:54.640Z,10.40
2022-09-12T09:00:23.095Z,10.35
2022-09-12T09:03:03.360Z,10.02
2022-09-12T09:05:49.636Z,11.23
2022-09-12T09:08:35.647Z,11.93
2022-09-12T09:11:15.133Z,12.63
2022-09-12T09:13:54.715Z,11.73
2022-09-12T09:16:37.811Z,10.45
2022-09-12T09:19:22.158Z,9.63
2022-09-12T09:21:59.576Z,9.38
2022-09-12T09:24:51.975Z,10.38
2022-09-12T09:27:39.850Z,10.48
2022-09-12T09:30:18.492Z,10.02
2022-09-12T09:33:00.216Z,9.88
2022-09-12T09:35:44.607Z,10.25
2022-09-12T09:38:27.632Z,9.85
2022-09-12T09:41:08.131Z,9.38
2022-09-12T09:43:38.474Z,10.57
2022-09-12T09:46:07.457Z,9.05
2022-09-12T09:48:42.944Z,10.68
2022-09-12T09:51:11.555Z,8.68
2022-09-12T09:53:54.480Z,8.77
2022-09-12T09:56:37.677Z,7.85
2022-09-12T09:59:30.741Z,9.27
2022-09-12T10:02:21.931Z,8.60
2022-09-12T10:04:58.182Z,8.07
2022-09-12T10:07:27.675Z,7.75
2022-09-12T10:10:19.413Z,9.60
2022-09-12T10:12:47.943Z,8.65
2022-09-12T10:15:21.090Z,8.18
2022-09-12T10:17:51.481Z,8.23
2022-09-12T10:20:55.371Z,8.75
2022-09-12T10:23:32.262Z,8.70
2022-09-12T10:26:03.572Z,8.98
2022-09-12T10:28:58.067Z,8.13
2022-09-12T10:31:37.250Z,8.25
2022-09-12T10:34:05.575Z,8.82
2022-09-12T10:36:38.573Z,7.80
2022-09-12T10:39:07.427Z,8.63
2022-09-12T10:41:41.523Z,9.07
2022-09-12T10:44:24.017Z,8.48
2022-09-12T10:46:52.641Z,9.10
2022-09-12T10:49:32.293Z,8.88
2022-09-12T10:52:22.683Z,8.98
2022-09-12T10:54:54.225Z,7.80
2022-09-12T10:57:36.717Z,9.73
2022-09-12T11:00:17.145Z,7.93
2022-09-12T11:03:11.746Z,9.40
2022-09-12T11:06:00.371Z,9.18
2022-09-12T11:08:34.845Z,8.90
2022-09-12T11:11:29.563Z,8.82
2022-09-12T11:14:16.358Z,9.90
2022-09-12T11:16:56.929Z,7.82
2022-09-12T11:19:47.745Z,9.18
2022-09-12T11:22:37.695Z,9.10
2022-09-12T11:25:14.488Z,8.13
2022-09-12T11:28:03.684Z,9.43
2022-09-12T11:30:55.137Z,8.93
2022-09-12T11:33:38.565Z,10.23
2022-09-12T11:36:16.809Z,8.57
2022-09-12T11:39:15.873Z,10.05
2022-09-12T11:41:57.626Z,13.40
2022-09-12T11:44:40.025Z,8.88
2022-09-12T11:47:14.048Z,9.20
2022-09-12T11:49:54.057Z,8.75
2022-09-12T11:52:26.475Z,8.05
2022-09-12T11:55:19.046Z,7.93
2022-09-12T11:57:50.247Z,7.93
2022-09-12T12:00:37.813Z,10.23
2022-09-12T12:03:37.690Z,8.55
2022-09-12T12:06:14.708Z,7.95
2022-09-12T12:08:45.058Z,7.80
2022-09-12T12:11:17.038Z,6.95
2022-09-12T12:13:55.095Z,8.38
2022-09-12T12:16:33.254Z,8.65
2022-09-12T12:19:22.828Z,7.38
2022-09-12T12:21:52.714Z,7.78
2022-09-12T12:24:26.525Z,7.15
2022-09-12T12:26:59.074Z,7.60
2022-09-12T12:29:43.869Z,7.22
2022-09-12T12:32:12.364Z,6.10
2022-09-12T12:34:42.747Z,7.53
2022-09-12T12:37:20.185Z,7.47
2022-09-12T12:39:48.626Z,7.65
2022-09-12T12:42:35.203Z,9.68
2022-09-12T12:45:23.809Z,9.95
2022-09-12T12:48:10.563Z,8.98
2022-09-12T12:50:39.131Z,9.55
2022-09-12T12:53:21.884Z,9.27
2022-09-12T12:55:53.600Z,7.80
2022-09-12T12:58:40.071Z,7.63
2022-09-12T13:01:13.080Z,10.25
2022-09-12T13:03:53.703Z,7.68
2022-09-12T13:06:43.782Z,10.85
2022-09-12T13:09:44.268Z,8.52
2022-09-12T13:12:44.692Z,36.58
2022-09-12T13:15:37.605Z,9.30
2022-09-12T13:18:12.326Z,8.25
2022-09-12T13:20:54.790Z,11.45
2022-09-12T13:23:33.133Z,7.93
2022-09-12T13:26:02.935Z,8.02
2022-09-12T13:28:32.108Z,7.13
2022-09-12T13:31:01.920Z,6.85
2022-09-12T13:33:38.504Z,8.55
2022-09-12T13:36:43.199Z,6.88
2022-09-12T13:39:29.361Z,12.18
2022-09-12T13:42:25.397Z,7.78
2022-09-12T13:45:10.030Z,7.28
2022-09-12T13:47:45.090Z,8.90
2022-09-12T13:50:20.684Z,7.47
2022-09-12T13:53:14.802Z,6.68
2022-09-12T13:55:48.219Z,7.45
2022-09-12T13:58:28.864Z,8.63
2022-09-12T14:01:05.738Z,8.30
2022-09-12T14:03:41.140Z,10.15
2022-09-12T14:06:09.495Z,8.35
2022-09-12T14:08:40.889Z,6.43
2022-09-12T14:11:12.764Z,8.00
2022-09-12T14:13:41.132Z,7.35
2022-09-12T14:16:11.637Z,14.57
2022-09-12T14:18:40.224Z,8.80
2022-09-12T14:21:13.110Z,10.43
2022-09-12T14:23:43.593Z,8.63
2022-09-12T14:26:14.014Z,7.45
2022-09-12T14:28:44.933Z,9.18
2022-09-12T14:31:16.257Z,8.88
2022-09-12T14:34:10.187Z,9.00
2022-09-12T14:36:43.015Z,14.18
2022-09-12T14:39:32.326Z,12.05
2022-09-12T14:42:17.004Z,8.85
2022-09-12T14:45:05.165Z,8.05
2022-09-12T14:47:40.711Z,9.93
2022-09-12T14:50:24.869Z,8.68
2022-09-12T14:53:19.297Z,7.30
2022-09-12T14:55:59.246Z,9.98
2022-09-12T14:58:28.863Z,9.98
2022-09-12T15:01:02.517Z,10.00
2022-09-12T15:03:38.570Z,8.80
2022-09-12T15:06:07.374Z,9.35
2022-09-12T15:08:35.932Z,10.00
2022-09-12T15:11:07.561Z,8.10
2022-09-12T15:13:42.048Z,6.53
2022-09-12T15:16:12.330Z,9.55
2022-09-12T15:18:40.617Z,7.25
2022-09-12T15:21:12.865Z,8.35
2022-09-12T15:23:46.147Z,6.30
2022-09-12T15:26:17.663Z,7.57
2022-09-12T15:28:46.574Z,7.22
2022-09-12T15:31:31.036Z,9.07
2022-09-12T15:34:01.644Z,7.30
2022-09-12T15:36:30.650Z,11.18
2022-09-12T15:38:59.146Z,8.52
2022-09-12T15:41:38.273Z,7.32
2022-09-12T15:44:11.188Z,19.02
2022-09-12T15:46:39.866Z,22.85
2022-09-12T15:49:08.314Z,31.95
2022-09-12T15:51:36.658Z,11.35
2022-09-12T15:54:05.541Z,6.78
2022-09-12T15:56:33.821Z,31.48
2022-09-12T15:59:02.232Z,9.50
2022-09-12T16:01:30.829Z,6.95
2022-09-12T16:03:59.376Z,8.07
2022-09-12T16:06:27.587Z,9.70
2022-09-12T16:08:55.867Z,8.93
2022-09-12T16:11:26.518Z,6.50
2022-09-12T16:13:56.241Z,8.38
2022-09-12T16:16:24.639Z,8.07
2022-09-12T16:18:53.022Z,8.27
2022-09-12T16:21:21.358Z,7.57
2022-09-12T16:23:49.985Z,8.13
2022-09-12T16:26:18.570Z,9.60
2022-09-12T16:28:47.261Z,12.05
2022-09-12T16:31:15.656Z,9.13
2022-09-12T16:33:43.952Z,10.70
2022-09-12T16:36:15.277Z,8.98
2022-09-12T16:38:48.918Z,8.35
2022-09-12T16:41:18.682Z,8.32
2022-09-12T16:43:47.634Z,9.60
2022-09-12T16:46:18.325Z,7.63
2022-09-12T16:48:54.873Z,6.43
2022-09-12T16:51:28.707Z,7.22
2022-09-12T16:53:57.255Z,7.82
2022-09-12T16:56:25.883Z,7.97
2022-09-12T16:58:54.323Z,6.55
2022-09-12T17:01:27.180Z,6.10
2022-09-12T17:03:57.099Z,6.15
2022-09-12T17:06:26.541Z,7.32
2022-09-12T17:08:58.405Z,6.30
2022-09-12T17:11:35.057Z,7.15
2022-09-12T17:14:06.124Z,5.82
2022-09-12T17:16:38.915Z,8.30
2022-09-12T17:19:08.156Z,8.35
2022-09-12T17:21:36.551Z,10.07
2022-09-12T17:24:04.946Z,6.47
2022-09-12T17:26:33.718Z,7.45
2022-09-12T17:29:02.444Z,9.13
2022-09-12T17:31:30.741Z,12.07
2022-09-12T17:34:00.289Z,10.85
2022-09-12T17:36:29.607Z,8.00
2022-09-12T17:38:58.205Z,11.32
2022-09-12T17:41:29.249Z,7.32
2022-09-12T17:43:59.889Z,7.97
2022-09-12T17:46:32.773Z,9.07
2022-09-12T17:49:01.809Z,13.50
2022-09-12T17:51:31.122Z,14.90
2022-09-12T17:54:05.793Z,10.57
2022-09-12T17:56:35.572Z,11.70
2022-09-12T17:59:04.342Z,12.98
2022-09-12T18:01:33.553Z,36.42
2022-09-12T18:04:02.432Z,15.13
2022-09-12T18:06:32.528Z,12.77
2022-09-12T18:09:06.124Z,45.67
2022-09-12T18:11:34.908Z,49.25
2022-09-12T18:14:03.338Z,32.47
2022-09-12T18:16:31.796Z,29.67
2022-09-12T18:19:00.671Z,20.23
2022-09-12T18:21:30.192Z,22.92
2022-09-12T18:24:00.087Z,13.43
2022-09-12T18:26:30.060Z,14.15
2022-09-12T18:28:58.683Z,12.35
2022-09-12T18:31:29.861Z,15.27
2022-09-12T18:33:59.376Z,13.10
2022-09-12T18:36:28.016Z,11.18
2022-09-12T18:38:58.087Z,12.95
2022-09-12T18:41:27.181Z,11.90
2022-09-12T18:44:01.648Z,13.93
2022-09-12T18:46:31.162Z,12.07
2022-09-12T18:49:00.426Z,12.18
2022-09-12T18:51:31.078Z,14.15
2022-09-12T18:54:08.107Z,15.00
2022-09-12T18:56:37.649Z,10.95
2022-09-12T18:59:07.485Z,13.70
2022-09-12T19:01:38.180Z,17.52
2022-09-12T19:04:08.343Z,21.23
2022-09-12T19:06:42.411Z,18.45
2022-09-12T19:09:12.462Z,18.58
2022-09-12T19:11:43.637Z,16.02
2022-09-12T19:14:11.794Z,14.18
2022-09-12T19:16:39.968Z,12.38
2022-09-12T19:19:08.368Z,12.77
2022-09-12T19:21:36.557Z,10.23
2022-09-12T19:24:07.487Z,10.95
2022-09-12T19:26:35.644Z,10.60
2022-09-12T19:29:04.646Z,10.45
2022-09-12T19:31:33.377Z,9.60
2022-09-12T19:34:02.975Z,10.07
2022-09-12T19:36:44.796Z,12.25
2022-09-12T19:39:14.045Z,11.18
2022-09-12T19:41:42.203Z,11.15
2022-09-12T19:44:10.371Z,12.35
2022-09-12T19:46:38.923Z,11.90
2022-09-12T19:49:07.210Z,10.85
2022-09-12T19:51:35.407Z,10.43
2022-09-12T19:54:03.743Z,9.57
2022-09-12T19:56:31.868Z,10.82
2022-09-12T19:59:00.017Z,10.68
2022-09-12T20:01:28.915Z,8.50
2022-09-12T20:03:59.978Z,8.77
2022-09-12T20:06:28.643Z,9.90
2022-09-12T20:08:57.061Z,11.65
2022-09-12T20:11:25.468Z,12.70
2022-09-12T20:13:54.672Z,15.65
2022-09-12T20:16:25.352Z,30.13
2022-09-12T20:18:59.727Z,56.38
2022-09-12T20:21:29.878Z,33.55
2022-09-12T20:24:10.227Z,27.83
2022-09-12T20:26:39.145Z,14.40
2022-09-12T20:29:08.012Z,12.57
2022-09-12T20:31:38.103Z,41.08
2022-09-12T20:34:08.104Z,27.08
2022-09-12T20:36:36.262Z,25.83
2022-09-12T20:39:05.337Z,21.48
2022-09-12T20:41:35.963Z,19.27
2022-09-12T20:44:04.241Z,21.48
2022-09-12T20:46:32.558Z,20.73
2022-09-12T20:49:00.934Z,15.23
2022-09-12T20:51:29.294Z,16.13
2022-09-12T20:54:01.973Z,18.73
2022-09-12T20:56:31.313Z,15.45
2022-09-12T20:59:00.215Z,18.67
2022-09-12T21:01:30.125Z,14.65
2022-09-12T21:04:00.108Z,10.15
2022-09-12T21:06:28.907Z,18.55
2022-09-12T21:08:58.123Z,14.93
2022-09-12T21:11:27.094Z,13.00
2022-09-12T21:13:55.514Z,13.00
2022-09-12T21:16:24.292Z,14.75
2022-09-12T21:18:57.306Z,10.77
2022-09-12T21:21:26.358Z,15.32
2022-09-12T21:23:57.960Z,11.27
2022-09-12T21:26:26.349Z,9.82
2022-09-12T21:28:54.500Z,10.85
2022-09-12T21:31:25.739Z,10.50
2022-09-12T21:33:54.051Z,10.17
2022-09-12T21:36:22.561Z,11.32
2022-09-12T21:38:50.716Z,12.82
2022-09-12T21:41:18.938Z,9.23
2022-09-12T21:43:47.243Z,9.60
2022-09-12T21:46:15.635Z,9.70
2022-09-12T21:48:43.935Z,9.43
2022-09-12T21:51:12.333Z,9.48
2022-09-12T21:53:40.438Z,8.75
2022-09-12T21:56:10.240Z,16.80
2022-09-12T21:58:38.884Z,14.43
2022-09-12T22:01:11.188Z,27.20
2022-09-12T22:03:39.911Z,30.30
2022-09-12T22:06:08.183Z,41.53
2022-09-12T22:08:37.541Z,45.10
2022-09-12T22:11:08.359Z,17.75
2022-09-12T22:13:38.151Z,12.15
2022-09-12T22:16:07.373Z,10.23
2022-09-12T22:18:37.322Z,12.65
2022-09-12T22:21:11.868Z,13.23
2022-09-12T22:23:40.438Z,14.43
2022-09-12T22:26:09.022Z,13.65
2022-09-12T22:28:37.460Z,13.13
2022-09-12T22:31:05.811Z,12.43
2022-09-12T22:33:33.929Z,14.60
2022-09-12T22:36:02.336Z,12.95
2022-09-12T22:38:30.456Z,12.75
2022-09-12T22:40:58.668Z,11.98
2022-09-12T22:43:27.138Z,12.52
2022-09-12T22:45:55.434Z,14.40
2022-09-12T22:48:23.685Z,10.13
2022-09-12T22:50:52.012Z,9.88
2022-09-12T22:53:20.423Z,10.55
2022-09-12T22:55:48.664Z,20.02
2022-09-12T22:58:16.956Z,18.40
2022-09-12T23:00:51.953Z,16.80
2022-09-12T23:03:21.668Z,11.45
2022-09-12T23:05:50.202Z,23.27
2022-09-12T23:08:19.157Z,25.85
2022-09-12T23:10:47.444Z,17.80
2022-09-12T23:13:15.710Z,15.02
2022-09-12T23:15:43.971Z,13.90
2022-09-12T23:18:12.242Z,12.65
2022-09-12T23:20:40.283Z,12.55
2022-09-12T23:23:08.760Z,11.82
2022-09-12T23:25:37.017Z,12.15
2022-09-12T23:28:05.404Z,11.32
2022-09-12T23:30:33.612Z,11.80
2022-09-12T23:33:01.781Z,11.82
2022-09-12T23:35:30.019Z,12.70
2022-09-12T23:37:58.291Z,12.88
2022-09-12T23:40:26.555Z,11.32
2022-09-12T23:42:54.664Z,10.25
2022-09-12T23:45:22.960Z,10.40
2022-09-12T23:47:51.161Z,10.80
2022-09-12T23:50:19.316Z,9.93
2022-09-12T23:52:47.622Z,10.25
2022-09-12T23:55:15.838Z,9.52
2022-09-12T23:57:43.993Z,8.75
