createdAt,value
2023-01-10T00:02:13.857Z,3.20
2023-01-10T00:04:42.519Z,2.86
2023-01-10T00:07:10.937Z,3.38
2023-01-10T00:09:39.289Z,3.59
2023-01-10T00:12:39.969Z,3.42
2023-01-10T00:15:09.837Z,3.72
2023-01-10T00:17:40.362Z,3.30
2023-01-10T00:20:10.557Z,3.73
2023-01-10T00:22:39.000Z,3.68
2023-01-10T00:25:08.483Z,3.14
2023-01-10T00:27:36.861Z,3.39
2023-01-10T00:30:13.849Z,3.59
2023-01-10T00:32:45.490Z,3.58
2023-01-10T00:35:14.434Z,3.28
2023-01-10T00:37:42.887Z,3.28
2023-01-10T00:40:13.351Z,3.84
2023-01-10T00:42:59.414Z,3.64
2023-01-10T00:45:27.820Z,3.86
2023-01-10T00:47:57.587Z,3.67
2023-01-10T00:50:25.940Z,3.95
2023-01-10T00:52:54.327Z,3.93
2023-01-10T00:55:22.669Z,3.74
2023-01-10T00:57:50.997Z,3.98
2023-01-10T01:00:19.767Z,3.70
2023-01-10T01:02:48.527Z,3.81
2023-01-10T01:05:18.948Z,3.72
2023-01-10T01:07:49.929Z,3.64
2023-01-10T01:10:27.789Z,3.65
2023-01-10T01:12:57.426Z,3.75
2023-01-10T01:15:27.363Z,3.96
2023-01-10T01:17:56.861Z,3.76
2023-01-10T01:20:26.645Z,3.93
2023-01-10T01:22:55.036Z,3.96
2023-01-10T01:25:23.554Z,3.93
2023-01-10T01:27:52.202Z,4.10
2023-01-10T01:30:20.526Z,4.06
2023-01-10T01:32:49.243Z,4.00
2023-01-10T01:35:18.451Z,3.94
2023-01-10T01:37:48.218Z,4.08
2023-01-10T01:40:18.959Z,4.11
2023-01-10T01:42:48.956Z,3.67
2023-01-10T01:45:41.692Z,4.07
2023-01-10T01:48:26.132Z,4.24
2023-01-10T01:51:05.541Z,4.26
2023-01-10T01:53:41.069Z,4.06
2023-01-10T01:56:17.231Z,3.75
2023-01-10T01:58:52.250Z,3.73
2023-01-10T02:01:22.844Z,4.00
2023-01-10T02:03:56.373Z,3.63
2023-01-10T02:06:27.054Z,3.95
2023-01-10T02:09:09.956Z,3.97
2023-01-10T02:11:38.490Z,3.97
2023-01-10T02:14:08.264Z,3.12
2023-01-10T02:16:36.748Z,3.98
2023-01-10T02:19:10.105Z,4.21
2023-01-10T02:22:12.221Z,4.32
2023-01-10T02:26:01.404Z,4.14
2023-01-10T02:29:09.687Z,4.19
2023-01-10T02:32:35.535Z,4.16
2023-01-10T02:35:29.376Z,3.75
2023-01-10T02:38:09.644Z,4.23
2023-01-10T02:40:52.458Z,4.06
2023-01-10T02:43:25.081Z,4.31
2023-01-10T02:46:01.973Z,4.33
2023-01-10T02:48:31.745Z,4.10
2023-01-10T02:51:05.002Z,4.37
2023-01-10T02:53:42.447Z,4.23
2023-01-10T02:57:16.907Z,4.06
2023-01-10T03:00:13.424Z,4.17
2023-01-10T03:03:01.674Z,4.19
2023-01-10T03:05:57.015Z,4.12
2023-01-10T03:08:35.641Z,4.26
2023-01-10T03:11:06.874Z,4.27
2023-01-10T03:13:42.788Z,4.17
2023-01-10T03:16:17.267Z,3.77
2023-01-10T03:18:52.786Z,4.05
2023-01-10T03:21:25.739Z,4.02
2023-01-10T03:23:59.972Z,4.16
2023-01-10T03:26:39.150Z,3.89
2023-01-10T03:29:12.749Z,4.09
2023-01-10T03:31:47.597Z,3.81
2023-01-10T03:34:19.349Z,4.00
2023-01-10T03:37:00.768Z,3.44
2023-01-10T03:39:37.316Z,3.92
2023-01-10T03:42:14.518Z,3.37
2023-01-10T03:44:54.029Z,3.50
2023-01-10T03:47:31.575Z,3.37
2023-01-10T03:50:12.179Z,3.85
2023-01-10T03:52:43.799Z,4.28
2023-01-10T03:55:15.474Z,3.86
2023-01-10T03:57:48.200Z,2.94
2023-01-10T04:00:18.134Z,4.27
2023-01-10T04:02:46.769Z,3.91
2023-01-10T04:05:15.321Z,3.88
2023-01-10T04:07:45.335Z,4.52
2023-01-10T04:10:14.175Z,4.15
2023-01-10T04:12:45.705Z,3.72
2023-01-10T04:15:15.239Z,4.36
2023-01-10T04:17:45.850Z,4.23
2023-01-10T04:20:14.833Z,4.41
2023-01-10T04:22:49.903Z,4.55
2023-01-10T04:25:21.578Z,4.44
2023-01-10T04:27:50.874Z,4.60
2023-01-10T04:30:23.108Z,4.44
2023-01-10T04:32:52.812Z,4.60
2023-01-10T04:35:21.915Z,4.58
2023-01-10T04:37:53.199Z,3.70
2023-01-10T04:40:25.834Z,4.54
2023-01-10T04:42:54.633Z,4.49
2023-01-10T04:45:23.531Z,4.24
2023-01-10T04:47:53.463Z,3.81
2023-01-10T04:50:21.849Z,4.38
2023-01-10T04:52:51.604Z,4.50
2023-01-10T04:55:20.131Z,4.42
2023-01-10T04:57:48.500Z,4.37
2023-01-10T05:00:17.946Z,4.00
2023-01-10T05:02:46.544Z,4.27
2023-01-10T05:05:16.406Z,3.69
2023-01-10T05:07:48.199Z,3.83
2023-01-10T05:10:18.530Z,3.73
2023-01-10T05:12:47.463Z,3.72
2023-01-10T05:15:16.112Z,3.79
2023-01-10T05:17:44.718Z,3.84
2023-01-10T05:20:14.422Z,4.14
2023-01-10T05:22:42.778Z,3.92
2023-01-10T05:25:11.509Z,3.89
2023-01-10T05:27:44.060Z,4.11
2023-01-10T05:30:14.655Z,4.02
2023-01-10T05:32:43.075Z,4.14
2023-01-10T05:35:11.506Z,4.28
2023-01-10T05:37:40.181Z,4.18
2023-01-10T05:40:10.564Z,4.35
2023-01-10T05:42:38.998Z,4.12
2023-01-10T05:45:10.618Z,4.24
2023-01-10T05:47:39.301Z,3.66
2023-01-10T05:50:08.902Z,3.92
2023-01-10T05:52:37.363Z,3.51
2023-01-10T05:55:06.644Z,3.52
2023-01-10T05:57:35.081Z,3.72
2023-01-10T06:00:05.234Z,3.73
2023-01-10T06:02:41.511Z,3.18
2023-01-10T06:05:10.782Z,3.34
2023-01-10T06:07:39.150Z,3.59
2023-01-10T06:10:08.676Z,3.49
2023-01-10T06:12:37.057Z,3.40
2023-01-10T06:15:07.249Z,3.17
2023-01-10T06:17:35.808Z,3.41
2023-01-10T06:20:06.863Z,3.43
2023-01-10T06:22:35.313Z,3.31
2023-01-10T06:25:04.010Z,3.27
2023-01-10T06:27:32.496Z,2.97
2023-01-10T06:30:01.478Z,2.64
2023-01-10T06:32:29.891Z,3.10
2023-01-10T06:34:58.420Z,3.04
2023-01-10T06:37:28.498Z,2.77
2023-01-10T06:39:56.881Z,2.72
2023-01-10T06:42:25.256Z,2.76
2023-01-10T06:44:53.698Z,3.01
2023-01-10T06:47:22.327Z,2.89
2023-01-10T06:49:50.843Z,2.24
2023-01-10T06:52:19.190Z,2.91
2023-01-10T06:54:49.180Z,2.96
2023-01-10T06:57:17.599Z,2.97
2023-01-10T06:59:46.141Z,2.37
2023-01-10T07:02:14.689Z,2.89
2023-01-10T07:04:44.541Z,2.36
2023-01-10T07:07:13.042Z,2.26
2023-01-10T07:09:41.443Z,2.92
2023-01-10T07:12:11.181Z,2.93
2023-01-10T07:14:39.683Z,3.13
2023-01-10T07:17:09.901Z,3.26
2023-01-10T07:19:38.864Z,2.77
2023-01-10T07:22:07.316Z,3.24
2023-01-10T07:24:35.672Z,3.01
2023-01-10T07:27:07.134Z,2.32
2023-01-10T07:29:37.514Z,2.55
2023-01-10T07:32:13.899Z,2.65
2023-01-10T07:34:43.526Z,2.21
2023-01-10T07:37:11.910Z,2.57
2023-01-10T07:39:42.322Z,3.04
2023-01-10T07:42:11.296Z,2.75
2023-01-10T07:44:41.267Z,2.24
2023-01-10T07:47:10.016Z,2.86
2023-01-10T07:49:38.877Z,2.60
2023-01-10T07:52:09.159Z,1.36
2023-01-10T07:54:37.798Z,1.42
2023-01-10T07:57:07.327Z,3.24
2023-01-10T07:59:35.941Z,1.95
2023-01-10T08:02:10.960Z,2.52
2023-01-10T08:04:40.549Z,2.52
2023-01-10T08:07:09.254Z,2.46
2023-01-10T08:09:38.636Z,1.29
2023-01-10T08:12:07.473Z,2.92
2023-01-10T08:14:36.695Z,2.81
2023-01-10T08:17:05.419Z,1.51
2023-01-10T08:19:35.374Z,2.51
2023-01-10T08:22:04.355Z,3.10
2023-01-10T08:24:35.687Z,1.21
2023-01-10T08:27:04.979Z,1.53
2023-01-10T08:29:33.809Z,1.90
2023-01-10T08:32:02.752Z,2.80
2023-01-10T08:34:34.948Z,2.00
2023-01-10T08:37:05.338Z,2.10
2023-01-10T08:39:35.535Z,3.03
2023-01-10T08:42:04.657Z,2.20
2023-01-10T08:44:35.892Z,2.81
2023-01-10T08:47:05.254Z,2.52
2023-01-10T08:49:34.223Z,3.20
2023-01-10T08:52:05.045Z,1.74
2023-01-10T08:54:34.556Z,3.37
2023-01-10T08:57:07.840Z,3.47
2023-01-10T08:59:36.656Z,3.58
2023-01-10T09:02:05.644Z,2.17
2023-01-10T09:04:38.422Z,3.43
2023-01-10T09:07:08.624Z,2.90
2023-01-10T09:09:38.353Z,3.49
2023-01-10T09:12:27.479Z,2.23
2023-01-10T09:14:56.011Z,3.06
2023-01-10T09:17:24.864Z,3.33
2023-01-10T09:19:53.755Z,2.44
2023-01-10T09:22:23.817Z,1.87
2023-01-10T09:24:52.654Z,3.48
2023-01-10T09:27:21.311Z,2.72
2023-01-10T09:29:50.139Z,3.50
2023-01-10T09:32:26.491Z,1.97
2023-01-10T09:34:55.883Z,2.24
2023-01-10T09:37:26.012Z,3.71
2023-01-10T09:39:54.542Z,2.87
2023-01-10T09:42:41.213Z,1.92
2023-01-10T09:45:22.917Z,2.14
2023-01-10T09:48:01.127Z,3.47
2023-01-10T09:50:37.435Z,3.80
2023-01-10T09:53:13.601Z,3.73
2023-01-10T09:55:47.249Z,3.89
2023-01-10T09:58:20.488Z,4.03
2023-01-10T10:00:55.879Z,3.05
2023-01-10T10:03:32.494Z,2.61
2023-01-10T10:06:11.572Z,2.04
2023-01-10T10:08:44.203Z,3.36
2023-01-10T10:11:48.674Z,3.99
2023-01-10T10:14:42.491Z,4.09
2023-01-10T10:17:27.784Z,4.03
2023-01-10T10:20:14.799Z,3.94
2023-01-10T10:22:56.649Z,2.85
2023-01-10T10:25:46.313Z,2.46
2023-01-10T10:28:55.203Z,3.78
2023-01-10T10:31:51.584Z,2.42
2023-01-10T10:34:28.820Z,3.00
2023-01-10T10:37:02.519Z,3.24
2023-01-10T10:39:38.526Z,3.62
2023-01-10T10:42:14.932Z,3.58
2023-01-10T10:44:53.306Z,3.73
2023-01-10T10:47:29.285Z,4.03
2023-01-10T10:50:04.094Z,3.74
2023-01-10T10:52:36.882Z,4.64
2023-01-10T10:55:08.673Z,4.82
2023-01-10T10:57:55.288Z,3.00
2023-01-10T11:00:30.235Z,3.35
2023-01-10T11:03:05.122Z,4.58
2023-01-10T11:05:39.270Z,4.85
2023-01-10T11:08:11.777Z,3.72
2023-01-10T11:10:42.022Z,4.37
2023-01-10T11:13:28.293Z,3.57
2023-01-10T11:15:57.937Z,4.68
2023-01-10T11:18:29.214Z,4.99
2023-01-10T11:21:01.639Z,4.80
2023-01-10T11:23:41.908Z,4.00
2023-01-10T11:26:24.793Z,4.71
2023-01-10T11:29:08.246Z,4.92
2023-01-10T11:31:38.777Z,4.54
2023-01-10T11:34:21.352Z,4.26
2023-01-10T11:37:00.793Z,3.44
2023-01-10T11:39:31.117Z,4.14
2023-01-10T11:42:19.515Z,4.36
2023-01-10T11:44:49.527Z,3.50
2023-01-10T11:47:21.080Z,3.35
2023-01-10T11:49:51.298Z,5.08
2023-01-10T11:52:26.484Z,3.84
2023-01-10T11:54:58.442Z,4.55
2023-01-10T11:57:30.488Z,2.98
2023-01-10T12:00:06.064Z,4.85
2023-01-10T12:02:45.739Z,4.32
2023-01-10T12:05:22.237Z,5.03
2023-01-10T12:07:59.767Z,5.15
2023-01-10T12:10:30.241Z,4.36
2023-01-10T12:13:01.744Z,3.80
2023-01-10T12:15:34.635Z,4.68
2023-01-10T12:18:06.069Z,4.50
2023-01-10T12:20:43.109Z,3.87
2023-01-10T12:23:19.083Z,4.68
2023-01-10T12:25:51.490Z,4.68
2023-01-10T12:28:26.767Z,4.28
2023-01-10T12:31:00.438Z,5.24
2023-01-10T12:33:34.865Z,4.98
2023-01-10T12:36:27.168Z,4.09
2023-01-10T12:39:04.965Z,4.25
2023-01-10T12:42:03.542Z,5.31
2023-01-10T12:44:44.934Z,4.27
2023-01-10T12:47:27.538Z,4.33
2023-01-10T12:50:04.022Z,4.86
2023-01-10T12:52:45.538Z,5.44
2023-01-10T12:55:18.180Z,5.52
2023-01-10T12:57:53.805Z,4.94
2023-01-10T13:00:27.656Z,4.90
2023-01-10T13:03:03.468Z,4.87
2023-01-10T13:05:33.362Z,5.65
2023-01-10T13:08:08.400Z,4.90
2023-01-10T13:10:46.105Z,4.96
2023-01-10T13:13:21.970Z,4.65
2023-01-10T13:15:56.527Z,4.65
2023-01-10T13:18:30.071Z,5.20
2023-01-10T13:21:13.354Z,5.18
2023-01-10T13:23:49.149Z,4.30
2023-01-10T13:26:19.889Z,4.46
2023-01-10T13:28:58.354Z,4.95
2023-01-10T13:31:30.883Z,4.90
2023-01-10T13:34:06.056Z,3.49
2023-01-10T13:36:41.073Z,4.60
2023-01-10T13:39:24.708Z,4.22
2023-01-10T13:42:49.488Z,4.30
2023-01-10T13:45:28.286Z,4.38
2023-01-10T13:48:31.026Z,4.57
2023-01-10T13:51:15.371Z,4.85
2023-01-10T13:54:00.646Z,4.84
2023-01-10T13:56:40.894Z,4.91
2023-01-10T13:59:33.825Z,5.17
2023-01-10T14:02:21.754Z,5.26
2023-01-10T14:04:53.992Z,5.02
2023-01-10T14:07:31.612Z,4.00
2023-01-10T14:10:05.134Z,4.53
2023-01-10T14:12:40.101Z,5.05
2023-01-10T14:15:24.745Z,4.43
2023-01-10T14:18:02.082Z,4.14
2023-01-10T14:20:33.059Z,4.72
2023-01-10T14:23:07.543Z,4.56
2023-01-10T14:25:38.707Z,4.36
2023-01-10T14:28:21.681Z,4.73
2023-01-10T14:31:03.787Z,4.54
2023-01-10T14:33:33.279Z,4.92
2023-01-10T14:36:08.651Z,4.89
2023-01-10T14:38:40.409Z,4.19
2023-01-10T14:41:17.005Z,4.70
2023-01-10T14:43:54.228Z,4.09
2023-01-10T14:46:29.871Z,4.59
2023-01-10T14:49:00.912Z,4.82
2023-01-10T14:51:32.046Z,4.21
2023-01-10T14:54:04.204Z,4.34
2023-01-10T14:56:40.176Z,4.35
2023-01-10T14:59:25.991Z,4.48
2023-01-10T15:01:58.850Z,3.94
2023-01-10T15:04:31.139Z,4.54
2023-01-10T15:07:02.773Z,4.58
2023-01-10T15:09:33.385Z,4.57
2023-01-10T15:12:05.843Z,4.45
2023-01-10T15:14:36.266Z,4.29
2023-01-10T15:17:09.358Z,4.58
2023-01-10T15:19:40.785Z,4.29
2023-01-10T15:22:29.381Z,4.26
2023-01-10T15:25:04.737Z,4.31
2023-01-10T15:27:34.769Z,4.33
2023-01-10T15:30:08.558Z,3.95
2023-01-10T15:32:40.603Z,3.99
2023-01-10T15:35:17.913Z,4.35
2023-01-10T15:37:53.300Z,3.79
2023-01-10T15:40:26.673Z,4.22
2023-01-10T15:43:13.563Z,4.16
2023-01-10T15:45:42.905Z,4.02
2023-01-10T15:48:28.726Z,3.74
2023-01-10T15:51:01.848Z,4.22
2023-01-10T15:54:07.533Z,4.31
2023-01-10T15:56:41.472Z,3.93
2023-01-10T15:59:24.383Z,3.95
2023-01-10T16:01:57.620Z,4.15
2023-01-10T16:04:26.920Z,4.13
2023-01-10T16:07:07.407Z,4.32
2023-01-10T16:09:36.340Z,3.94
2023-01-10T16:12:23.817Z,4.30
2023-01-10T16:14:52.111Z,3.89
2023-01-10T16:17:20.553Z,4.26
2023-01-10T16:19:50.262Z,4.05
2023-01-10T16:22:20.209Z,3.95
2023-01-10T16:24:52.503Z,4.08
2023-01-10T16:27:22.304Z,3.72
2023-01-10T16:29:51.863Z,3.99
2023-01-10T16:32:20.186Z,4.00
2023-01-10T16:34:48.977Z,3.94
2023-01-10T16:37:17.370Z,3.98
2023-01-10T16:39:45.732Z,3.72
2023-01-10T16:42:31.710Z,3.89
2023-01-10T16:45:01.833Z,4.17
2023-01-10T16:47:30.221Z,3.91
2023-01-10T16:49:58.672Z,3.92
2023-01-10T16:52:27.112Z,4.02
2023-01-10T16:54:55.508Z,4.01
2023-01-10T16:57:24.735Z,3.80
2023-01-10T16:59:53.086Z,3.83
2023-01-10T17:02:24.885Z,3.82
2023-01-10T17:04:54.452Z,4.24
2023-01-10T17:07:22.856Z,4.20
2023-01-10T17:09:51.418Z,4.21
2023-01-10T17:12:20.374Z,4.17
2023-01-10T17:14:49.363Z,4.19
2023-01-10T17:17:17.917Z,4.19
2023-01-10T17:19:48.226Z,4.30
2023-01-10T17:22:20.019Z,4.22
2023-01-10T17:24:48.727Z,4.40
2023-01-10T17:27:17.067Z,4.36
2023-01-10T17:29:45.451Z,4.31
2023-01-10T17:32:13.904Z,4.63
2023-01-10T17:34:42.598Z,4.56
2023-01-10T17:37:12.313Z,4.60
2023-01-10T17:39:40.720Z,4.62
2023-01-10T17:42:09.314Z,4.54
2023-01-10T17:44:37.661Z,4.49
2023-01-10T17:47:06.249Z,4.55
2023-01-10T17:49:36.379Z,4.65
2023-01-10T17:52:05.074Z,4.61
2023-01-10T17:54:37.306Z,4.57
2023-01-10T17:57:06.506Z,4.48
2023-01-10T17:59:35.070Z,4.35
2023-01-10T18:02:03.739Z,4.49
2023-01-10T18:04:32.533Z,4.76
2023-01-10T18:07:00.956Z,4.70
2023-01-10T18:09:29.550Z,4.85
2023-01-10T18:11:59.416Z,4.89
2023-01-10T18:14:40.023Z,4.78
2023-01-10T18:17:10.972Z,4.74
2023-01-10T18:19:40.045Z,4.57
2023-01-10T18:22:22.296Z,4.93
2023-01-10T18:24:53.668Z,5.01
2023-01-10T18:27:23.912Z,5.00
2023-01-10T18:29:53.528Z,4.76
2023-01-10T18:32:23.541Z,4.72
2023-01-10T18:34:52.135Z,4.90
2023-01-10T18:37:21.059Z,4.98
2023-01-10T18:39:49.611Z,4.82
2023-01-10T18:42:18.139Z,4.95
2023-01-10T18:44:47.891Z,5.00
2023-01-10T18:47:16.780Z,5.12
2023-01-10T18:49:45.450Z,5.02
2023-01-10T18:52:13.911Z,4.83
2023-01-10T18:54:42.401Z,5.18
2023-01-10T18:57:10.797Z,5.18
2023-01-10T18:59:40.604Z,5.20
2023-01-10T19:02:13.615Z,5.22
2023-01-10T19:04:44.808Z,5.15
2023-01-10T19:07:15.258Z,5.18
2023-01-10T19:09:43.809Z,5.24
2023-01-10T19:12:12.328Z,5.24
2023-01-10T19:14:40.828Z,5.17
2023-01-10T19:17:09.263Z,5.00
2023-01-10T19:19:39.331Z,5.18
2023-01-10T19:22:07.687Z,5.31
2023-01-10T19:24:37.798Z,5.47
2023-01-10T19:27:07.150Z,5.26
2023-01-10T19:29:36.836Z,5.58
2023-01-10T19:32:05.284Z,5.57
2023-01-10T19:34:33.774Z,5.49
2023-01-10T19:37:03.518Z,5.59
2023-01-10T19:39:31.974Z,5.62
2023-01-10T19:42:00.443Z,5.71
2023-01-10T19:44:28.894Z,5.73
2023-01-10T19:46:57.315Z,5.75
2023-01-10T19:49:25.832Z,5.60
2023-01-10T19:51:56.050Z,6.09
2023-01-10T19:54:26.849Z,6.05
2023-01-10T19:56:56.570Z,6.07
2023-01-10T19:59:25.376Z,5.98
2023-01-10T20:01:53.883Z,6.04
2023-01-10T20:04:22.270Z,6.16
2023-01-10T20:06:51.246Z,6.11
2023-01-10T20:09:20.661Z,6.09
2023-01-10T20:11:50.541Z,6.05
2023-01-10T20:14:22.250Z,6.06
2023-01-10T20:16:52.270Z,6.11
2023-01-10T20:19:22.069Z,6.18
2023-01-10T20:21:51.195Z,6.28
2023-01-10T20:24:22.170Z,6.21
2023-01-10T20:26:53.120Z,5.85
2023-01-10T20:29:21.680Z,6.16
2023-01-10T20:31:53.201Z,6.02
2023-01-10T20:34:23.164Z,6.18
2023-01-10T20:36:54.255Z,6.30
2023-01-10T20:39:25.806Z,6.21
2023-01-10T20:41:55.869Z,6.39
2023-01-10T20:44:26.332Z,6.31
2023-01-10T20:46:55.337Z,6.11
2023-01-10T20:49:23.839Z,6.28
2023-01-10T20:51:53.759Z,6.31
2023-01-10T20:54:22.193Z,6.52
2023-01-10T20:56:50.589Z,6.46
2023-01-10T20:59:20.797Z,6.54
2023-01-10T21:01:49.228Z,6.64
2023-01-10T21:04:17.672Z,6.63
2023-01-10T21:06:46.060Z,6.35
2023-01-10T21:09:16.645Z,6.58
2023-01-10T21:11:59.959Z,6.64
2023-01-10T21:14:34.195Z,6.43
2023-01-10T21:17:02.622Z,6.59
2023-01-10T21:19:33.622Z,6.57
2023-01-10T21:22:02.055Z,6.52
2023-01-10T21:24:30.391Z,6.51
2023-01-10T21:26:58.752Z,6.62
2023-01-10T21:29:27.232Z,6.48
2023-01-10T21:31:57.033Z,6.73
2023-01-10T21:34:25.555Z,6.72
2023-01-10T21:36:54.237Z,6.27
2023-01-10T21:39:22.620Z,6.86
2023-01-10T21:42:19.760Z,6.81
2023-01-10T21:44:48.151Z,6.85
2023-01-10T21:47:18.101Z,6.93
2023-01-10T21:49:49.112Z,6.91
2023-01-10T21:52:17.515Z,7.04
2023-01-10T21:54:46.175Z,6.90
2023-01-10T21:57:16.966Z,7.00
2023-01-10T21:59:45.599Z,6.83
2023-01-10T22:02:15.834Z,6.93
2023-01-10T22:04:48.533Z,7.02
2023-01-10T22:07:16.919Z,7.18
2023-01-10T22:09:45.281Z,7.22
2023-01-10T22:12:16.004Z,7.15
2023-01-10T22:14:44.385Z,7.12
2023-01-10T22:17:13.572Z,6.93
2023-01-10T22:19:42.689Z,6.95
2023-01-10T22:22:14.061Z,7.11
2023-01-10T22:24:46.813Z,7.35
2023-01-10T22:27:15.888Z,7.42
2023-01-10T22:29:45.271Z,7.45
2023-01-10T22:32:14.129Z,7.56
2023-01-10T22:34:42.681Z,7.08
2023-01-10T22:37:12.441Z,7.43
2023-01-10T22:39:40.863Z,7.20
2023-01-10T22:42:09.799Z,7.35
2023-01-10T22:44:38.171Z,7.49
2023-01-10T22:47:06.754Z,7.39
2023-01-10T22:49:35.255Z,7.44
2023-01-10T22:52:03.719Z,7.60
2023-01-10T22:54:33.685Z,7.54
2023-01-10T22:57:02.061Z,7.75
2023-01-10T22:59:32.452Z,7.78
2023-01-10T23:02:00.889Z,7.68
2023-01-10T23:04:29.454Z,7.55
2023-01-10T23:06:59.587Z,7.52
2023-01-10T23:09:28.457Z,7.59
2023-01-10T23:11:59.611Z,7.61
2023-01-10T23:14:28.243Z,7.77
2023-01-10T23:16:57.100Z,7.61
2023-01-10T23:19:25.833Z,7.55
2023-01-10T23:21:54.214Z,7.96
2023-01-10T23:24:22.690Z,7.89
2023-01-10T23:26:51.360Z,7.73
2023-01-10T23:29:21.261Z,7.67
2023-01-10T23:31:49.932Z,7.83
2023-01-10T23:34:18.881Z,7.75
2023-01-10T23:36:47.327Z,7.66
2023-01-10T23:39:18.907Z,7.83
2023-01-10T23:41:47.585Z,7.46
2023-01-10T23:44:16.281Z,7.77
2023-01-10T23:46:46.175Z,7.98
2023-01-10T23:49:14.802Z,8.04
2023-01-10T23:51:43.165Z,7.99
2023-01-10T23:54:11.480Z,7.98
2023-01-10T23:56:39.871Z,7.88
2023-01-10T23:59:08.203Z,7.98
