createdAt,value
2018-11-03T00:00:06.851Z,20.1
2018-11-03T00:00:27.654Z,20.200001
2018-11-03T00:00:47.658Z,19.5
2018-11-03T00:01:07.301Z,14.5
2018-11-03T00:01:27.448Z,11.6
2018-11-03T00:01:47.314Z,10.5
2018-11-03T00:02:07.269Z,8.6
2018-11-03T00:02:27.202Z,8.6
2018-11-03T00:02:47.056Z,7.9
2018-11-03T00:03:06.933Z,8.5
2018-11-03T00:03:26.782Z,8.1
2018-11-03T00:03:46.800Z,8.1
2018-11-03T00:04:06.650Z,8.5
2018-11-03T00:04:26.667Z,8.8
2018-11-03T00:04:46.549Z,8.3
2018-11-03T00:05:06.650Z,8.2
2018-11-03T00:05:26.614Z,7.9
2018-11-03T00:05:46.601Z,7.8
2018-11-03T00:06:08.099Z,7.9
2018-11-03T00:06:28.854Z,8.2
2018-11-03T00:06:48.528Z,8.2
2018-11-03T00:07:08.312Z,7.7
2018-11-03T00:07:28.135Z,8.3
2018-11-03T00:07:48.283Z,9.6
2018-11-03T00:08:08.018Z,8.4
2018-11-03T00:08:27.956Z,7.7
2018-11-03T00:08:47.597Z,7.6
2018-11-03T00:09:07.325Z,7.8
2018-11-03T00:09:26.978Z,7.6
2018-11-03T00:09:46.901Z,8
2018-11-03T00:10:06.598Z,7.9
2018-11-03T00:10:26.180Z,7.9
2018-11-03T00:10:45.825Z,8.1
2018-11-03T00:11:05.332Z,8.3
2018-11-03T00:11:25.926Z,7.8
2018-11-03T00:11:45.849Z,8.2
2018-11-03T00:12:05.652Z,8.4
2018-11-03T00:12:25.276Z,7.9
2018-11-03T00:12:45.009Z,7.8
2018-11-03T00:13:04.905Z,7.8
2018-11-03T00:13:24.887Z,7.7
2018-11-03T00:13:44.991Z,8.3
2018-11-03T00:14:04.872Z,8.3
2018-11-03T00:14:25.041Z,8.4
2018-11-03T00:14:45.410Z,8.2
2018-11-03T00:15:05.173Z,8.1
2018-11-03T00:15:24.852Z,8
2018-11-03T00:15:45.880Z,8.5
2018-11-03T00:16:05.964Z,8.4
2018-11-03T00:16:25.849Z,8.2
2018-11-03T00:16:45.589Z,8.5
2018-11-03T00:17:05.548Z,8
2018-11-03T00:17:25.180Z,7.8
2018-11-03T00:17:45.045Z,8.1
2018-11-03T00:18:04.876Z,7.9
2018-11-03T00:18:24.470Z,8
2018-11-03T00:18:45.560Z,8.1
2018-11-03T00:19:05.304Z,8
2018-11-03T00:19:25.128Z,7.5
2018-11-03T00:19:44.767Z,7.6
2018-11-03T00:20:04.536Z,8.3
2018-11-03T00:20:24.457Z,8.7
2018-11-03T00:20:44.170Z,8.2
2018-11-03T00:21:04.029Z,8.2
2018-11-03T00:21:23.689Z,8.3
2018-11-03T00:21:43.499Z,8.3
2018-11-03T00:22:03.203Z,8.4
2018-11-03T00:22:22.803Z,8.2
2018-11-03T00:22:42.451Z,8
2018-11-03T00:23:02.105Z,8.1
2018-11-03T00:23:21.729Z,8.1
2018-11-03T00:23:41.417Z,8.4
2018-11-03T00:24:01.081Z,8.5
2018-11-03T00:24:20.693Z,8.3
2018-11-03T00:24:40.332Z,8.5
2018-11-03T00:24:59.945Z,8.1
2018-11-03T00:25:19.623Z,8.2
2018-11-03T00:25:39.191Z,8.6
2018-11-03T00:25:59.857Z,8
2018-11-03T00:26:19.757Z,7.6
2018-11-03T00:26:39.606Z,8.1
2018-11-03T00:26:59.265Z,7.5
2018-11-03T00:27:18.949Z,7.7
2018-11-03T00:27:38.550Z,7.8
2018-11-03T00:27:58.244Z,8.1
2018-11-03T00:28:18.103Z,7.6
2018-11-03T00:28:37.800Z,7.4
2018-11-03T00:28:58.427Z,7.8
2018-11-03T00:29:19.187Z,8
2018-11-03T00:29:39.067Z,7.9
2018-11-03T00:29:58.820Z,7.6
2018-11-03T00:30:19.487Z,7.6
2018-11-03T00:30:39.457Z,7.8
2018-11-03T00:30:58.996Z,7.9
2018-11-03T00:31:18.580Z,8.1
2018-11-03T00:31:38.282Z,7.9
2018-11-03T00:31:57.992Z,9
2018-11-03T00:32:17.565Z,8.1
2018-11-03T00:32:37.286Z,8.3
2018-11-03T00:32:56.836Z,7.9
2018-11-03T00:33:16.433Z,8
2018-11-03T00:33:36.158Z,8.1
2018-11-03T00:33:55.702Z,8.5
2018-11-03T00:34:15.263Z,8.5
2018-11-03T00:34:34.890Z,7.7
2018-11-03T00:34:54.526Z,8
2018-11-03T00:35:13.968Z,7.7
2018-11-03T00:35:33.605Z,8.1
2018-11-03T00:35:53.422Z,8.2
2018-11-03T00:36:13.051Z,7.7
2018-11-03T00:36:32.626Z,9
2018-11-03T00:36:52.305Z,8.7
2018-11-03T00:37:12.004Z,9.1
2018-11-03T00:37:31.720Z,8.8
2018-11-03T00:37:51.478Z,8.5
2018-11-03T00:38:11.630Z,14.6
2018-11-03T00:38:31.233Z,25.5
2018-11-03T00:38:50.778Z,27.299999
2018-11-03T00:39:10.313Z,21.4
2018-11-03T00:39:30.572Z,28.1
2018-11-03T00:39:50.175Z,22.700001
2018-11-03T00:40:09.835Z,19.299999
2018-11-03T00:40:29.476Z,22.9
2018-11-03T00:40:49.025Z,18.6
2018-11-03T00:41:09.228Z,24.299999
2018-11-03T00:41:28.781Z,20.700001
2018-11-03T00:41:48.768Z,16.4
2018-11-03T00:42:08.401Z,21.6
2018-11-03T00:42:27.967Z,18.9
2018-11-03T00:42:47.717Z,16.6
2018-11-03T00:43:07.231Z,20.799999
2018-11-03T00:43:27.960Z,32.900002
2018-11-03T00:43:48.529Z,21.700001
2018-11-03T00:44:08.117Z,17.700001
2018-11-03T00:44:27.827Z,17.9
2018-11-03T00:44:47.346Z,16.200001
2018-11-03T00:45:07.867Z,12.5
2018-11-03T00:45:27.437Z,10.2
2018-11-03T00:45:47.499Z,8.6
2018-11-03T00:46:06.997Z,8.2
2018-11-03T00:46:26.513Z,8.4
2018-11-03T00:46:46.023Z,8.4
2018-11-03T00:47:05.572Z,8.5
2018-11-03T00:47:25.131Z,8.9
2018-11-03T00:47:44.802Z,9
2018-11-03T00:48:04.372Z,8.5
2018-11-03T00:48:23.892Z,8.2
2018-11-03T00:48:43.409Z,8.1
2018-11-03T00:49:02.915Z,8.4
2018-11-03T00:49:22.449Z,8.7
2018-11-03T00:49:42.119Z,8.3
2018-11-03T00:50:01.625Z,8.3
2018-11-03T00:50:21.166Z,8.4
2018-11-03T00:50:40.679Z,8.1
2018-11-03T00:51:00.279Z,8.5
2018-11-03T00:51:19.774Z,8.3
2018-11-03T00:51:39.312Z,8.4
2018-11-03T00:51:58.842Z,8.7
2018-11-03T00:52:18.448Z,8.5
2018-11-03T00:52:37.956Z,8.8
2018-11-03T00:52:57.485Z,8.7
2018-11-03T00:53:17.019Z,8.5
2018-11-03T00:53:36.555Z,8.8
2018-11-03T00:53:56.053Z,8.4
2018-11-03T00:54:15.568Z,8.4
2018-11-03T00:54:35.073Z,9
2018-11-03T00:54:54.581Z,12
2018-11-03T00:55:14.093Z,12.4
2018-11-03T00:55:33.609Z,12.9
2018-11-03T00:55:53.131Z,12.6
2018-11-03T00:56:12.629Z,10.3
2018-11-03T00:56:32.179Z,10.1
2018-11-03T00:56:51.729Z,10.7
2018-11-03T00:57:11.297Z,12.6
2018-11-03T00:57:30.817Z,15.9
2018-11-03T00:57:50.350Z,13.4
2018-11-03T00:58:09.866Z,10.4
2018-11-03T00:58:29.366Z,11.2
2018-11-03T00:58:48.889Z,10.7
2018-11-03T00:59:08.396Z,9
2018-11-03T00:59:27.969Z,9.1
2018-11-03T00:59:47.500Z,10.6
2018-11-03T01:00:06.984Z,11.2
2018-11-03T01:00:26.500Z,9.8
2018-11-03T01:00:46.029Z,10
2018-11-03T01:01:05.566Z,9.1
2018-11-03T01:01:25.077Z,8.6
2018-11-03T01:01:44.581Z,8.8
2018-11-03T01:02:04.125Z,8.8
2018-11-03T01:02:24.691Z,9
2018-11-03T01:02:44.233Z,9.9
2018-11-03T01:03:03.784Z,9.2
2018-11-03T01:03:23.299Z,9.4
2018-11-03T01:03:42.813Z,9.4
2018-11-03T01:04:02.334Z,9.6
2018-11-03T01:04:21.874Z,9.3
2018-11-03T01:04:42.384Z,9
2018-11-03T01:05:01.910Z,9
2018-11-03T01:05:21.439Z,9
2018-11-03T01:05:40.967Z,8.8
2018-11-03T01:06:00.467Z,9.1
2018-11-03T01:06:19.997Z,9.2
2018-11-03T01:06:39.503Z,8.4
2018-11-03T01:06:59.023Z,9
2018-11-03T01:07:19.574Z,9.1
2018-11-03T01:07:39.109Z,10.6
2018-11-03T01:07:58.634Z,12.8
2018-11-03T01:08:18.123Z,11.6
2018-11-03T01:08:37.650Z,11
2018-11-03T01:08:57.201Z,10
2018-11-03T01:09:16.731Z,9.5
2018-11-03T01:09:36.257Z,9.5
2018-11-03T01:09:55.756Z,9.4
2018-11-03T01:10:15.264Z,8.9
2018-11-03T01:10:34.814Z,9.3
2018-11-03T01:10:54.325Z,9.1
2018-11-03T01:11:13.831Z,9.3
2018-11-03T01:11:33.343Z,9.5
2018-11-03T01:11:52.856Z,9.1
2018-11-03T01:12:12.360Z,8.9
2018-11-03T01:12:31.915Z,8.8
2018-11-03T01:12:51.412Z,8.8
2018-11-03T01:13:10.946Z,9.4
2018-11-03T01:13:30.455Z,9.4
2018-11-03T01:13:50.011Z,10.4
2018-11-03T01:14:09.526Z,12.5
2018-11-03T01:14:29.046Z,13.7
2018-11-03T01:14:49.572Z,11.4
2018-11-03T01:15:09.080Z,9.8
2018-11-03T01:15:28.590Z,9.9
2018-11-03T01:15:48.119Z,9.6
2018-11-03T01:16:07.629Z,10.2
2018-11-03T01:16:27.162Z,9.5
2018-11-03T01:16:46.666Z,9.5
2018-11-03T01:17:06.174Z,9.9
2018-11-03T01:17:25.761Z,11.2
2018-11-03T01:17:45.355Z,9.2
2018-11-03T01:18:04.852Z,9.6
2018-11-03T01:18:24.384Z,9.8
2018-11-03T01:18:43.924Z,9.2
2018-11-03T01:19:04.440Z,9.2
2018-11-03T01:19:23.950Z,8.4
2018-11-03T01:19:43.518Z,8.6
2018-11-03T01:20:03.074Z,9.1
2018-11-03T01:20:22.579Z,8.9
2018-11-03T01:20:43.084Z,9.1
2018-11-03T01:21:02.643Z,9.1
2018-11-03T01:21:22.173Z,9.1
2018-11-03T01:21:41.682Z,8.7
2018-11-03T01:22:01.247Z,8.7
2018-11-03T01:22:20.741Z,8.9
2018-11-03T01:22:40.335Z,8.7
2018-11-03T01:22:59.854Z,9.3
2018-11-03T01:23:19.395Z,9.4
2018-11-03T01:23:39.000Z,8.7
2018-11-03T01:23:58.409Z,8.8
2018-11-03T01:24:17.923Z,9.3
2018-11-03T01:24:37.413Z,8.9
2018-11-03T01:24:56.940Z,9.4
2018-11-03T01:25:16.448Z,8.9
2018-11-03T01:25:35.937Z,9
2018-11-03T01:25:56.416Z,9.3
2018-11-03T01:26:15.939Z,9.8
2018-11-03T01:26:35.486Z,9.7
2018-11-03T01:26:55.076Z,8.9
2018-11-03T01:27:14.606Z,9.2
2018-11-03T01:27:34.203Z,9.2
2018-11-03T01:27:53.736Z,8.6
2018-11-03T01:28:13.262Z,8.8
2018-11-03T01:28:32.801Z,8.9
2018-11-03T01:28:52.320Z,9
2018-11-03T01:29:11.845Z,8.9
2018-11-03T01:29:31.340Z,8.7
2018-11-03T01:29:50.878Z,9.2
2018-11-03T01:30:10.467Z,9.3
2018-11-03T01:30:30.051Z,9.4
2018-11-03T01:30:49.579Z,9.7
2018-11-03T01:31:09.110Z,9.5
2018-11-03T01:31:28.625Z,9.5
2018-11-03T01:31:48.148Z,9.8
2018-11-03T01:32:07.667Z,9.2
2018-11-03T01:32:27.336Z,9.4
2018-11-03T01:32:46.783Z,9.5
2018-11-03T01:33:06.325Z,8.8
2018-11-03T01:33:25.909Z,9.1
2018-11-03T01:33:45.419Z,9.4
2018-11-03T01:34:04.945Z,9
2018-11-03T01:34:24.468Z,9.2
2018-11-03T01:34:43.978Z,9.3
2018-11-03T01:35:03.509Z,8.7
2018-11-03T01:35:23.053Z,9.1
2018-11-03T01:35:42.560Z,9.1
2018-11-03T01:36:02.106Z,9.4
2018-11-03T01:36:21.629Z,9.6
2018-11-03T01:36:41.163Z,9.2
2018-11-03T01:37:00.686Z,9.8
2018-11-03T01:37:20.206Z,9.8
2018-11-03T01:37:40.745Z,9.2
2018-11-03T01:38:00.249Z,9.4
2018-11-03T01:38:19.789Z,9.2
2018-11-03T01:38:40.286Z,9.6
2018-11-03T01:38:59.804Z,9.4
2018-11-03T01:39:19.364Z,10
2018-11-03T01:39:38.858Z,9.6
2018-11-03T01:39:58.403Z,9.8
2018-11-03T01:40:18.908Z,9.8
2018-11-03T01:40:38.394Z,9.3
2018-11-03T01:40:57.923Z,9.7
2018-11-03T01:41:17.419Z,9.6
2018-11-03T01:41:36.931Z,9.5
2018-11-03T01:41:56.517Z,9.6
2018-11-03T01:42:16.051Z,9.6
2018-11-03T01:42:35.582Z,9.6
2018-11-03T01:42:55.144Z,9.5
2018-11-03T01:43:14.668Z,9.2
2018-11-03T01:43:34.174Z,10
2018-11-03T01:43:53.719Z,10.1
2018-11-03T01:44:13.245Z,9.6
2018-11-03T01:44:32.757Z,9.3
2018-11-03T01:44:52.272Z,10
2018-11-03T01:45:12.813Z,10
2018-11-03T01:45:32.331Z,9.6
2018-11-03T01:45:51.842Z,9.5
2018-11-03T01:46:11.454Z,9.4
2018-11-03T01:46:30.969Z,9.3
2018-11-03T01:46:50.500Z,10.1
2018-11-03T01:47:10.062Z,10.5
2018-11-03T01:47:29.596Z,9.8
2018-11-03T01:47:50.227Z,9.6
2018-11-03T01:48:09.747Z,9.1
2018-11-03T01:48:29.292Z,9.7
2018-11-03T01:48:48.802Z,9.8
2018-11-03T01:49:08.312Z,9.7
2018-11-03T01:49:27.852Z,10
2018-11-03T01:49:47.396Z,9.4
2018-11-03T01:50:06.967Z,8.9
2018-11-03T01:50:26.481Z,9.8
2018-11-03T01:50:46.011Z,10.1
2018-11-03T01:51:05.527Z,9.9
2018-11-03T01:51:25.088Z,9.5
2018-11-03T01:51:44.616Z,9.4
2018-11-03T01:52:04.170Z,9.9
2018-11-03T01:52:23.685Z,10
2018-11-03T01:52:43.465Z,10.3
2018-11-03T01:53:03.031Z,10.3
2018-11-03T01:53:22.538Z,10.3
2018-11-03T01:53:42.045Z,9.8
2018-11-03T01:54:01.564Z,9.9
2018-11-03T01:54:21.115Z,10.3
2018-11-03T01:54:40.634Z,9.7
2018-11-03T01:55:00.151Z,9.9
2018-11-03T01:55:19.659Z,9.8
2018-11-03T01:55:39.214Z,9.8
2018-11-03T01:55:58.736Z,10
2018-11-03T01:56:18.265Z,10
2018-11-03T01:56:37.783Z,10.3
2018-11-03T01:56:57.302Z,10.1
2018-11-03T01:57:16.804Z,9.6
2018-11-03T01:57:36.361Z,9.7
2018-11-03T01:57:56.092Z,9.7
2018-11-03T01:58:15.627Z,9.1
2018-11-03T01:58:35.132Z,9.4
2018-11-03T01:58:54.637Z,9.5
2018-11-03T01:59:15.149Z,9.4
2018-11-03T01:59:34.685Z,9.3
2018-11-03T01:59:54.240Z,9.3
2018-11-03T02:00:13.816Z,9.5
2018-11-03T02:00:33.451Z,9.7
2018-11-03T02:00:53.050Z,10
2018-11-03T02:01:12.574Z,9.8
2018-11-03T02:01:32.084Z,9.7
2018-11-03T02:01:51.607Z,10.4
2018-11-03T02:02:11.153Z,10
2018-11-03T02:02:30.726Z,10
2018-11-03T02:02:50.261Z,9.8
2018-11-03T02:03:09.814Z,10.2
2018-11-03T02:03:30.309Z,10
2018-11-03T02:03:49.827Z,10.3
2018-11-03T02:04:09.379Z,10.2
2018-11-03T02:04:28.909Z,10.4
2018-11-03T02:04:48.415Z,10.4
2018-11-03T02:05:07.957Z,10.1
2018-11-03T02:05:27.484Z,10
2018-11-03T02:05:47.050Z,10.3
2018-11-03T02:06:06.593Z,10.5
2018-11-03T02:06:26.114Z,9.8
2018-11-03T02:06:45.635Z,9.6
2018-11-03T02:07:05.135Z,9.7
2018-11-03T02:07:25.669Z,9.6
2018-11-03T02:07:45.265Z,9.8
2018-11-03T02:08:04.873Z,9.4
2018-11-03T02:08:25.369Z,9.4
2018-11-03T02:08:44.901Z,9.5
2018-11-03T02:09:04.426Z,9.8
2018-11-03T02:09:23.978Z,9.6
2018-11-03T02:09:45.348Z,9.5
2018-11-03T02:10:04.696Z,9.4
2018-11-03T02:10:24.220Z,9.2
2018-11-03T02:10:43.754Z,9.2
2018-11-03T02:11:03.269Z,9.8
2018-11-03T02:11:22.780Z,9.9
2018-11-03T02:11:42.337Z,9.9
2018-11-03T02:12:01.845Z,9.5
2018-11-03T02:12:21.409Z,9.5
2018-11-03T02:12:40.937Z,9.6
2018-11-03T02:13:00.470Z,9.6
2018-11-03T02:13:20.019Z,9.9
2018-11-03T02:13:39.572Z,10
2018-11-03T02:13:59.088Z,9.4
2018-11-03T02:14:18.577Z,9.4
2018-11-03T02:14:38.088Z,11.2
2018-11-03T02:14:57.588Z,11.3
2018-11-03T02:15:17.128Z,9.5
2018-11-03T02:15:36.689Z,9.1
2018-11-03T02:15:56.244Z,8.8
2018-11-03T02:16:15.756Z,9.3
2018-11-03T02:16:35.305Z,9.3
2018-11-03T02:16:54.836Z,9.3
2018-11-03T02:17:14.379Z,10
2018-11-03T02:17:33.954Z,10
2018-11-03T02:17:53.479Z,9.7
2018-11-03T02:18:13.095Z,9.6
2018-11-03T02:18:32.629Z,9.4
2018-11-03T02:18:52.160Z,9.2
2018-11-03T02:19:12.700Z,9.3
2018-11-03T02:19:32.237Z,9.3
2018-11-03T02:19:51.757Z,9.1
2018-11-03T02:20:11.286Z,9.2
2018-11-03T02:20:30.797Z,9.2
2018-11-03T02:20:50.312Z,9.7
2018-11-03T02:21:09.840Z,9.8
2018-11-03T02:21:29.371Z,10.1
2018-11-03T02:21:48.902Z,10.1
2018-11-03T02:22:08.431Z,9.7
2018-11-03T02:22:27.957Z,9.5
2018-11-03T02:22:47.506Z,9.5
2018-11-03T02:23:07.021Z,9.5
2018-11-03T02:23:26.638Z,10.3
2018-11-03T02:23:46.165Z,10.1
2018-11-03T02:24:05.677Z,9.7
2018-11-03T02:24:25.188Z,10
2018-11-03T02:24:44.717Z,9.8
2018-11-03T02:25:04.285Z,9.5
2018-11-03T02:25:23.788Z,9.5
2018-11-03T02:25:44.301Z,9.8
2018-11-03T02:26:03.855Z,9.4
2018-11-03T02:26:23.392Z,9
2018-11-03T02:26:42.928Z,9.1
2018-11-03T02:27:02.489Z,9.2
2018-11-03T02:27:21.984Z,8.5
2018-11-03T02:27:41.539Z,9
2018-11-03T02:28:01.050Z,9
2018-11-03T02:28:20.642Z,9
2018-11-03T02:28:40.188Z,8.9
2018-11-03T02:28:59.716Z,9.3
2018-11-03T02:29:19.236Z,9.4
2018-11-03T02:29:38.774Z,9.7
2018-11-03T02:29:58.307Z,9.8
2018-11-03T02:30:17.798Z,9.3
2018-11-03T02:30:37.319Z,8.9
2018-11-03T02:30:56.846Z,8.8
2018-11-03T02:31:16.334Z,8.9
2018-11-03T02:31:35.852Z,9.5
2018-11-03T02:31:55.405Z,9.4
2018-11-03T02:32:14.909Z,9.2
2018-11-03T02:32:34.421Z,9.5
2018-11-03T02:32:53.946Z,9.8
2018-11-03T02:33:13.499Z,9.5
2018-11-03T02:33:33.054Z,10
2018-11-03T02:33:52.552Z,9.7
2018-11-03T02:34:12.067Z,9.6
2018-11-03T02:34:31.582Z,9.6
2018-11-03T02:34:51.141Z,9.1
2018-11-03T02:35:10.650Z,9.7
2018-11-03T02:35:30.186Z,9.8
2018-11-03T02:35:50.739Z,9.8
2018-11-03T02:36:10.283Z,9.9
2018-11-03T02:36:29.893Z,10.3
2018-11-03T02:36:49.382Z,10.2
2018-11-03T02:37:08.959Z,9.4
2018-11-03T02:37:28.456Z,9.4
2018-11-03T02:37:47.968Z,9.9
2018-11-03T02:38:07.489Z,9.7
2018-11-03T02:38:27.050Z,9.8
2018-11-03T02:38:46.591Z,10.4
2018-11-03T02:39:06.127Z,10.2
2018-11-03T02:39:25.635Z,10.1
2018-11-03T02:39:45.290Z,9.9
2018-11-03T02:40:04.791Z,10
2018-11-03T02:40:24.327Z,10.1
2018-11-03T02:40:43.850Z,10.1
2018-11-03T02:41:03.347Z,10.2
2018-11-03T02:41:23.844Z,9.9
2018-11-03T02:41:44.351Z,9.8
2018-11-03T02:42:03.886Z,9.2
2018-11-03T02:42:23.424Z,9.6
2018-11-03T02:42:42.971Z,9.1
2018-11-03T02:43:02.475Z,9.7
2018-11-03T02:43:22.016Z,9.6
2018-11-03T02:43:41.626Z,9.2
2018-11-03T02:44:01.149Z,9.4
2018-11-03T02:44:20.655Z,9.5
2018-11-03T02:44:40.205Z,9.9
2018-11-03T02:44:59.770Z,9.7
2018-11-03T02:45:19.272Z,9.5
2018-11-03T02:45:38.792Z,9.2
2018-11-03T02:46:00.333Z,9.9
2018-11-03T02:46:19.848Z,9.7
2018-11-03T02:46:39.389Z,9.5
2018-11-03T02:46:58.884Z,9.4
2018-11-03T02:47:18.437Z,9.3
2018-11-03T02:47:37.942Z,9.1
2018-11-03T02:47:57.485Z,9.4
2018-11-03T02:48:16.996Z,9.4
2018-11-03T02:48:36.606Z,9.1
2018-11-03T02:48:56.145Z,9.3
2018-11-03T02:49:15.660Z,9.6
2018-11-03T02:49:35.196Z,9.6
2018-11-03T02:49:54.732Z,9.3
2018-11-03T02:50:14.249Z,9.3
2018-11-03T02:50:33.757Z,9.7
2018-11-03T02:50:53.252Z,9.7
2018-11-03T02:51:12.785Z,9.7
2018-11-03T02:51:32.295Z,9.4
2018-11-03T02:51:51.814Z,9.2
2018-11-03T02:52:11.330Z,9.3
2018-11-03T02:52:30.900Z,9.1
2018-11-03T02:52:50.399Z,8.9
2018-11-03T02:53:09.938Z,8.9
2018-11-03T02:53:29.485Z,8.8
2018-11-03T02:53:49.055Z,8.5
2018-11-03T02:54:08.604Z,9
2018-11-03T02:54:28.127Z,9.1
2018-11-03T02:54:48.645Z,8.6
2018-11-03T02:55:08.170Z,8.7
2018-11-03T02:55:27.701Z,9.4
2018-11-03T02:55:47.229Z,8.6
2018-11-03T02:56:06.756Z,8.8
2018-11-03T02:56:27.271Z,9.1
2018-11-03T02:56:46.799Z,9.4
2018-11-03T02:57:06.315Z,9.1
2018-11-03T02:57:25.824Z,8.9
2018-11-03T02:57:45.360Z,8.7
2018-11-03T02:58:04.817Z,8.4
2018-11-03T02:58:24.368Z,8.7
2018-11-03T02:58:44.923Z,8.8
2018-11-03T02:59:04.416Z,9
2018-11-03T02:59:23.942Z,8.7
2018-11-03T02:59:43.463Z,8.5
2018-11-03T03:00:02.985Z,8.5
2018-11-03T03:00:22.538Z,8.9
2018-11-03T03:00:43.095Z,8.8
2018-11-03T03:01:02.631Z,8.9
2018-11-03T03:01:22.145Z,9
2018-11-03T03:01:41.633Z,8.7
2018-11-03T03:02:01.169Z,8.8
2018-11-03T03:02:20.684Z,8.3
2018-11-03T03:02:40.238Z,8.4
2018-11-03T03:02:59.780Z,8.9
2018-11-03T03:03:19.304Z,8.7
2018-11-03T03:03:38.837Z,8.7
2018-11-03T03:03:58.435Z,8.7
2018-11-03T03:04:17.983Z,8.5
2018-11-03T03:04:37.504Z,8.8
2018-11-03T03:04:57.040Z,8.9
2018-11-03T03:05:16.631Z,8.5
2018-11-03T03:05:37.164Z,8.9
2018-11-03T03:05:56.664Z,8.6
2018-11-03T03:06:16.182Z,8.3
2018-11-03T03:06:35.687Z,8.8
2018-11-03T03:06:55.214Z,8.6
2018-11-03T03:07:14.751Z,8.7
2018-11-03T03:07:34.328Z,9
2018-11-03T03:07:53.816Z,9
2018-11-03T03:08:13.327Z,9.5
2018-11-03T03:08:32.868Z,9.6
2018-11-03T03:08:52.432Z,9.4
2018-11-03T03:09:11.953Z,9
2018-11-03T03:09:31.501Z,8.9
2018-11-03T03:09:51.041Z,9.6
2018-11-03T03:10:10.574Z,9.4
2018-11-03T03:10:31.093Z,9.2
2018-11-03T03:10:50.611Z,9.5
2018-11-03T03:11:10.149Z,9.2
2018-11-03T03:11:29.696Z,10.6
2018-11-03T03:11:49.215Z,12.8
2018-11-03T03:12:08.740Z,10.3
2018-11-03T03:12:28.246Z,9.3
2018-11-03T03:12:47.804Z,9.2
2018-11-03T03:13:08.319Z,9.5
2018-11-03T03:13:28.836Z,9.6
2018-11-03T03:13:48.358Z,9.5
2018-11-03T03:14:07.967Z,9.1
2018-11-03T03:14:27.505Z,9.4
2018-11-03T03:14:47.020Z,9.3
2018-11-03T03:15:06.616Z,9
2018-11-03T03:15:26.203Z,9.1
2018-11-03T03:15:45.743Z,9.1
2018-11-03T03:16:05.271Z,9.3
2018-11-03T03:16:24.797Z,9
2018-11-03T03:16:44.323Z,8.8
2018-11-03T03:17:03.881Z,8.9
2018-11-03T03:17:23.397Z,8.9
2018-11-03T03:17:43.139Z,8.9
2018-11-03T03:18:02.670Z,8.5
2018-11-03T03:18:22.193Z,8.7
2018-11-03T03:18:41.769Z,8.6
2018-11-03T03:19:01.327Z,9
2018-11-03T03:19:21.025Z,8.8
2018-11-03T03:19:40.552Z,8.5
2018-11-03T03:20:00.065Z,8.2
2018-11-03T03:20:19.569Z,8.5
2018-11-03T03:20:39.109Z,8.5
2018-11-03T03:20:58.652Z,8.3
2018-11-03T03:21:18.150Z,8.3
2018-11-03T03:21:37.660Z,7.8
2018-11-03T03:21:57.174Z,8
2018-11-03T03:22:16.685Z,8.7
2018-11-03T03:22:36.213Z,8.3
2018-11-03T03:22:55.754Z,8
2018-11-03T03:23:15.313Z,8.2
2018-11-03T03:23:34.891Z,7.9
2018-11-03T03:23:54.391Z,8
2018-11-03T03:24:14.011Z,8.2
2018-11-03T03:24:33.550Z,8.2
2018-11-03T03:24:53.067Z,8
2018-11-03T03:25:12.668Z,8.5
2018-11-03T03:25:32.151Z,8.5
2018-11-03T03:25:51.750Z,8.4
2018-11-03T03:26:11.286Z,8.5
2018-11-03T03:26:31.886Z,9.1
2018-11-03T03:26:52.381Z,8.8
2018-11-03T03:27:11.905Z,8.3
2018-11-03T03:27:31.440Z,8.3
2018-11-03T03:27:51.027Z,8.2
2018-11-03T03:28:10.535Z,8.6
2018-11-03T03:28:31.079Z,8.8
2018-11-03T03:28:50.662Z,9.1
2018-11-03T03:29:10.291Z,8.2
2018-11-03T03:29:29.873Z,8.2
2018-11-03T03:29:49.238Z,7.9
2018-11-03T03:30:08.778Z,8.1
2018-11-03T03:30:28.299Z,8.3
2018-11-03T03:30:47.819Z,8.2
2018-11-03T03:31:07.382Z,8.4
2018-11-03T03:31:26.945Z,8.3
2018-11-03T03:31:46.503Z,8
2018-11-03T03:32:06.054Z,8.6
2018-11-03T03:32:25.607Z,8.6
2018-11-03T03:32:45.159Z,8.3
2018-11-03T03:33:04.676Z,8.5
2018-11-03T03:33:24.201Z,8.6
2018-11-03T03:33:43.736Z,8.3
2018-11-03T03:34:03.298Z,8.5
2018-11-03T03:34:22.870Z,7.8
2018-11-03T03:34:42.424Z,8.6
2018-11-03T03:35:02.974Z,8.3
2018-11-03T03:35:22.487Z,7.8
2018-11-03T03:35:42.075Z,7.6
2018-11-03T03:36:01.622Z,7.8
2018-11-03T03:36:21.232Z,7.9
2018-11-03T03:36:40.705Z,7.6
2018-11-03T03:37:00.223Z,8
2018-11-03T03:37:19.763Z,7.6
2018-11-03T03:37:39.313Z,8
2018-11-03T03:37:58.821Z,7.8
2018-11-03T03:38:18.404Z,7.9
2018-11-03T03:38:37.951Z,8
2018-11-03T03:38:57.476Z,7.5
2018-11-03T03:39:17.093Z,7.6
2018-11-03T03:39:36.651Z,8
2018-11-03T03:39:56.186Z,8.1
2018-11-03T03:40:15.683Z,8.1
2018-11-03T03:40:35.232Z,8
2018-11-03T03:40:54.744Z,7.6
2018-11-03T03:41:14.317Z,7.7
2018-11-03T03:41:33.837Z,7.9
2018-11-03T03:41:53.351Z,8.5
2018-11-03T03:42:12.919Z,8.4
2018-11-03T03:42:32.441Z,8.5
2018-11-03T03:42:52.952Z,7.8
2018-11-03T03:43:12.500Z,7.5
2018-11-03T03:43:32.987Z,7.9
2018-11-03T03:43:52.519Z,8.1
2018-11-03T03:44:13.027Z,7.6
2018-11-03T03:44:32.625Z,7.6
2018-11-03T03:44:52.140Z,7.7
2018-11-03T03:45:11.679Z,8
2018-11-03T03:45:31.211Z,7.7
2018-11-03T03:45:50.736Z,7.7
2018-11-03T03:46:10.272Z,7.9
2018-11-03T03:46:29.851Z,7.9
2018-11-03T03:46:49.434Z,8.2
2018-11-03T03:47:08.982Z,7.7
2018-11-03T03:47:28.534Z,7.5
2018-11-03T03:47:49.028Z,7.3
2018-11-03T03:48:08.558Z,7.6
2018-11-03T03:48:28.126Z,7.7
2018-11-03T03:48:47.650Z,7.9
2018-11-03T03:49:07.164Z,7.2
2018-11-03T03:49:26.812Z,7.5
2018-11-03T03:49:47.438Z,7.8
2018-11-03T03:50:06.945Z,7.7
2018-11-03T03:50:26.510Z,7.2
2018-11-03T03:50:46.078Z,7.7
2018-11-03T03:51:05.622Z,7.6
2018-11-03T03:51:25.153Z,7.5
2018-11-03T03:51:44.673Z,7.2
2018-11-03T03:52:04.206Z,7.6
2018-11-03T03:52:23.707Z,7.3
2018-11-03T03:52:43.241Z,7.2
2018-11-03T03:53:02.777Z,6.8
2018-11-03T03:53:22.292Z,7
2018-11-03T03:53:41.795Z,6.9
2018-11-03T03:54:01.340Z,6.9
2018-11-03T03:54:20.872Z,7.1
2018-11-03T03:54:40.441Z,6.9
2018-11-03T03:55:00.825Z,6.5
2018-11-03T03:55:20.329Z,6.6
2018-11-03T03:55:39.872Z,8
2018-11-03T03:55:59.387Z,8.1
2018-11-03T03:56:18.947Z,7.1
2018-11-03T03:56:39.456Z,7.3
2018-11-03T03:56:59.038Z,7.3
2018-11-03T03:57:18.580Z,7.3
2018-11-03T03:57:38.116Z,7
2018-11-03T03:57:58.633Z,6.9
2018-11-03T03:58:18.222Z,7.1
2018-11-03T03:58:37.747Z,6.8
2018-11-03T03:58:58.286Z,7.6
2018-11-03T03:59:17.824Z,7
2018-11-03T03:59:37.420Z,6.9
2018-11-03T03:59:56.962Z,6.6
2018-11-03T04:00:16.534Z,7.1
2018-11-03T04:00:36.058Z,7.2
2018-11-03T04:00:55.593Z,6.9
2018-11-03T04:01:15.099Z,6.8
2018-11-03T04:01:34.600Z,7.2
2018-11-03T04:01:54.161Z,7
2018-11-03T04:02:13.684Z,7.3
2018-11-03T04:02:33.220Z,7.4
2018-11-03T04:02:52.747Z,7.9
2018-11-03T04:03:12.266Z,7.6
2018-11-03T04:03:31.798Z,7.4
2018-11-03T04:03:52.312Z,7.3
2018-11-03T04:04:11.862Z,7.6
2018-11-03T04:04:31.386Z,7.2
2018-11-03T04:04:50.953Z,7.4
2018-11-03T04:05:10.492Z,7.5
2018-11-03T04:05:30.022Z,7.2
2018-11-03T04:05:49.571Z,7.6
2018-11-03T04:06:09.111Z,7.9
2018-11-03T04:06:28.657Z,7.8
2018-11-03T04:06:48.202Z,8.8
2018-11-03T04:07:07.719Z,7.1
2018-11-03T04:07:27.299Z,6.9
2018-11-03T04:07:46.780Z,7
2018-11-03T04:08:06.328Z,7.1
2018-11-03T04:08:25.853Z,7.1
2018-11-03T04:08:45.408Z,7.1
2018-11-03T04:09:04.939Z,7.2
2018-11-03T04:09:24.445Z,6.9
2018-11-03T04:09:44.022Z,6.8
2018-11-03T04:10:03.549Z,6.7
2018-11-03T04:10:23.096Z,7
2018-11-03T04:10:42.602Z,7.4
2018-11-03T04:11:02.145Z,7.3
2018-11-03T04:11:21.665Z,6.9
2018-11-03T04:11:41.186Z,6.4
2018-11-03T04:12:00.744Z,6.7
2018-11-03T04:12:20.254Z,6.8
2018-11-03T04:12:39.760Z,6.7
2018-11-03T04:12:59.337Z,6.9
2018-11-03T04:13:19.807Z,6.1
2018-11-03T04:13:39.330Z,6.4
2018-11-03T04:13:58.859Z,6.5
2018-11-03T04:14:18.385Z,6.4
2018-11-03T04:14:37.895Z,6
2018-11-03T04:14:57.462Z,7.1
2018-11-03T04:15:16.988Z,7.4
2018-11-03T04:15:36.553Z,6.6
2018-11-03T04:15:56.045Z,6.6
2018-11-03T04:16:15.585Z,6.1
2018-11-03T04:16:35.098Z,6.4
2018-11-03T04:16:54.634Z,6.5
2018-11-03T04:17:14.231Z,6.4
2018-11-03T04:17:33.727Z,6.1
2018-11-03T04:17:53.278Z,6.1
2018-11-03T04:18:12.789Z,6.6
2018-11-03T04:18:32.351Z,6.3
2018-11-03T04:18:51.901Z,5.9
2018-11-03T04:19:11.453Z,6.3
2018-11-03T04:19:30.980Z,6.1
2018-11-03T04:19:50.565Z,6.6
2018-11-03T04:20:10.076Z,6.2
2018-11-03T04:20:29.630Z,6
2018-11-03T04:20:49.169Z,6.5
2018-11-03T04:21:08.730Z,6.4
2018-11-03T04:21:28.221Z,6.5
2018-11-03T04:21:47.775Z,6.4
2018-11-03T04:22:07.371Z,6.9
2018-11-03T04:22:26.928Z,6.7
2018-11-03T04:22:46.507Z,7.1
2018-11-03T04:23:06.024Z,7.5
2018-11-03T04:23:25.582Z,6.5
2018-11-03T04:23:45.241Z,6.4
2018-11-03T04:24:04.787Z,6.7
2018-11-03T04:24:24.325Z,7
2018-11-03T04:24:43.883Z,6.8
2018-11-03T04:25:03.500Z,7
2018-11-03T04:25:23.043Z,6.9
2018-11-03T04:25:42.589Z,6.9
2018-11-03T04:26:02.116Z,6.7
2018-11-03T04:26:21.634Z,6.8
2018-11-03T04:26:42.181Z,6.2
2018-11-03T04:27:01.812Z,6.6
2018-11-03T04:27:21.386Z,6.8
2018-11-03T04:27:40.992Z,6.9
2018-11-03T04:28:00.561Z,6.6
2018-11-03T04:28:21.135Z,6.9
2018-11-03T04:28:40.736Z,6.7
2018-11-03T04:29:00.302Z,6.2
2018-11-03T04:29:19.892Z,6.4
2018-11-03T04:29:39.450Z,6.4
2018-11-03T04:29:59.080Z,8.4
2018-11-03T04:30:18.663Z,7.2