createdAt,value
2018-03-06T00:01:01.979Z,24.43
2018-03-06T00:03:30.677Z,20.90
2018-03-06T00:05:58.940Z,20.90
2018-03-06T00:08:27.200Z,22.00
2018-03-06T00:10:56.881Z,21.47
2018-03-06T00:13:25.155Z,21.87
2018-03-06T00:15:53.655Z,21.33
2018-03-06T00:18:23.482Z,20.30
2018-03-06T00:20:52.000Z,21.63
2018-03-06T00:23:20.835Z,21.40
2018-03-06T00:25:49.541Z,23.23
2018-03-06T00:28:18.151Z,20.47
2018-03-06T00:30:48.965Z,22.70
2018-03-06T00:33:17.494Z,20.27
2018-03-06T00:35:45.901Z,22.30
2018-03-06T00:38:14.240Z,20.77
2018-03-06T00:40:44.421Z,19.00
2018-03-06T00:43:16.285Z,21.50
2018-03-06T00:45:46.185Z,19.90
2018-03-06T00:48:15.080Z,21.50
2018-03-06T00:50:43.993Z,21.40
2018-03-06T00:53:13.011Z,20.13
2018-03-06T00:55:43.990Z,18.63
2018-03-06T00:58:12.520Z,20.20
2018-03-06T01:00:41.199Z,19.43
2018-03-06T01:03:09.863Z,19.53
2018-03-06T01:05:38.284Z,20.20
2018-03-06T01:08:08.601Z,19.70
2018-03-06T01:10:36.989Z,20.73
2018-03-06T01:13:06.009Z,22.70
2018-03-06T01:15:34.292Z,21.30
2018-03-06T01:18:03.750Z,21.23
2018-03-06T01:20:36.474Z,19.97
2018-03-06T01:23:04.819Z,19.27
2018-03-06T01:25:34.946Z,20.17
2018-03-06T01:28:06.576Z,22.47
2018-03-06T01:30:34.944Z,22.20
2018-03-06T01:33:03.324Z,19.50
2018-03-06T01:35:32.145Z,21.20
2018-03-06T01:38:01.248Z,21.13
2018-03-06T01:40:29.695Z,20.57
2018-03-06T01:42:58.186Z,21.40
2018-03-06T01:45:27.222Z,20.07
2018-03-06T01:47:55.872Z,21.37
2018-03-06T01:50:24.159Z,21.47
2018-03-06T01:52:53.211Z,21.10
2018-03-06T01:55:21.732Z,18.87
2018-03-06T01:57:52.113Z,18.97
2018-03-06T02:00:20.643Z,20.10
2018-03-06T02:02:49.281Z,20.97
2018-03-06T02:05:17.562Z,19.87
2018-03-06T02:07:46.271Z,20.60
2018-03-06T02:10:14.545Z,22.03
2018-03-06T02:12:43.107Z,21.17
2018-03-06T02:15:11.382Z,20.37
2018-03-06T02:17:39.652Z,21.20
2018-03-06T02:20:09.064Z,21.47
2018-03-06T02:22:38.535Z,22.07
2018-03-06T02:25:07.055Z,21.83
2018-03-06T02:27:37.495Z,22.40
2018-03-06T02:30:05.749Z,19.57
2018-03-06T02:32:34.013Z,21.63
2018-03-06T02:35:02.661Z,23.20
2018-03-06T02:37:30.936Z,21.57
2018-03-06T02:39:59.206Z,21.83
2018-03-06T02:42:27.485Z,21.23
2018-03-06T02:44:59.910Z,21.63
2018-03-06T02:47:30.491Z,20.27
2018-03-06T02:49:58.805Z,21.30
2018-03-06T02:52:27.337Z,22.50
2018-03-06T02:54:56.611Z,24.70
2018-03-06T02:57:24.880Z,19.30
2018-03-06T02:59:53.453Z,19.40
2018-03-06T03:02:21.965Z,19.07
2018-03-06T03:04:50.662Z,19.73
2018-03-06T03:07:19.452Z,20.47
2018-03-06T03:09:49.991Z,21.43
2018-03-06T03:12:18.488Z,21.00
2018-03-06T03:14:47.111Z,19.80
2018-03-06T03:17:15.724Z,21.23
2018-03-06T03:19:44.052Z,20.87
2018-03-06T03:22:13.352Z,22.30
2018-03-06T03:24:41.675Z,19.93
2018-03-06T03:27:10.382Z,22.17
2018-03-06T03:29:38.875Z,20.03
2018-03-06T03:32:09.280Z,20.10
2018-03-06T03:34:41.679Z,22.27
2018-03-06T03:37:10.118Z,19.83
2018-03-06T03:39:38.709Z,20.03
2018-03-06T03:42:07.309Z,20.03
2018-03-06T03:44:36.210Z,23.03
2018-03-06T03:47:05.163Z,23.53
2018-03-06T03:49:33.511Z,24.20
2018-03-06T03:52:02.265Z,21.73
2018-03-06T03:54:31.882Z,21.50
2018-03-06T03:57:01.366Z,21.13
2018-03-06T03:59:33.763Z,21.37
2018-03-06T04:02:04.160Z,23.27
2018-03-06T04:04:34.027Z,20.50
2018-03-06T04:07:03.945Z,19.23
2018-03-06T04:09:33.402Z,20.30
2018-03-06T04:12:02.890Z,20.00
2018-03-06T04:14:32.827Z,20.60
2018-03-06T04:17:02.735Z,21.73
2018-03-06T04:19:32.231Z,21.40
2018-03-06T04:22:08.440Z,24.03
2018-03-06T04:24:37.923Z,21.07
2018-03-06T04:27:07.415Z,21.20
2018-03-06T04:29:36.933Z,21.37
2018-03-06T04:32:06.512Z,22.60
2018-03-06T04:34:36.017Z,20.70
2018-03-06T04:37:05.551Z,19.67
2018-03-06T04:39:35.799Z,20.20
2018-03-06T04:42:05.510Z,23.42
2018-03-06T04:44:35.823Z,23.20
2018-03-06T04:47:05.339Z,21.10
2018-03-06T04:49:34.904Z,21.00
2018-03-06T04:52:04.820Z,22.20
2018-03-06T04:54:34.375Z,21.03
2018-03-06T04:57:05.053Z,21.90
2018-03-06T04:59:34.604Z,21.67
2018-03-06T05:02:07.231Z,22.13
2018-03-06T05:04:36.962Z,21.87
2018-03-06T05:07:06.566Z,21.13
2018-03-06T05:09:36.623Z,20.60
2018-03-06T05:12:06.134Z,22.70
2018-03-06T05:14:35.623Z,20.50
2018-03-06T05:17:06.803Z,21.43
2018-03-06T05:19:38.947Z,22.63
2018-03-06T05:22:08.887Z,19.37
2018-03-06T05:24:38.791Z,22.20
2018-03-06T05:27:08.676Z,22.27
2018-03-06T05:29:40.582Z,24.23
2018-03-06T05:32:10.485Z,23.37
2018-03-06T05:34:39.979Z,23.70
2018-03-06T05:37:10.619Z,23.67
2018-03-06T05:39:41.725Z,23.97
2018-03-06T05:42:11.246Z,23.30
2018-03-06T05:44:41.266Z,24.93
2018-03-06T05:47:10.780Z,26.00
2018-03-06T05:49:41.120Z,23.17
2018-03-06T05:52:10.947Z,21.43
2018-03-06T05:54:40.435Z,22.40
2018-03-06T05:57:13.397Z,23.80
2018-03-06T05:59:42.874Z,21.93
2018-03-06T06:02:15.158Z,21.00
2018-03-06T06:04:44.650Z,24.20
2018-03-06T06:07:14.154Z,22.53
2018-03-06T06:09:45.050Z,22.27
2018-03-06T06:12:15.347Z,23.30
2018-03-06T06:14:44.880Z,23.60
2018-03-06T06:17:15.838Z,22.13
2018-03-06T06:19:45.324Z,22.00
2018-03-06T06:22:14.860Z,22.40
2018-03-06T06:24:45.837Z,23.07
2018-03-06T06:27:15.340Z,23.10
2018-03-06T06:29:45.102Z,22.30
2018-03-06T06:32:14.581Z,23.10
2018-03-06T06:34:44.067Z,22.27
2018-03-06T06:37:13.603Z,23.47
2018-03-06T06:39:43.099Z,23.77
2018-03-06T06:42:12.605Z,23.27
2018-03-06T06:44:42.123Z,24.20
2018-03-06T06:47:11.621Z,24.07
2018-03-06T06:49:44.001Z,22.70
2018-03-06T06:52:13.486Z,22.87
2018-03-06T06:54:42.976Z,23.67
2018-03-06T06:57:13.876Z,24.87
2018-03-06T06:59:43.382Z,23.43
2018-03-06T07:02:13.723Z,20.80
2018-03-06T07:04:48.204Z,21.80
2018-03-06T07:07:17.690Z,23.77
2018-03-06T07:09:47.193Z,23.73
2018-03-06T07:12:16.747Z,23.30
2018-03-06T07:14:46.238Z,21.53
2018-03-06T07:17:15.719Z,23.40
2018-03-06T07:19:46.067Z,21.20
2018-03-06T07:22:15.558Z,22.10
2018-03-06T07:24:45.134Z,21.43
2018-03-06T07:27:14.661Z,23.63
2018-03-06T07:29:44.705Z,24.07
2018-03-06T07:32:20.628Z,21.80
2018-03-06T07:34:50.110Z,23.00
2018-03-06T07:37:21.591Z,22.70
2018-03-06T07:39:51.384Z,23.20
2018-03-06T07:42:21.736Z,23.37
2018-03-06T07:44:51.669Z,22.47
2018-03-06T07:55:30.350Z,22.07
2018-03-06T07:58:09.114Z,24.33
2018-03-06T08:00:48.724Z,20.87
2018-03-06T08:03:22.526Z,21.20
2018-03-06T08:05:55.914Z,20.60
2018-03-06T08:08:29.940Z,20.13
2018-03-06T08:11:07.853Z,21.83
2018-03-06T08:16:18.123Z,24.43
2018-03-06T08:18:52.983Z,21.83
2018-03-06T08:21:31.863Z,21.87
2018-03-06T08:24:02.529Z,21.90
2018-03-06T08:26:38.140Z,22.70
2018-03-06T08:29:16.012Z,21.77
2018-03-06T08:31:47.731Z,23.37
2018-03-06T08:34:23.255Z,22.37
2018-03-06T08:37:00.447Z,23.73
2018-03-06T08:39:31.379Z,22.63
2018-03-06T08:42:08.875Z,22.67
2018-03-06T08:44:44.916Z,22.47
2018-03-06T08:47:23.656Z,22.37
2018-03-06T08:49:58.134Z,19.80
2018-03-06T08:52:33.315Z,23.40
2018-03-06T08:55:10.927Z,22.47
2018-03-06T08:57:49.868Z,23.43
2018-03-06T09:00:28.473Z,22.70
2018-03-06T09:03:02.790Z,23.30
2018-03-06T09:05:42.432Z,21.97
2018-03-06T09:08:20.735Z,21.63
2018-03-06T09:10:57.103Z,22.97
2018-03-06T09:13:31.339Z,22.53
2018-03-06T09:16:05.945Z,21.60
2018-03-06T09:18:42.942Z,19.80
2018-03-06T09:21:21.536Z,22.37
2018-03-06T09:23:58.790Z,22.87
2018-03-06T09:26:34.297Z,22.70
2018-03-06T09:31:44.629Z,22.00
2018-03-06T09:34:23.802Z,24.23
2018-03-06T09:37:02.722Z,20.30
2018-03-06T09:39:37.307Z,24.33
2018-03-06T09:42:15.506Z,22.50
2018-03-06T09:44:51.182Z,22.37
2018-03-06T09:47:22.242Z,21.13
2018-03-06T09:49:53.733Z,23.07
2018-03-06T09:52:29.871Z,20.60
2018-03-06T09:55:05.516Z,21.50
2018-03-06T09:57:43.828Z,21.00
2018-03-06T10:00:21.779Z,23.97
2018-03-06T10:02:57.620Z,21.30
2018-03-06T10:05:42.629Z,21.03
2018-03-06T10:08:27.724Z,22.07
2018-03-06T10:11:02.763Z,23.50
2018-03-06T10:13:40.257Z,24.77
2018-03-06T10:16:18.838Z,21.20
2018-03-06T10:18:58.461Z,21.60
2018-03-06T10:21:29.274Z,23.63
2018-03-06T10:24:04.698Z,23.00
2018-03-06T10:26:42.145Z,24.27
2018-03-06T10:31:52.710Z,25.50
2018-03-06T10:42:22.761Z,23.37
2018-03-06T10:45:07.724Z,22.93
2018-03-06T10:47:42.357Z,21.77
2018-03-06T10:50:17.796Z,24.97
2018-03-06T10:53:02.557Z,24.33
2018-03-06T10:55:41.411Z,25.30
2018-03-06T10:58:17.663Z,23.90
2018-03-06T11:00:52.056Z,23.73
2018-03-06T11:03:30.201Z,24.10
2018-03-06T11:06:04.692Z,28.23
2018-03-06T11:08:41.826Z,25.40
2018-03-06T11:11:13.380Z,24.80
2018-03-06T11:13:50.306Z,25.30
2018-03-06T11:16:26.888Z,24.80
2018-03-06T11:21:44.170Z,25.43
2018-03-06T11:24:14.903Z,26.50
2018-03-06T11:26:52.814Z,25.53
2018-03-06T11:29:27.196Z,25.60
2018-03-06T11:32:06.014Z,25.63
2018-03-06T11:34:42.976Z,24.50
2018-03-06T11:37:16.065Z,24.30
2018-03-06T11:40:00.746Z,27.43
2018-03-06T11:42:37.033Z,23.20
2018-03-06T11:45:17.781Z,27.33
2018-03-06T11:47:53.374Z,27.33
2018-03-06T11:50:27.839Z,24.73
2018-03-06T11:53:07.083Z,27.20
2018-03-06T11:55:41.817Z,26.93
2018-03-06T11:58:19.835Z,28.03
2018-03-06T12:00:51.415Z,28.13
2018-03-06T12:03:29.583Z,24.23
2018-03-06T12:06:07.631Z,25.33
2018-03-06T12:08:38.619Z,26.30
2018-03-06T12:11:14.065Z,27.17
2018-03-06T12:13:46.005Z,24.37
2018-03-06T12:18:53.963Z,24.60
2018-03-06T12:21:31.774Z,26.10
2018-03-06T12:24:08.738Z,25.00
2018-03-06T12:26:46.440Z,27.37
2018-03-06T12:29:23.339Z,25.93
2018-03-06T12:34:36.463Z,26.70
2018-03-06T12:37:13.841Z,25.90
2018-03-06T12:39:45.786Z,25.70
2018-03-06T12:42:22.275Z,25.50
2018-03-06T12:44:52.751Z,24.80
2018-03-06T12:47:26.838Z,26.80
2018-03-06T12:50:01.852Z,26.80
2018-03-06T12:52:36.538Z,27.17
2018-03-06T12:55:19.847Z,27.00
2018-03-06T12:57:58.551Z,28.70
2018-03-06T13:00:31.017Z,25.00
2018-03-06T13:03:01.347Z,26.77
2018-03-06T13:05:33.524Z,25.50
2018-03-06T13:08:09.671Z,26.30
2018-03-06T13:10:53.125Z,26.57
2018-03-06T13:13:31.311Z,26.10
2018-03-06T13:16:10.781Z,27.30
2018-03-06T13:18:41.039Z,28.53
2018-03-06T13:21:15.904Z,27.87
2018-03-06T13:23:50.348Z,29.80
2018-03-06T13:26:35.399Z,26.23
2018-03-06T13:29:09.991Z,27.57
2018-03-06T13:34:26.849Z,28.30
2018-03-06T13:37:03.324Z,28.43
2018-03-06T13:39:37.745Z,30.10
2018-03-06T13:42:15.339Z,29.30
2018-03-06T13:44:54.004Z,26.87
2018-03-06T13:47:28.993Z,28.03
2018-03-06T13:50:12.451Z,30.90
2018-03-06T13:52:43.749Z,29.37
2018-03-06T13:55:22.234Z,27.60
2018-03-06T13:57:57.875Z,28.63
2018-03-06T14:03:13.451Z,25.87
2018-03-06T14:05:48.167Z,31.87
2018-03-06T14:08:21.871Z,29.60
2018-03-06T14:11:00.256Z,31.90
2018-03-06T14:13:39.254Z,30.67
2018-03-06T14:16:16.403Z,28.07
2018-03-06T14:18:54.095Z,30.50
2018-03-06T14:21:26.339Z,31.27
2018-03-06T14:24:00.894Z,28.33
2018-03-06T14:26:36.223Z,29.00
2018-03-06T14:29:11.270Z,33.30
2018-03-06T14:34:30.158Z,29.20
2018-03-06T14:37:07.744Z,32.27
2018-03-06T14:39:46.339Z,27.77
2018-03-06T14:44:56.971Z,34.13
2018-03-06T14:47:35.294Z,33.60
2018-03-06T14:52:45.365Z,35.23
2018-03-06T14:55:22.223Z,30.77
2018-03-06T14:57:58.570Z,31.10
2018-03-06T15:00:42.245Z,30.13
2018-03-06T15:03:21.156Z,31.90
2018-03-06T15:05:59.803Z,30.50
2018-03-06T15:08:36.268Z,33.67
2018-03-06T15:11:11.177Z,33.67
2018-03-06T15:13:43.454Z,32.33
2018-03-06T15:16:16.014Z,32.93
2018-03-06T15:18:48.285Z,33.97
2018-03-06T15:21:25.995Z,32.60
2018-03-06T15:23:57.751Z,32.77
2018-03-06T15:26:32.995Z,34.30
2018-03-06T15:29:05.158Z,33.03
2018-03-06T15:31:44.908Z,32.83
2018-03-06T15:34:16.659Z,31.40
2018-03-06T15:39:24.473Z,32.70
2018-03-06T15:42:01.781Z,32.43
2018-03-06T15:44:38.543Z,29.17
2018-03-06T15:47:11.692Z,34.53
2018-03-06T15:49:51.517Z,31.23
2018-03-06T15:52:30.920Z,33.00
2018-03-06T16:00:32.113Z,28.67
2018-03-06T16:03:07.797Z,31.77
2018-03-06T16:05:42.380Z,33.50
2018-03-06T16:08:16.395Z,31.40
2018-03-06T16:10:52.637Z,32.20
2018-03-06T16:13:31.254Z,31.90
2018-03-06T16:16:08.563Z,30.30
2018-03-06T16:18:44.451Z,31.77
2018-03-06T16:21:22.011Z,28.87
2018-03-06T16:23:53.727Z,32.67
2018-03-06T16:26:29.838Z,32.10
2018-03-06T16:29:07.119Z,30.27
2018-03-06T16:31:42.448Z,31.63
2018-03-06T16:34:21.755Z,32.80
2018-03-06T16:37:04.306Z,31.27
2018-03-06T16:39:47.971Z,27.70
2018-03-06T16:42:25.258Z,29.37
2018-03-06T16:45:00.469Z,33.57
2018-03-06T16:47:44.110Z,32.00
2018-03-06T16:50:28.171Z,30.97
2018-03-06T16:53:03.823Z,32.33
2018-03-06T16:55:41.330Z,29.63
2018-03-06T16:58:14.577Z,31.27
2018-03-06T17:00:54.454Z,33.50
2018-03-06T17:03:28.874Z,31.27
2018-03-06T17:06:01.650Z,32.00
2018-03-06T17:08:39.507Z,30.87
2018-03-06T17:11:15.363Z,32.63
2018-03-06T17:13:50.268Z,30.20
2018-03-06T17:16:26.980Z,28.93
2018-03-06T17:19:02.562Z,33.93
2018-03-06T17:21:47.538Z,32.00
2018-03-06T17:26:56.184Z,35.10
2018-03-06T17:29:31.846Z,30.57
2018-03-06T17:32:05.776Z,32.73
2018-03-06T17:34:41.288Z,30.73
2018-03-06T17:37:16.959Z,32.60
2018-03-06T17:39:51.641Z,28.90
2018-03-06T17:42:35.417Z,45.30
2018-03-06T17:45:13.121Z,32.57
2018-03-06T17:47:51.732Z,36.67
2018-03-06T17:50:28.699Z,34.60
2018-03-06T17:53:05.418Z,32.50
2018-03-06T17:55:43.693Z,32.70
2018-03-06T17:58:21.109Z,32.87
2018-03-06T18:00:59.289Z,30.80
2018-03-06T18:03:38.110Z,34.67
2018-03-06T18:06:09.340Z,31.70
2018-03-06T18:08:46.891Z,31.73
2018-03-06T18:11:23.837Z,32.77
2018-03-06T18:13:58.659Z,32.33
2018-03-06T18:16:33.798Z,34.10
2018-03-06T18:21:55.129Z,31.47
2018-03-06T18:24:33.578Z,31.47
2018-03-06T18:27:10.966Z,32.97
2018-03-06T18:29:49.611Z,34.93
2018-03-06T18:32:28.189Z,31.47
2018-03-06T18:35:07.234Z,34.13
2018-03-06T18:37:42.365Z,35.07
2018-03-06T18:40:23.240Z,31.00
2018-03-06T18:43:03.027Z,33.57
2018-03-06T18:45:36.770Z,31.93
2018-03-06T18:48:12.434Z,32.47
2018-03-06T18:50:50.514Z,31.97
2018-03-06T18:56:16.809Z,32.63
2018-03-06T19:01:48.488Z,32.83
2018-03-06T19:04:29.131Z,30.80
2018-03-06T19:09:56.978Z,32.37
2018-03-06T19:12:28.941Z,31.57
2018-03-06T19:15:00.530Z,31.00
2018-03-06T19:17:39.067Z,33.30
2018-03-06T19:20:14.924Z,30.67
2018-03-06T19:22:52.432Z,31.10
2018-03-06T19:25:27.639Z,30.70
2018-03-06T19:28:03.091Z,30.07
2018-03-06T19:30:37.019Z,31.67
2018-03-06T19:33:19.099Z,31.90
2018-03-06T19:35:50.246Z,30.93
2018-03-06T19:38:27.474Z,32.73
2018-03-06T19:40:58.247Z,32.43
2018-03-06T19:46:15.435Z,37.10
2018-03-06T19:48:46.544Z,31.17
2018-03-06T19:51:24.036Z,33.20
2018-03-06T19:53:54.581Z,32.33
2018-03-06T19:56:30.147Z,30.37
2018-03-06T19:59:04.848Z,31.77
2018-03-06T20:01:40.018Z,31.13
2018-03-06T20:04:18.314Z,33.67
2018-03-06T20:06:54.871Z,30.97
2018-03-06T20:09:29.929Z,31.83
2018-03-06T20:12:02.559Z,34.70
2018-03-06T20:14:45.518Z,33.97
2018-03-06T20:17:22.464Z,35.90
2018-03-06T20:19:53.678Z,32.93
2018-03-06T20:22:32.096Z,32.53
2018-03-06T20:25:13.672Z,33.10
2018-03-06T20:27:57.575Z,36.00
2018-03-06T20:30:41.915Z,33.90
2018-03-06T20:33:20.314Z,31.57
2018-03-06T20:35:57.023Z,30.97
2018-03-06T20:38:44.859Z,32.47
2018-03-06T20:41:26.577Z,33.20
2018-03-06T20:43:57.570Z,31.00
2018-03-06T20:46:42.511Z,36.43
2018-03-06T20:49:18.772Z,32.50
2018-03-06T20:54:35.256Z,31.90
2018-03-06T20:57:12.338Z,33.80
2018-03-06T20:59:49.820Z,32.80
2018-03-06T21:02:34.279Z,35.80
2018-03-06T21:05:08.298Z,32.50
2018-03-06T21:07:46.811Z,35.40
2018-03-06T21:10:25.634Z,32.40
2018-03-06T21:13:07.247Z,33.53
2018-03-06T21:18:18.128Z,36.17
2018-03-06T21:20:54.190Z,35.53
2018-03-06T21:23:25.376Z,35.43
2018-03-06T21:28:40.198Z,30.50
2018-03-06T21:31:15.360Z,33.50
2018-03-06T21:33:50.844Z,32.47
2018-03-06T21:36:27.855Z,34.13
2018-03-06T21:39:04.355Z,32.73
2018-03-06T21:41:34.730Z,32.67
2018-03-06T21:44:13.247Z,31.70
2018-03-06T21:46:49.829Z,32.93
2018-03-06T21:49:34.247Z,33.93
2018-03-06T21:52:11.640Z,30.63
2018-03-06T21:54:48.170Z,32.37
2018-03-06T21:57:22.259Z,32.87
2018-03-06T21:59:59.684Z,31.70
2018-03-06T22:02:33.702Z,30.30
2018-03-06T22:05:11.755Z,32.00
2018-03-06T22:07:56.278Z,31.67
2018-03-06T22:10:31.723Z,31.07
2018-03-06T22:13:09.943Z,32.90
2018-03-06T22:15:48.027Z,30.90
2018-03-06T22:18:28.939Z,28.73
2018-03-06T22:21:00.879Z,33.07
2018-03-06T22:23:38.502Z,31.13
2018-03-06T22:28:57.816Z,29.67
2018-03-06T22:31:37.680Z,30.07
2018-03-06T22:34:09.207Z,33.10
2018-03-06T22:36:44.527Z,32.20
2018-03-06T22:39:19.634Z,33.77
2018-03-06T22:41:57.313Z,32.83
2018-03-06T22:44:36.450Z,33.47
2018-03-06T22:47:10.252Z,29.27
2018-03-06T22:49:49.390Z,30.23
2018-03-06T22:52:28.933Z,29.00
2018-03-06T22:55:06.036Z,28.97
2018-03-06T22:57:42.590Z,31.13
2018-03-06T23:00:20.384Z,31.90
2018-03-06T23:02:58.298Z,33.87
2018-03-06T23:05:37.337Z,32.33
2018-03-06T23:08:19.688Z,33.80
2018-03-06T23:10:54.645Z,31.63
2018-03-06T23:13:35.260Z,35.90
2018-03-06T23:16:12.312Z,34.37
2018-03-06T23:21:30.582Z,33.43
2018-03-06T23:24:01.368Z,35.70
2018-03-06T23:26:39.525Z,32.00
2018-03-06T23:29:14.886Z,34.63
2018-03-06T23:31:49.495Z,32.60
2018-03-06T23:37:02.120Z,33.57
2018-03-06T23:39:36.872Z,31.60
2018-03-06T23:42:10.332Z,33.27
2018-03-06T23:44:44.874Z,33.93
2018-03-06T23:47:22.754Z,35.77
2018-03-06T23:49:57.118Z,34.10
2018-03-06T23:52:27.556Z,35.73
2018-03-06T23:55:04.815Z,34.80
2018-03-06T23:57:43.149Z,37.00
