createdAt,value
2023-05-19T00:02:32.371Z,11.5
2023-05-19T00:17:55.651Z,11.4
2023-05-19T00:33:17.965Z,11.3
2023-05-19T00:48:41.272Z,11.4
2023-05-19T01:04:04.572Z,11.2
2023-05-19T01:19:27.872Z,11.2
2023-05-19T01:34:51.167Z,11.2
2023-05-19T01:50:14.463Z,11.1
2023-05-19T02:05:37.776Z,10.8
2023-05-19T02:21:01.069Z,10.9
2023-05-19T02:36:24.377Z,10.9
2023-05-19T02:51:47.628Z,10.7
2023-05-19T03:07:10.876Z,10.8
2023-05-19T03:22:34.140Z,10.6
2023-05-19T03:37:57.397Z,10.6
2023-05-19T03:53:19.658Z,10.5
2023-05-19T04:08:42.910Z,10.5
2023-05-19T04:24:06.167Z,10.4
2023-05-19T04:39:29.433Z,10.6
2023-05-19T04:54:52.687Z,10.9
2023-05-19T05:10:15.934Z,11.2
2023-05-19T05:25:39.203Z,11.8
2023-05-19T05:41:02.454Z,12.2
2023-05-19T05:56:25.716Z,12.6
2023-05-19T06:11:48.961Z,13.3
2023-05-19T06:27:12.227Z,14
2023-05-19T06:42:35.480Z,14.1
2023-05-19T06:57:58.734Z,14.7
2023-05-19T07:13:21.001Z,15.1
2023-05-19T07:28:44.247Z,15.2
2023-05-19T07:44:07.500Z,15.8
2023-05-19T07:45:30.914Z,15.7
2023-05-19T07:46:54.331Z,15.7
2023-05-19T07:48:17.732Z,15.6
2023-05-19T07:49:41.139Z,15.6
2023-05-19T07:51:04.546Z,15.6
2023-05-19T07:52:27.950Z,15.5
2023-05-19T07:53:51.380Z,15.5
2023-05-19T07:55:14.770Z,15.6
2023-05-19T07:56:38.182Z,15.8
2023-05-19T07:58:01.586Z,15.9
2023-05-19T07:59:24.012Z,15.9
2023-05-19T08:00:47.433Z,16.1
2023-05-19T08:02:10.848Z,16.2
2023-05-19T08:03:34.259Z,16.2
2023-05-19T08:04:57.649Z,16.3
2023-05-19T08:06:21.054Z,16.2
2023-05-19T08:07:44.480Z,16.2
2023-05-19T08:09:07.888Z,16.3
2023-05-19T08:10:31.282Z,16.3
2023-05-19T08:11:54.695Z,16.2
2023-05-19T08:13:18.100Z,16.1
2023-05-19T08:14:41.519Z,16.3
2023-05-19T08:16:04.918Z,16.4
2023-05-19T08:17:27.339Z,16.5
2023-05-19T08:18:50.756Z,16.5
2023-05-19T08:20:14.152Z,16.4
2023-05-19T08:21:37.560Z,16.4
2023-05-19T08:23:00.965Z,16.5
2023-05-19T08:24:24.373Z,16.6
2023-05-19T08:25:47.794Z,16.7
2023-05-19T08:27:11.199Z,16.8
2023-05-19T08:28:34.592Z,17
2023-05-19T08:29:58.020Z,17.2
2023-05-19T08:31:21.409Z,17.4
2023-05-19T08:32:44.833Z,17.4
2023-05-19T08:34:08.249Z,17.4
2023-05-19T08:35:30.668Z,17.5
2023-05-19T08:36:54.087Z,17.3
2023-05-19T08:38:17.496Z,17.4
2023-05-19T08:39:40.893Z,17.4
2023-05-19T08:41:04.293Z,17.1
2023-05-19T08:42:27.702Z,17.1
2023-05-19T08:43:51.123Z,17.1
2023-05-19T08:45:14.530Z,17
2023-05-19T08:46:37.928Z,17.2
2023-05-19T08:48:01.343Z,17.1
2023-05-19T08:49:24.754Z,17
2023-05-19T08:50:48.143Z,16.9
2023-05-19T08:52:11.552Z,16.8
2023-05-19T08:53:33.991Z,16.5
2023-05-19T08:54:57.396Z,16.4
2023-05-19T08:56:20.809Z,16.1
2023-05-19T08:57:44.200Z,16.1
2023-05-19T08:59:07.607Z,16.2
2023-05-19T09:00:31.031Z,16.2
2023-05-19T09:01:53.463Z,16
2023-05-19T09:03:16.856Z,15.8
2023-05-19T09:04:40.267Z,15.9
2023-05-19T09:06:03.676Z,15.9
2023-05-19T09:07:27.077Z,16
2023-05-19T09:08:50.503Z,16.1
2023-05-19T09:10:13.905Z,16.2
2023-05-19T09:11:37.299Z,16.3
2023-05-19T09:13:00.725Z,16.4
2023-05-19T09:14:24.120Z,16.4
2023-05-19T09:15:47.530Z,16.5
2023-05-19T09:17:10.949Z,16.6
2023-05-19T09:18:34.353Z,16.6
2023-05-19T09:19:56.776Z,16.8
2023-05-19T09:21:20.182Z,17.1
2023-05-19T09:22:43.598Z,17.5
2023-05-19T09:24:06.999Z,17.6
2023-05-19T09:25:30.400Z,17.8
2023-05-19T09:26:53.804Z,17.5
2023-05-19T09:28:17.229Z,17.5
2023-05-19T09:29:40.631Z,17.8
2023-05-19T09:31:04.038Z,18.2
2023-05-19T09:32:27.443Z,18.7
2023-05-19T09:33:50.853Z,19.1
2023-05-19T09:35:14.262Z,19.4
2023-05-19T09:36:37.670Z,19.7
2023-05-19T09:38:00.091Z,19.7
2023-05-19T09:39:23.511Z,19.9
2023-05-19T09:40:46.904Z,19.5
2023-05-19T09:42:10.321Z,19.3
2023-05-19T09:43:33.739Z,19.7
2023-05-19T09:44:57.149Z,19.6
2023-05-19T09:46:20.543Z,19.8
2023-05-19T09:47:43.956Z,19.9
2023-05-19T09:49:07.376Z,19.9
2023-05-19T09:50:30.783Z,20.2
2023-05-19T09:51:54.176Z,20.3
2023-05-19T09:53:17.600Z,20.2
2023-05-19T09:54:40.998Z,20
2023-05-19T09:56:03.425Z,20.2
2023-05-19T09:57:26.828Z,20.3
2023-05-19T09:58:50.242Z,20.1
2023-05-19T10:00:13.643Z,19.9
2023-05-19T10:01:37.050Z,19.8
2023-05-19T10:03:00.458Z,19.8
2023-05-19T10:04:23.883Z,20
2023-05-19T10:05:47.289Z,19.6
2023-05-19T10:07:10.700Z,19.4
2023-05-19T10:08:34.090Z,19.3
2023-05-19T10:09:57.520Z,19.2
2023-05-19T10:11:20.919Z,19.1
2023-05-19T10:12:44.332Z,19.3
2023-05-19T10:14:06.757Z,19.5
2023-05-19T10:15:30.162Z,19.2
2023-05-19T10:16:53.561Z,19.1
2023-05-19T10:18:16.980Z,19.4
2023-05-19T10:19:40.376Z,19.6
2023-05-19T10:21:03.791Z,19.7
2023-05-19T10:22:27.210Z,20
2023-05-19T10:23:50.607Z,20.2
2023-05-19T10:25:14.015Z,20.4
2023-05-19T10:26:37.435Z,20.6
2023-05-19T10:28:00.828Z,20.9
2023-05-19T10:29:24.249Z,21
2023-05-19T10:30:47.664Z,20.8
2023-05-19T10:32:10.089Z,21
2023-05-19T10:33:33.490Z,21
2023-05-19T10:34:56.890Z,20.8
2023-05-19T10:36:20.309Z,20.6
2023-05-19T10:37:43.703Z,20.3
2023-05-19T10:39:07.115Z,20.2
2023-05-19T10:40:30.532Z,20.3
2023-05-19T10:41:53.924Z,20
2023-05-19T10:43:17.346Z,19.7
2023-05-19T10:44:40.758Z,19.7
2023-05-19T10:46:04.162Z,20.1
2023-05-19T10:47:27.569Z,20.3
2023-05-19T10:48:50.976Z,20.1
2023-05-19T10:50:13.389Z,20.1
2023-05-19T10:51:36.807Z,20.1
2023-05-19T10:53:00.220Z,20
2023-05-19T10:54:23.626Z,19.9
2023-05-19T10:55:47.028Z,19.8
2023-05-19T10:57:10.438Z,19.8
2023-05-19T10:58:33.848Z,20
2023-05-19T10:59:57.248Z,20.3
2023-05-19T11:01:20.669Z,20.5
2023-05-19T11:02:44.078Z,20.7
2023-05-19T11:04:07.488Z,20.6
2023-05-19T11:05:30.895Z,20.4
2023-05-19T11:06:54.295Z,20.3
2023-05-19T11:08:16.719Z,20.1
2023-05-19T11:09:40.126Z,19.9
2023-05-19T11:11:03.537Z,19.8
2023-05-19T11:12:26.941Z,19.7
2023-05-19T11:13:50.347Z,19.6
2023-05-19T11:15:13.760Z,19.6
2023-05-19T11:16:37.172Z,19.6
2023-05-19T11:18:00.587Z,19.7
2023-05-19T11:19:23.996Z,20
2023-05-19T11:20:47.400Z,20.2
2023-05-19T11:22:10.800Z,20.4
2023-05-19T11:23:34.200Z,20.5
2023-05-19T11:24:57.619Z,20.5
2023-05-19T11:26:20.037Z,20.5
2023-05-19T11:27:43.452Z,20.3
2023-05-19T11:29:06.846Z,20.3
2023-05-19T11:30:30.267Z,20.1
2023-05-19T11:31:53.673Z,20
2023-05-19T11:33:17.088Z,20.1
2023-05-19T11:34:40.498Z,20.1
2023-05-19T11:36:03.897Z,20.4
2023-05-19T11:37:27.306Z,20.4
2023-05-19T11:38:50.725Z,20.4
2023-05-19T11:40:14.123Z,20.4
2023-05-19T11:41:37.546Z,20.3
2023-05-19T11:43:00.946Z,20.5
2023-05-19T11:44:23.378Z,20.7
2023-05-19T11:45:46.772Z,20.8
2023-05-19T11:47:10.190Z,20.7
2023-05-19T11:48:33.593Z,20.7
2023-05-19T11:49:57.014Z,20.8
2023-05-19T11:51:20.407Z,20.7
2023-05-19T11:52:43.813Z,20.7
2023-05-19T11:54:07.235Z,20.7
2023-05-19T11:55:30.634Z,20.7
2023-05-19T11:56:54.041Z,20.7
2023-05-19T11:58:17.458Z,20.7
2023-05-19T11:59:40.873Z,20.3
2023-05-19T12:01:04.277Z,20.1
2023-05-19T12:02:26.710Z,20.1
2023-05-19T12:03:50.119Z,20
2023-05-19T12:05:13.530Z,19.9
2023-05-19T12:06:36.922Z,19.9
2023-05-19T12:08:00.337Z,19.9
2023-05-19T12:09:23.758Z,19.8
2023-05-19T12:10:47.165Z,19.6
2023-05-19T12:12:10.579Z,19.7
2023-05-19T12:13:33.978Z,19.7
2023-05-19T12:14:57.383Z,19.9
2023-05-19T12:16:20.791Z,20
2023-05-19T12:17:44.212Z,20.2
2023-05-19T12:19:07.600Z,20.4
2023-05-19T12:20:30.035Z,20.4
2023-05-19T12:21:53.445Z,20.5
2023-05-19T12:23:16.848Z,20.6
2023-05-19T12:24:40.247Z,21.2
2023-05-19T12:26:03.671Z,21.8
2023-05-19T12:27:27.070Z,21.9
2023-05-19T12:28:50.473Z,22.2
2023-05-19T12:30:13.892Z,22.6
2023-05-19T12:31:37.292Z,23
2023-05-19T12:33:00.708Z,23.2
2023-05-19T12:34:24.114Z,23.2
2023-05-19T12:35:47.518Z,23.3
2023-05-19T12:37:10.930Z,23.1
2023-05-19T12:38:33.354Z,22.9
2023-05-19T12:39:56.769Z,23
2023-05-19T12:41:20.180Z,23.2
2023-05-19T12:42:43.591Z,23
2023-05-19T12:44:07.002Z,23.1
2023-05-19T12:45:30.396Z,23
2023-05-19T12:46:53.807Z,22.7
2023-05-19T12:48:17.230Z,22.8
2023-05-19T12:49:40.638Z,22.4
2023-05-19T12:51:04.046Z,22.4
2023-05-19T12:52:27.459Z,22.2
2023-05-19T12:53:50.865Z,21.9
2023-05-19T12:55:14.292Z,21.7
2023-05-19T12:56:36.708Z,21.7
2023-05-19T12:58:00.115Z,21.8
2023-05-19T12:59:23.518Z,21.7
2023-05-19T13:00:46.939Z,21.4
2023-05-19T13:02:10.339Z,21.3
2023-05-19T13:03:33.744Z,21.1
2023-05-19T13:04:57.147Z,20.9
2023-05-19T13:06:20.563Z,20.6
2023-05-19T13:07:43.965Z,20.5
2023-05-19T13:09:07.383Z,20.2
2023-05-19T13:10:30.790Z,20.5
2023-05-19T13:11:54.224Z,20.8
2023-05-19T13:13:17.613Z,21
2023-05-19T13:14:40.058Z,21.5
2023-05-19T13:16:03.465Z,21.8
2023-05-19T13:17:26.853Z,21.9
2023-05-19T13:18:50.269Z,21.8
2023-05-19T13:20:13.685Z,22
2023-05-19T13:21:37.094Z,22
2023-05-19T13:23:00.507Z,22
2023-05-19T13:24:23.908Z,21.7
2023-05-19T13:25:47.322Z,21.6
2023-05-19T13:27:10.737Z,21.8
2023-05-19T13:28:34.147Z,22.1
2023-05-19T13:29:57.547Z,22.4
2023-05-19T13:31:20.965Z,22.6
2023-05-19T13:32:43.395Z,22.5
2023-05-19T13:34:06.798Z,22.1
2023-05-19T13:35:30.212Z,22
2023-05-19T13:36:53.612Z,22.1
2023-05-19T13:38:17.033Z,21.8
2023-05-19T13:39:40.437Z,21.8
2023-05-19T13:41:02.880Z,21.9
2023-05-19T13:42:26.294Z,21.9
2023-05-19T13:43:49.693Z,22
2023-05-19T13:45:13.097Z,21.4
2023-05-19T13:46:36.506Z,21.2
2023-05-19T13:47:59.927Z,20.9
2023-05-19T13:49:23.327Z,20.6
2023-05-19T13:50:46.732Z,20.8
2023-05-19T13:52:10.147Z,21
2023-05-19T13:53:33.554Z,21
2023-05-19T13:54:56.955Z,21
2023-05-19T13:56:20.377Z,21.1
2023-05-19T13:57:43.791Z,20.9
2023-05-19T13:59:06.213Z,20.6
2023-05-19T14:00:29.614Z,19.8
2023-05-19T14:01:53.011Z,19.6
2023-05-19T14:03:16.435Z,19.3
2023-05-19T14:04:39.841Z,19.3
2023-05-19T14:06:03.261Z,19.6
2023-05-19T14:07:26.661Z,19.9
2023-05-19T14:08:50.063Z,20.2
2023-05-19T14:10:13.478Z,20.3
2023-05-19T14:11:36.893Z,20.2
2023-05-19T14:13:00.301Z,20.3
2023-05-19T14:14:23.697Z,20.3
2023-05-19T14:15:47.106Z,20.3
2023-05-19T14:17:09.545Z,20.2
2023-05-19T14:18:32.953Z,19.9
2023-05-19T14:19:56.360Z,20.1
2023-05-19T14:21:19.772Z,20.3
2023-05-19T14:22:43.164Z,20.6
2023-05-19T14:24:06.589Z,20.3
2023-05-19T14:25:30.001Z,19.9
2023-05-19T14:26:53.403Z,19.7
2023-05-19T14:28:16.818Z,20
2023-05-19T14:29:40.222Z,20.3
2023-05-19T14:31:03.634Z,20.5
2023-05-19T14:32:27.040Z,20.7
2023-05-19T14:33:50.453Z,20.5
2023-05-19T14:35:12.879Z,20.2
2023-05-19T14:36:36.274Z,20
2023-05-19T14:37:59.673Z,19.7
2023-05-19T14:39:23.089Z,19.6
2023-05-19T14:40:46.507Z,19.5
2023-05-19T14:42:09.914Z,19.3
2023-05-19T14:43:33.315Z,19.2
2023-05-19T14:44:56.740Z,19.3
2023-05-19T14:46:20.132Z,19.2
2023-05-19T14:47:43.556Z,19.3
2023-05-19T14:49:06.945Z,19.4
2023-05-19T14:50:30.366Z,19.5
2023-05-19T14:51:53.761Z,19.6
2023-05-19T14:53:16.199Z,19.6
2023-05-19T14:54:39.597Z,19.6
2023-05-19T14:56:03.013Z,19.6
2023-05-19T14:57:26.404Z,19.5
2023-05-19T14:58:49.829Z,19.5
2023-05-19T15:00:13.226Z,19.3
2023-05-19T15:01:36.635Z,19.2
2023-05-19T15:03:00.040Z,19.2
2023-05-19T15:04:23.450Z,19
2023-05-19T15:05:46.869Z,19
2023-05-19T15:07:10.272Z,19
2023-05-19T15:08:33.683Z,18.9
2023-05-19T15:09:57.079Z,18.9
2023-05-19T15:11:19.504Z,18.8
2023-05-19T15:12:42.920Z,18.8
2023-05-19T15:14:06.329Z,18.6
2023-05-19T15:15:29.727Z,18.6
2023-05-19T15:16:53.149Z,18.5
2023-05-19T15:18:16.553Z,18.4
2023-05-19T15:19:39.966Z,18.4
2023-05-19T15:21:03.376Z,18.4
2023-05-19T15:22:26.776Z,18.4
2023-05-19T15:23:50.186Z,18.4
2023-05-19T15:25:13.590Z,18.5
2023-05-19T15:26:37.000Z,18.4
2023-05-19T15:28:00.409Z,18.4
2023-05-19T15:29:22.831Z,18.4
2023-05-19T15:30:46.256Z,18.5
2023-05-19T15:32:09.667Z,18.6
2023-05-19T15:33:33.061Z,18.6
2023-05-19T15:34:56.481Z,18.5
2023-05-19T15:36:19.882Z,18.5
2023-05-19T15:37:43.290Z,18.5
2023-05-19T15:39:06.706Z,18.4
2023-05-19T15:40:30.122Z,18.5
2023-05-19T15:41:53.529Z,18.5
2023-05-19T15:43:16.935Z,18.5
2023-05-19T15:44:40.336Z,18.7
2023-05-19T15:46:03.764Z,18.7
2023-05-19T15:47:26.179Z,18.8
2023-05-19T15:48:49.600Z,18.8
2023-05-19T15:50:13.016Z,18.8
2023-05-19T15:51:36.416Z,18.6
2023-05-19T15:52:59.826Z,18.7
2023-05-19T15:54:23.234Z,18.6
2023-05-19T15:55:46.641Z,18.6
2023-05-19T15:57:10.059Z,18.5
2023-05-19T15:58:33.464Z,18.4
2023-05-19T15:59:56.875Z,18.5
2023-05-19T16:01:20.285Z,18.4
2023-05-19T16:02:43.701Z,18.4
2023-05-19T16:04:07.118Z,18.3
2023-05-19T16:05:29.535Z,18.2
2023-05-19T16:06:52.951Z,18.1
2023-05-19T16:08:16.344Z,18.2
2023-05-19T16:09:39.757Z,18.2
2023-05-19T16:11:03.167Z,18.2
2023-05-19T16:12:26.573Z,18.3
2023-05-19T16:13:49.984Z,18.3
2023-05-19T16:15:13.386Z,18.3
2023-05-19T16:16:36.799Z,18.4
2023-05-19T16:18:00.220Z,18.4
2023-05-19T16:19:23.617Z,18.5
2023-05-19T16:20:47.032Z,18.4
2023-05-19T16:22:10.444Z,18.3
2023-05-19T16:23:32.864Z,18.2
2023-05-19T16:24:56.265Z,18.2
2023-05-19T16:26:19.679Z,18.1
2023-05-19T16:27:43.085Z,18
2023-05-19T16:29:06.493Z,18
2023-05-19T16:30:29.915Z,17.9
2023-05-19T16:31:53.310Z,17.9
2023-05-19T16:33:16.728Z,17.8
2023-05-19T16:34:40.138Z,17.7
2023-05-19T16:36:03.538Z,17.7
2023-05-19T16:37:26.963Z,17.7
2023-05-19T16:38:50.356Z,17.7
2023-05-19T16:40:13.774Z,17.7
2023-05-19T16:41:36.194Z,17.7
2023-05-19T16:42:59.613Z,17.6
2023-05-19T16:44:23.020Z,17.5
2023-05-19T16:45:46.000Z,17.4
2023-05-19T16:47:09.838Z,17.4
2023-05-19T16:48:33.247Z,17.3
2023-05-19T16:49:56.658Z,17.3
2023-05-19T16:51:20.064Z,17.2
2023-05-19T16:52:43.455Z,17.2
2023-05-19T16:54:06.882Z,17.1
2023-05-19T16:55:30.275Z,17.1
2023-05-19T16:56:53.691Z,17
2023-05-19T16:58:17.107Z,17
2023-05-19T16:59:39.534Z,17
2023-05-19T17:01:02.940Z,17
2023-05-19T17:02:26.353Z,17.1
2023-05-19T17:03:49.764Z,17.1
2023-05-19T17:05:13.179Z,17.1
2023-05-19T17:06:36.575Z,17
2023-05-19T17:07:59.982Z,17
2023-05-19T17:09:23.405Z,17
2023-05-19T17:10:46.811Z,17
2023-05-19T17:12:10.209Z,16.9
2023-05-19T17:13:33.623Z,16.9
2023-05-19T17:14:57.026Z,16.8
2023-05-19T17:16:20.437Z,16.8
2023-05-19T17:17:42.869Z,16.8
2023-05-19T17:19:06.282Z,16.8
2023-05-19T17:20:29.683Z,16.7
2023-05-19T17:21:53.103Z,16.7
2023-05-19T17:23:16.506Z,16.6
2023-05-19T17:24:39.920Z,16.6
2023-05-19T17:26:03.313Z,16.6
2023-05-19T17:27:26.727Z,16.6
2023-05-19T17:28:50.137Z,16.5
2023-05-19T17:30:13.548Z,16.5
2023-05-19T17:31:36.962Z,16.5
2023-05-19T17:33:00.368Z,16.5
2023-05-19T17:34:23.779Z,16.5
2023-05-19T17:35:46.192Z,16.5
2023-05-19T17:37:09.611Z,16.5
2023-05-19T17:38:33.005Z,16.5
2023-05-19T17:39:56.422Z,16.4
2023-05-19T17:41:19.825Z,16.4
2023-05-19T17:42:43.229Z,16.4
2023-05-19T17:44:06.635Z,16.5
2023-05-19T17:45:30.044Z,16.5
2023-05-19T17:46:53.459Z,16.4
2023-05-19T17:48:16.854Z,16.5
2023-05-19T17:49:40.271Z,16.4
2023-05-19T17:51:03.677Z,16.4
2023-05-19T17:52:27.099Z,16.4
2023-05-19T17:53:49.514Z,16.3
2023-05-19T17:55:12.929Z,16.4
2023-05-19T17:56:36.341Z,16.4
2023-05-19T17:57:59.752Z,16.3
2023-05-19T17:59:23.153Z,16.2
2023-05-19T18:00:46.565Z,16.3
2023-05-19T18:02:09.965Z,16.2
2023-05-19T18:03:33.378Z,16.2
2023-05-19T18:04:56.782Z,16.2
2023-05-19T18:06:20.198Z,16.2
2023-05-19T18:07:43.614Z,16.2
2023-05-19T18:09:07.026Z,16.1
2023-05-19T18:10:30.440Z,16.1
2023-05-19T18:11:52.846Z,16.1
2023-05-19T18:13:16.251Z,16.1
2023-05-19T18:14:39.669Z,16
2023-05-19T18:16:03.063Z,16
2023-05-19T18:17:26.490Z,16
2023-05-19T18:18:49.901Z,16
2023-05-19T18:20:12.317Z,16
2023-05-19T18:21:35.740Z,15.9
2023-05-19T18:22:59.132Z,15.9
2023-05-19T18:24:22.555Z,15.9
2023-05-19T18:25:45.957Z,15.9
2023-05-19T18:27:09.369Z,15.8
2023-05-19T18:28:32.770Z,15.8
2023-05-19T18:29:56.166Z,15.9
2023-05-19T18:31:19.576Z,15.9
2023-05-19T18:32:42.986Z,15.8
2023-05-19T18:34:06.395Z,15.7
2023-05-19T18:35:29.809Z,15.8
2023-05-19T18:36:53.222Z,15.7
2023-05-19T18:38:15.636Z,15.7
2023-05-19T18:39:39.042Z,15.7
2023-05-19T18:41:02.459Z,15.7
2023-05-19T18:42:25.862Z,15.5
2023-05-19T18:43:49.263Z,15.6
2023-05-19T18:45:12.672Z,15.6
2023-05-19T18:46:36.087Z,15.6
2023-05-19T18:47:59.495Z,15.5
2023-05-19T18:49:22.900Z,15.4
2023-05-19T18:50:46.316Z,15.4
2023-05-19T18:52:09.734Z,15.4
2023-05-19T18:53:33.128Z,15.3
2023-05-19T18:54:56.536Z,15.3
2023-05-19T18:56:18.969Z,15.3
2023-05-19T18:57:42.381Z,15.3
2023-05-19T18:59:05.796Z,15.2
2023-05-19T19:00:29.197Z,15.2
2023-05-19T19:01:52.602Z,15.3
2023-05-19T19:03:16.015Z,15.2
2023-05-19T19:04:39.427Z,15.2
2023-05-19T19:06:02.830Z,15.1
2023-05-19T19:07:26.227Z,15.1
2023-05-19T19:08:49.637Z,15.1
2023-05-19T19:10:13.042Z,15.1
2023-05-19T19:11:36.457Z,15.1
2023-05-19T19:12:59.861Z,15
2023-05-19T19:14:22.292Z,14.9
2023-05-19T19:15:45.701Z,15
2023-05-19T19:17:09.097Z,15
2023-05-19T19:18:32.508Z,14.8
2023-05-19T19:19:55.913Z,14.8
2023-05-19T19:21:19.329Z,14.7
2023-05-19T19:22:42.735Z,14.7
2023-05-19T19:24:06.138Z,14.8
2023-05-19T19:25:29.565Z,14.7
2023-05-19T19:26:52.969Z,14.7
2023-05-19T19:28:16.362Z,14.7
2023-05-19T19:29:39.764Z,14.7
2023-05-19T19:31:03.162Z,14.7
2023-05-19T19:32:25.590Z,14.7
2023-05-19T19:33:49.049Z,14.7
2023-05-19T19:35:12.502Z,14.6
2023-05-19T19:36:35.940Z,14.6
2023-05-19T19:37:59.392Z,14.5
2023-05-19T19:39:22.856Z,14.5
2023-05-19T19:40:46.298Z,14.4
2023-05-19T19:42:09.750Z,14.5
2023-05-19T19:43:33.210Z,14.4
2023-05-19T19:44:56.648Z,14.4
2023-05-19T19:46:20.092Z,14.4
2023-05-19T19:47:43.541Z,14.4
2023-05-19T19:49:07.001Z,14.3
2023-05-19T19:50:29.468Z,14.4
2023-05-19T19:51:52.910Z,14.3
2023-05-19T19:53:16.384Z,14.3
2023-05-19T19:54:39.827Z,14.2
2023-05-19T19:56:03.270Z,14.1
2023-05-19T19:57:26.740Z,14.1
2023-05-19T19:58:50.176Z,14.2
2023-05-19T20:00:13.630Z,14
2023-05-19T20:01:37.089Z,14
2023-05-19T20:03:00.526Z,14.1
2023-05-19T20:04:23.978Z,14
2023-05-19T20:05:47.434Z,13.9
2023-05-19T20:07:10.880Z,14
2023-05-19T20:08:33.358Z,13.9
2023-05-19T20:09:56.797Z,14
2023-05-19T20:11:20.249Z,13.9
2023-05-19T20:12:43.697Z,13.8
2023-05-19T20:14:07.142Z,13.9
2023-05-19T20:15:30.598Z,13.9
2023-05-19T20:16:54.052Z,13.8
2023-05-19T20:18:17.489Z,13.8
2023-05-19T20:19:40.956Z,13.8
2023-05-19T20:21:04.408Z,13.8
2023-05-19T20:22:27.850Z,13.9
2023-05-19T20:23:51.299Z,13.7
2023-05-19T20:25:14.755Z,13.8
2023-05-19T20:26:37.213Z,13.7
2023-05-19T20:28:00.678Z,13.7
2023-05-19T20:29:24.126Z,13.6
2023-05-19T20:30:47.573Z,13.7
2023-05-19T20:32:11.008Z,13.6
2023-05-19T20:33:34.467Z,13.6
2023-05-19T20:34:57.919Z,13.6
2023-05-19T20:36:21.364Z,13.6
2023-05-19T20:37:44.804Z,13.5
2023-05-19T20:39:08.266Z,13.6
2023-05-19T20:40:31.714Z,13.5
2023-05-19T20:41:55.154Z,13.5
2023-05-19T20:43:18.618Z,13.5
2023-05-19T20:44:41.086Z,13.4
2023-05-19T20:46:04.528Z,13.5
2023-05-19T20:47:27.980Z,13.4
2023-05-19T20:48:51.429Z,13.5
2023-05-19T20:50:14.887Z,13.5
2023-05-19T20:51:38.324Z,13.4
2023-05-19T20:53:01.777Z,13.4
2023-05-19T20:54:25.227Z,13.2
2023-05-19T20:55:48.687Z,13.3
2023-05-19T20:57:12.130Z,13.3
2023-05-19T20:58:35.574Z,13.2
2023-05-19T20:59:59.033Z,13.2
2023-05-19T21:01:22.473Z,13.2
2023-05-19T21:02:44.947Z,13.2
2023-05-19T21:04:08.390Z,13.3
2023-05-19T21:05:31.844Z,13.1
2023-05-19T21:06:55.288Z,13.2
2023-05-19T21:08:18.740Z,13.2
2023-05-19T21:09:42.189Z,13
2023-05-19T21:12:29.084Z,13.2
2023-05-19T21:13:52.545Z,13.1
2023-05-19T21:15:15.994Z,13.1
2023-05-19T21:16:39.439Z,13
2023-05-19T21:18:02.882Z,13
2023-05-19T21:19:26.340Z,13.1
2023-05-19T21:20:48.795Z,13
2023-05-19T21:22:12.261Z,13
2023-05-19T21:23:35.000Z,13
2023-05-19T21:24:59.164Z,13
2023-05-19T21:26:22.608Z,12.9
2023-05-19T21:27:46.061Z,12.9
2023-05-19T21:29:09.496Z,12.9
2023-05-19T21:44:32.801Z,12.9
2023-05-19T21:59:56.092Z,12.5
2023-05-19T22:15:19.389Z,12.5
2023-05-19T22:30:42.695Z,12.3
2023-05-19T22:46:05.989Z,12.3
2023-05-19T23:01:29.296Z,12.2
2023-05-19T23:16:51.609Z,12.4
2023-05-19T23:32:14.891Z,12.3
2023-05-19T23:47:38.197Z,12.5
