createdAt,value
2018-06-01T00:01:33.874Z,17.13
2018-06-01T00:05:27.017Z,18.08
2018-06-01T00:09:20.971Z,16.63
2018-06-01T00:13:14.143Z,15.27
2018-06-01T00:17:08.131Z,16.92
2018-06-01T00:21:01.841Z,17.20
2018-06-01T00:24:55.768Z,20.07
2018-06-01T00:28:49.092Z,19.40
2018-06-01T00:32:45.780Z,22.48
2018-06-01T00:36:38.983Z,18.37
2018-06-01T00:40:32.937Z,20.05
2018-06-01T00:44:26.453Z,17.00
2018-06-01T00:48:19.631Z,20.07
2018-06-01T00:52:13.686Z,18.60
2018-06-01T00:56:06.837Z,22.80
2018-06-01T01:00:00.087Z,19.50
2018-06-01T01:03:54.218Z,22.05
2018-06-01T01:07:47.636Z,18.75
2018-06-01T01:11:40.760Z,18.37
2018-06-01T01:15:34.661Z,19.40
2018-06-01T01:19:27.787Z,23.30
2018-06-01T01:23:20.955Z,20.80
2018-06-01T01:27:14.187Z,20.50
2018-06-01T01:31:07.331Z,22.27
2018-06-01T01:35:00.495Z,24.80
2018-06-01T01:38:53.615Z,24.37
2018-06-01T01:42:46.787Z,23.87
2018-06-01T01:46:40.122Z,23.65
2018-06-01T01:50:33.224Z,25.47
2018-06-01T01:54:27.342Z,22.08
2018-06-01T01:58:20.518Z,21.83
2018-06-01T02:02:13.764Z,25.07
2018-06-01T02:06:07.235Z,24.00
2018-06-01T02:10:00.550Z,21.00
2018-06-01T02:13:53.705Z,24.05
2018-06-01T02:17:46.851Z,24.63
2018-06-01T02:21:39.992Z,24.37
2018-06-01T02:25:33.199Z,27.67
2018-06-01T02:29:26.343Z,28.52
2018-06-01T02:33:19.483Z,27.53
2018-06-01T02:37:13.558Z,28.92
2018-06-01T02:41:06.755Z,28.40
2018-06-01T02:45:00.488Z,27.37
2018-06-01T02:48:55.922Z,26.42
2018-06-01T02:52:49.764Z,28.93
2018-06-01T02:56:42.953Z,29.20
2018-06-01T03:00:36.593Z,24.10
2018-06-01T03:04:29.797Z,30.43
2018-06-01T03:08:23.349Z,27.80
2018-06-01T03:12:16.624Z,34.75
2018-06-01T03:16:11.869Z,32.40
2018-06-01T03:20:05.808Z,34.10
2018-06-01T03:23:59.837Z,35.40
2018-06-01T03:27:53.759Z,33.45
2018-06-01T03:31:46.920Z,33.30
2018-06-01T03:35:40.568Z,31.62
2018-06-01T03:39:35.172Z,32.67
2018-06-01T03:43:28.359Z,27.57
2018-06-01T03:47:21.539Z,35.27
2018-06-01T03:51:14.656Z,37.33
2018-06-01T03:59:32.014Z,32.83
2018-06-01T04:03:25.280Z,34.95
2018-06-01T04:07:19.243Z,34.90
2018-06-01T04:11:12.926Z,37.88
2018-06-01T04:15:06.055Z,40.47
2018-06-01T04:18:59.454Z,40.47
2018-06-01T04:22:52.605Z,39.77
2018-06-01T04:26:45.765Z,43.63
2018-06-01T04:30:38.902Z,41.75
2018-06-01T04:34:32.103Z,40.75
2018-06-01T04:38:25.295Z,43.65
2018-06-01T04:42:19.173Z,41.78
2018-06-01T04:46:12.572Z,40.67
2018-06-01T04:50:09.667Z,40.53
2018-06-01T04:54:02.839Z,42.33
2018-06-01T04:57:56.459Z,42.22
2018-06-01T05:01:51.217Z,42.38
2018-06-01T05:05:44.867Z,41.20
2018-06-01T05:09:38.040Z,42.33
2018-06-01T05:13:31.161Z,37.97
2018-06-01T05:17:25.095Z,39.53
2018-06-01T05:21:18.772Z,38.70
2018-06-01T05:25:12.226Z,39.27
2018-06-01T05:29:05.361Z,39.00
2018-06-01T05:33:01.768Z,41.45
2018-06-01T05:36:55.026Z,38.13
2018-06-01T05:40:48.144Z,39.55
2018-06-01T05:44:41.272Z,41.63
2018-06-01T05:48:34.561Z,43.87
2018-06-01T05:52:28.495Z,37.83
2018-06-01T05:56:23.220Z,41.70
2018-06-01T06:00:16.457Z,40.90
2018-06-01T06:04:09.679Z,47.80
2018-06-01T06:08:03.236Z,45.17
2018-06-01T06:11:57.491Z,58.20
2018-06-01T06:15:50.891Z,76.43
2018-06-01T06:19:44.033Z,127.80
2018-06-01T06:23:37.203Z,164.30
2018-06-01T06:27:30.597Z,269.67
2018-06-01T06:31:24.418Z,276.37
2018-06-01T06:35:17.566Z,207.17
2018-06-01T06:39:11.601Z,391.23
2018-06-01T06:43:06.070Z,377.13
2018-06-01T06:46:59.197Z,309.57
2018-06-01T06:50:53.301Z,370.23
2018-06-01T06:54:47.223Z,272.90
2018-06-01T06:58:41.460Z,248.27
2018-06-01T07:02:34.677Z,287.27
2018-06-01T07:06:28.558Z,345.10
2018-06-01T07:10:21.692Z,356.13
2018-06-01T07:14:15.572Z,388.00
2018-06-01T07:18:09.780Z,340.52
2018-06-01T07:22:03.453Z,409.83
2018-06-01T07:25:57.241Z,338.12
2018-06-01T07:29:51.434Z,323.47
2018-06-01T07:33:44.585Z,318.97
2018-06-01T07:37:37.821Z,386.08
2018-06-01T07:41:31.035Z,245.67
2018-06-01T07:45:24.251Z,327.53
2018-06-01T07:49:17.536Z,331.17
2018-06-01T07:53:10.727Z,264.83
2018-06-01T07:57:03.904Z,127.40
2018-06-01T08:00:57.213Z,244.35
2018-06-01T08:04:51.747Z,265.80
2018-06-01T08:08:46.919Z,242.73
2018-06-01T08:12:41.552Z,151.93
2018-06-01T08:16:34.738Z,184.05
2018-06-01T08:20:27.887Z,224.93
2018-06-01T08:24:21.088Z,194.90
2018-06-01T08:28:14.227Z,255.07
2018-06-01T08:32:07.371Z,177.33
2018-06-01T08:36:00.931Z,187.57
2018-06-01T08:39:54.956Z,190.77
2018-06-01T08:43:48.448Z,189.80
2018-06-01T08:47:41.644Z,169.27
2018-06-01T08:51:34.849Z,129.03
2018-06-01T08:55:28.077Z,107.22
2018-06-01T08:59:21.252Z,114.85
2018-06-01T09:03:14.407Z,105.43
2018-06-01T09:07:07.884Z,93.62
2018-06-01T09:11:01.373Z,89.33
2018-06-01T09:14:54.966Z,90.80
2018-06-01T09:18:48.694Z,86.85
2018-06-01T09:22:41.976Z,79.23
2018-06-01T09:26:35.229Z,89.28
2018-06-01T09:30:28.343Z,79.43
2018-06-01T09:34:21.556Z,72.53
2018-06-01T09:38:14.760Z,73.03
2018-06-01T09:42:07.970Z,64.68
2018-06-01T09:46:01.206Z,63.67
2018-06-01T09:49:54.900Z,66.05
2018-06-01T09:53:48.142Z,57.90
2018-06-01T09:57:41.309Z,50.92
2018-06-01T10:01:34.486Z,46.83
2018-06-01T10:05:27.645Z,41.50
2018-06-01T10:09:25.560Z,37.93
2018-06-01T10:13:18.719Z,39.08
2018-06-01T10:17:12.599Z,37.38
2018-06-01T10:21:06.976Z,35.20
2018-06-01T10:25:04.740Z,37.00
2018-06-01T10:29:05.027Z,39.63
2018-06-01T10:33:02.118Z,33.15
2018-06-01T10:36:55.301Z,33.20
2018-06-01T10:40:49.298Z,32.90
2018-06-01T10:44:42.441Z,34.38
2018-06-01T10:48:35.621Z,33.73
2018-06-01T10:52:29.500Z,35.87
2018-06-01T10:56:24.941Z,32.20
2018-06-01T11:00:18.225Z,35.23
2018-06-01T11:04:11.441Z,32.63
2018-06-01T11:08:04.852Z,32.23
2018-06-01T11:11:58.062Z,32.70
2018-06-01T11:15:52.347Z,35.53
2018-06-01T11:19:45.596Z,43.13
2018-06-01T11:23:38.797Z,25.00
2018-06-01T11:27:32.554Z,25.32
2018-06-01T11:31:25.751Z,23.30
2018-06-01T11:35:18.935Z,21.77
2018-06-01T11:39:13.203Z,18.23
2018-06-01T11:43:07.080Z,21.15
2018-06-01T11:47:01.956Z,20.20
2018-06-01T11:50:55.226Z,27.30
2018-06-01T11:54:48.515Z,28.93
2018-06-01T11:58:50.998Z,27.92
2018-06-01T12:02:44.993Z,24.85
2018-06-01T12:06:46.126Z,25.40
2018-06-01T12:10:39.310Z,23.03
2018-06-01T12:14:34.641Z,24.67
2018-06-01T12:18:29.097Z,24.70
2018-06-01T12:22:23.010Z,27.08
2018-06-01T12:26:17.428Z,30.75
2018-06-01T12:30:12.169Z,33.47
2018-06-01T12:34:06.347Z,35.38
2018-06-01T12:38:00.601Z,40.67
2018-06-01T12:41:54.232Z,42.58
2018-06-01T12:45:48.368Z,43.13
2018-06-01T12:49:41.724Z,48.50
2018-06-01T12:53:34.870Z,50.00
2018-06-01T12:57:29.052Z,41.83
2018-06-01T13:01:22.984Z,40.73
2018-06-01T13:05:20.269Z,39.05
2018-06-01T13:09:13.628Z,42.73
2018-06-01T13:13:06.888Z,39.60
2018-06-01T13:17:02.431Z,34.97
2018-06-01T13:20:58.038Z,35.57
2018-06-01T13:24:51.575Z,30.42
2018-06-01T13:28:44.776Z,34.13
2018-06-01T13:32:38.487Z,30.35
2018-06-01T13:36:32.677Z,28.65
2018-06-01T13:40:26.585Z,31.87
2018-06-01T13:44:19.805Z,33.40
2018-06-01T13:48:12.977Z,32.00
2018-06-01T13:52:06.898Z,35.40
2018-06-01T13:56:01.669Z,32.53
2018-06-01T13:59:55.816Z,34.27
2018-06-01T14:03:49.123Z,37.87
2018-06-01T14:07:42.951Z,35.83
2018-06-01T14:11:36.378Z,35.78
2018-06-01T14:15:29.640Z,34.58
2018-06-01T14:19:23.327Z,34.23
2018-06-01T14:23:17.254Z,33.20
2018-06-01T14:27:10.479Z,34.07
2018-06-01T14:31:03.615Z,34.65
2018-06-01T14:34:56.788Z,36.05
2018-06-01T14:38:50.844Z,31.98
2018-06-01T14:42:43.987Z,31.43
2018-06-01T14:46:37.960Z,32.38
2018-06-01T14:50:31.153Z,33.53
2018-06-01T14:54:24.367Z,34.90
2018-06-01T14:58:17.454Z,35.47
2018-06-01T15:02:13.897Z,33.83
2018-06-01T15:06:08.090Z,38.10
2018-06-01T15:10:02.033Z,38.43
2018-06-01T15:13:55.218Z,37.13
2018-06-01T15:17:48.418Z,38.95
2018-06-01T15:21:42.255Z,41.24
2018-06-01T15:25:38.125Z,44.38
2018-06-01T15:29:32.150Z,45.25
2018-06-01T15:33:26.902Z,48.38
2018-06-01T15:37:20.079Z,49.07
2018-06-01T15:41:13.975Z,45.80
2018-06-01T15:45:07.188Z,47.33
2018-06-01T15:49:00.320Z,49.80
2018-06-01T15:52:53.517Z,51.50
2018-06-01T15:56:47.683Z,49.40
2018-06-01T16:00:40.819Z,50.07
2018-06-01T16:04:33.973Z,51.67
2018-06-01T16:08:27.639Z,52.47
2018-06-01T16:12:20.838Z,51.80
2018-06-01T16:16:14.147Z,51.93
2018-06-01T16:20:09.108Z,52.27
2018-06-01T16:24:02.497Z,54.00
2018-06-01T16:27:56.579Z,53.13
2018-06-01T16:31:51.129Z,52.83
2018-06-01T16:35:44.656Z,53.95
2018-06-01T16:39:38.478Z,59.67
2018-06-01T16:43:33.141Z,68.43
2018-06-01T16:47:30.271Z,59.38
2018-06-01T16:51:23.574Z,55.60
2018-06-01T16:55:17.463Z,53.67
2018-06-01T16:59:10.644Z,53.90
2018-06-01T17:03:03.789Z,52.62
2018-06-01T17:06:57.512Z,51.85
2018-06-01T17:10:51.908Z,51.80
2018-06-01T17:14:45.205Z,50.77
2018-06-01T17:18:38.573Z,50.03
2018-06-01T17:22:32.942Z,47.55
2018-06-01T17:26:26.422Z,44.53
2018-06-01T17:30:19.760Z,45.28
2018-06-01T17:34:13.092Z,48.05
2018-06-01T17:38:06.254Z,40.53
2018-06-01T17:41:59.452Z,37.37
2018-06-01T17:45:52.627Z,39.50
2018-06-01T17:49:45.782Z,35.97
2018-06-01T17:53:39.036Z,33.65
2018-06-01T17:57:32.271Z,34.10
2018-06-01T18:01:25.415Z,33.97
2018-06-01T18:05:18.553Z,33.17
2018-06-01T18:09:12.721Z,35.97
2018-06-01T18:13:05.947Z,33.05
2018-06-01T18:16:59.155Z,39.15
2018-06-01T18:20:54.156Z,39.20
2018-06-01T18:24:48.563Z,49.47
2018-06-01T18:28:43.355Z,49.10
2018-06-01T18:32:37.759Z,42.35
2018-06-01T18:36:31.011Z,38.95
2018-06-01T18:40:24.671Z,36.07
2018-06-01T18:44:18.159Z,36.70
2018-06-01T18:48:11.708Z,37.08
2018-06-01T18:52:04.934Z,35.13
2018-06-01T18:56:01.531Z,35.30
2018-06-01T18:59:55.000Z,35.37
2018-06-01T19:03:48.630Z,32.03
2018-06-01T19:07:42.654Z,32.00
2018-06-01T19:11:36.067Z,29.75
2018-06-01T19:15:30.096Z,31.40
2018-06-01T19:19:24.197Z,28.37
2018-06-01T19:23:18.401Z,27.37
2018-06-01T19:27:11.870Z,28.20
2018-06-01T19:31:05.765Z,27.05
2018-06-01T19:34:59.867Z,26.77
2018-06-01T19:38:53.836Z,26.00
2018-06-01T19:42:47.607Z,26.03
2018-06-01T19:46:40.717Z,23.85
2018-06-01T19:50:34.228Z,24.23
2018-06-01T19:54:27.376Z,27.20
2018-06-01T19:58:20.657Z,25.60
2018-06-01T20:02:13.801Z,24.90
2018-06-01T20:06:08.183Z,26.48
2018-06-01T20:10:01.459Z,29.45
2018-06-01T20:13:54.582Z,26.43
2018-06-01T20:17:47.949Z,28.10
2018-06-01T20:21:41.523Z,26.80
2018-06-01T20:25:35.472Z,26.70
2018-06-01T20:29:29.965Z,28.17
2018-06-01T20:33:23.202Z,27.20
2018-06-01T20:37:17.203Z,28.13
2018-06-01T20:45:22.225Z,31.53
2018-06-01T20:49:16.353Z,31.93
2018-06-01T20:53:09.624Z,33.47
2018-06-01T20:57:02.795Z,34.55
2018-06-01T21:00:56.009Z,35.20
2018-06-01T21:04:51.898Z,34.33
2018-06-01T21:08:47.703Z,34.90
2018-06-01T21:12:40.927Z,35.25
2018-06-01T21:16:34.954Z,33.57
2018-06-01T21:20:28.083Z,34.72
2018-06-01T21:24:21.237Z,34.90
2018-06-01T21:28:14.787Z,34.72
2018-06-01T21:32:07.903Z,35.20
2018-06-01T21:36:01.034Z,34.03
2018-06-01T21:39:55.185Z,38.95
2018-06-01T21:43:48.638Z,39.90
2018-06-01T21:47:41.909Z,38.90
2018-06-01T21:51:35.092Z,38.85
2018-06-01T21:55:27.763Z,38.20
2018-06-01T21:59:20.888Z,35.83
2018-06-01T22:03:14.108Z,35.85
2018-06-01T22:07:07.377Z,38.50
2018-06-01T22:11:01.179Z,38.10
2018-06-01T22:14:54.339Z,40.50
2018-06-01T22:18:48.331Z,35.17
2018-06-01T22:22:41.472Z,38.83
2018-06-01T22:26:34.655Z,40.92
2018-06-01T22:30:29.101Z,40.70
2018-06-01T22:34:22.340Z,42.53
2018-06-01T22:38:15.525Z,40.58
2018-06-01T22:42:08.664Z,42.25
2018-06-01T22:46:01.907Z,45.30
2018-06-01T22:49:55.021Z,42.35
2018-06-01T22:53:48.158Z,43.63
2018-06-01T22:57:42.143Z,44.17
2018-06-01T23:01:35.495Z,44.17
2018-06-01T23:05:28.713Z,45.75
2018-06-01T23:09:21.831Z,42.87
2018-06-01T23:13:15.782Z,46.13
2018-06-01T23:17:08.674Z,45.03
2018-06-01T23:21:02.559Z,48.03
2018-06-01T23:24:55.686Z,45.50
2018-06-01T23:28:48.806Z,46.00
2018-06-01T23:32:41.945Z,43.13
2018-06-01T23:36:35.020Z,45.83
2018-06-01T23:40:28.915Z,40.50
2018-06-01T23:44:22.096Z,44.43
2018-06-01T23:48:15.225Z,45.88
2018-06-01T23:52:09.176Z,42.90
2018-06-01T23:56:03.192Z,43.47
2018-06-01T23:59:57.924Z,40.83
