createdAt,value
2018-08-17T00:00:37.040Z,77.65
2018-08-17T00:01:37.402Z,77.63
2018-08-17T00:02:37.751Z,77.90
2018-08-17T00:03:37.981Z,77.93
2018-08-17T00:04:38.173Z,78.00
2018-08-17T00:05:38.443Z,77.56
2018-08-17T00:06:38.823Z,77.89
2018-08-17T00:07:38.944Z,77.85
2018-08-17T00:08:39.097Z,77.78
2018-08-17T00:09:39.613Z,77.72
2018-08-17T00:10:39.726Z,77.74
2018-08-17T00:11:40.029Z,78.32
2018-08-17T00:12:40.256Z,78.52
2018-08-17T00:13:40.453Z,78.50
2018-08-17T00:14:40.640Z,78.89
2018-08-17T00:15:40.778Z,79.12
2018-08-17T00:15:50.780Z,79.22
2018-08-17T00:16:51.887Z,79.25
2018-08-17T00:17:52.377Z,79.17
2018-08-17T00:18:53.131Z,79.21
2018-08-17T00:19:53.343Z,79.28
2018-08-17T00:20:54.159Z,79.30
2018-08-17T00:21:54.402Z,79.28
2018-08-17T00:22:54.620Z,79.28
2018-08-17T00:23:54.812Z,79.16
2018-08-17T00:24:55.612Z,79.43
2018-08-17T00:25:55.929Z,79.49
2018-08-17T00:26:56.123Z,79.39
2018-08-17T00:27:56.370Z,79.18
2018-08-17T00:28:56.931Z,79.17
2018-08-17T00:29:57.722Z,79.52
2018-08-17T00:30:57.937Z,79.52
2018-08-17T00:31:58.141Z,79.25
2018-08-17T00:32:58.395Z,79.33
2018-08-17T00:33:58.801Z,79.51
2018-08-17T00:34:58.954Z,79.39
2018-08-17T00:35:59.167Z,79.47
2018-08-17T00:36:59.303Z,79.46
2018-08-17T00:37:59.518Z,79.62
2018-08-17T00:38:59.852Z,79.77
2018-08-17T00:39:58.970Z,79.81
2018-08-17T00:41:00.187Z,79.69
2018-08-17T00:42:00.378Z,79.54
2018-08-17T00:43:00.728Z,79.75
2018-08-17T00:44:00.859Z,79.66
2018-08-17T00:45:01.026Z,80.04
2018-08-17T00:46:01.262Z,79.73
2018-08-17T00:47:01.394Z,79.74
2018-08-17T00:48:01.905Z,79.81
2018-08-17T00:49:01.715Z,80.03
2018-08-17T00:50:02.848Z,79.88
2018-08-17T00:51:03.077Z,80.02
2018-08-17T00:52:03.135Z,80.22
2018-08-17T00:53:03.240Z,80.22
2018-08-17T00:54:04.091Z,80.33
2018-08-17T00:55:04.224Z,80.23
2018-08-17T00:56:04.490Z,80.10
2018-08-17T00:57:04.948Z,80.27
2018-08-17T00:58:05.008Z,80.00
2018-08-17T00:59:04.840Z,80.14
2018-08-17T01:00:06.021Z,80.04
2018-08-17T01:01:05.681Z,80.10
2018-08-17T01:02:06.907Z,80.15
2018-08-17T01:03:07.149Z,80.52
2018-08-17T01:03:55.895Z,80.40
2018-08-17T01:04:56.629Z,80.46
2018-08-17T01:05:56.781Z,80.59
2018-08-17T01:06:57.749Z,80.71
2018-08-17T01:07:57.860Z,80.82
2018-08-17T01:08:58.255Z,80.93
2018-08-17T01:09:58.669Z,81.21
2018-08-17T01:10:58.863Z,81.21
2018-08-17T01:11:59.007Z,80.76
2018-08-17T01:12:59.125Z,81.15
2018-08-17T01:13:59.895Z,81.03
2018-08-17T01:15:00.028Z,80.96
2018-08-17T01:16:00.208Z,80.87
2018-08-17T01:16:59.315Z,80.85
2018-08-17T01:18:00.421Z,81.10
2018-08-17T01:19:00.492Z,81.67
2018-08-17T01:20:00.949Z,81.52
2018-08-17T01:21:01.080Z,81.79
2018-08-17T01:22:01.226Z,81.51
2018-08-17T01:23:01.626Z,81.83
2018-08-17T01:24:01.921Z,81.52
2018-08-17T01:25:02.110Z,81.69
2018-08-17T01:26:02.323Z,81.35
2018-08-17T01:27:02.495Z,81.30
2018-08-17T01:28:02.676Z,81.85
2018-08-17T01:29:03.022Z,81.88
2018-08-17T01:30:03.893Z,81.96
2018-08-17T01:31:04.097Z,82.03
2018-08-17T01:32:04.376Z,81.87
2018-08-17T01:33:04.581Z,81.61
2018-08-17T01:34:05.411Z,81.74
2018-08-17T01:35:06.521Z,81.54
2018-08-17T01:36:06.409Z,81.91
2018-08-17T01:37:06.569Z,82.11
2018-08-17T01:38:06.811Z,81.78
2018-08-17T01:39:06.964Z,81.95
2018-08-17T01:40:06.145Z,82.10
2018-08-17T01:41:07.954Z,82.65
2018-08-17T01:42:08.121Z,82.51
2018-08-17T01:43:08.412Z,82.29
2018-08-17T01:44:09.354Z,82.16
2018-08-17T01:45:09.710Z,82.37
2018-08-17T01:46:10.598Z,82.60
2018-08-17T01:47:10.791Z,82.50
2018-08-17T01:48:11.669Z,82.57
2018-08-17T01:49:11.834Z,82.66
2018-08-17T01:49:21.897Z,82.69
2018-08-17T01:50:22.900Z,82.74
2018-08-17T01:51:23.443Z,82.73
2018-08-17T01:52:24.301Z,82.58
2018-08-17T01:53:25.186Z,82.83
2018-08-17T01:54:25.407Z,82.79
2018-08-17T01:55:26.365Z,82.85
2018-08-17T01:56:26.558Z,82.85
2018-08-17T01:57:26.791Z,82.59
2018-08-17T01:58:26.985Z,82.79
2018-08-17T01:59:27.069Z,82.56
2018-08-17T02:00:27.644Z,82.67
2018-08-17T02:01:28.587Z,82.91
2018-08-17T02:02:28.795Z,82.81
2018-08-17T02:03:28.921Z,83.08
2018-08-17T02:04:29.217Z,83.04
2018-08-17T02:05:29.443Z,82.84
2018-08-17T02:06:29.721Z,82.78
2018-08-17T02:07:29.871Z,82.73
2018-08-17T02:08:30.040Z,82.85
2018-08-17T02:09:30.393Z,83.32
2018-08-17T02:10:31.194Z,83.36
2018-08-17T02:11:31.904Z,83.29
2018-08-17T02:12:32.819Z,83.13
2018-08-17T02:13:32.898Z,83.12
2018-08-17T02:14:33.250Z,83.31
2018-08-17T02:15:32.276Z,83.12
2018-08-17T02:16:33.456Z,83.10
2018-08-17T02:17:33.578Z,83.09
2018-08-17T02:18:33.833Z,83.03
2018-08-17T02:19:34.006Z,82.93
2018-08-17T02:20:34.387Z,83.06
2018-08-17T02:21:34.617Z,83.45
2018-08-17T02:22:34.799Z,83.23
2018-08-17T02:23:35.011Z,83.53
2018-08-17T02:24:35.276Z,83.75
2018-08-17T02:25:35.422Z,83.65
2018-08-17T02:26:35.894Z,84.07
2018-08-17T02:27:34.983Z,83.91
2018-08-17T02:28:36.195Z,83.79
2018-08-17T02:29:36.332Z,83.55
2018-08-17T02:30:36.519Z,83.75
2018-08-17T02:31:36.749Z,83.57
2018-08-17T02:32:37.624Z,83.96
2018-08-17T02:33:37.754Z,83.73
2018-08-17T02:34:38.698Z,83.79
2018-08-17T02:34:48.769Z,83.86
2018-08-17T02:35:49.953Z,83.88
2018-08-17T02:36:50.189Z,83.88
2018-08-17T02:37:50.351Z,84.10
2018-08-17T02:38:51.164Z,83.88
2018-08-17T02:39:51.425Z,83.96
2018-08-17T02:40:51.647Z,83.86
2018-08-17T02:41:51.825Z,84.21
2018-08-17T02:42:52.060Z,84.16
2018-08-17T02:43:52.238Z,84.12
2018-08-17T02:44:52.880Z,84.21
2018-08-17T02:45:53.066Z,84.30
2018-08-17T02:46:53.347Z,84.82
2018-08-17T02:47:53.496Z,84.77
2018-08-17T02:48:53.666Z,84.75
2018-08-17T02:49:53.912Z,85.06
2018-08-17T02:50:54.000Z,85.04
2018-08-17T02:51:54.175Z,84.86
2018-08-17T02:52:54.405Z,84.44
2018-08-17T02:53:53.454Z,85.13
2018-08-17T02:54:54.564Z,85.77
2018-08-17T02:55:54.691Z,85.28
2018-08-17T02:56:54.914Z,85.08
2018-08-17T02:57:55.288Z,85.22
2018-08-17T02:58:54.501Z,85.37
2018-08-17T02:59:55.760Z,84.99
2018-08-17T03:00:56.622Z,85.12
2018-08-17T03:01:56.807Z,84.85
2018-08-17T03:02:56.944Z,84.84
2018-08-17T03:03:57.065Z,84.97
2018-08-17T03:04:57.313Z,85.36
2018-08-17T03:05:57.455Z,85.52
2018-08-17T03:06:57.561Z,85.94
2018-08-17T03:07:57.781Z,85.61
2018-08-17T03:08:57.988Z,85.73
2018-08-17T03:09:58.443Z,85.77
2018-08-17T03:10:58.895Z,85.80
2018-08-17T03:11:59.503Z,85.91
2018-08-17T03:12:59.872Z,85.82
2018-08-17T03:13:59.967Z,85.70
2018-08-17T03:15:00.297Z,85.62
2018-08-17T03:16:00.508Z,85.82
2018-08-17T03:16:59.977Z,85.87
2018-08-17T03:18:01.239Z,85.95
2018-08-17T03:19:01.457Z,85.92
2018-08-17T03:19:12.763Z,86.09
2018-08-17T03:20:13.580Z,86.05
2018-08-17T03:21:13.942Z,85.95
2018-08-17T03:22:14.226Z,86.16
2018-08-17T03:23:14.397Z,86.26
2018-08-17T03:24:13.523Z,86.29
2018-08-17T03:25:14.658Z,86.44
2018-08-17T03:26:14.793Z,86.51
2018-08-17T03:27:15.183Z,86.28
2018-08-17T03:28:14.499Z,86.43
2018-08-17T03:29:15.623Z,86.47
2018-08-17T03:30:15.769Z,86.47
2018-08-17T03:31:16.545Z,86.77
2018-08-17T03:32:16.779Z,86.46
2018-08-17T03:33:17.049Z,88.15
2018-08-17T03:34:17.298Z,87.83
2018-08-17T03:35:17.533Z,87.37
2018-08-17T03:36:16.600Z,87.37
2018-08-17T03:37:17.785Z,86.85
2018-08-17T03:38:17.802Z,87.15
2018-08-17T03:39:17.886Z,87.37
2018-08-17T03:40:18.166Z,88.04
2018-08-17T03:41:18.499Z,87.60
2018-08-17T03:42:18.662Z,87.32
2018-08-17T03:43:19.257Z,86.72
2018-08-17T03:44:20.083Z,86.31
2018-08-17T03:45:20.604Z,86.16
2018-08-17T03:46:20.943Z,86.72
2018-08-17T03:47:21.174Z,86.70
2018-08-17T03:48:20.267Z,86.07
2018-08-17T03:49:21.386Z,85.90
2018-08-17T03:50:20.710Z,85.57
2018-08-17T03:51:20.655Z,85.43
2018-08-17T03:52:22.237Z,85.49
2018-08-17T03:53:22.453Z,85.46
2018-08-17T03:54:22.630Z,85.21
2018-08-17T03:55:23.118Z,85.06
2018-08-17T03:56:23.556Z,84.95
2018-08-17T03:57:23.886Z,85.07
2018-08-17T03:58:25.004Z,85.01
2018-08-17T03:59:24.312Z,84.99
2018-08-17T04:00:25.234Z,84.98
2018-08-17T04:01:25.415Z,85.00
2018-08-17T04:02:25.613Z,85.01
2018-08-17T04:03:24.811Z,84.99
2018-08-17T04:04:25.955Z,85.07
2018-08-17T04:05:26.101Z,85.23
2018-08-17T04:06:26.206Z,85.10
2018-08-17T04:07:26.375Z,85.55
2018-08-17T04:07:35.232Z,85.50
2018-08-17T04:08:35.601Z,85.50
2018-08-17T04:09:36.129Z,85.56
2018-08-17T04:10:36.951Z,85.62
2018-08-17T04:11:37.792Z,85.63
2018-08-17T04:12:37.908Z,85.57
2018-08-17T04:13:38.025Z,85.43
2018-08-17T04:14:38.157Z,85.63
2018-08-17T04:15:38.507Z,85.53
2018-08-17T04:16:37.680Z,85.57
2018-08-17T04:17:37.742Z,85.41
2018-08-17T04:18:38.827Z,85.34
2018-08-17T04:19:39.245Z,85.31
2018-08-17T04:20:39.380Z,85.37
2018-08-17T04:21:38.690Z,85.44
2018-08-17T04:22:39.878Z,85.35
2018-08-17T04:23:40.604Z,85.25
2018-08-17T04:24:40.956Z,85.25
2018-08-17T04:25:41.289Z,85.42
2018-08-17T04:26:41.567Z,85.60
2018-08-17T04:27:41.699Z,85.66
2018-08-17T04:28:41.908Z,85.57
2018-08-17T04:29:42.061Z,85.63
2018-08-17T04:30:42.305Z,85.68
2018-08-17T04:31:42.531Z,85.69
2018-08-17T04:32:42.614Z,85.44
2018-08-17T04:33:42.735Z,85.51
2018-08-17T04:34:42.814Z,85.65
2018-08-17T04:35:43.188Z,85.65
2018-08-17T04:36:43.625Z,85.56
2018-08-17T04:37:43.987Z,85.29
2018-08-17T04:38:44.900Z,85.16
2018-08-17T04:39:45.385Z,85.07
2018-08-17T04:40:45.652Z,85.04
2018-08-17T04:41:45.830Z,85.02
2018-08-17T04:42:46.053Z,85.03
2018-08-17T04:43:45.225Z,85.06
2018-08-17T04:44:45.372Z,85.11
2018-08-17T04:45:47.050Z,85.10
2018-08-17T04:46:47.162Z,84.98
2018-08-17T04:47:47.409Z,85.03
2018-08-17T04:48:47.601Z,85.27
2018-08-17T04:49:47.814Z,85.02
2018-08-17T04:50:46.847Z,85.09
2018-08-17T04:51:47.924Z,85.02
2018-08-17T04:52:48.516Z,85.18
2018-08-17T04:53:48.629Z,85.37
2018-08-17T04:54:48.894Z,85.90
2018-08-17T04:55:49.187Z,86.00
2018-08-17T04:55:57.903Z,85.85
2018-08-17T04:56:58.950Z,85.87
2018-08-17T04:57:59.927Z,85.77
2018-08-17T04:58:59.456Z,85.83
2018-08-17T04:59:59.751Z,85.77
2018-08-17T05:00:59.853Z,85.47
2018-08-17T05:02:00.264Z,85.34
2018-08-17T05:03:00.411Z,85.15
2018-08-17T05:04:00.669Z,84.98
2018-08-17T05:05:00.768Z,84.81
2018-08-17T05:06:01.092Z,84.57
2018-08-17T05:07:01.975Z,84.63
2018-08-17T05:08:02.107Z,84.68
2018-08-17T05:09:02.623Z,84.55
2018-08-17T05:10:02.000Z,84.44
2018-08-17T05:11:03.144Z,84.33
2018-08-17T05:12:03.417Z,84.18
2018-08-17T05:13:03.527Z,84.56
2018-08-17T05:14:03.707Z,84.64
2018-08-17T05:15:03.179Z,84.64
2018-08-17T05:16:05.481Z,84.63
2018-08-17T05:17:04.592Z,84.78
2018-08-17T05:18:04.750Z,84.67
2018-08-17T05:19:04.964Z,85.09
2018-08-17T05:20:05.794Z,85.38
2018-08-17T05:21:06.416Z,85.44
2018-08-17T05:22:06.795Z,85.45
2018-08-17T05:23:06.906Z,85.58
2018-08-17T05:24:07.045Z,85.41
2018-08-17T05:25:07.257Z,85.38
2018-08-17T05:26:07.531Z,85.50
2018-08-17T05:27:07.639Z,85.49
2018-08-17T05:28:07.773Z,85.18
2018-08-17T05:29:07.901Z,85.00
2018-08-17T05:30:10.514Z,84.99
2018-08-17T05:31:07.239Z,85.00
2018-08-17T05:32:08.391Z,85.20
2018-08-17T05:33:09.196Z,85.20
2018-08-17T05:34:09.350Z,85.10
2018-08-17T05:35:10.458Z,85.36
2018-08-17T05:36:09.819Z,85.43
2018-08-17T05:37:10.054Z,85.64
2018-08-17T05:38:10.214Z,85.17
2018-08-17T05:39:10.336Z,85.32
2018-08-17T05:40:10.487Z,85.30
2018-08-17T05:41:10.630Z,85.10
2018-08-17T05:42:07.555Z,85.05
2018-08-17T05:43:08.659Z,85.07
2018-08-17T05:44:08.806Z,84.99
2018-08-17T05:45:09.029Z,85.32
2018-08-17T05:46:08.848Z,85.55
2018-08-17T05:47:12.488Z,85.44
2018-08-17T05:48:09.796Z,85.38
2018-08-17T05:49:11.195Z,85.53
2018-08-17T05:50:11.269Z,85.84
2018-08-17T05:51:11.833Z,86.00
2018-08-17T05:52:12.001Z,85.96
2018-08-17T05:53:12.152Z,85.73
2018-08-17T05:54:12.625Z,85.50
2018-08-17T05:55:12.956Z,85.58
2018-08-17T05:56:13.115Z,85.79
2018-08-17T05:57:13.305Z,85.70
2018-08-17T05:58:13.426Z,85.92
2018-08-17T05:59:13.637Z,85.80
2018-08-17T06:00:13.756Z,85.61
2018-08-17T06:01:14.228Z,85.10
2018-08-17T06:02:14.346Z,85.51
2018-08-17T06:03:14.594Z,85.45
2018-08-17T06:04:14.765Z,85.64
2018-08-17T06:05:16.265Z,85.57
2018-08-17T06:06:15.556Z,85.19
2018-08-17T06:07:15.627Z,85.30
2018-08-17T06:08:15.750Z,85.21
2018-08-17T06:09:15.938Z,85.18
2018-08-17T06:10:15.601Z,85.16
2018-08-17T06:11:17.593Z,85.40
2018-08-17T06:12:16.521Z,84.82
2018-08-17T06:13:17.630Z,84.71
2018-08-17T06:14:18.189Z,84.80
2018-08-17T06:15:18.400Z,84.55
2018-08-17T06:16:18.654Z,84.47
2018-08-17T06:17:18.784Z,84.57
2018-08-17T06:18:18.955Z,84.75
2018-08-17T06:19:19.387Z,84.78
2018-08-17T06:20:18.529Z,84.35
2018-08-17T06:21:19.676Z,83.96
2018-08-17T06:22:19.828Z,83.78
2018-08-17T06:23:20.057Z,83.36
2018-08-17T06:24:20.315Z,83.16
2018-08-17T06:25:20.341Z,82.81
2018-08-17T06:26:20.424Z,82.38
2018-08-17T06:27:20.538Z,82.29
2018-08-17T06:28:21.688Z,82.51
2018-08-17T06:29:20.832Z,82.52
2018-08-17T06:29:35.970Z,82.65
2018-08-17T06:30:37.046Z,82.68
2018-08-17T06:31:37.159Z,82.50
2018-08-17T06:32:37.275Z,82.12
2018-08-17T06:33:37.437Z,82.59
2018-08-17T06:34:37.560Z,82.90
2018-08-17T06:35:37.646Z,82.57
2018-08-17T06:36:37.813Z,82.22
2018-08-17T06:37:38.023Z,81.30
2018-08-17T06:38:37.317Z,81.29
2018-08-17T06:39:38.455Z,81.15
2018-08-17T06:40:38.566Z,81.14
2018-08-17T06:41:38.669Z,81.01
2018-08-17T06:42:38.893Z,81.35
2018-08-17T06:43:38.954Z,81.14
2018-08-17T06:44:39.068Z,81.10
2018-08-17T06:45:39.176Z,81.50
2018-08-17T06:46:39.505Z,81.64
2018-08-17T06:47:39.742Z,81.36
2018-08-17T06:48:39.861Z,81.54
2018-08-17T06:49:39.967Z,81.01
2018-08-17T06:50:40.394Z,81.19
2018-08-17T06:51:39.701Z,81.54
2018-08-17T06:52:40.863Z,81.33
2018-08-17T06:53:41.155Z,81.36
2018-08-17T06:54:41.783Z,81.29
2018-08-17T06:55:41.856Z,81.28
2018-08-17T06:56:41.987Z,81.12
2018-08-17T06:57:42.104Z,81.05
2018-08-17T06:58:42.413Z,81.17
2018-08-17T06:59:42.580Z,80.94
2018-08-17T07:00:42.723Z,80.23
2018-08-17T07:01:43.078Z,80.34
2018-08-17T07:02:43.457Z,80.12
2018-08-17T07:03:42.595Z,79.92
2018-08-17T07:04:43.887Z,79.97
2018-08-17T07:05:44.578Z,79.70
2018-08-17T07:06:44.823Z,79.51
2018-08-17T07:07:45.136Z,79.93
2018-08-17T07:08:45.498Z,80.54
2018-08-17T07:09:44.773Z,80.14
2018-08-17T07:10:46.283Z,79.74
2018-08-17T07:11:46.462Z,79.75
2018-08-17T07:12:46.892Z,79.62
2018-08-17T07:13:47.465Z,79.01
2018-08-17T07:14:47.819Z,79.09
2018-08-17T07:15:48.039Z,79.27
2018-08-17T07:15:58.005Z,79.12
2018-08-17T07:16:59.193Z,79.06
2018-08-17T07:17:59.520Z,79.29
2018-08-17T07:18:59.777Z,78.92
2018-08-17T07:20:00.239Z,78.92
2018-08-17T07:21:00.509Z,79.24
2018-08-17T07:22:00.651Z,79.16
2018-08-17T07:23:00.976Z,78.95
2018-08-17T07:24:01.316Z,78.92
2018-08-17T07:25:01.506Z,78.61
2018-08-17T07:26:01.823Z,78.94
2018-08-17T07:27:02.074Z,78.41
2018-08-17T07:28:02.402Z,78.40
2018-08-17T07:29:02.608Z,78.22
2018-08-17T07:30:02.993Z,77.52
2018-08-17T07:31:03.204Z,77.10
2018-08-17T07:32:03.367Z,77.26
2018-08-17T07:33:03.627Z,77.86
2018-08-17T07:34:04.058Z,77.50
2018-08-17T07:35:04.395Z,77.37
2018-08-17T07:36:04.609Z,77.56
2018-08-17T07:37:04.923Z,77.45
2018-08-17T07:38:05.454Z,77.36
2018-08-17T07:39:05.774Z,77.01
2018-08-17T07:40:06.117Z,77.01
2018-08-17T07:41:06.504Z,77.02
2018-08-17T07:42:06.950Z,77.40
2018-08-17T07:43:07.173Z,77.66
2018-08-17T07:44:08.000Z,77.68
2018-08-17T07:45:08.745Z,77.24
2018-08-17T07:46:09.056Z,77.16
2018-08-17T07:47:09.744Z,76.43
2018-08-17T07:48:09.181Z,76.03
2018-08-17T07:49:09.299Z,75.13
2018-08-17T07:50:10.709Z,74.74
2018-08-17T07:51:11.099Z,74.69
2018-08-17T07:52:11.481Z,74.18
2018-08-17T07:53:12.001Z,74.56
2018-08-17T07:54:12.335Z,74.33
2018-08-17T07:55:12.521Z,74.32
2018-08-17T07:56:12.634Z,74.21
2018-08-17T07:57:13.196Z,73.70
2018-08-17T07:58:13.373Z,73.84
2018-08-17T07:59:13.577Z,73.19
2018-08-17T08:00:13.730Z,73.43
2018-08-17T08:01:14.081Z,73.95
2018-08-17T08:01:22.821Z,74.30
2018-08-17T08:02:24.004Z,74.33
2018-08-17T08:03:24.432Z,74.34
2018-08-17T08:04:23.971Z,74.09
2018-08-17T08:05:25.207Z,74.23
2018-08-17T08:06:25.501Z,73.97
2018-08-17T08:07:25.700Z,73.96
2018-08-17T08:08:25.867Z,73.87
2018-08-17T08:09:26.123Z,73.57
2018-08-17T08:10:26.394Z,73.52
2018-08-17T08:11:26.567Z,74.04
2018-08-17T08:12:27.088Z,73.75
2018-08-17T08:13:27.274Z,73.43
2018-08-17T08:14:27.793Z,73.39
2018-08-17T08:15:27.288Z,73.65
2018-08-17T08:16:28.505Z,73.74
2018-08-17T08:17:28.747Z,73.87
2018-08-17T08:18:29.032Z,74.15
2018-08-17T08:19:29.328Z,74.07
2018-08-17T08:20:29.722Z,74.32
2018-08-17T08:21:28.862Z,74.33
2018-08-17T08:22:30.216Z,74.86
2018-08-17T08:23:30.481Z,74.41
2018-08-17T08:24:31.209Z,74.31
2018-08-17T08:25:31.383Z,74.18
2018-08-17T08:26:31.617Z,74.26
2018-08-17T08:27:32.391Z,74.29
2018-08-17T08:28:32.617Z,74.09
2018-08-17T08:29:32.771Z,73.70
2018-08-17T08:30:34.118Z,74.01
2018-08-17T08:31:33.330Z,74.28
2018-08-17T08:32:33.860Z,74.34
2018-08-17T08:33:32.955Z,74.08
2018-08-17T08:34:34.198Z,74.33
2018-08-17T08:35:34.672Z,73.45
2018-08-17T08:36:34.910Z,72.90
2018-08-17T08:37:35.487Z,72.25
2018-08-17T08:38:36.115Z,71.97
2018-08-17T08:39:36.230Z,70.88
2018-08-17T08:40:36.449Z,70.39
2018-08-17T08:41:36.619Z,69.85
2018-08-17T08:42:37.836Z,67.67
2018-08-17T08:43:37.100Z,67.46
2018-08-17T08:44:37.462Z,65.78
2018-08-17T08:45:37.770Z,65.88
2018-08-17T08:46:36.839Z,65.38
2018-08-17T08:47:38.135Z,64.83
2018-08-17T08:47:49.135Z,64.62
2018-08-17T08:48:49.372Z,64.50
2018-08-17T08:49:49.654Z,64.38
2018-08-17T08:50:50.071Z,64.63
2018-08-17T08:51:50.323Z,63.92
2018-08-17T08:52:50.738Z,64.62
2018-08-17T08:53:51.017Z,64.90
2018-08-17T08:54:51.224Z,64.09
2018-08-17T08:55:52.054Z,64.63
2018-08-17T08:56:52.489Z,64.65
2018-08-17T08:57:52.706Z,64.59
2018-08-17T08:58:52.875Z,64.74
2018-08-17T08:59:53.111Z,64.74
2018-08-17T09:00:54.044Z,65.06
2018-08-17T09:01:54.330Z,64.92
2018-08-17T09:02:55.057Z,64.92
2018-08-17T09:03:55.535Z,65.12
2018-08-17T09:04:55.702Z,65.29
2018-08-17T09:05:55.746Z,65.36
2018-08-17T09:06:55.984Z,65.65
2018-08-17T09:07:56.211Z,65.84
2018-08-17T09:08:56.364Z,66.15
2018-08-17T09:09:56.654Z,66.69
2018-08-17T09:10:56.835Z,66.48
2018-08-17T09:11:57.074Z,65.74
2018-08-17T09:12:57.482Z,65.44
2018-08-17T09:13:58.136Z,64.19
2018-08-17T09:14:58.343Z,64.50
2018-08-17T09:15:59.224Z,64.51
2018-08-17T09:16:59.529Z,64.48
2018-08-17T09:17:59.594Z,64.63
2018-08-17T09:18:59.807Z,64.97
2018-08-17T09:20:00.320Z,64.50
2018-08-17T09:21:00.523Z,64.51
2018-08-17T09:22:00.874Z,64.74
2018-08-17T09:23:01.073Z,63.09
2018-08-17T09:24:01.240Z,63.14
2018-08-17T09:25:01.475Z,63.63
2018-08-17T09:26:01.725Z,64.12
2018-08-17T09:27:02.311Z,64.29
2018-08-17T09:28:03.065Z,63.24
2018-08-17T09:29:03.385Z,62.92
2018-08-17T09:30:03.910Z,61.82
2018-08-17T09:31:03.516Z,62.09
2018-08-17T09:32:04.722Z,62.07
2018-08-17T09:33:04.981Z,61.46
2018-08-17T09:33:15.034Z,61.88
2018-08-17T09:34:16.024Z,61.80
2018-08-17T09:35:16.141Z,61.43
2018-08-17T09:36:16.335Z,61.76
2018-08-17T09:37:16.523Z,61.97
2018-08-17T09:38:16.980Z,60.82
2018-08-17T09:39:16.364Z,60.86
2018-08-17T09:40:17.885Z,60.72
2018-08-17T09:41:18.428Z,60.58
2018-08-17T09:42:18.649Z,60.41
2018-08-17T09:43:18.870Z,60.30
2018-08-17T09:44:19.348Z,59.83
2018-08-17T09:45:19.530Z,59.45
2018-08-17T09:46:19.729Z,59.70
2018-08-17T09:47:19.872Z,60.05
2018-08-17T09:48:20.044Z,59.19
2018-08-17T09:49:20.276Z,59.06
2018-08-17T09:50:20.887Z,59.00
2018-08-17T09:51:21.547Z,58.55
2018-08-17T09:52:20.607Z,58.21
2018-08-17T09:53:21.842Z,58.47
2018-08-17T09:54:22.031Z,57.52
2018-08-17T09:55:22.107Z,58.23
2018-08-17T09:56:22.375Z,58.71
2018-08-17T09:57:22.579Z,58.22
2018-08-17T09:58:22.593Z,57.70
2018-08-17T09:59:22.784Z,58.09
2018-08-17T10:00:23.220Z,58.93
2018-08-17T10:01:23.409Z,59.46
2018-08-17T10:02:23.611Z,59.40
2018-08-17T10:03:24.884Z,59.03
2018-08-17T10:04:24.401Z,58.84
2018-08-17T10:05:24.748Z,58.66
2018-08-17T10:06:23.995Z,58.76
2018-08-17T10:07:24.452Z,58.73
2018-08-17T10:08:24.504Z,58.68
2018-08-17T10:09:25.804Z,56.92
2018-08-17T10:10:26.000Z,57.01
2018-08-17T10:11:26.525Z,56.88
2018-08-17T10:12:26.746Z,55.83
2018-08-17T10:13:27.166Z,55.72
2018-08-17T10:14:27.608Z,56.69
2018-08-17T10:15:27.853Z,56.30
2018-08-17T10:16:28.124Z,55.33
2018-08-17T10:17:28.448Z,56.43
2018-08-17T10:17:36.537Z,56.49
2018-08-17T10:18:37.788Z,56.56
2018-08-17T10:19:37.960Z,56.79
2018-08-17T10:20:38.247Z,56.97
2018-08-17T10:21:37.803Z,56.76
2018-08-17T10:22:37.828Z,56.31
2018-08-17T10:23:39.043Z,57.18
2018-08-17T10:24:39.209Z,57.46
2018-08-17T10:25:39.652Z,57.61
2018-08-17T10:26:39.871Z,58.30
2018-08-17T10:27:40.404Z,58.25
2018-08-17T10:28:40.711Z,57.85
2018-08-17T10:29:40.996Z,57.70
2018-08-17T10:30:41.509Z,57.88
2018-08-17T10:31:41.716Z,58.11
2018-08-17T10:32:42.513Z,58.57
2018-08-17T10:33:42.767Z,58.40
2018-08-17T10:34:43.031Z,58.57
2018-08-17T10:35:43.511Z,59.16
2018-08-17T10:36:43.723Z,59.03
2018-08-17T10:37:43.397Z,59.44
2018-08-17T10:38:44.680Z,59.84
2018-08-17T10:39:45.155Z,59.98
2018-08-17T10:40:45.424Z,59.88
2018-08-17T10:41:44.883Z,59.94
2018-08-17T10:42:46.079Z,60.13
2018-08-17T10:43:46.390Z,60.23
2018-08-17T10:44:46.690Z,60.45
2018-08-17T10:45:46.928Z,60.24
2018-08-17T10:46:47.210Z,59.56
2018-08-17T10:47:47.722Z,59.02
2018-08-17T10:48:48.227Z,58.58
2018-08-17T10:49:47.336Z,58.39
2018-08-17T10:50:49.047Z,58.87
2018-08-17T10:51:49.333Z,58.81
2018-08-17T10:52:48.664Z,58.59
2018-08-17T10:53:50.201Z,58.40
2018-08-17T10:54:50.367Z,58.18
2018-08-17T10:55:50.766Z,58.95
2018-08-17T10:56:51.565Z,59.13
2018-08-17T10:57:51.831Z,58.87
2018-08-17T10:58:52.055Z,59.57
2018-08-17T10:59:52.224Z,59.45
2018-08-17T11:00:52.411Z,58.41
2018-08-17T11:01:52.628Z,58.37
2018-08-17T11:02:52.741Z,58.59
2018-08-17T11:03:53.045Z,59.18
2018-08-17T11:04:54.065Z,59.48
2018-08-17T11:05:54.516Z,59.40
2018-08-17T11:06:54.910Z,59.55
2018-08-17T11:07:52.553Z,58.56
2018-08-17T11:08:53.755Z,58.49
2018-08-17T11:09:54.026Z,59.10
2018-08-17T11:10:54.730Z,58.88
2018-08-17T11:11:54.981Z,59.22
2018-08-17T11:12:55.902Z,59.61
2018-08-17T11:13:56.143Z,59.87
2018-08-17T11:14:56.539Z,60.04
2018-08-17T11:15:55.888Z,60.14
2018-08-17T11:16:57.238Z,60.54
2018-08-17T11:17:56.401Z,61.37
2018-08-17T11:18:58.681Z,61.23
2018-08-17T11:19:58.214Z,60.94
2018-08-17T11:20:58.501Z,60.99
2018-08-17T11:21:58.727Z,61.43
2018-08-17T11:22:59.261Z,61.91
2018-08-17T11:23:58.425Z,62.21
2018-08-17T11:24:59.663Z,61.71
2018-08-17T11:26:00.007Z,61.42
2018-08-17T11:26:59.418Z,61.20
2018-08-17T11:28:00.610Z,61.32
2018-08-17T11:29:01.104Z,61.38
2018-08-17T11:30:01.293Z,62.24
2018-08-17T11:31:01.648Z,62.19
2018-08-17T11:32:01.881Z,62.94
2018-08-17T11:33:02.076Z,62.83
2018-08-17T11:34:02.536Z,62.70
2018-08-17T11:35:02.949Z,62.85
2018-08-17T11:36:03.158Z,63.29
2018-08-17T11:37:02.408Z,63.31
2018-08-17T11:38:03.828Z,63.76
2018-08-17T11:39:04.049Z,63.45
2018-08-17T11:40:04.288Z,63.32
2018-08-17T11:41:04.502Z,63.07
2018-08-17T11:42:04.792Z,63.12
2018-08-17T11:43:05.240Z,63.07
2018-08-17T11:44:05.509Z,63.07
2018-08-17T11:45:05.808Z,62.88
2018-08-17T11:46:06.018Z,62.99
2018-08-17T11:47:06.384Z,62.47
2018-08-17T11:48:06.643Z,62.04
2018-08-17T11:49:06.841Z,61.42
2018-08-17T11:50:07.239Z,61.30
2018-08-17T11:51:07.449Z,61.31
2018-08-17T11:52:07.739Z,60.61
2018-08-17T11:53:07.958Z,60.29
2018-08-17T11:54:08.197Z,60.33
2018-08-17T11:55:08.476Z,60.20
2018-08-17T11:56:08.750Z,59.96
2018-08-17T11:56:18.807Z,59.76
2018-08-17T11:57:19.962Z,59.71
2018-08-17T11:58:20.230Z,59.64
2018-08-17T11:59:20.449Z,59.09
2018-08-17T12:00:20.723Z,58.81
2018-08-17T12:01:20.939Z,59.02
2018-08-17T12:02:21.228Z,59.43
2018-08-17T12:03:21.415Z,58.89
2018-08-17T12:04:21.735Z,59.09
2018-08-17T12:05:22.357Z,58.63
2018-08-17T12:06:22.746Z,58.64
2018-08-17T12:07:24.513Z,58.59
2018-08-17T12:08:23.826Z,58.64
2018-08-17T12:09:23.031Z,59.20
2018-08-17T12:10:24.263Z,58.60
2018-08-17T12:11:24.468Z,59.30
2018-08-17T12:12:25.003Z,59.24
2018-08-17T12:13:25.705Z,59.09
2018-08-17T12:14:26.277Z,57.91
2018-08-17T12:15:26.502Z,58.42
2018-08-17T12:16:27.022Z,58.51
2018-08-17T12:17:27.506Z,58.32
2018-08-17T12:18:28.027Z,58.23
2018-08-17T12:19:27.416Z,57.71
2018-08-17T12:20:27.504Z,58.91
2018-08-17T12:21:28.784Z,57.95
2018-08-17T12:22:29.012Z,58.15
2018-08-17T12:23:29.244Z,57.69
2018-08-17T12:24:29.682Z,58.15
2018-08-17T12:25:29.508Z,58.40
2018-08-17T12:26:31.194Z,58.77
2018-08-17T12:27:31.385Z,58.98
2018-08-17T12:28:31.726Z,58.93
2018-08-17T12:29:32.045Z,58.47
2018-08-17T12:30:32.292Z,58.61
2018-08-17T12:31:32.612Z,58.13
2018-08-17T12:32:33.343Z,58.56
2018-08-17T12:33:33.963Z,58.96
2018-08-17T12:34:34.586Z,59.17
2018-08-17T12:35:33.786Z,59.17
2018-08-17T12:36:34.805Z,58.96
2018-08-17T12:37:35.068Z,59.02
2018-08-17T12:38:35.602Z,58.35
2018-08-17T12:39:35.917Z,58.75
2018-08-17T12:40:36.289Z,58.25
2018-08-17T12:41:36.715Z,58.82
2018-08-17T12:42:36.949Z,58.88
2018-08-17T12:43:37.128Z,58.56
2018-08-17T12:43:49.241Z,58.44
2018-08-17T12:44:49.428Z,58.16