createdAt,value
2022-11-16T00:00:37.000Z,93
2022-11-16T00:02:43.000Z,93
2022-11-16T00:04:10.000Z,93
2022-11-16T00:06:16.000Z,93
2022-11-16T00:07:42.000Z,94
2022-11-16T00:09:48.000Z,94
2022-11-16T00:11:15.000Z,94
2022-11-16T00:13:21.000Z,94
2022-11-16T00:14:47.000Z,94
2022-11-16T00:16:54.000Z,94
2022-11-16T00:18:20.000Z,94
2022-11-16T00:20:26.000Z,94
2022-11-16T00:21:53.000Z,92
2022-11-16T00:23:59.000Z,92
2022-11-16T00:25:25.000Z,91
2022-11-16T00:27:31.000Z,91
2022-11-16T00:28:58.000Z,93
2022-11-16T00:31:04.000Z,93
2022-11-16T00:32:31.000Z,93
2022-11-16T00:34:37.000Z,93
2022-11-16T00:37:28.000Z,92
2022-11-16T00:38:54.000Z,91
2022-11-16T00:41:00.000Z,90
2022-11-16T00:42:27.000Z,92
2022-11-16T00:44:33.000Z,90
2022-11-16T00:46:00.000Z,90
2022-11-16T00:48:06.000Z,89
2022-11-16T00:49:32.000Z,90
2022-11-16T00:51:38.000Z,91
2022-11-16T00:53:05.000Z,90
2022-11-16T00:55:11.000Z,91
2022-11-16T00:56:37.000Z,92
2022-11-16T00:58:43.000Z,91
2022-11-16T01:00:10.000Z,91
2022-11-16T01:02:16.000Z,91
2022-11-16T01:03:43.000Z,91
2022-11-16T01:05:49.000Z,91
2022-11-16T01:07:15.000Z,91
2022-11-16T01:09:22.000Z,90
2022-11-16T01:10:48.000Z,91
2022-11-16T01:12:54.000Z,91
2022-11-16T01:15:45.000Z,91
2022-11-16T01:17:12.000Z,91
2022-11-16T01:19:18.000Z,91
2022-11-16T01:20:44.000Z,91
2022-11-16T01:22:50.000Z,91
2022-11-16T01:24:17.000Z,91
2022-11-16T01:26:23.000Z,91
2022-11-16T01:27:50.000Z,91
2022-11-16T01:29:56.000Z,92
2022-11-16T01:31:22.000Z,91
2022-11-16T01:33:28.000Z,91
2022-11-16T01:34:55.000Z,92
2022-11-16T01:37:01.000Z,92
2022-11-16T01:38:27.000Z,92
2022-11-16T01:40:36.000Z,92
2022-11-16T01:42:02.000Z,92
2022-11-16T01:44:08.000Z,93
2022-11-16T01:45:35.000Z,93
2022-11-16T01:47:41.000Z,93
2022-11-16T01:49:07.000Z,93
2022-11-16T01:51:13.000Z,93
2022-11-16T01:54:05.000Z,93
2022-11-16T01:55:31.000Z,93
2022-11-16T01:57:37.000Z,93
2022-11-16T01:59:04.000Z,94
2022-11-16T02:01:10.000Z,94
2022-11-16T02:02:37.000Z,94
2022-11-16T02:04:43.000Z,94
2022-11-16T02:06:09.000Z,94
2022-11-16T02:08:15.000Z,94
2022-11-16T02:09:42.000Z,94
2022-11-16T02:11:48.000Z,94
2022-11-16T02:13:15.000Z,94
2022-11-16T02:15:21.000Z,94
2022-11-16T02:16:47.000Z,94
2022-11-16T02:18:53.000Z,95
2022-11-16T02:20:20.000Z,95
2022-11-16T02:22:26.000Z,94
2022-11-16T02:23:53.000Z,95
2022-11-16T02:25:59.000Z,95
2022-11-16T02:27:25.000Z,95
2022-11-16T02:29:31.000Z,95
2022-11-16T02:32:22.000Z,94
2022-11-16T02:33:49.000Z,95
2022-11-16T02:35:55.000Z,94
2022-11-16T02:37:21.000Z,95
2022-11-16T02:39:28.000Z,95
2022-11-16T02:40:54.000Z,95
2022-11-16T02:43:00.000Z,95
2022-11-16T02:44:27.000Z,95
2022-11-16T02:46:33.000Z,95
2022-11-16T02:47:59.000Z,95
2022-11-16T02:50:05.000Z,96
2022-11-16T02:51:32.000Z,96
2022-11-16T02:53:38.000Z,95
2022-11-16T02:55:04.000Z,95
2022-11-16T02:57:10.000Z,95
2022-11-16T02:58:37.000Z,95
2022-11-16T03:00:43.000Z,96
2022-11-16T03:02:10.000Z,96
2022-11-16T03:04:16.000Z,95
2022-11-16T03:05:42.000Z,95
2022-11-16T03:07:49.000Z,95
2022-11-16T03:10:40.000Z,96
2022-11-16T03:12:06.000Z,96
2022-11-16T03:14:12.000Z,96
2022-11-16T03:15:39.000Z,97
2022-11-16T03:17:45.000Z,97
2022-11-16T03:19:12.000Z,96
2022-11-16T03:21:18.000Z,96
2022-11-16T03:22:44.000Z,97
2022-11-16T03:24:50.000Z,96
2022-11-16T03:26:17.000Z,97
2022-11-16T03:28:23.000Z,97
2022-11-16T03:29:49.000Z,96
2022-11-16T03:31:55.000Z,97
2022-11-16T03:33:22.000Z,97
2022-11-16T03:35:28.000Z,97
2022-11-16T03:36:55.000Z,97
2022-11-16T03:39:01.000Z,97
2022-11-16T03:40:27.000Z,97
2022-11-16T03:42:33.000Z,97
2022-11-16T03:44:00.000Z,97
2022-11-16T03:46:06.000Z,97
2022-11-16T03:48:57.000Z,97
2022-11-16T03:50:24.000Z,97
2022-11-16T03:52:30.000Z,97
2022-11-16T03:53:56.000Z,97
2022-11-16T03:56:02.000Z,97
2022-11-16T03:57:29.000Z,97
2022-11-16T03:59:35.000Z,97
2022-11-16T04:01:01.000Z,97
2022-11-16T04:03:08.000Z,97
2022-11-16T04:04:34.000Z,97
2022-11-16T04:06:40.000Z,97
2022-11-16T04:08:07.000Z,97
2022-11-16T04:10:13.000Z,97
2022-11-16T04:11:40.000Z,97
2022-11-16T04:13:46.000Z,97
2022-11-16T04:15:12.000Z,97
2022-11-16T04:17:18.000Z,97
2022-11-16T04:18:45.000Z,98
2022-11-16T04:20:51.000Z,97
2022-11-16T04:22:17.000Z,98
2022-11-16T04:24:23.000Z,98
2022-11-16T04:27:14.000Z,98
2022-11-16T04:28:41.000Z,97
2022-11-16T04:30:47.000Z,98
2022-11-16T04:32:14.000Z,98
2022-11-16T04:34:20.000Z,98
2022-11-16T04:35:46.000Z,98
2022-11-16T04:37:52.000Z,98
2022-11-16T04:39:19.000Z,98
2022-11-16T04:41:25.000Z,98
2022-11-16T04:42:51.000Z,98
2022-11-16T04:44:57.000Z,99
2022-11-16T04:46:24.000Z,99
2022-11-16T04:48:30.000Z,99
2022-11-16T04:49:57.000Z,98
2022-11-16T04:52:03.000Z,98
2022-11-16T04:53:30.000Z,98
2022-11-16T04:55:36.000Z,98
2022-11-16T04:57:02.000Z,98
2022-11-16T04:59:08.000Z,98
2022-11-16T05:00:35.000Z,98
2022-11-16T05:02:41.000Z,98
2022-11-16T05:05:32.000Z,98
2022-11-16T05:06:59.000Z,98
2022-11-16T05:09:05.000Z,98
2022-11-16T05:10:31.000Z,98
2022-11-16T05:12:37.000Z,98
2022-11-16T05:14:04.000Z,98
2022-11-16T05:16:10.000Z,98
2022-11-16T05:17:36.000Z,98
2022-11-16T05:19:43.000Z,98
2022-11-16T05:21:09.000Z,98
2022-11-16T05:23:15.000Z,98
2022-11-16T05:24:42.000Z,99
2022-11-16T05:26:48.000Z,99
2022-11-16T05:28:14.000Z,99
2022-11-16T05:30:21.000Z,98
2022-11-16T05:31:47.000Z,98
2022-11-16T05:33:53.000Z,98
2022-11-16T05:35:20.000Z,98
2022-11-16T05:37:26.000Z,98
2022-11-16T05:38:52.000Z,98
2022-11-16T05:41:02.000Z,98
2022-11-16T05:43:53.000Z,99
2022-11-16T05:45:20.000Z,98
2022-11-16T05:47:27.000Z,98
2022-11-16T05:48:53.000Z,98
2022-11-16T05:50:59.000Z,98
2022-11-16T05:52:26.000Z,99
2022-11-16T05:54:32.000Z,99
2022-11-16T05:55:59.000Z,99
2022-11-16T05:58:05.000Z,99
2022-11-16T05:59:31.000Z,99
2022-11-16T06:01:37.000Z,99
2022-11-16T06:03:04.000Z,98
2022-11-16T06:05:10.000Z,98
2022-11-16T06:06:37.000Z,98
2022-11-16T06:08:43.000Z,98
2022-11-16T06:10:09.000Z,99
2022-11-16T06:12:15.000Z,99
2022-11-16T06:13:42.000Z,98
2022-11-16T06:15:48.000Z,99
2022-11-16T06:17:20.000Z,99
2022-11-16T06:19:27.000Z,99
2022-11-16T06:22:23.000Z,99
2022-11-16T06:23:50.000Z,99
2022-11-16T06:25:56.000Z,100
2022-11-16T06:27:22.000Z,100
2022-11-16T06:29:28.000Z,100
2022-11-16T06:30:55.000Z,100
2022-11-16T06:33:01.000Z,100
2022-11-16T06:34:28.000Z,100
2022-11-16T06:36:34.000Z,100
2022-11-16T06:38:00.000Z,100
2022-11-16T06:40:06.000Z,100
2022-11-16T06:41:33.000Z,100
2022-11-16T06:43:44.000Z,100
2022-11-16T06:45:11.000Z,100
2022-11-16T06:47:17.000Z,100
2022-11-16T06:48:43.000Z,100
2022-11-16T06:50:49.000Z,100
2022-11-16T06:52:16.000Z,100
2022-11-16T06:54:22.000Z,100
2022-11-16T06:55:48.000Z,100
2022-11-16T06:57:55.000Z,100
2022-11-16T07:00:46.000Z,100
2022-11-16T07:02:12.000Z,100
2022-11-16T07:04:18.000Z,100
2022-11-16T07:05:45.000Z,100
2022-11-16T07:07:51.000Z,100
2022-11-16T07:09:18.000Z,100
2022-11-16T07:11:24.000Z,100
2022-11-16T07:12:50.000Z,100
2022-11-16T07:14:56.000Z,100
2022-11-16T07:16:23.000Z,100
2022-11-16T07:18:29.000Z,100
2022-11-16T07:19:55.000Z,100
2022-11-16T07:22:01.000Z,100
2022-11-16T07:23:28.000Z,100
2022-11-16T07:25:34.000Z,100
2022-11-16T07:27:01.000Z,100
2022-11-16T07:29:07.000Z,100
2022-11-16T07:30:33.000Z,100
2022-11-16T07:32:39.000Z,100
2022-11-16T07:34:06.000Z,100
2022-11-16T07:36:12.000Z,99
2022-11-16T07:39:03.000Z,100
2022-11-16T07:40:30.000Z,100
2022-11-16T07:42:36.000Z,100
2022-11-16T07:44:03.000Z,99
2022-11-16T07:46:09.000Z,99
2022-11-16T07:48:12.000Z,99
2022-11-16T07:50:18.000Z,100
2022-11-16T07:51:44.000Z,100
2022-11-16T07:53:51.000Z,100
2022-11-16T07:55:17.000Z,100
2022-11-16T07:57:23.000Z,100
2022-11-16T07:58:50.000Z,100
2022-11-16T08:00:56.000Z,100
2022-11-16T08:02:22.000Z,100
2022-11-16T08:04:28.000Z,100
2022-11-16T08:05:55.000Z,100
2022-11-16T08:08:01.000Z,99
2022-11-16T08:09:27.000Z,99
2022-11-16T08:11:34.000Z,99
2022-11-16T08:13:00.000Z,99
2022-11-16T08:15:06.000Z,99
2022-11-16T08:17:58.000Z,99
2022-11-16T08:19:24.000Z,99
2022-11-16T08:21:30.000Z,99
2022-11-16T08:22:57.000Z,100
2022-11-16T08:25:03.000Z,100
2022-11-16T08:26:29.000Z,100
2022-11-16T08:28:36.000Z,99
2022-11-16T08:30:02.000Z,99
2022-11-16T08:32:09.000Z,99
2022-11-16T08:33:35.000Z,100
2022-11-16T08:35:41.000Z,100
2022-11-16T08:37:08.000Z,100
2022-11-16T08:39:14.000Z,100
2022-11-16T08:40:40.000Z,99
2022-11-16T08:42:46.000Z,99
2022-11-16T08:44:13.000Z,99
2022-11-16T08:46:21.000Z,99
2022-11-16T08:47:47.000Z,99
2022-11-16T08:49:53.000Z,99
2022-11-16T08:51:20.000Z,100
2022-11-16T08:53:27.000Z,99
2022-11-16T08:56:18.000Z,99
2022-11-16T08:57:44.000Z,99
2022-11-16T08:59:51.000Z,99
2022-11-16T09:01:17.000Z,100
2022-11-16T09:03:23.000Z,100
2022-11-16T09:04:50.000Z,100
2022-11-16T09:06:56.000Z,100
2022-11-16T09:08:22.000Z,98
2022-11-16T09:10:29.000Z,98
2022-11-16T09:11:55.000Z,98
2022-11-16T09:14:01.000Z,98
2022-11-16T09:15:28.000Z,99
2022-11-16T09:17:34.000Z,98
2022-11-16T09:19:00.000Z,98
2022-11-16T09:21:06.000Z,98
2022-11-16T09:22:33.000Z,96
2022-11-16T09:24:39.000Z,98
2022-11-16T09:26:06.000Z,97
2022-11-16T09:28:12.000Z,96
2022-11-16T09:29:38.000Z,97
2022-11-16T09:31:44.000Z,96
2022-11-16T09:34:36.000Z,96
2022-11-16T09:36:02.000Z,96
2022-11-16T09:38:08.000Z,96
2022-11-16T09:39:35.000Z,96
2022-11-16T09:41:41.000Z,96
2022-11-16T09:43:08.000Z,95
2022-11-16T09:45:14.000Z,95
2022-11-16T09:46:40.000Z,94
2022-11-16T09:48:46.000Z,95
2022-11-16T09:50:13.000Z,92
2022-11-16T09:52:19.000Z,93
2022-11-16T09:53:45.000Z,92
2022-11-16T09:55:52.000Z,94
2022-11-16T09:57:18.000Z,91
2022-11-16T09:59:24.000Z,92
2022-11-16T10:00:51.000Z,91
2022-11-16T10:02:57.000Z,92
2022-11-16T10:04:23.000Z,92
2022-11-16T10:06:29.000Z,93
2022-11-16T10:07:56.000Z,93
2022-11-16T10:10:02.000Z,94
2022-11-16T10:12:53.000Z,94
2022-11-16T10:14:20.000Z,92
2022-11-16T10:16:26.000Z,91
2022-11-16T10:17:52.000Z,91
2022-11-16T10:19:58.000Z,92
2022-11-16T10:21:25.000Z,90
2022-11-16T10:23:31.000Z,91
2022-11-16T10:24:58.000Z,89
2022-11-16T10:27:04.000Z,90
2022-11-16T10:28:31.000Z,91
2022-11-16T10:30:37.000Z,90
2022-11-16T10:32:03.000Z,90
2022-11-16T10:34:09.000Z,89
2022-11-16T10:35:36.000Z,90
2022-11-16T10:37:42.000Z,90
2022-11-16T10:39:08.000Z,89
2022-11-16T10:41:15.000Z,88
2022-11-16T10:42:41.000Z,87
2022-11-16T10:44:47.000Z,87
2022-11-16T10:46:14.000Z,86
2022-11-16T10:48:20.000Z,86
2022-11-16T10:51:11.000Z,87
2022-11-16T10:52:37.000Z,87
2022-11-16T10:54:43.000Z,89
2022-11-16T10:56:11.000Z,89
2022-11-16T10:58:17.000Z,85
2022-11-16T10:59:43.000Z,83
2022-11-16T11:01:49.000Z,84
2022-11-16T11:03:16.000Z,82
2022-11-16T11:05:22.000Z,84
2022-11-16T11:06:49.000Z,81
2022-11-16T11:08:55.000Z,80
2022-11-16T11:10:21.000Z,83
2022-11-16T11:12:27.000Z,82
2022-11-16T11:13:54.000Z,83
2022-11-16T11:16:00.000Z,83
2022-11-16T11:17:26.000Z,84
2022-11-16T11:19:33.000Z,84
2022-11-16T11:20:59.000Z,84
2022-11-16T11:23:05.000Z,84
2022-11-16T11:24:32.000Z,83
2022-11-16T11:26:50.000Z,84
2022-11-16T11:29:42.000Z,84
2022-11-16T11:31:08.000Z,84
2022-11-16T11:33:14.000Z,82
2022-11-16T11:34:41.000Z,84
2022-11-16T11:36:47.000Z,79
2022-11-16T11:38:13.000Z,82
2022-11-16T11:40:19.000Z,83
2022-11-16T11:41:46.000Z,83
2022-11-16T11:43:52.000Z,81
2022-11-16T11:45:18.000Z,79
2022-11-16T11:49:21.000Z,79
2022-11-16T11:51:27.000Z,77
2022-11-16T11:52:54.000Z,74
2022-11-16T11:55:00.000Z,75
2022-11-16T11:56:26.000Z,75
2022-11-16T11:58:32.000Z,77
2022-11-16T11:59:59.000Z,76
2022-11-16T12:02:05.000Z,75
2022-11-16T12:03:31.000Z,75
2022-11-16T12:05:38.000Z,76
2022-11-16T12:08:29.000Z,77
2022-11-16T12:09:56.000Z,78
2022-11-16T12:12:02.000Z,77
2022-11-16T12:13:28.000Z,78
2022-11-16T12:15:34.000Z,78
2022-11-16T12:17:01.000Z,79
2022-11-16T12:19:07.000Z,78
2022-11-16T12:20:34.000Z,78
2022-11-16T12:22:40.000Z,79
2022-11-16T12:24:06.000Z,79
2022-11-16T12:26:13.000Z,78
2022-11-16T12:27:39.000Z,78
2022-11-16T12:29:45.000Z,79
2022-11-16T12:31:12.000Z,79
2022-11-16T12:33:18.000Z,78
2022-11-16T12:34:45.000Z,77
2022-11-16T12:36:51.000Z,78
2022-11-16T12:38:17.000Z,79
2022-11-16T12:40:31.000Z,79
2022-11-16T12:41:58.000Z,79
2022-11-16T12:44:04.000Z,81
2022-11-16T12:46:55.000Z,82
2022-11-16T12:48:22.000Z,81
2022-11-16T12:50:28.000Z,82
2022-11-16T12:51:54.000Z,82
2022-11-16T12:54:00.000Z,81
2022-11-16T12:55:27.000Z,82
2022-11-16T12:57:34.000Z,82
2022-11-16T12:59:00.000Z,83
2022-11-16T13:01:07.000Z,82
2022-11-16T13:02:33.000Z,82
2022-11-16T13:04:39.000Z,83
2022-11-16T13:06:06.000Z,83
2022-11-16T13:08:12.000Z,83
2022-11-16T13:09:38.000Z,82
2022-11-16T13:11:45.000Z,83
2022-11-16T13:13:11.000Z,84
2022-11-16T13:15:42.000Z,84
2022-11-16T13:17:09.000Z,85
2022-11-16T13:19:15.000Z,84
2022-11-16T13:20:42.000Z,84
2022-11-16T13:22:48.000Z,84
2022-11-16T13:25:39.000Z,83
2022-11-16T13:27:06.000Z,84
2022-11-16T13:29:12.000Z,84
2022-11-16T13:30:38.000Z,83
2022-11-16T13:32:44.000Z,84
2022-11-16T13:34:11.000Z,85
2022-11-16T13:36:17.000Z,83
2022-11-16T13:37:43.000Z,85
2022-11-16T13:39:49.000Z,84
2022-11-16T13:41:16.000Z,85
2022-11-16T13:43:22.000Z,85
2022-11-16T13:44:49.000Z,83
2022-11-16T13:46:57.000Z,84
2022-11-16T13:48:24.000Z,84
2022-11-16T13:50:30.000Z,81
2022-11-16T13:52:03.000Z,82
2022-11-16T13:54:29.000Z,82
2022-11-16T13:56:13.000Z,81
2022-11-16T13:58:19.000Z,82
2022-11-16T13:59:45.000Z,82
2022-11-16T14:01:51.000Z,80
2022-11-16T14:04:43.000Z,81
2022-11-16T14:06:09.000Z,80
2022-11-16T14:08:15.000Z,80
2022-11-16T14:09:42.000Z,81
2022-11-16T14:11:48.000Z,81
2022-11-16T14:13:14.000Z,81
2022-11-16T14:15:20.000Z,80
2022-11-16T14:16:47.000Z,79
2022-11-16T14:18:53.000Z,80
2022-11-16T14:20:20.000Z,79
2022-11-16T14:22:28.000Z,79
2022-11-16T14:23:54.000Z,78
2022-11-16T14:26:01.000Z,79
2022-11-16T14:27:27.000Z,80
2022-11-16T14:29:36.000Z,80
2022-11-16T14:31:03.000Z,80
2022-11-16T14:33:09.000Z,81
2022-11-16T14:34:36.000Z,82
2022-11-16T14:36:42.000Z,82
2022-11-16T14:38:08.000Z,81
2022-11-16T14:40:14.000Z,82
2022-11-16T14:43:06.000Z,82
2022-11-16T14:44:43.000Z,82
2022-11-16T14:46:49.000Z,83
2022-11-16T14:48:16.000Z,82
2022-11-16T14:51:48.000Z,82
2022-11-16T14:53:54.000Z,81
2022-11-16T14:55:20.000Z,82
2022-11-16T14:57:26.000Z,81
2022-11-16T14:58:53.000Z,82
2022-11-16T15:00:59.000Z,82
2022-11-16T15:02:26.000Z,82
2022-11-16T15:04:32.000Z,81
2022-11-16T15:05:58.000Z,82
2022-11-16T15:08:04.000Z,82
2022-11-16T15:09:31.000Z,82
2022-11-16T15:11:37.000Z,82
2022-11-16T15:13:04.000Z,83
2022-11-16T15:15:10.000Z,83
2022-11-16T15:16:36.000Z,83
2022-11-16T15:18:42.000Z,83
2022-11-16T15:21:34.000Z,83
2022-11-16T15:23:00.000Z,84
2022-11-16T15:25:06.000Z,84
2022-11-16T15:26:33.000Z,85
2022-11-16T15:28:39.000Z,84
2022-11-16T15:30:06.000Z,85
2022-11-16T15:32:12.000Z,84
2022-11-16T15:33:38.000Z,84
2022-11-16T15:35:45.000Z,85
2022-11-16T15:37:11.000Z,84
2022-11-16T15:39:17.000Z,85
2022-11-16T15:40:44.000Z,85
2022-11-16T15:42:50.000Z,85
2022-11-16T15:44:16.000Z,86
2022-11-16T15:46:23.000Z,85
2022-11-16T15:47:50.000Z,86
2022-11-16T15:49:56.000Z,85
2022-11-16T15:51:22.000Z,86
2022-11-16T15:53:28.000Z,86
2022-11-16T15:54:55.000Z,86
2022-11-16T15:57:01.000Z,86
2022-11-16T15:59:52.000Z,86
2022-11-16T16:01:19.000Z,85
2022-11-16T16:03:25.000Z,85
2022-11-16T16:04:52.000Z,86
2022-11-16T16:06:58.000Z,86
2022-11-16T16:08:24.000Z,85
2022-11-16T16:10:30.000Z,85
2022-11-16T16:11:57.000Z,86
2022-11-16T16:14:03.000Z,86
2022-11-16T16:15:30.000Z,87
2022-11-16T16:17:36.000Z,86
2022-11-16T16:19:02.000Z,86
2022-11-16T16:21:15.000Z,87
2022-11-16T16:22:42.000Z,86
2022-11-16T16:24:48.000Z,86
2022-11-16T16:26:14.000Z,88
2022-11-16T16:28:20.000Z,87
2022-11-16T16:29:47.000Z,88
2022-11-16T16:31:53.000Z,87
2022-11-16T16:33:19.000Z,87
2022-11-16T16:35:26.000Z,87
2022-11-16T16:38:17.000Z,88
2022-11-16T16:39:43.000Z,88
2022-11-16T16:41:49.000Z,87
2022-11-16T16:43:16.000Z,87
2022-11-16T16:45:22.000Z,87
2022-11-16T16:46:48.000Z,88
2022-11-16T16:48:54.000Z,88
2022-11-16T16:50:21.000Z,88
2022-11-16T16:52:27.000Z,88
2022-11-16T16:53:54.000Z,88
2022-11-16T16:56:00.000Z,88
2022-11-16T16:57:26.000Z,89
2022-11-16T16:59:32.000Z,89
2022-11-16T17:00:59.000Z,89
2022-11-16T17:03:07.000Z,89
2022-11-16T17:04:34.000Z,89
2022-11-16T17:06:40.000Z,90
2022-11-16T17:08:12.000Z,91
2022-11-16T17:10:19.000Z,90
2022-11-16T17:11:45.000Z,89
2022-11-16T17:13:51.000Z,90
2022-11-16T17:16:42.000Z,89
2022-11-16T17:18:09.000Z,91
2022-11-16T17:20:15.000Z,90
2022-11-16T17:21:41.000Z,91
2022-11-16T17:23:47.000Z,90
2022-11-16T17:25:14.000Z,91
2022-11-16T17:27:20.000Z,90
2022-11-16T17:28:46.000Z,90
2022-11-16T17:30:52.000Z,90
2022-11-16T17:32:19.000Z,91
2022-11-16T17:34:25.000Z,91
2022-11-16T17:35:51.000Z,91
2022-11-16T17:37:58.000Z,92
2022-11-16T17:39:24.000Z,92
2022-11-16T17:41:30.000Z,92
2022-11-16T17:42:57.000Z,91
2022-11-16T17:45:03.000Z,92
2022-11-16T17:46:29.000Z,92
2022-11-16T17:48:35.000Z,92
2022-11-16T17:50:02.000Z,92
2022-11-16T17:52:08.000Z,92
2022-11-16T17:54:59.000Z,93
2022-11-16T17:56:26.000Z,92
2022-11-16T17:58:32.000Z,93
2022-11-16T17:59:58.000Z,93
2022-11-16T18:02:05.000Z,93
2022-11-16T18:03:31.000Z,93
2022-11-16T18:05:38.000Z,94
2022-11-16T18:07:04.000Z,94
2022-11-16T18:09:10.000Z,94
2022-11-16T18:10:37.000Z,94
2022-11-16T18:12:43.000Z,94
2022-11-16T18:14:10.000Z,94
2022-11-16T18:16:16.000Z,94
2022-11-16T18:17:42.000Z,95
2022-11-16T18:19:48.000Z,94
2022-11-16T18:21:15.000Z,95
2022-11-16T18:23:26.000Z,95
2022-11-16T18:24:53.000Z,95
2022-11-16T18:26:59.000Z,94
2022-11-16T18:28:25.000Z,96
2022-11-16T18:30:32.000Z,94
2022-11-16T18:33:23.000Z,95
2022-11-16T18:39:02.000Z,96
2022-11-16T18:41:08.000Z,96
2022-11-16T18:42:34.000Z,96
2022-11-16T18:44:40.000Z,96
2022-11-16T18:46:07.000Z,97
2022-11-16T18:48:13.000Z,96
2022-11-16T18:49:39.000Z,97
2022-11-16T18:51:46.000Z,97
2022-11-16T18:53:12.000Z,97
2022-11-16T18:55:18.000Z,98
2022-11-16T18:56:45.000Z,98
2022-11-16T18:58:51.000Z,98
2022-11-16T19:00:19.000Z,98
2022-11-16T19:02:25.000Z,98
2022-11-16T19:03:52.000Z,97
2022-11-16T19:05:58.000Z,98
2022-11-16T19:07:24.000Z,98
2022-11-16T19:09:31.000Z,97
2022-11-16T19:12:22.000Z,97
2022-11-16T19:13:48.000Z,97
2022-11-16T19:15:54.000Z,97
2022-11-16T19:17:21.000Z,97
2022-11-16T19:19:27.000Z,98
2022-11-16T19:20:53.000Z,97
2022-11-16T19:22:59.000Z,97
2022-11-16T19:24:26.000Z,97
2022-11-16T19:26:32.000Z,97
2022-11-16T19:27:59.000Z,97
2022-11-16T19:30:05.000Z,97
2022-11-16T19:31:31.000Z,97
2022-11-16T19:33:37.000Z,97
2022-11-16T19:35:05.000Z,97
2022-11-16T19:37:11.000Z,97
2022-11-16T19:38:37.000Z,97
2022-11-16T19:40:43.000Z,97
2022-11-16T19:42:10.000Z,97
2022-11-16T19:44:16.000Z,98
2022-11-16T19:45:43.000Z,97
2022-11-16T19:47:49.000Z,97
2022-11-16T19:50:40.000Z,97
2022-11-16T19:52:06.000Z,97
2022-11-16T19:54:12.000Z,97
2022-11-16T19:55:39.000Z,97
2022-11-16T19:57:45.000Z,98
2022-11-16T19:59:11.000Z,98
2022-11-16T20:01:17.000Z,98
2022-11-16T20:02:44.000Z,97
2022-11-16T20:04:50.000Z,98
2022-11-16T20:06:17.000Z,98
2022-11-16T20:08:23.000Z,98
2022-11-16T20:09:49.000Z,98
2022-11-16T20:11:59.000Z,98
2022-11-16T20:13:26.000Z,98
2022-11-16T20:15:32.000Z,98
2022-11-16T20:16:58.000Z,98
2022-11-16T20:19:04.000Z,98
2022-11-16T20:20:31.000Z,98
2022-11-16T20:22:37.000Z,98
2022-11-16T20:24:03.000Z,98
2022-11-16T20:26:13.000Z,98
2022-11-16T20:29:04.000Z,97
2022-11-16T20:30:30.000Z,97
2022-11-16T20:32:37.000Z,97
2022-11-16T20:34:03.000Z,97
2022-11-16T20:36:09.000Z,98
2022-11-16T20:37:36.000Z,98
2022-11-16T20:39:42.000Z,97
2022-11-16T20:41:08.000Z,97
2022-11-16T20:43:14.000Z,97
2022-11-16T20:44:41.000Z,97
2022-11-16T20:46:47.000Z,98
2022-11-16T20:48:13.000Z,98
2022-11-16T20:50:20.000Z,98
2022-11-16T20:51:46.000Z,97
2022-11-16T20:53:52.000Z,98
2022-11-16T20:55:19.000Z,98
2022-11-16T20:57:25.000Z,98
2022-11-16T20:58:51.000Z,98
2022-11-16T21:00:57.000Z,98
2022-11-16T21:02:24.000Z,98
2022-11-16T21:04:30.000Z,98
2022-11-16T21:07:21.000Z,97
2022-11-16T21:08:48.000Z,98
2022-11-16T21:10:54.000Z,98
2022-11-16T21:12:21.000Z,98
2022-11-16T21:14:27.000Z,98
2022-11-16T21:15:53.000Z,98
2022-11-16T21:17:59.000Z,99
2022-11-16T21:19:26.000Z,99
2022-11-16T21:21:32.000Z,99
2022-11-16T21:22:59.000Z,99
2022-11-16T21:25:05.000Z,99
2022-11-16T21:26:31.000Z,99
2022-11-16T21:28:37.000Z,99
2022-11-16T21:30:04.000Z,99
2022-11-16T21:32:10.000Z,99
2022-11-16T21:33:36.000Z,99
2022-11-16T21:35:43.000Z,99
2022-11-16T21:37:10.000Z,99
2022-11-16T21:39:16.000Z,99
2022-11-16T21:40:42.000Z,98
2022-11-16T21:42:48.000Z,98
2022-11-16T21:45:40.000Z,98
2022-11-16T21:47:06.000Z,98
2022-11-16T21:49:12.000Z,98
2022-11-16T21:50:39.000Z,98
2022-11-16T21:52:45.000Z,98
2022-11-16T21:54:11.000Z,98
2022-11-16T21:56:18.000Z,98
2022-11-16T21:57:44.000Z,98
2022-11-16T21:59:50.000Z,98
2022-11-16T22:01:17.000Z,98
2022-11-16T22:03:23.000Z,98
2022-11-16T22:04:49.000Z,98
2022-11-16T22:06:56.000Z,98
2022-11-16T22:08:22.000Z,99
2022-11-16T22:10:28.000Z,98
2022-11-16T22:11:55.000Z,98
2022-11-16T22:14:01.000Z,98
2022-11-16T22:15:27.000Z,98
2022-11-16T22:17:34.000Z,98
2022-11-16T22:19:00.000Z,99
2022-11-16T22:21:06.000Z,99
2022-11-16T22:23:57.000Z,98
2022-11-16T22:25:24.000Z,98
2022-11-16T22:27:30.000Z,98
2022-11-16T22:28:57.000Z,98
2022-11-16T22:31:03.000Z,98
2022-11-16T22:32:30.000Z,98
2022-11-16T22:34:36.000Z,99
2022-11-16T22:36:02.000Z,98
2022-11-16T22:38:08.000Z,98
2022-11-16T22:39:35.000Z,99
2022-11-16T22:41:41.000Z,98
2022-11-16T22:43:07.000Z,98
2022-11-16T22:45:13.000Z,99
2022-11-16T22:46:40.000Z,98
2022-11-16T22:48:46.000Z,98
2022-11-16T22:50:13.000Z,98
2022-11-16T22:52:19.000Z,98
2022-11-16T22:53:45.000Z,99
2022-11-16T22:55:51.000Z,99
2022-11-16T22:57:18.000Z,98
2022-11-16T22:59:24.000Z,98
2022-11-16T23:02:15.000Z,98
2022-11-16T23:03:41.000Z,98
2022-11-16T23:05:48.000Z,99
2022-11-16T23:07:14.000Z,99
2022-11-16T23:09:20.000Z,99
2022-11-16T23:10:47.000Z,98
2022-11-16T23:12:55.000Z,99
2022-11-16T23:14:21.000Z,98
2022-11-16T23:16:27.000Z,98
2022-11-16T23:17:54.000Z,99
2022-11-16T23:20:00.000Z,99
2022-11-16T23:21:27.000Z,99
2022-11-16T23:23:33.000Z,99
2022-11-16T23:25:00.000Z,99
2022-11-16T23:27:06.000Z,99
2022-11-16T23:28:32.000Z,99
2022-11-16T23:30:39.000Z,99
2022-11-16T23:32:05.000Z,99
2022-11-16T23:34:11.000Z,99
2022-11-16T23:35:38.000Z,98
2022-11-16T23:37:44.000Z,99
2022-11-16T23:40:35.000Z,99
2022-11-16T23:42:02.000Z,99
2022-11-16T23:44:08.000Z,99
2022-11-16T23:45:34.000Z,99
2022-11-16T23:47:40.000Z,99
2022-11-16T23:49:07.000Z,99
2022-11-16T23:51:13.000Z,99
2022-11-16T23:52:40.000Z,100
2022-11-16T23:54:46.000Z,100
2022-11-16T23:56:12.000Z,99
2022-11-16T23:58:18.000Z,99
2022-11-16T23:59:45.000Z,99
