createdAt,value
2023-02-02T00:01:54.505Z,100.00
2023-02-02T00:04:25.137Z,100.00
2023-02-02T00:06:57.322Z,100.00
2023-02-02T00:09:29.433Z,100.00
2023-02-02T00:11:59.710Z,100.00
2023-02-02T00:14:28.932Z,100.00
2023-02-02T00:16:59.108Z,100.00
2023-02-02T00:19:30.481Z,100.00
2023-02-02T00:22:01.272Z,100.00
2023-02-02T00:24:30.360Z,100.00
2023-02-02T00:27:01.225Z,100.00
2023-02-02T00:29:33.146Z,100.00
2023-02-02T00:32:02.856Z,100.00
2023-02-02T00:34:31.791Z,100.00
2023-02-02T00:37:03.002Z,100.00
2023-02-02T00:39:32.078Z,100.00
2023-02-02T00:42:01.131Z,100.00
2023-02-02T00:44:47.429Z,100.00
2023-02-02T00:47:17.018Z,100.00
2023-02-02T00:49:46.041Z,100.00
2023-02-02T00:52:16.653Z,100.00
2023-02-02T00:54:47.619Z,100.00
2023-02-02T00:57:18.270Z,100.00
2023-02-02T00:59:47.269Z,100.00
2023-02-02T01:02:16.823Z,100.00
2023-02-02T01:04:45.867Z,100.00
2023-02-02T01:07:18.521Z,100.00
2023-02-02T01:09:47.420Z,100.00
2023-02-02T01:12:16.505Z,100.00
2023-02-02T01:14:46.728Z,100.00
2023-02-02T01:17:16.024Z,100.00
2023-02-02T01:19:45.015Z,100.00
2023-02-02T01:22:14.979Z,100.00
2023-02-02T01:24:45.425Z,100.00
2023-02-02T01:27:14.628Z,100.00
2023-02-02T01:29:43.734Z,100.00
2023-02-02T01:32:12.751Z,100.00
2023-02-02T01:34:42.309Z,100.00
2023-02-02T01:37:13.130Z,100.00
2023-02-02T01:39:42.291Z,100.00
2023-02-02T01:42:16.371Z,100.00
2023-02-02T01:45:23.516Z,100.00
2023-02-02T01:47:59.432Z,100.00
2023-02-02T01:50:35.139Z,100.00
2023-02-02T01:53:07.692Z,100.00
2023-02-02T01:55:40.068Z,100.00
2023-02-02T01:58:12.291Z,100.00
2023-02-02T02:00:46.862Z,100.00
2023-02-02T02:03:19.355Z,100.00
2023-02-02T02:05:51.659Z,100.00
2023-02-02T02:08:22.045Z,100.00
2023-02-02T02:10:51.843Z,100.00
2023-02-02T02:13:44.986Z,100.00
2023-02-02T02:16:21.191Z,100.00
2023-02-02T02:19:00.909Z,100.00
2023-02-02T02:21:58.852Z,100.00
2023-02-02T02:25:10.060Z,100.00
2023-02-02T02:28:11.776Z,100.00
2023-02-02T02:31:02.452Z,100.00
2023-02-02T02:33:46.449Z,100.00
2023-02-02T02:36:27.137Z,100.00
2023-02-02T02:39:06.290Z,100.00
2023-02-02T02:41:43.118Z,100.00
2023-02-02T02:44:18.020Z,100.00
2023-02-02T02:46:47.708Z,100.00
2023-02-02T02:49:19.266Z,100.00
2023-02-02T02:51:50.224Z,100.00
2023-02-02T02:54:28.580Z,100.00
2023-02-02T02:57:08.828Z,100.00
2023-02-02T02:59:53.402Z,100.00
2023-02-02T03:02:32.700Z,100.00
2023-02-02T03:05:17.726Z,100.00
2023-02-02T03:07:53.568Z,100.00
2023-02-02T03:10:26.556Z,100.00
2023-02-02T03:12:55.932Z,100.00
2023-02-02T03:15:26.353Z,100.00
2023-02-02T03:17:56.125Z,100.00
2023-02-02T03:20:26.664Z,100.00
2023-02-02T03:22:55.783Z,100.00
2023-02-02T03:25:25.519Z,100.00
2023-02-02T03:27:55.063Z,100.00
2023-02-02T03:30:24.189Z,100.00
2023-02-02T03:32:53.993Z,100.00
2023-02-02T03:35:23.493Z,100.00
2023-02-02T03:37:54.375Z,100.00
2023-02-02T03:40:23.475Z,100.00
2023-02-02T03:42:52.645Z,100.00
2023-02-02T03:45:22.223Z,100.00
2023-02-02T03:47:51.391Z,100.00
2023-02-02T03:50:20.585Z,100.00
2023-02-02T03:52:49.542Z,100.00
2023-02-02T03:55:20.663Z,100.00
2023-02-02T03:57:51.468Z,100.00
2023-02-02T04:00:22.867Z,100.00
2023-02-02T04:02:51.912Z,100.00
2023-02-02T04:05:21.033Z,100.00
2023-02-02T04:07:50.540Z,100.00
2023-02-02T04:10:21.594Z,100.00
2023-02-02T04:12:51.202Z,100.00
2023-02-02T04:15:20.167Z,100.00
2023-02-02T04:17:49.763Z,100.00
2023-02-02T04:20:20.210Z,100.00
2023-02-02T04:22:49.264Z,100.00
2023-02-02T04:25:18.516Z,100.00
2023-02-02T04:27:49.055Z,100.00
2023-02-02T04:30:20.163Z,100.00
2023-02-02T04:32:49.971Z,100.00
2023-02-02T04:35:19.163Z,100.00
2023-02-02T04:37:48.117Z,100.00
2023-02-02T04:40:17.270Z,100.00
2023-02-02T04:42:46.398Z,100.00
2023-02-02T04:45:17.073Z,100.00
2023-02-02T04:47:46.281Z,100.00
2023-02-02T04:50:15.369Z,100.00
2023-02-02T04:52:45.022Z,100.00
2023-02-02T04:55:14.272Z,100.00
2023-02-02T04:57:44.238Z,100.00
2023-02-02T05:00:14.745Z,100.00
2023-02-02T05:02:45.540Z,100.00
2023-02-02T05:05:16.069Z,100.00
2023-02-02T05:07:45.281Z,100.00
2023-02-02T05:10:14.351Z,100.00
2023-02-02T05:12:43.337Z,100.00
2023-02-02T05:15:13.071Z,100.00
2023-02-02T05:17:42.189Z,100.00
2023-02-02T05:20:15.240Z,100.00
2023-02-02T05:22:44.001Z,100.00
2023-02-02T05:25:13.669Z,100.00
2023-02-02T05:27:44.894Z,100.00
2023-02-02T05:30:15.867Z,100.00
2023-02-02T05:32:45.008Z,100.00
2023-02-02T05:35:15.457Z,100.00
2023-02-02T05:37:44.834Z,100.00
2023-02-02T05:40:14.582Z,100.00
2023-02-02T05:42:44.343Z,100.00
2023-02-02T05:45:13.502Z,100.00
2023-02-02T05:47:42.770Z,100.00
2023-02-02T05:50:12.369Z,100.00
2023-02-02T05:52:44.461Z,100.00
2023-02-02T05:55:15.731Z,100.00
2023-02-02T05:57:44.915Z,100.00
2023-02-02T06:00:15.070Z,100.00
2023-02-02T06:02:44.087Z,100.00
2023-02-02T06:05:14.056Z,100.00
2023-02-02T06:07:44.566Z,100.00
2023-02-02T06:10:13.687Z,100.00
2023-02-02T06:12:44.416Z,100.00
2023-02-02T06:15:13.725Z,100.00
2023-02-02T06:17:42.787Z,100.00
2023-02-02T06:20:13.507Z,100.00
2023-02-02T06:22:44.325Z,100.00
2023-02-02T06:25:13.865Z,100.00
2023-02-02T06:27:42.831Z,100.00
2023-02-02T06:30:13.485Z,100.00
2023-02-02T06:32:42.775Z,100.00
2023-02-02T06:35:11.929Z,100.00
2023-02-02T06:37:42.398Z,100.00
2023-02-02T06:40:14.784Z,100.00
2023-02-02T06:42:47.083Z,100.00
2023-02-02T06:45:16.732Z,100.00
2023-02-02T06:47:46.362Z,100.00
2023-02-02T06:50:16.162Z,100.00
2023-02-02T06:52:49.641Z,100.00
2023-02-02T06:55:21.396Z,100.00
2023-02-02T06:57:50.371Z,100.00
2023-02-02T07:00:20.720Z,100.00
2023-02-02T07:02:49.841Z,100.00
2023-02-02T07:05:20.396Z,100.00
2023-02-02T07:07:49.343Z,100.00
2023-02-02T07:11:13.278Z,100.00
2023-02-02T07:13:10.469Z,100.00
2023-02-02T07:15:41.502Z,100.00
2023-02-02T07:18:10.727Z,100.00
2023-02-02T07:20:39.816Z,100.00
2023-02-02T07:23:09.631Z,100.00
2023-02-02T07:25:40.570Z,100.00
2023-02-02T07:28:10.959Z,100.00
2023-02-02T07:30:40.981Z,100.00
2023-02-02T07:33:10.239Z,100.00
2023-02-02T07:35:39.295Z,100.00
2023-02-02T07:38:09.235Z,100.00
2023-02-02T07:40:39.608Z,100.00
2023-02-02T07:43:08.810Z,100.00
2023-02-02T07:45:38.306Z,100.00
2023-02-02T07:48:07.957Z,100.00
2023-02-02T07:50:37.005Z,100.00
2023-02-02T07:53:06.671Z,100.00
2023-02-02T07:55:35.837Z,100.00
2023-02-02T07:58:08.009Z,100.00
2023-02-02T08:00:37.324Z,100.00
2023-02-02T08:03:06.542Z,100.00
2023-02-02T08:05:35.723Z,100.00
2023-02-02T08:08:05.337Z,100.00
2023-02-02T08:10:34.329Z,100.00
2023-02-02T08:13:03.495Z,100.00
2023-02-02T08:15:34.076Z,100.00
2023-02-02T08:18:03.105Z,100.00
2023-02-02T08:20:32.928Z,100.00
2023-02-02T08:23:02.512Z,100.00
2023-02-02T08:25:31.551Z,100.00
2023-02-02T08:28:01.638Z,100.00
2023-02-02T08:30:32.036Z,100.00
2023-02-02T08:33:02.853Z,100.00
2023-02-02T08:35:32.161Z,100.00
2023-02-02T08:38:03.256Z,100.00
2023-02-02T08:40:32.409Z,100.00
2023-02-02T08:43:01.681Z,99.95
2023-02-02T08:46:01.461Z,96.11
2023-02-02T08:48:21.914Z,92.90
2023-02-02T08:50:55.545Z,92.15
2023-02-02T08:53:25.449Z,90.21
2023-02-02T08:56:01.289Z,91.82
2023-02-02T08:58:31.238Z,88.31
2023-02-02T09:01:07.388Z,89.63
2023-02-02T09:03:40.443Z,89.36
2023-02-02T09:06:11.637Z,89.08
2023-02-02T09:08:41.165Z,88.60
2023-02-02T09:11:13.166Z,88.48
2023-02-02T09:13:43.234Z,87.73
2023-02-02T09:16:14.986Z,88.07
2023-02-02T09:18:47.279Z,88.60
2023-02-02T09:21:18.471Z,87.75
2023-02-02T09:23:49.355Z,88.71
2023-02-02T09:26:19.845Z,89.49
2023-02-02T09:28:50.640Z,89.26
2023-02-02T09:31:20.286Z,90.21
2023-02-02T09:33:51.302Z,89.94
2023-02-02T09:36:21.996Z,87.68
2023-02-02T09:38:52.078Z,89.00
2023-02-02T09:42:02.028Z,87.88
2023-02-02T09:44:55.474Z,87.92
2023-02-02T09:47:27.248Z,88.94
2023-02-02T09:50:03.656Z,91.54
2023-02-02T09:52:36.737Z,91.01
2023-02-02T09:55:13.876Z,93.45
2023-02-02T09:57:47.363Z,91.68
2023-02-02T10:00:29.128Z,92.59
2023-02-02T10:03:06.002Z,96.23
2023-02-02T10:05:47.808Z,93.07
2023-02-02T10:08:34.368Z,92.65
2023-02-02T10:11:25.387Z,91.36
2023-02-02T10:14:01.059Z,91.30
2023-02-02T10:16:30.795Z,92.45
2023-02-02T10:19:05.100Z,90.49
2023-02-02T10:21:42.506Z,92.48
2023-02-02T10:24:19.963Z,93.35
2023-02-02T10:26:51.997Z,94.36
2023-02-02T10:29:48.110Z,97.86
2023-02-02T10:32:25.784Z,98.31
2023-02-02T10:35:20.965Z,96.17
2023-02-02T10:37:57.265Z,96.73
2023-02-02T10:40:41.903Z,97.08
2023-02-02T10:43:47.306Z,95.02
2023-02-02T10:46:20.779Z,95.41
2023-02-02T10:48:53.083Z,95.50
2023-02-02T10:51:25.136Z,94.60
2023-02-02T10:53:57.332Z,95.83
2023-02-02T10:56:37.386Z,94.87
2023-02-02T10:59:12.313Z,94.49
2023-02-02T11:01:41.482Z,91.74
2023-02-02T11:04:29.372Z,91.36
2023-02-02T11:07:01.533Z,87.51
2023-02-02T11:09:37.156Z,86.65
2023-02-02T11:12:15.440Z,86.61
2023-02-02T11:14:48.751Z,85.57
2023-02-02T11:17:21.929Z,84.97
2023-02-02T11:19:52.116Z,82.64
2023-02-02T11:22:32.600Z,84.44
2023-02-02T11:25:05.688Z,79.63
2023-02-02T11:27:35.829Z,80.11
2023-02-02T11:30:22.878Z,78.74
2023-02-02T11:32:52.190Z,81.41
2023-02-02T11:35:23.710Z,80.32
2023-02-02T11:37:59.451Z,83.09
2023-02-02T11:40:44.103Z,82.94
2023-02-02T11:43:20.415Z,82.55
2023-02-02T11:45:56.275Z,85.79
2023-02-02T11:48:30.282Z,82.42
2023-02-02T11:51:01.325Z,83.51
2023-02-02T11:53:34.260Z,82.25
2023-02-02T11:56:09.056Z,83.81
2023-02-02T11:58:49.070Z,84.88
2023-02-02T12:01:26.567Z,83.77
2023-02-02T12:03:57.850Z,85.16
2023-02-02T12:06:28.655Z,86.02
2023-02-02T12:09:01.614Z,83.48
2023-02-02T12:11:48.604Z,83.57
2023-02-02T12:14:33.400Z,84.51
2023-02-02T12:17:15.187Z,83.49
2023-02-02T12:20:20.948Z,82.03
2023-02-02T12:23:18.988Z,83.74
2023-02-02T12:26:06.993Z,84.69
2023-02-02T12:29:08.090Z,88.19
2023-02-02T12:31:53.106Z,86.59
2023-02-02T12:34:31.887Z,87.77
2023-02-02T12:37:09.363Z,85.42
2023-02-02T12:39:52.795Z,85.68
2023-02-02T12:42:30.101Z,86.54
2023-02-02T12:45:39.195Z,88.88
2023-02-02T12:48:19.301Z,92.38
2023-02-02T12:51:01.172Z,92.64
2023-02-02T12:53:43.950Z,95.24
2023-02-02T12:56:24.450Z,97.41
2023-02-02T12:59:03.268Z,97.24
2023-02-02T13:01:56.517Z,99.35
2023-02-02T13:07:44.147Z,99.34
2023-02-02T13:10:27.787Z,100.00
2023-02-02T13:13:01.685Z,100.00
2023-02-02T13:15:35.951Z,100.00
2023-02-02T13:18:13.668Z,100.00
2023-02-02T13:20:46.144Z,100.00
2023-02-02T13:23:28.063Z,100.00
2023-02-02T13:26:04.206Z,99.35
2023-02-02T13:28:41.155Z,98.25
2023-02-02T13:31:17.151Z,98.12
2023-02-02T13:33:54.343Z,96.87
2023-02-02T13:36:29.836Z,97.00
2023-02-02T13:39:01.854Z,97.18
2023-02-02T13:41:32.096Z,97.62
2023-02-02T13:44:07.671Z,98.88
2023-02-02T13:46:46.879Z,100.00
2023-02-02T13:49:21.405Z,100.00
2023-02-02T13:52:01.709Z,100.00
2023-02-02T13:54:55.366Z,100.00
2023-02-02T13:57:35.072Z,100.00
2023-02-02T14:00:16.093Z,100.00
2023-02-02T14:02:49.694Z,100.00
2023-02-02T14:05:30.197Z,100.00
2023-02-02T14:08:04.614Z,100.00
2023-02-02T14:10:36.932Z,100.00
2023-02-02T14:13:31.305Z,100.00
2023-02-02T14:16:03.665Z,100.00
2023-02-02T14:18:59.220Z,100.00
2023-02-02T14:22:16.629Z,100.00
2023-02-02T14:24:50.359Z,100.00
2023-02-02T14:27:42.471Z,100.00
2023-02-02T14:30:27.612Z,100.00
2023-02-02T14:33:27.201Z,100.00
2023-02-02T14:36:04.620Z,100.00
2023-02-02T14:39:15.150Z,100.00
2023-02-02T14:42:33.802Z,100.00
2023-02-02T14:45:15.441Z,100.00
2023-02-02T14:47:50.390Z,100.00
2023-02-02T14:50:37.300Z,100.00
2023-02-02T14:53:09.670Z,100.00
2023-02-02T14:55:55.464Z,100.00
2023-02-02T14:58:30.699Z,100.00
2023-02-02T15:01:08.697Z,100.00
2023-02-02T15:03:50.376Z,100.00
2023-02-02T15:06:34.105Z,100.00
2023-02-02T15:09:41.576Z,100.00
2023-02-02T15:12:22.044Z,100.00
2023-02-02T15:14:59.003Z,100.00
2023-02-02T15:17:36.433Z,100.00
2023-02-02T15:20:13.853Z,100.00
2023-02-02T15:22:50.557Z,100.00
2023-02-02T15:25:24.843Z,100.00
2023-02-02T15:28:00.646Z,100.00
2023-02-02T15:30:34.666Z,100.00
2023-02-02T15:33:09.137Z,100.00
2023-02-02T15:35:39.136Z,100.00
2023-02-02T15:38:16.025Z,100.00
2023-02-02T15:40:46.104Z,100.00
2023-02-02T15:43:16.251Z,100.00
2023-02-02T15:45:50.631Z,100.00
2023-02-02T15:48:25.200Z,100.00
2023-02-02T15:50:56.233Z,100.00
2023-02-02T15:53:29.118Z,100.00
2023-02-02T15:55:59.011Z,100.00
2023-02-02T15:58:31.537Z,100.00
2023-02-02T16:01:05.238Z,100.00
2023-02-02T16:03:48.278Z,100.00
2023-02-02T16:06:19.554Z,100.00
2023-02-02T16:08:49.125Z,100.00
2023-02-02T16:11:20.730Z,100.00
2023-02-02T16:14:01.548Z,100.00
2023-02-02T16:16:33.888Z,100.00
2023-02-02T16:19:07.973Z,100.00
2023-02-02T16:21:46.456Z,100.00
2023-02-02T16:24:18.977Z,100.00
2023-02-02T16:26:48.252Z,100.00
2023-02-02T16:29:19.468Z,100.00
2023-02-02T16:31:51.618Z,100.00
2023-02-02T16:34:46.045Z,100.00
2023-02-02T16:37:18.364Z,100.00
2023-02-02T16:39:48.030Z,100.00
2023-02-02T16:42:27.615Z,100.00
2023-02-02T16:44:57.427Z,100.00
2023-02-02T16:47:36.545Z,100.00
2023-02-02T16:50:30.173Z,100.00
2023-02-02T16:53:04.920Z,100.00
2023-02-02T16:55:50.096Z,100.00
2023-02-02T16:58:23.098Z,100.00
2023-02-02T17:01:14.033Z,100.00
2023-02-02T17:03:51.617Z,100.00
2023-02-02T17:06:35.742Z,100.00
2023-02-02T17:09:34.762Z,100.00
2023-02-02T17:12:14.205Z,100.00
2023-02-02T17:14:55.063Z,100.00
2023-02-02T17:17:24.767Z,100.00
2023-02-02T17:19:56.214Z,100.00
2023-02-02T17:22:27.790Z,100.00
2023-02-02T17:24:57.622Z,100.00
2023-02-02T17:27:29.971Z,100.00
2023-02-02T17:30:02.345Z,100.00
2023-02-02T17:32:33.493Z,100.00
2023-02-02T17:35:15.255Z,100.00
2023-02-02T17:37:45.844Z,100.00
2023-02-02T17:40:15.862Z,100.00
2023-02-02T17:42:46.647Z,100.00
2023-02-02T17:45:18.720Z,100.00
2023-02-02T17:47:47.750Z,100.00
2023-02-02T17:50:19.408Z,100.00
2023-02-02T17:52:49.987Z,100.00
2023-02-02T17:55:22.927Z,100.00
2023-02-02T17:57:53.464Z,100.00
2023-02-02T18:00:24.979Z,100.00
2023-02-02T18:02:57.195Z,100.00
2023-02-02T18:05:28.075Z,100.00
2023-02-02T18:07:57.474Z,100.00
2023-02-02T18:10:27.563Z,100.00
2023-02-02T18:12:57.567Z,100.00
2023-02-02T18:15:27.639Z,100.00
2023-02-02T18:17:57.526Z,100.00
2023-02-02T18:20:28.027Z,100.00
2023-02-02T18:22:57.720Z,100.00
2023-02-02T18:25:27.281Z,100.00
2023-02-02T18:27:57.394Z,100.00
2023-02-02T18:30:27.633Z,100.00
2023-02-02T18:32:56.910Z,100.00
2023-02-02T18:35:28.438Z,100.00
2023-02-02T18:37:58.021Z,100.00
2023-02-02T18:40:28.407Z,100.00
2023-02-02T18:42:57.432Z,100.00
2023-02-02T18:45:26.699Z,100.00
2023-02-02T18:47:55.881Z,100.00
2023-02-02T18:50:24.799Z,100.00
2023-02-02T18:52:56.999Z,100.00
2023-02-02T18:55:26.794Z,100.00
2023-02-02T18:57:56.139Z,100.00
2023-02-02T19:00:25.965Z,100.00
2023-02-02T19:02:55.735Z,100.00
2023-02-02T19:05:41.991Z,100.00
2023-02-02T19:08:12.559Z,100.00
2023-02-02T19:10:41.546Z,100.00
2023-02-02T19:13:18.301Z,100.00
2023-02-02T19:15:49.503Z,100.00
2023-02-02T19:18:23.799Z,100.00
2023-02-02T19:20:53.828Z,100.00
2023-02-02T19:23:27.644Z,100.00
2023-02-02T19:25:57.690Z,100.00
2023-02-02T19:28:28.489Z,100.00
2023-02-02T19:30:59.123Z,100.00
2023-02-02T19:33:41.424Z,100.00
2023-02-02T19:36:17.231Z,100.00
2023-02-02T19:38:49.427Z,100.00
2023-02-02T19:41:21.342Z,100.00
2023-02-02T19:43:59.777Z,100.00
2023-02-02T19:46:32.057Z,100.00
2023-02-02T19:49:08.802Z,100.00
2023-02-02T19:51:43.497Z,100.00
2023-02-02T19:54:28.538Z,100.00
2023-02-02T19:57:02.024Z,100.00
2023-02-02T19:59:35.678Z,100.00
2023-02-02T20:02:39.959Z,100.00
2023-02-02T20:05:19.508Z,100.00
2023-02-02T20:07:48.949Z,100.00
2023-02-02T20:10:23.440Z,100.00
2023-02-02T20:12:53.750Z,100.00
2023-02-02T20:15:35.328Z,100.00
2023-02-02T20:18:06.734Z,100.00
2023-02-02T20:20:40.681Z,100.00
2023-02-02T20:23:30.475Z,100.00
2023-02-02T20:26:05.208Z,100.00
2023-02-02T20:28:45.071Z,100.00
2023-02-02T20:31:18.404Z,100.00
2023-02-02T20:33:50.109Z,100.00
2023-02-02T20:36:31.316Z,100.00
2023-02-02T20:39:13.892Z,100.00
2023-02-02T20:41:44.876Z,100.00
2023-02-02T20:44:14.651Z,100.00
2023-02-02T20:46:44.369Z,100.00
2023-02-02T20:49:13.368Z,100.00
2023-02-02T20:51:42.504Z,100.00
2023-02-02T20:54:12.458Z,100.00
2023-02-02T20:56:41.611Z,100.00
2023-02-02T20:59:12.094Z,100.00
2023-02-02T21:01:41.240Z,100.00
2023-02-02T21:04:10.480Z,100.00
2023-02-02T21:06:42.227Z,100.00
2023-02-02T21:09:12.222Z,100.00
2023-02-02T21:11:41.453Z,100.00
2023-02-02T21:14:12.401Z,100.00
2023-02-02T21:16:42.204Z,100.00
2023-02-02T21:19:11.798Z,100.00
2023-02-02T21:21:41.537Z,100.00
2023-02-02T21:24:10.865Z,100.00
2023-02-02T21:26:39.944Z,100.00
2023-02-02T21:29:09.034Z,100.00
2023-02-02T21:31:41.236Z,100.00
2023-02-02T21:34:10.469Z,100.00
2023-02-02T21:36:42.813Z,100.00
2023-02-02T21:39:23.040Z,100.00
2023-02-02T21:41:59.699Z,100.00
2023-02-02T21:44:29.128Z,100.00
2023-02-02T21:46:59.661Z,100.00
2023-02-02T21:49:37.155Z,100.00
2023-02-02T21:52:16.245Z,100.00
2023-02-02T21:54:45.914Z,100.00
2023-02-02T21:57:20.959Z,100.00
2023-02-02T21:59:55.694Z,100.00
2023-02-02T22:02:45.134Z,100.00
2023-02-02T22:05:19.644Z,100.00
2023-02-02T22:07:50.539Z,100.00
2023-02-02T22:10:41.426Z,100.00
2023-02-02T22:13:17.907Z,100.00
2023-02-02T22:15:48.314Z,100.00
2023-02-02T22:18:21.972Z,100.00
2023-02-02T22:20:51.810Z,100.00
2023-02-02T22:23:22.642Z,100.00
2023-02-02T22:25:54.407Z,100.00
2023-02-02T22:28:26.297Z,100.00
2023-02-02T22:30:57.814Z,100.00
2023-02-02T22:33:29.061Z,100.00
2023-02-02T22:35:58.702Z,100.00
2023-02-02T22:38:28.540Z,100.00
2023-02-02T22:40:57.763Z,100.00
2023-02-02T22:43:27.214Z,100.00
2023-02-02T22:45:56.392Z,100.00
2023-02-02T22:48:25.304Z,100.00
2023-02-02T22:50:59.975Z,100.00
2023-02-02T22:53:28.986Z,100.00
2023-02-02T22:55:58.114Z,100.00
2023-02-02T22:58:27.177Z,100.00
2023-02-02T23:00:56.216Z,100.00
2023-02-02T23:03:25.217Z,100.00
2023-02-02T23:05:55.352Z,100.00
2023-02-02T23:08:26.341Z,100.00
2023-02-02T23:10:55.580Z,100.00
2023-02-02T23:13:24.552Z,100.00
2023-02-02T23:15:53.785Z,100.00
2023-02-02T23:18:22.662Z,100.00
2023-02-02T23:20:51.706Z,100.00
2023-02-02T23:23:23.135Z,100.00
2023-02-02T23:25:54.153Z,100.00
2023-02-02T23:28:23.278Z,100.00
2023-02-02T23:30:54.881Z,100.00
2023-02-02T23:33:23.935Z,100.00
2023-02-02T23:35:53.240Z,100.00
2023-02-02T23:38:22.738Z,100.00
2023-02-02T23:40:52.142Z,100.00
2023-02-02T23:43:22.529Z,100.00
2023-02-02T23:45:52.127Z,100.00
2023-02-02T23:48:21.404Z,100.00
2023-02-02T23:50:50.419Z,100.00
2023-02-02T23:53:19.806Z,100.00
2023-02-02T23:55:48.634Z,100.00
2023-02-02T23:58:19.162Z,100.00
