createdAt,value
2019-01-21T00:00:25.602Z,1009.0
2019-01-21T00:01:27.024Z,1009.1
2019-01-21T00:02:28.416Z,1009.1
2019-01-21T00:03:29.787Z,1009.1
2019-01-21T00:04:31.169Z,1009.0
2019-01-21T00:05:32.546Z,1009.0
2019-01-21T00:06:33.925Z,1009.0
2019-01-21T00:07:35.305Z,1009.0
2019-01-21T00:08:36.685Z,1009.0
2019-01-21T00:09:38.064Z,1009.0
2019-01-21T00:10:39.442Z,1009.0
2019-01-21T00:11:40.857Z,1009.0
2019-01-21T00:12:42.219Z,1009.0
2019-01-21T00:13:43.603Z,1009.0
2019-01-21T00:14:44.983Z,1009.0
2019-01-21T00:15:46.438Z,1009.0
2019-01-21T00:16:47.724Z,1009.0
2019-01-21T00:17:49.104Z,1008.9
2019-01-21T00:18:50.481Z,1008.9
2019-01-21T00:19:51.887Z,1008.9
2019-01-21T00:20:53.270Z,1008.9
2019-01-21T00:21:54.647Z,1008.9
2019-01-21T00:22:56.029Z,1008.9
2019-01-21T00:23:57.425Z,1008.9
2019-01-21T00:24:58.800Z,1008.9
2019-01-21T00:26:00.182Z,1008.9
2019-01-21T00:27:01.564Z,1008.8
2019-01-21T00:28:02.951Z,1008.7
2019-01-21T00:29:04.326Z,1008.8
2019-01-21T00:30:05.705Z,1008.8
2019-01-21T00:31:07.092Z,1008.7
2019-01-21T00:32:08.473Z,1008.8
2019-01-21T00:33:09.851Z,1008.8
2019-01-21T00:34:11.228Z,1008.8
2019-01-21T00:35:12.610Z,1008.8
2019-01-21T00:36:13.988Z,1008.8
2019-01-21T00:37:15.370Z,1008.8
2019-01-21T00:38:16.750Z,1008.8
2019-01-21T00:39:18.126Z,1008.9
2019-01-21T00:40:19.513Z,1008.8
2019-01-21T00:41:20.891Z,1008.8
2019-01-21T00:42:22.271Z,1008.8
2019-01-21T00:43:23.649Z,1008.8
2019-01-21T00:44:25.035Z,1008.8
2019-01-21T00:45:26.415Z,1008.8
2019-01-21T00:46:27.813Z,1008.8
2019-01-21T00:47:29.964Z,1008.8
2019-01-21T00:48:30.526Z,1008.9
2019-01-21T00:49:31.899Z,1008.9
2019-01-21T00:50:33.278Z,1008.9
2019-01-21T00:51:34.656Z,1008.9
2019-01-21T00:52:36.054Z,1008.9
2019-01-21T00:53:37.443Z,1008.9
2019-01-21T00:54:38.823Z,1008.9
2019-01-21T00:55:40.203Z,1008.9
2019-01-21T00:56:41.580Z,1008.9
2019-01-21T00:57:42.958Z,1009.0
2019-01-21T00:58:44.337Z,1009.0
2019-01-21T00:59:45.716Z,1009.0
2019-01-21T01:00:47.095Z,1009.0
2019-01-21T01:01:48.477Z,1009.0
2019-01-21T01:02:49.855Z,1009.0
2019-01-21T01:03:51.237Z,1009.0
2019-01-21T01:04:52.613Z,1009.0
2019-01-21T01:05:53.995Z,1009.1
2019-01-21T01:06:55.374Z,1009.1
2019-01-21T01:07:56.757Z,1009.1
2019-01-21T01:08:58.135Z,1009.1
2019-01-21T01:09:59.513Z,1009.1
2019-01-21T01:11:00.893Z,1009.1
2019-01-21T01:12:02.269Z,1009.1
2019-01-21T01:13:03.651Z,1009.1
2019-01-21T01:14:05.025Z,1009.0
2019-01-21T01:15:06.407Z,1009.0
2019-01-21T01:16:07.782Z,1009.0
2019-01-21T01:17:09.184Z,1009.1
2019-01-21T01:18:10.565Z,1009.0
2019-01-21T01:19:11.939Z,1009.1
2019-01-21T01:20:13.322Z,1009.1
2019-01-21T01:21:14.700Z,1009.1
2019-01-21T01:22:16.077Z,1009.1
2019-01-21T01:23:17.459Z,1009.1
2019-01-21T01:24:18.835Z,1009.1
2019-01-21T01:25:20.213Z,1009.1
2019-01-21T01:26:21.591Z,1009.1
2019-01-21T01:27:22.964Z,1009.1
2019-01-21T01:28:24.336Z,1009.1
2019-01-21T01:29:25.715Z,1009.1
2019-01-21T01:30:27.100Z,1009.1
2019-01-21T01:31:28.480Z,1009.1
2019-01-21T01:32:29.862Z,1009.1
2019-01-21T01:33:31.237Z,1009.1
2019-01-21T01:34:32.615Z,1009.1
2019-01-21T01:35:33.995Z,1009.1
2019-01-21T01:36:35.393Z,1009.1
2019-01-21T01:37:36.781Z,1009.2
2019-01-21T01:38:38.207Z,1009.1
2019-01-21T01:39:39.618Z,1009.1
2019-01-21T01:40:41.003Z,1009.2
2019-01-21T01:41:42.382Z,1009.1
2019-01-21T01:42:43.782Z,1009.1
2019-01-21T01:43:45.157Z,1009.1
2019-01-21T01:44:46.544Z,1009.1
2019-01-21T01:45:47.915Z,1009.1
2019-01-21T01:46:49.324Z,1009.1
2019-01-21T01:47:50.698Z,1009.1
2019-01-21T01:48:52.090Z,1009.1
2019-01-21T01:49:53.466Z,1009.1
2019-01-21T01:50:54.831Z,1009.1
2019-01-21T01:51:56.217Z,1009.1
2019-01-21T01:52:57.591Z,1009.1
2019-01-21T01:53:58.992Z,1009.1
2019-01-21T01:55:00.415Z,1009.1
2019-01-21T01:56:01.799Z,1009.1
2019-01-21T01:57:03.181Z,1009.2
2019-01-21T01:58:04.568Z,1009.1
2019-01-21T01:59:05.955Z,1009.2
2019-01-21T02:00:07.337Z,1009.2
2019-01-21T02:01:08.696Z,1009.2
2019-01-21T02:02:10.073Z,1009.2
2019-01-21T02:03:11.455Z,1009.2
2019-01-21T02:04:12.833Z,1009.2
2019-01-21T02:05:14.217Z,1009.2
2019-01-21T02:06:15.614Z,1009.2
2019-01-21T02:07:16.980Z,1009.2
2019-01-21T02:08:18.363Z,1009.3
2019-01-21T02:09:19.740Z,1009.3
2019-01-21T02:10:21.128Z,1009.4
2019-01-21T02:11:22.470Z,1009.4
2019-01-21T02:12:23.851Z,1009.4
2019-01-21T02:13:25.228Z,1009.4
2019-01-21T02:14:26.605Z,1009.3
2019-01-21T02:15:27.990Z,1009.3
2019-01-21T02:16:29.376Z,1009.4
2019-01-21T02:17:30.748Z,1009.4
2019-01-21T02:18:32.127Z,1009.4
2019-01-21T02:19:33.506Z,1009.4
2019-01-21T02:20:34.889Z,1009.4
2019-01-21T02:21:36.268Z,1009.4
2019-01-21T02:22:37.607Z,1009.4
2019-01-21T02:23:38.981Z,1009.4
2019-01-21T02:24:40.367Z,1009.4
2019-01-21T02:25:41.745Z,1009.5
2019-01-21T02:26:43.133Z,1009.4
2019-01-21T02:27:44.509Z,1009.4
2019-01-21T02:28:45.892Z,1009.4
2019-01-21T02:29:47.274Z,1009.4
2019-01-21T02:30:48.654Z,1009.4
2019-01-21T02:31:50.040Z,1009.4
2019-01-21T02:32:51.378Z,1009.4
2019-01-21T02:33:52.755Z,1009.4
2019-01-21T02:34:54.133Z,1009.4
2019-01-21T02:35:55.523Z,1009.5
2019-01-21T02:36:56.913Z,1009.5
2019-01-21T02:37:58.287Z,1009.4
2019-01-21T02:38:59.668Z,1009.4
2019-01-21T02:40:01.050Z,1009.3
2019-01-21T02:41:02.482Z,1009.3
2019-01-21T02:42:03.878Z,1009.4
2019-01-21T02:43:05.266Z,1009.4
2019-01-21T02:44:06.611Z,1009.3
2019-01-21T02:45:07.998Z,1009.4
2019-01-21T02:46:09.378Z,1009.4
2019-01-21T02:47:10.756Z,1009.5
2019-01-21T02:48:12.129Z,1009.5
2019-01-21T02:49:13.507Z,1009.5
2019-01-21T02:50:14.892Z,1009.4
2019-01-21T02:51:16.277Z,1009.4
2019-01-21T02:52:17.670Z,1009.5
2019-01-21T02:53:19.033Z,1009.5
2019-01-21T02:54:20.378Z,1009.4
2019-01-21T02:55:21.755Z,1009.4
2019-01-21T02:56:23.129Z,1009.4
2019-01-21T02:57:24.522Z,1009.4
2019-01-21T02:58:25.953Z,1009.4
2019-01-21T02:59:27.328Z,1009.4
2019-01-21T03:00:28.712Z,1009.5
2019-01-21T03:01:30.097Z,1009.4
2019-01-21T03:02:31.477Z,1009.4
2019-01-21T03:03:32.859Z,1009.4
2019-01-21T03:04:34.204Z,1009.4
2019-01-21T03:05:35.597Z,1009.5
2019-01-21T03:06:36.973Z,1009.4
2019-01-21T03:07:38.354Z,1009.5
2019-01-21T03:08:39.731Z,1009.5
2019-01-21T03:09:41.115Z,1009.5
2019-01-21T03:10:42.500Z,1009.5
2019-01-21T03:11:43.882Z,1009.6
2019-01-21T03:12:45.262Z,1009.6
2019-01-21T03:13:46.645Z,1009.6
2019-01-21T03:14:48.021Z,1009.6
2019-01-21T03:15:49.399Z,1009.5
2019-01-21T03:16:50.782Z,1009.6
2019-01-21T03:17:52.167Z,1009.5
2019-01-21T03:18:53.547Z,1009.5
2019-01-21T03:19:54.929Z,1009.5
2019-01-21T03:20:56.305Z,1009.5
2019-01-21T03:21:57.684Z,1009.5
2019-01-21T03:22:59.060Z,1009.6
2019-01-21T03:24:00.441Z,1009.5
2019-01-21T03:25:01.819Z,1009.5
2019-01-21T03:26:03.160Z,1009.5
2019-01-21T03:27:04.547Z,1009.5
2019-01-21T03:28:05.924Z,1009.5
2019-01-21T03:29:07.303Z,1009.5
2019-01-21T03:30:08.683Z,1009.5
2019-01-21T03:31:10.058Z,1009.5
2019-01-21T03:32:11.444Z,1009.5
2019-01-21T03:33:12.826Z,1009.5
2019-01-21T03:34:14.172Z,1009.5
2019-01-21T03:35:15.549Z,1009.5
2019-01-21T03:36:16.938Z,1009.5
2019-01-21T03:37:18.347Z,1009.5
2019-01-21T03:38:19.723Z,1009.5
2019-01-21T03:39:21.103Z,1009.5
2019-01-21T03:40:22.488Z,1009.5
2019-01-21T03:41:23.864Z,1009.5
2019-01-21T03:42:25.244Z,1009.5
2019-01-21T03:43:26.623Z,1009.5
2019-01-21T03:44:28.006Z,1009.5
2019-01-21T03:45:29.396Z,1009.4
2019-01-21T03:46:30.739Z,1009.4
2019-01-21T03:47:32.120Z,1009.5
2019-01-21T03:48:33.500Z,1009.5
2019-01-21T03:49:34.876Z,1009.5
2019-01-21T03:50:36.259Z,1009.5
2019-01-21T03:51:37.634Z,1009.4
2019-01-21T03:52:39.013Z,1009.5
2019-01-21T03:53:40.433Z,1009.5
2019-01-21T03:54:41.816Z,1009.4
2019-01-21T03:55:43.197Z,1009.5
2019-01-21T03:56:44.579Z,1009.4
2019-01-21T03:57:45.951Z,1009.4
2019-01-21T03:58:47.327Z,1009.4
2019-01-21T03:59:48.706Z,1009.4
2019-01-21T04:00:50.083Z,1009.4
2019-01-21T04:01:51.468Z,1009.4
2019-01-21T04:02:52.852Z,1009.4
2019-01-21T04:03:54.229Z,1009.4
2019-01-21T04:04:55.607Z,1009.4
2019-01-21T04:05:56.997Z,1009.3
2019-01-21T04:06:58.380Z,1009.3
2019-01-21T04:07:59.721Z,1009.3
2019-01-21T04:09:01.102Z,1009.3
2019-01-21T04:10:02.481Z,1009.3
2019-01-21T04:11:03.863Z,1009.3
2019-01-21T04:12:05.244Z,1009.3
2019-01-21T04:13:06.623Z,1009.3
2019-01-21T04:14:08.003Z,1009.3
2019-01-21T04:15:09.383Z,1009.4
2019-01-21T04:16:10.771Z,1009.3
2019-01-21T04:17:12.154Z,1009.3
2019-01-21T04:18:13.507Z,1009.4
2019-01-21T04:19:14.888Z,1009.4
2019-01-21T04:20:16.267Z,1009.4
2019-01-21T04:21:17.651Z,1009.4
2019-01-21T04:22:19.037Z,1009.4
2019-01-21T04:23:20.414Z,1009.4
2019-01-21T04:24:21.795Z,1009.4
2019-01-21T04:25:23.178Z,1009.5
2019-01-21T04:26:24.559Z,1009.5
2019-01-21T04:27:25.937Z,1009.4
2019-01-21T04:28:27.276Z,1009.5
2019-01-21T04:29:28.657Z,1009.4
2019-01-21T04:30:30.040Z,1009.4
2019-01-21T04:31:31.461Z,1009.3
2019-01-21T04:32:32.875Z,1009.4
2019-01-21T04:33:34.258Z,1009.3
2019-01-21T04:34:35.639Z,1009.3
2019-01-21T04:35:37.018Z,1009.3
2019-01-21T04:36:38.403Z,1009.2
2019-01-21T04:37:39.776Z,1009.2
2019-01-21T04:38:41.166Z,1009.2
2019-01-21T04:39:42.510Z,1009.2
2019-01-21T04:40:43.887Z,1009.3
2019-01-21T04:41:45.265Z,1009.3
2019-01-21T04:42:46.641Z,1009.3
2019-01-21T04:43:48.024Z,1009.3
2019-01-21T04:44:49.404Z,1009.3
2019-01-21T04:45:50.789Z,1009.3
2019-01-21T04:46:52.174Z,1009.4
2019-01-21T04:47:53.548Z,1009.4
2019-01-21T04:48:54.931Z,1009.4
2019-01-21T04:49:56.274Z,1009.4
2019-01-21T04:50:57.657Z,1009.4
2019-01-21T04:51:59.031Z,1009.4
2019-01-21T04:53:00.410Z,1009.4
2019-01-21T04:54:01.788Z,1009.3
2019-01-21T04:55:03.158Z,1009.4
2019-01-21T04:56:04.540Z,1009.3
2019-01-21T04:57:05.915Z,1009.3
2019-01-21T04:58:07.293Z,1009.3
2019-01-21T04:59:08.676Z,1009.4
2019-01-21T05:00:10.015Z,1009.4
2019-01-21T05:01:11.389Z,1009.4
2019-01-21T05:02:12.774Z,1009.4
2019-01-21T05:03:14.155Z,1009.4
2019-01-21T05:04:15.535Z,1009.5
2019-01-21T05:05:16.919Z,1009.5
2019-01-21T05:06:18.304Z,1009.4
2019-01-21T05:07:19.685Z,1009.4
2019-01-21T05:08:21.075Z,1009.3
2019-01-21T05:09:22.445Z,1009.3
2019-01-21T05:10:23.785Z,1009.4
2019-01-21T05:11:25.157Z,1009.3
2019-01-21T05:12:26.537Z,1009.4
2019-01-21T05:13:27.920Z,1009.4
2019-01-21T05:14:29.300Z,1009.3
2019-01-21T05:15:30.692Z,1009.4
2019-01-21T05:16:32.072Z,1009.4
2019-01-21T05:17:33.458Z,1009.4
2019-01-21T05:18:41.186Z,1009.4
2019-01-21T05:19:36.206Z,1009.4
2019-01-21T05:20:37.553Z,1009.3
2019-01-21T05:21:38.932Z,1009.3
2019-01-21T05:22:40.306Z,1009.4
2019-01-21T05:23:41.686Z,1009.3
2019-01-21T05:24:43.064Z,1009.2
2019-01-21T05:25:44.438Z,1009.3
2019-01-21T05:26:45.854Z,1009.3
2019-01-21T05:27:47.267Z,1009.3
2019-01-21T05:28:48.657Z,1009.3
2019-01-21T05:29:50.099Z,1009.3
2019-01-21T05:30:51.442Z,1009.3
2019-01-21T05:31:52.823Z,1009.3
2019-01-21T05:32:54.202Z,1009.3
2019-01-21T05:33:55.584Z,1009.3
2019-01-21T05:34:56.964Z,1009.2
2019-01-21T05:35:58.350Z,1009.2
2019-01-21T05:36:59.737Z,1009.3
2019-01-21T05:38:01.121Z,1009.3
2019-01-21T05:39:02.506Z,1009.3
2019-01-21T05:40:03.881Z,1009.3
2019-01-21T05:41:05.261Z,1009.4
2019-01-21T05:42:06.640Z,1009.4
2019-01-21T05:43:08.025Z,1009.3
2019-01-21T05:44:09.398Z,1009.3
2019-01-21T05:45:10.777Z,1009.4
2019-01-21T05:46:12.207Z,1009.4
2019-01-21T05:47:13.586Z,1009.4
2019-01-21T05:48:14.967Z,1009.3
2019-01-21T05:49:16.349Z,1009.3
2019-01-21T05:50:17.770Z,1009.3
2019-01-21T05:51:19.149Z,1009.3
2019-01-21T05:52:20.520Z,1009.3
2019-01-21T05:53:21.902Z,1009.3
2019-01-21T05:54:23.312Z,1009.3
2019-01-21T05:55:24.693Z,1009.3
2019-01-21T05:56:26.083Z,1009.3
2019-01-21T05:57:27.465Z,1009.3
2019-01-21T05:58:28.843Z,1009.4
2019-01-21T05:59:30.221Z,1009.4
2019-01-21T06:00:31.594Z,1009.4
2019-01-21T06:01:32.974Z,1009.4
2019-01-21T06:02:34.351Z,1009.4
2019-01-21T06:03:35.731Z,1009.4
2019-01-21T06:04:37.115Z,1009.3
2019-01-21T06:05:38.494Z,1009.3
2019-01-21T06:06:39.880Z,1009.3
2019-01-21T06:07:41.256Z,1009.3
2019-01-21T06:08:42.639Z,1009.3
2019-01-21T06:09:44.017Z,1009.3
2019-01-21T06:10:45.396Z,1009.3
2019-01-21T06:11:46.782Z,1009.3
2019-01-21T06:12:48.156Z,1009.2
2019-01-21T06:13:49.534Z,1009.2
2019-01-21T06:14:50.914Z,1009.2
2019-01-21T06:15:52.299Z,1009.2
2019-01-21T06:16:53.682Z,1009.2
2019-01-21T06:17:55.062Z,1009.2
2019-01-21T06:18:57.347Z,1009.3
2019-01-21T06:19:57.783Z,1009.3
2019-01-21T06:20:59.165Z,1009.3
2019-01-21T06:22:01.182Z,1009.4
2019-01-21T06:23:02.605Z,1009.4
2019-01-21T06:24:03.932Z,1009.3
2019-01-21T06:25:05.314Z,1009.3
2019-01-21T06:26:06.696Z,1009.3
2019-01-21T06:27:08.075Z,1009.3
2019-01-21T06:28:09.454Z,1009.3
2019-01-21T06:29:10.843Z,1009.5
2019-01-21T06:30:12.225Z,1009.4
2019-01-21T06:31:13.606Z,1009.4
2019-01-21T06:32:14.982Z,1009.5
2019-01-21T06:33:16.361Z,1009.5
2019-01-21T06:34:17.737Z,1009.5
2019-01-21T06:35:19.122Z,1009.5
2019-01-21T06:36:20.522Z,1009.5
2019-01-21T06:37:21.900Z,1009.4
2019-01-21T06:38:23.285Z,1009.5
2019-01-21T06:39:24.665Z,1009.5
2019-01-21T06:40:26.048Z,1009.5
2019-01-21T06:41:27.425Z,1009.6
2019-01-21T06:42:28.803Z,1009.5
2019-01-21T06:43:30.181Z,1009.6
2019-01-21T06:44:31.623Z,1009.6
2019-01-21T06:45:33.063Z,1009.6
2019-01-21T06:46:34.437Z,1009.6
2019-01-21T06:47:35.817Z,1009.5
2019-01-21T06:48:37.192Z,1009.5
2019-01-21T06:49:38.572Z,1009.6
2019-01-21T06:50:40.037Z,1009.6
2019-01-21T06:51:41.421Z,1009.6
2019-01-21T06:52:42.796Z,1009.5
2019-01-21T06:53:44.178Z,1009.6
2019-01-21T06:54:45.559Z,1009.6
2019-01-21T06:55:46.932Z,1009.6
2019-01-21T06:56:48.311Z,1009.6
2019-01-21T06:57:49.684Z,1009.6
2019-01-21T06:58:51.065Z,1009.6
2019-01-21T06:59:52.442Z,1009.6
2019-01-21T07:00:53.822Z,1009.6
2019-01-21T07:01:55.208Z,1009.6
2019-01-21T07:02:56.587Z,1009.6
2019-01-21T07:03:57.971Z,1009.6
2019-01-21T07:04:59.352Z,1009.6
2019-01-21T07:06:00.737Z,1009.6
2019-01-21T07:07:02.121Z,1009.6
2019-01-21T07:08:03.500Z,1009.6
2019-01-21T07:09:04.880Z,1009.6
2019-01-21T07:10:06.257Z,1009.6
2019-01-21T07:11:07.636Z,1009.6
2019-01-21T07:12:09.019Z,1009.6
2019-01-21T07:13:10.394Z,1009.6
2019-01-21T07:14:11.797Z,1009.7
2019-01-21T07:15:13.209Z,1009.7
2019-01-21T07:16:14.590Z,1009.6
2019-01-21T07:17:15.970Z,1009.6
2019-01-21T07:18:17.356Z,1009.7
2019-01-21T07:19:18.777Z,1009.6
2019-01-21T07:20:20.160Z,1009.8
2019-01-21T07:21:21.545Z,1009.7
2019-01-21T07:22:22.927Z,1009.8
2019-01-21T07:23:24.308Z,1009.8
2019-01-21T07:24:25.682Z,1009.7
2019-01-21T07:25:27.076Z,1009.8
2019-01-21T07:26:28.464Z,1009.8
2019-01-21T07:27:29.836Z,1009.8
2019-01-21T07:28:31.216Z,1009.8
2019-01-21T07:29:32.598Z,1009.8
2019-01-21T07:30:33.983Z,1009.7
2019-01-21T07:31:35.363Z,1009.7
2019-01-21T07:32:36.757Z,1009.7
2019-01-21T07:33:38.138Z,1009.7
2019-01-21T07:34:39.521Z,1009.6
2019-01-21T07:35:40.900Z,1009.6
2019-01-21T07:36:42.283Z,1009.7
2019-01-21T07:37:43.668Z,1009.6
2019-01-21T07:38:45.049Z,1009.7
2019-01-21T07:39:46.475Z,1009.7
2019-01-21T07:40:47.854Z,1009.7
2019-01-21T07:41:49.238Z,1009.7
2019-01-21T07:42:50.627Z,1009.7
2019-01-21T07:43:52.010Z,1009.7
2019-01-21T07:44:53.397Z,1009.7
2019-01-21T07:45:54.778Z,1009.8
2019-01-21T07:46:56.169Z,1009.8
2019-01-21T07:47:57.550Z,1009.8
2019-01-21T07:48:58.934Z,1009.9
2019-01-21T07:50:00.324Z,1009.9
2019-01-21T07:51:01.710Z,1009.9
2019-01-21T07:52:03.100Z,1009.9
2019-01-21T07:53:04.481Z,1009.9
2019-01-21T07:54:05.869Z,1009.9
2019-01-21T07:55:07.274Z,1009.9
2019-01-21T07:56:08.658Z,1009.9
2019-01-21T07:57:10.046Z,1009.9
2019-01-21T07:58:11.431Z,1009.8
2019-01-21T07:59:12.810Z,1009.8
2019-01-21T08:00:14.211Z,1009.9
2019-01-21T08:01:15.580Z,1009.9
2019-01-21T08:02:16.963Z,1009.9
2019-01-21T08:03:18.347Z,1009.9
2019-01-21T08:04:19.736Z,1010.0
2019-01-21T08:05:21.120Z,1010.0
2019-01-21T08:06:22.501Z,1010.0
2019-01-21T08:07:23.888Z,1010.0
2019-01-21T08:08:25.271Z,1010.0
2019-01-21T08:09:26.659Z,1010.0
2019-01-21T08:10:28.121Z,1010.0
2019-01-21T08:11:29.548Z,1009.9
2019-01-21T08:12:30.932Z,1010.0
2019-01-21T08:13:32.320Z,1010.0
2019-01-21T08:14:33.697Z,1010.1
2019-01-21T08:15:35.078Z,1010.0
2019-01-21T08:16:36.459Z,1010.1
2019-01-21T08:17:37.857Z,1010.0
2019-01-21T08:18:39.241Z,1010.0
2019-01-21T08:19:40.625Z,1010.2
2019-01-21T08:20:42.011Z,1010.1
2019-01-21T08:21:43.390Z,1010.2
2019-01-21T08:22:44.770Z,1010.2
2019-01-21T08:23:46.148Z,1010.3
2019-01-21T08:24:47.530Z,1010.3
2019-01-21T08:25:48.912Z,1010.2
2019-01-21T08:26:50.297Z,1010.2
2019-01-21T08:27:51.681Z,1010.2
2019-01-21T08:28:53.067Z,1010.2
2019-01-21T08:29:54.449Z,1010.3
2019-01-21T08:30:55.848Z,1010.3
2019-01-21T08:31:57.230Z,1010.3
2019-01-21T08:32:58.621Z,1010.3
2019-01-21T08:34:00.006Z,1010.3
2019-01-21T08:35:01.389Z,1010.3
2019-01-21T08:36:02.772Z,1010.4
2019-01-21T08:37:04.156Z,1010.4
2019-01-21T08:38:05.539Z,1010.4
2019-01-21T08:39:06.920Z,1010.5
2019-01-21T08:40:08.303Z,1010.5
2019-01-21T08:41:09.689Z,1010.5
2019-01-21T08:42:11.073Z,1010.5
2019-01-21T08:43:12.453Z,1010.5
2019-01-21T08:44:13.845Z,1010.5
2019-01-21T08:45:15.220Z,1010.5
2019-01-21T08:46:16.599Z,1010.5
2019-01-21T08:47:17.990Z,1010.5
2019-01-21T08:48:19.381Z,1010.5
2019-01-21T08:49:20.767Z,1010.5
2019-01-21T08:50:22.154Z,1010.6
2019-01-21T08:51:23.541Z,1010.5
2019-01-21T08:52:24.944Z,1010.5
2019-01-21T08:53:26.331Z,1010.6
2019-01-21T08:54:27.731Z,1010.5
2019-01-21T08:55:29.113Z,1010.5
2019-01-21T08:56:30.496Z,1010.5
2019-01-21T08:57:31.881Z,1010.5
2019-01-21T08:58:33.262Z,1010.4
2019-01-21T08:59:34.644Z,1010.5
2019-01-21T09:00:36.024Z,1010.4
2019-01-21T09:01:37.408Z,1010.4
2019-01-21T09:02:38.804Z,1010.5
2019-01-21T09:03:40.192Z,1010.5
2019-01-21T09:04:41.573Z,1010.5
2019-01-21T09:05:43.022Z,1010.5
2019-01-21T09:06:44.405Z,1010.5
2019-01-21T09:07:45.785Z,1010.5
2019-01-21T09:08:47.173Z,1010.5
2019-01-21T09:09:48.553Z,1010.5
2019-01-21T09:10:49.937Z,1010.5
2019-01-21T09:11:51.318Z,1010.6
2019-01-21T09:12:52.702Z,1010.5
2019-01-21T09:13:54.088Z,1010.5
2019-01-21T09:14:55.474Z,1010.5
2019-01-21T09:15:56.859Z,1010.5
2019-01-21T09:16:58.244Z,1010.5
2019-01-21T09:17:59.635Z,1010.6
2019-01-21T09:19:01.017Z,1010.5
2019-01-21T09:20:02.398Z,1010.5
2019-01-21T09:21:03.778Z,1010.6
2019-01-21T09:22:05.162Z,1010.5
2019-01-21T09:23:06.557Z,1010.6
2019-01-21T09:24:07.948Z,1010.6
2019-01-21T09:25:09.335Z,1010.6
2019-01-21T09:26:10.713Z,1010.6
2019-01-21T09:27:12.094Z,1010.6
2019-01-21T09:28:13.485Z,1010.7
2019-01-21T09:29:14.867Z,1010.7
2019-01-21T09:30:16.258Z,1010.6
2019-01-21T09:31:17.646Z,1010.7
2019-01-21T09:32:19.033Z,1010.6
2019-01-21T09:33:20.451Z,1010.6
2019-01-21T09:34:21.832Z,1010.7
2019-01-21T09:35:23.216Z,1010.6
2019-01-21T09:36:24.598Z,1010.6
2019-01-21T09:37:25.985Z,1010.6
2019-01-21T09:38:27.366Z,1010.6
2019-01-21T09:39:28.765Z,1010.6
2019-01-21T09:40:30.155Z,1010.7
2019-01-21T09:41:31.538Z,1010.7
2019-01-21T09:42:32.961Z,1010.7
2019-01-21T09:43:34.342Z,1010.7
2019-01-21T09:44:35.738Z,1010.7
2019-01-21T09:45:37.128Z,1010.7
2019-01-21T09:46:38.518Z,1010.7
2019-01-21T09:47:39.902Z,1010.7
2019-01-21T09:48:41.285Z,1010.7
2019-01-21T09:49:43.843Z,1010.6
2019-01-21T09:50:44.024Z,1010.6
2019-01-21T09:51:45.401Z,1010.6
2019-01-21T09:52:46.791Z,1010.6
2019-01-21T09:53:48.179Z,1010.6
2019-01-21T09:54:49.563Z,1010.6
2019-01-21T09:55:50.945Z,1010.6
2019-01-21T09:56:52.326Z,1010.6
2019-01-21T09:57:53.713Z,1010.6
2019-01-21T09:58:55.096Z,1010.6
2019-01-21T09:59:56.537Z,1010.6
2019-01-21T10:00:57.977Z,1010.5
2019-01-21T10:01:59.364Z,1010.5
2019-01-21T10:03:00.747Z,1010.5
2019-01-21T10:04:02.133Z,1010.5
2019-01-21T10:05:03.517Z,1010.5
2019-01-21T10:06:04.901Z,1010.5
2019-01-21T10:07:07.256Z,1010.6
2019-01-21T10:08:07.626Z,1010.6
2019-01-21T10:09:09.004Z,1010.6
2019-01-21T10:10:10.382Z,1010.6
2019-01-21T10:11:11.762Z,1010.6
2019-01-21T10:12:13.146Z,1010.6
2019-01-21T10:13:14.528Z,1010.7
2019-01-21T10:14:15.909Z,1010.7
2019-01-21T10:15:17.293Z,1010.8
2019-01-21T10:16:18.672Z,1010.7
2019-01-21T10:17:20.057Z,1010.7
2019-01-21T10:18:21.456Z,1010.7
2019-01-21T10:19:22.823Z,1010.7
2019-01-21T10:20:24.204Z,1010.7
2019-01-21T10:21:25.595Z,1010.7
2019-01-21T10:22:26.978Z,1010.7
2019-01-21T10:23:28.356Z,1010.7
2019-01-21T10:24:29.736Z,1010.8
2019-01-21T10:25:31.113Z,1010.7
2019-01-21T10:26:32.494Z,1010.7
2019-01-21T10:27:33.881Z,1010.7
2019-01-21T10:28:35.266Z,1010.7
2019-01-21T10:29:36.652Z,1010.7
2019-01-21T10:30:38.030Z,1010.6
2019-01-21T10:31:39.417Z,1010.6
2019-01-21T10:32:40.800Z,1010.6
2019-01-21T10:33:42.198Z,1010.5
2019-01-21T10:34:43.582Z,1010.5
2019-01-21T10:35:44.965Z,1010.5
2019-01-21T10:36:46.351Z,1010.6
2019-01-21T10:37:47.730Z,1010.6
2019-01-21T10:38:49.111Z,1010.6
2019-01-21T10:39:50.494Z,1010.6
2019-01-21T10:40:51.870Z,1010.6
2019-01-21T10:41:53.252Z,1010.5
2019-01-21T10:42:54.636Z,1010.5
2019-01-21T10:43:56.017Z,1010.4
2019-01-21T10:44:57.394Z,1010.4
2019-01-21T10:45:58.798Z,1010.4
2019-01-21T10:47:00.184Z,1010.3
2019-01-21T10:48:01.580Z,1010.4
2019-01-21T10:49:02.964Z,1010.3
2019-01-21T10:50:04.352Z,1010.4
2019-01-21T10:51:05.737Z,1010.4
2019-01-21T10:52:07.122Z,1010.4
2019-01-21T10:53:08.508Z,1010.3
2019-01-21T10:54:09.894Z,1010.3
2019-01-21T10:55:11.298Z,1010.3
2019-01-21T10:56:14.044Z,1010.3
2019-01-21T10:57:14.038Z,1010.3
2019-01-21T10:58:15.440Z,1010.3
2019-01-21T10:59:16.819Z,1010.3
2019-01-21T11:00:18.227Z,1010.3
2019-01-21T11:01:19.608Z,1010.3
2019-01-21T11:02:20.998Z,1010.3
2019-01-21T11:03:22.384Z,1010.3
2019-01-21T11:04:23.769Z,1010.3
2019-01-21T11:05:25.166Z,1010.3
2019-01-21T11:06:26.556Z,1010.4
2019-01-21T11:07:27.936Z,1010.3
2019-01-21T11:08:29.326Z,1010.3
2019-01-21T11:09:30.718Z,1010.3
2019-01-21T11:10:32.108Z,1010.2
2019-01-21T11:11:33.489Z,1010.2
2019-01-21T11:12:34.879Z,1010.3
2019-01-21T11:13:36.272Z,1010.3
2019-01-21T11:14:37.656Z,1010.3
2019-01-21T11:15:39.042Z,1010.2
2019-01-21T11:16:40.427Z,1010.2
2019-01-21T11:17:41.815Z,1010.2
2019-01-21T11:18:43.197Z,1010.2
2019-01-21T11:19:44.593Z,1010.2
2019-01-21T11:20:45.983Z,1010.2
2019-01-21T11:21:47.366Z,1010.1
2019-01-21T11:22:48.759Z,1010.1
2019-01-21T11:23:50.152Z,1010.1
2019-01-21T11:24:51.544Z,1010.1
2019-01-21T11:25:52.932Z,1010.1
2019-01-21T11:26:54.371Z,1010.1
2019-01-21T11:27:55.759Z,1010.1
2019-01-21T11:28:57.147Z,1010.0
2019-01-21T11:29:58.535Z,1010.0
2019-01-21T11:30:59.929Z,1010.0
2019-01-21T11:32:01.320Z,1010.0
2019-01-21T11:33:02.715Z,1009.9
2019-01-21T11:34:04.105Z,1009.9
2019-01-21T11:35:05.494Z,1009.9
2019-01-21T11:36:06.888Z,1009.9
2019-01-21T11:37:08.281Z,1009.8
2019-01-21T11:38:09.671Z,1009.8
2019-01-21T11:39:11.064Z,1009.8
2019-01-21T11:40:12.455Z,1009.8
2019-01-21T11:41:13.850Z,1009.8
2019-01-21T11:42:15.236Z,1009.7
2019-01-21T11:43:16.625Z,1009.7
2019-01-21T11:44:18.024Z,1009.7
2019-01-21T11:45:19.408Z,1009.6
2019-01-21T11:46:20.799Z,1009.7
2019-01-21T11:47:22.185Z,1009.6
2019-01-21T11:48:23.610Z,1009.6
2019-01-21T11:49:25.000Z,1009.6
2019-01-21T11:50:26.389Z,1009.6
2019-01-21T11:51:27.777Z,1009.6
2019-01-21T11:52:29.164Z,1009.5
2019-01-21T11:53:30.550Z,1009.5
2019-01-21T11:54:31.942Z,1009.5
2019-01-21T11:55:33.334Z,1009.5
2019-01-21T11:56:34.724Z,1009.4
2019-01-21T11:57:36.116Z,1009.4
2019-01-21T11:58:37.503Z,1009.4
2019-01-21T11:59:38.890Z,1009.4
2019-01-21T12:00:40.280Z,1009.4
2019-01-21T12:01:41.672Z,1009.4
2019-01-21T12:02:43.061Z,1009.4
2019-01-21T12:03:44.445Z,1009.4
2019-01-21T12:04:45.832Z,1009.4
2019-01-21T12:05:47.217Z,1009.4
2019-01-21T12:06:48.605Z,1009.4
2019-01-21T12:07:49.992Z,1009.5
2019-01-21T12:08:51.383Z,1009.5
2019-01-21T12:09:52.768Z,1009.4
2019-01-21T12:10:54.180Z,1009.4
2019-01-21T12:11:55.571Z,1009.4
2019-01-21T12:12:57.003Z,1009.4
2019-01-21T12:13:58.394Z,1009.5
2019-01-21T12:14:59.781Z,1009.5
2019-01-21T12:16:01.176Z,1009.5
2019-01-21T12:17:02.573Z,1009.5
2019-01-21T12:18:03.963Z,1009.5
2019-01-21T12:19:05.360Z,1009.5
2019-01-21T12:20:06.763Z,1009.5
2019-01-21T12:21:08.147Z,1009.5
2019-01-21T12:22:09.541Z,1009.5
2019-01-21T12:23:10.933Z,1009.4
2019-01-21T12:24:12.324Z,1009.5
2019-01-21T12:25:13.718Z,1009.4
2019-01-21T12:26:15.106Z,1009.4
2019-01-21T12:27:16.499Z,1009.4
2019-01-21T12:28:17.895Z,1009.4
2019-01-21T12:29:19.294Z,1009.4
2019-01-21T12:30:20.690Z,1009.4
2019-01-21T12:31:22.084Z,1009.4
2019-01-21T12:32:23.474Z,1009.3
2019-01-21T12:33:24.865Z,1009.3
2019-01-21T12:34:26.256Z,1009.3
2019-01-21T12:35:27.653Z,1009.3
2019-01-21T12:36:29.045Z,1009.3
2019-01-21T12:37:30.441Z,1009.3
2019-01-21T12:38:31.835Z,1009.3
2019-01-21T12:39:33.225Z,1009.3
2019-01-21T12:40:34.669Z,1009.3
2019-01-21T12:41:36.112Z,1009.2
2019-01-21T12:42:37.513Z,1009.3
2019-01-21T12:43:38.910Z,1009.2
2019-01-21T12:44:40.301Z,1009.2
2019-01-21T12:45:41.712Z,1009.2