createdAt,value
2018-04-29T00:01:25.975Z,12.99
2018-04-29T00:03:51.768Z,13.05
2018-04-29T00:06:17.575Z,12.99
2018-04-29T00:08:43.392Z,12.72
2018-04-29T00:11:09.194Z,12.74
2018-04-29T00:13:34.994Z,12.87
2018-04-29T00:16:00.800Z,12.98
2018-04-29T00:18:26.596Z,12.76
2018-04-29T00:20:52.402Z,12.74
2018-04-29T00:23:18.237Z,12.88
2018-04-29T00:25:44.018Z,13.23
2018-04-29T00:28:09.792Z,13.02
2018-04-29T00:30:35.621Z,12.89
2018-04-29T00:33:01.409Z,12.86
2018-04-29T00:35:27.196Z,12.94
2018-04-29T00:37:52.984Z,13.03
2018-04-29T00:40:18.772Z,12.97
2018-04-29T00:42:44.573Z,12.80
2018-04-29T00:45:10.398Z,13.09
2018-04-29T00:47:36.176Z,13.21
2018-04-29T00:50:01.994Z,13.18
2018-04-29T00:52:27.790Z,12.77
2018-04-29T00:54:53.569Z,12.61
2018-04-29T00:57:19.365Z,12.60
2018-04-29T00:59:45.200Z,12.71
2018-04-29T01:02:11.089Z,13.10
2018-04-29T01:04:36.892Z,12.92
2018-04-29T01:07:02.705Z,13.14
2018-04-29T01:09:28.501Z,12.97
2018-04-29T01:11:54.429Z,12.65
2018-04-29T01:14:20.213Z,12.24
2018-04-29T01:16:46.009Z,12.67
2018-04-29T01:19:11.818Z,12.90
2018-04-29T01:21:37.595Z,12.91
2018-04-29T01:24:03.389Z,13.04
2018-04-29T01:26:29.181Z,12.97
2018-04-29T01:28:54.976Z,13.17
2018-04-29T01:31:20.757Z,12.84
2018-04-29T01:33:46.577Z,12.66
2018-04-29T01:36:12.355Z,12.61
2018-04-29T01:38:38.142Z,12.37
2018-04-29T01:41:03.965Z,12.55
2018-04-29T01:43:29.745Z,12.32
2018-04-29T01:45:55.540Z,12.20
2018-04-29T01:48:21.576Z,12.64
2018-04-29T01:50:47.389Z,13.14
2018-04-29T01:53:13.175Z,13.12
2018-04-29T01:55:39.121Z,13.32
2018-04-29T01:58:04.927Z,13.29
2018-04-29T02:00:30.711Z,13.28
2018-04-29T02:02:56.529Z,12.80
2018-04-29T02:05:22.325Z,12.72
2018-04-29T02:07:48.303Z,12.43
2018-04-29T02:10:14.094Z,12.21
2018-04-29T02:12:39.882Z,12.42
2018-04-29T02:15:05.686Z,12.34
2018-04-29T02:17:31.480Z,12.22
2018-04-29T02:19:57.253Z,12.19
2018-04-29T02:22:23.053Z,12.27
2018-04-29T02:24:48.864Z,12.50
2018-04-29T02:27:14.652Z,12.60
2018-04-29T02:29:40.427Z,12.50
2018-04-29T02:32:06.305Z,12.37
2018-04-29T02:34:32.084Z,12.60
2018-04-29T02:36:57.873Z,12.89
2018-04-29T02:39:23.686Z,12.93
2018-04-29T02:41:49.461Z,12.43
2018-04-29T02:44:15.231Z,12.38
2018-04-29T02:46:41.052Z,12.30
2018-04-29T02:49:06.840Z,12.72
2018-04-29T02:51:32.614Z,12.31
2018-04-29T02:53:58.409Z,12.12
2018-04-29T02:56:24.199Z,11.99
2018-04-29T02:58:49.988Z,12.27
2018-04-29T03:01:15.795Z,11.89
2018-04-29T03:03:41.570Z,11.83
2018-04-29T03:06:07.493Z,11.66
2018-04-29T03:08:33.275Z,12.18
2018-04-29T03:10:59.057Z,12.22
2018-04-29T03:13:24.842Z,12.54
2018-04-29T03:15:50.613Z,12.29
2018-04-29T03:18:16.408Z,12.47
2018-04-29T03:20:42.181Z,12.06
2018-04-29T03:23:08.000Z,11.71
2018-04-29T03:25:33.785Z,11.54
2018-04-29T03:27:59.590Z,11.43
2018-04-29T03:30:25.397Z,11.40
2018-04-29T03:32:51.181Z,11.97
2018-04-29T03:35:16.949Z,11.82
2018-04-29T03:37:42.782Z,11.91
2018-04-29T03:40:08.561Z,11.81
2018-04-29T03:42:34.358Z,12.17
2018-04-29T03:45:00.173Z,11.87
2018-04-29T03:47:25.950Z,12.05
2018-04-29T03:49:51.773Z,11.77
2018-04-29T03:52:17.574Z,11.78
2018-04-29T03:54:43.341Z,11.81
2018-04-29T04:00:17.106Z,11.66
2018-04-29T04:02:55.419Z,11.50
2018-04-29T04:05:21.201Z,12.19
2018-04-29T04:07:46.981Z,12.09
2018-04-29T04:10:12.772Z,11.87
2018-04-29T04:12:38.549Z,11.95
2018-04-29T04:15:04.325Z,11.70
2018-04-29T04:17:30.122Z,12.00
2018-04-29T04:19:55.900Z,12.20
2018-04-29T04:22:21.676Z,12.15
2018-04-29T04:24:47.473Z,11.63
2018-04-29T04:27:13.252Z,11.42
2018-04-29T04:29:39.061Z,11.37
2018-04-29T04:32:04.937Z,11.49
2018-04-29T04:34:30.702Z,11.90
2018-04-29T04:36:56.488Z,12.17
2018-04-29T04:39:22.292Z,12.00
2018-04-29T04:41:48.066Z,12.32
2018-04-29T04:44:13.841Z,12.26
2018-04-29T04:46:39.621Z,12.39
2018-04-29T04:49:05.404Z,12.64
2018-04-29T04:51:31.287Z,12.16
2018-04-29T04:53:57.078Z,12.08
2018-04-29T04:56:22.865Z,12.10
2018-04-29T04:58:48.699Z,11.90
2018-04-29T05:01:14.479Z,12.00
2018-04-29T05:03:40.266Z,12.32
2018-04-29T05:06:06.072Z,11.95
2018-04-29T05:08:31.846Z,12.04
2018-04-29T05:10:57.641Z,12.14
2018-04-29T05:13:23.442Z,12.01
2018-04-29T05:15:49.234Z,12.04
2018-04-29T05:18:15.021Z,12.10
2018-04-29T05:20:40.909Z,11.86
2018-04-29T05:23:06.680Z,12.17
2018-04-29T05:25:32.458Z,12.20
2018-04-29T05:27:58.265Z,12.31
2018-04-29T05:30:24.064Z,12.86
2018-04-29T05:32:49.855Z,12.59
2018-04-29T05:35:15.676Z,12.43
2018-04-29T05:37:41.422Z,12.48
2018-04-29T05:40:07.239Z,12.78
2018-04-29T05:42:33.057Z,12.69
2018-04-29T05:44:58.842Z,12.94
2018-04-29T05:47:24.622Z,12.92
2018-04-29T05:49:50.484Z,12.73
2018-04-29T05:52:16.193Z,13.06
2018-04-29T05:54:41.985Z,13.21
2018-04-29T05:57:07.758Z,13.21
2018-04-29T05:59:33.544Z,13.27
2018-04-29T06:01:59.379Z,13.24
2018-04-29T06:04:25.157Z,13.35
2018-04-29T06:06:50.958Z,13.65
2018-04-29T06:09:16.765Z,13.57
2018-04-29T06:11:42.562Z,13.64
2018-04-29T06:14:08.394Z,13.76
2018-04-29T06:16:34.169Z,13.86
2018-04-29T06:18:59.949Z,13.95
2018-04-29T06:21:25.729Z,13.77
2018-04-29T06:23:51.833Z,13.78
2018-04-29T06:26:17.720Z,13.76
2018-04-29T06:28:43.441Z,13.72
2018-04-29T06:31:09.262Z,13.79
2018-04-29T06:33:35.043Z,13.90
2018-04-29T06:36:00.824Z,14.02
2018-04-29T06:38:26.632Z,14.27
2018-04-29T06:40:52.406Z,14.09
2018-04-29T06:43:18.197Z,14.30
2018-04-29T06:45:44.018Z,14.40
2018-04-29T06:48:09.818Z,14.20
2018-04-29T06:50:35.600Z,14.06
2018-04-29T06:53:01.411Z,13.93
2018-04-29T06:55:27.203Z,14.02
2018-04-29T06:57:52.988Z,14.10
2018-04-29T07:00:18.774Z,14.16
2018-04-29T07:02:44.575Z,14.06
2018-04-29T07:05:10.354Z,14.10
2018-04-29T07:07:36.126Z,14.21
2018-04-29T07:10:02.140Z,14.33
2018-04-29T07:12:27.931Z,14.18
2018-04-29T07:14:53.707Z,14.20
2018-04-29T07:17:19.522Z,14.13
2018-04-29T07:19:45.342Z,14.31
2018-04-29T07:22:12.009Z,14.24
2018-04-29T07:24:37.946Z,14.28
2018-04-29T07:27:03.785Z,14.36
2018-04-29T07:29:29.585Z,14.49
2018-04-29T07:31:55.386Z,14.40
2018-04-29T07:34:21.485Z,14.56
2018-04-29T07:36:47.833Z,14.56
2018-04-29T07:39:13.789Z,14.89
2018-04-29T07:41:39.602Z,14.88
2018-04-29T07:44:05.408Z,15.17
2018-04-29T07:46:31.248Z,15.47
2018-04-29T07:48:56.995Z,15.43
2018-04-29T07:51:22.781Z,15.48
2018-04-29T07:53:48.605Z,15.51
2018-04-29T07:56:14.422Z,15.38
2018-04-29T07:58:40.222Z,15.50
2018-04-29T08:01:06.026Z,15.45
2018-04-29T08:03:31.813Z,15.79
2018-04-29T08:05:57.609Z,16.18
2018-04-29T08:08:23.392Z,16.06
2018-04-29T08:10:49.224Z,16.12
2018-04-29T08:13:15.016Z,16.37
2018-04-29T08:15:40.868Z,16.50
2018-04-29T08:18:06.655Z,16.27
2018-04-29T08:20:32.475Z,16.20
2018-04-29T08:22:58.261Z,16.21
2018-04-29T08:25:24.049Z,16.42
2018-04-29T08:27:49.850Z,16.44
2018-04-29T08:30:15.667Z,16.31
2018-04-29T08:32:41.450Z,16.36
2018-04-29T08:35:07.241Z,16.35
2018-04-29T08:37:33.053Z,16.40
2018-04-29T08:39:58.856Z,16.35
2018-04-29T08:42:24.647Z,16.29
2018-04-29T08:44:50.528Z,16.32
2018-04-29T08:47:16.393Z,16.47
2018-04-29T08:49:42.206Z,16.49
2018-04-29T08:52:07.995Z,16.41
2018-04-29T08:54:33.814Z,16.55
2018-04-29T08:56:59.711Z,16.80
2018-04-29T08:59:25.501Z,16.81
2018-04-29T09:01:51.296Z,16.86
2018-04-29T09:04:17.102Z,16.85
2018-04-29T09:06:42.886Z,16.85
2018-04-29T09:09:08.774Z,16.93
2018-04-29T09:11:34.771Z,16.89
2018-04-29T09:14:00.852Z,16.93
2018-04-29T09:16:26.645Z,16.95
2018-04-29T09:18:52.453Z,16.96
2018-04-29T09:21:18.230Z,17.07
2018-04-29T09:23:44.018Z,17.10
2018-04-29T09:26:09.805Z,17.33
2018-04-29T09:28:35.785Z,17.65
2018-04-29T09:31:01.606Z,17.70
2018-04-29T09:33:27.407Z,17.65
2018-04-29T09:35:53.214Z,17.72
2018-04-29T09:38:19.000Z,17.74
2018-04-29T09:40:44.852Z,17.74
2018-04-29T09:43:10.653Z,17.92
2018-04-29T09:45:36.441Z,18.18
2018-04-29T09:48:02.265Z,18.41
2018-04-29T09:50:28.052Z,18.17
2018-04-29T09:52:53.841Z,18.19
2018-04-29T09:55:20.020Z,18.35
2018-04-29T09:57:45.828Z,18.49
2018-04-29T10:00:11.645Z,18.63
2018-04-29T10:02:43.617Z,18.91
2018-04-29T10:05:09.433Z,18.92
2018-04-29T10:07:35.222Z,18.99
2018-04-29T10:10:01.024Z,18.87
2018-04-29T10:12:27.261Z,19.09
2018-04-29T10:14:53.051Z,19.28
2018-04-29T10:17:18.842Z,19.25
2018-04-29T10:19:44.638Z,19.40
2018-04-29T10:22:10.432Z,19.28
2018-04-29T10:24:36.296Z,19.32
2018-04-29T10:27:02.045Z,19.46
2018-04-29T10:29:27.837Z,19.47
2018-04-29T10:31:53.633Z,19.56
2018-04-29T10:34:19.472Z,19.44
2018-04-29T10:36:45.250Z,19.48
2018-04-29T10:39:11.052Z,19.32
2018-04-29T10:41:36.845Z,19.44
2018-04-29T10:44:02.632Z,19.66
2018-04-29T10:46:28.422Z,19.50
2018-04-29T10:48:54.216Z,19.43
2018-04-29T10:51:20.340Z,19.59
2018-04-29T10:53:46.130Z,19.33
2018-04-29T10:56:11.934Z,19.01
2018-04-29T10:58:37.752Z,18.91
2018-04-29T11:01:03.719Z,18.76
2018-04-29T11:03:29.503Z,18.71
2018-04-29T11:05:55.285Z,18.76
2018-04-29T11:08:21.285Z,18.77
2018-04-29T11:10:47.085Z,18.80
2018-04-29T11:13:12.861Z,18.82
2018-04-29T11:15:38.666Z,18.82
2018-04-29T11:18:04.473Z,18.91
2018-04-29T11:20:30.276Z,18.93
2018-04-29T11:22:56.068Z,18.93
2018-04-29T11:25:21.861Z,19.09
2018-04-29T11:27:47.680Z,19.07
2018-04-29T11:30:13.457Z,18.80
2018-04-29T11:32:39.244Z,18.81
2018-04-29T11:35:05.054Z,18.79
2018-04-29T11:37:30.838Z,18.86
2018-04-29T11:39:56.627Z,19.01
2018-04-29T11:42:22.433Z,18.97
2018-04-29T11:44:48.246Z,18.77
2018-04-29T11:47:14.020Z,18.47
2018-04-29T11:49:39.790Z,18.38
2018-04-29T11:52:05.602Z,18.60
2018-04-29T11:54:31.389Z,18.69
2018-04-29T11:56:57.166Z,18.59
2018-04-29T11:59:23.212Z,18.64
2018-04-29T12:01:49.075Z,18.58
2018-04-29T12:04:14.797Z,18.61
2018-04-29T12:06:40.595Z,18.67
2018-04-29T12:09:06.394Z,18.62
2018-04-29T12:11:32.186Z,18.50
2018-04-29T12:13:57.979Z,18.46
2018-04-29T12:16:23.840Z,18.54
2018-04-29T12:18:49.609Z,18.52
2018-04-29T12:21:15.402Z,18.55
2018-04-29T12:23:41.181Z,18.50
2018-04-29T12:26:07.259Z,18.59
2018-04-29T12:28:33.063Z,18.61
2018-04-29T12:30:58.853Z,18.77
2018-04-29T12:33:24.693Z,18.72
2018-04-29T12:35:50.472Z,18.66
2018-04-29T12:38:16.263Z,18.49
2018-04-29T12:40:42.060Z,18.45
2018-04-29T12:43:07.850Z,18.50
2018-04-29T12:45:33.673Z,18.67
2018-04-29T12:47:59.481Z,18.94
2018-04-29T12:50:25.288Z,19.36
2018-04-29T12:52:51.069Z,19.49
2018-04-29T12:55:16.873Z,19.47
2018-04-29T12:57:42.984Z,19.53
2018-04-29T13:00:08.858Z,19.35
2018-04-29T13:02:34.575Z,19.38
2018-04-29T13:05:00.375Z,19.29
2018-04-29T13:07:26.157Z,19.31
2018-04-29T13:09:51.929Z,19.29
2018-04-29T13:12:17.732Z,19.19
2018-04-29T13:14:43.505Z,19.17
2018-04-29T13:17:09.296Z,19.24
2018-04-29T13:19:35.354Z,19.04
2018-04-29T13:22:01.137Z,19.15
2018-04-29T13:24:26.909Z,19.25
2018-04-29T13:26:52.694Z,19.35
2018-04-29T13:29:18.496Z,19.32
2018-04-29T13:31:44.564Z,19.26
2018-04-29T13:34:11.085Z,19.02
2018-04-29T13:36:36.869Z,18.91
2018-04-29T13:39:02.682Z,18.84
2018-04-29T13:41:28.545Z,18.79
2018-04-29T13:43:54.324Z,18.87
2018-04-29T13:46:20.215Z,18.97
2018-04-29T13:48:46.008Z,18.91
2018-04-29T13:51:11.802Z,19.47
2018-04-29T13:53:37.978Z,19.42
2018-04-29T13:56:03.776Z,19.87
2018-04-29T13:58:29.598Z,20.26
2018-04-29T14:00:55.478Z,20.22
2018-04-29T14:03:21.346Z,20.33
2018-04-29T14:05:47.132Z,19.94
2018-04-29T14:08:12.955Z,19.86
2018-04-29T14:10:38.799Z,19.78
2018-04-29T14:13:04.556Z,19.61
2018-04-29T14:15:30.341Z,19.49
2018-04-29T14:17:56.113Z,19.47
2018-04-29T14:20:21.925Z,19.81
2018-04-29T14:22:47.707Z,19.94
2018-04-29T14:25:13.496Z,19.90
2018-04-29T14:27:39.306Z,20.08
2018-04-29T14:30:05.101Z,20.38
2018-04-29T14:32:30.892Z,20.11
2018-04-29T14:34:56.684Z,19.82
2018-04-29T14:37:22.472Z,20.00
2018-04-29T14:39:48.254Z,19.76
2018-04-29T14:42:14.071Z,19.77
2018-04-29T14:44:39.857Z,19.45
2018-04-29T14:47:05.650Z,19.14
2018-04-29T14:49:31.557Z,19.36
2018-04-29T14:51:57.293Z,19.01
2018-04-29T14:54:23.094Z,19.26
2018-04-29T14:56:48.896Z,19.38
2018-04-29T14:59:14.693Z,19.27
2018-04-29T15:01:40.475Z,19.12
2018-04-29T15:04:06.292Z,19.24
2018-04-29T15:06:32.065Z,19.24
2018-04-29T15:08:57.833Z,19.16
2018-04-29T15:11:23.631Z,18.98
2018-04-29T15:13:49.458Z,18.94
2018-04-29T15:16:15.232Z,18.66
2018-04-29T15:18:53.441Z,18.72
2018-04-29T15:21:19.237Z,19.17
2018-04-29T15:23:45.026Z,19.05
2018-04-29T15:26:10.828Z,19.01
2018-04-29T15:28:36.614Z,18.97
2018-04-29T15:31:02.420Z,18.77
2018-04-29T15:33:28.225Z,18.85
2018-04-29T15:35:53.996Z,18.91
2018-04-29T15:38:19.786Z,18.90
2018-04-29T15:40:45.656Z,19.16
2018-04-29T15:43:11.405Z,19.05
2018-04-29T15:45:37.200Z,18.83
2018-04-29T15:48:02.998Z,18.69
2018-04-29T15:50:28.781Z,18.51
2018-04-29T15:52:54.569Z,18.60
2018-04-29T15:55:20.361Z,18.45
2018-04-29T15:57:46.164Z,18.62
2018-04-29T16:00:11.970Z,18.40
2018-04-29T16:02:37.766Z,18.15
2018-04-29T16:05:03.557Z,17.85
2018-04-29T16:07:29.353Z,17.68
2018-04-29T16:09:55.145Z,17.77
2018-04-29T16:12:21.219Z,17.96
2018-04-29T16:14:47.006Z,18.00
2018-04-29T16:17:12.797Z,17.66
2018-04-29T16:19:38.618Z,17.63
2018-04-29T16:22:04.429Z,17.57
2018-04-29T16:24:30.205Z,17.56
2018-04-29T16:26:56.270Z,17.36
2018-04-29T16:29:22.056Z,17.29
2018-04-29T16:31:47.846Z,17.29
2018-04-29T16:34:13.666Z,17.30
2018-04-29T16:36:39.465Z,17.42
2018-04-29T16:39:05.243Z,17.21
2018-04-29T16:41:31.037Z,17.25
2018-04-29T16:43:56.815Z,17.54
2018-04-29T16:46:22.743Z,17.00
2018-04-29T16:48:48.561Z,16.63
2018-04-29T16:51:14.367Z,16.44
2018-04-29T16:53:40.197Z,16.37
2018-04-29T16:56:05.996Z,16.29
2018-04-29T16:58:31.769Z,16.17
2018-04-29T17:00:57.557Z,15.87
2018-04-29T17:03:23.353Z,15.88
2018-04-29T17:05:49.169Z,15.86
2018-04-29T17:08:14.993Z,15.76
2018-04-29T17:10:40.796Z,15.74
2018-04-29T17:13:06.602Z,15.81
2018-04-29T17:15:32.393Z,15.68
2018-04-29T17:17:58.183Z,15.44
2018-04-29T17:20:23.969Z,15.44
2018-04-29T17:22:49.901Z,15.46
2018-04-29T17:25:15.727Z,15.43
2018-04-29T17:27:41.573Z,15.53
2018-04-29T17:30:07.355Z,15.26
2018-04-29T17:32:33.202Z,15.23
2018-04-29T17:34:58.991Z,15.23
2018-04-29T17:37:24.795Z,15.25
2018-04-29T17:39:50.770Z,15.14
2018-04-29T17:42:16.621Z,14.95
2018-04-29T17:44:42.590Z,15.05
2018-04-29T17:47:08.384Z,14.79
2018-04-29T17:49:34.199Z,14.78
2018-04-29T17:51:59.979Z,14.82
2018-04-29T17:54:25.761Z,14.69
2018-04-29T17:56:51.796Z,14.89
2018-04-29T17:59:17.618Z,14.84
2018-04-29T18:01:43.450Z,14.52
2018-04-29T18:04:09.241Z,14.56
2018-04-29T18:06:35.031Z,14.45
2018-04-29T18:09:00.958Z,14.55
2018-04-29T18:11:26.760Z,14.44
2018-04-29T18:13:52.533Z,14.37
2018-04-29T18:16:18.464Z,14.34
2018-04-29T18:18:45.243Z,14.24
2018-04-29T18:21:11.118Z,14.21
2018-04-29T18:23:36.910Z,14.13
2018-04-29T18:26:02.753Z,13.92
2018-04-29T18:28:28.677Z,14.13
2018-04-29T18:30:54.744Z,14.08
2018-04-29T18:33:20.548Z,14.12
2018-04-29T18:35:46.385Z,13.92
2018-04-29T18:38:12.174Z,13.94
2018-04-29T18:40:37.993Z,13.95
2018-04-29T18:43:03.787Z,13.90
2018-04-29T18:45:29.557Z,13.85
2018-04-29T18:47:55.517Z,13.80
2018-04-29T18:50:21.348Z,14.00
2018-04-29T18:52:47.338Z,13.88
2018-04-29T18:55:13.194Z,13.94
2018-04-29T18:57:39.001Z,13.91
2018-04-29T19:00:04.907Z,13.89
2018-04-29T19:02:30.721Z,13.79
2018-04-29T19:04:56.980Z,13.73
2018-04-29T19:07:22.765Z,13.79
2018-04-29T19:09:48.895Z,13.65
2018-04-29T19:12:14.733Z,13.70
2018-04-29T19:14:40.519Z,13.74
2018-04-29T19:17:06.450Z,13.65
2018-04-29T19:19:32.551Z,13.66
2018-04-29T19:21:58.389Z,13.61
2018-04-29T19:24:24.223Z,13.66
2018-04-29T19:26:50.049Z,13.63
2018-04-29T19:29:16.066Z,13.66
2018-04-29T19:31:41.910Z,13.63
2018-04-29T19:34:07.693Z,13.52
2018-04-29T19:36:33.537Z,13.70
2018-04-29T19:38:59.327Z,13.60
2018-04-29T19:41:25.118Z,13.34
2018-04-29T19:43:50.942Z,13.18
2018-04-29T19:46:16.726Z,13.26
2018-04-29T19:48:42.680Z,13.15
2018-04-29T19:51:08.469Z,12.96
2018-04-29T19:53:34.311Z,13.04
2018-04-29T19:56:00.177Z,12.95
2018-04-29T19:58:25.977Z,12.89
2018-04-29T20:00:51.799Z,12.97
2018-04-29T20:03:17.597Z,12.81
2018-04-29T20:05:43.559Z,12.70
2018-04-29T20:08:09.377Z,12.74
2018-04-29T20:10:35.190Z,12.70
2018-04-29T20:13:00.994Z,12.67
2018-04-29T20:15:26.807Z,12.54
2018-04-29T20:17:52.597Z,12.57
2018-04-29T20:20:18.470Z,12.55
2018-04-29T20:22:44.282Z,12.61
2018-04-29T20:25:10.322Z,12.53
2018-04-29T20:27:36.126Z,12.46
2018-04-29T20:30:02.035Z,12.47
2018-04-29T20:35:27.997Z,12.52
2018-04-29T20:37:53.880Z,12.50
2018-04-29T20:40:19.698Z,12.64
2018-04-29T20:42:45.479Z,12.70
2018-04-29T20:45:11.361Z,12.67
2018-04-29T20:47:37.170Z,12.56
2018-04-29T20:50:02.988Z,12.51
2018-04-29T20:52:28.774Z,12.35
2018-04-29T20:54:54.580Z,12.39
2018-04-29T20:57:20.607Z,12.44
2018-04-29T20:59:46.401Z,12.36
2018-04-29T21:02:12.441Z,12.30
2018-04-29T21:04:38.292Z,12.34
2018-04-29T21:07:04.088Z,12.26
2018-04-29T21:09:29.944Z,12.30
2018-04-29T21:11:55.847Z,12.35
2018-04-29T21:14:21.653Z,12.28
2018-04-29T21:16:47.566Z,12.30
2018-04-29T21:19:13.385Z,12.29
2018-04-29T21:21:39.165Z,12.38
2018-04-29T21:24:04.938Z,12.37
2018-04-29T21:26:30.753Z,12.36
2018-04-29T21:28:56.671Z,12.43
2018-04-29T21:31:22.446Z,12.33
2018-04-29T21:33:48.449Z,12.20
2018-04-29T21:36:14.261Z,12.23
2018-04-29T21:38:40.030Z,12.23
2018-04-29T21:41:05.858Z,12.20
2018-04-29T21:43:31.637Z,12.27
2018-04-29T21:45:57.596Z,12.31
2018-04-29T21:48:23.388Z,12.28
2018-04-29T21:50:49.331Z,12.26
2018-04-29T21:53:15.132Z,12.18
2018-04-29T21:55:40.919Z,12.28
2018-04-29T21:58:06.705Z,12.28
2018-04-29T22:00:32.749Z,12.11
2018-04-29T22:02:58.548Z,12.18
2018-04-29T22:05:24.329Z,12.23
2018-04-29T22:07:50.277Z,12.18
2018-04-29T22:10:16.060Z,12.08
2018-04-29T22:12:41.996Z,12.01
2018-04-29T22:15:07.822Z,12.05
2018-04-29T22:17:33.605Z,12.09
2018-04-29T22:19:59.385Z,12.66
2018-04-29T22:22:25.182Z,12.24
2018-04-29T22:24:51.012Z,12.21
2018-04-29T22:27:16.771Z,12.16
2018-04-29T22:29:42.580Z,12.08
2018-04-29T22:32:08.374Z,12.13
2018-04-29T22:34:34.176Z,12.00
2018-04-29T22:36:59.975Z,12.02
2018-04-29T22:39:25.764Z,11.93
2018-04-29T22:41:51.558Z,11.95
2018-04-29T22:44:17.344Z,11.88
2018-04-29T22:46:43.127Z,11.98
2018-04-29T22:49:08.928Z,11.90
2018-04-29T22:51:34.707Z,12.58
2018-04-29T22:54:00.504Z,12.94
2018-04-29T22:56:26.306Z,13.04
2018-04-29T22:58:52.096Z,13.87
2018-04-29T23:01:17.937Z,13.95
2018-04-29T23:03:43.673Z,13.68
2018-04-29T23:06:09.472Z,13.23
2018-04-29T23:08:35.265Z,12.46
2018-04-29T23:11:01.037Z,12.35
2018-04-29T23:13:26.840Z,12.25
2018-04-29T23:15:52.625Z,12.34
2018-04-29T23:18:18.409Z,12.17
2018-04-29T23:20:44.194Z,12.12
2018-04-29T23:23:09.972Z,12.00
2018-04-29T23:25:35.757Z,12.06
2018-04-29T23:28:01.541Z,12.10
2018-04-29T23:30:27.328Z,12.21
2018-04-29T23:32:53.124Z,12.23
2018-04-29T23:35:18.984Z,12.05
2018-04-29T23:37:44.726Z,12.09
2018-04-29T23:40:10.507Z,12.18
2018-04-29T23:42:36.290Z,12.14
2018-04-29T23:45:02.081Z,12.14
2018-04-29T23:47:27.888Z,12.14
2018-04-29T23:49:53.646Z,12.19
2018-04-29T23:52:19.448Z,12.23
2018-04-29T23:54:45.226Z,12.26
2018-04-29T23:57:11.042Z,12.31
2018-04-29T23:59:36.839Z,12.28
