createdAt,value
2022-09-01T00:01:49.513Z,101288.75
2022-09-01T00:04:20.257Z,101295.91
2022-09-01T00:06:48.245Z,101292.16
2022-09-01T00:09:19.149Z,101289.88
2022-09-01T00:11:50.706Z,101290.03
2022-09-01T00:14:29.907Z,101290.53
2022-09-01T00:17:03.665Z,101286.78
2022-09-01T00:19:30.650Z,101298.44
2022-09-01T00:21:57.649Z,101294.22
2022-09-01T00:24:26.117Z,101291.66
2022-09-01T00:26:53.691Z,101290.81
2022-09-01T00:29:20.711Z,101301.13
2022-09-01T00:31:47.912Z,101296.03
2022-09-01T00:34:14.658Z,101294.59
2022-09-01T00:36:41.117Z,101294.25
2022-09-01T00:39:08.118Z,101291.97
2022-09-01T00:41:38.307Z,101298.59
2022-09-01T00:44:12.125Z,101297.75
2022-09-01T00:46:47.590Z,101292.44
2022-09-01T00:49:22.343Z,101295.13
2022-09-01T00:51:53.389Z,101284.47
2022-09-01T00:54:24.415Z,101285.34
2022-09-01T00:56:57.377Z,101288.97
2022-09-01T00:59:26.178Z,101293.41
2022-09-01T01:01:53.409Z,101286.78
2022-09-01T01:04:20.667Z,101287.34
2022-09-01T01:07:01.790Z,101288.19
2022-09-01T01:09:32.867Z,101284.56
2022-09-01T01:12:00.564Z,101289.56
2022-09-01T01:14:32.299Z,101284.00
2022-09-01T01:17:00.656Z,101282.78
2022-09-01T01:20:05.036Z,101282.44
2022-09-01T01:23:10.150Z,101273.59
2022-09-01T01:25:57.349Z,101278.00
2022-09-01T01:28:33.937Z,101288.28
2022-09-01T01:31:20.400Z,101280.38
2022-09-01T01:33:50.374Z,101285.13
2022-09-01T01:36:21.550Z,101285.38
2022-09-01T01:38:49.561Z,101277.25
2022-09-01T01:41:19.595Z,101279.44
2022-09-01T01:43:48.246Z,101283.56
2022-09-01T01:46:18.984Z,101274.84
2022-09-01T01:48:47.087Z,101281.34
2022-09-01T01:51:13.890Z,101280.50
2022-09-01T01:53:40.972Z,101284.03
2022-09-01T01:56:08.991Z,101279.41
2022-09-01T01:58:35.918Z,101289.31
2022-09-01T02:01:03.543Z,101284.53
2022-09-01T02:03:38.421Z,101294.66
2022-09-01T02:06:11.845Z,101289.22
2022-09-01T02:08:40.673Z,101292.13
2022-09-01T02:11:07.995Z,101294.97
2022-09-01T02:13:35.185Z,101298.72
2022-09-01T02:16:07.600Z,101298.13
2022-09-01T02:18:37.167Z,101303.31
2022-09-01T02:21:10.569Z,101304.03
2022-09-01T02:23:40.956Z,101303.41
2022-09-01T02:26:18.155Z,101307.28
2022-09-01T02:28:54.805Z,101305.59
2022-09-01T02:31:23.706Z,101308.84
2022-09-01T02:33:50.645Z,101300.75
2022-09-01T02:36:19.508Z,101291.81
2022-09-01T02:38:53.051Z,101296.38
2022-09-01T02:41:23.635Z,101294.78
2022-09-01T02:43:50.383Z,101293.56
2022-09-01T02:46:17.501Z,101282.94
2022-09-01T02:48:46.087Z,101289.81
2022-09-01T02:51:15.800Z,101287.25
2022-09-01T02:53:44.136Z,101289.44
2022-09-01T02:56:14.318Z,101285.81
2022-09-01T02:58:46.209Z,101291.59
2022-09-01T03:01:21.424Z,101289.25
2022-09-01T03:03:53.741Z,101292.50
2022-09-01T03:06:20.965Z,101280.41
2022-09-01T03:08:48.308Z,101287.91
2022-09-01T03:11:15.024Z,101281.97
2022-09-01T03:13:42.000Z,101289.69
2022-09-01T03:16:09.549Z,101290.16
2022-09-01T03:18:37.458Z,101284.81
2022-09-01T03:21:05.174Z,101289.78
2022-09-01T03:23:33.918Z,101288.06
2022-09-01T03:26:01.299Z,101297.47
2022-09-01T03:28:28.824Z,101293.88
2022-09-01T03:30:57.392Z,101293.03
2022-09-01T03:33:25.320Z,101297.34
2022-09-01T03:35:52.637Z,101292.88
2022-09-01T03:38:24.160Z,101291.63
2022-09-01T03:40:54.720Z,101293.19
2022-09-01T03:43:24.912Z,101283.03
2022-09-01T03:45:51.429Z,101287.94
2022-09-01T03:48:18.859Z,101291.81
2022-09-01T03:50:46.302Z,101293.97
2022-09-01T03:53:19.449Z,101283.34
2022-09-01T03:55:47.411Z,101281.03
2022-09-01T03:58:18.983Z,101282.97
2022-09-01T04:00:49.972Z,101293.66
2022-09-01T04:03:29.156Z,101285.81
2022-09-01T04:05:59.351Z,101289.66
2022-09-01T04:08:32.489Z,101287.75
2022-09-01T04:11:03.698Z,101284.28
2022-09-01T04:13:35.610Z,101294.06
2022-09-01T04:16:02.769Z,101290.44
2022-09-01T04:18:30.524Z,101295.75
2022-09-01T04:20:59.488Z,101289.34
2022-09-01T04:23:33.551Z,101291.13
2022-09-01T04:26:09.345Z,101294.13
2022-09-01T04:28:49.441Z,101301.81
2022-09-01T04:31:19.368Z,101304.47
2022-09-01T04:33:49.470Z,101294.91
2022-09-01T04:36:25.282Z,101299.44
2022-09-01T04:38:54.985Z,101301.81
2022-09-01T04:41:27.348Z,101299.50
2022-09-01T04:43:57.756Z,101304.66
2022-09-01T04:46:28.373Z,101301.50
2022-09-01T04:48:55.780Z,101303.03
2022-09-01T04:51:22.359Z,101305.44
2022-09-01T04:53:48.930Z,101302.28
2022-09-01T04:56:23.039Z,101304.44
2022-09-01T04:58:50.579Z,101320.66
2022-09-01T05:01:20.718Z,101310.22
2022-09-01T05:03:57.324Z,101309.59
2022-09-01T05:06:23.703Z,101305.16
2022-09-01T05:08:50.655Z,101308.13
2022-09-01T05:11:17.815Z,101311.75
2022-09-01T05:13:47.975Z,101303.44
2022-09-01T05:16:24.091Z,101309.19
2022-09-01T05:18:54.161Z,101305.81
2022-09-01T05:21:24.676Z,101315.44
2022-09-01T05:23:51.855Z,101310.13
2022-09-01T05:26:22.047Z,101314.81
2022-09-01T05:28:50.728Z,101314.81
2022-09-01T05:31:20.150Z,101314.81
2022-09-01T05:33:48.337Z,101324.19
2022-09-01T05:36:17.983Z,101321.66
2022-09-01T05:38:45.392Z,101319.94
2022-09-01T05:41:16.853Z,101324.63
2022-09-01T05:43:48.998Z,101328.06
2022-09-01T05:46:18.969Z,101328.88
2022-09-01T05:48:49.439Z,101326.94
2022-09-01T05:51:42.685Z,101322.91
2022-09-01T05:54:08.115Z,101324.19
2022-09-01T05:56:43.893Z,101322.06
2022-09-01T05:59:27.095Z,101324.56
2022-09-01T06:01:55.192Z,101329.06
2022-09-01T06:04:22.917Z,101327.13
2022-09-01T06:07:05.695Z,101332.22
2022-09-01T06:09:39.489Z,101327.53
2022-09-01T06:12:06.991Z,101330.06
2022-09-01T06:14:34.202Z,101331.28
2022-09-01T06:17:00.898Z,101332.56
2022-09-01T06:19:27.345Z,101336.59
2022-09-01T06:21:53.801Z,101334.84
2022-09-01T06:24:20.419Z,101329.00
2022-09-01T06:26:46.933Z,101325.09
2022-09-01T06:29:15.498Z,101323.69
2022-09-01T06:31:42.371Z,101324.00
2022-09-01T06:34:17.646Z,101326.00
2022-09-01T06:36:45.803Z,101322.94
2022-09-01T06:39:19.634Z,101324.91
2022-09-01T06:41:49.721Z,101320.28
2022-09-01T06:44:22.217Z,101320.34
2022-09-01T06:46:50.736Z,101328.50
2022-09-01T06:49:17.759Z,101331.34
2022-09-01T06:51:44.929Z,101329.22
2022-09-01T06:54:14.189Z,101329.25
2022-09-01T06:56:42.868Z,101330.34
2022-09-01T06:59:15.466Z,101323.13
2022-09-01T07:01:42.103Z,101325.56
2022-09-01T07:07:53.108Z,101323.41
2022-09-01T07:09:50.353Z,101327.03
2022-09-01T07:12:31.988Z,101315.72
2022-09-01T07:17:52.283Z,101316.03
2022-09-01T07:23:08.487Z,101315.38
2022-09-01T07:28:36.125Z,101328.00
2022-09-01T07:33:55.744Z,101318.16
2022-09-01T07:42:32.105Z,101329.06
2022-09-01T07:45:27.360Z,101319.50
2022-09-01T07:47:54.859Z,101316.66
2022-09-01T07:53:09.243Z,101316.75
2022-09-01T07:55:41.344Z,101309.13
2022-09-01T07:58:10.169Z,101305.44
2022-09-01T08:00:37.123Z,101308.97
2022-09-01T08:03:03.967Z,101302.16
2022-09-01T08:05:31.185Z,101292.59
2022-09-01T08:07:58.077Z,101298.91
2022-09-01T08:10:24.498Z,101302.91
2022-09-01T08:12:58.983Z,101300.22
2022-09-01T08:16:06.936Z,101309.28
2022-09-01T08:18:14.742Z,101306.31
2022-09-01T08:20:45.498Z,101303.41
2022-09-01T08:23:15.725Z,101304.66
2022-09-01T08:25:46.049Z,101306.16
2022-09-01T08:28:14.818Z,101306.06
2022-09-01T08:30:52.274Z,101297.28
2022-09-01T08:33:19.332Z,101293.19
2022-09-01T08:35:48.129Z,101293.34
2022-09-01T08:38:15.460Z,101288.13
2022-09-01T08:40:43.444Z,101284.28
2022-09-01T08:43:31.879Z,101291.91
2022-09-01T08:46:09.297Z,101292.84
2022-09-01T08:51:54.108Z,101285.66
2022-09-01T08:54:32.298Z,101285.75
2022-09-01T08:57:08.014Z,101284.38
2022-09-01T08:59:34.491Z,101275.72
2022-09-01T09:02:16.469Z,101276.88
2022-09-01T09:04:52.964Z,101274.63
2022-09-01T09:07:50.203Z,101258.97
2022-09-01T09:10:24.800Z,101269.09
2022-09-01T09:13:17.376Z,101262.91
2022-09-01T09:16:08.571Z,101260.97
2022-09-01T09:18:56.129Z,101256.50
2022-09-01T09:21:37.603Z,101251.16
2022-09-01T09:24:16.569Z,101260.13
2022-09-01T09:26:56.503Z,101254.16
2022-09-01T09:29:23.423Z,101250.25
2022-09-01T09:32:02.613Z,101244.31
2022-09-01T09:34:41.159Z,101243.72
2022-09-01T09:37:29.508Z,101238.03
2022-09-01T09:40:09.896Z,101237.38
2022-09-01T09:43:01.908Z,101237.13
2022-09-01T09:45:42.058Z,101226.75
2022-09-01T09:48:29.277Z,101235.41
2022-09-01T09:50:55.958Z,101228.09
2022-09-01T09:53:32.775Z,101228.38
2022-09-01T09:56:20.096Z,101218.28
2022-09-01T09:58:48.911Z,101224.25
2022-09-01T10:01:24.306Z,101214.91
2022-09-01T10:04:00.394Z,101217.13
2022-09-01T10:06:41.023Z,101219.34
2022-09-01T10:09:15.990Z,101222.16
2022-09-01T10:11:48.916Z,101216.78
2022-09-01T10:14:35.389Z,101213.06
2022-09-01T10:17:15.296Z,101207.44
2022-09-01T10:19:54.512Z,101204.50
2022-09-01T10:22:23.320Z,101203.25
2022-09-01T10:24:50.303Z,101198.44
2022-09-01T10:27:24.768Z,101195.19
2022-09-01T10:32:55.793Z,101183.34
2022-09-01T10:35:34.242Z,101191.56
2022-09-01T10:38:06.862Z,101187.34
2022-09-01T10:40:43.740Z,101184.13
2022-09-01T10:43:45.741Z,101177.09
2022-09-01T10:46:26.391Z,101181.09
2022-09-01T10:48:56.365Z,101172.56
2022-09-01T10:51:35.903Z,101178.22
2022-09-01T10:54:05.721Z,101185.31
2022-09-01T10:56:51.893Z,101178.75
2022-09-01T10:59:33.386Z,101172.28
2022-09-01T11:02:28.117Z,101170.22
2022-09-01T11:04:55.940Z,101165.63
2022-09-01T11:07:38.954Z,101165.13
2022-09-01T11:10:41.222Z,101170.75
2022-09-01T11:13:36.803Z,101172.13
2022-09-01T11:16:49.715Z,101158.13
2022-09-01T11:19:44.139Z,101155.31
2022-09-01T11:22:13.561Z,101151.34
2022-09-01T11:24:40.336Z,101155.34
2022-09-01T11:27:33.683Z,101159.41
2022-09-01T11:30:07.330Z,101153.31
2022-09-01T11:32:36.969Z,101150.19
2022-09-01T11:35:07.533Z,101153.66
2022-09-01T11:37:34.018Z,101153.41
2022-09-01T11:40:03.581Z,101153.78
2022-09-01T11:42:39.538Z,101145.44
2022-09-01T11:45:15.476Z,101156.03
2022-09-01T11:48:02.144Z,101135.44
2022-09-01T11:50:34.017Z,101138.06
2022-09-01T11:53:12.321Z,101136.97
2022-09-01T11:55:50.525Z,101136.00
2022-09-01T11:58:27.489Z,101128.75
2022-09-01T12:00:56.409Z,101125.34
2022-09-01T12:03:26.976Z,101123.81
2022-09-01T12:06:00.285Z,101126.31
2022-09-01T12:08:30.538Z,101113.97
2022-09-01T12:11:05.981Z,101121.41
2022-09-01T12:13:32.644Z,101110.13
2022-09-01T12:16:17.949Z,101112.69
2022-09-01T12:18:48.184Z,101104.19
2022-09-01T12:21:56.005Z,101109.59
2022-09-01T12:24:24.246Z,101102.44
2022-09-01T12:26:54.604Z,101096.78
2022-09-01T12:29:21.505Z,101097.44
2022-09-01T12:31:50.425Z,101095.19
2022-09-01T12:34:47.800Z,101098.84
2022-09-01T12:37:24.326Z,101095.63
2022-09-01T12:39:54.475Z,101089.88
2022-09-01T12:42:30.031Z,101085.28
2022-09-01T12:45:10.017Z,101084.81
2022-09-01T12:47:36.725Z,101080.25
2022-09-01T12:50:16.389Z,101084.84
2022-09-01T12:52:52.656Z,101077.00
2022-09-01T12:58:10.533Z,101065.69
2022-09-01T13:00:56.074Z,101074.72
2022-09-01T13:03:23.366Z,101074.38
2022-09-01T13:05:52.920Z,101061.00
2022-09-01T13:08:22.500Z,101068.38
2022-09-01T13:10:53.297Z,101061.16
2022-09-01T13:13:21.694Z,101058.59
2022-09-01T13:15:54.399Z,101048.13
2022-09-01T13:18:22.958Z,101044.34
2022-09-01T13:20:51.115Z,101046.53
2022-09-01T13:23:18.889Z,101031.66
2022-09-01T13:25:46.678Z,101040.63
2022-09-01T13:28:16.518Z,101043.50
2022-09-01T13:31:28.466Z,101035.41
2022-09-01T13:39:12.542Z,101033.50
2022-09-01T13:41:39.359Z,101028.81
2022-09-01T13:44:05.819Z,101029.31
2022-09-01T13:46:32.443Z,101025.03
2022-09-01T13:49:02.734Z,101022.25
2022-09-01T13:51:29.566Z,101034.50
2022-09-01T13:53:56.124Z,101019.94
2022-09-01T13:56:22.574Z,101017.97
2022-09-01T13:58:48.992Z,101017.72
2022-09-01T14:01:15.857Z,101009.78
2022-09-01T14:03:43.889Z,101014.09
2022-09-01T14:06:10.485Z,101008.59
2022-09-01T14:08:37.021Z,101006.22
2022-09-01T14:11:04.863Z,101001.22
2022-09-01T14:13:32.429Z,101004.38
2022-09-01T14:15:58.926Z,101006.31
2022-09-01T14:18:32.039Z,101010.69
2022-09-01T14:21:01.248Z,101006.06
2022-09-01T14:23:27.781Z,101004.63
2022-09-01T14:25:54.721Z,101013.97
2022-09-01T14:28:22.940Z,101007.13
2022-09-01T14:33:16.746Z,101008.91
2022-09-01T14:35:46.195Z,100996.22
2022-09-01T14:38:13.798Z,100995.81
2022-09-01T14:40:41.449Z,101002.56
2022-09-01T14:43:10.426Z,100990.28
2022-09-01T14:45:37.717Z,100992.63
2022-09-01T14:48:04.312Z,100981.41
2022-09-01T14:50:32.550Z,100986.91
2022-09-01T14:53:01.084Z,100962.69
2022-09-01T14:55:30.318Z,100971.47
2022-09-01T14:57:57.862Z,100976.19
2022-09-01T15:00:25.555Z,100975.53
2022-09-01T15:02:53.883Z,100981.91
2022-09-01T15:05:20.959Z,100971.41
2022-09-01T15:07:47.558Z,100975.63
2022-09-01T15:10:25.333Z,100971.56
2022-09-01T15:12:53.883Z,100969.22
2022-09-01T15:15:20.540Z,100970.78
2022-09-01T15:17:46.994Z,100972.28
2022-09-01T15:20:32.172Z,100965.28
2022-09-01T15:22:58.724Z,100958.09
2022-09-01T15:25:25.576Z,100961.41
2022-09-01T15:27:52.038Z,100955.63
2022-09-01T15:30:19.708Z,100958.25
2022-09-01T15:32:48.895Z,100953.44
2022-09-01T15:35:16.948Z,100947.09
2022-09-01T15:37:45.530Z,100950.25
2022-09-01T15:40:12.774Z,100945.88
2022-09-01T15:42:39.746Z,100938.38
2022-09-01T15:45:11.746Z,100932.97
2022-09-01T15:47:39.582Z,100935.97
2022-09-01T15:50:11.808Z,100932.16
2022-09-01T15:53:08.533Z,100938.81
2022-09-01T15:55:43.576Z,100935.19
2022-09-01T15:58:12.026Z,100939.25
2022-09-01T16:00:39.541Z,100936.69
2022-09-01T16:03:08.055Z,100949.31
2022-09-01T16:05:37.385Z,100948.88
2022-09-01T16:08:09.572Z,100945.94
2022-09-01T16:10:39.940Z,100948.09
2022-09-01T16:13:07.098Z,100938.59
2022-09-01T16:15:35.228Z,100944.09
2022-09-01T16:18:22.171Z,100943.91
2022-09-01T16:21:05.717Z,100940.22
2022-09-01T16:23:45.184Z,100947.19
2022-09-01T16:26:12.203Z,100927.69
2022-09-01T16:28:38.968Z,100932.94
2022-09-01T16:31:13.478Z,100935.88
2022-09-01T16:33:47.420Z,100936.81
2022-09-01T16:36:23.093Z,100934.09
2022-09-01T16:39:03.581Z,100934.31
2022-09-01T16:41:59.517Z,100945.13
2022-09-01T16:44:44.079Z,100936.22
2022-09-01T16:47:34.364Z,100938.75
2022-09-01T16:50:10.342Z,100930.19
2022-09-01T16:52:43.547Z,100937.25
2022-09-01T16:55:25.847Z,100936.22
2022-09-01T16:58:09.276Z,100934.03
2022-09-01T17:00:45.256Z,100937.31
2022-09-01T17:03:19.318Z,100920.16
2022-09-01T17:06:01.833Z,100928.94
2022-09-01T17:08:31.860Z,100928.09
2022-09-01T17:11:18.920Z,100921.69
2022-09-01T17:13:51.170Z,100927.53
2022-09-01T17:16:29.913Z,100919.91
2022-09-01T17:19:04.837Z,100918.13
2022-09-01T17:21:37.942Z,100914.34
2022-09-01T17:24:18.398Z,100913.50
2022-09-01T17:26:47.735Z,100909.84
2022-09-01T17:29:23.196Z,100913.00
2022-09-01T17:32:08.231Z,100908.59
2022-09-01T17:34:43.715Z,100912.19
2022-09-01T17:37:29.076Z,100913.47
2022-09-01T17:40:15.688Z,100918.72
2022-09-01T17:42:55.006Z,100911.00
2022-09-01T17:45:29.604Z,100918.22
2022-09-01T17:48:21.321Z,100924.41
2022-09-01T17:51:20.193Z,100918.88
2022-09-01T17:54:06.155Z,100926.00
2022-09-01T17:56:57.030Z,100926.59
2022-09-01T17:59:41.187Z,100929.19
2022-09-01T18:02:20.202Z,100919.97
2022-09-01T18:05:07.986Z,100930.38
2022-09-01T18:07:52.716Z,100928.94
2022-09-01T18:10:39.444Z,100937.63
2022-09-01T18:13:10.648Z,100929.97
2022-09-01T18:15:52.071Z,100940.31
2022-09-01T18:18:19.467Z,100945.03
2022-09-01T18:20:48.593Z,100937.34
2022-09-01T18:23:19.445Z,100938.34
2022-09-01T18:25:51.128Z,100948.06
2022-09-01T18:28:17.636Z,100947.34
2022-09-01T18:31:01.607Z,100949.75
2022-09-01T18:34:05.864Z,100948.19
2022-09-01T18:36:57.893Z,100967.44
2022-09-01T18:39:24.245Z,100963.28
2022-09-01T18:42:15.305Z,100964.16
2022-09-01T18:44:58.502Z,100971.56
2022-09-01T18:47:37.162Z,100969.41
2022-09-01T18:50:14.689Z,100982.41
2022-09-01T18:53:09.271Z,100979.09
2022-09-01T18:55:38.922Z,100979.72
2022-09-01T18:58:10.787Z,100985.34
2022-09-01T19:00:56.876Z,100987.09
2022-09-01T19:03:39.799Z,100979.53
2022-09-01T19:06:19.175Z,100980.94
2022-09-01T19:08:53.772Z,100984.34
2022-09-01T19:11:23.105Z,100988.34
2022-09-01T19:14:06.294Z,100988.88
2022-09-01T19:17:03.669Z,100994.00
2022-09-01T19:19:57.503Z,100999.66
2022-09-01T19:22:36.519Z,100994.09
2022-09-01T19:25:26.194Z,100992.97
2022-09-01T19:28:36.144Z,101001.41
2022-09-01T19:31:13.453Z,100987.97
2022-09-01T19:33:48.547Z,101001.47
2022-09-01T19:36:21.849Z,100994.44
2022-09-01T19:38:48.533Z,100993.91
2022-09-01T19:41:23.524Z,100997.81
2022-09-01T19:44:00.577Z,100989.16
2022-09-01T19:46:40.914Z,100995.91
2022-09-01T19:49:22.222Z,100998.16
2022-09-01T19:52:02.509Z,100995.09
2022-09-01T19:54:45.557Z,101002.13
2022-09-01T19:57:18.068Z,100998.47
2022-09-01T19:59:57.683Z,101003.81
2022-09-01T20:02:32.744Z,101001.59
2022-09-01T20:05:09.055Z,100998.50
2022-09-01T20:07:41.699Z,100996.81
2022-09-01T20:10:21.856Z,100995.44
2022-09-01T20:12:54.871Z,100991.50
2022-09-01T20:15:30.562Z,100988.16
2022-09-01T20:18:05.684Z,100996.84
2022-09-01T20:20:43.389Z,100994.34
2022-09-01T20:23:28.399Z,100994.91
2022-09-01T20:26:01.597Z,100987.06
2022-09-01T20:28:41.199Z,101002.19
2022-09-01T20:31:17.331Z,101000.50
2022-09-01T20:33:50.788Z,100997.69
2022-09-01T20:36:36.624Z,101003.88
2022-09-01T20:39:33.343Z,100999.38
2022-09-01T20:42:06.013Z,101002.19
2022-09-01T20:44:53.598Z,100992.66
2022-09-01T20:47:25.157Z,100999.13
2022-09-01T20:49:51.605Z,100992.66
2022-09-01T20:52:27.031Z,100991.50
2022-09-01T20:55:00.078Z,100995.16
2022-09-01T20:57:47.802Z,100999.91
2022-09-01T21:00:22.881Z,100998.78
2022-09-01T21:02:49.288Z,101002.69
2022-09-01T21:05:34.057Z,101004.63
2022-09-01T21:08:27.901Z,100991.16
2022-09-01T21:10:58.859Z,100997.03
2022-09-01T21:13:33.916Z,100995.63
2022-09-01T21:16:45.151Z,101003.75
2022-09-01T21:19:39.396Z,101000.38
2022-09-01T21:22:11.257Z,100997.56
2022-09-01T21:24:39.117Z,101000.91
2022-09-01T21:27:16.126Z,100998.41
2022-09-01T21:30:03.972Z,101000.34
2022-09-01T21:32:33.652Z,101003.69
2022-09-01T21:35:00.942Z,100993.31
2022-09-01T21:37:28.506Z,101003.13
2022-09-01T21:39:56.047Z,100993.59
2022-09-01T21:42:27.885Z,100992.47
2022-09-01T21:44:55.941Z,100993.59
2022-09-01T21:47:27.230Z,100985.16
2022-09-01T21:49:54.609Z,100987.13
2022-09-01T21:52:21.150Z,100982.34
2022-09-01T21:54:48.412Z,100991.31
2022-09-01T21:57:14.923Z,100989.66
2022-09-01T21:59:45.751Z,100995.81
2022-09-01T22:02:12.434Z,100988.22
2022-09-01T22:04:39.090Z,100986.25
2022-09-01T22:07:08.080Z,100983.47
2022-09-01T22:09:40.803Z,100981.78
2022-09-01T22:12:12.218Z,100976.16
2022-09-01T22:14:44.119Z,100987.97
2022-09-01T22:17:10.952Z,100993.03
2022-09-01T22:20:05.743Z,100987.97
2022-09-01T22:22:36.168Z,100982.94
2022-09-01T22:25:34.979Z,100990.78
2022-09-01T22:28:07.871Z,100986.28
2022-09-01T22:30:54.451Z,100982.94
2022-09-01T22:33:23.795Z,100977.91
2022-09-01T22:35:53.288Z,100982.69
2022-09-01T22:38:21.200Z,100981.56
2022-09-01T22:40:55.070Z,100981.56
2022-09-01T22:43:25.616Z,100979.03
2022-09-01T22:45:52.086Z,100983.00
2022-09-01T22:48:20.941Z,100981.31
2022-09-01T22:50:48.628Z,100973.19
2022-09-01T22:53:16.775Z,100977.94
2022-09-01T22:55:46.745Z,100975.19
2022-09-01T22:58:13.372Z,100979.69
2022-09-01T23:00:45.025Z,100976.31
2022-09-01T23:03:11.592Z,100987.25
2022-09-01T23:05:37.979Z,100990.09
2022-09-01T23:08:04.551Z,100980.00
2022-09-01T23:10:30.985Z,100979.75
2022-09-01T23:12:57.459Z,100984.25
2022-09-01T23:15:23.912Z,100980.66
2022-09-01T23:17:50.318Z,100988.78
2022-09-01T23:20:16.939Z,100980.09
2022-09-01T23:22:45.112Z,100987.09
2022-09-01T23:25:14.327Z,100980.38
2022-09-01T23:27:41.182Z,100973.13
2022-09-01T23:30:10.413Z,100980.97
2022-09-01T23:32:37.204Z,100977.59
2022-09-01T23:35:04.650Z,100977.06
2022-09-01T23:37:31.412Z,100978.78
2022-09-01T23:39:58.451Z,100974.84
2022-09-01T23:42:25.155Z,100983.78
2022-09-01T23:44:51.643Z,100974.25
2022-09-01T23:47:18.085Z,100981.25
2022-09-01T23:49:44.518Z,100979.28
2022-09-01T23:52:10.984Z,100982.66
2022-09-01T23:54:37.618Z,100983.47
2022-09-01T23:57:04.222Z,100978.19
2022-09-01T23:59:30.629Z,100976.75
