createdAt,value
2018-01-21T00:00:33.447Z,100279
2018-01-21T00:03:01.732Z,100276
2018-01-21T00:05:30.727Z,100282
2018-01-21T00:08:00.474Z,100287
2018-01-21T00:10:28.811Z,100284
2018-01-21T00:12:57.786Z,100288
2018-01-21T00:15:26.074Z,100298
2018-01-21T00:17:54.346Z,100288
2018-01-21T00:20:22.781Z,100299
2018-01-21T00:22:51.133Z,100296
2018-01-21T00:25:19.397Z,100302
2018-01-21T00:27:47.626Z,100298
2018-01-21T00:30:15.778Z,100305
2018-01-21T00:32:44.143Z,100307
2018-01-21T00:35:12.380Z,100311
2018-01-21T00:37:41.424Z,100310
2018-01-21T00:40:09.630Z,100317
2018-01-21T00:42:37.823Z,100325
2018-01-21T00:45:05.989Z,100337
2018-01-21T00:47:34.926Z,100323
2018-01-21T00:50:03.174Z,100339
2018-01-21T00:52:31.429Z,100332
2018-01-21T00:55:00.429Z,100342
2018-01-21T00:57:29.372Z,100347
2018-01-21T00:59:57.551Z,100344
2018-01-21T01:02:25.732Z,100349
2018-01-21T01:04:54.289Z,100355
2018-01-21T01:07:22.468Z,100357
2018-01-21T01:09:50.634Z,100365
2018-01-21T01:12:18.812Z,100369
2018-01-21T01:14:47.023Z,100374
2018-01-21T01:17:16.018Z,100373
2018-01-21T01:19:44.968Z,100372
2018-01-21T01:22:13.144Z,100374
2018-01-21T01:24:41.306Z,100381
2018-01-21T01:27:09.525Z,100383
2018-01-21T01:29:38.514Z,100388
2018-01-21T01:32:07.436Z,100398
2018-01-21T01:34:35.599Z,100400
2018-01-21T01:37:03.797Z,100403
2018-01-21T01:39:32.046Z,100407
2018-01-21T01:42:00.232Z,100412
2018-01-21T01:44:28.396Z,100417
2018-01-21T01:46:56.720Z,100424
2018-01-21T01:49:24.906Z,100417
2018-01-21T01:51:53.122Z,100427
2018-01-21T01:54:21.413Z,100432
2018-01-21T01:56:49.568Z,100435
2018-01-21T01:59:17.781Z,100438
2018-01-21T02:01:45.978Z,100442
2018-01-21T02:04:14.182Z,100445
2018-01-21T02:06:42.395Z,100451
2018-01-21T02:09:10.602Z,100460
2018-01-21T02:11:38.928Z,100462
2018-01-21T02:14:08.386Z,100463
2018-01-21T02:16:37.380Z,100462
2018-01-21T02:19:06.371Z,100468
2018-01-21T02:21:34.563Z,100471
2018-01-21T02:24:03.531Z,100471
2018-01-21T02:26:31.795Z,100473
2018-01-21T02:29:00.021Z,100478
2018-01-21T02:31:28.224Z,100481
2018-01-21T02:33:56.550Z,100487
2018-01-21T02:36:25.487Z,100484
2018-01-21T02:38:53.653Z,100491
2018-01-21T02:41:21.880Z,100497
2018-01-21T02:43:51.002Z,100499
2018-01-21T02:46:19.281Z,100507
2018-01-21T02:48:47.930Z,100508
2018-01-21T02:51:16.119Z,100515
2018-01-21T02:53:45.096Z,100523
2018-01-21T02:56:14.056Z,100520
2018-01-21T02:58:42.374Z,100520
2018-01-21T03:01:11.327Z,100531
2018-01-21T03:03:39.627Z,100520
2018-01-21T03:06:08.577Z,100522
2018-01-21T03:08:36.819Z,100524
2018-01-21T03:11:05.053Z,100529
2018-01-21T03:13:33.436Z,100532
2018-01-21T03:16:01.642Z,100531
2018-01-21T03:18:30.653Z,100543
2018-01-21T03:20:58.911Z,100541
2018-01-21T03:23:27.193Z,100552
2018-01-21T03:25:55.468Z,100560
2018-01-21T03:28:23.651Z,100562
2018-01-21T03:30:51.872Z,100563
2018-01-21T03:33:20.052Z,100568
2018-01-21T03:35:48.244Z,100579
2018-01-21T03:38:17.276Z,100578
2018-01-21T03:40:45.503Z,100578
2018-01-21T03:43:13.748Z,100578
2018-01-21T03:45:41.976Z,100588
2018-01-21T03:48:10.191Z,100583
2018-01-21T03:50:38.397Z,100599
2018-01-21T03:53:06.569Z,100610
2018-01-21T03:55:34.752Z,100600
2018-01-21T03:58:03.764Z,100606
2018-01-21T04:00:31.984Z,100608
2018-01-21T04:03:00.287Z,100610
2018-01-21T04:05:29.221Z,100623
2018-01-21T04:07:57.435Z,100632
2018-01-21T04:10:25.675Z,100640
2018-01-21T04:12:53.890Z,100633
2018-01-21T04:15:22.087Z,100636
2018-01-21T04:17:51.041Z,100637
2018-01-21T04:20:19.247Z,100637
2018-01-21T04:22:47.554Z,100649
2018-01-21T04:25:15.802Z,100642
2018-01-21T04:27:44.757Z,100650
2018-01-21T04:30:12.941Z,100658
2018-01-21T04:32:41.133Z,100667
2018-01-21T04:35:10.125Z,100668
2018-01-21T04:37:39.203Z,100684
2018-01-21T04:40:07.444Z,100680
2018-01-21T04:42:35.639Z,100691
2018-01-21T04:45:03.863Z,100696
2018-01-21T04:47:32.081Z,100697
2018-01-21T04:50:00.309Z,100699
2018-01-21T04:52:28.526Z,100702
2018-01-21T04:54:56.793Z,100708
2018-01-21T04:57:25.067Z,100702
2018-01-21T04:59:53.267Z,100708
2018-01-21T05:02:21.576Z,100714
2018-01-21T05:04:49.818Z,100716
2018-01-21T05:07:18.924Z,100722
2018-01-21T05:09:47.580Z,100720
2018-01-21T05:12:15.785Z,100725
2018-01-21T05:14:44.017Z,100734
2018-01-21T05:17:12.214Z,100740
2018-01-21T05:19:40.474Z,100748
2018-01-21T05:22:08.711Z,100752
2018-01-21T05:24:36.914Z,100751
2018-01-21T05:27:05.190Z,100756
2018-01-21T05:29:33.429Z,100752
2018-01-21T05:32:01.869Z,100761
2018-01-21T05:34:30.095Z,100775
2018-01-21T05:36:58.319Z,100777
2018-01-21T05:39:26.529Z,100780
2018-01-21T05:41:54.702Z,100775
2018-01-21T05:44:23.693Z,100779
2018-01-21T05:46:52.031Z,100786
2018-01-21T05:49:20.283Z,100790
2018-01-21T05:51:48.498Z,100787
2018-01-21T05:54:17.502Z,100797
2018-01-21T05:56:46.574Z,100793
2018-01-21T05:59:14.908Z,100802
2018-01-21T06:01:43.165Z,100806
2018-01-21T06:04:11.406Z,100814
2018-01-21T06:06:40.480Z,100819
2018-01-21T06:09:08.726Z,100817
2018-01-21T06:11:36.943Z,100817
2018-01-21T06:14:05.262Z,100814
2018-01-21T06:16:33.557Z,100813
2018-01-21T06:19:01.759Z,100824
2018-01-21T06:21:30.173Z,100829
2018-01-21T06:23:59.197Z,100836
2018-01-21T06:26:27.460Z,100849
2018-01-21T06:28:55.697Z,100848
2018-01-21T06:31:24.663Z,100860
2018-01-21T06:33:53.823Z,100872
2018-01-21T06:36:22.801Z,100874
2018-01-21T06:38:51.876Z,100873
2018-01-21T06:41:20.864Z,100880
2018-01-21T06:43:50.121Z,100881
2018-01-21T06:46:20.845Z,100892
2018-01-21T06:48:49.070Z,100893
2018-01-21T06:51:19.909Z,100896
2018-01-21T06:53:48.969Z,100900
2018-01-21T06:56:17.219Z,100902
2018-01-21T06:58:45.498Z,100912
2018-01-21T07:01:13.683Z,100924
2018-01-21T07:03:41.904Z,100932
2018-01-21T07:06:11.070Z,100938
2018-01-21T07:08:39.282Z,100949
2018-01-21T07:11:08.284Z,100946
2018-01-21T07:13:36.591Z,100959
2018-01-21T07:16:04.829Z,100948
2018-01-21T07:18:33.182Z,100959
2018-01-21T07:21:02.249Z,100965
2018-01-21T07:23:30.525Z,100980
2018-01-21T07:25:58.782Z,100985
2018-01-21T07:28:27.087Z,100989
2018-01-21T07:30:55.315Z,100983
2018-01-21T07:33:23.560Z,100995
2018-01-21T07:35:51.866Z,100999
2018-01-21T07:38:20.192Z,101008
2018-01-21T07:40:49.254Z,101003
2018-01-21T07:43:17.436Z,101012
2018-01-21T07:45:45.637Z,101014
2018-01-21T07:48:13.927Z,101020
2018-01-21T07:50:42.908Z,101020
2018-01-21T07:53:12.005Z,101034
2018-01-21T07:55:41.238Z,101036
2018-01-21T07:58:09.552Z,101041
2018-01-21T08:00:37.797Z,101055
2018-01-21T08:03:06.000Z,101050
2018-01-21T08:05:34.186Z,101060
2018-01-21T08:08:02.458Z,101064
2018-01-21T08:10:30.687Z,101068
2018-01-21T08:12:59.994Z,101081
2018-01-21T08:15:28.258Z,101086
2018-01-21T08:17:56.649Z,101090
2018-01-21T08:20:24.846Z,101099
2018-01-21T08:22:53.084Z,101096
2018-01-21T08:25:21.414Z,101107
2018-01-21T08:27:49.721Z,101115
2018-01-21T08:30:18.673Z,101124
2018-01-21T08:32:46.896Z,101126
2018-01-21T08:35:20.650Z,101131
2018-01-21T08:37:54.347Z,101137
2018-01-21T08:43:28.891Z,101143
2018-01-21T08:45:57.135Z,101147
2018-01-21T08:48:25.471Z,101155
2018-01-21T08:50:54.431Z,101159
2018-01-21T08:53:22.654Z,101156
2018-01-21T08:55:50.897Z,101160
2018-01-21T08:58:19.094Z,101170
2018-01-21T09:00:48.059Z,101169
2018-01-21T09:03:16.284Z,101178
2018-01-21T09:05:44.556Z,101170
2018-01-21T09:08:12.742Z,101185
2018-01-21T09:10:40.987Z,101180
2018-01-21T09:13:09.209Z,101183
2018-01-21T09:15:37.358Z,101197
2018-01-21T09:18:05.563Z,101193
2018-01-21T09:20:33.870Z,101201
2018-01-21T09:23:02.846Z,101201
2018-01-21T09:25:31.066Z,101212
2018-01-21T09:27:59.308Z,101212
2018-01-21T09:30:28.243Z,101219
2018-01-21T09:32:56.560Z,101213
2018-01-21T09:35:24.835Z,101213
2018-01-21T09:37:53.087Z,101214
2018-01-21T09:40:21.279Z,101221
2018-01-21T09:42:49.453Z,101226
2018-01-21T09:45:17.701Z,101236
2018-01-21T09:47:46.888Z,101233
2018-01-21T09:50:15.081Z,101235
2018-01-21T09:52:43.305Z,101233
2018-01-21T09:55:12.330Z,101239
2018-01-21T09:57:40.525Z,101243
2018-01-21T10:00:08.778Z,101247
2018-01-21T10:02:37.023Z,101242
2018-01-21T10:05:05.281Z,101252
2018-01-21T10:07:33.549Z,101257
2018-01-21T10:10:01.787Z,101262
2018-01-21T10:12:29.937Z,101271
2018-01-21T10:14:58.179Z,101272
2018-01-21T10:17:26.361Z,101274
2018-01-21T10:19:55.499Z,101277
2018-01-21T10:22:23.691Z,101272
2018-01-21T10:24:51.916Z,101277
2018-01-21T10:27:21.739Z,101272
2018-01-21T10:29:50.022Z,101270
2018-01-21T10:32:19.652Z,101276
2018-01-21T10:34:48.283Z,101281
2018-01-21T10:37:17.368Z,101282
2018-01-21T10:39:47.688Z,101293
2018-01-21T10:42:16.078Z,101295
2018-01-21T10:44:44.349Z,101296
2018-01-21T10:47:13.330Z,101300
2018-01-21T10:49:41.746Z,101306
2018-01-21T10:52:09.973Z,101306
2018-01-21T10:54:38.188Z,101313
2018-01-21T10:57:06.396Z,101317
2018-01-21T10:59:34.617Z,101320
2018-01-21T11:02:03.398Z,101330
2018-01-21T11:04:32.365Z,101325
2018-01-21T11:07:00.574Z,101328
2018-01-21T11:09:28.807Z,101333
2018-01-21T11:11:57.060Z,101338
2018-01-21T11:14:25.215Z,101335
2018-01-21T11:16:54.354Z,101336
2018-01-21T11:19:22.611Z,101343
2018-01-21T11:21:50.799Z,101338
2018-01-21T11:24:19.036Z,101338
2018-01-21T11:26:47.301Z,101346
2018-01-21T11:29:15.486Z,101347
2018-01-21T11:31:43.693Z,101343
2018-01-21T11:34:11.930Z,101346
2018-01-21T11:36:40.108Z,101339
2018-01-21T11:39:08.377Z,101342
2018-01-21T11:41:36.663Z,101346
2018-01-21T11:44:04.879Z,101341
2018-01-21T11:46:33.151Z,101349
2018-01-21T11:49:01.372Z,101342
2018-01-21T11:51:29.653Z,101348
2018-01-21T11:53:57.894Z,101361
2018-01-21T11:56:26.863Z,101358
2018-01-21T11:58:55.764Z,101356
2018-01-21T12:01:25.030Z,101358
2018-01-21T12:03:53.240Z,101367
2018-01-21T12:06:22.929Z,101364
2018-01-21T12:08:51.275Z,101368
2018-01-21T12:11:19.496Z,101361
2018-01-21T12:13:47.712Z,101366
2018-01-21T12:16:17.211Z,101367
2018-01-21T12:18:51.772Z,101374
2018-01-21T12:21:20.066Z,101366
2018-01-21T12:23:48.236Z,101360
2018-01-21T12:26:16.498Z,101362
2018-01-21T12:28:44.856Z,101371
2018-01-21T12:33:53.229Z,101369
2018-01-21T12:36:22.254Z,101370
2018-01-21T12:38:50.464Z,101366
2018-01-21T12:41:19.771Z,101371
2018-01-21T12:43:48.025Z,101371
2018-01-21T12:46:16.227Z,101369
2018-01-21T12:48:44.470Z,101374
2018-01-21T12:51:12.675Z,101379
2018-01-21T12:53:40.879Z,101390
2018-01-21T12:56:09.860Z,101387
2018-01-21T12:58:38.227Z,101397
2018-01-21T13:01:06.463Z,101406
2018-01-21T13:03:34.663Z,101413
2018-01-21T13:06:02.960Z,101416
2018-01-21T13:08:57.927Z,101419
2018-01-21T13:11:26.196Z,101423
2018-01-21T13:13:54.437Z,101422
2018-01-21T13:16:22.641Z,101429
2018-01-21T13:18:51.837Z,101434
2018-01-21T13:21:21.197Z,101437
2018-01-21T13:23:50.262Z,101446
2018-01-21T13:26:18.627Z,101450
2018-01-21T13:28:46.923Z,101449
2018-01-21T13:31:16.556Z,101453
2018-01-21T13:33:45.671Z,101454
2018-01-21T13:36:14.900Z,101451
2018-01-21T13:38:43.172Z,101457
2018-01-21T13:41:11.710Z,101464
2018-01-21T13:43:41.260Z,101460
2018-01-21T13:46:09.540Z,101466
2018-01-21T13:48:37.757Z,101467
2018-01-21T13:51:08.761Z,101466
2018-01-21T13:53:37.195Z,101472
2018-01-21T13:56:05.449Z,101475
2018-01-21T13:58:34.432Z,101481
2018-01-21T14:01:03.372Z,101488
2018-01-21T14:03:31.681Z,101481
2018-01-21T14:05:59.939Z,101483
2018-01-21T14:08:28.139Z,101489
2018-01-21T14:10:56.440Z,101487
2018-01-21T14:13:24.647Z,101495
2018-01-21T14:15:52.913Z,101495
2018-01-21T14:18:21.255Z,101501
2018-01-21T14:20:50.237Z,101498
2018-01-21T14:23:18.551Z,101496
2018-01-21T14:25:46.796Z,101499
2018-01-21T14:28:15.781Z,101502
2018-01-21T14:30:44.768Z,101500
2018-01-21T14:33:12.975Z,101500
2018-01-21T14:35:41.275Z,101501
2018-01-21T14:38:09.939Z,101501
2018-01-21T14:40:39.404Z,101503
2018-01-21T14:43:07.787Z,101511
2018-01-21T14:45:36.176Z,101514
2018-01-21T14:48:05.115Z,101515
2018-01-21T14:50:33.424Z,101515
2018-01-21T14:53:01.733Z,101520
2018-01-21T14:55:31.974Z,101521
2018-01-21T14:58:00.674Z,101523
2018-01-21T15:00:29.083Z,101521
2018-01-21T15:02:57.284Z,101527
2018-01-21T15:05:25.668Z,101520
2018-01-21T15:07:53.959Z,101537
2018-01-21T15:10:22.167Z,101533
2018-01-21T15:12:50.447Z,101536
2018-01-21T15:15:19.857Z,101533
2018-01-21T15:17:48.055Z,101537
2018-01-21T15:20:17.021Z,101542
2018-01-21T15:22:45.271Z,101540
2018-01-21T15:25:13.511Z,101539
2018-01-21T15:27:43.546Z,101552
2018-01-21T15:30:12.016Z,101553
2018-01-21T15:32:40.190Z,101553
2018-01-21T15:35:09.197Z,101556
2018-01-21T15:37:37.452Z,101554
2018-01-21T15:40:06.553Z,101556
2018-01-21T15:42:34.759Z,101549
2018-01-21T15:45:02.968Z,101553
2018-01-21T15:47:32.195Z,101549
2018-01-21T15:50:04.757Z,101551
2018-01-21T15:52:33.057Z,101559
2018-01-21T15:57:59.179Z,101561
2018-01-21T16:00:32.179Z,101546
2018-01-21T16:03:00.473Z,101561
2018-01-21T16:05:28.732Z,101559
2018-01-21T16:07:57.014Z,101559
2018-01-21T16:10:25.936Z,101566
2018-01-21T16:12:54.183Z,101565
2018-01-21T16:15:24.036Z,101569
2018-01-21T16:17:53.225Z,101578
2018-01-21T16:20:21.411Z,101584
2018-01-21T16:22:49.643Z,101580
2018-01-21T16:25:17.939Z,101578
2018-01-21T16:27:46.147Z,101574
2018-01-21T16:30:15.849Z,101578
2018-01-21T16:32:44.108Z,101568
2018-01-21T16:35:12.321Z,101568
2018-01-21T16:37:58.187Z,101575
2018-01-21T16:40:26.415Z,101575
2018-01-21T16:42:54.623Z,101571
2018-01-21T16:45:23.744Z,101565
2018-01-21T16:47:56.671Z,101564
2018-01-21T16:50:24.993Z,101557
2018-01-21T16:52:53.992Z,101549
2018-01-21T16:55:22.189Z,101539
2018-01-21T16:57:50.431Z,101540
2018-01-21T17:00:18.767Z,101538
2018-01-21T17:02:46.933Z,101542
2018-01-21T17:05:15.142Z,101538
2018-01-21T17:07:43.361Z,101541
2018-01-21T17:10:11.614Z,101542
2018-01-21T17:12:40.628Z,101539
2018-01-21T17:15:09.560Z,101538
2018-01-21T17:17:38.677Z,101542
2018-01-21T17:20:06.895Z,101535
2018-01-21T17:22:35.414Z,101536
2018-01-21T17:25:03.717Z,101532
2018-01-21T17:27:32.807Z,101532
2018-01-21T17:30:02.317Z,101537
2018-01-21T17:32:31.281Z,101543
2018-01-21T17:35:01.479Z,101544
2018-01-21T17:41:03.288Z,101551
2018-01-21T17:43:31.561Z,101556
2018-01-21T17:45:59.827Z,101559
2018-01-21T17:48:28.078Z,101568
2018-01-21T17:50:56.504Z,101577
2018-01-21T17:53:24.855Z,101583
2018-01-21T17:55:53.142Z,101577
2018-01-21T17:58:21.355Z,101574
2018-01-21T18:00:50.329Z,101576
2018-01-21T18:03:18.504Z,101581
2018-01-21T18:05:47.512Z,101568
2018-01-21T18:08:15.792Z,101573
2018-01-21T18:10:44.190Z,101566
2018-01-21T18:13:12.754Z,101575
2018-01-21T18:15:40.931Z,101575
2018-01-21T18:18:09.255Z,101578
2018-01-21T18:20:37.486Z,101558
2018-01-21T18:23:05.698Z,101557
2018-01-21T18:25:35.181Z,101555
2018-01-21T18:28:03.788Z,101552
2018-01-21T18:30:32.230Z,101538
2018-01-21T18:33:00.480Z,101542
2018-01-21T18:35:29.540Z,101545
2018-01-21T18:37:57.879Z,101545
2018-01-21T18:40:26.499Z,101541
2018-01-21T18:42:56.064Z,101546
2018-01-21T18:45:26.007Z,101543
2018-01-21T18:47:54.293Z,101538
2018-01-21T18:50:22.743Z,101543
2018-01-21T18:52:52.131Z,101545
2018-01-21T18:55:20.405Z,101536
2018-01-21T18:57:48.667Z,101534
2018-01-21T19:00:16.887Z,101528
2018-01-21T19:02:45.201Z,101524
2018-01-21T19:05:13.972Z,101526
2018-01-21T19:07:42.198Z,101530
2018-01-21T19:10:10.423Z,101533
2018-01-21T19:12:38.800Z,101537
2018-01-21T19:15:07.348Z,101540
2018-01-21T19:17:36.867Z,101543
2018-01-21T19:20:06.195Z,101539
2018-01-21T19:22:41.558Z,101535
2018-01-21T19:25:09.908Z,101531
2018-01-21T19:27:42.726Z,101526
2018-01-21T19:30:11.170Z,101531
2018-01-21T19:32:39.532Z,101539
2018-01-21T19:35:08.594Z,101530
2018-01-21T19:37:37.833Z,101548
2018-01-21T19:40:12.936Z,101538
2018-01-21T19:42:44.018Z,101527
2018-01-21T19:45:18.026Z,101529
2018-01-21T19:48:00.313Z,101515
2018-01-21T19:50:29.408Z,101511
2018-01-21T19:52:57.615Z,101515
2018-01-21T19:55:26.565Z,101516
2018-01-21T19:57:56.051Z,101512
2018-01-21T20:00:24.322Z,101507
2018-01-21T20:02:52.517Z,101496
2018-01-21T20:05:22.181Z,101501
2018-01-21T20:07:50.488Z,101490
2018-01-21T20:10:18.754Z,101494
2018-01-21T20:12:59.289Z,101488
2018-01-21T20:15:27.472Z,101474
2018-01-21T20:17:55.696Z,101475
2018-01-21T20:20:23.934Z,101470
2018-01-21T20:22:52.266Z,101460
2018-01-21T20:25:20.507Z,101458
2018-01-21T20:27:48.672Z,101452
2018-01-21T20:30:16.874Z,101445
2018-01-21T20:32:45.082Z,101442
2018-01-21T20:35:13.286Z,101445
2018-01-21T20:37:41.534Z,101440
2018-01-21T20:40:11.017Z,101437
2018-01-21T20:42:39.390Z,101435
2018-01-21T20:45:07.641Z,101427
2018-01-21T20:47:35.822Z,101437
2018-01-21T20:50:04.013Z,101437
2018-01-21T20:52:37.642Z,101446
2018-01-21T20:55:05.834Z,101449
2018-01-21T20:57:34.023Z,101438
2018-01-21T21:00:02.246Z,101441
2018-01-21T21:02:31.290Z,101446
2018-01-21T21:04:59.431Z,101436
2018-01-21T21:07:27.632Z,101438
2018-01-21T21:09:55.894Z,101447
2018-01-21T21:12:24.068Z,101444
2018-01-21T21:14:52.350Z,101442
2018-01-21T21:19:55.051Z,101425
2018-01-21T21:22:23.328Z,101426
2018-01-21T21:24:51.528Z,101427
2018-01-21T21:27:19.691Z,101433
2018-01-21T21:29:47.947Z,101440
2018-01-21T21:32:16.264Z,101435
2018-01-21T21:34:45.288Z,101419
2018-01-21T21:37:14.484Z,101424
2018-01-21T21:39:42.695Z,101427
2018-01-21T21:42:10.868Z,101421
2018-01-21T21:44:39.888Z,101423
2018-01-21T21:47:08.124Z,101426
2018-01-21T21:49:37.025Z,101416
2018-01-21T21:52:05.251Z,101409
2018-01-21T21:54:34.152Z,101409
2018-01-21T21:57:03.188Z,101406
2018-01-21T21:59:31.412Z,101406
2018-01-21T22:01:59.583Z,101401
2018-01-21T22:04:27.752Z,101409
2018-01-21T22:06:56.756Z,101402
2018-01-21T22:09:25.032Z,101398
2018-01-21T22:11:53.237Z,101401
2018-01-21T22:14:21.483Z,101401
2018-01-21T22:16:49.832Z,101392
2018-01-21T22:19:18.838Z,101391
2018-01-21T22:21:47.913Z,101374
2018-01-21T22:24:16.109Z,101380
2018-01-21T22:26:44.335Z,101363
2018-01-21T22:29:12.791Z,101355
2018-01-21T22:31:41.096Z,101363
2018-01-21T22:34:10.099Z,101359
2018-01-21T22:36:38.292Z,101356
2018-01-21T22:39:07.773Z,101374
2018-01-21T22:41:35.935Z,101356
2018-01-21T22:44:04.745Z,101350
2018-01-21T22:46:32.952Z,101348
2018-01-21T22:49:01.211Z,101341
2018-01-21T22:51:30.157Z,101335
2018-01-21T22:53:58.373Z,101336
2018-01-21T22:56:34.409Z,101344
2018-01-21T22:59:07.910Z,101341
2018-01-21T23:01:39.386Z,101326
2018-01-21T23:04:10.299Z,101331
2018-01-21T23:06:46.160Z,101333
2018-01-21T23:09:22.569Z,101342
2018-01-21T23:11:56.596Z,101336
2018-01-21T23:14:35.927Z,101335
2018-01-21T23:17:07.302Z,101326
2018-01-21T23:19:37.960Z,101323
2018-01-21T23:22:06.868Z,101330
2018-01-21T23:24:48.251Z,101318
2018-01-21T23:27:26.278Z,101317
2018-01-21T23:30:03.049Z,101313
2018-01-21T23:35:28.933Z,101312
2018-01-21T23:40:45.975Z,101317
2018-01-21T23:43:16.344Z,101307
