createdAt,value
2019-04-06T00:01:16.010Z,18.92
2019-04-06T00:03:46.225Z,13.08
2019-04-06T00:06:16.533Z,16.15
2019-04-06T00:08:46.788Z,13.08
2019-04-06T00:11:17.034Z,14.50
2019-04-06T00:13:47.283Z,14.65
2019-04-06T00:16:17.521Z,15.93
2019-04-06T00:18:47.736Z,14.80
2019-04-06T00:21:18.123Z,16.40
2019-04-06T00:23:48.399Z,14.15
2019-04-06T00:26:18.804Z,14.30
2019-04-06T00:28:49.224Z,15.93
2019-04-06T00:31:45.561Z,16.40
2019-04-06T00:34:15.899Z,17.02
2019-04-06T00:36:46.268Z,15.65
2019-04-06T00:39:16.684Z,20.20
2019-04-06T00:41:47.031Z,15.23
2019-04-06T00:44:17.405Z,14.90
2019-04-06T00:46:47.842Z,15.88
2019-04-06T00:49:18.179Z,13.50
2019-04-06T00:51:48.658Z,16.65
2019-04-06T00:54:18.984Z,16.12
2019-04-06T00:56:49.352Z,15.80
2019-04-06T00:59:19.691Z,15.43
2019-04-06T01:01:50.101Z,15.15
2019-04-06T01:04:21.383Z,14.85
2019-04-06T01:06:51.769Z,16.00
2019-04-06T01:09:22.107Z,16.23
2019-04-06T01:11:52.536Z,14.00
2019-04-06T01:14:22.876Z,19.15
2019-04-06T01:16:53.262Z,15.15
2019-04-06T01:19:23.651Z,18.23
2019-04-06T01:21:54.045Z,17.50
2019-04-06T01:24:24.356Z,16.17
2019-04-06T01:26:54.818Z,17.57
2019-04-06T01:29:25.197Z,16.35
2019-04-06T01:31:55.638Z,17.57
2019-04-06T01:34:25.982Z,16.62
2019-04-06T01:36:56.356Z,15.18
2019-04-06T01:39:26.680Z,16.48
2019-04-06T01:41:57.063Z,18.10
2019-04-06T01:44:27.404Z,16.23
2019-04-06T01:46:57.809Z,17.52
2019-04-06T01:49:28.168Z,19.52
2019-04-06T01:51:58.550Z,15.48
2019-04-06T01:54:28.871Z,16.57
2019-04-06T01:56:59.259Z,17.82
2019-04-06T01:59:29.623Z,17.15
2019-04-06T02:02:05.310Z,15.93
2019-04-06T02:04:35.635Z,17.62
2019-04-06T02:07:06.051Z,19.35
2019-04-06T02:09:36.368Z,16.60
2019-04-06T02:12:06.726Z,17.80
2019-04-06T02:14:37.047Z,17.10
2019-04-06T02:17:07.459Z,19.67
2019-04-06T02:19:37.771Z,19.75
2019-04-06T02:22:08.129Z,18.65
2019-04-06T02:24:38.470Z,18.52
2019-04-06T02:27:08.817Z,13.85
2019-04-06T02:29:39.135Z,17.98
2019-04-06T02:32:26.592Z,17.48
2019-04-06T02:35:21.611Z,19.70
2019-04-06T02:37:58.615Z,17.95
2019-04-06T02:40:39.998Z,15.95
2019-04-06T02:43:16.830Z,18.57
2019-04-06T02:45:47.180Z,17.15
2019-04-06T02:48:17.588Z,18.73
2019-04-06T02:50:47.914Z,17.27
2019-04-06T02:53:18.271Z,16.85
2019-04-06T02:55:48.592Z,18.57
2019-04-06T02:58:18.926Z,16.77
2019-04-06T03:00:49.245Z,16.30
2019-04-06T03:03:19.593Z,21.15
2019-04-06T03:05:49.921Z,22.30
2019-04-06T03:08:20.270Z,18.52
2019-04-06T03:10:50.592Z,19.55
2019-04-06T03:13:20.936Z,17.20
2019-04-06T03:15:51.253Z,20.48
2019-04-06T03:18:21.601Z,17.98
2019-04-06T03:20:51.930Z,19.15
2019-04-06T03:23:24.667Z,19.55
2019-04-06T03:25:54.389Z,18.32
2019-04-06T03:28:24.809Z,19.52
2019-04-06T03:30:55.492Z,19.52
2019-04-06T03:33:25.928Z,19.52
2019-04-06T03:35:56.274Z,16.80
2019-04-06T03:38:26.616Z,17.42
2019-04-06T03:40:56.916Z,18.67
2019-04-06T03:43:27.277Z,18.85
2019-04-06T03:45:57.613Z,20.40
2019-04-06T03:48:27.988Z,17.85
2019-04-06T03:50:58.294Z,18.70
2019-04-06T03:53:28.634Z,19.02
2019-04-06T03:55:58.919Z,18.57
2019-04-06T03:58:29.282Z,16.97
2019-04-06T04:00:59.852Z,16.95
2019-04-06T04:03:30.448Z,19.48
2019-04-06T04:06:00.716Z,18.05
2019-04-06T04:08:31.088Z,17.30
2019-04-06T04:11:01.337Z,18.45
2019-04-06T04:13:31.665Z,20.90
2019-04-06T04:16:02.076Z,19.37
2019-04-06T04:18:32.477Z,16.48
2019-04-06T04:21:02.793Z,16.90
2019-04-06T04:23:33.175Z,17.70
2019-04-06T04:26:03.691Z,23.18
2019-04-06T04:28:34.059Z,16.82
2019-04-06T04:31:04.338Z,20.75
2019-04-06T04:33:34.682Z,17.37
2019-04-06T04:36:04.993Z,19.40
2019-04-06T04:38:35.386Z,17.37
2019-04-06T04:41:05.722Z,18.00
2019-04-06T04:43:36.065Z,19.20
2019-04-06T04:46:06.352Z,16.40
2019-04-06T04:48:36.726Z,17.30
2019-04-06T04:51:07.008Z,15.00
2019-04-06T04:53:37.394Z,18.12
2019-04-06T04:56:07.689Z,18.00
2019-04-06T04:58:39.390Z,21.40
2019-04-06T05:01:09.744Z,16.97
2019-04-06T05:03:40.127Z,17.25
2019-04-06T05:06:10.432Z,17.55
2019-04-06T05:08:40.863Z,16.80
2019-04-06T05:11:11.189Z,17.30
2019-04-06T05:13:41.515Z,19.25
2019-04-06T05:16:12.590Z,17.80
2019-04-06T05:18:43.735Z,19.55
2019-04-06T05:21:14.273Z,20.30
2019-04-06T05:23:45.549Z,17.12
2019-04-06T05:26:15.834Z,16.50
2019-04-06T05:28:46.178Z,17.50
2019-04-06T05:31:16.477Z,21.05
2019-04-06T05:33:46.826Z,17.00
2019-04-06T05:36:17.168Z,23.07
2019-04-06T05:38:47.513Z,20.30
2019-04-06T05:41:17.800Z,14.93
2019-04-06T05:43:48.150Z,16.95
2019-04-06T05:46:18.489Z,16.07
2019-04-06T05:48:49.183Z,17.25
2019-04-06T05:51:19.563Z,15.65
2019-04-06T05:53:49.919Z,17.37
2019-04-06T05:56:20.218Z,16.80
2019-04-06T05:58:50.586Z,21.70
2019-04-06T06:01:20.942Z,19.52
2019-04-06T06:03:51.253Z,19.80
2019-04-06T06:06:21.579Z,19.07
2019-04-06T06:08:51.924Z,20.75
2019-04-06T06:11:22.228Z,18.42
2019-04-06T06:13:52.597Z,18.95
2019-04-06T06:16:22.902Z,18.75
2019-04-06T06:18:53.372Z,19.40
2019-04-06T06:21:23.636Z,20.37
2019-04-06T06:23:53.957Z,20.92
2019-04-06T06:26:24.261Z,23.05
2019-04-06T06:28:55.531Z,16.35
2019-04-06T06:31:25.877Z,19.15
2019-04-06T06:33:56.217Z,17.42
2019-04-06T06:36:26.529Z,19.80
2019-04-06T06:38:56.875Z,17.00
2019-04-06T06:41:27.200Z,19.10
2019-04-06T06:43:57.555Z,17.98
2019-04-06T06:46:27.920Z,17.82
2019-04-06T06:48:58.257Z,20.85
2019-04-06T06:51:28.670Z,19.65
2019-04-06T06:53:58.961Z,21.25
2019-04-06T06:56:29.323Z,21.70
2019-04-06T06:58:59.695Z,21.27
2019-04-06T07:01:30.125Z,21.48
2019-04-06T07:04:00.530Z,20.17
2019-04-06T07:06:30.868Z,22.98
2019-04-06T07:09:01.274Z,20.27
2019-04-06T07:11:33.247Z,19.52
2019-04-06T07:14:04.765Z,17.45
2019-04-06T07:16:35.083Z,20.95
2019-04-06T07:19:05.426Z,20.17
2019-04-06T07:21:35.732Z,20.95
2019-04-06T07:24:06.090Z,19.55
2019-04-06T07:26:36.384Z,22.32
2019-04-06T07:29:06.906Z,17.77
2019-04-06T07:31:37.401Z,17.20
2019-04-06T07:34:07.691Z,20.05
2019-04-06T07:36:38.023Z,18.17
2019-04-06T07:39:08.451Z,19.00
2019-04-06T07:41:38.786Z,17.52
2019-04-06T07:44:09.108Z,19.67
2019-04-06T07:46:39.490Z,18.80
2019-04-06T07:49:10.622Z,17.90
2019-04-06T07:51:41.005Z,16.07
2019-04-06T07:54:11.433Z,14.93
2019-04-06T07:56:41.769Z,12.85
2019-04-06T07:59:12.194Z,16.85
2019-04-06T08:01:42.523Z,14.18
2019-04-06T08:04:12.885Z,18.37
2019-04-06T08:06:43.203Z,16.60
2019-04-06T08:09:13.575Z,15.05
2019-04-06T08:11:43.917Z,14.30
2019-04-06T08:14:14.286Z,13.75
2019-04-06T08:16:44.609Z,15.72
2019-04-06T08:19:15.210Z,16.12
2019-04-06T08:21:45.731Z,19.73
2019-04-06T08:24:16.078Z,18.45
2019-04-06T08:26:46.634Z,17.40
2019-04-06T08:29:17.198Z,15.98
2019-04-06T08:31:48.472Z,16.07
2019-04-06T08:34:19.058Z,20.60
2019-04-06T08:36:49.404Z,17.05
2019-04-06T08:39:20.075Z,18.32
2019-04-06T08:41:50.400Z,15.88
2019-04-06T08:44:20.800Z,16.93
2019-04-06T08:46:51.111Z,16.32
2019-04-06T08:49:21.505Z,15.03
2019-04-06T08:51:53.776Z,19.17
2019-04-06T08:54:24.133Z,16.57
2019-04-06T08:56:54.461Z,15.55
2019-04-06T08:59:24.917Z,17.10
2019-04-06T09:01:55.253Z,19.10
2019-04-06T09:04:25.633Z,18.10
2019-04-06T09:06:56.117Z,15.23
2019-04-06T09:09:26.492Z,16.80
2019-04-06T09:11:56.890Z,16.75
2019-04-06T09:14:27.275Z,19.23
2019-04-06T09:16:57.597Z,17.17
2019-04-06T09:19:27.961Z,16.57
2019-04-06T09:21:58.297Z,15.15
2019-04-06T09:24:29.713Z,19.95
2019-04-06T09:27:00.032Z,20.45
2019-04-06T09:29:30.683Z,19.07
2019-04-06T09:32:00.964Z,19.62
2019-04-06T09:34:31.388Z,17.87
2019-04-06T09:37:01.850Z,22.85
2019-04-06T09:39:32.223Z,16.45
2019-04-06T09:42:02.523Z,21.25
2019-04-06T09:44:50.570Z,17.37
2019-04-06T09:47:45.964Z,21.17
2019-04-06T09:50:41.432Z,14.78
2019-04-06T09:53:23.613Z,15.70
2019-04-06T09:56:09.605Z,17.62
2019-04-06T09:58:52.826Z,17.52
2019-04-06T10:02:00.291Z,17.40
2019-04-06T10:05:01.375Z,16.65
2019-04-06T10:07:53.419Z,17.55
2019-04-06T10:10:42.800Z,15.83
2019-04-06T10:13:28.690Z,14.63
2019-04-06T10:16:27.112Z,13.50
2019-04-06T10:19:28.199Z,19.23
2019-04-06T10:22:15.854Z,26.52
2019-04-06T10:25:17.554Z,22.75
2019-04-06T10:28:06.946Z,18.17
2019-04-06T10:30:59.329Z,20.52
2019-04-06T10:34:03.430Z,21.27
2019-04-06T10:36:49.514Z,17.50
2019-04-06T10:39:41.556Z,16.40
2019-04-06T10:42:39.672Z,18.48
2019-04-06T10:45:32.395Z,19.15
2019-04-06T10:48:16.816Z,17.73
2019-04-06T10:51:04.564Z,19.12
2019-04-06T10:53:54.060Z,21.02
2019-04-06T10:56:35.746Z,21.05
2019-04-06T10:59:23.410Z,22.60
2019-04-06T11:02:12.038Z,19.40
2019-04-06T11:05:04.405Z,19.27
2019-04-06T11:07:46.173Z,18.02
2019-04-06T11:10:38.756Z,16.85
2019-04-06T11:13:28.432Z,20.90
2019-04-06T11:16:29.372Z,23.25
2019-04-06T11:19:18.643Z,21.75
2019-04-06T11:22:04.517Z,19.27
2019-04-06T11:25:03.088Z,18.40
2019-04-06T11:27:46.413Z,18.00
2019-04-06T11:30:34.871Z,26.85
2019-04-06T11:33:36.169Z,18.92
2019-04-06T11:36:13.412Z,21.10
2019-04-06T11:39:11.725Z,18.30
2019-04-06T11:42:04.064Z,18.17
2019-04-06T11:44:50.691Z,21.05
2019-04-06T11:47:38.694Z,19.05
2019-04-06T11:50:18.613Z,18.15
2019-04-06T11:53:04.580Z,19.62
2019-04-06T11:55:59.238Z,18.85
2019-04-06T11:58:51.516Z,19.62
2019-04-06T12:01:29.576Z,19.00
2019-04-06T12:04:27.718Z,18.50
2019-04-06T12:07:32.982Z,21.12
2019-04-06T12:10:21.299Z,22.10
2019-04-06T12:13:10.536Z,20.55
2019-04-06T12:16:00.098Z,20.90
2019-04-06T12:18:50.506Z,20.20
2019-04-06T12:21:30.698Z,18.32
2019-04-06T12:24:26.015Z,18.12
2019-04-06T12:27:18.502Z,23.73
2019-04-06T12:30:05.663Z,23.10
2019-04-06T12:32:53.576Z,16.32
2019-04-06T12:35:43.121Z,17.80
2019-04-06T12:38:41.408Z,16.57
2019-04-06T12:41:27.430Z,17.67
2019-04-06T12:44:18.799Z,19.45
2019-04-06T12:47:06.799Z,21.68
2019-04-06T12:49:49.273Z,20.08
2019-04-06T12:52:25.657Z,18.85
2019-04-06T12:55:14.111Z,16.00
2019-04-06T12:58:03.381Z,17.35
2019-04-06T13:00:52.306Z,16.97
2019-04-06T13:03:44.954Z,16.07
2019-04-06T13:06:46.298Z,16.57
2019-04-06T13:09:44.344Z,15.40
2019-04-06T13:12:33.690Z,12.95
2019-04-06T13:15:19.150Z,16.02
2019-04-06T13:18:11.500Z,12.45
2019-04-06T13:21:02.275Z,12.50
2019-04-06T13:23:38.876Z,14.87
2019-04-06T13:26:31.019Z,14.70
2019-04-06T13:29:16.002Z,11.65
2019-04-06T13:32:05.376Z,11.60
2019-04-06T13:34:47.219Z,14.00
2019-04-06T13:37:45.896Z,13.93
2019-04-06T13:40:45.794Z,15.13
2019-04-06T13:43:39.042Z,14.58
2019-04-06T13:46:27.208Z,14.28
2019-04-06T13:49:22.418Z,12.75
2019-04-06T13:52:17.827Z,14.45
2019-04-06T13:55:09.713Z,12.93
2019-04-06T13:57:52.074Z,10.25
2019-04-06T14:00:35.400Z,14.20
2019-04-06T14:03:27.871Z,10.53
2019-04-06T14:06:23.528Z,11.95
2019-04-06T14:09:12.778Z,9.70
2019-04-06T14:12:08.084Z,14.65
2019-04-06T14:14:52.438Z,13.60
2019-04-06T14:17:44.779Z,18.77
2019-04-06T14:20:46.059Z,11.48
2019-04-06T14:23:31.769Z,11.10
2019-04-06T14:26:17.893Z,11.97
2019-04-06T14:29:10.237Z,11.68
2019-04-06T14:31:53.052Z,9.90
2019-04-06T14:34:39.936Z,10.65
2019-04-06T14:37:29.291Z,17.57
2019-04-06T14:40:28.652Z,11.80
2019-04-06T14:43:16.400Z,13.32
2019-04-06T14:45:59.864Z,10.50
2019-04-06T14:48:42.094Z,12.50
2019-04-06T14:51:19.445Z,12.75
2019-04-06T14:54:06.290Z,13.25
2019-04-06T14:56:43.900Z,14.15
2019-04-06T14:59:48.302Z,13.95
2019-04-06T15:02:47.362Z,13.43
2019-04-06T15:05:27.709Z,16.60
2019-04-06T15:08:07.843Z,16.23
2019-04-06T15:11:00.457Z,18.27
2019-04-06T15:13:54.167Z,21.07
2019-04-06T15:16:39.102Z,18.60
2019-04-06T15:19:14.143Z,21.20
2019-04-06T15:22:06.503Z,20.15
2019-04-06T15:25:02.319Z,18.60
2019-04-06T15:28:01.740Z,13.65
2019-04-06T15:30:46.216Z,16.77
2019-04-06T15:33:34.563Z,15.35
2019-04-06T15:36:14.838Z,13.48
2019-04-06T15:39:04.374Z,15.63
2019-04-06T15:41:55.683Z,11.10
2019-04-06T15:44:36.292Z,14.98
2019-04-06T15:47:26.554Z,22.85
2019-04-06T15:50:25.050Z,14.38
2019-04-06T15:53:05.150Z,12.65
2019-04-06T15:55:39.950Z,15.32
2019-04-06T15:58:15.737Z,14.83
2019-04-06T16:01:08.192Z,34.08
2019-04-06T16:04:12.409Z,26.80
2019-04-06T16:07:13.432Z,17.82
2019-04-06T16:10:02.227Z,13.13
2019-04-06T16:12:38.818Z,23.45
2019-04-06T16:15:22.769Z,16.02
2019-04-06T16:18:27.341Z,14.35
2019-04-06T16:21:16.617Z,16.15
2019-04-06T16:24:24.147Z,14.23
2019-04-06T16:27:25.591Z,16.73
2019-04-06T16:30:30.255Z,15.58
2019-04-06T16:33:25.376Z,19.42
2019-04-06T16:36:17.258Z,14.55
2019-04-06T16:39:02.472Z,18.75
2019-04-06T16:41:56.906Z,21.70
2019-04-06T16:44:41.388Z,15.72
2019-04-06T16:47:24.953Z,14.55
2019-04-06T16:50:13.348Z,16.02
2019-04-06T16:53:08.653Z,17.75
2019-04-06T16:55:56.566Z,16.40
2019-04-06T16:58:54.571Z,15.70
2019-04-06T17:01:30.184Z,17.27
2019-04-06T17:04:18.108Z,13.78
2019-04-06T17:07:10.252Z,14.13
2019-04-06T17:10:05.567Z,14.07
2019-04-06T17:12:58.106Z,12.88
2019-04-06T17:15:50.407Z,13.48
2019-04-06T17:18:35.150Z,12.60
2019-04-06T17:21:17.012Z,13.15
2019-04-06T17:24:00.747Z,14.63
2019-04-06T17:27:02.191Z,11.40
2019-04-06T17:29:49.896Z,13.08
2019-04-06T17:32:35.952Z,11.78
2019-04-06T17:35:17.352Z,12.47
2019-04-06T17:38:09.465Z,12.13
2019-04-06T17:40:44.772Z,14.18
2019-04-06T17:43:22.557Z,13.08
2019-04-06T17:46:12.921Z,15.68
2019-04-06T17:49:01.060Z,13.68
2019-04-06T17:51:50.631Z,21.93
2019-04-06T17:54:31.172Z,15.35
2019-04-06T17:57:19.978Z,13.20
2019-04-06T17:59:59.548Z,13.48
2019-04-06T18:02:48.660Z,10.82
2019-04-06T18:05:42.717Z,12.33
2019-04-06T18:08:37.846Z,13.45
2019-04-06T18:11:14.982Z,12.53
2019-04-06T18:13:51.235Z,16.32
2019-04-06T18:16:25.452Z,21.95
2019-04-06T18:18:55.898Z,15.80
2019-04-06T18:21:27.200Z,17.73
2019-04-06T18:23:57.581Z,18.67
2019-04-06T18:26:27.886Z,21.70
2019-04-06T18:28:58.372Z,20.08
2019-04-06T18:31:37.281Z,16.40
2019-04-06T18:34:08.045Z,18.05
2019-04-06T18:37:06.864Z,16.67
2019-04-06T18:39:37.254Z,16.45
2019-04-06T18:42:07.685Z,17.98
2019-04-06T18:44:38.538Z,18.85
2019-04-06T18:47:08.840Z,20.40
2019-04-06T18:49:39.830Z,21.10
2019-04-06T18:52:10.212Z,17.20
2019-04-06T18:54:40.612Z,19.52
2019-04-06T18:57:10.964Z,19.57
2019-04-06T18:59:41.512Z,19.12
2019-04-06T19:02:11.891Z,20.17
2019-04-06T19:04:42.224Z,20.37
2019-04-06T19:07:12.666Z,21.37
2019-04-06T19:09:43.000Z,22.10
2019-04-06T19:12:13.480Z,30.85
2019-04-06T19:14:43.809Z,26.00
2019-04-06T19:17:14.239Z,40.73
2019-04-06T19:19:44.667Z,25.08
2019-04-06T19:22:15.094Z,18.40
2019-04-06T19:24:45.431Z,22.37
2019-04-06T19:27:15.863Z,20.00
2019-04-06T19:29:46.410Z,24.10
2019-04-06T19:32:18.014Z,20.35
2019-04-06T19:34:48.496Z,21.97
2019-04-06T19:37:18.906Z,24.55
2019-04-06T19:39:49.326Z,24.63
2019-04-06T19:42:19.757Z,24.12
2019-04-06T19:44:50.282Z,23.52
2019-04-06T19:47:21.197Z,26.12
2019-04-06T19:49:51.671Z,26.30
2019-04-06T19:52:22.017Z,23.73
2019-04-06T19:54:52.351Z,25.70
2019-04-06T19:57:22.702Z,21.90
2019-04-06T19:59:53.086Z,23.57
2019-04-06T20:02:23.493Z,25.37
2019-04-06T20:04:57.350Z,23.83
2019-04-06T20:07:27.774Z,26.02
2019-04-06T20:09:58.193Z,22.67
2019-04-06T20:12:28.731Z,30.57
2019-04-06T20:15:00.515Z,23.18
2019-04-06T20:17:30.916Z,26.62
2019-04-06T20:20:01.787Z,25.40
2019-04-06T20:22:32.912Z,23.52
2019-04-06T20:25:03.451Z,25.12
2019-04-06T20:27:34.283Z,25.48
2019-04-06T20:30:05.929Z,24.30
2019-04-06T20:32:36.629Z,31.05
2019-04-06T20:35:07.848Z,25.55
2019-04-06T20:37:38.585Z,26.35
2019-04-06T20:40:10.184Z,29.55
2019-04-06T20:42:40.513Z,36.40
2019-04-06T20:45:11.843Z,41.88
2019-04-06T20:47:42.223Z,40.35
2019-04-06T20:50:12.791Z,31.27
2019-04-06T20:52:43.631Z,34.92
2019-04-06T20:55:14.383Z,31.27
2019-04-06T20:57:44.704Z,28.65
2019-04-06T21:00:15.318Z,33.02
2019-04-06T21:02:46.659Z,29.92
2019-04-06T21:05:17.028Z,29.02
2019-04-06T21:07:47.337Z,28.95
2019-04-06T21:10:17.764Z,27.77
2019-04-06T21:12:48.625Z,26.50
2019-04-06T21:15:21.105Z,28.77
2019-04-06T21:17:50.902Z,28.57
2019-04-06T21:20:21.271Z,32.90
2019-04-06T21:22:51.927Z,31.45
2019-04-06T21:25:22.271Z,30.37
2019-04-06T21:27:52.580Z,23.80
2019-04-06T21:30:23.437Z,22.13
2019-04-06T21:32:53.901Z,23.02
2019-04-06T21:35:24.277Z,23.83
2019-04-06T21:37:54.626Z,24.98
2019-04-06T21:40:25.082Z,22.35
2019-04-06T21:42:55.359Z,23.07
2019-04-06T21:45:26.137Z,22.05
2019-04-06T21:47:56.438Z,26.27
2019-04-06T21:50:27.461Z,25.12
2019-04-06T21:52:57.769Z,25.75
2019-04-06T21:55:28.085Z,25.70
2019-04-06T21:57:58.477Z,21.57
2019-04-06T22:00:46.536Z,25.82
2019-04-06T22:03:17.000Z,27.30
2019-04-06T22:05:47.726Z,24.07
2019-04-06T22:08:18.690Z,24.10
2019-04-06T22:10:49.116Z,26.73
2019-04-06T22:13:19.546Z,27.42
2019-04-06T22:15:49.858Z,29.02
2019-04-06T22:18:20.446Z,26.97
2019-04-06T22:20:51.285Z,33.10
2019-04-06T22:23:22.542Z,26.37
2019-04-06T22:25:53.608Z,28.70
2019-04-06T22:28:24.466Z,24.15
2019-04-06T22:30:57.559Z,28.83
2019-04-06T22:33:27.813Z,29.95
2019-04-06T22:35:59.638Z,29.15
2019-04-06T22:38:29.947Z,31.50
2019-04-06T22:41:00.221Z,28.83
2019-04-06T22:43:30.635Z,23.92
2019-04-06T22:46:01.537Z,25.92
2019-04-06T22:48:31.848Z,26.48
2019-04-06T22:51:02.187Z,40.98
2019-04-06T22:53:33.165Z,31.60
2019-04-06T22:56:03.597Z,28.85
2019-04-06T22:58:33.793Z,31.05
2019-04-06T23:01:12.928Z,32.03
2019-04-06T23:04:17.677Z,31.42
2019-04-06T23:06:53.492Z,29.65
2019-04-06T23:09:23.705Z,27.32
2019-04-06T23:11:54.221Z,33.00
2019-04-06T23:14:24.594Z,27.55
2019-04-06T23:16:55.313Z,25.77
2019-04-06T23:19:25.973Z,24.25
2019-04-06T23:21:56.628Z,54.70
2019-04-06T23:24:27.148Z,28.80
2019-04-06T23:26:57.827Z,30.30
2019-04-06T23:29:29.531Z,29.92
2019-04-06T23:31:59.942Z,31.30
2019-04-06T23:34:30.341Z,46.25
2019-04-06T23:37:00.765Z,33.85
2019-04-06T23:39:31.006Z,38.95
2019-04-06T23:42:01.284Z,34.20
2019-04-06T23:44:31.823Z,29.85
2019-04-06T23:47:02.101Z,30.30
2019-04-06T23:49:32.759Z,25.60
2019-04-06T23:52:03.694Z,23.73
2019-04-06T23:54:34.062Z,22.98
2019-04-06T23:57:04.695Z,22.98
2019-04-06T23:59:35.160Z,21.75
