createdAt,value
2018-08-31T00:04:40.959Z,15.80
2018-08-31T00:12:02.383Z,15.70
2018-08-31T00:17:06.352Z,15.70
2018-08-31T00:22:09.464Z,15.60
2018-08-31T00:27:23.844Z,15.60
2018-08-31T00:34:43.241Z,15.60
2018-08-31T00:41:59.888Z,15.50
2018-08-31T00:47:03.008Z,15.50
2018-08-31T00:52:06.129Z,15.40
2018-08-31T00:57:09.245Z,15.40
2018-08-31T01:02:12.932Z,15.30
2018-08-31T01:07:16.045Z,15.30
2018-08-31T01:12:19.161Z,15.20
2018-08-31T01:17:22.296Z,15.20
2018-08-31T01:22:25.415Z,15.20
2018-08-31T01:27:28.544Z,15.10
2018-08-31T01:32:31.664Z,15.10
2018-08-31T01:37:34.865Z,15.00
2018-08-31T01:42:38.054Z,15.00
2018-08-31T01:47:41.192Z,14.90
2018-08-31T01:52:44.334Z,14.90
2018-08-31T01:57:47.487Z,14.90
2018-08-31T02:02:50.593Z,14.90
2018-08-31T02:07:53.712Z,14.80
2018-08-31T02:12:56.866Z,14.80
2018-08-31T02:17:59.948Z,14.80
2018-08-31T02:23:03.093Z,14.80
2018-08-31T02:28:06.407Z,14.70
2018-08-31T02:33:09.514Z,14.70
2018-08-31T02:38:12.628Z,14.70
2018-08-31T02:43:15.740Z,14.70
2018-08-31T02:48:18.844Z,14.60
2018-08-31T02:53:21.956Z,14.60
2018-08-31T02:58:25.072Z,14.60
2018-08-31T03:03:28.188Z,14.60
2018-08-31T03:08:31.297Z,14.60
2018-08-31T03:13:34.414Z,14.60
2018-08-31T03:18:37.521Z,14.60
2018-08-31T03:23:40.634Z,14.60
2018-08-31T03:28:43.757Z,14.60
2018-08-31T03:33:46.869Z,14.60
2018-08-31T03:38:49.975Z,14.50
2018-08-31T03:43:53.092Z,14.50
2018-08-31T03:48:56.195Z,14.50
2018-08-31T03:53:59.308Z,14.40
2018-08-31T03:59:02.425Z,14.50
2018-08-31T04:04:05.708Z,14.40
2018-08-31T04:09:08.888Z,14.40
2018-08-31T04:14:12.134Z,14.40
2018-08-31T04:19:17.476Z,14.40
2018-08-31T04:24:20.574Z,14.30
2018-08-31T04:29:23.687Z,14.40
2018-08-31T04:34:26.816Z,14.30
2018-08-31T04:44:33.649Z,14.30
2018-08-31T04:49:36.756Z,14.30
2018-08-31T04:54:39.864Z,14.30
2018-08-31T04:59:42.973Z,14.30
2018-08-31T05:04:46.094Z,14.30
2018-08-31T05:09:49.205Z,14.30
2018-08-31T05:14:52.327Z,14.30
2018-08-31T05:19:55.441Z,14.30
2018-08-31T05:24:58.563Z,14.30
2018-08-31T05:30:01.702Z,14.30
2018-08-31T05:35:05.596Z,14.30
2018-08-31T05:40:08.733Z,14.30
2018-08-31T05:45:11.838Z,14.30
2018-08-31T05:50:15.089Z,14.40
2018-08-31T05:55:18.216Z,14.50
2018-08-31T06:00:21.339Z,14.60
2018-08-31T06:05:24.548Z,14.70
2018-08-31T06:10:27.682Z,14.90
2018-08-31T06:15:30.811Z,15.10
2018-08-31T06:20:33.930Z,15.20
2018-08-31T06:25:37.056Z,15.30
2018-08-31T06:30:40.176Z,15.40
2018-08-31T06:35:43.284Z,15.40
2018-08-31T06:40:46.475Z,15.40
2018-08-31T06:45:49.557Z,15.50
2018-08-31T06:50:52.665Z,15.50
2018-08-31T06:55:55.777Z,15.60
2018-08-31T07:00:58.930Z,15.60
2018-08-31T07:06:02.143Z,15.70
2018-08-31T07:11:05.507Z,15.70
2018-08-31T07:16:08.620Z,15.70
2018-08-31T07:21:11.758Z,15.80
2018-08-31T07:26:14.876Z,15.90
2018-08-31T07:31:17.984Z,15.90
2018-08-31T07:36:21.191Z,15.90
2018-08-31T07:41:24.220Z,16.00
2018-08-31T07:46:27.346Z,16.00
2018-08-31T07:51:30.557Z,16.10
2018-08-31T07:56:33.668Z,16.20
2018-08-31T08:01:36.784Z,16.30
2018-08-31T08:06:39.917Z,16.40
2018-08-31T08:11:43.031Z,16.40
2018-08-31T08:16:46.143Z,16.50
2018-08-31T08:21:49.267Z,16.60
2018-08-31T08:26:52.392Z,16.70
2018-08-31T08:31:55.504Z,16.80
2018-08-31T08:36:58.625Z,16.90
2018-08-31T08:42:01.811Z,17.10
2018-08-31T08:47:05.684Z,17.20
2018-08-31T08:52:08.797Z,17.40
2018-08-31T08:57:14.093Z,17.50
2018-08-31T09:02:17.212Z,17.70
2018-08-31T09:07:20.324Z,17.90
2018-08-31T09:12:23.503Z,18.10
2018-08-31T09:17:26.595Z,18.20
2018-08-31T09:22:29.723Z,18.40
2018-08-31T09:27:33.860Z,18.60
2018-08-31T09:32:37.010Z,18.80
2018-08-31T09:37:40.095Z,18.90
2018-08-31T09:42:43.211Z,19.10
2018-08-31T09:47:46.316Z,19.20
2018-08-31T09:52:49.447Z,19.30
2018-08-31T09:57:53.556Z,19.30
2018-08-31T10:03:01.956Z,19.40
2018-08-31T10:08:05.556Z,19.40
2018-08-31T10:13:08.668Z,19.50
2018-08-31T10:18:11.828Z,19.60
2018-08-31T10:23:14.947Z,19.60
2018-08-31T10:28:18.052Z,19.70
2018-08-31T10:33:21.168Z,19.70
2018-08-31T10:38:24.279Z,19.80
2018-08-31T10:43:27.400Z,19.90
2018-08-31T10:48:30.512Z,19.90
2018-08-31T10:53:33.657Z,19.90
2018-08-31T10:58:36.776Z,20.00
2018-08-31T11:03:39.946Z,20.00
2018-08-31T11:08:43.012Z,20.00
2018-08-31T11:13:46.133Z,20.00
2018-08-31T11:18:49.270Z,20.00
2018-08-31T11:23:52.373Z,20.00
2018-08-31T11:28:55.514Z,20.00
2018-08-31T11:33:58.635Z,20.00
2018-08-31T11:39:01.746Z,20.00
2018-08-31T11:44:05.780Z,20.00
2018-08-31T11:49:08.904Z,19.90
2018-08-31T11:54:12.025Z,20.00
2018-08-31T11:59:15.204Z,19.90
2018-08-31T12:04:18.320Z,19.90
2018-08-31T12:09:21.503Z,19.90
2018-08-31T12:14:24.612Z,19.90
2018-08-31T12:19:27.709Z,19.80
2018-08-31T12:24:30.843Z,19.80
2018-08-31T12:29:33.967Z,19.80
2018-08-31T12:34:37.084Z,19.80
2018-08-31T12:39:40.277Z,19.80
2018-08-31T12:44:43.383Z,19.80
2018-08-31T12:49:46.501Z,19.80
2018-08-31T12:54:49.617Z,19.80
2018-08-31T12:59:59.287Z,19.80
2018-08-31T13:05:02.493Z,19.80
2018-08-31T13:10:05.728Z,19.80
2018-08-31T13:15:08.839Z,19.80
2018-08-31T13:20:11.964Z,19.80
2018-08-31T13:25:15.166Z,19.70
2018-08-31T13:30:18.207Z,19.70
2018-08-31T13:35:21.412Z,19.70
2018-08-31T13:40:24.520Z,19.70
2018-08-31T13:45:27.644Z,19.70
2018-08-31T13:50:30.827Z,19.60
2018-08-31T13:55:33.945Z,19.60
2018-08-31T14:00:37.154Z,19.60
2018-08-31T14:05:40.261Z,19.60
2018-08-31T14:10:43.380Z,19.60
2018-08-31T14:15:46.513Z,19.50
2018-08-31T14:20:49.633Z,19.50
2018-08-31T14:25:52.761Z,19.50
2018-08-31T14:30:55.868Z,19.40
2018-08-31T14:35:58.979Z,19.40
2018-08-31T14:41:02.104Z,19.40
2018-08-31T14:46:05.724Z,19.30
2018-08-31T14:51:08.836Z,19.30
2018-08-31T14:56:11.957Z,19.30
2018-08-31T15:01:15.109Z,19.20
2018-08-31T15:06:18.251Z,19.20
2018-08-31T15:11:21.432Z,19.20
2018-08-31T15:16:24.562Z,19.10
2018-08-31T15:21:27.773Z,19.10
2018-08-31T15:26:30.895Z,19.10
2018-08-31T15:31:34.455Z,19.10
2018-08-31T15:36:37.548Z,19.00
2018-08-31T15:41:40.672Z,19.00
2018-08-31T15:46:43.799Z,19.00
2018-08-31T15:51:46.903Z,18.90
2018-08-31T15:56:50.037Z,18.90
2018-08-31T16:01:53.192Z,18.90
2018-08-31T16:06:56.312Z,18.80
2018-08-31T16:11:59.491Z,18.80
2018-08-31T16:17:02.676Z,18.70
2018-08-31T16:22:05.798Z,18.70
2018-08-31T16:27:08.919Z,18.70
2018-08-31T16:32:12.045Z,18.60
2018-08-31T16:37:15.246Z,18.60
2018-08-31T16:42:18.425Z,18.60
2018-08-31T16:47:21.615Z,18.50
2018-08-31T16:52:24.655Z,18.50
2018-08-31T16:57:27.771Z,18.50
2018-08-31T17:02:30.893Z,18.40
2018-08-31T17:07:34.023Z,18.40
2018-08-31T17:12:37.213Z,18.30
2018-08-31T17:17:40.301Z,18.30
2018-08-31T17:22:43.416Z,18.30
2018-08-31T17:27:51.842Z,18.20
2018-08-31T17:33:00.404Z,18.20
2018-08-31T17:38:03.649Z,18.10
2018-08-31T17:43:06.768Z,18.10
2018-08-31T17:48:09.875Z,18.00
2018-08-31T17:53:12.998Z,18.00
2018-08-31T17:58:16.108Z,17.90
2018-08-31T18:03:19.224Z,17.80
2018-08-31T18:08:22.389Z,17.80
2018-08-31T18:13:25.504Z,17.70
2018-08-31T18:18:28.628Z,17.70
2018-08-31T18:23:31.774Z,17.70
2018-08-31T18:28:34.896Z,17.60
2018-08-31T18:33:38.054Z,17.60
2018-08-31T18:38:41.264Z,17.50
2018-08-31T18:43:44.373Z,17.50
2018-08-31T18:48:47.497Z,17.40
2018-08-31T18:53:50.613Z,17.30
2018-08-31T18:58:53.724Z,17.30
2018-08-31T19:03:56.839Z,17.30
2018-08-31T19:08:59.964Z,17.20
2018-08-31T19:14:03.160Z,17.20
2018-08-31T19:19:06.271Z,17.20
2018-08-31T19:24:09.396Z,17.10
2018-08-31T19:29:12.519Z,17.10
2018-08-31T19:34:15.640Z,17.10
2018-08-31T19:39:18.753Z,17.10
2018-08-31T19:44:21.863Z,17.00
2018-08-31T19:49:25.192Z,17.00
2018-08-31T19:54:28.351Z,17.00
2018-08-31T19:59:31.448Z,16.90
2018-08-31T20:04:34.637Z,16.90
2018-08-31T20:09:37.757Z,16.90
2018-08-31T20:14:40.876Z,16.90
2018-08-31T20:19:44.000Z,16.90
2018-08-31T20:24:47.124Z,16.90
2018-08-31T20:29:50.238Z,16.90
2018-08-31T20:34:53.348Z,16.90
2018-08-31T20:39:56.467Z,16.80
2018-08-31T20:44:59.585Z,16.80
2018-08-31T20:50:02.701Z,16.80
2018-08-31T20:55:06.301Z,16.80
2018-08-31T21:00:09.425Z,16.80
2018-08-31T21:05:12.540Z,16.70
2018-08-31T21:10:15.672Z,16.70
2018-08-31T21:15:18.808Z,16.70
2018-08-31T21:20:21.925Z,16.70
2018-08-31T21:25:25.047Z,16.70
2018-08-31T21:30:28.171Z,16.70
2018-08-31T21:35:31.296Z,16.60
2018-08-31T21:40:34.416Z,16.60
2018-08-31T21:45:37.548Z,16.60
2018-08-31T21:50:40.704Z,16.60
2018-08-31T21:55:43.823Z,16.60
2018-08-31T22:00:46.995Z,16.60
2018-08-31T22:05:50.116Z,16.50
2018-08-31T22:10:53.231Z,16.50
2018-08-31T22:15:56.347Z,16.50
2018-08-31T22:20:59.468Z,16.50
2018-08-31T22:26:02.624Z,16.50
2018-08-31T22:31:05.785Z,16.40
2018-08-31T22:36:08.895Z,16.40
2018-08-31T22:41:12.011Z,16.40
2018-08-31T22:46:15.136Z,16.40
2018-08-31T22:51:18.734Z,16.40
2018-08-31T22:56:21.850Z,16.40
2018-08-31T23:01:24.967Z,16.30
2018-08-31T23:06:28.079Z,16.30
2018-08-31T23:11:31.195Z,16.30
2018-08-31T23:16:34.317Z,16.30
2018-08-31T23:21:37.500Z,16.20
2018-08-31T23:26:40.630Z,16.20
2018-08-31T23:31:43.780Z,16.20
2018-08-31T23:36:47.344Z,16.20
2018-08-31T23:41:51.180Z,16.10
2018-08-31T23:46:54.292Z,16.10
2018-08-31T23:51:57.411Z,16.10
2018-08-31T23:57:00.532Z,16.00
