createdAt,value
2018-06-04T00:00:03.275Z,58.95
2018-06-04T00:01:03.662Z,58.85
2018-06-04T00:02:03.342Z,58.85
2018-06-04T00:03:03.427Z,58.85
2018-06-04T00:04:03.413Z,58.85
2018-06-04T00:05:03.503Z,59.05
2018-06-04T00:06:03.490Z,58.85
2018-06-04T00:07:03.506Z,59.14
2018-06-04T00:08:03.898Z,59.23
2018-06-04T00:09:03.584Z,58.95
2018-06-04T00:10:03.607Z,59.05
2018-06-04T00:11:03.641Z,58.56
2018-06-04T00:12:03.673Z,58.85
2018-06-04T00:13:03.706Z,58.95
2018-06-04T00:14:03.791Z,59.05
2018-06-04T00:15:04.079Z,59.05
2018-06-04T00:16:03.875Z,59.01
2018-06-04T00:17:03.848Z,58.95
2018-06-04T00:18:03.878Z,58.85
2018-06-04T00:19:03.909Z,58.75
2018-06-04T00:20:03.941Z,58.75
2018-06-04T00:21:03.970Z,58.85
2018-06-04T00:22:04.357Z,58.85
2018-06-04T00:23:04.085Z,58.27
2018-06-04T00:24:04.071Z,58.37
2018-06-04T00:25:04.109Z,58.37
2018-06-04T00:26:04.133Z,58.07
2018-06-04T00:27:04.175Z,57.69
2018-06-04T00:28:04.304Z,57.69
2018-06-04T00:29:04.588Z,57.69
2018-06-04T00:30:04.271Z,57.59
2018-06-04T00:31:04.303Z,57.69
2018-06-04T00:32:04.384Z,58.75
2018-06-04T00:33:04.420Z,58.56
2018-06-04T00:34:04.400Z,58.37
2018-06-04T00:35:04.785Z,58.47
2018-06-04T00:36:04.467Z,58.37
2018-06-04T00:37:04.505Z,58.37
2018-06-04T00:38:04.540Z,58.72
2018-06-04T00:39:04.570Z,58.56
2018-06-04T00:40:04.602Z,58.27
2018-06-04T00:41:04.942Z,58.56
2018-06-04T00:42:04.674Z,58.75
2018-06-04T00:43:04.704Z,58.72
2018-06-04T00:44:04.733Z,58.53
2018-06-04T00:45:04.765Z,58.92
2018-06-04T00:46:04.803Z,58.92
2018-06-04T00:47:05.181Z,58.92
2018-06-04T00:48:04.964Z,59.11
2018-06-04T00:49:04.897Z,59.01
2018-06-04T00:50:04.934Z,58.75
2018-06-04T00:51:04.973Z,58.37
2018-06-04T00:52:04.994Z,58.37
2018-06-04T00:53:05.332Z,58.37
2018-06-04T00:54:05.059Z,58.27
2018-06-04T00:55:05.103Z,58.63
2018-06-04T00:56:05.178Z,59.01
2018-06-04T00:57:05.159Z,59.11
2018-06-04T00:58:05.192Z,58.82
2018-06-04T00:59:05.574Z,58.92
2018-06-04T01:00:05.259Z,58.82
2018-06-04T01:01:05.290Z,58.82
2018-06-04T01:02:05.380Z,58.82
2018-06-04T01:03:05.359Z,59.01
2018-06-04T01:04:05.396Z,59.31
2018-06-04T01:05:05.773Z,59.40
2018-06-04T01:06:05.874Z,59.79
2018-06-04T01:07:05.498Z,59.50
2018-06-04T01:08:05.525Z,59.66
2018-06-04T01:09:05.559Z,59.95
2018-06-04T01:10:05.605Z,60.44
2018-06-04T01:11:05.921Z,60.82
2018-06-04T01:12:05.654Z,60.44
2018-06-04T01:13:05.686Z,60.53
2018-06-04T01:14:05.723Z,60.53
2018-06-04T01:15:05.818Z,60.63
2018-06-04T01:16:05.788Z,60.44
2018-06-04T01:17:06.172Z,60.34
2018-06-04T01:18:05.853Z,60.24
2018-06-04T01:19:05.885Z,60.34
2018-06-04T01:20:05.916Z,60.63
2018-06-04T01:21:05.953Z,60.44
2018-06-04T01:22:05.988Z,61.21
2018-06-04T01:23:06.373Z,61.18
2018-06-04T01:24:06.051Z,61.02
2018-06-04T01:25:06.101Z,60.82
2018-06-04T01:26:06.161Z,61.02
2018-06-04T01:27:06.145Z,60.63
2018-06-04T01:28:06.176Z,60.44
2018-06-04T01:29:06.509Z,60.53
2018-06-04T01:30:06.291Z,60.53
2018-06-04T01:31:06.276Z,60.53
2018-06-04T01:32:06.370Z,60.34
2018-06-04T01:33:06.401Z,60.34
2018-06-04T01:34:06.371Z,60.63
2018-06-04T01:35:06.809Z,60.24
2018-06-04T01:36:06.445Z,60.17
2018-06-04T01:37:06.537Z,60.05
2018-06-04T01:38:06.502Z,60.08
2018-06-04T01:39:06.602Z,60.34
2018-06-04T01:40:06.634Z,60.44
2018-06-04T01:41:06.907Z,60.34
2018-06-04T01:42:06.842Z,60.63
2018-06-04T01:43:06.666Z,60.44
2018-06-04T01:44:06.700Z,60.14
2018-06-04T01:45:06.738Z,60.34
2018-06-04T01:46:06.814Z,60.63
2018-06-04T01:47:07.181Z,60.72
2018-06-04T01:48:06.833Z,60.44
2018-06-04T01:49:06.866Z,60.24
2018-06-04T01:50:06.952Z,60.63
2018-06-04T01:51:06.995Z,60.34
2018-06-04T01:52:07.035Z,60.44
2018-06-04T01:53:06.999Z,60.44
2018-06-04T01:54:07.378Z,60.21
2018-06-04T01:55:07.154Z,60.44
2018-06-04T01:56:07.146Z,60.34
2018-06-04T01:57:07.128Z,60.21
2018-06-04T01:58:07.162Z,60.41
2018-06-04T01:59:07.191Z,60.63
2018-06-04T02:00:07.245Z,60.24
2018-06-04T02:01:07.559Z,60.44
2018-06-04T02:02:07.303Z,60.63
2018-06-04T02:03:07.333Z,60.53
2018-06-04T02:04:07.370Z,60.63
2018-06-04T02:05:07.438Z,60.44
2018-06-04T02:06:07.417Z,60.72
2018-06-04T02:07:07.546Z,61.02
2018-06-04T02:08:07.835Z,61.21
2018-06-04T02:09:07.542Z,60.99
2018-06-04T02:10:07.563Z,61.08
2018-06-04T02:11:07.654Z,60.99
2018-06-04T02:12:07.617Z,60.99
2018-06-04T02:13:07.652Z,61.08
2018-06-04T02:14:07.699Z,60.99
2018-06-04T02:15:08.069Z,61.37
2018-06-04T02:16:07.742Z,61.27
2018-06-04T02:17:07.854Z,61.57
2018-06-04T02:18:07.812Z,61.57
2018-06-04T02:19:07.839Z,61.76
2018-06-04T02:20:07.930Z,61.57
2018-06-04T02:21:07.905Z,61.57
2018-06-04T02:22:08.470Z,61.47
2018-06-04T02:23:07.972Z,61.66
2018-06-04T02:24:08.083Z,61.86
2018-06-04T02:25:08.089Z,61.47
2018-06-04T02:26:08.120Z,61.76
2018-06-04T02:27:08.111Z,61.66
2018-06-04T02:28:08.222Z,61.66
2018-06-04T02:29:08.516Z,61.57
2018-06-04T02:30:08.290Z,61.57
2018-06-04T02:31:08.230Z,61.57
2018-06-04T02:32:08.315Z,61.57
2018-06-04T02:33:08.301Z,61.57
2018-06-04T02:34:08.328Z,61.57
2018-06-04T02:35:08.370Z,61.57
2018-06-04T02:36:08.694Z,61.86
2018-06-04T02:37:08.476Z,61.95
2018-06-04T02:38:08.455Z,61.76
2018-06-04T02:39:08.488Z,62.40
2018-06-04T02:40:08.523Z,62.21
2018-06-04T02:41:08.553Z,62.31
2018-06-04T02:42:08.664Z,62.70
2018-06-04T02:43:08.972Z,62.02
2018-06-04T02:44:08.652Z,62.31
2018-06-04T02:45:08.692Z,62.31
2018-06-04T02:46:08.715Z,62.57
2018-06-04T02:47:08.752Z,62.50
2018-06-04T02:48:08.782Z,62.66
2018-06-04T02:49:08.814Z,62.57
2018-06-04T02:50:09.375Z,62.57
2018-06-04T02:51:08.879Z,62.66
2018-06-04T02:52:09.025Z,62.86
2018-06-04T02:53:08.941Z,62.86
2018-06-04T02:54:08.985Z,62.37
2018-06-04T02:55:09.006Z,62.54
2018-06-04T02:56:09.100Z,63.24
2018-06-04T02:57:09.435Z,63.40
2018-06-04T02:58:09.168Z,63.40
2018-06-04T02:59:09.136Z,63.89
2018-06-04T03:00:09.163Z,64.08
2018-06-04T03:01:09.199Z,64.08
2018-06-04T03:02:09.305Z,64.28
2018-06-04T03:03:09.267Z,64.28
2018-06-04T03:04:09.655Z,64.28
2018-06-04T03:05:09.377Z,64.28
2018-06-04T03:06:09.355Z,64.66
2018-06-04T03:07:09.468Z,64.66
2018-06-04T03:08:09.421Z,64.47
2018-06-04T03:09:09.516Z,64.56
2018-06-04T03:10:09.786Z,64.37
2018-06-04T03:11:09.517Z,64.76
2018-06-04T03:12:09.607Z,64.34
2018-06-04T03:13:09.578Z,64.63
2018-06-04T03:14:09.664Z,65.14
2018-06-04T03:15:09.645Z,65.11
2018-06-04T03:16:10.127Z,65.30
2018-06-04T03:17:09.780Z,65.14
2018-06-04T03:18:09.803Z,64.43
2018-06-04T03:19:09.921Z,64.34
2018-06-04T03:20:09.814Z,64.53
2018-06-04T03:21:09.835Z,64.37
2018-06-04T03:22:10.265Z,64.53
2018-06-04T03:23:09.902Z,64.34
2018-06-04T03:24:09.989Z,64.37
2018-06-04T03:25:09.973Z,64.66
2018-06-04T03:26:10.116Z,64.72
2018-06-04T03:27:10.065Z,64.82
2018-06-04T03:28:10.357Z,65.24
2018-06-04T03:29:10.090Z,64.82
2018-06-04T03:30:10.242Z,65.20
2018-06-04T03:31:10.151Z,65.11
2018-06-04T03:32:10.242Z,65.20
2018-06-04T03:33:10.218Z,64.72
2018-06-04T03:34:10.547Z,65.01
2018-06-04T03:35:10.336Z,65.30
2018-06-04T03:36:10.362Z,65.14
2018-06-04T03:37:10.365Z,65.24
2018-06-04T03:38:10.373Z,64.66
2018-06-04T03:39:10.409Z,65.05
2018-06-04T03:40:10.741Z,64.66
2018-06-04T03:41:10.525Z,64.66
2018-06-04T03:42:10.573Z,64.21
2018-06-04T03:43:10.537Z,63.73
2018-06-04T03:44:10.619Z,63.34
2018-06-04T03:45:10.651Z,63.56
2018-06-04T03:46:10.984Z,63.08
2018-06-04T03:47:10.712Z,62.79
2018-06-04T03:48:10.701Z,62.79
2018-06-04T03:49:10.779Z,62.60
2018-06-04T03:50:10.761Z,62.44
2018-06-04T03:51:10.793Z,61.86
2018-06-04T03:52:11.177Z,61.76
2018-06-04T03:53:10.857Z,61.47
2018-06-04T03:54:10.940Z,61.47
2018-06-04T03:55:11.003Z,61.50
2018-06-04T03:56:11.022Z,60.79
2018-06-04T03:57:10.992Z,61.02
2018-06-04T03:58:11.324Z,60.82
2018-06-04T03:59:11.051Z,60.44
2018-06-04T04:00:11.138Z,60.34
2018-06-04T04:01:11.117Z,60.44
2018-06-04T04:02:11.207Z,60.44
2018-06-04T04:03:11.180Z,60.14
2018-06-04T04:04:11.510Z,59.86
2018-06-04T04:05:11.293Z,59.86
2018-06-04T04:06:11.276Z,59.69
2018-06-04T04:07:11.318Z,59.76
2018-06-04T04:08:11.373Z,59.31
2018-06-04T04:09:11.427Z,60.08
2018-06-04T04:10:11.758Z,59.89
2018-06-04T04:11:11.451Z,59.40
2018-06-04T04:12:11.484Z,59.21
2018-06-04T04:13:11.504Z,58.82
2018-06-04T04:14:11.538Z,58.92
2018-06-04T04:15:11.625Z,58.82
2018-06-04T04:16:11.905Z,58.92
2018-06-04T04:17:11.684Z,58.92
2018-06-04T04:18:11.671Z,58.82
2018-06-04T04:19:11.759Z,58.72
2018-06-04T04:20:11.789Z,58.92
2018-06-04T04:21:12.019Z,58.82
2018-06-04T04:22:12.185Z,59.05
2018-06-04T04:23:11.836Z,58.37
2018-06-04T04:24:11.977Z,58.53
2018-06-04T04:25:11.906Z,58.37
2018-06-04T04:26:12.158Z,58.65
2018-06-04T04:27:12.026Z,58.37
2018-06-04T04:28:12.051Z,58.07
2018-06-04T04:29:12.452Z,57.98
2018-06-04T04:30:12.117Z,57.98
2018-06-04T04:31:12.097Z,57.98
2018-06-04T04:32:12.200Z,57.79
2018-06-04T04:33:12.166Z,57.88
2018-06-04T04:34:12.317Z,57.69
2018-06-04T04:35:12.233Z,57.69
2018-06-04T04:36:12.632Z,57.20
2018-06-04T04:37:12.378Z,57.50
2018-06-04T04:38:12.334Z,57.50
2018-06-04T04:39:12.362Z,57.50
2018-06-04T04:40:12.467Z,57.40
2018-06-04T04:41:12.451Z,57.50
2018-06-04T04:42:12.543Z,58.01
2018-06-04T04:43:12.988Z,58.20
2018-06-04T04:44:12.629Z,57.79
2018-06-04T04:45:12.626Z,57.81
2018-06-04T04:46:12.647Z,57.71
2018-06-04T04:47:12.683Z,57.71
2018-06-04T04:48:12.729Z,57.23
2018-06-04T04:49:12.762Z,57.33
2018-06-04T04:50:13.079Z,57.53
2018-06-04T04:51:12.765Z,57.23
2018-06-04T04:52:12.798Z,57.43
2018-06-04T04:53:12.897Z,57.62
2018-06-04T04:54:12.866Z,57.33
2018-06-04T04:55:12.949Z,57.43
2018-06-04T04:56:12.932Z,57.33
2018-06-04T04:57:13.396Z,57.53
2018-06-04T04:58:13.069Z,57.43
2018-06-04T04:59:13.142Z,56.94
2018-06-04T05:00:13.158Z,57.14
2018-06-04T05:01:13.098Z,57.33
2018-06-04T05:02:13.142Z,57.23
2018-06-04T05:03:13.168Z,57.33
2018-06-04T05:04:13.516Z,57.04
2018-06-04T05:05:13.231Z,57.23
2018-06-04T05:06:13.373Z,57.04
2018-06-04T05:07:13.357Z,57.14
2018-06-04T05:08:13.445Z,57.14
2018-06-04T05:09:13.414Z,57.33
2018-06-04T05:10:13.458Z,57.33
2018-06-04T05:11:13.790Z,57.53
2018-06-04T05:12:13.515Z,57.33
2018-06-04T05:13:13.506Z,57.04
2018-06-04T05:14:13.613Z,56.94
2018-06-04T05:15:13.612Z,56.85
2018-06-04T05:16:13.678Z,56.85
2018-06-04T05:17:13.630Z,57.04
2018-06-04T05:18:14.016Z,56.75
2018-06-04T05:19:13.699Z,57.14
2018-06-04T05:20:13.735Z,57.04
2018-06-04T05:21:13.769Z,57.04
2018-06-04T05:22:13.854Z,57.33
2018-06-04T05:23:13.884Z,57.23
2018-06-04T05:24:13.873Z,57.33
2018-06-04T05:25:14.271Z,57.36
2018-06-04T05:26:14.008Z,56.68
2018-06-04T05:27:14.028Z,56.75
2018-06-04T05:28:14.054Z,56.77
2018-06-04T05:29:14.033Z,56.59
2018-06-04T05:30:14.117Z,56.39
2018-06-04T05:31:14.152Z,56.29
2018-06-04T05:32:14.617Z,56.59
2018-06-04T05:33:14.269Z,56.59
2018-06-04T05:34:14.206Z,56.39
2018-06-04T05:35:14.285Z,56.59
2018-06-04T05:36:14.329Z,56.39
2018-06-04T05:37:14.302Z,56.68
2018-06-04T05:38:14.446Z,56.59
2018-06-04T05:39:14.728Z,56.68
2018-06-04T05:40:14.474Z,56.68
2018-06-04T05:41:14.436Z,56.39
2018-06-04T05:42:14.549Z,56.39
2018-06-04T05:43:14.506Z,56.59
2018-06-04T05:44:14.590Z,56.39
2018-06-04T05:45:14.626Z,56.20
2018-06-04T05:46:14.966Z,56.49
2018-06-04T05:47:14.642Z,56.10
2018-06-04T05:48:14.750Z,55.90
2018-06-04T05:49:14.754Z,55.90
2018-06-04T05:50:14.748Z,56.00
2018-06-04T05:51:14.771Z,56.10
2018-06-04T05:52:15.106Z,56.29
2018-06-04T05:53:14.857Z,56.39
2018-06-04T05:54:14.922Z,55.90
2018-06-04T05:55:14.977Z,56.61
2018-06-04T05:56:15.053Z,56.59
2018-06-04T05:57:14.980Z,56.39
2018-06-04T05:58:15.362Z,55.90
2018-06-04T05:59:15.113Z,56.13
2018-06-04T06:00:15.125Z,56.20
2018-06-04T06:01:15.114Z,55.74
2018-06-04T06:02:15.148Z,55.74
2018-06-04T06:03:15.178Z,55.81
2018-06-04T06:04:15.565Z,55.90
2018-06-04T06:05:15.253Z,55.90
2018-06-04T06:06:15.278Z,55.52
2018-06-04T06:07:15.316Z,55.64
2018-06-04T06:08:15.365Z,55.62
2018-06-04T06:09:15.470Z,55.42
2018-06-04T06:10:15.767Z,55.71
2018-06-04T06:11:15.501Z,55.74
2018-06-04T06:12:15.481Z,55.83
2018-06-04T06:13:15.518Z,55.62
2018-06-04T06:14:15.731Z,55.83
2018-06-04T06:15:15.604Z,55.93
2018-06-04T06:16:16.081Z,55.64
2018-06-04T06:17:15.679Z,55.54
2018-06-04T06:18:15.710Z,55.64
2018-06-04T06:19:15.718Z,55.35
2018-06-04T06:20:15.758Z,55.35
2018-06-04T06:21:15.843Z,55.54
2018-06-04T06:22:16.180Z,55.54
2018-06-04T06:23:15.859Z,55.64
2018-06-04T06:24:15.918Z,55.26
2018-06-04T06:25:15.933Z,55.35
2018-06-04T06:26:15.964Z,55.16
2018-06-04T06:27:15.995Z,55.26
2018-06-04T06:28:25.461Z,55.35
2018-06-04T06:29:16.112Z,55.26
2018-06-04T06:30:16.107Z,55.44
2018-06-04T06:31:16.183Z,55.44
2018-06-04T06:32:16.166Z,55.54
2018-06-04T06:33:16.196Z,55.54
2018-06-04T06:34:16.580Z,55.35
2018-06-04T06:35:16.272Z,55.35
2018-06-04T06:36:16.296Z,55.16
2018-06-04T06:37:16.332Z,54.86
2018-06-04T06:38:16.374Z,54.96
2018-06-04T06:39:16.465Z,54.86
2018-06-04T06:40:16.785Z,54.86
2018-06-04T06:41:16.522Z,54.67
2018-06-04T06:42:16.705Z,54.48
2018-06-04T06:43:16.596Z,54.86
2018-06-04T06:44:16.621Z,54.48
2018-06-04T06:45:16.665Z,54.58
2018-06-04T06:46:16.990Z,54.80
2018-06-04T06:47:16.723Z,54.77
2018-06-04T06:48:16.759Z,54.67
2018-06-04T06:49:16.801Z,54.86
2018-06-04T06:50:16.779Z,54.77
2018-06-04T06:51:16.809Z,54.67
2018-06-04T06:52:16.994Z,54.70
2018-06-04T06:53:16.884Z,54.70
2018-06-04T06:54:16.911Z,54.70
2018-06-04T06:55:16.944Z,54.90
2018-06-04T06:56:16.985Z,54.99
2018-06-04T06:57:17.066Z,54.60
2018-06-04T06:58:17.412Z,54.90
2018-06-04T06:59:17.130Z,54.70
2018-06-04T07:00:17.166Z,54.70
2018-06-04T07:01:17.263Z,54.77
2018-06-04T07:02:17.231Z,54.99
2018-06-04T07:03:17.222Z,54.31
2018-06-04T07:04:17.558Z,54.50
2018-06-04T07:05:17.291Z,54.41
2018-06-04T07:06:17.323Z,54.31
2018-06-04T07:07:17.408Z,54.21
2018-06-04T07:08:17.446Z,54.02
2018-06-04T07:09:17.444Z,54.31
2018-06-04T07:10:17.460Z,54.21
2018-06-04T07:11:17.501Z,54.41
2018-06-04T07:12:17.531Z,54.41
2018-06-04T07:13:17.744Z,54.31
2018-06-04T07:14:17.616Z,54.31
2018-06-04T07:15:17.703Z,54.11
2018-06-04T07:16:17.666Z,54.50
2018-06-04T07:17:17.706Z,54.41
2018-06-04T07:18:17.783Z,54.50
2018-06-04T07:19:17.769Z,53.92
2018-06-04T07:20:17.806Z,54.60
2018-06-04T07:21:17.837Z,53.83
2018-06-04T07:22:17.885Z,53.92
2018-06-04T07:23:18.206Z,54.02
2018-06-04T07:24:17.992Z,54.11
2018-06-04T07:25:17.982Z,54.05
2018-06-04T07:26:18.076Z,53.92
2018-06-04T07:27:18.095Z,53.92
2018-06-04T07:28:18.130Z,53.92
2018-06-04T07:29:18.127Z,53.92
2018-06-04T07:30:18.501Z,53.85
2018-06-04T07:31:18.187Z,54.11
2018-06-04T07:32:18.222Z,54.05
2018-06-04T07:33:18.301Z,54.11
2018-06-04T07:34:18.283Z,54.11
2018-06-04T07:35:18.321Z,54.21
2018-06-04T07:36:18.363Z,54.24
2018-06-04T07:37:18.737Z,54.24
2018-06-04T07:38:18.528Z,54.11
2018-06-04T07:39:18.509Z,54.14
2018-06-04T07:40:18.554Z,53.85
2018-06-04T07:41:18.614Z,53.95
2018-06-04T07:42:18.560Z,53.47
2018-06-04T07:43:18.648Z,53.56
2018-06-04T07:44:19.022Z,53.75
2018-06-04T07:45:18.665Z,53.85
2018-06-04T07:46:18.703Z,53.66
2018-06-04T07:47:18.784Z,53.66
2018-06-04T07:48:18.833Z,53.66
2018-06-04T07:49:18.855Z,53.66
2018-06-04T07:50:18.841Z,53.66
2018-06-04T07:51:19.226Z,53.75
2018-06-04T07:52:18.965Z,53.66
2018-06-04T07:53:19.010Z,53.66
2018-06-04T07:54:19.026Z,53.66
2018-06-04T07:55:19.118Z,53.66
2018-06-04T07:56:19.146Z,53.66
2018-06-04T07:57:19.097Z,53.75
2018-06-04T07:58:19.462Z,53.66
2018-06-04T07:59:19.150Z,53.56
2018-06-04T08:00:19.190Z,53.56
2018-06-04T08:01:19.220Z,53.47
2018-06-04T08:02:19.264Z,53.66
2018-06-04T08:03:19.386Z,53.47
2018-06-04T08:04:19.336Z,53.37
2018-06-04T08:05:19.718Z,53.37
2018-06-04T08:06:19.501Z,53.27
2018-06-04T08:07:19.487Z,53.37
2018-06-04T08:08:19.512Z,53.17
2018-06-04T08:09:19.496Z,53.27
2018-06-04T08:10:19.570Z,53.66
2018-06-04T08:11:19.619Z,53.27
2018-06-04T08:12:19.956Z,53.37
2018-06-04T08:13:19.687Z,53.56
2018-06-04T08:14:19.672Z,53.56
2018-06-04T08:15:19.717Z,53.27
2018-06-04T08:16:19.744Z,53.37
2018-06-04T08:17:19.823Z,53.27
2018-06-04T08:18:19.910Z,53.37
2018-06-04T08:19:20.193Z,53.17
2018-06-04T08:20:19.990Z,53.47
2018-06-04T08:21:19.969Z,53.47
2018-06-04T08:22:19.948Z,53.47
2018-06-04T08:23:20.030Z,53.47
2018-06-04T08:24:20.067Z,53.56
2018-06-04T08:25:20.051Z,53.37
2018-06-04T08:26:20.441Z,53.37
2018-06-04T08:27:20.122Z,53.47
2018-06-04T08:28:20.159Z,53.47
2018-06-04T08:29:20.378Z,53.56
2018-06-04T08:30:20.269Z,53.47
2018-06-04T08:31:20.266Z,53.47
2018-06-04T08:32:20.646Z,53.47
2018-06-04T08:33:20.429Z,53.47
2018-06-04T08:34:20.384Z,53.37
2018-06-04T08:35:20.405Z,53.59
2018-06-04T08:36:20.482Z,53.88
2018-06-04T08:37:20.496Z,53.78
2018-06-04T08:38:20.892Z,53.17
2018-06-04T08:39:20.605Z,53.20
2018-06-04T08:40:20.672Z,53.17
2018-06-04T08:41:20.656Z,53.20
2018-06-04T08:42:20.649Z,52.91
2018-06-04T08:43:20.723Z,53.08
2018-06-04T08:44:21.083Z,52.91
2018-06-04T08:45:20.748Z,53.10
2018-06-04T08:46:20.781Z,52.88
2018-06-04T08:47:20.818Z,52.78
2018-06-04T08:48:21.117Z,52.98
2018-06-04T08:49:20.930Z,52.81
2018-06-04T08:50:21.282Z,53.10
2018-06-04T08:51:20.953Z,53.30
2018-06-04T08:52:21.057Z,53.10
2018-06-04T08:53:21.069Z,53.10
2018-06-04T08:54:21.057Z,53.00
2018-06-04T08:55:21.090Z,52.91
2018-06-04T08:56:21.498Z,53.49
2018-06-04T08:57:21.164Z,52.91
2018-06-04T08:58:21.195Z,53.49
2018-06-04T08:59:21.240Z,53.39
2018-06-04T09:00:21.318Z,53.49
2018-06-04T09:01:21.357Z,53.00
2018-06-04T09:02:21.719Z,53.20
2018-06-04T09:03:21.420Z,53.10
2018-06-04T09:04:21.471Z,53.10
2018-06-04T09:05:21.449Z,53.10
2018-06-04T09:06:21.475Z,53.10
2018-06-04T09:07:21.519Z,53.00
2018-06-04T09:08:21.860Z,53.00
2018-06-04T09:09:21.661Z,53.10
2018-06-04T09:10:21.620Z,53.10
2018-06-04T09:11:21.649Z,53.10
2018-06-04T09:12:21.739Z,53.00
2018-06-04T09:13:21.717Z,52.91
2018-06-04T09:14:22.107Z,53.20
2018-06-04T09:15:21.786Z,53.20
2018-06-04T09:16:21.823Z,53.20
2018-06-04T09:17:21.867Z,53.10
2018-06-04T09:18:21.898Z,52.81
2018-06-04T09:19:21.930Z,52.72
2018-06-04T09:20:22.318Z,52.72
2018-06-04T09:21:21.998Z,52.62
2018-06-04T09:22:22.083Z,52.72
2018-06-04T09:23:22.130Z,52.81
2018-06-04T09:24:22.155Z,52.81
2018-06-04T09:25:22.193Z,52.72
2018-06-04T09:26:22.235Z,52.72
2018-06-04T09:27:22.285Z,52.52
2018-06-04T09:28:22.295Z,52.81
2018-06-04T09:29:22.298Z,52.81
2018-06-04T09:30:22.372Z,52.52
2018-06-04T09:31:22.403Z,52.62
2018-06-04T09:32:22.826Z,52.52
2018-06-04T09:33:22.417Z,52.52
2018-06-04T09:34:22.623Z,52.52
2018-06-04T09:35:22.555Z,52.52
2018-06-04T09:36:22.577Z,52.52
2018-06-04T09:37:22.606Z,52.52
2018-06-04T09:38:22.952Z,52.52
2018-06-04T09:39:22.681Z,52.52
2018-06-04T09:40:22.716Z,52.64
2018-06-04T09:41:22.757Z,52.42
2018-06-04T09:42:22.735Z,52.55
2018-06-04T09:43:22.821Z,52.52
2018-06-04T09:44:23.163Z,52.52
2018-06-04T09:45:22.839Z,52.52
2018-06-04T09:46:22.945Z,52.45
2018-06-04T09:47:22.912Z,52.42
2018-06-04T09:48:22.949Z,52.42
2018-06-04T09:49:22.977Z,52.74
2018-06-04T09:50:23.033Z,52.72
2018-06-04T09:51:23.401Z,52.64
2018-06-04T09:52:23.087Z,52.55
2018-06-04T09:53:23.124Z,52.81
2018-06-04T09:54:23.154Z,52.55
2018-06-04T09:55:23.194Z,52.52
2018-06-04T09:56:23.223Z,52.55
2018-06-04T09:57:23.258Z,52.55
2018-06-04T09:58:23.648Z,52.55
2018-06-04T09:59:23.331Z,52.84
2018-06-04T10:00:23.368Z,52.84
2018-06-04T10:01:23.453Z,52.55
2018-06-04T10:02:23.437Z,52.84
2018-06-04T10:03:23.520Z,52.84
2018-06-04T10:04:23.663Z,52.74
2018-06-04T10:05:23.841Z,52.64
2018-06-04T10:06:23.576Z,52.74
2018-06-04T10:07:23.609Z,52.64
2018-06-04T10:08:23.691Z,52.64
2018-06-04T10:09:23.687Z,52.64
2018-06-04T10:10:23.767Z,52.64
2018-06-04T10:11:23.748Z,52.55
2018-06-04T10:12:24.137Z,52.64
2018-06-04T10:13:23.825Z,52.55
2018-06-04T10:14:23.910Z,53.03
2018-06-04T10:15:23.900Z,52.74
2018-06-04T10:16:24.324Z,52.84
2018-06-04T10:17:24.021Z,52.84
2018-06-04T10:18:24.065Z,52.94
2018-06-04T10:19:24.382Z,52.94
2018-06-04T10:20:24.072Z,52.35
2018-06-04T10:21:24.106Z,52.25
2018-06-04T10:22:24.196Z,52.84
2018-06-04T10:23:24.226Z,52.84
2018-06-04T10:24:24.208Z,52.94
2018-06-04T10:25:24.241Z,52.84
2018-06-04T10:26:24.635Z,52.15
2018-06-04T10:27:24.380Z,52.35
2018-06-04T10:28:24.406Z,52.84
2018-06-04T10:29:24.388Z,52.25
2018-06-04T10:30:24.466Z,52.15
2018-06-04T10:31:24.452Z,52.15
2018-06-04T10:32:24.538Z,52.25
2018-06-04T10:33:24.874Z,52.06
2018-06-04T10:34:24.607Z,52.74
2018-06-04T10:35:24.595Z,52.74
2018-06-04T10:36:24.635Z,52.55
2018-06-04T10:37:24.673Z,52.64
2018-06-04T10:38:24.699Z,52.64
2018-06-04T10:39:24.783Z,52.35
2018-06-04T10:40:25.166Z,52.35
2018-06-04T10:41:24.852Z,52.35
2018-06-04T10:42:24.836Z,52.45
2018-06-04T10:43:25.275Z,52.55
2018-06-04T10:44:24.928Z,52.45
2018-06-04T10:45:25.003Z,52.45
2018-06-04T10:46:24.979Z,52.55
2018-06-04T10:47:25.372Z,52.35
2018-06-04T10:48:25.052Z,52.45
2018-06-04T10:49:25.124Z,52.45
2018-06-04T10:50:25.170Z,52.45
2018-06-04T10:51:25.275Z,52.35
2018-06-04T10:52:25.250Z,52.55
2018-06-04T10:53:25.230Z,52.35
2018-06-04T10:54:25.611Z,52.09
2018-06-04T10:55:25.305Z,52.67
2018-06-04T10:56:25.338Z,52.57
2018-06-04T10:57:25.365Z,52.67
2018-06-04T10:58:25.404Z,52.74
2018-06-04T10:59:25.524Z,52.67
2018-06-04T11:00:25.478Z,52.64
2018-06-04T11:01:25.855Z,52.37
2018-06-04T11:02:25.547Z,52.47
2018-06-04T11:03:25.592Z,52.47
2018-06-04T11:04:25.649Z,52.45
2018-06-04T11:05:25.651Z,52.06
2018-06-04T11:06:25.692Z,51.97
2018-06-04T11:07:25.744Z,51.99
2018-06-04T11:08:26.107Z,52.06
2018-06-04T11:09:25.801Z,51.89
2018-06-04T11:10:25.846Z,51.99
2018-06-04T11:11:25.870Z,51.99
2018-06-04T11:12:25.993Z,51.99
2018-06-04T11:13:25.933Z,52.09
2018-06-04T11:14:25.980Z,52.09
2018-06-04T11:15:26.301Z,51.70
2018-06-04T11:16:26.094Z,51.70
2018-06-04T11:17:26.089Z,51.99
2018-06-04T11:18:26.119Z,52.28
2018-06-04T11:19:26.207Z,51.79
2018-06-04T11:20:26.226Z,51.60
2018-06-04T11:21:26.565Z,51.89
2018-06-04T11:22:26.300Z,51.89
2018-06-04T11:23:26.344Z,51.89
2018-06-04T11:24:26.445Z,51.60
2018-06-04T11:25:26.408Z,51.70
2018-06-04T11:26:26.547Z,51.60
2018-06-04T11:27:26.777Z,51.79
2018-06-04T11:28:26.544Z,52.19
2018-06-04T11:30:26.628Z,52.09
2018-06-04T11:31:26.636Z,51.99
2018-06-04T11:32:26.611Z,51.89
2018-06-04T11:33:26.652Z,51.99
2018-06-04T11:34:26.676Z,51.99
2018-06-04T11:35:26.764Z,51.99
2018-06-04T11:36:26.753Z,51.99
2018-06-04T11:37:26.834Z,51.89
2018-06-04T11:38:26.900Z,51.89
2018-06-04T11:39:27.209Z,51.89
2018-06-04T11:40:26.903Z,51.79
2018-06-04T11:41:26.974Z,51.99
2018-06-04T11:42:26.964Z,51.79
2018-06-04T11:43:27.019Z,51.89
2018-06-04T11:44:27.031Z,52.09
2018-06-04T11:45:27.417Z,51.99
2018-06-04T11:46:27.159Z,51.60
2018-06-04T11:47:27.142Z,51.79
2018-06-04T11:48:27.221Z,51.70
2018-06-04T11:49:27.206Z,51.70
2018-06-04T11:50:27.255Z,51.70
2018-06-04T11:51:27.655Z,51.70
2018-06-04T11:52:27.314Z,51.79
2018-06-04T11:53:27.362Z,51.60
2018-06-04T11:54:27.435Z,51.70
2018-06-04T11:55:27.426Z,51.79
2018-06-04T11:56:27.565Z,51.79
2018-06-04T11:57:27.844Z,51.99
2018-06-04T11:58:27.596Z,51.62
2018-06-04T11:59:27.623Z,51.82
2018-06-04T12:00:27.604Z,51.70
2018-06-04T12:01:27.861Z,51.40
2018-06-04T12:02:27.667Z,51.40
2018-06-04T12:03:28.065Z,51.50
2018-06-04T12:04:27.792Z,51.53
2018-06-04T12:05:27.796Z,51.21
2018-06-04T12:06:27.886Z,51.62
2018-06-04T12:07:27.860Z,51.23
2018-06-04T12:08:27.937Z,51.62
2018-06-04T12:09:28.282Z,51.72
2018-06-04T12:10:27.955Z,51.43
2018-06-04T12:11:28.076Z,51.53
2018-06-04T12:12:28.027Z,51.53
2018-06-04T12:13:28.144Z,51.43
2018-06-04T12:14:28.112Z,51.33
2018-06-04T12:15:28.485Z,51.62
2018-06-04T12:16:28.222Z,51.53
2018-06-04T12:17:28.238Z,51.62
2018-06-04T12:18:28.289Z,51.33
2018-06-04T12:19:28.275Z,51.33
2018-06-04T12:20:28.362Z,51.62
2018-06-04T12:21:28.699Z,51.53
2018-06-04T12:22:28.441Z,51.53
2018-06-04T12:23:28.433Z,51.33
2018-06-04T12:24:28.516Z,51.53
2018-06-04T12:25:28.513Z,51.62
2018-06-04T12:26:28.575Z,51.62
2018-06-04T12:27:28.932Z,51.53
2018-06-04T12:28:28.610Z,51.72
2018-06-04T12:29:28.651Z,51.43
2018-06-04T12:30:28.677Z,51.33
2018-06-04T12:31:28.706Z,51.62
2018-06-04T12:32:28.745Z,52.01
2018-06-04T12:33:29.153Z,51.33
2018-06-04T12:34:28.814Z,51.04
2018-06-04T12:35:28.852Z,50.65
2018-06-04T12:36:28.887Z,51.62
2018-06-04T12:37:28.996Z,51.45
2018-06-04T12:38:29.235Z,51.26
2018-06-04T12:39:29.028Z,50.97
2018-06-04T12:40:29.328Z,51.65
2018-06-04T12:41:29.121Z,51.36
2018-06-04T12:42:29.113Z,50.97
2018-06-04T12:43:29.206Z,51.36
2018-06-04T12:44:29.177Z,51.45
2018-06-04T12:45:29.223Z,51.36
2018-06-04T12:46:29.247Z,50.97
2018-06-04T12:47:29.645Z,51.07
2018-06-04T12:48:29.318Z,51.26
2018-06-04T12:49:29.355Z,51.17
2018-06-04T12:50:29.395Z,50.78
2018-06-04T12:51:29.439Z,51.07
2018-06-04T12:52:29.515Z,50.78
2018-06-04T12:53:29.512Z,50.87