createdAt,value
2017-07-12T00:02:19.934Z,18.00
2017-07-12T00:04:47.443Z,18.00
2017-07-12T00:07:15.052Z,18.00
2017-07-12T00:09:42.616Z,18.00
2017-07-12T00:12:10.275Z,18.00
2017-07-12T00:14:37.835Z,18.00
2017-07-12T00:17:05.495Z,18.00
2017-07-12T00:19:33.062Z,18.00
2017-07-12T00:22:00.569Z,18.00
2017-07-12T00:24:28.101Z,18.00
2017-07-12T00:26:55.608Z,18.00
2017-07-12T00:29:23.919Z,17.90
2017-07-12T00:31:51.425Z,17.90
2017-07-12T00:34:19.035Z,18.00
2017-07-12T00:36:46.572Z,17.90
2017-07-12T00:39:14.155Z,18.00
2017-07-12T00:41:41.711Z,18.00
2017-07-12T00:44:09.224Z,18.00
2017-07-12T00:46:36.753Z,18.00
2017-07-12T00:49:04.267Z,18.00
2017-07-12T00:51:32.667Z,17.90
2017-07-12T00:54:00.234Z,17.90
2017-07-12T00:56:27.735Z,17.90
2017-07-12T00:58:55.262Z,17.90
2017-07-12T01:01:22.767Z,17.90
2017-07-12T01:03:50.370Z,17.90
2017-07-12T01:06:17.871Z,17.90
2017-07-12T01:08:45.507Z,17.90
2017-07-12T01:11:13.060Z,17.90
2017-07-12T01:13:40.610Z,17.90
2017-07-12T01:16:08.110Z,17.90
2017-07-12T01:18:35.643Z,17.90
2017-07-12T01:21:03.162Z,17.90
2017-07-12T01:23:30.847Z,17.90
2017-07-12T01:25:58.379Z,17.90
2017-07-12T01:28:26.686Z,17.90
2017-07-12T01:30:54.246Z,17.80
2017-07-12T01:33:21.742Z,17.80
2017-07-12T01:35:49.239Z,17.80
2017-07-12T01:38:17.530Z,17.80
2017-07-12T01:40:45.028Z,17.80
2017-07-12T01:43:12.559Z,17.80
2017-07-12T01:45:40.071Z,17.80
2017-07-12T01:48:07.596Z,17.80
2017-07-12T01:50:35.131Z,17.80
2017-07-12T01:53:02.654Z,17.80
2017-07-12T01:55:30.181Z,17.80
2017-07-12T01:57:57.691Z,17.90
2017-07-12T02:00:25.999Z,17.80
2017-07-12T02:02:53.552Z,17.90
2017-07-12T02:05:21.110Z,17.90
2017-07-12T02:07:48.668Z,17.90
2017-07-12T02:10:16.181Z,17.80
2017-07-12T02:12:43.792Z,17.80
2017-07-12T02:15:11.323Z,17.80
2017-07-12T02:17:39.611Z,17.80
2017-07-12T02:20:07.188Z,17.80
2017-07-12T02:22:34.747Z,17.80
2017-07-12T02:25:02.303Z,17.80
2017-07-12T02:27:29.806Z,17.80
2017-07-12T02:29:57.326Z,17.80
2017-07-12T02:32:24.884Z,17.80
2017-07-12T02:34:52.447Z,17.80
2017-07-12T02:37:19.939Z,17.80
2017-07-12T02:39:47.472Z,17.70
2017-07-12T02:42:15.043Z,17.70
2017-07-12T02:44:42.556Z,17.70
2017-07-12T02:47:10.855Z,17.70
2017-07-12T02:49:38.351Z,17.70
2017-07-12T02:52:05.878Z,17.70
2017-07-12T02:54:33.434Z,17.70
2017-07-12T02:57:00.960Z,17.70
2017-07-12T02:59:29.251Z,17.70
2017-07-12T03:01:57.552Z,17.70
2017-07-12T03:04:25.112Z,17.70
2017-07-12T03:06:52.618Z,17.70
2017-07-12T03:09:20.143Z,17.60
2017-07-12T03:11:47.667Z,17.60
2017-07-12T03:14:15.179Z,17.60
2017-07-12T03:16:42.723Z,17.60
2017-07-12T03:19:10.226Z,17.60
2017-07-12T03:21:38.499Z,17.60
2017-07-12T03:24:06.799Z,17.60
2017-07-12T03:26:34.375Z,17.50
2017-07-12T03:29:01.943Z,17.50
2017-07-12T03:31:29.471Z,17.50
2017-07-12T03:33:57.779Z,17.50
2017-07-12T03:36:25.324Z,17.50
2017-07-12T03:38:52.867Z,17.50
2017-07-12T03:41:21.176Z,17.50
2017-07-12T03:43:48.687Z,17.50
2017-07-12T03:46:16.290Z,17.50
2017-07-12T03:48:43.814Z,17.50
2017-07-12T03:51:11.411Z,17.50
2017-07-12T03:53:38.935Z,17.50
2017-07-12T03:56:07.352Z,17.50
2017-07-12T03:58:34.880Z,17.40
2017-07-12T04:01:03.198Z,17.40
2017-07-12T04:03:30.727Z,17.40
2017-07-12T04:05:58.995Z,17.40
2017-07-12T04:08:27.286Z,17.40
2017-07-12T04:10:54.867Z,17.30
2017-07-12T04:13:22.371Z,17.40
2017-07-12T04:15:49.979Z,17.30
2017-07-12T04:18:17.500Z,17.30
2017-07-12T04:20:45.027Z,17.30
2017-07-12T04:23:12.558Z,17.20
2017-07-12T04:25:40.090Z,17.20
2017-07-12T04:28:08.399Z,17.10
2017-07-12T04:30:35.954Z,17.10
2017-07-12T04:33:03.484Z,17.10
2017-07-12T04:35:31.796Z,17.10
2017-07-12T04:37:59.351Z,17.10
2017-07-12T04:40:27.117Z,17.10
2017-07-12T04:42:54.674Z,17.10
2017-07-12T04:45:22.239Z,17.10
2017-07-12T04:47:49.799Z,17.10
2017-07-12T04:50:17.464Z,17.10
2017-07-12T04:52:44.971Z,17.00
2017-07-12T04:55:12.479Z,17.00
2017-07-12T04:57:40.039Z,17.00
2017-07-12T05:00:07.613Z,17.00
2017-07-12T05:02:35.159Z,17.00
2017-07-12T05:05:02.660Z,17.00
2017-07-12T05:07:30.203Z,17.00
2017-07-12T05:09:57.735Z,17.10
2017-07-12T05:12:25.235Z,17.00
2017-07-12T05:14:52.763Z,17.10
2017-07-12T05:17:20.312Z,17.10
2017-07-12T05:19:47.859Z,17.10
2017-07-12T05:22:15.434Z,17.10
2017-07-12T05:24:42.995Z,17.10
2017-07-12T05:27:10.527Z,17.10
2017-07-12T05:29:38.062Z,17.20
2017-07-12T05:32:05.675Z,17.20
2017-07-12T05:34:33.202Z,17.20
2017-07-12T05:37:01.513Z,17.20
2017-07-12T05:39:29.039Z,17.20
2017-07-12T05:41:57.351Z,17.30
2017-07-12T05:44:24.875Z,17.20
2017-07-12T05:46:53.190Z,17.30
2017-07-12T05:49:20.695Z,17.30
2017-07-12T05:51:48.205Z,17.30
2017-07-12T05:54:15.727Z,17.40
2017-07-12T05:56:44.030Z,17.50
2017-07-12T05:59:11.570Z,17.50
2017-07-12T06:01:39.838Z,17.70
2017-07-12T06:04:07.436Z,17.70
2017-07-12T06:06:35.199Z,17.80
2017-07-12T06:09:02.707Z,17.80
2017-07-12T06:11:30.211Z,17.90
2017-07-12T06:13:57.731Z,17.90
2017-07-12T06:16:25.336Z,17.90
2017-07-12T06:18:52.867Z,17.80
2017-07-12T06:21:21.139Z,17.80
2017-07-12T06:23:49.434Z,17.80
2017-07-12T06:26:17.703Z,17.70
2017-07-12T06:28:46.107Z,17.70
2017-07-12T06:31:13.612Z,17.70
2017-07-12T06:33:41.153Z,17.70
2017-07-12T06:36:08.684Z,17.70
2017-07-12T06:38:36.250Z,17.60
2017-07-12T06:41:03.778Z,17.60
2017-07-12T06:43:31.363Z,17.60
2017-07-12T06:45:58.879Z,17.70
2017-07-12T06:48:26.379Z,17.60
2017-07-12T06:50:53.903Z,17.70
2017-07-12T06:53:22.223Z,17.70
2017-07-12T06:55:49.750Z,17.60
2017-07-12T06:58:18.060Z,17.70
2017-07-12T07:00:45.566Z,17.70
2017-07-12T07:03:13.177Z,17.70
2017-07-12T07:05:40.740Z,17.70
2017-07-12T07:08:08.239Z,17.80
2017-07-12T07:10:35.759Z,17.90
2017-07-12T07:13:03.286Z,17.90
2017-07-12T07:15:31.555Z,18.10
2017-07-12T07:17:59.152Z,18.00
2017-07-12T07:20:26.678Z,18.10
2017-07-12T07:22:54.990Z,18.10
2017-07-12T07:25:22.482Z,18.10
2017-07-12T07:27:50.106Z,18.20
2017-07-12T07:30:17.662Z,18.30
2017-07-12T07:32:45.236Z,18.40
2017-07-12T07:35:12.747Z,18.50
2017-07-12T07:37:40.278Z,18.70
2017-07-12T07:40:07.807Z,18.70
2017-07-12T07:42:35.430Z,18.70
2017-07-12T07:45:02.953Z,18.60
2017-07-12T07:47:30.490Z,18.60
2017-07-12T07:49:58.022Z,18.50
2017-07-12T07:52:26.340Z,18.30
2017-07-12T07:54:53.852Z,18.20
2017-07-12T07:57:22.130Z,18.10
2017-07-12T07:59:50.422Z,18.00
2017-07-12T08:02:17.928Z,18.00
2017-07-12T08:04:45.460Z,17.90
2017-07-12T08:07:13.020Z,17.80
2017-07-12T08:09:40.584Z,17.80
2017-07-12T08:12:08.119Z,17.80
2017-07-12T08:14:36.383Z,18.00
2017-07-12T08:17:04.894Z,18.00
2017-07-12T08:19:32.455Z,18.00
2017-07-12T08:22:00.018Z,18.00
2017-07-12T08:24:27.579Z,18.10
2017-07-12T08:26:55.139Z,18.10
2017-07-12T08:29:22.688Z,18.10
2017-07-12T08:31:50.262Z,18.10
2017-07-12T08:34:17.791Z,18.10
2017-07-12T08:36:46.191Z,17.90
2017-07-12T08:39:13.695Z,17.90
2017-07-12T08:41:41.223Z,17.90
2017-07-12T08:44:08.775Z,17.90
2017-07-12T08:46:36.319Z,17.90
2017-07-12T08:49:03.832Z,18.00
2017-07-12T08:51:31.331Z,18.10
2017-07-12T08:53:59.624Z,18.20
2017-07-12T08:56:27.119Z,18.20
2017-07-12T08:58:54.761Z,18.30
2017-07-12T09:01:22.410Z,18.40
2017-07-12T09:03:49.973Z,18.40
2017-07-12T09:06:17.507Z,18.40
2017-07-12T09:08:45.799Z,18.30
2017-07-12T09:11:13.367Z,18.30
2017-07-12T09:13:40.897Z,18.30
2017-07-12T09:16:09.171Z,18.30
2017-07-12T09:18:37.459Z,18.20
2017-07-12T09:21:05.735Z,18.20
2017-07-12T09:23:34.022Z,18.10
2017-07-12T09:33:24.232Z,17.80
2017-07-12T09:35:51.758Z,17.70
2017-07-12T09:38:19.298Z,17.70
2017-07-12T09:40:46.856Z,17.70
2017-07-12T09:43:14.411Z,17.70
2017-07-12T09:45:41.975Z,17.70
2017-07-12T09:48:09.484Z,17.80
2017-07-12T09:50:37.015Z,17.80
2017-07-12T09:53:04.551Z,17.90
2017-07-12T09:55:32.071Z,18.00
2017-07-12T09:58:00.341Z,18.10
2017-07-12T10:00:27.942Z,18.10
2017-07-12T10:02:55.508Z,18.20
2017-07-12T10:05:23.067Z,18.30
2017-07-12T10:07:50.627Z,18.30
2017-07-12T10:10:18.188Z,18.50
2017-07-12T10:12:46.070Z,18.60
2017-07-12T10:15:13.619Z,18.70
2017-07-12T10:17:41.175Z,18.60
2017-07-12T10:20:08.682Z,18.60
2017-07-12T10:22:36.207Z,18.50
2017-07-12T10:25:03.702Z,18.60
2017-07-12T10:27:31.235Z,18.50
2017-07-12T10:29:58.771Z,18.50
2017-07-12T10:32:26.267Z,18.50
2017-07-12T10:34:53.811Z,18.40
2017-07-12T10:37:21.316Z,18.40
2017-07-12T10:39:49.587Z,18.40
2017-07-12T10:42:17.112Z,18.40
2017-07-12T10:44:44.614Z,18.40
2017-07-12T10:47:12.923Z,18.60
2017-07-12T10:49:46.005Z,18.50
2017-07-12T10:52:08.034Z,18.60
2017-07-12T10:54:35.531Z,18.70
2017-07-12T10:57:03.032Z,18.80
2017-07-12T10:59:31.327Z,18.80
2017-07-12T11:01:58.890Z,18.80
2017-07-12T11:04:26.419Z,18.80
2017-07-12T11:06:54.015Z,18.80
2017-07-12T11:09:21.539Z,18.90
2017-07-12T11:11:49.147Z,19.00
2017-07-12T11:14:16.651Z,19.10
2017-07-12T11:16:44.243Z,19.10
2017-07-12T11:19:11.742Z,19.20
2017-07-12T11:21:39.266Z,19.30
2017-07-12T11:24:06.799Z,19.40
2017-07-12T11:26:34.297Z,19.40
2017-07-12T11:29:01.798Z,19.50
2017-07-12T11:31:29.314Z,19.50
2017-07-12T11:33:56.831Z,19.50
2017-07-12T11:36:25.251Z,19.50
2017-07-12T11:38:52.757Z,19.50
2017-07-12T11:41:20.259Z,19.50
2017-07-12T11:43:47.775Z,19.50
2017-07-12T11:46:15.301Z,19.50
2017-07-12T11:48:42.844Z,19.50
2017-07-12T11:51:10.383Z,19.50
2017-07-12T11:53:38.660Z,19.30
2017-07-12T11:56:06.340Z,19.30
2017-07-12T11:58:33.907Z,19.30
2017-07-12T12:01:01.406Z,19.20
2017-07-12T12:03:28.899Z,19.20
2017-07-12T12:05:57.183Z,18.90
2017-07-12T12:08:25.446Z,18.90
2017-07-12T12:10:53.035Z,18.80
2017-07-12T12:13:20.559Z,18.70
2017-07-12T12:15:48.831Z,18.30
2017-07-12T12:18:17.130Z,17.50
2017-07-12T12:20:45.398Z,17.10
2017-07-12T12:23:13.706Z,16.80
2017-07-12T12:25:41.231Z,16.80
2017-07-12T12:28:09.501Z,16.20
2017-07-12T12:30:37.815Z,15.90
2017-07-12T12:33:06.123Z,15.90
2017-07-12T12:35:33.646Z,15.70
2017-07-12T12:38:01.226Z,15.70
2017-07-12T12:40:28.752Z,15.60
2017-07-12T12:42:57.014Z,15.50
2017-07-12T12:45:25.304Z,15.40
2017-07-12T12:47:53.563Z,15.40
2017-07-12T12:50:21.161Z,15.40
2017-07-12T12:52:48.718Z,15.40
2017-07-12T12:55:16.211Z,15.50
2017-07-12T12:57:43.706Z,15.30
2017-07-12T13:00:11.998Z,15.30
2017-07-12T13:02:39.529Z,15.30
2017-07-12T13:05:12.834Z,15.30
2017-07-12T13:07:40.374Z,15.50
2017-07-12T13:10:07.867Z,15.40
2017-07-12T13:12:36.267Z,15.60
2017-07-12T13:15:03.797Z,15.50
2017-07-12T13:17:32.059Z,15.60
2017-07-12T13:19:59.580Z,15.60
2017-07-12T13:22:27.106Z,15.70
2017-07-12T13:24:55.400Z,15.80
2017-07-12T13:27:22.895Z,15.80
2017-07-12T13:29:50.511Z,16.00
2017-07-12T13:32:18.039Z,16.00
2017-07-12T13:34:45.652Z,16.20
2017-07-12T13:37:13.191Z,16.30
2017-07-12T13:39:40.878Z,16.40
2017-07-12T13:42:08.379Z,16.50
2017-07-12T13:44:35.874Z,16.40
2017-07-12T13:47:03.414Z,16.20
2017-07-12T13:49:31.699Z,16.00
2017-07-12T13:51:59.199Z,16.00
2017-07-12T13:54:26.735Z,16.00
2017-07-12T13:56:54.288Z,16.00
2017-07-12T13:59:21.803Z,16.20
2017-07-12T14:01:49.331Z,16.20
2017-07-12T14:04:16.854Z,16.30
2017-07-12T14:06:44.527Z,16.30
2017-07-12T14:09:12.046Z,16.30
2017-07-12T14:11:39.568Z,16.40
2017-07-12T14:14:07.062Z,16.60
2017-07-12T14:16:34.595Z,16.70
2017-07-12T14:19:02.091Z,16.80
2017-07-12T14:21:30.354Z,16.70
2017-07-12T14:23:57.880Z,16.70
2017-07-12T14:26:25.414Z,16.70
2017-07-12T14:28:52.974Z,16.70
2017-07-12T14:31:20.475Z,16.70
2017-07-12T14:33:48.004Z,16.80
2017-07-12T14:36:15.563Z,16.90
2017-07-12T14:38:43.111Z,17.00
2017-07-12T14:41:10.896Z,17.10
2017-07-12T14:43:38.875Z,17.20
2017-07-12T14:46:06.427Z,17.20
2017-07-12T14:48:34.296Z,17.20
2017-07-12T14:51:02.364Z,16.90
2017-07-12T14:53:30.230Z,16.70
2017-07-12T14:55:57.750Z,16.60
2017-07-12T14:58:26.151Z,16.30
2017-07-12T15:00:53.711Z,16.30
2017-07-12T15:03:21.254Z,16.00
2017-07-12T15:05:49.553Z,15.60
2017-07-12T15:08:17.051Z,15.60
2017-07-12T15:10:44.580Z,15.40
2017-07-12T15:13:12.076Z,15.20
2017-07-12T15:15:39.602Z,15.20
2017-07-12T15:18:07.146Z,15.10
2017-07-12T15:20:34.927Z,15.10
2017-07-12T15:23:02.792Z,15.10
2017-07-12T15:25:30.558Z,15.20
2017-07-12T15:27:59.243Z,15.20
2017-07-12T15:30:27.112Z,15.20
2017-07-12T15:32:54.776Z,15.10
2017-07-12T15:35:22.435Z,15.20
2017-07-12T15:37:50.098Z,15.30
2017-07-12T15:40:17.640Z,15.10
2017-07-12T15:42:45.163Z,15.00
2017-07-12T15:45:12.758Z,14.80
2017-07-12T15:47:40.276Z,14.80
2017-07-12T15:50:07.775Z,14.80
2017-07-12T15:52:35.347Z,14.80
2017-07-12T15:55:02.848Z,14.80
2017-07-12T15:57:30.362Z,14.80
2017-07-12T15:59:57.861Z,14.70
2017-07-12T16:02:25.476Z,14.70
2017-07-12T16:04:53.054Z,14.60
2017-07-12T16:07:20.599Z,14.50
2017-07-12T16:09:48.159Z,14.50
2017-07-12T16:12:15.688Z,14.50
2017-07-12T16:14:43.979Z,14.40
2017-07-12T16:17:12.371Z,14.40
2017-07-12T16:19:39.870Z,14.40
2017-07-12T16:22:07.390Z,14.40
2017-07-12T16:24:34.887Z,14.30
2017-07-12T16:27:02.408Z,14.40
2017-07-12T16:29:29.902Z,14.40
2017-07-12T16:31:57.532Z,14.40
2017-07-12T16:34:25.087Z,14.40
2017-07-12T16:36:52.747Z,14.50
2017-07-12T16:39:20.309Z,14.50
2017-07-12T16:41:47.969Z,14.60
2017-07-12T16:44:15.531Z,14.50
2017-07-12T16:46:43.091Z,14.40
2017-07-12T16:49:10.627Z,14.50
2017-07-12T16:51:38.931Z,14.40
2017-07-12T16:54:06.427Z,14.40
2017-07-12T16:56:33.953Z,14.30
2017-07-12T16:59:01.482Z,14.40
2017-07-12T17:01:29.779Z,14.70
2017-07-12T17:03:57.343Z,14.70
2017-07-12T17:06:24.864Z,15.00
2017-07-12T17:08:53.179Z,15.40
2017-07-12T17:11:20.735Z,15.40
2017-07-12T17:13:48.295Z,15.70
2017-07-12T17:16:16.147Z,15.90
2017-07-12T17:18:43.687Z,16.00
2017-07-12T17:21:11.982Z,16.10
2017-07-12T17:23:40.285Z,16.00
2017-07-12T17:26:08.714Z,15.90
2017-07-12T17:28:36.256Z,15.90
2017-07-12T17:31:04.200Z,16.00
2017-07-12T17:33:31.949Z,15.90
2017-07-12T17:35:59.629Z,16.00
2017-07-12T17:38:27.603Z,16.00
2017-07-12T17:40:55.363Z,16.10
2017-07-12T17:43:23.134Z,16.20
2017-07-12T17:45:50.999Z,16.30
2017-07-12T17:48:18.966Z,16.30
2017-07-12T17:50:46.726Z,16.40
2017-07-12T17:53:14.596Z,16.40
2017-07-12T17:55:43.281Z,16.40
2017-07-12T17:58:10.825Z,16.40
2017-07-12T18:00:38.352Z,16.50
2017-07-12T18:03:06.663Z,16.80
2017-07-12T18:05:34.188Z,16.80
2017-07-12T18:08:02.563Z,17.20
2017-07-12T18:10:30.192Z,17.20
2017-07-12T18:12:57.707Z,17.30
2017-07-12T18:15:25.435Z,17.50
2017-07-12T18:17:52.963Z,17.80
2017-07-12T18:20:20.642Z,17.60
2017-07-12T18:22:48.179Z,17.80
2017-07-12T18:25:15.680Z,18.00
2017-07-12T18:27:43.211Z,18.00
2017-07-12T18:30:10.729Z,17.80
2017-07-12T18:32:38.269Z,17.60
2017-07-12T18:35:05.777Z,17.40
2017-07-12T18:37:33.310Z,17.30
2017-07-12T18:40:00.847Z,17.10
2017-07-12T18:42:28.382Z,17.20
2017-07-12T18:44:55.913Z,17.20
2017-07-12T18:47:23.423Z,17.30
2017-07-12T18:49:51.740Z,17.40
2017-07-12T18:52:19.308Z,17.40
2017-07-12T18:54:46.815Z,17.50
2017-07-12T18:57:14.331Z,17.60
2017-07-12T18:59:41.913Z,17.40
2017-07-12T19:02:09.437Z,17.20
2017-07-12T19:04:36.962Z,17.10
2017-07-12T19:07:06.209Z,16.90
2017-07-12T19:09:34.076Z,16.80
2017-07-12T19:12:04.095Z,16.70
2017-07-12T19:14:31.857Z,16.50
2017-07-12T19:17:00.993Z,16.40
2017-07-12T19:19:29.234Z,16.30
2017-07-12T19:21:57.514Z,16.10
2017-07-12T19:24:25.374Z,16.00
2017-07-12T19:26:53.241Z,15.90
2017-07-12T19:29:21.254Z,15.70
2017-07-12T19:31:48.791Z,15.60
2017-07-12T19:34:16.301Z,15.50
2017-07-12T19:36:43.860Z,15.40
2017-07-12T19:39:12.119Z,15.20
2017-07-12T19:41:40.443Z,15.10
2017-07-12T19:44:07.965Z,15.10
2017-07-12T19:46:35.559Z,15.00
2017-07-12T19:49:03.090Z,14.90
2017-07-12T19:51:31.490Z,14.80
2017-07-12T19:53:59.043Z,14.80
2017-07-12T19:56:26.625Z,14.70
2017-07-12T19:58:55.161Z,14.70
2017-07-12T20:01:23.462Z,14.60
2017-07-12T20:03:51.011Z,14.60
2017-07-12T20:06:19.334Z,14.40
2017-07-12T20:08:46.840Z,14.40
2017-07-12T20:11:15.107Z,14.30
2017-07-12T20:13:42.711Z,14.30
2017-07-12T20:16:10.207Z,14.30
2017-07-12T20:18:37.703Z,14.20
2017-07-12T20:21:06.022Z,14.10
2017-07-12T20:23:33.670Z,14.10
2017-07-12T20:26:01.207Z,14.10
2017-07-12T20:28:29.490Z,14.10
2017-07-12T20:30:57.019Z,14.10
2017-07-12T20:33:24.611Z,14.10
2017-07-12T20:35:52.144Z,14.10
2017-07-12T20:38:20.820Z,14.00
2017-07-12T20:40:48.367Z,14.00
2017-07-12T20:43:15.907Z,14.00
2017-07-12T20:45:44.324Z,14.00
2017-07-12T20:48:11.820Z,14.00
2017-07-12T20:50:39.347Z,13.90
2017-07-12T20:53:06.904Z,13.80
2017-07-12T20:55:35.204Z,13.80
2017-07-12T20:58:02.733Z,13.70
2017-07-12T21:00:30.271Z,13.70
2017-07-12T21:02:57.774Z,13.70
2017-07-12T21:05:26.097Z,13.70
2017-07-12T21:07:53.604Z,13.60
2017-07-12T21:10:21.863Z,13.60
2017-07-12T21:12:49.387Z,13.60
2017-07-12T21:15:16.883Z,13.50
2017-07-12T21:17:45.426Z,13.50
2017-07-12T21:20:12.971Z,13.50
2017-07-12T21:22:40.494Z,13.50
2017-07-12T21:25:08.802Z,13.30
2017-07-12T21:27:36.336Z,13.30
2017-07-12T21:30:04.643Z,13.20
2017-07-12T21:32:32.200Z,13.20
2017-07-12T21:34:59.763Z,13.20
2017-07-12T21:37:27.319Z,13.10
2017-07-12T21:39:54.875Z,13.00
2017-07-12T21:42:22.437Z,13.00
2017-07-12T21:44:49.937Z,12.90
2017-07-12T21:47:17.555Z,12.90
2017-07-12T21:49:45.119Z,12.80
2017-07-12T21:52:12.875Z,12.80
2017-07-12T21:54:57.979Z,12.70
2017-07-12T21:57:43.317Z,12.60
2017-07-12T22:00:29.033Z,12.60
2017-07-12T22:03:14.139Z,12.50
2017-07-12T22:05:59.299Z,12.50
2017-07-12T22:08:44.522Z,12.40
2017-07-12T22:11:29.603Z,12.30
2017-07-12T22:14:14.699Z,12.30
2017-07-12T22:16:59.988Z,12.30
2017-07-12T22:19:45.303Z,12.20
2017-07-12T22:22:30.474Z,12.20
2017-07-12T22:25:16.254Z,12.10
2017-07-12T22:28:01.427Z,12.00
2017-07-12T22:30:46.597Z,12.00
2017-07-12T22:33:31.840Z,12.00
2017-07-12T22:36:16.851Z,11.90
2017-07-12T22:38:50.971Z,11.80
2017-07-12T22:41:24.852Z,11.80
2017-07-12T22:43:51.909Z,11.80
2017-07-12T22:46:19.412Z,11.80
2017-07-12T22:48:46.966Z,11.70
2017-07-12T22:51:14.486Z,11.70
2017-07-12T22:53:42.082Z,11.70
2017-07-12T22:56:09.642Z,11.70
2017-07-12T22:58:37.204Z,11.70
2017-07-12T23:01:04.694Z,11.60
2017-07-12T23:03:32.218Z,11.60
2017-07-12T23:05:59.726Z,11.60
2017-07-12T23:08:27.338Z,11.60
2017-07-12T23:10:54.916Z,11.50
2017-07-12T23:13:22.458Z,11.50
2017-07-12T23:15:50.028Z,11.50
2017-07-12T23:18:17.580Z,11.50
2017-07-12T23:20:45.103Z,11.40
2017-07-12T23:23:12.626Z,11.40
2017-07-12T23:25:40.147Z,11.30
2017-07-12T23:28:07.718Z,11.30
2017-07-12T23:30:35.243Z,11.30
2017-07-12T23:33:03.555Z,11.30
2017-07-12T23:35:31.109Z,11.20
2017-07-12T23:37:58.628Z,11.30
2017-07-12T23:40:26.231Z,11.20
2017-07-12T23:42:53.814Z,11.20
2017-07-12T23:45:21.354Z,11.20
2017-07-12T23:47:48.910Z,11.10
2017-07-12T23:50:16.482Z,11.10
2017-07-12T23:52:44.035Z,11.10
2017-07-12T23:55:11.595Z,11.00
2017-07-12T23:57:39.196Z,11.00
