createdAt,value
2019-02-09T17:22:37.492Z,57.07
2019-02-09T17:25:08.869Z,50.37
2019-02-09T17:27:37.448Z,81.13
2019-02-09T17:30:11.925Z,77.23
2019-02-09T17:32:40.606Z,66.87
2019-02-09T17:35:11.067Z,52.13
2019-02-09T17:37:39.766Z,59.57
2019-02-09T17:40:11.562Z,51.83
2019-02-09T17:42:40.330Z,54.80
2019-02-09T17:45:20.687Z,51.97
2019-02-09T17:47:49.269Z,45.00
2019-02-09T17:50:18.053Z,40.80
2019-02-09T17:52:46.704Z,46.07
2019-02-09T17:55:18.616Z,48.43
2019-02-09T17:57:47.591Z,35.73
2019-02-09T18:00:25.599Z,33.03
2019-02-09T18:02:54.272Z,34.03
2019-02-09T18:05:22.859Z,36.17
2019-02-09T18:07:51.660Z,34.23
2019-02-09T18:10:20.313Z,30.93
2019-02-09T18:12:49.326Z,34.70
2019-02-09T18:15:19.097Z,38.97
2019-02-09T18:17:47.761Z,36.23
2019-02-09T18:20:17.161Z,33.43
2019-02-09T18:22:45.890Z,31.30
2019-02-09T18:25:22.281Z,30.73
2019-02-09T18:27:50.949Z,31.13
2019-02-09T18:30:31.584Z,29.90
2019-02-09T18:33:00.256Z,32.03
2019-02-09T18:35:28.914Z,34.10
2019-02-09T18:37:57.582Z,32.80
2019-02-09T18:40:27.252Z,33.10
2019-02-09T18:42:55.994Z,35.37
2019-02-09T18:45:26.658Z,35.47
2019-02-09T18:47:55.321Z,36.63
2019-02-09T18:50:25.687Z,31.17
2019-02-09T18:52:54.548Z,34.67
2019-02-09T18:55:24.841Z,31.00
2019-02-09T18:57:53.505Z,31.50
2019-02-09T19:00:24.941Z,32.80
2019-02-09T19:02:53.598Z,32.33
2019-02-09T19:05:22.352Z,33.77
2019-02-09T19:07:51.149Z,39.83
2019-02-09T19:10:27.901Z,35.00
2019-02-09T19:12:56.604Z,37.90
2019-02-09T19:15:26.711Z,36.10
2019-02-09T19:17:55.877Z,36.27
2019-02-09T19:20:30.356Z,37.27
2019-02-09T19:22:59.022Z,39.03
2019-02-09T19:25:27.679Z,38.57
2019-02-09T19:27:56.339Z,38.63
2019-02-09T19:30:25.907Z,35.87
2019-02-09T19:32:54.609Z,36.13
2019-02-09T19:35:23.282Z,37.67
2019-02-09T19:37:51.938Z,35.47
2019-02-09T19:40:25.559Z,36.00
2019-02-09T19:42:54.209Z,39.23
2019-02-09T19:45:25.333Z,40.47
2019-02-09T19:47:54.110Z,40.33
2019-02-09T19:50:22.766Z,36.33
2019-02-09T19:52:51.448Z,37.83
2019-02-09T19:55:27.697Z,37.40
2019-02-09T19:57:56.355Z,37.23
2019-02-09T20:00:31.138Z,35.03
2019-02-09T20:02:59.797Z,35.63
2019-02-09T20:05:28.463Z,35.23
2019-02-09T20:07:57.120Z,34.03
2019-02-09T20:10:36.634Z,36.43
2019-02-09T20:13:05.990Z,36.70
2019-02-09T20:15:34.658Z,30.97
2019-02-09T20:18:03.307Z,35.77
2019-02-09T20:20:31.973Z,34.90
2019-02-09T20:23:00.627Z,34.57
2019-02-09T20:25:29.281Z,30.83
2019-02-09T20:27:57.949Z,32.73
2019-02-09T20:30:31.258Z,33.23
2019-02-09T20:33:00.004Z,31.37
2019-02-09T20:35:28.674Z,35.37
2019-02-09T20:37:57.440Z,29.80
2019-02-09T20:40:28.760Z,31.43
2019-02-09T20:43:01.935Z,30.80
2019-02-09T20:45:28.057Z,28.93
2019-02-09T20:47:56.713Z,30.00
2019-02-09T20:50:25.375Z,31.67
2019-02-09T20:52:54.043Z,28.10
2019-02-09T20:55:22.830Z,27.37
2019-02-09T20:57:51.504Z,25.77
2019-02-09T21:00:31.000Z,26.77
2019-02-09T21:02:59.781Z,26.00
2019-02-09T21:05:35.603Z,29.07
2019-02-09T21:07:58.895Z,26.60
2019-02-09T21:10:33.496Z,27.87
2019-02-09T21:13:02.147Z,26.33
2019-02-09T21:15:31.217Z,24.67
2019-02-09T21:17:59.881Z,27.17
2019-02-09T21:20:28.537Z,23.03
2019-02-09T21:22:57.195Z,24.60
2019-02-09T21:25:33.677Z,25.23
2019-02-09T21:28:02.344Z,22.67
2019-02-09T21:30:31.000Z,24.63
2019-02-09T21:32:59.660Z,22.30
2019-02-09T21:35:28.578Z,22.67
2019-02-09T21:37:58.158Z,25.23
2019-02-09T21:40:33.195Z,23.63
2019-02-09T21:43:01.783Z,24.13
2019-02-09T21:45:30.461Z,24.47
2019-02-09T21:47:59.136Z,23.83
2019-02-09T21:50:33.436Z,26.30
2019-02-09T21:53:02.087Z,22.87
2019-02-09T21:55:30.767Z,24.40
2019-02-09T21:57:59.403Z,23.03
2019-02-09T22:00:30.166Z,23.83
2019-02-09T22:02:58.851Z,23.47
2019-02-09T22:05:27.502Z,25.10
2019-02-09T22:07:56.155Z,26.17
2019-02-09T22:10:30.279Z,26.17
2019-02-09T22:12:56.912Z,25.90
2019-02-09T22:15:38.453Z,28.10
2019-02-09T22:18:01.290Z,26.57
2019-02-09T22:20:29.923Z,28.43
2019-02-09T22:22:58.504Z,29.53
2019-02-09T22:25:27.789Z,30.60
2019-02-09T22:27:56.487Z,31.13
2019-02-09T22:30:26.659Z,30.17
2019-02-09T22:32:55.448Z,30.77
2019-02-09T22:35:24.025Z,31.10
2019-02-09T22:37:52.609Z,32.00
2019-02-09T22:40:26.497Z,32.10
2019-02-09T22:42:55.148Z,33.10
2019-02-09T22:45:24.615Z,31.60
2019-02-09T22:47:53.462Z,31.77
2019-02-09T22:50:27.775Z,32.63
2019-02-09T22:52:56.535Z,31.77
2019-02-09T22:55:25.298Z,32.73
2019-02-09T22:57:53.950Z,33.93
2019-02-09T23:00:48.141Z,33.13
2019-02-09T23:03:17.303Z,34.13
2019-02-09T23:06:08.457Z,31.57
2019-02-09T23:08:37.101Z,32.33
2019-02-09T23:11:08.756Z,31.97
2019-02-09T23:13:37.422Z,34.10
2019-02-09T23:16:06.082Z,33.50
2019-02-09T23:18:34.729Z,33.37
2019-02-09T23:21:03.315Z,30.77
2019-02-09T23:23:32.079Z,34.83
2019-02-09T23:26:00.728Z,35.53
2019-02-09T23:28:29.336Z,34.77
2019-02-09T23:31:00.299Z,33.13
2019-02-09T23:33:28.973Z,33.93
2019-02-09T23:35:57.637Z,35.80
2019-02-09T23:38:26.309Z,35.13
2019-02-09T23:40:55.069Z,38.53
2019-02-09T23:43:23.746Z,37.50
2019-02-09T23:45:52.399Z,38.90
2019-02-09T23:48:21.075Z,34.87
2019-02-09T23:50:49.652Z,38.33
2019-02-09T23:53:18.305Z,39.80
2019-02-09T23:55:46.883Z,36.70
2019-02-09T23:58:15.459Z,38.17
