createdAt,value
2023-04-08T00:00:21.829Z,6.72
2023-04-08T00:00:53.156Z,6.77
2023-04-08T00:01:25.083Z,6.77
2023-04-08T00:01:57.116Z,6.77
2023-04-08T00:02:29.287Z,6.77
2023-04-08T00:03:01.313Z,6.77
2023-04-08T00:03:17.331Z,6.77
2023-04-08T00:03:49.236Z,6.77
2023-04-08T00:04:33.251Z,6.77
2023-04-08T00:05:05.936Z,6.77
2023-04-08T00:05:36.969Z,6.77
2023-04-08T00:06:08.909Z,6.77
2023-04-08T00:06:40.944Z,6.77
2023-04-08T00:07:13.233Z,6.77
2023-04-08T00:07:44.711Z,6.77
2023-04-08T00:08:01.088Z,6.77
2023-04-08T00:08:44.827Z,6.88
2023-04-08T00:09:16.946Z,6.88
2023-04-08T00:09:49.214Z,6.88
2023-04-08T00:10:20.909Z,6.88
2023-04-08T00:10:52.908Z,6.88
2023-04-08T00:11:24.653Z,6.77
2023-04-08T00:11:56.746Z,6.77
2023-04-08T00:12:28.617Z,6.77
2023-04-08T00:13:00.828Z,6.77
2023-04-08T00:13:32.676Z,6.77
2023-04-08T00:14:05.080Z,6.88
2023-04-08T00:14:36.657Z,6.88
2023-04-08T00:15:10.042Z,6.88
2023-04-08T00:15:40.671Z,6.88
2023-04-08T00:16:12.558Z,6.88
2023-04-08T00:16:44.444Z,6.88
2023-04-08T00:17:16.442Z,6.88
2023-04-08T00:17:32.723Z,6.88
2023-04-08T00:18:16.525Z,6.88
2023-04-08T00:18:48.988Z,6.88
2023-04-08T00:19:20.399Z,6.88
2023-04-08T00:19:52.495Z,7.00
2023-04-08T00:20:24.595Z,7.00
2023-04-08T00:20:56.450Z,7.00
2023-04-08T00:21:28.260Z,7.00
2023-04-08T00:22:00.267Z,7.00
2023-04-08T00:22:32.422Z,7.00
2023-04-08T00:23:04.893Z,7.00
2023-04-08T00:23:36.146Z,7.00
2023-04-08T00:24:08.266Z,7.00
2023-04-08T00:24:40.189Z,7.00
2023-04-08T00:25:12.727Z,7.00
2023-04-08T00:25:44.145Z,7.00
2023-04-08T00:26:00.359Z,7.00
2023-04-08T00:26:44.365Z,7.00
2023-04-08T00:27:16.125Z,7.00
2023-04-08T00:27:48.104Z,7.00
2023-04-08T00:28:20.016Z,7.00
2023-04-08T00:28:52.219Z,7.00
2023-04-08T00:29:23.886Z,7.00
2023-04-08T00:29:56.079Z,7.11
2023-04-08T00:30:28.234Z,7.11
2023-04-08T00:30:59.902Z,7.11
2023-04-08T00:31:31.954Z,7.11
2023-04-08T00:32:04.382Z,7.11
2023-04-08T00:32:35.775Z,7.11
2023-04-08T00:33:07.817Z,7.11
2023-04-08T00:33:39.849Z,7.11
2023-04-08T00:34:11.835Z,7.11
2023-04-08T00:34:43.841Z,7.11
2023-04-08T00:35:15.913Z,7.11
2023-04-08T00:35:47.695Z,7.11
2023-04-08T00:36:19.942Z,7.11
2023-04-08T00:36:51.575Z,7.11
2023-04-08T00:37:23.679Z,7.11
2023-04-08T00:37:55.668Z,7.11
2023-04-08T00:38:27.649Z,7.11
2023-04-08T00:38:59.611Z,7.11
2023-04-08T00:39:15.640Z,7.11
2023-04-08T00:39:47.497Z,7.11
2023-04-08T00:40:31.860Z,7.11
2023-04-08T00:41:04.655Z,7.11
2023-04-08T00:41:35.423Z,7.11
2023-04-08T00:42:07.504Z,7.11
2023-04-08T00:42:39.304Z,7.11
2023-04-08T00:43:11.512Z,7.11
2023-04-08T00:43:43.397Z,7.11
2023-04-08T00:43:59.606Z,7.11
2023-04-08T00:44:43.458Z,7.22
2023-04-08T00:45:16.305Z,7.22
2023-04-08T00:45:47.533Z,7.22
2023-04-08T00:46:20.354Z,7.22
2023-04-08T00:46:51.305Z,7.22
2023-04-08T00:47:23.556Z,7.22
2023-04-08T00:47:55.302Z,7.22
2023-04-08T00:48:27.023Z,7.22
2023-04-08T00:48:59.274Z,7.22
2023-04-08T00:49:31.147Z,7.22
2023-04-08T00:50:04.292Z,7.22
2023-04-08T00:50:35.080Z,7.11
2023-04-08T00:51:07.081Z,7.11
2023-04-08T00:51:39.058Z,7.11
2023-04-08T00:52:11.095Z,7.11
2023-04-08T00:52:42.915Z,7.11
2023-04-08T00:53:14.995Z,7.11
2023-04-08T00:53:47.013Z,7.11
2023-04-08T00:54:19.189Z,7.11
2023-04-08T00:54:51.017Z,7.11
2023-04-08T00:55:23.330Z,7.11
2023-04-08T00:55:54.871Z,7.11
2023-04-08T00:56:27.010Z,7.11
2023-04-08T00:56:58.816Z,7.11
2023-04-08T00:57:14.881Z,7.11
2023-04-08T00:57:46.939Z,7.22
2023-04-08T00:58:30.768Z,7.22
2023-04-08T00:59:03.567Z,7.22
2023-04-08T00:59:34.593Z,7.22
2023-04-08T01:00:07.358Z,7.22
2023-04-08T01:00:38.821Z,7.22
2023-04-08T01:01:10.862Z,7.22
2023-04-08T01:01:42.668Z,7.22
2023-04-08T01:01:58.912Z,7.22
2023-04-08T01:02:42.746Z,7.22
2023-04-08T01:03:14.893Z,7.22
2023-04-08T01:03:47.055Z,7.22
2023-04-08T01:04:18.776Z,7.22
2023-04-08T01:04:50.640Z,7.22
2023-04-08T01:05:23.101Z,7.22
2023-04-08T01:05:54.453Z,7.22
2023-04-08T01:06:26.365Z,7.22
2023-04-08T01:06:58.364Z,7.22
2023-04-08T01:07:30.438Z,7.22
2023-04-08T01:08:03.328Z,7.22
2023-04-08T01:08:34.329Z,7.22
2023-04-08T01:09:06.244Z,7.22
2023-04-08T01:09:38.343Z,7.22
2023-04-08T01:10:10.573Z,7.22
2023-04-08T01:10:42.281Z,7.22
2023-04-08T01:11:14.265Z,7.22
2023-04-08T01:11:46.291Z,7.22
2023-04-08T01:12:18.308Z,7.22
2023-04-08T01:12:50.444Z,7.22
2023-04-08T01:13:06.355Z,7.22
2023-04-08T01:13:38.138Z,7.22
2023-04-08T01:14:22.206Z,7.22
2023-04-08T01:14:54.043Z,7.22
2023-04-08T01:15:27.994Z,7.22
2023-04-08T01:15:58.194Z,7.22
2023-04-08T01:16:30.350Z,7.22
2023-04-08T01:17:02.744Z,7.22
2023-04-08T01:17:33.942Z,7.22
2023-04-08T01:18:06.111Z,7.22
2023-04-08T01:18:37.987Z,7.22
2023-04-08T01:19:09.739Z,7.22
2023-04-08T01:19:41.778Z,7.22
2023-04-08T01:19:57.910Z,7.22
2023-04-08T01:20:42.278Z,7.22
2023-04-08T01:21:13.914Z,7.27
2023-04-08T01:21:45.612Z,7.27
2023-04-08T01:22:18.000Z,7.27
2023-04-08T01:22:49.820Z,7.27
2023-04-08T01:23:21.754Z,7.27
2023-04-08T01:23:53.797Z,7.27
2023-04-08T01:24:25.632Z,7.27
2023-04-08T01:24:57.681Z,7.22
2023-04-08T01:25:30.387Z,7.22
2023-04-08T01:26:02.220Z,7.22
2023-04-08T01:26:33.532Z,7.27
2023-04-08T01:27:05.635Z,7.27
2023-04-08T01:27:37.702Z,7.27
2023-04-08T01:28:09.631Z,7.27
2023-04-08T01:28:41.726Z,7.27
2023-04-08T01:29:13.628Z,7.27
2023-04-08T01:29:45.457Z,7.27
2023-04-08T01:30:18.611Z,7.27
2023-04-08T01:30:49.749Z,7.27
2023-04-08T01:31:21.406Z,7.27
2023-04-08T01:31:53.661Z,7.27
2023-04-08T01:32:25.245Z,7.27
2023-04-08T01:32:57.347Z,7.27
2023-04-08T01:33:29.511Z,7.22
2023-04-08T01:34:01.748Z,7.22
2023-04-08T01:34:34.970Z,7.22
2023-04-08T01:35:06.145Z,7.22
2023-04-08T01:35:37.295Z,7.22
2023-04-08T01:36:09.287Z,7.22
2023-04-08T01:36:41.134Z,7.22
2023-04-08T01:36:58.538Z,7.22
2023-04-08T01:37:41.103Z,7.22
2023-04-08T01:38:13.153Z,7.22
2023-04-08T01:38:45.146Z,7.22
2023-04-08T01:39:17.197Z,7.22
2023-04-08T01:39:49.028Z,7.22
2023-04-08T01:40:21.472Z,7.22
2023-04-08T01:40:53.244Z,7.22
2023-04-08T01:41:24.772Z,7.22
2023-04-08T01:41:56.869Z,7.22
2023-04-08T01:42:28.990Z,7.22
2023-04-08T01:43:00.935Z,7.22
2023-04-08T01:43:33.047Z,7.22
2023-04-08T01:44:04.909Z,7.22
2023-04-08T01:44:36.825Z,7.27
2023-04-08T01:45:10.712Z,7.27
2023-04-08T01:45:40.802Z,7.27
2023-04-08T01:45:57.244Z,7.27
2023-04-08T01:46:28.624Z,7.22
2023-04-08T01:46:44.821Z,7.22
2023-04-08T01:47:16.768Z,7.22
2023-04-08T01:47:48.659Z,7.22
2023-04-08T01:48:20.731Z,7.22
2023-04-08T01:48:52.957Z,7.22
2023-04-08T01:49:24.596Z,7.22
2023-04-08T01:49:56.609Z,7.22
2023-04-08T01:50:12.868Z,7.22
2023-04-08T01:50:44.648Z,7.22
2023-04-08T01:51:28.597Z,7.22
2023-04-08T01:52:00.705Z,7.22
2023-04-08T01:52:32.856Z,7.22
2023-04-08T01:53:04.850Z,7.22
2023-04-08T01:53:36.591Z,7.22
2023-04-08T01:54:08.571Z,7.22
2023-04-08T01:54:40.372Z,7.22
2023-04-08T01:55:12.874Z,7.22
2023-04-08T01:55:44.507Z,7.22
2023-04-08T01:56:16.414Z,7.22
2023-04-08T01:56:48.284Z,7.22
2023-04-08T01:57:20.435Z,7.22
2023-04-08T01:57:52.453Z,7.22
2023-04-08T01:58:24.473Z,7.22
2023-04-08T01:58:56.338Z,7.22
2023-04-08T01:59:12.407Z,7.22
2023-04-08T01:59:56.218Z,7.27
2023-04-08T02:00:28.637Z,7.27
2023-04-08T02:01:00.270Z,7.22
2023-04-08T02:01:32.181Z,7.22
2023-04-08T02:02:04.354Z,7.22
2023-04-08T02:02:36.297Z,7.22
2023-04-08T02:03:08.530Z,7.22
2023-04-08T02:03:39.924Z,7.22
2023-04-08T02:03:56.345Z,7.22
2023-04-08T02:04:28.097Z,7.22
2023-04-08T02:04:44.345Z,7.22
2023-04-08T02:05:16.244Z,7.22
2023-04-08T02:05:47.886Z,7.22
2023-04-08T02:06:20.019Z,7.22
2023-04-08T02:06:51.975Z,7.22
2023-04-08T02:07:24.030Z,7.11
2023-04-08T02:07:55.799Z,7.11
2023-04-08T02:08:27.729Z,7.11
2023-04-08T02:08:59.910Z,7.11
2023-04-08T02:09:31.869Z,7.11
2023-04-08T02:10:04.726Z,7.11
2023-04-08T02:10:35.753Z,7.11
2023-04-08T02:11:07.768Z,7.11
2023-04-08T02:11:39.760Z,7.11
2023-04-08T02:12:11.621Z,7.11
2023-04-08T02:12:27.670Z,7.11
2023-04-08T02:12:59.637Z,7.11
2023-04-08T02:13:43.793Z,7.11
2023-04-08T02:14:15.598Z,7.11
2023-04-08T02:14:47.588Z,7.11
2023-04-08T02:15:20.125Z,7.11
2023-04-08T02:15:51.684Z,7.11
2023-04-08T02:16:23.742Z,7.11
2023-04-08T02:16:55.363Z,7.11
2023-04-08T02:17:11.579Z,7.11
2023-04-08T02:17:55.531Z,7.11
2023-04-08T02:18:27.497Z,7.11
2023-04-08T02:18:59.693Z,7.00
2023-04-08T02:19:31.251Z,7.00
2023-04-08T02:20:04.521Z,7.00
2023-04-08T02:20:35.309Z,7.00
2023-04-08T02:21:07.484Z,7.00
2023-04-08T02:21:39.252Z,7.00
2023-04-08T02:21:55.292Z,7.00
2023-04-08T02:22:27.203Z,7.00
2023-04-08T02:22:43.241Z,7.00
2023-04-08T02:23:15.219Z,7.00
2023-04-08T02:23:47.178Z,7.00
2023-04-08T02:24:19.217Z,7.00
2023-04-08T02:24:51.332Z,7.00
2023-04-08T02:25:23.677Z,7.00
2023-04-08T02:25:55.090Z,7.00
2023-04-08T02:26:11.173Z,7.00
2023-04-08T02:26:43.077Z,7.00
2023-04-08T02:27:27.103Z,7.00
2023-04-08T02:27:59.346Z,7.00
2023-04-08T02:28:30.879Z,7.00
2023-04-08T02:29:03.889Z,7.00
2023-04-08T02:29:34.996Z,7.00
2023-04-08T02:30:08.033Z,7.00
2023-04-08T02:30:38.883Z,7.00
2023-04-08T02:30:55.245Z,7.00
2023-04-08T02:31:39.048Z,7.00
2023-04-08T02:32:10.934Z,7.00
2023-04-08T02:32:42.993Z,7.00
2023-04-08T02:33:14.850Z,7.00
2023-04-08T02:33:46.840Z,7.00
2023-04-08T02:34:18.921Z,7.00
2023-04-08T02:34:51.061Z,7.00
2023-04-08T02:35:22.997Z,7.00
2023-04-08T02:35:55.118Z,7.00
2023-04-08T02:36:26.917Z,7.00
2023-04-08T02:36:58.728Z,7.00
2023-04-08T02:37:30.778Z,7.00
2023-04-08T02:38:03.917Z,7.00
2023-04-08T02:38:34.683Z,7.00
2023-04-08T02:39:06.691Z,7.00
2023-04-08T02:39:38.524Z,7.00
2023-04-08T02:39:54.726Z,7.00
2023-04-08T02:40:26.823Z,7.00
2023-04-08T02:40:42.704Z,7.00
2023-04-08T02:41:14.813Z,7.00
2023-04-08T02:41:46.332Z,7.00
2023-04-08T02:42:18.548Z,7.00
2023-04-08T02:42:50.621Z,7.00
2023-04-08T02:43:22.504Z,7.00
2023-04-08T02:43:54.647Z,7.00
2023-04-08T02:44:10.367Z,7.00
2023-04-08T02:44:42.221Z,7.00
2023-04-08T02:45:26.799Z,7.00
2023-04-08T02:45:58.448Z,7.00
2023-04-08T02:46:30.411Z,6.88
2023-04-08T02:47:03.068Z,6.88
2023-04-08T02:47:34.311Z,6.88
2023-04-08T02:48:06.456Z,6.88
2023-04-08T02:48:38.063Z,6.88
2023-04-08T02:48:54.537Z,6.88
2023-04-08T02:49:38.059Z,6.88
2023-04-08T02:50:10.383Z,6.88
2023-04-08T02:50:42.246Z,6.88
2023-04-08T02:51:14.330Z,6.88
2023-04-08T02:51:46.131Z,6.88
2023-04-08T02:52:18.303Z,6.88
2023-04-08T02:52:50.414Z,6.88
2023-04-08T02:53:21.911Z,6.88
2023-04-08T02:53:54.086Z,6.88
2023-04-08T02:54:25.997Z,6.88
2023-04-08T02:54:58.130Z,6.88
2023-04-08T02:55:30.302Z,6.88
2023-04-08T02:56:02.376Z,6.88
2023-04-08T02:56:34.338Z,6.88
2023-04-08T02:57:06.098Z,6.88
2023-04-08T02:57:37.673Z,6.88
2023-04-08T02:58:09.856Z,6.88
2023-04-08T02:58:41.802Z,6.77
2023-04-08T02:59:13.846Z,6.77
2023-04-08T02:59:45.664Z,6.77
2023-04-08T03:00:18.920Z,6.77
2023-04-08T03:00:49.848Z,6.77
2023-04-08T03:01:21.834Z,6.77
2023-04-08T03:01:53.894Z,6.77
2023-04-08T03:02:09.777Z,6.77
2023-04-08T03:02:41.919Z,6.88
2023-04-08T03:03:25.638Z,6.88
2023-04-08T03:03:57.739Z,6.88
2023-04-08T03:04:29.612Z,6.88
2023-04-08T03:05:01.762Z,6.88
2023-04-08T03:05:33.740Z,6.88
2023-04-08T03:06:05.704Z,6.88
2023-04-08T03:06:37.360Z,6.88
2023-04-08T03:06:53.792Z,6.88
2023-04-08T03:07:37.334Z,6.88
2023-04-08T03:08:09.463Z,6.88
2023-04-08T03:08:41.524Z,6.77
2023-04-08T03:09:13.421Z,6.77
2023-04-08T03:09:45.312Z,6.77
2023-04-08T03:10:17.614Z,6.77
2023-04-08T03:10:49.386Z,6.77
2023-04-08T03:11:21.241Z,6.77
2023-04-08T03:11:53.395Z,6.77
2023-04-08T03:12:25.203Z,6.77
2023-04-08T03:12:57.350Z,6.88
2023-04-08T03:13:29.005Z,6.88
2023-04-08T03:14:01.437Z,6.77
2023-04-08T03:14:33.495Z,6.77
2023-04-08T03:15:06.824Z,6.77
2023-04-08T03:15:36.959Z,6.77
2023-04-08T03:16:09.138Z,6.77
2023-04-08T03:16:25.346Z,6.77
2023-04-08T03:17:09.058Z,6.77
2023-04-08T03:17:40.953Z,6.77
2023-04-08T03:18:12.985Z,6.77
2023-04-08T03:18:45.042Z,6.77
2023-04-08T03:19:16.808Z,6.77
2023-04-08T03:19:49.035Z,6.77
2023-04-08T03:20:21.148Z,6.77
2023-04-08T03:20:52.765Z,6.88
2023-04-08T03:21:24.824Z,6.88
2023-04-08T03:21:56.909Z,6.88
2023-04-08T03:22:28.581Z,6.88
2023-04-08T03:23:00.865Z,6.88
2023-04-08T03:23:32.900Z,6.88
2023-04-08T03:24:05.188Z,6.88
2023-04-08T03:24:36.648Z,6.88
2023-04-08T03:24:52.766Z,6.88
2023-04-08T03:25:36.842Z,6.88
2023-04-08T03:26:08.847Z,6.88
2023-04-08T03:26:40.678Z,6.88
2023-04-08T03:27:12.624Z,6.88
2023-04-08T03:27:44.659Z,6.88
2023-04-08T03:28:16.601Z,6.88
2023-04-08T03:28:49.104Z,6.88
2023-04-08T03:29:20.506Z,6.88
2023-04-08T03:29:52.382Z,6.88
2023-04-08T03:30:25.059Z,6.88
2023-04-08T03:30:56.489Z,6.88
2023-04-08T03:31:28.362Z,6.88
2023-04-08T03:32:00.538Z,6.88
2023-04-08T03:32:32.312Z,6.88
2023-04-08T03:33:06.906Z,6.88
2023-04-08T03:33:36.265Z,6.88
2023-04-08T03:33:52.468Z,6.88
2023-04-08T03:34:24.240Z,6.88
2023-04-08T03:34:40.415Z,6.88
2023-04-08T03:35:12.612Z,6.88
2023-04-08T03:35:44.146Z,6.77
2023-04-08T03:36:16.343Z,6.77
2023-04-08T03:36:48.201Z,6.77
2023-04-08T03:37:20.316Z,6.77
2023-04-08T03:37:52.062Z,6.77
2023-04-08T03:38:24.158Z,6.77
2023-04-08T03:38:55.964Z,6.77
2023-04-08T03:39:28.192Z,6.77
2023-04-08T03:39:59.941Z,6.77
2023-04-08T03:40:32.125Z,6.77
2023-04-08T03:41:05.041Z,6.77
2023-04-08T03:41:36.030Z,6.77
2023-04-08T03:42:07.949Z,6.77
2023-04-08T03:42:24.103Z,6.77
2023-04-08T03:42:55.789Z,6.77
2023-04-08T03:43:39.947Z,6.77
2023-04-08T03:44:12.032Z,6.77
2023-04-08T03:44:43.846Z,6.77
2023-04-08T03:45:17.440Z,6.77
2023-04-08T03:45:47.955Z,6.77
2023-04-08T03:46:20.107Z,6.77
2023-04-08T03:46:51.733Z,6.77
2023-04-08T03:47:07.913Z,6.77
2023-04-08T03:47:51.699Z,6.77
2023-04-08T03:48:23.712Z,6.77
2023-04-08T03:48:55.649Z,6.77
2023-04-08T03:49:27.634Z,6.77
2023-04-08T03:49:59.732Z,6.77
2023-04-08T03:50:31.767Z,6.77
2023-04-08T03:51:04.501Z,6.77
2023-04-08T03:51:35.439Z,6.72
2023-04-08T03:52:07.519Z,6.77
2023-04-08T03:52:39.741Z,6.77
2023-04-08T03:53:11.285Z,6.77
2023-04-08T03:53:43.483Z,6.77
2023-04-08T03:54:15.399Z,6.77
2023-04-08T03:54:47.360Z,6.77
2023-04-08T03:55:19.589Z,6.77
2023-04-08T03:55:51.358Z,6.77
2023-04-08T03:56:07.521Z,6.77
2023-04-08T03:56:39.331Z,6.77
2023-04-08T03:57:23.512Z,6.77
2023-04-08T03:57:55.312Z,6.77
2023-04-08T03:58:27.194Z,6.77
2023-04-08T03:58:59.174Z,6.77
2023-04-08T03:59:31.384Z,6.77
2023-04-08T04:00:06.518Z,6.77
2023-04-08T04:00:35.126Z,6.77
2023-04-08T04:00:51.732Z,6.77
2023-04-08T04:01:35.132Z,6.77
2023-04-08T04:02:07.167Z,6.77
2023-04-08T04:02:39.244Z,6.77
2023-04-08T04:03:11.103Z,6.77
2023-04-08T04:03:43.373Z,6.77
2023-04-08T04:04:15.283Z,6.77
2023-04-08T04:04:46.887Z,6.77
2023-04-08T04:05:19.199Z,6.77
2023-04-08T04:05:50.965Z,6.77
2023-04-08T04:06:23.206Z,6.77
2023-04-08T04:06:54.814Z,6.77
2023-04-08T04:07:26.791Z,6.77
2023-04-08T04:07:58.786Z,6.77
2023-04-08T04:08:31.029Z,6.77
2023-04-08T04:09:04.535Z,6.77
2023-04-08T04:09:34.842Z,6.77
2023-04-08T04:10:07.019Z,6.77
2023-04-08T04:10:38.766Z,6.77
2023-04-08T04:11:10.589Z,6.77
2023-04-08T04:11:42.644Z,6.77
2023-04-08T04:12:14.613Z,6.77
2023-04-08T04:12:46.696Z,6.77
2023-04-08T04:13:18.598Z,6.77
2023-04-08T04:13:50.530Z,6.77
2023-04-08T04:14:06.691Z,6.77
2023-04-08T04:14:38.522Z,6.77
2023-04-08T04:15:23.178Z,6.77
2023-04-08T04:15:54.558Z,6.77
2023-04-08T04:16:26.501Z,6.77
2023-04-08T04:16:58.499Z,6.77
2023-04-08T04:17:30.715Z,6.77
2023-04-08T04:18:04.148Z,6.77
2023-04-08T04:18:34.749Z,6.77
2023-04-08T04:18:50.973Z,6.77
2023-04-08T04:19:34.521Z,6.72
2023-04-08T04:20:06.591Z,6.72
2023-04-08T04:20:38.171Z,6.72
2023-04-08T04:21:10.232Z,6.72
2023-04-08T04:21:42.385Z,6.72
2023-04-08T04:22:14.468Z,6.72
2023-04-08T04:22:46.166Z,6.77
2023-04-08T04:23:18.273Z,6.77
2023-04-08T04:23:50.277Z,6.77
2023-04-08T04:24:22.534Z,6.77
2023-04-08T04:24:54.093Z,6.77
2023-04-08T04:25:26.278Z,6.77
2023-04-08T04:25:58.155Z,6.77
2023-04-08T04:26:30.122Z,6.77
2023-04-08T04:27:02.934Z,6.77
2023-04-08T04:27:34.152Z,6.77
2023-04-08T04:27:50.245Z,6.77
2023-04-08T04:28:21.958Z,6.77
2023-04-08T04:28:38.410Z,6.77
2023-04-08T04:29:09.854Z,6.77
2023-04-08T04:29:41.868Z,6.72
2023-04-08T04:30:15.222Z,6.72
2023-04-08T04:30:46.004Z,6.72
2023-04-08T04:31:17.810Z,6.72
2023-04-08T04:31:49.895Z,6.72
2023-04-08T04:32:05.891Z,6.72
2023-04-08T04:32:37.863Z,6.72
2023-04-08T04:33:22.058Z,6.72
2023-04-08T04:33:53.912Z,6.72
2023-04-08T04:34:25.725Z,6.72
2023-04-08T04:34:57.732Z,6.72
2023-04-08T04:35:29.956Z,6.72
2023-04-08T04:36:01.808Z,6.61
2023-04-08T04:36:33.875Z,6.61
2023-04-08T04:36:49.863Z,6.61
2023-04-08T04:37:34.368Z,6.61
2023-04-08T04:38:05.969Z,6.61
2023-04-08T04:38:37.620Z,6.61
2023-04-08T04:39:09.569Z,6.61
2023-04-08T04:39:41.622Z,6.61
2023-04-08T04:40:14.195Z,6.61
2023-04-08T04:40:45.404Z,6.61
2023-04-08T04:41:17.457Z,6.61
2023-04-08T04:41:49.420Z,6.61
2023-04-08T04:42:21.538Z,6.61
2023-04-08T04:42:53.751Z,6.61
2023-04-08T04:43:25.410Z,6.61
2023-04-08T04:43:57.298Z,6.61
2023-04-08T04:44:29.403Z,6.61
2023-04-08T04:45:03.852Z,6.61
2023-04-08T04:45:33.354Z,6.61
2023-04-08T04:45:49.726Z,6.61
2023-04-08T04:46:21.328Z,6.61
2023-04-08T04:46:37.328Z,6.61
2023-04-08T04:47:09.014Z,6.61
2023-04-08T04:47:41.134Z,6.61
2023-04-08T04:48:13.255Z,6.61
2023-04-08T04:48:45.156Z,6.61
2023-04-08T04:49:17.035Z,6.61
2023-04-08T04:49:33.296Z,6.61
2023-04-08T04:50:17.384Z,6.61
2023-04-08T04:50:49.033Z,6.61
2023-04-08T04:51:21.152Z,6.61
2023-04-08T04:51:53.275Z,6.61
2023-04-08T04:52:08.976Z,6.61
2023-04-08T04:52:41.073Z,6.61
2023-04-08T04:53:25.017Z,6.61
2023-04-08T04:53:56.965Z,6.61
2023-04-08T04:54:28.882Z,6.61
2023-04-08T04:55:01.505Z,6.61
2023-04-08T04:55:32.901Z,6.61
2023-04-08T04:56:05.580Z,6.61
2023-04-08T04:56:37.021Z,6.61
2023-04-08T04:57:08.966Z,6.61
2023-04-08T04:57:40.925Z,6.61
2023-04-08T04:58:13.358Z,6.61
2023-04-08T04:58:44.860Z,6.61
2023-04-08T04:59:16.814Z,6.61
2023-04-08T04:59:48.943Z,6.61
2023-04-08T05:00:21.476Z,6.61
2023-04-08T05:00:53.030Z,6.61
2023-04-08T05:01:24.785Z,6.61
2023-04-08T05:01:56.860Z,6.61
2023-04-08T05:02:29.037Z,6.61
2023-04-08T05:03:00.980Z,6.61
2023-04-08T05:03:32.760Z,6.61
2023-04-08T05:04:05.612Z,6.61
2023-04-08T05:04:36.835Z,6.61
2023-04-08T05:05:09.188Z,6.61
2023-04-08T05:05:40.733Z,6.61
2023-04-08T05:06:12.824Z,6.61
2023-04-08T05:06:44.995Z,6.61
2023-04-08T05:07:16.570Z,6.61
2023-04-08T05:07:48.637Z,6.61
2023-04-08T05:08:05.534Z,6.61
2023-04-08T05:08:36.579Z,6.61
2023-04-08T05:09:20.667Z,6.61
2023-04-08T05:09:52.415Z,6.61
2023-04-08T05:10:24.770Z,6.61
2023-04-08T05:10:56.514Z,6.61
2023-04-08T05:11:28.442Z,6.61
2023-04-08T05:12:00.346Z,6.61
2023-04-08T05:12:32.391Z,6.61
2023-04-08T05:13:05.325Z,6.61
2023-04-08T05:13:36.400Z,6.61
2023-04-08T05:14:08.295Z,6.61
2023-04-08T05:14:40.238Z,6.61
2023-04-08T05:15:14.053Z,6.61
2023-04-08T05:15:44.413Z,6.61
2023-04-08T05:16:16.303Z,6.61
2023-04-08T05:16:48.150Z,6.61
2023-04-08T05:17:20.206Z,6.61
2023-04-08T05:17:52.225Z,6.61
2023-04-08T05:18:24.111Z,6.61
2023-04-08T05:18:56.088Z,6.61
2023-04-08T05:19:28.184Z,6.61
2023-04-08T05:20:00.138Z,6.61
2023-04-08T05:20:32.412Z,6.61
2023-04-08T05:21:04.805Z,6.50
2023-04-08T05:21:36.008Z,6.50
2023-04-08T05:22:07.898Z,6.50
2023-04-08T05:22:39.838Z,6.50
2023-04-08T05:23:12.002Z,6.50
2023-04-08T05:23:44.095Z,6.50
2023-04-08T05:24:15.677Z,6.50
2023-04-08T05:24:47.846Z,6.50
2023-04-08T05:25:04.961Z,6.50
2023-04-08T05:25:35.731Z,6.50
2023-04-08T05:26:20.410Z,6.50
2023-04-08T05:26:51.709Z,6.61
2023-04-08T05:27:24.023Z,6.61
2023-04-08T05:27:55.801Z,6.61
2023-04-08T05:28:27.764Z,6.61
2023-04-08T05:28:59.702Z,6.61
2023-04-08T05:29:31.665Z,6.50
2023-04-08T05:29:47.825Z,6.50
2023-04-08T05:30:32.157Z,6.50
2023-04-08T05:31:04.577Z,6.50
2023-04-08T05:31:35.580Z,6.50
2023-04-08T05:32:07.541Z,6.50
2023-04-08T05:32:39.532Z,6.50
2023-04-08T05:33:11.570Z,6.50
2023-04-08T05:33:43.585Z,6.50
2023-04-08T05:34:15.310Z,6.50
2023-04-08T05:34:47.451Z,6.50
2023-04-08T05:35:19.768Z,6.50
2023-04-08T05:35:52.007Z,6.50
2023-04-08T05:36:23.732Z,6.50
2023-04-08T05:36:55.346Z,6.50
2023-04-08T05:37:27.273Z,6.50
2023-04-08T05:37:59.351Z,6.50
2023-04-08T05:38:31.208Z,6.50
2023-04-08T05:38:47.452Z,6.50
2023-04-08T05:39:19.220Z,6.38
2023-04-08T05:39:35.479Z,6.38
2023-04-08T05:40:07.403Z,6.38
2023-04-08T05:40:39.073Z,6.38
2023-04-08T05:41:11.517Z,6.50
2023-04-08T05:41:43.383Z,6.50
2023-04-08T05:42:15.092Z,6.50
2023-04-08T05:42:47.088Z,6.50
2023-04-08T05:43:04.386Z,6.50
2023-04-08T05:43:35.234Z,6.50
2023-04-08T05:44:19.192Z,6.50
2023-04-08T05:44:51.066Z,6.50
2023-04-08T05:45:25.557Z,6.50
2023-04-08T05:45:55.067Z,6.50
2023-04-08T05:46:27.011Z,6.50
2023-04-08T05:46:58.828Z,6.50
2023-04-08T05:47:30.839Z,6.50
2023-04-08T05:48:04.508Z,6.50
2023-04-08T05:48:35.127Z,6.50
2023-04-08T05:49:06.834Z,6.50
2023-04-08T05:49:38.797Z,6.50
2023-04-08T05:50:11.126Z,6.50
2023-04-08T05:50:43.128Z,6.50
2023-04-08T05:51:15.124Z,6.50
2023-04-08T05:51:46.820Z,6.50
2023-04-08T05:52:04.383Z,6.50
2023-04-08T05:52:46.808Z,6.50
2023-04-08T05:53:18.737Z,6.50
2023-04-08T05:53:50.567Z,6.50
2023-04-08T05:54:22.762Z,6.50
2023-04-08T05:54:54.729Z,6.50
2023-04-08T05:55:26.904Z,6.50
2023-04-08T05:55:58.438Z,6.38
2023-04-08T05:56:30.479Z,6.38
2023-04-08T05:56:46.718Z,6.38
2023-04-08T05:57:18.408Z,6.38
2023-04-08T05:57:34.792Z,6.38
2023-04-08T05:58:06.446Z,6.38
2023-04-08T05:58:38.796Z,6.38
2023-04-08T05:59:10.389Z,6.50
2023-04-08T05:59:42.481Z,6.50
2023-04-08T06:00:15.762Z,6.50
2023-04-08T06:00:46.529Z,6.50
2023-04-08T06:01:03.880Z,6.50
2023-04-08T06:01:34.515Z,6.50
2023-04-08T06:02:18.457Z,6.61
2023-04-08T06:02:50.327Z,6.61
2023-04-08T06:03:22.446Z,6.61
2023-04-08T06:03:54.591Z,6.61
2023-04-08T06:04:26.377Z,6.61
2023-04-08T06:04:58.024Z,6.61
2023-04-08T06:05:30.329Z,6.61
2023-04-08T06:06:03.126Z,6.61
2023-04-08T06:06:34.361Z,6.61
2023-04-08T06:07:06.178Z,6.61
2023-04-08T06:07:38.045Z,6.61
2023-04-08T06:08:09.995Z,6.72
2023-04-08T06:08:42.145Z,6.72
2023-04-08T06:09:14.166Z,6.72
2023-04-08T06:09:45.882Z,6.72
2023-04-08T06:10:03.290Z,6.72
2023-04-08T06:10:45.967Z,6.72
2023-04-08T06:11:18.251Z,6.72
2023-04-08T06:11:49.803Z,6.72
2023-04-08T06:12:21.804Z,6.72
2023-04-08T06:12:54.196Z,6.72
2023-04-08T06:13:25.881Z,6.72
2023-04-08T06:13:57.668Z,6.72
2023-04-08T06:14:29.612Z,6.72
2023-04-08T06:14:46.033Z,6.72
2023-04-08T06:15:19.582Z,6.72
2023-04-08T06:15:34.097Z,6.72
2023-04-08T06:16:05.700Z,6.77
2023-04-08T06:16:37.737Z,6.77
2023-04-08T06:17:09.632Z,6.77
2023-04-08T06:17:41.735Z,6.77
2023-04-08T06:18:13.849Z,6.77
2023-04-08T06:18:45.552Z,6.77
2023-04-08T06:19:17.734Z,6.77
2023-04-08T06:19:49.800Z,6.77
2023-04-08T06:20:21.688Z,6.77
2023-04-08T06:20:53.687Z,6.77
2023-04-08T06:21:25.478Z,6.77
2023-04-08T06:21:57.480Z,6.77
2023-04-08T06:22:29.455Z,6.88
2023-04-08T06:22:45.532Z,6.88
2023-04-08T06:23:29.338Z,6.88
2023-04-08T06:24:01.858Z,6.88
2023-04-08T06:24:33.550Z,6.88
2023-04-08T06:25:05.801Z,6.88
2023-04-08T06:25:37.362Z,6.88
2023-04-08T06:26:10.510Z,6.88
2023-04-08T06:26:41.254Z,6.88
2023-04-08T06:27:13.355Z,6.88
2023-04-08T06:27:45.237Z,6.88
2023-04-08T06:28:17.466Z,6.88
2023-04-08T06:28:49.569Z,6.88
2023-04-08T06:29:21.139Z,6.88
2023-04-08T06:29:53.196Z,6.88
2023-04-08T06:30:25.561Z,6.88
2023-04-08T06:30:57.155Z,6.88
2023-04-08T06:31:29.129Z,6.88
2023-04-08T06:31:45.290Z,6.88
2023-04-08T06:32:16.999Z,6.88
2023-04-08T06:32:33.496Z,6.88
2023-04-08T06:33:05.603Z,6.88
2023-04-08T06:33:36.923Z,6.88
2023-04-08T06:34:08.957Z,6.88
2023-04-08T06:34:41.070Z,7.00
2023-04-08T06:35:13.181Z,7.00
2023-04-08T06:35:45.028Z,7.00
2023-04-08T06:36:00.962Z,7.00
2023-04-08T06:36:33.042Z,7.00
2023-04-08T06:37:17.040Z,7.00
2023-04-08T06:37:48.660Z,7.00
2023-04-08T06:38:20.776Z,7.00
2023-04-08T06:38:53.091Z,7.00
2023-04-08T06:39:25.041Z,7.00
2023-04-08T06:39:56.687Z,7.00
2023-04-08T06:40:28.923Z,7.00
2023-04-08T06:40:45.061Z,7.00
2023-04-08T06:41:28.698Z,7.00
2023-04-08T06:42:00.659Z,7.00
2023-04-08T06:42:32.580Z,7.00
2023-04-08T06:43:05.059Z,7.00
2023-04-08T06:43:36.534Z,7.00
2023-04-08T06:44:08.709Z,7.00
2023-04-08T06:44:40.422Z,7.11
2023-04-08T06:45:14.125Z,7.11
2023-04-08T06:45:44.746Z,7.11
2023-04-08T06:46:16.604Z,7.11
2023-04-08T06:46:48.391Z,7.11
2023-04-08T06:47:20.457Z,7.11
2023-04-08T06:47:52.430Z,7.11
2023-04-08T06:48:24.506Z,7.11
2023-04-08T06:48:56.223Z,7.11
2023-04-08T06:49:28.200Z,7.11
2023-04-08T06:49:44.622Z,7.11
2023-04-08T06:50:18.057Z,7.11
2023-04-08T06:50:32.749Z,7.11
2023-04-08T06:51:05.113Z,7.11
2023-04-08T06:51:36.202Z,7.11
2023-04-08T06:52:08.204Z,7.22
2023-04-08T06:52:40.121Z,7.22
2023-04-08T06:53:12.075Z,7.22
2023-04-08T06:53:44.257Z,7.22
2023-04-08T06:54:00.240Z,7.22
2023-04-08T06:54:32.148Z,7.22
2023-04-08T06:55:16.512Z,7.27
2023-04-08T06:55:47.982Z,7.27
2023-04-08T06:56:20.052Z,7.27