createdAt,value
2023-04-01T00:02:07.823Z,3.75
2023-04-01T00:04:34.484Z,3.60
2023-04-01T00:07:01.308Z,3.70
2023-04-01T00:09:29.928Z,3.60
2023-04-01T00:11:56.785Z,3.65
2023-04-01T00:14:23.387Z,3.90
2023-04-01T00:16:49.967Z,4.03
2023-04-01T00:19:16.935Z,4.20
2023-04-01T00:21:43.471Z,4.18
2023-04-01T00:24:09.979Z,3.70
2023-04-01T00:26:36.542Z,3.50
2023-04-01T00:29:03.454Z,3.58
2023-04-01T00:31:30.937Z,3.50
2023-04-01T00:33:57.796Z,3.63
2023-04-01T00:36:24.484Z,3.30
2023-04-01T00:38:51.508Z,3.38
2023-04-01T00:41:19.402Z,3.42
2023-04-01T00:43:50.793Z,3.50
2023-04-01T00:46:17.375Z,3.17
2023-04-01T00:48:49.759Z,3.78
2023-04-01T00:51:22.705Z,4.30
2023-04-01T00:53:51.425Z,3.60
2023-04-01T00:56:26.173Z,3.42
2023-04-01T00:58:56.802Z,3.90
2023-04-01T01:01:24.108Z,3.95
2023-04-01T01:03:50.758Z,3.60
2023-04-01T01:06:40.623Z,3.72
2023-04-01T01:09:10.344Z,3.72
2023-04-01T01:12:03.127Z,3.65
2023-04-01T01:14:44.843Z,4.03
2023-04-01T01:17:48.920Z,3.42
2023-04-01T01:20:26.820Z,3.42
2023-04-01T01:23:05.516Z,3.78
2023-04-01T01:25:41.576Z,3.70
2023-04-01T01:28:15.172Z,3.35
2023-04-01T01:30:51.411Z,3.70
2023-04-01T01:33:22.375Z,3.78
2023-04-01T01:38:23.181Z,4.07
2023-04-01T01:40:54.749Z,3.77
2023-04-01T01:43:27.714Z,3.38
2023-04-01T01:45:57.393Z,3.65
2023-04-01T01:48:25.920Z,3.28
2023-04-01T01:50:52.887Z,3.60
2023-04-01T01:53:19.364Z,3.40
2023-04-01T01:55:47.653Z,3.50
2023-04-01T01:58:17.200Z,3.20
2023-04-01T02:00:47.716Z,3.38
2023-04-01T02:03:14.754Z,3.42
2023-04-01T02:05:41.670Z,3.47
2023-04-01T02:08:21.499Z,3.10
2023-04-01T02:10:58.903Z,3.83
2023-04-01T02:13:32.689Z,3.00
2023-04-01T02:16:02.664Z,3.50
2023-04-01T02:18:30.709Z,3.20
2023-04-01T02:20:58.847Z,3.10
2023-04-01T02:23:25.421Z,3.70
2023-04-01T02:25:52.159Z,3.40
2023-04-01T02:28:21.477Z,3.05
2023-04-01T02:30:49.156Z,3.25
2023-04-01T02:33:16.109Z,3.10
2023-04-01T02:35:42.734Z,3.00
2023-04-01T02:38:09.663Z,3.13
2023-04-01T02:40:51.212Z,3.45
2023-04-01T02:43:18.661Z,3.50
2023-04-01T02:45:45.324Z,3.03
2023-04-01T02:48:11.897Z,3.17
2023-04-01T02:50:38.427Z,3.10
2023-04-01T02:53:07.162Z,2.90
2023-04-01T02:55:34.952Z,3.30
2023-04-01T02:58:01.776Z,3.35
2023-04-01T03:00:28.265Z,3.08
2023-04-01T03:02:54.873Z,3.47
2023-04-01T03:05:21.497Z,3.00
2023-04-01T03:07:48.073Z,2.83
2023-04-01T03:10:15.031Z,3.03
2023-04-01T03:12:41.701Z,2.60
2023-04-01T03:15:11.701Z,2.72
2023-04-01T03:17:39.525Z,3.00
2023-04-01T03:20:07.024Z,2.67
2023-04-01T03:22:35.026Z,3.00
2023-04-01T03:25:02.303Z,2.60
2023-04-01T03:27:28.753Z,3.28
2023-04-01T03:29:55.262Z,2.90
2023-04-01T03:32:21.842Z,2.90
2023-04-01T03:34:48.340Z,3.53
2023-04-01T03:37:15.073Z,3.30
2023-04-01T03:39:43.448Z,2.80
2023-04-01T03:42:11.051Z,2.88
2023-04-01T03:44:37.612Z,2.90
2023-04-01T03:47:04.139Z,2.70
2023-04-01T03:49:30.852Z,2.70
2023-04-01T03:51:57.395Z,2.80
2023-04-01T03:54:23.984Z,2.85
2023-04-01T03:56:50.995Z,3.00
2023-04-01T03:59:17.692Z,2.90
2023-04-01T04:01:44.280Z,2.70
2023-04-01T04:04:14.144Z,2.85
2023-04-01T04:06:40.870Z,2.60
2023-04-01T04:09:07.485Z,2.60
2023-04-01T04:11:34.072Z,2.70
2023-04-01T04:14:00.956Z,2.90
2023-04-01T04:16:27.566Z,2.60
2023-04-01T04:18:54.128Z,2.80
2023-04-01T04:21:20.626Z,2.50
2023-04-01T04:23:47.112Z,2.50
2023-04-01T04:26:15.664Z,2.60
2023-04-01T04:28:42.556Z,2.67
2023-04-01T04:31:09.368Z,2.95
2023-04-01T04:33:36.167Z,2.88
2023-04-01T04:36:04.186Z,2.97
2023-04-01T04:38:30.973Z,2.85
2023-04-01T04:40:57.545Z,3.08
2023-04-01T04:43:24.196Z,3.20
2023-04-01T04:45:50.713Z,3.08
2023-04-01T04:48:19.784Z,3.03
2023-04-01T04:50:51.233Z,3.03
2023-04-01T04:53:19.249Z,2.38
2023-04-01T04:55:47.307Z,2.80
2023-04-01T04:58:14.002Z,2.72
2023-04-01T05:00:40.543Z,2.70
2023-04-01T05:03:07.361Z,2.80
2023-04-01T05:05:34.335Z,2.60
2023-04-01T05:08:01.063Z,2.58
2023-04-01T05:10:27.638Z,2.60
2023-04-01T05:12:54.129Z,2.70
2023-04-01T05:15:20.704Z,2.70
2023-04-01T05:17:47.336Z,2.97
2023-04-01T05:20:14.581Z,2.90
2023-04-01T05:22:41.246Z,2.53
2023-04-01T05:25:08.072Z,2.53
2023-04-01T05:27:34.664Z,2.60
2023-04-01T05:30:01.325Z,5.32
2023-04-01T05:32:27.841Z,2.83
2023-04-01T05:34:54.890Z,3.13
2023-04-01T05:37:21.453Z,2.80
2023-04-01T05:39:47.932Z,4.05
2023-04-01T05:42:14.854Z,3.42
2023-04-01T05:44:41.304Z,3.50
2023-04-01T05:47:07.990Z,3.00
2023-04-01T05:49:34.942Z,2.97
2023-04-01T05:52:01.524Z,3.28
2023-04-01T05:54:28.068Z,3.10
2023-04-01T05:56:54.648Z,3.22
2023-04-01T05:59:21.262Z,2.95
2023-04-01T06:01:47.876Z,3.13
2023-04-01T06:04:16.572Z,3.13
2023-04-01T06:06:43.254Z,2.72
2023-04-01T06:09:18.599Z,2.70
2023-04-01T06:12:17.519Z,3.30
2023-04-01T06:15:11.913Z,2.97
2023-04-01T06:18:03.486Z,3.40
2023-04-01T06:20:56.164Z,3.47
2023-04-01T06:23:55.131Z,3.15
2023-04-01T06:26:28.702Z,2.85
2023-04-01T06:29:13.746Z,3.63
2023-04-01T06:32:11.895Z,2.85
2023-04-01T06:35:01.762Z,2.92
2023-04-01T06:37:49.916Z,3.15
2023-04-01T06:40:40.872Z,3.10
2023-04-01T06:43:38.189Z,3.22
2023-04-01T06:46:43.829Z,3.13
2023-04-01T06:49:22.606Z,3.17
2023-04-01T06:52:11.016Z,3.05
2023-04-01T06:54:39.831Z,4.13
2023-04-01T06:57:18.006Z,3.00
2023-04-01T06:59:44.844Z,3.35
2023-04-01T07:02:11.347Z,3.45
2023-04-01T07:04:45.995Z,3.28
2023-04-01T07:07:17.103Z,3.13
2023-04-01T07:09:49.383Z,3.33
2023-04-01T07:12:42.137Z,3.65
2023-04-01T07:15:18.326Z,3.13
2023-04-01T07:17:46.551Z,3.78
2023-04-01T07:20:33.233Z,4.70
2023-04-01T07:23:01.945Z,3.92
2023-04-01T07:25:32.867Z,3.40
2023-04-01T07:28:06.530Z,3.38
2023-04-01T07:31:08.448Z,3.10
2023-04-01T07:33:57.933Z,3.53
2023-04-01T07:36:43.611Z,3.13
2023-04-01T07:39:21.825Z,3.40
2023-04-01T07:42:15.680Z,3.22
2023-04-01T07:45:04.528Z,3.78
2023-04-01T07:47:43.256Z,3.47
2023-04-01T07:50:23.712Z,4.78
2023-04-01T07:52:53.590Z,3.78
2023-04-01T07:55:29.022Z,3.30
2023-04-01T07:58:18.396Z,3.80
2023-04-01T08:01:17.637Z,3.45
2023-04-01T08:04:02.800Z,3.78
2023-04-01T08:06:48.653Z,3.90
2023-04-01T08:09:24.259Z,3.25
2023-04-01T08:12:06.068Z,4.22
2023-04-01T08:14:41.381Z,3.80
2023-04-01T08:17:14.200Z,3.05
2023-04-01T08:19:52.857Z,3.10
2023-04-01T08:22:41.811Z,3.72
2023-04-01T08:25:14.382Z,3.80
2023-04-01T08:27:53.055Z,3.90
2023-04-01T08:30:29.324Z,3.95
2023-04-01T08:33:17.107Z,4.43
2023-04-01T08:36:16.686Z,4.97
2023-04-01T08:39:27.700Z,4.88
2023-04-01T08:42:06.576Z,5.35
2023-04-01T08:45:04.250Z,5.30
2023-04-01T08:47:43.769Z,5.53
2023-04-01T08:50:38.252Z,4.88
2023-04-01T08:53:23.879Z,5.35
2023-04-01T08:56:18.423Z,5.70
2023-04-01T08:59:04.155Z,6.25
2023-04-01T09:02:08.576Z,5.93
2023-04-01T09:05:01.540Z,6.30
2023-04-01T09:07:43.329Z,6.32
2023-04-01T09:10:15.880Z,6.70
2023-04-01T09:12:53.898Z,6.43
2023-04-01T09:15:38.958Z,7.55
2023-04-01T09:18:16.593Z,8.02
2023-04-01T09:21:14.523Z,7.78
2023-04-01T09:24:09.924Z,8.20
2023-04-01T09:26:50.822Z,8.57
2023-04-01T09:32:36.303Z,9.15
2023-04-01T09:35:42.095Z,9.07
2023-04-01T09:38:31.425Z,9.18
2023-04-01T09:41:02.727Z,9.13
2023-04-01T09:43:35.532Z,10.00
2023-04-01T09:46:27.618Z,9.75
2023-04-01T09:49:06.429Z,10.52
2023-04-01T09:51:52.897Z,10.80
2023-04-01T09:54:51.746Z,11.13
2023-04-01T09:57:39.634Z,11.52
2023-04-01T10:00:30.502Z,11.70
2023-04-01T10:03:36.058Z,11.45
2023-04-01T10:06:29.047Z,10.98
2023-04-01T10:09:12.881Z,10.75
2023-04-01T10:11:52.726Z,10.82
2023-04-01T10:14:22.100Z,11.35
2023-04-01T10:17:11.079Z,10.35
2023-04-01T10:20:14.450Z,12.77
2023-04-01T10:23:09.113Z,10.85
2023-04-01T10:25:49.059Z,11.82
2023-04-01T10:28:53.260Z,10.70
2023-04-01T10:31:54.965Z,12.10
2023-04-01T10:35:04.139Z,11.90
2023-04-01T10:38:09.743Z,12.02
2023-04-01T10:40:54.679Z,13.27
2023-04-01T10:43:31.581Z,10.60
2023-04-01T10:46:19.835Z,9.95
2023-04-01T10:49:17.240Z,10.65
2023-04-01T10:51:56.036Z,10.05
2023-04-01T10:54:31.762Z,10.55
2023-04-01T10:57:22.070Z,9.73
2023-04-01T11:00:16.335Z,8.73
2023-04-01T11:03:18.445Z,10.27
2023-04-01T11:05:57.038Z,9.05
2023-04-01T11:08:53.732Z,9.77
2023-04-01T11:11:30.727Z,10.43
2023-04-01T11:14:39.977Z,10.27
2023-04-01T11:17:37.142Z,10.25
2023-04-01T11:20:03.656Z,10.45
2023-04-01T11:23:07.666Z,10.63
2023-04-01T11:25:43.785Z,11.50
2023-04-01T11:28:28.656Z,10.70
2023-04-01T11:31:07.126Z,11.68
2023-04-01T11:33:54.256Z,11.05
2023-04-01T11:36:42.639Z,11.75
2023-04-01T11:39:33.944Z,12.20
2023-04-01T11:42:00.400Z,11.07
2023-04-01T11:44:29.062Z,10.90
2023-04-01T11:47:17.179Z,11.57
2023-04-01T11:50:06.420Z,10.82
2023-04-01T11:52:56.537Z,10.57
2023-04-01T11:55:50.758Z,10.40
2023-04-01T11:58:23.342Z,9.82
2023-04-01T12:01:12.477Z,10.45
2023-04-01T12:04:02.244Z,10.82
2023-04-01T12:06:44.246Z,9.70
2023-04-01T12:09:46.278Z,9.48
2023-04-01T12:12:29.165Z,10.05
2023-04-01T12:15:01.744Z,9.73
2023-04-01T12:17:59.263Z,9.77
2023-04-01T12:20:25.834Z,10.82
2023-04-01T12:23:30.729Z,10.20
2023-04-01T12:26:31.613Z,10.63
2023-04-01T12:29:19.612Z,11.27
2023-04-01T12:32:08.017Z,12.25
2023-04-01T12:34:44.119Z,11.50
2023-04-01T12:37:27.602Z,11.95
2023-04-01T12:40:06.435Z,12.20
2023-04-01T12:42:53.971Z,10.93
2023-04-01T12:45:37.094Z,12.18
2023-04-01T12:48:10.009Z,11.98
2023-04-01T12:50:54.733Z,11.57
2023-04-01T12:53:21.149Z,11.55
2023-04-01T12:55:51.735Z,12.38
2023-04-01T12:58:30.480Z,11.75
2023-04-01T13:01:21.326Z,11.32
2023-04-01T13:03:54.236Z,11.95
2023-04-01T13:06:29.830Z,11.95
2023-04-01T13:09:20.942Z,11.32
2023-04-01T13:14:33.195Z,13.15
2023-04-01T13:17:05.713Z,14.13
2023-04-01T13:20:04.860Z,13.93
2023-04-01T13:23:10.592Z,14.02
2023-04-01T13:26:06.944Z,13.93
2023-04-01T13:28:39.137Z,14.57
2023-04-01T13:31:21.885Z,12.85
2023-04-01T13:33:58.600Z,12.52
2023-04-01T13:36:53.566Z,11.23
2023-04-01T13:39:57.645Z,11.85
2023-04-01T13:42:41.825Z,10.20
2023-04-01T13:45:17.418Z,11.57
2023-04-01T13:48:06.032Z,9.70
2023-04-01T13:50:54.826Z,9.85
2023-04-01T13:53:36.583Z,10.52
2023-04-01T13:56:14.175Z,10.68
2023-04-01T13:58:59.590Z,10.75
2023-04-01T14:01:39.608Z,10.38
2023-04-01T14:04:43.748Z,10.37
2023-04-01T14:07:13.021Z,10.70
2023-04-01T14:09:48.254Z,9.98
2023-04-01T14:12:27.491Z,10.98
2023-04-01T14:15:01.757Z,10.05
2023-04-01T14:17:37.193Z,10.50
2023-04-01T14:20:38.519Z,12.43
2023-04-01T14:26:23.747Z,8.73
2023-04-01T14:29:41.295Z,9.30
2023-04-01T14:32:13.784Z,9.95
2023-04-01T14:34:46.492Z,9.07
2023-04-01T14:37:36.131Z,8.45
2023-04-01T14:40:21.223Z,9.32
2023-04-01T14:43:11.010Z,8.82
2023-04-01T14:45:51.133Z,10.18
2023-04-01T14:48:36.234Z,10.00
2023-04-01T14:51:22.247Z,10.50
2023-04-01T14:54:47.721Z,12.05
2023-04-01T14:57:30.336Z,12.13
2023-04-01T15:00:16.700Z,12.50
2023-04-01T15:03:02.338Z,12.65
2023-04-01T15:05:33.007Z,13.07
2023-04-01T15:08:03.030Z,13.55
2023-04-01T15:10:32.230Z,15.52
2023-04-01T15:13:33.817Z,13.27
2023-04-01T15:16:15.958Z,12.63
2023-04-01T15:19:04.003Z,13.15
2023-04-01T15:21:52.648Z,12.93
2023-04-01T15:24:26.066Z,13.07
2023-04-01T15:27:14.101Z,14.63
2023-04-01T15:29:58.952Z,13.40
2023-04-01T15:32:31.338Z,13.95
2023-04-01T15:35:39.766Z,14.30
2023-04-01T15:38:27.602Z,13.65
2023-04-01T15:41:03.734Z,12.63
2023-04-01T15:43:45.382Z,13.85
2023-04-01T15:46:33.603Z,13.77
2023-04-01T15:49:12.040Z,13.55
2023-04-01T15:52:00.071Z,13.32
2023-04-01T15:54:34.547Z,12.80
2023-04-01T15:57:26.080Z,12.45
2023-04-01T15:59:57.916Z,12.07
2023-04-01T16:02:56.915Z,11.52
2023-04-01T16:05:52.175Z,11.52
2023-04-01T16:08:40.049Z,11.60
2023-04-01T16:11:27.138Z,11.52
2023-04-01T16:14:09.057Z,12.38
2023-04-01T16:16:52.618Z,13.02
2023-04-01T16:19:32.168Z,12.10
2023-04-01T16:22:04.778Z,10.85
2023-04-01T16:24:44.266Z,10.65
2023-04-01T16:27:23.000Z,10.48
2023-04-01T16:29:54.344Z,10.30
2023-04-01T16:32:31.371Z,10.20
2023-04-01T16:35:23.018Z,9.85
2023-04-01T16:37:49.552Z,9.63
2023-04-01T16:40:41.837Z,10.80
2023-04-01T16:43:18.640Z,11.65
2023-04-01T16:45:58.144Z,11.13
2023-04-01T16:48:51.088Z,10.55
2023-04-01T16:51:18.469Z,12.05
2023-04-01T16:53:49.286Z,12.48
2023-04-01T16:56:37.984Z,11.93
2023-04-01T16:59:07.624Z,12.90
2023-04-01T17:01:56.487Z,13.38
2023-04-01T17:04:31.898Z,12.88
2023-04-01T17:07:19.505Z,12.70
2023-04-01T17:10:07.397Z,12.98
2023-04-01T17:12:46.085Z,12.63
2023-04-01T17:15:30.365Z,14.05
2023-04-01T17:18:05.567Z,13.45
2023-04-01T17:20:45.426Z,14.60
2023-04-01T17:23:36.265Z,14.32
2023-04-01T17:26:02.934Z,14.23
2023-04-01T17:28:35.539Z,13.73
2023-04-01T17:31:02.112Z,15.02
2023-04-01T17:33:50.119Z,15.10
2023-04-01T17:36:28.625Z,14.48
2023-04-01T17:39:06.595Z,15.18
2023-04-01T17:42:15.353Z,14.82
2023-04-01T17:45:03.463Z,15.43
2023-04-01T17:47:36.373Z,16.40
2023-04-01T17:50:21.799Z,16.02
2023-04-01T17:53:13.108Z,16.02
2023-04-01T17:56:01.319Z,15.35
2023-04-01T17:58:36.337Z,15.93
2023-04-01T18:01:28.186Z,16.10
2023-04-01T18:04:06.654Z,17.58
2023-04-01T18:06:42.785Z,16.73
2023-04-01T18:09:33.778Z,18.63
2023-04-01T18:12:39.415Z,18.60
2023-04-01T18:15:06.532Z,20.58
2023-04-01T18:17:58.116Z,19.27
2023-04-01T18:20:40.191Z,17.95
2023-04-01T18:23:12.620Z,18.27
2023-04-01T18:25:42.873Z,18.88
2023-04-01T18:28:22.120Z,20.30
2023-04-01T18:31:03.403Z,19.80
2023-04-01T18:33:37.442Z,20.20
2023-04-01T18:36:19.757Z,19.73
2023-04-01T18:39:04.386Z,19.83
2023-04-01T18:41:44.547Z,20.02
2023-04-01T18:44:31.358Z,20.08
2023-04-01T18:47:09.750Z,21.48
2023-04-01T18:50:03.777Z,19.88
2023-04-01T18:52:36.218Z,19.35
2023-04-01T18:55:05.765Z,19.02
2023-04-01T18:57:51.669Z,19.85
2023-04-01T19:00:38.178Z,20.60
2023-04-01T19:03:08.610Z,19.52
2023-04-01T19:05:39.126Z,21.25
2023-04-01T19:08:21.423Z,20.17
2023-04-01T19:11:06.282Z,20.63
2023-04-01T19:13:42.216Z,20.30
2023-04-01T19:16:34.473Z,18.02
2023-04-01T19:19:04.100Z,17.45
2023-04-01T19:21:40.835Z,16.20
2023-04-01T19:24:41.701Z,17.15
2023-04-01T19:27:08.250Z,13.45
2023-04-01T19:29:50.230Z,12.15
2023-04-01T19:32:44.894Z,11.35
2023-04-01T19:35:28.320Z,10.48
2023-04-01T19:38:16.954Z,8.63
2023-04-01T19:41:31.825Z,8.68
2023-04-01T19:44:06.820Z,8.45
2023-04-01T19:46:47.247Z,8.20
2023-04-01T19:49:32.112Z,8.38
2023-04-01T19:52:13.158Z,7.78
2023-04-01T19:57:39.641Z,8.80
2023-04-01T20:00:06.696Z,6.80
2023-04-01T20:02:41.143Z,6.55
2023-04-01T20:05:34.895Z,6.82
2023-04-01T20:08:35.893Z,6.63
2023-04-01T20:11:17.065Z,6.57
2023-04-01T20:13:52.371Z,7.15
2023-04-01T20:16:19.340Z,6.15
2023-04-01T20:19:01.441Z,6.50
2023-04-01T20:21:40.322Z,5.82
2023-04-01T20:24:26.328Z,5.80
2023-04-01T20:27:10.958Z,6.43
2023-04-01T20:29:47.569Z,6.20
2023-04-01T20:32:26.000Z,6.25
2023-04-01T20:34:55.486Z,6.57
2023-04-01T20:37:42.311Z,7.28
2023-04-01T20:40:29.893Z,6.13
2023-04-01T20:42:59.673Z,6.65
2023-04-01T20:45:36.757Z,6.75
2023-04-01T20:48:25.545Z,6.13
2023-04-01T20:50:55.079Z,6.97
2023-04-01T20:53:38.333Z,7.53
2023-04-01T20:56:29.070Z,7.82
2023-04-01T20:59:24.896Z,8.10
2023-04-01T21:02:13.614Z,7.75
2023-04-01T21:04:46.050Z,7.30
2023-04-01T21:07:36.140Z,8.18
2023-04-01T21:10:21.107Z,7.93
2023-04-01T21:12:54.453Z,8.98
2023-04-01T21:15:42.764Z,6.82
2023-04-01T21:18:28.106Z,6.97
2023-04-01T21:21:09.360Z,6.55
2023-04-01T21:23:55.442Z,6.25
2023-04-01T21:26:53.609Z,6.75
2023-04-01T21:29:41.678Z,6.47
2023-04-01T21:32:27.300Z,7.13
2023-04-01T21:35:06.428Z,6.70
2023-04-01T21:37:42.061Z,7.13
2023-04-01T21:40:39.272Z,6.60
2023-04-01T21:43:37.256Z,7.03
2023-04-01T21:46:10.153Z,7.28
2023-04-01T21:48:52.240Z,7.03
2023-04-01T21:51:52.558Z,7.00
2023-04-01T21:54:44.439Z,6.50
2023-04-01T21:57:41.955Z,6.75
2023-04-01T22:00:12.068Z,6.70
2023-04-01T22:02:41.408Z,7.20
2023-04-01T22:05:12.715Z,8.65
2023-04-01T22:07:45.426Z,8.57
2023-04-01T22:10:27.590Z,8.40
2023-04-01T22:13:06.512Z,8.93
2023-04-01T22:15:47.516Z,8.40
2023-04-01T22:21:17.337Z,7.97
2023-04-01T22:24:06.047Z,7.82
2023-04-01T22:26:53.909Z,7.38
2023-04-01T22:29:38.318Z,7.88
2023-04-01T22:32:13.663Z,8.32
2023-04-01T22:34:51.232Z,7.93
2023-04-01T22:37:26.527Z,9.07
2023-04-01T22:40:22.420Z,10.00
2023-04-01T22:43:00.741Z,9.65
2023-04-01T22:45:45.138Z,10.40
2023-04-01T22:48:26.426Z,11.70
2023-04-01T22:51:04.924Z,12.27
2023-04-01T22:53:43.850Z,10.80
2023-04-01T22:56:18.298Z,10.55
2023-04-01T22:58:55.642Z,10.27
2023-04-01T23:01:26.492Z,9.57
2023-04-01T23:03:53.167Z,9.77
2023-04-01T23:06:34.547Z,9.10
2023-04-01T23:09:29.372Z,9.55
2023-04-01T23:11:59.470Z,8.52
2023-04-01T23:14:38.104Z,8.60
2023-04-01T23:17:07.560Z,9.00
2023-04-01T23:19:39.149Z,8.55
2023-04-01T23:22:30.763Z,8.60
2023-04-01T23:25:14.584Z,9.43
2023-04-01T23:27:47.021Z,8.32
2023-04-01T23:30:41.467Z,9.98
2023-04-01T23:33:21.766Z,9.27
2023-04-01T23:35:57.661Z,8.80
2023-04-01T23:38:26.684Z,8.38
2023-04-01T23:40:55.509Z,9.13
2023-04-01T23:43:28.335Z,9.73
2023-04-01T23:45:56.481Z,10.48
2023-04-01T23:48:30.181Z,9.32
2023-04-01T23:50:58.207Z,10.43
2023-04-01T23:53:26.782Z,11.85
2023-04-01T23:55:53.778Z,10.18
2023-04-01T23:58:27.413Z,10.50
