createdAt,value
2018-12-02T00:06:31.000Z,44.004
2018-12-02T00:16:31.000Z,44.227
2018-12-02T00:26:31.000Z,44.192
2018-12-02T00:36:31.000Z,44.394
2018-12-02T00:46:31.000Z,44.251
2018-12-02T00:56:31.000Z,44.346
2018-12-02T01:06:31.000Z,44.148
2018-12-02T01:16:31.000Z,44.274
2018-12-02T01:26:32.000Z,44.325
2018-12-02T01:36:32.000Z,44.364
2018-12-02T01:46:31.000Z,43.904
2018-12-02T01:56:31.000Z,44.041
2018-12-02T02:06:31.000Z,44.07
2018-12-02T02:16:31.000Z,44.002
2018-12-02T02:26:31.000Z,43.98
2018-12-02T02:36:31.000Z,43.922
2018-12-02T02:46:31.000Z,43.975
2018-12-02T02:56:31.000Z,43.885
2018-12-02T03:06:31.000Z,43.84
2018-12-02T03:16:31.000Z,43.966
2018-12-02T03:26:31.000Z,43.953
2018-12-02T03:36:31.000Z,43.929
2018-12-02T03:46:31.000Z,44.055
2018-12-02T03:56:31.000Z,44.083
2018-12-02T04:06:31.000Z,43.921
2018-12-02T04:16:31.000Z,44.036
2018-12-02T04:26:31.000Z,44.053
2018-12-02T04:36:31.000Z,44.072
2018-12-02T04:46:31.000Z,44.027
2018-12-02T04:56:31.000Z,43.97
2018-12-02T05:06:32.000Z,44.032
2018-12-02T05:16:32.000Z,43.828
2018-12-02T05:26:32.000Z,43.75
2018-12-02T05:36:32.000Z,43.555
2018-12-02T05:46:32.000Z,43.458
2018-12-02T05:56:32.000Z,43.147
2018-12-02T06:06:32.000Z,42.832
2018-12-02T06:16:32.000Z,42.767
2018-12-02T06:26:32.000Z,42.607
2018-12-02T06:36:32.000Z,42.487
2018-12-02T06:46:32.000Z,42.433
2018-12-02T06:56:32.000Z,42.217
2018-12-02T07:06:32.000Z,42.122
2018-12-02T07:16:32.000Z,42.001
2018-12-02T07:26:32.000Z,41.863
2018-12-02T07:36:32.000Z,41.819
2018-12-02T07:46:32.000Z,41.545
2018-12-02T07:56:32.000Z,41.385
2018-12-02T08:06:32.000Z,41.246
2018-12-02T08:16:32.000Z,41.246
2018-12-02T08:26:32.000Z,41.138
2018-12-02T08:36:32.000Z,40.956
2018-12-02T08:46:32.000Z,40.802
2018-12-02T08:56:32.000Z,40.352
2018-12-02T09:06:32.000Z,40.132
2018-12-02T09:16:32.000Z,40.044
2018-12-02T09:26:33.000Z,39.605
2018-12-02T09:36:32.000Z,39.671
2018-12-02T09:46:32.000Z,39.663
2018-12-02T09:56:32.000Z,39.708
2018-12-02T10:06:32.000Z,39.677
2018-12-02T10:16:32.000Z,39.771
2018-12-02T10:26:32.000Z,39.816
2018-12-02T10:36:32.000Z,39.959
2018-12-02T10:46:32.000Z,39.728
2018-12-02T10:56:32.000Z,39.748
2018-12-02T11:06:32.000Z,39.846
2018-12-02T11:16:32.000Z,39.596
2018-12-02T11:26:32.000Z,39.865
2018-12-02T11:36:32.000Z,39.91
2018-12-02T11:46:32.000Z,39.985
2018-12-02T11:56:32.000Z,39.923
2018-12-02T12:06:32.000Z,39.694
2018-12-02T12:16:32.000Z,40.284
2018-12-02T12:26:32.000Z,40.229
2018-12-02T12:36:32.000Z,40.355
2018-12-02T12:46:32.000Z,40.548
2018-12-02T12:56:32.000Z,40.916
2018-12-02T13:06:32.000Z,41.149
2018-12-02T13:16:32.000Z,41.015
2018-12-02T13:26:33.000Z,40.95
2018-12-02T13:36:33.000Z,40.96
2018-12-02T13:46:33.000Z,40.959
2018-12-02T13:56:33.000Z,40.883
2018-12-02T14:06:33.000Z,40.678
2018-12-02T14:16:33.000Z,40.656
2018-12-02T14:26:33.000Z,40.655
2018-12-02T14:36:33.000Z,40.632
2018-12-02T14:46:33.000Z,40.446
2018-12-02T14:56:33.000Z,40.5
2018-12-02T15:06:33.000Z,40.457
2018-12-02T15:16:33.000Z,40.479
2018-12-02T15:26:37.000Z,40.423
2018-12-02T15:36:33.000Z,40.433
2018-12-02T15:46:33.000Z,40.49
2018-12-02T15:56:33.000Z,40.778
2018-12-02T16:06:33.000Z,41.034
2018-12-02T16:16:33.000Z,41.054
2018-12-02T16:26:33.000Z,41.034
2018-12-02T16:36:35.000Z,41.299
2018-12-02T16:46:33.000Z,41.596
2018-12-02T16:56:33.000Z,41.777
2018-12-02T17:06:33.000Z,41.953
2018-12-02T17:16:33.000Z,41.832
2018-12-02T17:26:33.000Z,41.826
2018-12-02T17:36:33.000Z,41.581
2018-12-02T17:46:33.000Z,41.617
2018-12-02T17:56:33.000Z,41.444
2018-12-02T18:06:33.000Z,41.324
2018-12-02T18:16:33.000Z,41.02
2018-12-02T18:26:33.000Z,40.696
2018-12-02T18:36:33.000Z,40.909
2018-12-02T18:46:33.000Z,40.884
2018-12-02T18:56:33.000Z,40.664
2018-12-02T19:06:33.000Z,40.611
2018-12-02T19:16:33.000Z,40.363
2018-12-02T19:26:33.000Z,40.395
2018-12-02T19:36:33.000Z,40.627
2018-12-02T19:46:33.000Z,40.395
2018-12-02T19:56:33.000Z,40.616
2018-12-02T20:06:33.000Z,40.485
2018-12-02T20:16:34.000Z,40.282
2018-12-02T20:26:33.000Z,40.604
2018-12-02T20:36:33.000Z,40.383
2018-12-02T20:46:33.000Z,40.485
2018-12-02T20:56:33.000Z,40.664
2018-12-02T21:06:33.000Z,40.351
2018-12-02T21:16:33.000Z,40.539
2018-12-02T21:26:33.000Z,40.625
2018-12-02T21:36:34.000Z,40.525
2018-12-02T21:46:34.000Z,40.336
2018-12-02T21:56:34.000Z,40.431
2018-12-02T22:16:34.000Z,40.407
2018-12-02T22:26:34.000Z,40.436
2018-12-02T22:36:34.000Z,40.251
2018-12-02T22:46:34.000Z,40.661
2018-12-02T22:56:34.000Z,40.529
2018-12-02T23:06:34.000Z,40.862
2018-12-02T23:16:34.000Z,40.546
2018-12-02T23:26:34.000Z,40.684
2018-12-02T23:36:34.000Z,40.618
2018-12-02T23:46:34.000Z,40.368
2018-12-02T23:56:34.000Z,40.495
