createdAt,value
2023-02-11T00:04:29.710Z,75.40
2023-02-11T00:09:31.974Z,75.30
2023-02-11T00:14:35.783Z,75.20
2023-02-11T00:19:37.961Z,75.30
2023-02-11T00:24:40.146Z,75.80
2023-02-11T00:29:43.921Z,75.70
2023-02-11T00:34:46.442Z,75.60
2023-02-11T00:39:49.598Z,75.20
2023-02-11T00:44:53.111Z,75.30
2023-02-11T00:49:55.368Z,75.20
2023-02-11T00:54:57.687Z,75.20
2023-02-11T01:00:01.354Z,75.20
2023-02-11T01:05:03.638Z,74.80
2023-02-11T01:10:09.730Z,74.80
2023-02-11T01:15:16.936Z,75.60
2023-02-11T01:20:23.533Z,75.00
2023-02-11T01:25:25.818Z,75.70
2023-02-11T01:30:29.427Z,75.10
2023-02-11T01:35:31.645Z,75.10
2023-02-11T01:40:34.172Z,75.10
2023-02-11T01:46:05.855Z,75.30
2023-02-11T01:51:14.362Z,74.80
2023-02-11T01:56:19.519Z,74.50
2023-02-11T02:01:27.514Z,74.30
2023-02-11T02:06:37.319Z,75.10
2023-02-11T02:11:39.486Z,75.00
2023-02-11T02:16:44.228Z,74.90
2023-02-11T02:22:23.379Z,74.10
2023-02-11T02:27:40.065Z,74.30
2023-02-11T02:33:16.712Z,74.50
2023-02-11T02:38:31.552Z,74.20
2023-02-11T02:43:35.693Z,74.30
2023-02-11T02:48:39.423Z,73.60
2023-02-11T02:53:57.418Z,73.20
2023-02-11T02:59:25.230Z,73.20
2023-02-11T03:04:39.904Z,73.10
2023-02-11T03:09:51.638Z,73.80
2023-02-11T03:14:53.841Z,73.90
2023-02-11T03:19:59.767Z,73.50
2023-02-11T03:25:02.975Z,73.40
2023-02-11T03:30:13.206Z,74.00
2023-02-11T03:35:22.767Z,73.60
2023-02-11T03:40:29.496Z,73.60
2023-02-11T03:45:32.324Z,73.40
2023-02-11T03:50:38.909Z,73.50
2023-02-11T03:55:43.743Z,73.40
2023-02-11T04:00:46.440Z,73.70
2023-02-11T04:05:50.359Z,73.90
2023-02-11T04:10:52.683Z,73.60
2023-02-11T04:15:55.071Z,73.40
2023-02-11T04:20:58.830Z,73.00
2023-02-11T04:26:01.122Z,73.10
2023-02-11T04:31:03.557Z,73.70
2023-02-11T04:36:08.242Z,73.70
2023-02-11T04:41:10.440Z,73.80
2023-02-11T04:46:12.704Z,73.50
2023-02-11T04:51:16.884Z,73.60
2023-02-11T04:56:19.050Z,73.80
2023-02-11T05:01:21.371Z,74.80
2023-02-11T05:06:25.056Z,75.20
2023-02-11T05:11:27.286Z,75.90
2023-02-11T05:16:29.565Z,75.90
2023-02-11T05:21:33.540Z,76.60
2023-02-11T05:26:35.678Z,76.40
2023-02-11T05:31:38.016Z,76.70
2023-02-11T05:36:41.793Z,76.40
2023-02-11T05:41:44.199Z,76.70
2023-02-11T05:46:46.522Z,77.20
2023-02-11T05:51:50.329Z,77.10
2023-02-11T05:56:52.764Z,77.50
2023-02-11T06:01:55.103Z,78.10
2023-02-11T06:06:58.830Z,77.80
2023-02-11T06:12:01.102Z,78.20
2023-02-11T06:17:03.717Z,78.50
2023-02-11T06:22:07.689Z,78.80
2023-02-11T06:27:10.210Z,78.40
2023-02-11T06:32:33.631Z,79.00
2023-02-11T06:37:36.774Z,79.20
2023-02-11T06:42:39.395Z,80.10
2023-02-11T06:47:42.054Z,80.20
2023-02-11T06:52:46.000Z,79.70
2023-02-11T06:57:48.580Z,80.50
2023-02-11T07:02:50.877Z,80.90
2023-02-11T07:07:54.851Z,81.20
2023-02-11T07:12:58.858Z,81.20
2023-02-11T07:18:01.369Z,81.80
2023-02-11T07:23:05.313Z,81.20
2023-02-11T07:28:07.779Z,81.30
2023-02-11T07:33:11.611Z,81.60
2023-02-11T07:38:15.623Z,81.60
2023-02-11T07:43:17.940Z,81.60
2023-02-11T07:48:20.212Z,81.50
2023-02-11T07:53:24.233Z,81.20
2023-02-11T07:58:26.471Z,80.90
2023-02-11T08:03:28.746Z,80.70
2023-02-11T08:08:32.764Z,81.20
2023-02-11T08:13:35.618Z,80.80
2023-02-11T08:18:38.006Z,80.60
2023-02-11T08:23:45.082Z,81.00
2023-02-11T08:28:50.517Z,81.10
2023-02-11T08:33:54.736Z,81.80
2023-02-11T08:39:17.542Z,82.10
2023-02-11T08:44:22.178Z,81.90
2023-02-11T08:49:24.632Z,82.70
2023-02-11T08:54:28.524Z,83.60
2023-02-11T08:59:34.185Z,83.50
2023-02-11T09:04:39.744Z,84.20
2023-02-11T09:09:43.652Z,85.10
2023-02-11T09:14:46.449Z,85.00
2023-02-11T09:19:48.821Z,84.60
2023-02-11T09:24:52.971Z,84.50
2023-02-11T09:29:55.276Z,84.90
2023-02-11T09:34:57.541Z,85.50
2023-02-11T09:40:01.365Z,85.20
2023-02-11T09:45:10.694Z,85.50
2023-02-11T09:50:22.362Z,85.80
2023-02-11T09:55:31.504Z,85.60
2023-02-11T10:00:43.179Z,85.40
2023-02-11T10:06:17.716Z,85.00
2023-02-11T10:11:32.803Z,84.90
2023-02-11T10:16:51.863Z,84.60
2023-02-11T10:22:10.143Z,85.00
2023-02-11T10:27:20.856Z,85.30
2023-02-11T10:32:33.987Z,85.70
2023-02-11T10:37:36.897Z,84.90
2023-02-11T10:42:46.005Z,84.90
2023-02-11T10:47:49.122Z,84.90
2023-02-11T10:52:51.981Z,85.20
2023-02-11T10:57:59.274Z,85.30
2023-02-11T11:03:02.858Z,84.90
2023-02-11T11:08:09.417Z,84.60
2023-02-11T11:13:33.112Z,84.40
2023-02-11T11:18:35.833Z,84.60
2023-02-11T11:23:40.036Z,85.50
2023-02-11T11:28:55.937Z,85.00
2023-02-11T11:34:03.565Z,85.00
2023-02-11T11:39:25.388Z,84.90
2023-02-11T11:44:32.450Z,84.70
2023-02-11T11:49:42.775Z,84.10
2023-02-11T11:54:56.339Z,84.70
2023-02-11T12:00:00.104Z,85.00
2023-02-11T12:05:13.778Z,84.80
2023-02-11T12:10:45.047Z,84.80
2023-02-11T12:16:04.383Z,84.80
2023-02-11T12:21:24.872Z,84.60
2023-02-11T12:26:39.176Z,84.80
2023-02-11T12:32:04.985Z,84.70
2023-02-11T12:37:31.408Z,84.60
2023-02-11T12:42:57.749Z,85.10
2023-02-11T12:48:30.671Z,84.70
2023-02-11T12:54:04.723Z,84.60
2023-02-11T12:59:31.496Z,85.10
2023-02-11T13:04:41.617Z,85.80
2023-02-11T13:09:58.716Z,85.70
2023-02-11T13:15:07.953Z,85.70
2023-02-11T13:20:28.112Z,86.00
2023-02-11T13:25:43.086Z,85.50
2023-02-11T13:30:46.863Z,85.10
2023-02-11T13:36:29.533Z,86.30
2023-02-11T13:41:40.235Z,85.80
2023-02-11T13:46:57.821Z,85.30
2023-02-11T13:52:06.192Z,85.20
2023-02-11T13:57:36.500Z,85.00
2023-02-11T14:02:39.049Z,84.80
2023-02-11T14:08:15.641Z,84.60
2023-02-11T14:13:25.735Z,84.70
2023-02-11T14:18:57.294Z,84.50
2023-02-11T14:25:05.484Z,84.50
2023-02-11T14:30:37.272Z,84.70
2023-02-11T14:35:58.250Z,84.90
2023-02-11T14:41:10.673Z,84.70
2023-02-11T14:46:15.472Z,84.70
2023-02-11T14:51:23.503Z,84.90
2023-02-11T14:56:29.669Z,84.50
2023-02-11T15:01:35.728Z,84.40
2023-02-11T15:06:40.899Z,84.40
2023-02-11T15:11:48.755Z,84.60
2023-02-11T15:16:54.430Z,85.10
2023-02-11T15:21:57.425Z,85.00
2023-02-11T15:27:10.493Z,84.90
2023-02-11T15:32:17.316Z,85.30
2023-02-11T15:37:23.034Z,85.10
2023-02-11T15:42:31.428Z,84.90
2023-02-11T15:47:39.215Z,85.40
2023-02-11T15:52:41.500Z,85.20
2023-02-11T15:57:51.106Z,85.20
2023-02-11T16:02:54.266Z,85.00
2023-02-11T16:07:57.839Z,84.90
2023-02-11T16:13:19.644Z,84.90
2023-02-11T16:18:38.378Z,85.80
2023-02-11T16:23:42.051Z,85.20
2023-02-11T16:28:45.658Z,85.80
2023-02-11T16:33:48.135Z,85.90
2023-02-11T16:38:50.305Z,85.70
2023-02-11T16:43:57.384Z,85.70
2023-02-11T16:49:10.363Z,85.70
2023-02-11T16:54:16.328Z,85.70
2023-02-11T16:59:21.001Z,85.40
2023-02-11T17:04:29.954Z,85.20
2023-02-11T17:09:32.386Z,85.40
2023-02-11T17:14:36.049Z,85.30
2023-02-11T17:19:39.338Z,85.80
2023-02-11T17:24:41.557Z,85.70
2023-02-11T17:29:45.093Z,85.20
2023-02-11T17:34:47.748Z,85.30
2023-02-11T17:39:50.328Z,85.00
2023-02-11T17:44:53.881Z,85.30
2023-02-11T17:49:56.448Z,85.50
2023-02-11T17:54:58.988Z,86.00
2023-02-11T18:00:04.577Z,85.30
2023-02-11T18:05:15.287Z,85.90
2023-02-11T18:10:18.197Z,86.40
2023-02-11T18:15:23.317Z,86.80
2023-02-11T18:20:25.664Z,87.00
2023-02-11T18:25:28.138Z,86.50
2023-02-11T18:30:34.959Z,86.40
2023-02-11T18:35:38.333Z,85.90
2023-02-11T18:40:41.247Z,85.20
2023-02-11T18:45:46.181Z,85.10
2023-02-11T18:50:48.637Z,85.60
2023-02-11T18:55:52.504Z,83.90
2023-02-11T19:00:56.229Z,84.20
2023-02-11T19:05:58.621Z,84.10
2023-02-11T19:11:00.837Z,84.30
2023-02-11T19:16:11.218Z,84.70
2023-02-11T19:21:13.890Z,84.70
2023-02-11T19:26:16.228Z,84.10
2023-02-11T19:31:20.261Z,83.40
2023-02-11T19:36:22.831Z,84.00
2023-02-11T19:41:25.226Z,82.00
2023-02-11T19:46:32.715Z,81.80
2023-02-11T19:51:35.303Z,81.90
2023-02-11T19:56:39.165Z,81.70
2023-02-11T20:01:44.631Z,80.70
2023-02-11T20:06:53.951Z,79.10
2023-02-11T20:11:57.363Z,78.10
2023-02-11T20:17:00.882Z,77.40
2023-02-11T20:22:03.926Z,76.40
2023-02-11T20:27:06.293Z,74.80
2023-02-11T20:32:11.000Z,75.60
2023-02-11T20:37:13.983Z,75.00
2023-02-11T20:42:16.601Z,75.30
2023-02-11T20:47:43.650Z,74.90
2023-02-11T20:52:46.557Z,74.50
2023-02-11T20:57:49.344Z,74.00
2023-02-11T21:02:54.219Z,74.00
2023-02-11T21:07:56.893Z,73.70
2023-02-11T21:12:59.076Z,72.90
2023-02-11T21:18:03.328Z,73.40
2023-02-11T21:23:05.900Z,74.60
2023-02-11T21:28:08.760Z,74.70
2023-02-11T21:33:12.600Z,74.90
2023-02-11T21:38:42.945Z,74.80
2023-02-11T21:43:48.437Z,74.30
2023-02-11T21:48:52.990Z,74.10
2023-02-11T21:53:57.789Z,74.50
2023-02-11T21:59:00.754Z,74.50
2023-02-11T22:04:04.931Z,75.10
2023-02-11T22:09:09.567Z,75.80
2023-02-11T22:14:11.899Z,75.90
2023-02-11T22:19:15.595Z,75.30
2023-02-11T22:24:18.266Z,76.20
2023-02-11T22:29:20.702Z,76.30
2023-02-11T22:34:24.644Z,75.50
2023-02-11T22:39:27.464Z,75.70
2023-02-11T22:44:29.744Z,75.40
2023-02-11T22:49:33.420Z,75.50
2023-02-11T22:54:35.584Z,75.80
2023-02-11T22:59:38.069Z,75.90
2023-02-11T23:04:41.714Z,76.60
2023-02-11T23:09:44.005Z,77.00
2023-02-11T23:14:46.656Z,77.30
2023-02-11T23:19:50.721Z,78.80
2023-02-11T23:24:52.993Z,79.70
2023-02-11T23:29:56.073Z,79.50
2023-02-11T23:34:59.779Z,79.00
2023-02-11T23:40:02.024Z,78.80
2023-02-11T23:45:04.752Z,78.30
2023-02-11T23:50:10.038Z,78.80
2023-02-11T23:55:12.231Z,79.10
