createdAt,value
2023-01-26T00:01:51.442Z,26.20
2023-01-26T00:04:18.924Z,26.20
2023-01-26T00:06:46.474Z,25.87
2023-01-26T00:09:15.233Z,27.60
2023-01-26T00:11:43.101Z,26.17
2023-01-26T00:14:10.855Z,26.13
2023-01-26T00:16:38.461Z,27.33
2023-01-26T00:19:07.375Z,28.57
2023-01-26T00:21:34.927Z,26.73
2023-01-26T00:24:02.512Z,26.87
2023-01-26T00:26:30.133Z,28.13
2023-01-26T00:28:57.677Z,26.70
2023-01-26T00:31:26.380Z,25.33
2023-01-26T00:33:55.017Z,27.10
2023-01-26T00:36:24.046Z,26.83
2023-01-26T00:38:51.767Z,26.63
2023-01-26T00:41:37.144Z,27.87
2023-01-26T00:44:04.800Z,27.43
2023-01-26T00:46:32.422Z,25.97
2023-01-26T00:49:01.632Z,26.53
2023-01-26T00:51:30.546Z,26.87
2023-01-26T00:53:58.029Z,25.47
2023-01-26T00:56:27.888Z,25.83
2023-01-26T00:58:55.463Z,25.60
2023-01-26T01:01:23.079Z,25.70
2023-01-26T01:03:52.109Z,24.00
2023-01-26T01:06:19.912Z,25.43
2023-01-26T01:08:48.901Z,24.63
2023-01-26T01:11:16.515Z,25.10
2023-01-26T01:13:44.507Z,23.97
2023-01-26T01:16:15.552Z,23.73
2023-01-26T01:18:43.459Z,23.80
2023-01-26T01:21:11.884Z,23.60
2023-01-26T01:23:39.667Z,24.83
2023-01-26T01:26:08.664Z,23.20
2023-01-26T01:28:36.751Z,22.77
2023-01-26T01:31:05.490Z,23.57
2023-01-26T01:33:33.300Z,23.17
2023-01-26T01:36:01.724Z,23.17
2023-01-26T01:38:31.304Z,23.50
2023-01-26T01:40:58.855Z,21.30
2023-01-26T01:43:28.125Z,22.30
2023-01-26T01:45:56.167Z,20.77
2023-01-26T01:48:26.184Z,21.47
2023-01-26T01:50:56.137Z,20.17
2023-01-26T01:53:27.225Z,20.93
2023-01-26T01:55:56.318Z,22.37
2023-01-26T01:58:23.942Z,21.87
2023-01-26T02:00:52.871Z,23.47
2023-01-26T02:03:21.261Z,22.17
2023-01-26T02:05:53.247Z,21.63
2023-01-26T02:08:22.250Z,21.97
2023-01-26T02:10:51.431Z,22.07
2023-01-26T02:13:19.650Z,20.80
2023-01-26T02:15:47.596Z,21.47
2023-01-26T02:18:17.697Z,20.50
2023-01-26T02:20:46.488Z,19.70
2023-01-26T02:23:21.616Z,19.37
2023-01-26T02:25:57.874Z,21.23
2023-01-26T02:28:26.890Z,18.90
2023-01-26T02:30:55.750Z,18.37
2023-01-26T02:33:24.703Z,19.33
2023-01-26T02:35:53.865Z,18.63
2023-01-26T02:38:23.129Z,19.93
2023-01-26T02:40:52.979Z,18.43
2023-01-26T02:43:25.948Z,19.70
2023-01-26T02:45:53.796Z,18.73
2023-01-26T02:48:36.508Z,18.60
2023-01-26T02:51:05.354Z,19.43
2023-01-26T02:53:33.255Z,17.83
2023-01-26T02:55:59.884Z,18.43
2023-01-26T02:58:29.089Z,19.07
2023-01-26T03:00:56.697Z,17.70
2023-01-26T03:03:25.089Z,18.10
2023-01-26T03:05:52.770Z,18.37
2023-01-26T03:08:20.347Z,19.73
2023-01-26T03:10:47.975Z,18.87
2023-01-26T03:13:16.079Z,18.73
2023-01-26T03:15:52.545Z,19.30
2023-01-26T03:18:43.087Z,19.67
2023-01-26T03:21:30.353Z,19.37
2023-01-26T03:24:15.772Z,19.23
2023-01-26T03:27:01.849Z,19.53
2023-01-26T03:29:31.407Z,18.57
2023-01-26T03:32:02.009Z,18.03
2023-01-26T03:34:30.559Z,18.60
2023-01-26T03:36:58.885Z,18.83
2023-01-26T03:39:47.715Z,18.50
2023-01-26T03:42:33.792Z,18.47
2023-01-26T03:45:19.183Z,18.33
2023-01-26T03:48:07.901Z,17.70
2023-01-26T03:50:52.951Z,17.83
2023-01-26T03:53:41.341Z,17.97
2023-01-26T03:56:18.384Z,17.60
2023-01-26T03:58:50.061Z,17.63
2023-01-26T04:01:21.595Z,17.93
2023-01-26T04:04:11.421Z,17.57
2023-01-26T04:06:57.722Z,16.47
2023-01-26T04:09:25.587Z,17.60
2023-01-26T04:11:53.373Z,15.93
2023-01-26T04:14:49.477Z,17.23
2023-01-26T04:17:37.272Z,14.93
2023-01-26T04:20:25.107Z,15.90
2023-01-26T04:22:52.894Z,15.80
2023-01-26T04:25:21.449Z,15.93
2023-01-26T04:27:49.141Z,15.77
2023-01-26T04:30:18.463Z,14.53
2023-01-26T04:32:46.672Z,13.77
2023-01-26T04:35:16.056Z,15.53
2023-01-26T04:37:44.431Z,15.47
2023-01-26T04:40:12.808Z,13.93
2023-01-26T04:42:41.244Z,14.77
2023-01-26T04:45:10.511Z,15.47
2023-01-26T04:47:38.719Z,14.00
2023-01-26T04:50:07.033Z,15.20
2023-01-26T04:52:35.958Z,15.40
2023-01-26T04:55:04.007Z,14.87
2023-01-26T04:57:33.358Z,16.27
2023-01-26T05:00:03.664Z,14.13
2023-01-26T05:02:31.573Z,14.53
2023-01-26T05:04:59.088Z,15.03
2023-01-26T05:07:26.723Z,15.33
2023-01-26T05:09:55.701Z,14.77
2023-01-26T05:12:38.185Z,15.80
2023-01-26T05:15:24.982Z,14.57
2023-01-26T05:17:58.839Z,15.40
2023-01-26T05:20:50.037Z,15.53
2023-01-26T05:23:19.953Z,14.13
2023-01-26T05:26:07.704Z,14.97
2023-01-26T05:28:45.203Z,15.60
2023-01-26T05:31:12.912Z,15.97
2023-01-26T05:33:40.422Z,15.40
2023-01-26T05:36:09.751Z,13.93
2023-01-26T05:38:37.474Z,13.50
2023-01-26T05:41:05.116Z,13.97
2023-01-26T05:43:41.932Z,13.97
2023-01-26T05:46:13.201Z,14.73
2023-01-26T05:48:43.377Z,13.60
2023-01-26T05:51:11.146Z,14.83
2023-01-26T05:53:39.612Z,15.47
2023-01-26T05:56:07.552Z,15.27
2023-01-26T05:58:37.835Z,14.53
2023-01-26T06:01:06.984Z,14.40
2023-01-26T06:03:43.914Z,14.63
2023-01-26T06:06:11.703Z,13.80
2023-01-26T06:08:46.838Z,14.50
2023-01-26T06:11:32.977Z,13.37
2023-01-26T06:14:10.833Z,13.10
2023-01-26T06:16:39.909Z,12.13
2023-01-26T06:19:10.009Z,12.60
2023-01-26T06:21:38.395Z,11.87
2023-01-26T06:24:06.780Z,12.43
2023-01-26T06:26:34.425Z,12.93
2023-01-26T06:29:02.223Z,12.83
2023-01-26T06:31:33.573Z,12.23
2023-01-26T06:34:05.766Z,12.43
2023-01-26T06:36:38.617Z,12.53
2023-01-26T06:39:08.695Z,12.13
2023-01-26T06:41:36.379Z,12.27
2023-01-26T06:44:04.086Z,11.53
2023-01-26T06:46:31.672Z,12.13
2023-01-26T06:48:59.595Z,11.43
2023-01-26T06:51:45.649Z,11.93
2023-01-26T06:54:14.294Z,10.77
2023-01-26T06:57:02.988Z,12.03
2023-01-26T06:59:49.242Z,12.97
2023-01-26T07:02:55.030Z,12.50
2023-01-26T07:05:22.557Z,13.70
2023-01-26T07:07:51.628Z,12.43
2023-01-26T07:10:19.256Z,12.13
2023-01-26T07:12:47.216Z,12.10
2023-01-26T07:15:14.703Z,11.73
2023-01-26T07:17:42.272Z,11.40
2023-01-26T07:20:10.976Z,12.67
2023-01-26T07:22:38.634Z,14.70
2023-01-26T07:25:07.953Z,14.93
2023-01-26T07:27:35.473Z,12.63
2023-01-26T07:30:02.996Z,12.77
2023-01-26T07:32:30.643Z,12.57
2023-01-26T07:34:58.280Z,11.83
2023-01-26T07:37:28.364Z,12.90
2023-01-26T07:39:55.964Z,11.50
2023-01-26T07:42:24.806Z,12.10
2023-01-26T07:45:05.022Z,11.80
2023-01-26T07:47:32.513Z,12.33
2023-01-26T07:50:00.004Z,12.10
2023-01-26T07:52:27.524Z,11.60
2023-01-26T07:54:55.077Z,10.80
2023-01-26T07:57:22.741Z,10.27
2023-01-26T07:59:51.599Z,10.80
2023-01-26T08:02:19.101Z,9.37
2023-01-26T08:04:46.841Z,10.27
2023-01-26T08:07:14.424Z,9.70
2023-01-26T08:09:42.248Z,9.50
2023-01-26T08:12:09.752Z,9.80
2023-01-26T08:14:46.371Z,9.57
2023-01-26T08:17:17.339Z,10.03
2023-01-26T08:19:45.181Z,9.70
2023-01-26T08:22:12.842Z,9.17
2023-01-26T08:24:40.507Z,9.70
2023-01-26T08:27:08.154Z,9.20
2023-01-26T08:29:35.681Z,10.87
2023-01-26T08:32:04.152Z,10.07
2023-01-26T08:34:33.268Z,10.40
2023-01-26T08:37:00.774Z,9.27
2023-01-26T08:39:28.326Z,11.13
2023-01-26T08:41:56.054Z,9.97
2023-01-26T08:44:23.560Z,10.00
2023-01-26T08:46:51.123Z,9.93
2023-01-26T08:49:18.699Z,10.30
2023-01-26T08:51:47.572Z,10.23
2023-01-26T08:54:15.167Z,9.80
2023-01-26T08:56:42.693Z,9.87
2023-01-26T08:59:10.343Z,9.17
2023-01-26T09:01:37.848Z,9.73
2023-01-26T09:04:05.437Z,9.73
2023-01-26T09:06:33.590Z,10.80
2023-01-26T09:09:02.457Z,10.57
2023-01-26T09:11:30.068Z,11.83
2023-01-26T09:13:57.602Z,10.23
2023-01-26T09:16:25.550Z,10.97
2023-01-26T09:18:53.843Z,10.70
2023-01-26T09:21:23.844Z,11.33
2023-01-26T09:23:51.367Z,11.40
2023-01-26T09:26:20.319Z,11.90
2023-01-26T09:28:50.381Z,10.47
2023-01-26T09:31:18.086Z,11.03
2023-01-26T09:33:45.714Z,11.80
2023-01-26T09:36:13.648Z,10.83
2023-01-26T09:38:41.183Z,12.10
2023-01-26T09:41:19.784Z,12.53
2023-01-26T09:43:51.457Z,12.73
2023-01-26T09:46:23.411Z,10.83
2023-01-26T09:48:56.588Z,11.30
2023-01-26T09:51:27.028Z,11.67
2023-01-26T09:53:55.535Z,12.30
2023-01-26T09:56:25.578Z,13.23
2023-01-26T09:58:57.014Z,12.33
2023-01-26T10:01:27.736Z,12.13
2023-01-26T10:04:01.623Z,13.10
2023-01-26T10:06:31.497Z,12.87
2023-01-26T10:09:18.057Z,13.37
2023-01-26T10:11:47.125Z,11.97
2023-01-26T10:14:20.960Z,11.03
2023-01-26T10:16:50.115Z,11.70
2023-01-26T10:19:21.778Z,14.30
2023-01-26T10:21:51.536Z,12.90
2023-01-26T10:24:21.578Z,12.13
2023-01-26T10:26:50.432Z,11.73
2023-01-26T10:29:20.569Z,11.47
2023-01-26T10:31:48.320Z,14.73
2023-01-26T10:34:17.657Z,13.67
2023-01-26T10:36:45.909Z,12.97
2023-01-26T10:39:15.548Z,14.93
2023-01-26T10:41:56.921Z,13.10
2023-01-26T10:44:32.584Z,12.57
2023-01-26T10:47:04.569Z,12.37
2023-01-26T10:49:32.110Z,13.20
2023-01-26T10:52:07.362Z,13.00
2023-01-26T10:54:36.815Z,14.60
2023-01-26T10:57:07.151Z,13.47
2023-01-26T10:59:38.997Z,12.80
2023-01-26T11:02:20.783Z,14.27
2023-01-26T11:05:02.404Z,13.60
2023-01-26T11:07:32.947Z,11.30
2023-01-26T11:10:17.121Z,12.33
2023-01-26T11:12:44.849Z,13.85
2023-01-26T11:15:18.006Z,12.33
2023-01-26T11:17:49.203Z,11.77
2023-01-26T11:20:29.021Z,12.23
2023-01-26T11:22:59.946Z,12.77
2023-01-26T11:25:28.936Z,12.70
2023-01-26T11:28:04.276Z,12.37
2023-01-26T11:30:42.662Z,12.43
2023-01-26T11:33:16.119Z,12.75
2023-01-26T11:35:48.171Z,14.73
2023-01-26T11:38:25.546Z,13.33
2023-01-26T11:40:59.858Z,13.80
2023-01-26T11:43:34.017Z,11.00
2023-01-26T11:46:08.817Z,11.10
2023-01-26T11:48:40.628Z,14.07
2023-01-26T11:51:10.454Z,12.17
2023-01-26T11:53:56.736Z,13.70
2023-01-26T11:56:29.980Z,10.90
2023-01-26T11:59:01.230Z,11.83
2023-01-26T12:01:32.577Z,13.32
2023-01-26T12:04:00.115Z,14.23
2023-01-26T12:06:30.214Z,16.20
2023-01-26T12:08:59.393Z,16.50
2023-01-26T12:11:30.001Z,13.93
2023-01-26T12:14:01.144Z,11.43
2023-01-26T12:16:33.995Z,13.00
2023-01-26T12:19:10.985Z,11.73
2023-01-26T12:21:39.836Z,13.82
2023-01-26T12:24:32.251Z,14.17
2023-01-26T12:26:57.957Z,12.43
2023-01-26T12:29:28.042Z,10.10
2023-01-26T12:31:59.007Z,11.57
2023-01-26T12:34:28.621Z,9.80
2023-01-26T12:37:04.662Z,11.90
2023-01-26T12:39:35.250Z,9.30
2023-01-26T12:42:14.009Z,8.63
2023-01-26T12:44:42.600Z,8.82
2023-01-26T12:47:15.280Z,8.57
2023-01-26T12:49:47.110Z,7.73
2023-01-26T12:52:16.843Z,6.73
2023-01-26T12:54:46.294Z,7.03
2023-01-26T12:57:15.745Z,6.63
2023-01-26T12:59:47.602Z,6.03
2023-01-26T13:02:38.012Z,5.78
2023-01-26T13:05:08.052Z,5.60
2023-01-26T13:07:36.586Z,5.93
2023-01-26T13:10:09.985Z,5.37
2023-01-26T13:12:47.318Z,4.87
2023-01-26T13:15:15.054Z,5.07
2023-01-26T13:17:48.958Z,6.70
2023-01-26T13:20:23.773Z,8.48
2023-01-26T13:22:51.448Z,5.93
2023-01-26T13:25:19.930Z,6.17
2023-01-26T13:27:48.384Z,6.60
2023-01-26T13:30:43.360Z,5.60
2023-01-26T13:33:28.974Z,8.27
2023-01-26T13:35:59.410Z,7.72
2023-01-26T13:38:31.344Z,9.52
2023-01-26T13:40:59.139Z,11.43
2023-01-26T13:43:33.975Z,13.73
2023-01-26T13:46:09.588Z,5.83
2023-01-26T13:48:41.131Z,8.60
2023-01-26T13:51:12.531Z,6.53
2023-01-26T13:53:42.066Z,6.33
2023-01-26T13:56:21.164Z,6.93
2023-01-26T13:58:48.691Z,6.03
2023-01-26T14:01:16.967Z,6.80
2023-01-26T14:03:44.491Z,6.43
2023-01-26T14:06:15.508Z,6.80
2023-01-26T14:08:48.768Z,9.07
2023-01-26T14:11:18.570Z,5.53
2023-01-26T14:13:48.183Z,4.65
2023-01-26T14:16:22.186Z,6.50
2023-01-26T14:18:50.766Z,5.80
2023-01-26T14:21:20.719Z,7.28
2023-01-26T14:23:54.733Z,5.47
2023-01-26T14:26:25.286Z,5.07
2023-01-26T14:28:52.815Z,4.80
2023-01-26T14:31:21.602Z,4.95
2023-01-26T14:33:51.805Z,5.22
2023-01-26T14:36:21.872Z,4.63
2023-01-26T14:38:50.683Z,5.55
2023-01-26T14:41:19.608Z,5.85
2023-01-26T14:43:47.124Z,5.87
2023-01-26T14:46:16.985Z,5.50
2023-01-26T14:48:46.723Z,16.55
2023-01-26T14:51:16.680Z,6.35
2023-01-26T14:53:50.359Z,7.93
2023-01-26T14:56:19.265Z,6.40
2023-01-26T14:58:50.425Z,5.57
2023-01-26T15:01:21.557Z,5.22
2023-01-26T15:03:51.351Z,7.28
2023-01-26T15:06:20.384Z,5.50
2023-01-26T15:08:57.030Z,6.18
2023-01-26T15:11:44.870Z,6.85
2023-01-26T15:14:25.761Z,6.43
2023-01-26T15:16:53.759Z,6.97
2023-01-26T15:19:23.519Z,6.00
2023-01-26T15:21:51.232Z,7.57
2023-01-26T15:24:20.311Z,8.02
2023-01-26T15:26:47.952Z,7.75
2023-01-26T15:29:20.222Z,7.00
2023-01-26T15:31:54.960Z,8.07
2023-01-26T15:34:33.355Z,7.88
2023-01-26T15:37:01.060Z,8.48
2023-01-26T15:39:30.298Z,8.38
2023-01-26T15:42:13.186Z,7.70
2023-01-26T15:44:40.742Z,10.73
2023-01-26T15:47:09.759Z,7.88
2023-01-26T15:49:37.314Z,7.65
2023-01-26T15:52:05.005Z,8.25
2023-01-26T15:54:33.939Z,7.22
2023-01-26T15:57:01.418Z,7.55
2023-01-26T15:59:28.915Z,6.85
2023-01-26T16:01:56.873Z,7.40
2023-01-26T16:04:25.298Z,6.80
2023-01-26T16:06:52.891Z,6.38
2023-01-26T16:09:20.493Z,6.28
2023-01-26T16:11:51.979Z,5.85
2023-01-26T16:14:19.797Z,5.85
2023-01-26T16:16:47.375Z,5.32
2023-01-26T16:19:34.374Z,5.47
2023-01-26T16:22:02.688Z,6.00
2023-01-26T16:24:30.285Z,4.87
2023-01-26T16:26:59.170Z,5.37
2023-01-26T16:29:26.869Z,5.50
2023-01-26T16:31:54.728Z,5.67
2023-01-26T16:34:22.365Z,5.35
2023-01-26T16:36:49.967Z,5.78
2023-01-26T16:39:17.473Z,5.50
2023-01-26T16:41:45.161Z,5.37
2023-01-26T16:44:14.669Z,7.10
2023-01-26T16:46:42.663Z,5.93
2023-01-26T16:49:12.807Z,5.77
2023-01-26T16:51:41.574Z,6.40
2023-01-26T16:54:09.315Z,5.13
2023-01-26T16:56:37.067Z,5.03
2023-01-26T16:59:06.032Z,5.20
2023-01-26T17:01:36.694Z,5.38
2023-01-26T17:04:05.318Z,5.65
2023-01-26T17:06:32.862Z,5.53
2023-01-26T17:09:00.767Z,5.30
2023-01-26T17:11:29.280Z,6.07
2023-01-26T17:13:59.084Z,9.13
2023-01-26T17:16:29.535Z,6.53
2023-01-26T17:18:58.606Z,8.00
2023-01-26T17:21:27.509Z,6.80
2023-01-26T17:23:56.332Z,6.72
2023-01-26T17:26:24.010Z,6.47
2023-01-26T17:28:54.558Z,6.32
2023-01-26T17:31:23.350Z,5.85
2023-01-26T17:33:51.299Z,6.15
2023-01-26T17:36:20.416Z,6.00
2023-01-26T17:38:48.135Z,5.60
2023-01-26T17:41:15.673Z,5.82
2023-01-26T17:43:43.163Z,5.70
2023-01-26T17:46:12.472Z,6.85
2023-01-26T17:48:40.404Z,9.60
2023-01-26T17:51:08.847Z,6.53
2023-01-26T17:53:41.279Z,5.50
2023-01-26T17:56:09.293Z,5.10
2023-01-26T17:58:37.234Z,5.97
2023-01-26T18:01:05.321Z,5.55
2023-01-26T18:03:32.889Z,5.80
2023-01-26T18:06:00.457Z,6.38
2023-01-26T18:08:28.252Z,5.60
2023-01-26T18:11:00.473Z,6.28
2023-01-26T18:13:28.303Z,6.32
2023-01-26T18:15:55.985Z,6.18
2023-01-26T18:18:23.540Z,5.97
2023-01-26T18:20:51.126Z,5.68
2023-01-26T18:23:18.951Z,6.05
2023-01-26T18:25:46.791Z,6.32
2023-01-26T18:28:16.068Z,7.32
2023-01-26T18:30:43.664Z,6.18
2023-01-26T18:33:11.643Z,6.75
2023-01-26T18:35:40.432Z,6.20
2023-01-26T18:38:07.977Z,7.05
2023-01-26T18:40:35.776Z,6.57
2023-01-26T18:43:03.668Z,7.68
2023-01-26T18:45:32.679Z,7.22
2023-01-26T18:48:00.306Z,8.07
2023-01-26T18:50:28.041Z,7.20
2023-01-26T18:52:55.561Z,7.28
2023-01-26T18:55:23.197Z,7.32
2023-01-26T18:57:50.801Z,7.82
2023-01-26T19:00:18.970Z,7.10
2023-01-26T19:02:47.840Z,7.65
2023-01-26T19:05:15.629Z,7.60
2023-01-26T19:07:43.930Z,7.72
2023-01-26T19:10:11.776Z,7.28
2023-01-26T19:12:39.320Z,8.00
2023-01-26T19:15:07.630Z,7.68
2023-01-26T19:17:35.164Z,7.80
2023-01-26T19:20:04.645Z,7.35
2023-01-26T19:22:32.312Z,7.22
2023-01-26T19:24:59.814Z,7.05
2023-01-26T19:27:27.336Z,8.23
2023-01-26T19:29:55.312Z,7.47
2023-01-26T19:32:22.810Z,7.35
2023-01-26T19:34:50.311Z,8.13
2023-01-26T19:37:19.396Z,7.65
2023-01-26T19:39:46.885Z,7.28
2023-01-26T19:42:14.417Z,7.35
2023-01-26T19:44:42.641Z,6.82
2023-01-26T19:47:10.167Z,7.10
2023-01-26T19:49:37.691Z,7.13
2023-01-26T19:52:05.390Z,7.55
2023-01-26T19:54:34.691Z,7.22
2023-01-26T19:57:02.213Z,7.25
2023-01-26T19:59:29.795Z,7.45
2023-01-26T20:01:57.397Z,7.72
2023-01-26T20:04:24.918Z,8.20
2023-01-26T20:06:52.415Z,8.63
2023-01-26T20:09:19.936Z,7.55
2023-01-26T20:11:49.460Z,8.50
2023-01-26T20:14:17.077Z,7.53
2023-01-26T20:16:44.906Z,7.72
2023-01-26T20:19:13.427Z,8.65
2023-01-26T20:21:41.104Z,8.55
2023-01-26T20:24:12.964Z,9.38
2023-01-26T20:26:41.699Z,9.05
2023-01-26T20:29:12.912Z,8.25
2023-01-26T20:31:40.909Z,8.40
2023-01-26T20:34:09.303Z,7.13
2023-01-26T20:36:38.392Z,8.90
2023-01-26T20:39:06.010Z,8.15
2023-01-26T20:41:34.028Z,7.80
2023-01-26T20:44:03.169Z,7.10
2023-01-26T20:46:32.996Z,6.90
2023-01-26T20:49:00.885Z,7.25
2023-01-26T20:51:30.223Z,7.05
2023-01-26T20:53:58.467Z,7.63
2023-01-26T20:56:26.431Z,7.78
2023-01-26T20:58:54.680Z,8.25
2023-01-26T21:01:22.652Z,7.68
2023-01-26T21:03:51.662Z,6.97
2023-01-26T21:06:20.020Z,8.00
2023-01-26T21:08:47.627Z,7.47
2023-01-26T21:11:16.887Z,7.10
2023-01-26T21:13:45.292Z,6.80
2023-01-26T21:16:14.098Z,7.18
2023-01-26T21:18:41.829Z,6.47
2023-01-26T21:21:12.565Z,6.88
2023-01-26T21:23:40.319Z,6.55
2023-01-26T21:26:08.831Z,6.85
2023-01-26T21:28:36.379Z,6.68
2023-01-26T21:31:04.963Z,6.10
2023-01-26T21:33:32.820Z,6.13
2023-01-26T21:36:01.155Z,6.22
2023-01-26T21:38:32.209Z,6.18
2023-01-26T21:41:00.413Z,6.40
2023-01-26T21:43:27.956Z,5.20
2023-01-26T21:45:56.305Z,5.32
2023-01-26T21:48:35.904Z,5.10
2023-01-26T21:51:21.332Z,4.30
2023-01-26T21:53:50.403Z,4.05
2023-01-26T21:56:17.982Z,3.88
2023-01-26T21:59:02.487Z,4.40
2023-01-26T22:01:30.587Z,3.92
2023-01-26T22:03:58.745Z,4.15
2023-01-26T22:06:26.890Z,3.50
2023-01-26T22:08:55.871Z,3.40
2023-01-26T22:11:23.480Z,3.97
2023-01-26T22:13:50.994Z,3.08
2023-01-26T22:16:18.854Z,3.30
2023-01-26T22:18:46.475Z,2.92
2023-01-26T22:21:14.460Z,3.03
2023-01-26T22:23:42.079Z,2.67
2023-01-26T22:26:11.675Z,2.70
2023-01-26T22:28:39.348Z,2.47
2023-01-26T22:31:07.676Z,3.00
2023-01-26T22:33:35.633Z,2.55
2023-01-26T22:36:05.187Z,2.47
2023-01-26T22:38:33.359Z,2.47
2023-01-26T22:41:01.221Z,2.15
2023-01-26T22:43:30.511Z,3.40
2023-01-26T22:46:02.613Z,2.40
2023-01-26T22:48:30.725Z,3.42
2023-01-26T22:50:58.514Z,3.53
2023-01-26T22:53:26.223Z,4.22
2023-01-26T22:55:53.992Z,2.80
2023-01-26T22:58:21.501Z,2.83
2023-01-26T23:00:50.382Z,2.50
2023-01-26T23:03:17.961Z,1.88
2023-01-26T23:05:45.617Z,2.22
2023-01-26T23:08:13.180Z,2.03
2023-01-26T23:10:40.746Z,1.98
2023-01-26T23:13:08.335Z,2.30
2023-01-26T23:15:35.807Z,2.25
2023-01-26T23:18:04.796Z,2.13
2023-01-26T23:20:32.316Z,1.75
2023-01-26T23:22:59.848Z,2.03
2023-01-26T23:25:44.784Z,1.92
2023-01-26T23:28:12.315Z,1.90
2023-01-26T23:30:40.092Z,2.05
2023-01-26T23:33:09.075Z,1.83
2023-01-26T23:35:37.452Z,2.17
2023-01-26T23:38:05.001Z,2.08
2023-01-26T23:40:32.597Z,1.85
2023-01-26T23:43:15.341Z,1.58
2023-01-26T23:45:43.905Z,1.63
2023-01-26T23:48:12.838Z,1.70
2023-01-26T23:50:40.676Z,2.28
2023-01-26T23:53:08.625Z,1.70
2023-01-26T23:55:36.237Z,2.22
2023-01-26T23:58:03.781Z,2.10
