createdAt,value
2019-05-10T00:01:05.211Z,100.00
2019-05-10T00:03:52.184Z,100.00
2019-05-10T00:06:39.316Z,100.00
2019-05-10T00:09:08.015Z,100.00
2019-05-10T00:11:49.007Z,100.00
2019-05-10T00:14:30.859Z,100.00
2019-05-10T00:17:02.038Z,100.00
2019-05-10T00:19:31.603Z,100.00
2019-05-10T00:22:01.256Z,100.00
2019-05-10T00:24:30.743Z,100.00
2019-05-10T00:27:00.226Z,100.00
2019-05-10T00:29:29.721Z,100.00
2019-05-10T00:31:59.235Z,100.00
2019-05-10T00:34:28.739Z,100.00
2019-05-10T00:36:58.229Z,100.00
2019-05-10T00:39:27.794Z,100.00
2019-05-10T00:41:57.353Z,100.00
2019-05-10T00:44:26.834Z,100.00
2019-05-10T00:46:56.359Z,100.00
2019-05-10T00:49:25.991Z,100.00
2019-05-10T00:51:55.486Z,100.00
2019-05-10T00:54:25.000Z,100.00
2019-05-10T00:56:54.582Z,100.00
2019-05-10T00:59:24.161Z,100.00
2019-05-10T01:01:53.644Z,100.00
2019-05-10T01:04:23.152Z,100.00
2019-05-10T01:06:56.218Z,100.00
2019-05-10T01:09:23.931Z,100.00
2019-05-10T01:11:53.426Z,100.00
2019-05-10T01:14:23.033Z,100.00
2019-05-10T01:16:52.585Z,100.00
2019-05-10T01:19:22.143Z,100.00
2019-05-10T01:21:51.646Z,100.00
2019-05-10T01:24:21.133Z,100.00
2019-05-10T01:26:50.658Z,100.00
2019-05-10T01:29:20.203Z,100.00
2019-05-10T01:31:49.712Z,100.00
2019-05-10T01:34:19.192Z,100.00
2019-05-10T01:36:48.703Z,100.00
2019-05-10T01:39:18.232Z,100.00
2019-05-10T01:41:47.768Z,100.00
2019-05-10T01:44:17.257Z,100.00
2019-05-10T01:46:46.766Z,100.00
2019-05-10T01:49:16.279Z,100.00
2019-05-10T01:51:45.789Z,100.00
2019-05-10T01:54:15.270Z,100.00
2019-05-10T01:56:44.780Z,100.00
2019-05-10T01:59:14.275Z,100.00
2019-05-10T02:01:43.836Z,99.95
2019-05-10T02:04:17.237Z,99.82
2019-05-10T02:06:44.634Z,99.33
2019-05-10T02:09:14.197Z,99.44
2019-05-10T02:11:43.690Z,98.99
2019-05-10T02:14:13.199Z,98.92
2019-05-10T02:16:42.997Z,98.56
2019-05-10T02:19:12.488Z,99.20
2019-05-10T02:21:42.021Z,98.23
2019-05-10T02:24:11.527Z,99.12
2019-05-10T02:26:41.016Z,99.16
2019-05-10T02:29:10.541Z,99.21
2019-05-10T02:31:40.124Z,99.33
2019-05-10T02:34:09.646Z,99.36
2019-05-10T02:36:39.163Z,100.00
2019-05-10T02:39:09.758Z,99.81
2019-05-10T02:41:39.256Z,100.00
2019-05-10T02:44:08.770Z,100.00
2019-05-10T02:46:38.332Z,100.00
2019-05-10T02:49:07.887Z,100.00
2019-05-10T02:51:37.399Z,100.00
2019-05-10T02:54:06.975Z,100.00
2019-05-10T02:56:38.719Z,100.00
2019-05-10T02:59:09.705Z,100.00
2019-05-10T03:01:46.014Z,100.00
2019-05-10T03:04:15.852Z,100.00
2019-05-10T03:06:45.500Z,100.00
2019-05-10T03:09:14.966Z,100.00
2019-05-10T03:11:50.107Z,99.95
2019-05-10T03:14:20.375Z,99.48
2019-05-10T03:16:52.099Z,99.92
2019-05-10T03:19:22.429Z,99.46
2019-05-10T03:22:02.085Z,99.42
2019-05-10T03:24:31.581Z,99.99
2019-05-10T03:27:01.069Z,100.00
2019-05-10T03:29:30.673Z,100.00
2019-05-10T03:32:00.271Z,100.00
2019-05-10T03:34:29.749Z,99.02
2019-05-10T03:36:59.312Z,99.08
2019-05-10T03:39:28.964Z,100.00
2019-05-10T03:41:58.494Z,100.00
2019-05-10T03:44:28.009Z,100.00
2019-05-10T03:46:57.520Z,100.00
2019-05-10T03:49:27.033Z,100.00
2019-05-10T03:51:56.519Z,100.00
2019-05-10T03:54:26.028Z,100.00
2019-05-10T03:57:12.244Z,100.00
2019-05-10T03:59:26.726Z,100.00
2019-05-10T04:01:56.360Z,100.00
2019-05-10T04:04:25.916Z,100.00
2019-05-10T04:06:55.434Z,100.00
2019-05-10T04:09:25.076Z,100.00
2019-05-10T04:11:54.539Z,100.00
2019-05-10T04:14:24.039Z,100.00
2019-05-10T04:16:53.539Z,100.00
2019-05-10T04:19:23.022Z,100.00
2019-05-10T04:21:52.507Z,100.00
2019-05-10T04:24:22.270Z,100.00
2019-05-10T04:26:51.763Z,100.00
2019-05-10T04:29:21.446Z,100.00
2019-05-10T04:31:51.021Z,100.00
2019-05-10T04:34:20.595Z,100.00
2019-05-10T04:36:50.161Z,100.00
2019-05-10T04:39:19.698Z,100.00
2019-05-10T04:41:49.191Z,100.00
2019-05-10T04:44:18.755Z,100.00
2019-05-10T04:46:48.234Z,100.00
2019-05-10T04:49:17.753Z,100.00
2019-05-10T04:51:47.346Z,100.00
2019-05-10T04:54:16.845Z,100.00
2019-05-10T04:56:46.385Z,100.00
2019-05-10T04:59:15.854Z,100.00
2019-05-10T05:01:45.370Z,100.00
2019-05-10T05:04:15.008Z,100.00
2019-05-10T05:06:44.663Z,100.00
2019-05-10T05:09:14.202Z,100.00
2019-05-10T05:11:43.654Z,100.00
2019-05-10T05:14:13.212Z,100.00
2019-05-10T05:16:42.704Z,100.00
2019-05-10T05:19:12.211Z,100.00
2019-05-10T05:21:41.761Z,100.00
2019-05-10T05:24:11.308Z,100.00
2019-05-10T05:26:40.812Z,100.00
2019-05-10T05:29:10.300Z,100.00
2019-05-10T05:31:39.802Z,100.00
2019-05-10T05:34:09.278Z,100.00
2019-05-10T05:36:38.801Z,100.00
2019-05-10T05:39:09.397Z,100.00
2019-05-10T05:41:47.566Z,100.00
2019-05-10T05:44:10.168Z,100.00
2019-05-10T05:46:39.694Z,100.00
2019-05-10T05:49:09.164Z,100.00
2019-05-10T05:51:38.646Z,100.00
2019-05-10T05:54:08.298Z,100.00
2019-05-10T05:56:37.830Z,100.00
2019-05-10T05:59:08.971Z,100.00
2019-05-10T06:01:38.699Z,100.00
2019-05-10T06:04:12.481Z,100.00
2019-05-10T06:06:39.391Z,100.00
2019-05-10T06:09:09.065Z,100.00
2019-05-10T06:11:38.566Z,100.00
2019-05-10T06:14:10.649Z,100.00
2019-05-10T06:16:39.343Z,100.00
2019-05-10T06:19:08.852Z,100.00
2019-05-10T06:21:38.407Z,100.00
2019-05-10T06:24:13.549Z,100.00
2019-05-10T06:26:39.130Z,100.00
2019-05-10T06:29:16.453Z,100.00
2019-05-10T06:31:39.858Z,100.00
2019-05-10T06:34:09.357Z,100.00
2019-05-10T06:36:38.931Z,100.00
2019-05-10T06:39:09.354Z,100.00
2019-05-10T06:41:38.848Z,100.00
2019-05-10T06:44:08.465Z,100.00
2019-05-10T06:46:38.033Z,100.00
2019-05-10T06:49:09.804Z,100.00
2019-05-10T06:51:42.715Z,100.00
2019-05-10T06:54:10.035Z,100.00
2019-05-10T06:56:39.540Z,100.00
2019-05-10T06:59:13.515Z,100.00
2019-05-10T07:01:45.979Z,100.00
2019-05-10T07:04:11.472Z,100.00
2019-05-10T07:06:40.994Z,100.00
2019-05-10T07:09:10.638Z,100.00
2019-05-10T07:11:40.119Z,100.00
2019-05-10T07:14:09.613Z,100.00
2019-05-10T07:16:39.121Z,100.00
2019-05-10T07:19:08.687Z,100.00
2019-05-10T07:21:38.947Z,100.00
2019-05-10T07:24:09.498Z,100.00
2019-05-10T07:26:38.977Z,100.00
2019-05-10T07:29:08.567Z,100.00
2019-05-10T07:31:38.078Z,100.00
2019-05-10T07:34:09.853Z,100.00
2019-05-10T07:36:38.817Z,100.00
2019-05-10T07:39:10.611Z,100.00
2019-05-10T07:41:39.758Z,100.00
2019-05-10T07:44:10.630Z,100.00
2019-05-10T07:46:47.301Z,100.00
2019-05-10T07:49:11.379Z,100.00
2019-05-10T07:51:40.862Z,100.00
2019-05-10T07:54:10.363Z,100.00
2019-05-10T07:56:45.737Z,100.00
2019-05-10T07:59:16.275Z,100.00
2019-05-10T08:01:42.295Z,100.00
2019-05-10T08:04:13.121Z,100.00
2019-05-10T08:06:47.423Z,100.00
2019-05-10T08:09:14.087Z,100.00
2019-05-10T08:11:43.585Z,100.00
2019-05-10T08:14:13.069Z,100.00
2019-05-10T08:16:42.723Z,100.00
2019-05-10T08:19:12.232Z,100.00
2019-05-10T08:21:42.008Z,100.00
2019-05-10T08:24:15.915Z,100.00
2019-05-10T08:26:42.787Z,100.00
2019-05-10T08:29:16.851Z,100.00
2019-05-10T08:31:52.263Z,100.00
2019-05-10T08:34:16.302Z,100.00
2019-05-10T08:36:47.834Z,100.00
2019-05-10T08:39:17.510Z,100.00
2019-05-10T08:42:03.700Z,100.00
2019-05-10T08:44:21.041Z,100.00
2019-05-10T08:46:49.540Z,100.00
2019-05-10T08:49:22.022Z,100.00
2019-05-10T08:51:52.266Z,100.00
2019-05-10T08:54:22.486Z,100.00
2019-05-10T08:57:00.878Z,100.00
2019-05-10T08:59:26.679Z,100.00
2019-05-10T09:01:55.368Z,100.00
2019-05-10T09:04:24.868Z,100.00
2019-05-10T09:06:59.628Z,100.00
2019-05-10T09:09:25.710Z,100.00
2019-05-10T09:11:57.778Z,100.00
2019-05-10T09:14:26.495Z,100.00
2019-05-10T09:17:01.827Z,100.00
2019-05-10T09:19:35.990Z,100.00
2019-05-10T09:21:58.597Z,100.00
2019-05-10T09:24:28.094Z,100.00
2019-05-10T09:26:57.609Z,100.00
2019-05-10T09:29:27.451Z,100.00
2019-05-10T09:32:01.127Z,100.00
2019-05-10T09:34:29.647Z,100.00
2019-05-10T09:36:59.126Z,100.00
2019-05-10T09:39:28.700Z,100.00
2019-05-10T09:41:58.227Z,100.00
2019-05-10T09:44:29.301Z,100.00
2019-05-10T09:46:58.806Z,100.00
2019-05-10T09:49:28.297Z,100.00
2019-05-10T09:51:57.829Z,100.00
2019-05-10T09:54:29.654Z,100.00
2019-05-10T09:56:58.592Z,100.00
2019-05-10T09:59:28.168Z,100.00
2019-05-10T10:01:57.729Z,100.00
2019-05-10T10:04:28.131Z,100.00
2019-05-10T10:06:58.144Z,100.00
2019-05-10T10:09:33.417Z,100.00
2019-05-10T10:12:02.825Z,100.00
2019-05-10T10:14:37.752Z,100.00
2019-05-10T10:17:03.210Z,100.00
2019-05-10T10:19:32.697Z,100.00
2019-05-10T10:22:05.455Z,100.00
2019-05-10T10:24:33.419Z,100.00
2019-05-10T10:27:02.947Z,100.00
2019-05-10T10:29:34.029Z,100.00
2019-05-10T10:32:03.749Z,100.00
2019-05-10T10:34:38.652Z,100.00
2019-05-10T10:37:04.576Z,100.00
2019-05-10T10:39:34.155Z,100.00
2019-05-10T10:42:08.727Z,100.00
2019-05-10T10:44:37.066Z,100.00
2019-05-10T10:47:08.285Z,100.00
2019-05-10T10:49:37.876Z,100.00
2019-05-10T10:52:11.122Z,100.00
2019-05-10T10:54:39.945Z,100.00
2019-05-10T10:57:09.630Z,100.00
2019-05-10T10:59:39.174Z,100.00
2019-05-10T11:04:46.672Z,100.00
2019-05-10T11:07:11.368Z,98.50
2019-05-10T11:09:41.064Z,95.35
2019-05-10T11:12:14.756Z,92.88
2019-05-10T11:14:45.337Z,87.65
2019-05-10T11:17:13.226Z,88.23
2019-05-10T11:19:42.794Z,86.04
2019-05-10T11:22:12.345Z,88.36
2019-05-10T11:24:41.969Z,88.92
2019-05-10T11:27:17.097Z,95.22
2019-05-10T11:29:44.259Z,91.18
2019-05-10T11:32:16.653Z,96.17
2019-05-10T11:34:45.053Z,95.77
2019-05-10T11:37:16.155Z,98.69
2019-05-10T11:39:47.020Z,97.20
2019-05-10T11:42:16.755Z,96.80
2019-05-10T11:44:50.282Z,96.85
2019-05-10T11:47:25.938Z,100.00
2019-05-10T11:49:50.879Z,99.34
2019-05-10T11:52:21.756Z,99.48
2019-05-10T11:54:51.706Z,100.00
2019-05-10T11:57:21.913Z,100.00
2019-05-10T11:59:51.965Z,100.00
2019-05-10T12:02:37.388Z,100.00
2019-05-10T12:04:53.064Z,100.00
2019-05-10T12:07:24.630Z,100.00
2019-05-10T12:10:03.138Z,93.61
2019-05-10T12:12:45.254Z,83.87
2019-05-10T12:14:56.287Z,81.30
2019-05-10T12:17:25.850Z,76.28
2019-05-10T12:19:56.559Z,70.22
2019-05-10T12:22:32.166Z,71.42
2019-05-10T12:26:27.086Z,66.20
2019-05-10T12:27:41.828Z,67.52
2019-05-10T12:30:03.099Z,71.42
2019-05-10T12:32:33.479Z,69.04
2019-05-10T12:35:02.319Z,62.59
2019-05-10T12:37:31.852Z,68.38
2019-05-10T12:40:09.600Z,66.43
2019-05-10T12:42:32.564Z,66.97
2019-05-10T12:45:02.150Z,62.14
2019-05-10T12:47:33.809Z,64.07
2019-05-10T12:50:03.715Z,57.44
2019-05-10T12:52:33.338Z,60.50
2019-05-10T12:55:02.824Z,58.24
2019-05-10T12:57:32.304Z,59.62
2019-05-10T13:00:06.773Z,61.18
2019-05-10T13:02:33.024Z,61.67
2019-05-10T13:05:02.511Z,63.38
2019-05-10T13:07:31.988Z,60.95
2019-05-10T13:10:05.987Z,64.44
2019-05-10T13:12:37.011Z,60.66
2019-05-10T13:15:07.908Z,61.22
2019-05-10T13:17:37.473Z,63.29
2019-05-10T13:20:09.066Z,63.80
2019-05-10T13:22:39.523Z,59.40
2019-05-10T13:25:09.842Z,60.01
2019-05-10T13:27:39.426Z,57.97
2019-05-10T13:30:09.796Z,57.11
2019-05-10T13:32:39.367Z,57.51
2019-05-10T13:35:09.267Z,58.67
2019-05-10T13:37:38.859Z,58.63
2019-05-10T13:40:08.866Z,59.22
2019-05-10T13:42:43.080Z,63.73
2019-05-10T13:45:09.928Z,61.63
2019-05-10T13:47:39.439Z,55.75
2019-05-10T13:50:09.161Z,52.05
2019-05-10T13:52:41.195Z,48.83
2019-05-10T13:55:10.081Z,45.46
2019-05-10T13:57:39.656Z,45.25
2019-05-10T14:00:10.052Z,50.46
2019-05-10T14:02:39.594Z,54.81
2019-05-10T14:05:11.760Z,55.59
2019-05-10T14:07:49.719Z,56.02
2019-05-10T14:10:12.228Z,57.19
2019-05-10T14:12:41.783Z,53.19
2019-05-10T14:15:13.761Z,50.70
2019-05-10T14:17:42.916Z,48.24
2019-05-10T14:20:25.060Z,46.27
2019-05-10T14:22:48.679Z,41.25
2019-05-10T14:25:16.548Z,40.81
2019-05-10T14:27:46.076Z,45.36
2019-05-10T14:30:16.236Z,51.05
2019-05-10T14:32:45.875Z,49.99
2019-05-10T14:35:16.333Z,51.91
2019-05-10T14:37:48.065Z,55.81
2019-05-10T14:40:27.812Z,54.90
2019-05-10T14:42:49.214Z,55.66
2019-05-10T14:45:18.798Z,55.58
2019-05-10T14:47:50.472Z,55.23
2019-05-10T14:50:26.054Z,59.15
2019-05-10T14:52:51.172Z,60.72
2019-05-10T14:55:20.761Z,61.65
2019-05-10T14:57:50.353Z,57.00
2019-05-10T15:00:21.464Z,55.32
2019-05-10T15:02:50.995Z,55.62
2019-05-10T15:05:20.483Z,52.76
2019-05-10T15:07:51.243Z,51.18
2019-05-10T15:10:21.059Z,48.43
2019-05-10T15:12:50.530Z,44.28
2019-05-10T15:15:20.255Z,44.33
2019-05-10T15:17:54.957Z,44.38
2019-05-10T15:20:21.189Z,45.76
2019-05-10T15:22:50.767Z,44.09
2019-05-10T15:25:20.688Z,42.18
2019-05-10T15:27:54.861Z,42.14
2019-05-10T15:30:21.933Z,40.32
2019-05-10T15:32:51.474Z,40.94
2019-05-10T15:35:20.968Z,41.93
2019-05-10T15:37:50.495Z,42.62
2019-05-10T15:40:20.333Z,43.75
2019-05-10T15:42:49.846Z,43.29
2019-05-10T15:45:19.768Z,43.08
2019-05-10T15:47:51.676Z,43.39
2019-05-10T15:50:20.734Z,41.63
2019-05-10T15:52:50.233Z,42.63
2019-05-10T15:55:26.796Z,44.95
2019-05-10T15:57:51.865Z,44.31
2019-05-10T16:00:25.368Z,43.89
2019-05-10T16:02:53.681Z,49.64
2019-05-10T16:05:29.647Z,49.59
2019-05-10T16:07:54.431Z,47.52
2019-05-10T16:10:28.544Z,45.51
2019-05-10T16:12:55.212Z,45.31
2019-05-10T16:15:24.754Z,48.88
2019-05-10T16:17:59.740Z,48.84
2019-05-10T16:20:25.490Z,49.38
2019-05-10T16:22:55.118Z,51.42
2019-05-10T16:25:24.623Z,52.96
2019-05-10T16:27:54.203Z,53.38
2019-05-10T16:30:23.827Z,54.65
2019-05-10T16:32:53.418Z,55.48
2019-05-10T16:35:23.001Z,57.94
2019-05-10T16:37:52.509Z,59.69
2019-05-10T16:40:22.085Z,60.15
2019-05-10T16:42:51.589Z,61.13
2019-05-10T16:45:21.117Z,59.43
2019-05-10T16:47:50.598Z,61.30
2019-05-10T16:50:20.401Z,61.59
2019-05-10T16:52:50.095Z,63.23
2019-05-10T16:55:19.655Z,64.61
2019-05-10T16:57:49.260Z,64.18
2019-05-10T17:00:19.367Z,65.66
2019-05-10T17:02:48.871Z,67.55
2019-05-10T17:05:18.540Z,69.27
2019-05-10T17:07:48.057Z,70.20
2019-05-10T17:10:17.691Z,71.07
2019-05-10T17:12:47.190Z,71.78
2019-05-10T17:15:16.850Z,72.08
2019-05-10T17:17:46.354Z,72.02
2019-05-10T17:20:16.102Z,73.41
2019-05-10T17:22:45.620Z,73.44
2019-05-10T17:25:15.205Z,74.96
2019-05-10T17:27:44.764Z,76.46
2019-05-10T17:30:14.514Z,74.04
2019-05-10T17:32:44.060Z,74.15
2019-05-10T17:35:13.628Z,74.68
2019-05-10T17:37:43.108Z,76.20
2019-05-10T17:40:12.892Z,75.22
2019-05-10T17:42:43.260Z,74.66
2019-05-10T17:45:13.779Z,77.11
2019-05-10T17:47:43.324Z,77.06
2019-05-10T17:50:13.161Z,76.22
2019-05-10T17:52:42.655Z,76.00
2019-05-10T17:55:16.780Z,77.46
2019-05-10T17:57:48.607Z,78.20
2019-05-10T18:00:15.732Z,79.85
2019-05-10T18:02:45.253Z,81.83
2019-05-10T18:05:15.056Z,83.49
2019-05-10T18:07:44.552Z,84.59
2019-05-10T18:10:15.411Z,84.51
2019-05-10T18:12:44.979Z,85.43
2019-05-10T18:15:14.652Z,86.00
2019-05-10T18:17:44.166Z,86.57
2019-05-10T18:20:13.931Z,88.35
2019-05-10T18:22:45.346Z,89.78
2019-05-10T18:25:20.250Z,91.42
2019-05-10T18:27:46.048Z,92.46
2019-05-10T18:30:15.875Z,93.23
2019-05-10T18:32:45.380Z,93.49
2019-05-10T18:35:19.991Z,93.00
2019-05-10T18:37:53.710Z,93.61
2019-05-10T18:40:25.282Z,94.81
2019-05-10T18:42:52.211Z,95.19
2019-05-10T18:45:23.275Z,95.84
2019-05-10T18:47:53.133Z,96.21
2019-05-10T18:50:22.669Z,97.23
2019-05-10T18:52:52.193Z,98.37
2019-05-10T18:55:21.727Z,99.53
2019-05-10T18:57:52.578Z,100.00
2019-05-10T19:00:23.606Z,100.00
2019-05-10T19:02:55.622Z,100.00
2019-05-10T19:05:31.659Z,100.00
2019-05-10T19:08:04.759Z,100.00
2019-05-10T19:10:27.873Z,100.00
2019-05-10T19:13:01.228Z,100.00
2019-05-10T19:15:28.772Z,100.00
2019-05-10T19:17:58.336Z,100.00
2019-05-10T19:20:27.944Z,100.00
2019-05-10T19:22:57.583Z,100.00
2019-05-10T19:25:29.129Z,100.00
2019-05-10T19:27:58.709Z,100.00
2019-05-10T19:30:28.204Z,100.00
2019-05-10T19:32:58.074Z,100.00
2019-05-10T19:35:29.867Z,100.00
2019-05-10T19:37:59.446Z,100.00
2019-05-10T19:40:28.973Z,100.00
2019-05-10T19:42:58.533Z,100.00
2019-05-10T19:45:31.082Z,100.00
2019-05-10T19:47:59.410Z,100.00
2019-05-10T19:50:33.182Z,100.00
2019-05-10T19:53:03.740Z,100.00
2019-05-10T19:55:31.470Z,100.00
2019-05-10T19:58:00.973Z,100.00
2019-05-10T20:00:30.500Z,100.00
2019-05-10T20:03:00.040Z,100.00
2019-05-10T20:05:29.813Z,100.00
2019-05-10T20:07:59.461Z,100.00
2019-05-10T20:10:31.017Z,100.00
2019-05-10T20:13:00.487Z,100.00
2019-05-10T20:15:31.022Z,100.00
2019-05-10T20:18:00.643Z,100.00
2019-05-10T20:20:30.356Z,100.00
2019-05-10T20:22:59.938Z,100.00
2019-05-10T20:25:29.628Z,100.00
2019-05-10T20:27:59.737Z,100.00
2019-05-10T20:30:29.173Z,100.00
2019-05-10T20:32:58.677Z,100.00
2019-05-10T20:35:28.331Z,100.00
2019-05-10T20:38:01.958Z,100.00
2019-05-10T20:40:29.292Z,100.00
2019-05-10T20:42:58.782Z,100.00
2019-05-10T20:45:28.480Z,100.00
2019-05-10T20:47:57.936Z,100.00
2019-05-10T20:50:27.504Z,100.00
2019-05-10T20:52:57.175Z,100.00
2019-05-10T20:55:26.739Z,100.00
2019-05-10T20:57:56.230Z,100.00
2019-05-10T21:00:28.418Z,100.00
2019-05-10T21:02:58.033Z,100.00
2019-05-10T21:05:27.637Z,100.00
2019-05-10T21:07:57.243Z,100.00
2019-05-10T21:10:26.726Z,100.00
2019-05-10T21:12:56.227Z,100.00
2019-05-10T21:15:25.739Z,100.00
2019-05-10T21:17:55.311Z,100.00
2019-05-10T21:20:24.839Z,100.00
2019-05-10T21:22:54.322Z,100.00
2019-05-10T21:25:23.844Z,100.00
2019-05-10T21:27:53.347Z,100.00
2019-05-10T21:30:22.905Z,100.00
2019-05-10T21:32:52.424Z,100.00
2019-05-10T21:35:21.940Z,100.00
2019-05-10T21:37:51.443Z,100.00
2019-05-10T21:40:21.125Z,100.00
2019-05-10T21:42:50.626Z,100.00
2019-05-10T21:45:20.206Z,100.00
2019-05-10T21:47:51.865Z,100.00
2019-05-10T21:50:20.987Z,100.00
2019-05-10T21:52:50.493Z,100.00
2019-05-10T21:55:20.098Z,100.00
2019-05-10T21:57:49.685Z,100.00
2019-05-10T22:00:21.058Z,100.00
2019-05-10T22:02:50.712Z,100.00
2019-05-10T22:05:20.215Z,100.00
2019-05-10T22:07:49.784Z,100.00
2019-05-10T22:10:20.686Z,100.00
2019-05-10T22:12:50.186Z,100.00
2019-05-10T22:15:19.801Z,100.00
2019-05-10T22:17:49.316Z,100.00
2019-05-10T22:20:18.872Z,100.00
2019-05-10T22:22:48.455Z,100.00
2019-05-10T22:25:18.024Z,100.00
2019-05-10T22:27:47.521Z,100.00
2019-05-10T22:30:17.321Z,100.00
2019-05-10T22:32:46.873Z,100.00
2019-05-10T22:35:16.515Z,100.00
2019-05-10T22:37:46.137Z,100.00
2019-05-10T22:40:15.941Z,100.00
2019-05-10T22:42:45.441Z,100.00
2019-05-10T22:45:15.057Z,100.00
2019-05-10T22:47:44.695Z,100.00
2019-05-10T22:50:14.324Z,100.00
2019-05-10T22:52:43.914Z,100.00
2019-05-10T22:55:13.605Z,100.00
2019-05-10T22:57:43.142Z,100.00
2019-05-10T23:00:12.934Z,100.00
2019-05-10T23:02:42.445Z,100.00
2019-05-10T23:05:12.030Z,100.00
2019-05-10T23:07:41.516Z,100.00
2019-05-10T23:10:11.465Z,100.00
2019-05-10T23:12:40.969Z,100.00
2019-05-10T23:15:10.827Z,100.00
2019-05-10T23:17:40.352Z,100.00
2019-05-10T23:20:10.458Z,100.00
2019-05-10T23:22:40.299Z,100.00
2019-05-10T23:25:10.030Z,100.00
2019-05-10T23:27:39.630Z,100.00
2019-05-10T23:30:09.449Z,100.00
2019-05-10T23:32:38.984Z,100.00
2019-05-10T23:35:08.819Z,100.00
2019-05-10T23:37:38.317Z,100.00
2019-05-10T23:40:08.424Z,100.00
2019-05-10T23:42:37.925Z,100.00
2019-05-10T23:45:08.065Z,100.00
2019-05-10T23:47:37.686Z,100.00
2019-05-10T23:50:07.522Z,100.00
2019-05-10T23:52:37.021Z,100.00
2019-05-10T23:55:07.672Z,100.00
2019-05-10T23:57:37.188Z,100.00
