createdAt,value
2023-04-22T00:01:30.608Z,11.90
2023-04-22T00:03:59.152Z,11.90
2023-04-22T00:06:29.143Z,11.80
2023-04-22T00:08:57.436Z,11.80
2023-04-22T00:11:26.331Z,11.80
2023-04-22T00:13:54.887Z,11.70
2023-04-22T00:16:23.272Z,11.70
2023-04-22T00:18:51.547Z,11.60
2023-04-22T00:21:19.758Z,11.60
2023-04-22T00:23:49.359Z,11.60
2023-04-22T00:26:17.840Z,11.50
2023-04-22T00:28:46.428Z,11.50
2023-04-22T00:31:15.058Z,11.50
2023-04-22T00:33:43.878Z,11.50
2023-04-22T00:36:12.538Z,11.50
2023-04-22T00:38:41.053Z,11.50
2023-04-22T00:41:11.767Z,11.50
2023-04-22T00:43:40.254Z,11.40
2023-04-22T00:46:09.071Z,11.40
2023-04-22T00:48:38.660Z,11.40
2023-04-22T00:51:07.813Z,11.30
2023-04-22T00:53:36.347Z,11.30
2023-04-22T00:56:06.043Z,11.20
2023-04-22T00:58:36.203Z,11.30
2023-04-22T01:01:05.360Z,11.30
2023-04-22T01:03:35.933Z,11.20
2023-04-22T01:06:04.691Z,11.20
2023-04-22T01:08:33.594Z,11.10
2023-04-22T01:11:02.191Z,11.10
2023-04-22T01:13:32.755Z,11.10
2023-04-22T01:16:03.970Z,11.20
2023-04-22T01:18:32.676Z,11.10
2023-04-22T01:21:02.422Z,11.10
2023-04-22T01:23:32.471Z,11.00
2023-04-22T01:26:01.108Z,10.90
2023-04-22T01:28:30.708Z,10.90
2023-04-22T01:30:59.405Z,10.80
2023-04-22T01:33:27.956Z,10.90
2023-04-22T01:35:56.693Z,10.80
2023-04-22T01:38:25.315Z,10.80
2023-04-22T01:40:55.589Z,10.80
2023-04-22T01:43:24.757Z,10.80
2023-04-22T01:45:53.505Z,10.70
2023-04-22T01:48:22.102Z,10.70
2023-04-22T01:50:50.626Z,10.60
2023-04-22T01:53:19.172Z,10.70
2023-04-22T01:55:48.797Z,10.60
2023-04-22T01:58:18.641Z,10.60
2023-04-22T02:00:47.812Z,10.60
2023-04-22T02:03:16.556Z,10.60
2023-04-22T02:05:45.487Z,10.60
2023-04-22T02:08:13.969Z,10.60
2023-04-22T02:10:42.508Z,10.50
2023-04-22T02:13:11.308Z,10.50
2023-04-22T02:15:41.995Z,10.50
2023-04-22T02:18:11.424Z,10.40
2023-04-22T02:20:39.896Z,10.40
2023-04-22T02:23:08.580Z,10.30
2023-04-22T02:25:38.363Z,10.20
2023-04-22T02:28:06.807Z,10.20
2023-04-22T02:30:35.476Z,10.10
2023-04-22T02:33:05.658Z,10.10
2023-04-22T02:35:34.680Z,10.10
2023-04-22T02:38:03.100Z,9.90
2023-04-22T02:40:31.598Z,10.20
2023-04-22T02:43:01.404Z,10.20
2023-04-22T02:45:29.912Z,10.10
2023-04-22T02:47:58.387Z,10.10
2023-04-22T02:50:28.312Z,10.00
2023-04-22T02:52:56.863Z,10.00
2023-04-22T02:55:25.901Z,10.00
2023-04-22T02:57:54.523Z,10.00
2023-04-22T03:00:23.188Z,9.90
2023-04-22T03:02:51.772Z,9.90
2023-04-22T03:05:20.584Z,9.90
2023-04-22T03:07:50.553Z,9.90
2023-04-22T03:10:19.131Z,9.90
2023-04-22T03:12:48.439Z,9.80
2023-04-22T03:15:20.515Z,9.80
2023-04-22T03:17:50.490Z,9.70
2023-04-22T03:20:19.284Z,9.70
2023-04-22T03:22:49.348Z,9.70
2023-04-22T03:25:17.992Z,9.70
2023-04-22T03:27:46.573Z,9.60
2023-04-22T03:30:15.218Z,9.60
2023-04-22T03:32:44.190Z,9.50
2023-04-22T03:35:13.372Z,9.50
2023-04-22T03:37:42.271Z,9.40
2023-04-22T03:40:13.779Z,9.40
2023-04-22T03:42:42.926Z,9.30
2023-04-22T03:45:12.428Z,9.30
2023-04-22T03:47:41.277Z,9.20
2023-04-22T03:50:10.765Z,9.20
2023-04-22T03:52:39.522Z,9.20
2023-04-22T03:55:08.987Z,9.20
2023-04-22T03:57:39.101Z,9.20
2023-04-22T04:00:09.411Z,9.10
2023-04-22T04:02:38.207Z,9.10
2023-04-22T04:05:08.112Z,9.20
2023-04-22T04:07:37.113Z,9.10
2023-04-22T04:10:06.548Z,8.30
2023-04-22T04:12:35.257Z,8.40
2023-04-22T04:15:06.164Z,9.10
2023-04-22T04:17:35.080Z,9.20
2023-04-22T04:20:03.930Z,9.20
2023-04-22T04:22:33.753Z,9.20
2023-04-22T04:25:02.761Z,9.20
2023-04-22T04:27:31.633Z,9.20
2023-04-22T04:30:00.423Z,9.30
2023-04-22T04:32:34.485Z,9.30
2023-04-22T04:35:03.524Z,9.30
2023-04-22T04:37:32.559Z,9.30
2023-04-22T04:40:01.929Z,9.40
2023-04-22T04:42:30.666Z,9.40
2023-04-22T04:44:59.830Z,9.40
2023-04-22T04:47:30.355Z,9.40
2023-04-22T04:49:59.072Z,9.40
2023-04-22T04:52:27.793Z,9.50
2023-04-22T04:54:56.617Z,9.50
2023-04-22T04:57:25.369Z,9.50
2023-04-22T04:59:54.136Z,9.60
2023-04-22T05:02:23.147Z,9.60
2023-04-22T05:04:53.668Z,9.70
2023-04-22T05:07:22.569Z,9.70
2023-04-22T05:09:51.352Z,9.80
2023-04-22T05:12:20.066Z,9.90
2023-04-22T05:14:48.823Z,10.00
2023-04-22T05:17:17.704Z,10.10
2023-04-22T05:19:46.448Z,10.10
2023-04-22T05:22:18.349Z,10.20
2023-04-22T05:24:46.986Z,10.30
2023-04-22T05:27:15.818Z,10.50
2023-04-22T05:29:44.622Z,10.60
2023-04-22T05:32:13.483Z,10.80
2023-04-22T05:34:42.347Z,11.30
2023-04-22T05:37:11.332Z,12.60
2023-04-22T05:39:42.402Z,13.80
2023-04-22T05:42:11.419Z,15.10
2023-04-22T05:44:40.297Z,16.30
2023-04-22T05:47:09.150Z,17.50
2023-04-22T05:49:38.475Z,18.50
2023-04-22T05:52:07.649Z,19.90
2023-04-22T05:54:36.339Z,20.50
2023-04-22T05:57:06.742Z,20.60
2023-04-22T05:59:35.630Z,21.40
2023-04-22T06:02:04.593Z,22.60
2023-04-22T06:04:37.154Z,23.70
2023-04-22T06:07:06.703Z,24.10
2023-04-22T06:09:35.822Z,24.00
2023-04-22T06:12:06.514Z,23.70
2023-04-22T06:14:35.193Z,23.00
2023-04-22T06:17:04.180Z,23.70
2023-04-22T06:19:33.097Z,24.00
2023-04-22T06:22:01.872Z,23.90
2023-04-22T06:24:30.764Z,24.60
2023-04-22T06:26:59.642Z,25.90
2023-04-22T06:29:29.795Z,25.30
2023-04-22T06:31:58.852Z,24.60
2023-04-22T06:34:27.645Z,25.20
2023-04-22T06:36:56.432Z,25.80
2023-04-22T06:39:25.263Z,26.90
2023-04-22T06:41:54.044Z,27.70
2023-04-22T06:44:23.322Z,28.00
2023-04-22T06:46:55.850Z,28.00
2023-04-22T06:49:26.188Z,28.60
2023-04-22T06:51:55.070Z,28.50
2023-04-22T06:54:23.816Z,28.30
2023-04-22T06:56:52.708Z,28.10
2023-04-22T06:59:21.517Z,27.70
2023-04-22T07:01:50.401Z,26.80
2023-04-22T07:04:20.833Z,27.20
2023-04-22T07:06:49.667Z,27.60
2023-04-22T07:09:18.427Z,26.70
2023-04-22T07:11:47.305Z,25.90
2023-04-22T07:14:16.065Z,25.50
2023-04-22T07:16:44.964Z,25.80
2023-04-22T07:19:14.022Z,27.10
2023-04-22T07:21:44.249Z,27.80
2023-04-22T07:24:13.463Z,28.30
2023-04-22T07:26:42.866Z,28.80
2023-04-22T07:29:13.255Z,27.30
2023-04-22T07:31:42.193Z,26.80
2023-04-22T07:34:11.504Z,27.50
2023-04-22T07:36:40.351Z,26.60
2023-04-22T07:39:11.178Z,28.20
2023-04-22T07:41:39.868Z,28.20
2023-04-22T07:44:08.585Z,28.30
2023-04-22T07:46:37.464Z,26.20
2023-04-22T07:49:06.343Z,27.70
2023-04-22T07:51:36.029Z,28.40
2023-04-22T07:54:05.177Z,29.00
2023-04-22T07:56:35.543Z,29.80
2023-04-22T07:59:04.984Z,28.30
2023-04-22T08:01:33.796Z,28.10
2023-04-22T08:04:03.352Z,27.60
2023-04-22T08:06:32.798Z,27.70
2023-04-22T08:09:01.660Z,27.10
2023-04-22T08:11:30.749Z,26.50
2023-04-22T08:14:01.231Z,26.30
2023-04-22T08:16:30.057Z,27.00
2023-04-22T08:18:58.941Z,27.10
2023-04-22T08:21:28.782Z,27.20
2023-04-22T08:23:57.590Z,26.40
2023-04-22T08:26:26.424Z,24.90
2023-04-22T08:28:55.320Z,24.10
2023-04-22T08:31:25.503Z,22.70
2023-04-22T08:33:54.529Z,21.90
2023-04-22T08:36:26.175Z,21.30
2023-04-22T08:38:55.110Z,20.80
2023-04-22T08:41:24.772Z,20.60
2023-04-22T08:43:54.481Z,20.50
2023-04-22T08:46:25.754Z,20.20
2023-04-22T08:48:55.783Z,20.10
2023-04-22T08:51:24.753Z,19.70
2023-04-22T08:53:53.507Z,19.40
2023-04-22T08:56:22.880Z,18.20
2023-04-22T08:58:51.990Z,19.30
2023-04-22T09:01:21.772Z,19.50
2023-04-22T09:03:52.401Z,19.50
2023-04-22T09:06:22.557Z,19.10
2023-04-22T09:08:51.599Z,19.00
2023-04-22T09:11:20.633Z,19.10
2023-04-22T09:13:49.230Z,19.20
2023-04-22T09:16:18.273Z,19.20
2023-04-22T09:18:47.200Z,19.30
2023-04-22T09:21:17.420Z,19.30
2023-04-22T09:23:51.724Z,19.30
2023-04-22T09:26:22.124Z,19.40
2023-04-22T09:28:55.307Z,19.40
2023-04-22T09:31:24.737Z,19.60
2023-04-22T09:33:57.307Z,19.50
2023-04-22T09:36:28.472Z,19.50
2023-04-22T09:38:58.834Z,19.40
2023-04-22T09:41:31.749Z,19.40
2023-04-22T09:44:02.652Z,18.40
2023-04-22T09:46:33.957Z,19.50
2023-04-22T09:49:03.769Z,19.30
2023-04-22T09:51:34.787Z,19.40
2023-04-22T09:54:08.157Z,19.50
2023-04-22T09:56:45.133Z,19.60
2023-04-22T09:59:14.189Z,19.70
2023-04-22T10:01:44.344Z,19.90
2023-04-22T10:04:15.822Z,20.00
2023-04-22T10:06:46.628Z,20.00
2023-04-22T10:09:17.102Z,20.10
2023-04-22T10:11:46.175Z,20.10
2023-04-22T10:14:15.493Z,20.10
2023-04-22T10:16:48.615Z,20.10
2023-04-22T10:19:22.041Z,20.20
2023-04-22T10:21:57.979Z,20.30
2023-04-22T10:24:28.839Z,20.20
2023-04-22T10:27:03.146Z,20.20
2023-04-22T10:29:39.318Z,20.20
2023-04-22T10:32:24.086Z,20.30
2023-04-22T10:35:12.918Z,20.40
2023-04-22T10:37:49.205Z,20.60
2023-04-22T10:40:20.357Z,20.70
2023-04-22T10:42:51.854Z,20.80
2023-04-22T10:45:26.044Z,20.60
2023-04-22T10:47:55.099Z,20.80
2023-04-22T10:50:26.825Z,20.70
2023-04-22T10:53:00.475Z,20.70
2023-04-22T10:55:52.803Z,20.70
2023-04-22T10:58:23.526Z,20.80
2023-04-22T11:01:00.196Z,20.80
2023-04-22T11:03:31.240Z,20.90
2023-04-22T11:06:17.361Z,20.90
2023-04-22T11:08:49.237Z,20.90
2023-04-22T11:11:20.286Z,20.90
2023-04-22T11:13:52.218Z,21.00
2023-04-22T11:16:23.871Z,21.10
2023-04-22T11:18:53.195Z,21.00
2023-04-22T11:21:22.963Z,21.10
2023-04-22T11:23:54.543Z,21.00
2023-04-22T11:26:36.508Z,21.10
2023-04-22T11:29:05.955Z,21.20
2023-04-22T11:31:36.641Z,21.20
2023-04-22T11:34:05.583Z,21.30
2023-04-22T11:36:34.475Z,21.20
2023-04-22T11:39:09.597Z,21.20
2023-04-22T11:41:38.033Z,21.30
2023-04-22T11:44:06.424Z,21.40
2023-04-22T11:46:38.802Z,21.50
2023-04-22T11:49:14.593Z,21.50
2023-04-22T11:51:56.768Z,21.50
2023-04-22T11:54:34.500Z,21.50
2023-04-22T11:57:04.717Z,21.50
2023-04-22T11:59:33.162Z,21.60
2023-04-22T12:02:01.625Z,21.60
2023-04-22T12:04:30.155Z,21.60
2023-04-22T12:06:58.823Z,21.60
2023-04-22T12:09:28.569Z,21.60
2023-04-22T12:11:58.440Z,21.60
2023-04-22T12:14:33.143Z,21.50
2023-04-22T12:17:04.969Z,21.50
2023-04-22T12:19:33.344Z,21.50
2023-04-22T12:22:01.686Z,21.60
2023-04-22T12:24:31.235Z,21.70
2023-04-22T12:27:01.433Z,21.70
2023-04-22T12:29:32.782Z,21.80
2023-04-22T12:32:01.332Z,21.90
2023-04-22T12:34:29.710Z,22.00
2023-04-22T12:36:58.150Z,22.00
2023-04-22T12:39:26.487Z,21.80
2023-04-22T12:41:54.969Z,21.80
2023-04-22T12:44:25.288Z,21.90
2023-04-22T12:46:53.861Z,21.90
2023-04-22T12:49:22.586Z,22.00
2023-04-22T12:51:51.431Z,22.20
2023-04-22T12:54:20.632Z,22.10
2023-04-22T12:56:49.902Z,22.20
2023-04-22T12:59:18.399Z,22.20
2023-04-22T13:01:48.200Z,22.30
2023-04-22T13:04:16.754Z,22.30
2023-04-22T13:06:45.071Z,22.30
2023-04-22T13:09:13.796Z,22.30
2023-04-22T13:11:42.239Z,22.30
2023-04-22T13:14:10.824Z,22.30
2023-04-22T13:16:39.222Z,22.40
2023-04-22T13:19:09.052Z,22.30
2023-04-22T13:21:37.551Z,22.30
2023-04-22T13:24:06.060Z,22.30
2023-04-22T13:26:34.599Z,22.40
2023-04-22T13:29:03.018Z,22.50
2023-04-22T13:31:31.419Z,22.40
2023-04-22T13:33:59.805Z,22.10
2023-04-22T13:36:29.669Z,22.00
2023-04-22T13:38:59.147Z,22.10
2023-04-22T13:41:27.573Z,22.20
2023-04-22T13:43:56.535Z,22.30
2023-04-22T13:46:25.473Z,22.20
2023-04-22T13:48:54.607Z,22.30
2023-04-22T13:51:23.011Z,22.40
2023-04-22T13:53:52.913Z,22.40
2023-04-22T13:56:21.332Z,22.30
2023-04-22T13:58:49.798Z,22.40
2023-04-22T14:01:18.175Z,22.40
2023-04-22T14:03:47.159Z,22.40
2023-04-22T14:06:16.002Z,22.40
2023-04-22T14:08:44.689Z,22.40
2023-04-22T14:11:14.857Z,22.40
2023-04-22T14:13:46.621Z,22.30
2023-04-22T14:16:15.533Z,22.20
2023-04-22T14:18:45.801Z,22.30
2023-04-22T14:21:14.496Z,22.30
2023-04-22T14:23:43.328Z,22.30
2023-04-22T14:26:14.362Z,22.40
2023-04-22T14:28:43.520Z,22.40
2023-04-22T14:31:11.979Z,22.50
2023-04-22T14:33:40.363Z,22.60
2023-04-22T14:36:08.946Z,22.60
2023-04-22T14:38:37.339Z,22.50
2023-04-22T14:41:06.400Z,22.60
2023-04-22T14:43:36.319Z,22.50
2023-04-22T14:46:04.952Z,22.40
2023-04-22T14:48:35.449Z,22.40
2023-04-22T14:51:04.005Z,22.40
2023-04-22T14:53:33.493Z,22.50
2023-04-22T14:56:01.965Z,22.50
2023-04-22T14:58:31.820Z,22.40
2023-04-22T15:01:02.330Z,22.30
2023-04-22T15:03:31.463Z,22.30
2023-04-22T15:06:00.145Z,22.30
2023-04-22T15:08:28.743Z,22.20
2023-04-22T15:10:59.747Z,22.30
2023-04-22T15:13:28.500Z,22.30
2023-04-22T15:15:57.287Z,22.20
2023-04-22T15:18:28.238Z,22.20
2023-04-22T15:20:57.086Z,22.30
2023-04-22T15:23:25.774Z,22.40
2023-04-22T15:25:54.533Z,22.30
2023-04-22T15:28:24.614Z,22.30
2023-04-22T15:30:53.321Z,22.30
2023-04-22T15:33:24.870Z,22.20
2023-04-22T15:35:54.861Z,22.30
2023-04-22T15:38:24.942Z,22.20
2023-04-22T15:40:53.806Z,22.20
2023-04-22T15:43:22.488Z,22.20
2023-04-22T15:45:51.546Z,22.10
2023-04-22T15:48:20.372Z,22.20
2023-04-22T15:50:48.746Z,22.10
2023-04-22T15:53:18.627Z,22.00
2023-04-22T15:55:48.503Z,22.00
2023-04-22T15:58:16.970Z,22.00
2023-04-22T16:00:45.415Z,22.00
2023-04-22T16:03:13.910Z,22.00
2023-04-22T16:05:42.291Z,21.90
2023-04-22T16:08:10.920Z,21.80
2023-04-22T16:10:40.663Z,21.80
2023-04-22T16:13:08.998Z,21.70
2023-04-22T16:15:37.433Z,21.70
2023-04-22T16:18:06.199Z,21.70
2023-04-22T16:20:34.662Z,21.70
2023-04-22T16:23:03.553Z,21.80
2023-04-22T16:25:31.876Z,21.70
2023-04-22T16:28:01.661Z,21.70
2023-04-22T16:30:30.120Z,21.60
2023-04-22T16:32:58.566Z,21.50
2023-04-22T16:35:27.007Z,21.40
2023-04-22T16:37:55.593Z,21.40
2023-04-22T16:40:24.026Z,21.40
2023-04-22T16:42:53.872Z,21.40
2023-04-22T16:45:23.754Z,21.30
2023-04-22T16:47:52.183Z,21.30
2023-04-22T16:50:20.682Z,21.20
2023-04-22T16:52:49.151Z,21.10
2023-04-22T16:55:17.936Z,21.10
2023-04-22T16:57:49.667Z,21.00
2023-04-22T17:00:19.419Z,21.00
2023-04-22T17:02:49.795Z,20.90
2023-04-22T17:05:18.570Z,20.90
2023-04-22T17:07:47.124Z,20.80
2023-04-22T17:10:15.977Z,20.70
2023-04-22T17:12:47.006Z,20.60
2023-04-22T17:15:16.193Z,20.60
2023-04-22T17:17:44.785Z,20.50
2023-04-22T17:20:14.898Z,20.40
2023-04-22T17:22:43.408Z,20.30
2023-04-22T17:25:12.480Z,20.20
2023-04-22T17:27:41.018Z,20.20
2023-04-22T17:30:10.315Z,20.10
2023-04-22T17:32:38.908Z,20.00
2023-04-22T17:35:08.253Z,19.90
2023-04-22T17:37:38.134Z,19.80
2023-04-22T17:40:08.656Z,19.80
2023-04-22T17:42:45.983Z,19.60
2023-04-22T17:45:15.037Z,19.60
2023-04-22T17:47:43.424Z,20.20
2023-04-22T17:50:12.409Z,19.40
2023-04-22T17:52:42.303Z,19.30
2023-04-22T17:55:11.623Z,19.20
2023-04-22T17:57:40.957Z,19.20
2023-04-22T18:00:11.299Z,19.10
2023-04-22T18:02:40.003Z,19.10
2023-04-22T18:05:09.223Z,19.00
2023-04-22T18:07:37.788Z,18.90
2023-04-22T18:10:10.327Z,18.80
2023-04-22T18:12:38.956Z,18.80
2023-04-22T18:15:08.644Z,18.70
2023-04-22T18:17:37.262Z,18.60
2023-04-22T18:20:17.677Z,18.60
2023-04-22T18:22:47.899Z,18.50
2023-04-22T18:25:17.953Z,18.40
2023-04-22T18:27:46.431Z,18.30
2023-04-22T18:30:15.542Z,18.20
2023-04-22T18:32:44.351Z,18.20
2023-04-22T18:35:13.014Z,18.10
2023-04-22T18:37:41.496Z,18.10
2023-04-22T18:40:10.996Z,18.00
2023-04-22T18:42:44.717Z,17.90
2023-04-22T18:45:13.798Z,17.80
2023-04-22T18:47:44.054Z,17.60
2023-04-22T18:50:12.790Z,17.50
2023-04-22T18:52:41.284Z,17.50
2023-04-22T18:55:10.751Z,17.30
2023-04-22T18:57:41.658Z,17.20
2023-04-22T19:00:12.808Z,17.10
2023-04-22T19:02:42.580Z,17.00
2023-04-22T19:05:13.669Z,17.00
2023-04-22T19:07:44.464Z,17.00
2023-04-22T19:10:13.762Z,16.90
2023-04-22T19:12:44.143Z,16.80
2023-04-22T19:15:13.348Z,16.80
2023-04-22T19:17:46.046Z,16.80
2023-04-22T19:20:14.842Z,16.80
2023-04-22T19:22:43.539Z,16.70
2023-04-22T19:25:12.582Z,16.70
2023-04-22T19:27:42.694Z,16.60
2023-04-22T19:30:12.927Z,16.60
2023-04-22T19:32:41.728Z,16.50
2023-04-22T19:35:15.942Z,16.60
2023-04-22T19:37:45.904Z,16.50
2023-04-22T19:40:17.313Z,16.50
2023-04-22T19:42:48.959Z,16.50
2023-04-22T19:45:17.556Z,16.40
2023-04-22T19:47:46.870Z,16.40
2023-04-22T19:50:17.163Z,16.30
2023-04-22T19:52:48.186Z,16.30
2023-04-22T19:55:18.101Z,16.20
2023-04-22T19:57:48.650Z,16.20
2023-04-22T20:00:25.840Z,16.20
2023-04-22T20:02:55.405Z,16.20
2023-04-22T20:05:25.136Z,16.20
2023-04-22T20:07:54.664Z,16.20
2023-04-22T20:10:23.608Z,16.20
2023-04-22T20:12:54.070Z,16.20
2023-04-22T20:15:23.260Z,16.20
2023-04-22T20:17:52.572Z,16.10
2023-04-22T20:20:21.771Z,16.00
2023-04-22T20:22:52.911Z,16.00
2023-04-22T20:25:23.242Z,15.90
2023-04-22T20:27:53.506Z,15.90
2023-04-22T20:30:22.334Z,15.80
2023-04-22T20:32:51.743Z,15.80
2023-04-22T20:35:21.218Z,15.80
2023-04-22T20:37:51.026Z,15.70
2023-04-22T20:40:24.784Z,15.70
2023-04-22T20:43:00.738Z,15.70
2023-04-22T20:45:29.770Z,15.60
2023-04-22T20:47:58.595Z,15.60
2023-04-22T20:50:33.348Z,15.50
2023-04-22T20:53:02.470Z,15.60
2023-04-22T20:55:36.829Z,15.60
2023-04-22T20:58:06.990Z,15.60
2023-04-22T21:00:35.522Z,15.60
2023-04-22T21:03:09.005Z,15.60
2023-04-22T21:05:41.243Z,15.50
2023-04-22T21:08:23.156Z,15.40
2023-04-22T21:10:53.704Z,15.30
2023-04-22T21:13:24.439Z,15.30
2023-04-22T21:15:59.136Z,15.30
2023-04-22T21:18:29.324Z,15.30
2023-04-22T21:20:58.472Z,15.30
2023-04-22T21:23:27.260Z,15.30
2023-04-22T21:25:56.667Z,15.20
2023-04-22T21:28:27.129Z,15.20
2023-04-22T21:30:56.675Z,15.30
2023-04-22T21:33:25.346Z,15.30
2023-04-22T21:35:53.915Z,15.30
2023-04-22T21:38:22.691Z,15.20
2023-04-22T21:40:51.059Z,15.20
2023-04-22T21:43:19.308Z,15.30
2023-04-22T21:45:49.164Z,15.30
2023-04-22T21:48:17.533Z,15.20
2023-04-22T21:50:45.808Z,15.20
2023-04-22T21:53:14.225Z,15.30
2023-04-22T21:55:42.572Z,15.30
2023-04-22T21:58:10.844Z,15.30
2023-04-22T22:00:39.574Z,15.30
2023-04-22T22:03:09.588Z,15.30
2023-04-22T22:05:38.245Z,15.30
2023-04-22T22:08:07.140Z,15.30
2023-04-22T22:10:35.690Z,15.30
2023-04-22T22:13:04.208Z,15.30
2023-04-22T22:15:32.628Z,15.30
2023-04-22T22:18:01.154Z,15.30
2023-04-22T22:20:31.148Z,15.30
2023-04-22T22:22:59.501Z,15.30
2023-04-22T22:25:27.945Z,15.30
2023-04-22T22:27:56.420Z,15.40
2023-04-22T22:30:24.907Z,15.30
2023-04-22T22:32:53.450Z,15.30
2023-04-22T22:35:22.142Z,15.30
2023-04-22T22:37:51.816Z,15.30
2023-04-22T22:40:20.421Z,15.30
2023-04-22T22:42:48.713Z,15.00
2023-04-22T22:45:17.193Z,15.20
2023-04-22T22:47:46.147Z,15.20
2023-04-22T22:50:14.750Z,15.20
2023-04-22T22:52:43.140Z,15.10
2023-04-22T22:55:13.873Z,15.10
2023-04-22T22:57:42.332Z,15.10
2023-04-22T23:00:12.866Z,15.00
2023-04-22T23:02:41.606Z,15.00
2023-04-22T23:05:11.194Z,15.00
2023-04-22T23:07:39.702Z,14.90
2023-04-22T23:10:09.603Z,14.90
2023-04-22T23:12:39.476Z,14.90
2023-04-22T23:15:09.051Z,14.80
2023-04-22T23:17:37.948Z,14.80
2023-04-22T23:20:09.697Z,14.80
2023-04-22T23:22:39.410Z,14.80
2023-04-22T23:25:09.219Z,14.70
2023-04-22T23:27:39.512Z,14.70
2023-04-22T23:30:09.141Z,14.60
2023-04-22T23:32:41.187Z,14.60
2023-04-22T23:35:12.312Z,14.50
2023-04-22T23:37:44.218Z,14.50
2023-04-22T23:40:13.291Z,14.40
2023-04-22T23:42:42.916Z,14.40
2023-04-22T23:45:12.320Z,14.40
2023-04-22T23:47:40.898Z,14.30
2023-04-22T23:50:10.241Z,14.30
2023-04-22T23:52:41.442Z,14.20
2023-04-22T23:55:11.606Z,14.20
2023-04-22T23:57:40.764Z,14.10
