createdAt,value
2023-01-06T00:12:55.069Z,7
2023-01-06T00:41:32.555Z,6
2023-01-06T01:10:12.774Z,5
2023-01-06T01:38:36.835Z,5
2023-01-06T02:07:12.502Z,4
2023-01-06T02:35:48.589Z,4
2023-01-06T03:04:24.790Z,4
2023-01-06T03:33:02.935Z,9
2023-01-06T04:01:42.546Z,9
2023-01-06T04:30:20.453Z,9
2023-01-06T04:59:01.110Z,10
2023-01-06T05:27:38.506Z,9
2023-01-06T05:56:15.937Z,11
2023-01-06T06:24:57.020Z,10
2023-01-06T06:53:41.719Z,9
2023-01-06T07:22:16.072Z,9
2023-01-06T07:50:49.923Z,10
2023-01-06T08:19:29.517Z,10
2023-01-06T08:48:02.861Z,13
2023-01-06T09:16:45.915Z,13
2023-01-06T09:45:27.543Z,8
2023-01-06T10:14:04.674Z,4
2023-01-06T10:42:42.275Z,3
2023-01-06T11:11:27.944Z,3
2023-01-06T11:39:55.782Z,3
2023-01-06T12:08:08.414Z,6
2023-01-06T12:36:52.437Z,6
2023-01-06T13:05:31.741Z,3
2023-01-06T13:33:59.253Z,4
2023-01-06T14:02:32.254Z,3
2023-01-06T14:30:54.769Z,6
2023-01-06T14:59:26.099Z,3
2023-01-06T15:28:00.511Z,12
2023-01-06T15:56:19.677Z,7
2023-01-06T16:24:49.854Z,11
2023-01-06T16:53:13.686Z,13
2023-01-06T17:21:40.858Z,15
2023-01-06T17:50:08.080Z,10
2023-01-06T18:18:33.658Z,10
2023-01-06T18:47:03.604Z,11
2023-01-06T19:15:39.411Z,10
2023-01-06T19:43:59.221Z,6
2023-01-06T20:12:24.062Z,7
2023-01-06T20:40:57.173Z,13
2023-01-06T21:09:28.622Z,4
2023-01-06T21:38:00.207Z,4
2023-01-06T22:06:32.212Z,4
2023-01-06T22:35:00.134Z,3
2023-01-06T23:03:25.981Z,7
2023-01-06T23:31:56.836Z,7
