createdAt,value
2018-12-02T00:00:34.828Z,0.00
2018-12-02T00:01:34.811Z,0.00
2018-12-02T00:02:34.723Z,0.00
2018-12-02T00:03:34.692Z,0.00
2018-12-02T00:04:34.619Z,0.00
2018-12-02T00:05:34.563Z,0.00
2018-12-02T00:06:34.510Z,0.00
2018-12-02T00:07:34.456Z,0.00
2018-12-02T00:08:34.427Z,0.00
2018-12-02T00:09:34.352Z,0.00
2018-12-02T00:10:34.299Z,0.00
2018-12-02T00:11:34.251Z,0.00
2018-12-02T00:12:34.201Z,0.00
2018-12-02T00:13:34.163Z,0.00
2018-12-02T00:14:34.086Z,0.00
2018-12-02T00:15:34.034Z,0.00
2018-12-02T00:16:33.984Z,0.00
2018-12-02T00:17:33.931Z,0.00
2018-12-02T00:18:33.903Z,0.00
2018-12-02T00:19:33.824Z,0.00
2018-12-02T00:20:33.776Z,0.00
2018-12-02T00:21:33.720Z,0.00
2018-12-02T00:22:33.710Z,0.00
2018-12-02T00:23:33.636Z,0.00
2018-12-02T00:24:33.559Z,0.00
2018-12-02T00:25:33.507Z,0.00
2018-12-02T00:26:33.453Z,0.00
2018-12-02T00:27:33.404Z,0.00
2018-12-02T00:28:33.372Z,0.00
2018-12-02T00:29:33.298Z,0.00
2018-12-02T00:30:33.243Z,0.00
2018-12-02T00:31:33.189Z,0.00
2018-12-02T00:32:33.138Z,0.00
2018-12-02T00:33:33.110Z,0.00
2018-12-02T00:34:33.030Z,0.00
2018-12-02T00:35:32.980Z,0.00
2018-12-02T00:36:32.926Z,0.00
2018-12-02T00:37:32.873Z,0.00
2018-12-02T00:38:32.843Z,0.00
2018-12-02T00:39:32.786Z,0.00
2018-12-02T00:40:32.718Z,0.00
2018-12-02T00:41:32.665Z,0.00
2018-12-02T00:42:32.612Z,0.00
2018-12-02T00:43:32.586Z,0.00
2018-12-02T00:44:32.506Z,0.00
2018-12-02T00:45:32.452Z,0.00
2018-12-02T00:46:32.400Z,0.00
2018-12-02T00:47:32.349Z,0.00
2018-12-02T00:48:32.321Z,0.00
2018-12-02T00:49:32.242Z,0.00
2018-12-02T00:50:32.187Z,0.00
2018-12-02T00:51:32.138Z,0.00
2018-12-02T00:52:32.079Z,0.00
2018-12-02T00:53:32.051Z,0.00
2018-12-02T00:54:31.981Z,0.00
2018-12-02T00:55:31.948Z,0.00
2018-12-02T00:56:31.874Z,0.00
2018-12-02T00:57:31.820Z,0.00
2018-12-02T00:58:31.790Z,0.00
2018-12-02T00:59:31.717Z,0.00
2018-12-02T01:00:31.661Z,0.00
2018-12-02T01:01:31.612Z,0.00
2018-12-02T01:02:31.556Z,0.00
2018-12-02T01:03:31.527Z,0.00
2018-12-02T01:04:31.449Z,0.00
2018-12-02T01:05:31.398Z,0.00
2018-12-02T01:06:31.352Z,0.00
2018-12-02T01:07:31.297Z,0.00
2018-12-02T01:08:31.276Z,0.00
2018-12-02T01:09:31.188Z,0.00
2018-12-02T01:10:31.135Z,0.00
2018-12-02T01:11:31.089Z,0.00
2018-12-02T01:12:31.027Z,0.00
2018-12-02T01:13:30.977Z,0.00
2018-12-02T01:14:30.956Z,0.00
2018-12-02T01:15:30.868Z,0.00
2018-12-02T01:16:30.816Z,0.00
2018-12-02T01:17:30.765Z,0.00
2018-12-02T01:18:30.712Z,0.00
2018-12-02T01:19:30.682Z,0.00
2018-12-02T01:20:30.609Z,0.00
2018-12-02T01:21:30.554Z,0.00
2018-12-02T01:22:30.500Z,0.00
2018-12-02T01:23:30.450Z,0.00
2018-12-02T01:24:30.418Z,0.00
2018-12-02T01:25:30.341Z,0.00
2018-12-02T01:26:30.300Z,0.00
2018-12-02T01:27:30.235Z,0.00
2018-12-02T01:28:30.184Z,0.00
2018-12-02T01:29:30.154Z,0.00
2018-12-02T01:30:30.080Z,0.00
2018-12-02T01:31:30.025Z,0.00
2018-12-02T01:32:29.971Z,0.00
2018-12-02T01:33:29.927Z,0.00
2018-12-02T01:34:29.891Z,0.00
2018-12-02T01:35:29.817Z,0.00
2018-12-02T01:36:29.773Z,0.00
2018-12-02T01:37:29.707Z,0.00
2018-12-02T01:38:29.655Z,0.00
2018-12-02T01:39:29.631Z,0.00
2018-12-02T01:40:29.556Z,0.00
2018-12-02T01:41:29.503Z,0.00
2018-12-02T01:42:29.447Z,0.00
2018-12-02T01:43:29.395Z,0.00
2018-12-02T01:44:29.370Z,0.00
2018-12-02T01:45:29.290Z,0.00
2018-12-02T01:46:29.237Z,0.00
2018-12-02T01:47:29.185Z,0.00
2018-12-02T01:48:29.127Z,0.00
2018-12-02T01:49:29.101Z,0.00
2018-12-02T01:50:29.033Z,0.00
2018-12-02T01:51:29.000Z,0.00
2018-12-02T01:52:28.919Z,0.00
2018-12-02T01:53:28.867Z,0.00
2018-12-02T01:54:28.839Z,0.00
2018-12-02T01:55:28.762Z,0.00
2018-12-02T01:56:28.709Z,0.00
2018-12-02T01:57:28.658Z,0.00
2018-12-02T01:58:28.603Z,0.00
2018-12-02T01:59:28.572Z,0.00
2018-12-02T02:00:28.501Z,0.00
2018-12-02T02:01:28.443Z,0.00
2018-12-02T02:02:28.387Z,0.00
2018-12-02T02:03:28.339Z,0.00
2018-12-02T02:04:28.311Z,0.00
2018-12-02T02:05:28.233Z,0.00
2018-12-02T02:06:28.183Z,0.00
2018-12-02T02:07:28.130Z,0.00
2018-12-02T02:08:28.073Z,0.00
2018-12-02T02:09:28.052Z,0.00
2018-12-02T02:10:27.970Z,0.00
2018-12-02T02:11:27.916Z,0.00
2018-12-02T02:12:27.863Z,0.00
2018-12-02T02:13:27.810Z,0.00
2018-12-02T02:14:27.757Z,0.00
2018-12-02T02:15:27.729Z,0.00
2018-12-02T02:16:27.651Z,0.00
2018-12-02T02:17:27.599Z,0.00
2018-12-02T02:18:27.549Z,0.00
2018-12-02T02:19:27.505Z,0.00
2018-12-02T02:20:27.465Z,0.00
2018-12-02T02:21:27.392Z,0.00
2018-12-02T02:22:27.340Z,0.00
2018-12-02T02:23:27.281Z,0.00
2018-12-02T02:24:27.233Z,0.00
2018-12-02T02:25:27.199Z,0.00
2018-12-02T02:26:27.125Z,0.00
2018-12-02T02:27:27.072Z,0.00
2018-12-02T02:28:27.016Z,0.00
2018-12-02T02:29:26.966Z,0.00
2018-12-02T02:30:26.934Z,0.00
2018-12-02T02:31:26.860Z,0.00
2018-12-02T02:32:26.812Z,0.00
2018-12-02T02:33:26.920Z,0.00
2018-12-02T02:34:26.703Z,0.00
2018-12-02T02:35:26.677Z,0.00
2018-12-02T02:36:26.597Z,0.00
2018-12-02T02:37:26.542Z,0.00
2018-12-02T02:38:26.494Z,0.00
2018-12-02T02:39:26.436Z,0.00
2018-12-02T02:40:26.422Z,0.00
2018-12-02T02:41:26.333Z,0.00
2018-12-02T02:42:26.293Z,0.00
2018-12-02T02:43:26.235Z,0.00
2018-12-02T02:44:26.175Z,0.00
2018-12-02T02:45:26.143Z,0.00
2018-12-02T02:46:26.071Z,0.00
2018-12-02T02:47:26.017Z,0.00
2018-12-02T02:48:25.966Z,0.00
2018-12-02T02:49:25.915Z,0.00
2018-12-02T02:50:25.908Z,0.00
2018-12-02T02:51:25.809Z,0.00
2018-12-02T02:52:25.749Z,0.00
2018-12-02T02:53:25.699Z,0.00
2018-12-02T02:54:25.652Z,0.00
2018-12-02T02:55:25.618Z,0.00
2018-12-02T02:56:25.544Z,0.00
2018-12-02T02:57:25.489Z,0.00
2018-12-02T02:58:25.437Z,0.00
2018-12-02T02:59:25.398Z,0.00
2018-12-02T03:00:25.355Z,0.00
2018-12-02T03:01:25.283Z,0.00
2018-12-02T03:02:25.230Z,0.00
2018-12-02T03:03:25.176Z,0.00
2018-12-02T03:04:25.125Z,0.00
2018-12-02T03:05:25.095Z,0.00
2018-12-02T03:06:25.019Z,0.00
2018-12-02T03:07:24.968Z,0.00
2018-12-02T03:08:24.913Z,0.00
2018-12-02T03:09:24.861Z,0.00
2018-12-02T03:10:24.831Z,0.00
2018-12-02T03:11:24.760Z,0.00
2018-12-02T03:12:24.702Z,0.00
2018-12-02T03:13:24.648Z,0.00
2018-12-02T03:14:24.601Z,0.00
2018-12-02T03:15:24.580Z,0.00
2018-12-02T03:16:24.497Z,0.00
2018-12-02T03:17:24.442Z,0.00
2018-12-02T03:18:24.388Z,0.00
2018-12-02T03:19:24.344Z,0.00
2018-12-02T03:20:24.285Z,0.00
2018-12-02T03:21:24.254Z,0.00
2018-12-02T03:22:24.186Z,0.00
2018-12-02T03:23:24.127Z,0.00
2018-12-02T03:24:24.079Z,0.00
2018-12-02T03:25:24.025Z,0.00
2018-12-02T03:26:23.997Z,0.00
2018-12-02T03:27:23.921Z,0.00
2018-12-02T03:28:23.864Z,0.00
2018-12-02T03:29:23.807Z,0.00
2018-12-02T03:30:23.763Z,0.00
2018-12-02T03:31:23.730Z,0.00
2018-12-02T03:32:23.654Z,0.00
2018-12-02T03:33:23.603Z,0.00
2018-12-02T03:34:23.551Z,0.00
2018-12-02T03:35:23.500Z,0.00
2018-12-02T03:36:23.465Z,0.00
2018-12-02T03:37:23.393Z,0.00
2018-12-02T03:38:23.343Z,0.00
2018-12-02T03:39:23.296Z,0.00
2018-12-02T03:40:23.237Z,0.00
2018-12-02T03:41:23.208Z,0.00
2018-12-02T03:42:23.133Z,0.00
2018-12-02T03:43:23.077Z,0.00
2018-12-02T03:44:23.029Z,0.00
2018-12-02T03:45:22.971Z,0.00
2018-12-02T03:46:22.955Z,0.00
2018-12-02T03:47:22.870Z,0.00
2018-12-02T03:48:22.817Z,0.00
2018-12-02T03:49:22.764Z,0.00
2018-12-02T03:50:22.712Z,0.00
2018-12-02T03:51:22.686Z,0.00
2018-12-02T03:52:22.605Z,0.00
2018-12-02T03:53:22.554Z,0.00
2018-12-02T03:54:22.518Z,0.00
2018-12-02T03:55:22.450Z,0.00
2018-12-02T03:56:22.421Z,0.00
2018-12-02T03:57:22.343Z,0.00
2018-12-02T03:58:22.293Z,0.00
2018-12-02T03:59:22.245Z,0.00
2018-12-02T04:00:22.188Z,0.00
2018-12-02T04:01:22.158Z,0.00
2018-12-02T04:02:22.090Z,0.00
2018-12-02T04:03:22.034Z,0.00
2018-12-02T04:04:21.980Z,0.00
2018-12-02T04:05:21.925Z,0.00
2018-12-02T04:06:21.897Z,0.00
2018-12-02T04:07:21.819Z,0.00
2018-12-02T04:08:21.769Z,0.00
2018-12-02T04:09:21.720Z,0.00
2018-12-02T04:10:21.669Z,0.00
2018-12-02T04:11:21.640Z,0.00
2018-12-02T04:12:21.558Z,0.00
2018-12-02T04:13:21.508Z,0.00
2018-12-02T04:14:21.456Z,0.00
2018-12-02T04:15:21.406Z,0.00
2018-12-02T04:16:21.375Z,0.00
2018-12-02T04:17:21.303Z,0.00
2018-12-02T04:18:21.249Z,0.00
2018-12-02T04:19:21.194Z,0.00
2018-12-02T04:20:21.153Z,0.00
2018-12-02T04:21:21.134Z,0.00
2018-12-02T04:22:21.038Z,0.00
2018-12-02T04:23:20.986Z,0.00
2018-12-02T04:24:20.928Z,0.00
2018-12-02T04:25:20.882Z,0.00
2018-12-02T04:26:20.827Z,0.00
2018-12-02T04:27:20.799Z,0.00
2018-12-02T04:28:20.724Z,0.00
2018-12-02T04:29:20.670Z,0.00
2018-12-02T04:30:20.617Z,0.00
2018-12-02T04:31:20.580Z,0.00
2018-12-02T04:32:20.542Z,0.00
2018-12-02T04:33:20.460Z,0.00
2018-12-02T04:34:20.410Z,0.00
2018-12-02T04:35:20.366Z,0.00
2018-12-02T04:36:20.303Z,0.00
2018-12-02T04:37:20.273Z,0.00
2018-12-02T04:38:20.204Z,0.00
2018-12-02T04:39:20.146Z,0.00
2018-12-02T04:40:20.094Z,0.00
2018-12-02T04:41:20.043Z,0.00
2018-12-02T04:42:20.013Z,0.00
2018-12-02T04:43:19.939Z,0.00
2018-12-02T04:44:19.885Z,0.00
2018-12-02T04:45:19.835Z,0.00
2018-12-02T04:46:19.782Z,0.00
2018-12-02T04:47:19.756Z,0.00
2018-12-02T04:48:19.673Z,0.00
2018-12-02T04:49:19.625Z,0.00
2018-12-02T04:50:19.571Z,0.00
2018-12-02T04:51:19.519Z,0.00
2018-12-02T04:52:19.486Z,0.00
2018-12-02T04:53:19.412Z,0.00
2018-12-02T04:54:19.373Z,0.00
2018-12-02T04:55:19.311Z,0.00
2018-12-02T04:56:19.253Z,0.00
2018-12-02T04:57:19.224Z,0.00
2018-12-02T04:58:19.152Z,0.00
2018-12-02T04:59:19.100Z,0.00
2018-12-02T05:00:19.054Z,0.00
2018-12-02T05:01:18.992Z,0.00
2018-12-02T05:02:18.963Z,0.00
2018-12-02T05:03:18.887Z,0.00
2018-12-02T05:04:18.841Z,0.00
2018-12-02T05:05:18.782Z,0.00
2018-12-02T05:06:18.728Z,0.00
2018-12-02T05:07:18.697Z,0.00
2018-12-02T05:08:18.622Z,0.00
2018-12-02T05:09:18.569Z,0.00
2018-12-02T05:10:18.519Z,0.00
2018-12-02T05:11:18.470Z,0.00
2018-12-02T05:12:18.442Z,0.00
2018-12-02T05:13:18.357Z,0.00
2018-12-02T05:14:18.317Z,0.00
2018-12-02T05:15:18.254Z,0.00
2018-12-02T05:16:18.200Z,0.00
2018-12-02T05:17:18.167Z,0.00
2018-12-02T05:18:18.098Z,0.00
2018-12-02T05:19:18.040Z,0.00
2018-12-02T05:20:17.990Z,0.00
2018-12-02T05:21:17.935Z,0.00
2018-12-02T05:22:17.909Z,0.00
2018-12-02T05:23:17.832Z,0.00
2018-12-02T05:24:17.779Z,0.00
2018-12-02T05:25:18.503Z,0.00
2018-12-02T05:26:17.674Z,0.00
2018-12-02T05:27:17.645Z,0.00
2018-12-02T05:28:17.566Z,0.00
2018-12-02T05:29:17.514Z,0.00
2018-12-02T05:30:17.466Z,0.00
2018-12-02T05:31:17.407Z,0.00
2018-12-02T05:32:17.380Z,0.00
2018-12-02T05:33:17.302Z,0.00
2018-12-02T05:34:17.252Z,0.00
2018-12-02T05:35:17.196Z,0.00
2018-12-02T05:36:17.142Z,0.00
2018-12-02T05:37:17.108Z,0.00
2018-12-02T05:38:17.039Z,0.00
2018-12-02T05:39:16.985Z,0.00
2018-12-02T05:40:16.927Z,0.00
2018-12-02T05:41:16.875Z,0.00
2018-12-02T05:42:16.855Z,0.00
2018-12-02T05:43:16.767Z,0.00
2018-12-02T05:44:16.717Z,0.00
2018-12-02T05:45:16.663Z,0.00
2018-12-02T05:46:16.611Z,0.00
2018-12-02T05:47:16.597Z,0.00
2018-12-02T05:48:16.502Z,0.00
2018-12-02T05:49:16.452Z,0.00
2018-12-02T05:50:16.401Z,0.00
2018-12-02T05:51:16.343Z,0.00
2018-12-02T05:52:16.289Z,0.00
2018-12-02T05:53:16.263Z,0.00
2018-12-02T05:54:16.188Z,0.00
2018-12-02T05:55:16.132Z,0.00
2018-12-02T05:56:16.077Z,0.00
2018-12-02T05:57:16.027Z,0.00
2018-12-02T05:58:15.993Z,0.00
2018-12-02T05:59:15.924Z,0.00
2018-12-02T06:00:15.865Z,0.00
2018-12-02T06:01:15.831Z,0.00
2018-12-02T06:02:15.765Z,0.00
2018-12-02T06:03:15.733Z,0.00
2018-12-02T06:04:15.657Z,0.00
2018-12-02T06:05:15.601Z,0.00
2018-12-02T06:06:15.549Z,0.00
2018-12-02T06:07:15.496Z,0.00
2018-12-02T06:08:15.472Z,0.00
2018-12-02T06:09:15.387Z,0.00
2018-12-02T06:10:15.334Z,0.00
2018-12-02T06:11:15.283Z,0.00
2018-12-02T06:12:15.226Z,0.00
2018-12-02T06:13:15.197Z,0.00
2018-12-02T06:14:15.125Z,0.00
2018-12-02T06:15:15.073Z,0.00
2018-12-02T06:16:15.018Z,0.00
2018-12-02T06:17:14.965Z,0.00
2018-12-02T06:18:14.933Z,0.00
2018-12-02T06:19:14.866Z,0.00
2018-12-02T06:20:14.815Z,0.00
2018-12-02T06:21:14.750Z,0.00
2018-12-02T06:22:14.697Z,0.00
2018-12-02T06:23:14.669Z,0.00
2018-12-02T06:24:14.587Z,0.00
2018-12-02T06:25:14.540Z,0.00
2018-12-02T06:26:14.487Z,0.00
2018-12-02T06:27:14.429Z,0.00
2018-12-02T06:28:14.406Z,0.00
2018-12-02T06:29:14.324Z,0.00
2018-12-02T06:30:14.275Z,0.00
2018-12-02T06:31:14.221Z,0.00
2018-12-02T06:32:14.164Z,0.00
2018-12-02T06:33:14.136Z,0.00
2018-12-02T06:34:14.058Z,0.00
2018-12-02T06:35:14.006Z,0.00
2018-12-02T06:36:13.956Z,0.00
2018-12-02T06:37:13.903Z,0.00
2018-12-02T06:38:13.879Z,0.00
2018-12-02T06:39:13.792Z,0.00
2018-12-02T06:40:13.749Z,0.00
2018-12-02T06:41:13.686Z,0.00
2018-12-02T06:42:13.632Z,0.00
2018-12-02T06:43:13.604Z,0.00
2018-12-02T06:44:13.524Z,0.00
2018-12-02T06:45:13.475Z,0.00
2018-12-02T06:46:13.421Z,0.00
2018-12-02T06:47:13.392Z,0.00
2018-12-02T06:48:13.341Z,0.00
2018-12-02T06:49:13.260Z,0.00
2018-12-02T06:50:13.209Z,0.00
2018-12-02T06:51:13.157Z,4.00
2018-12-02T06:52:13.101Z,4.00
2018-12-02T06:53:13.071Z,4.00
2018-12-02T06:54:12.997Z,4.00
2018-12-02T06:55:12.942Z,0.00
2018-12-02T06:56:12.888Z,4.00
2018-12-02T06:57:12.831Z,4.00
2018-12-02T06:58:12.821Z,4.00
2018-12-02T06:59:12.727Z,4.00
2018-12-02T07:00:12.672Z,8.00
2018-12-02T07:01:12.625Z,8.00
2018-12-02T07:02:12.568Z,8.00
2018-12-02T07:03:12.540Z,12.00
2018-12-02T07:04:12.464Z,12.00
2018-12-02T07:05:12.416Z,12.00
2018-12-02T07:06:12.356Z,16.00
2018-12-02T07:07:12.305Z,16.00
2018-12-02T07:08:12.269Z,20.00
2018-12-02T07:09:12.194Z,24.00
2018-12-02T07:10:12.142Z,24.00
2018-12-02T07:11:12.090Z,28.00
2018-12-02T07:12:12.035Z,28.00
2018-12-02T07:13:12.009Z,36.00
2018-12-02T07:14:11.954Z,40.00
2018-12-02T07:15:11.876Z,48.00
2018-12-02T07:16:11.823Z,60.00
2018-12-02T07:17:11.777Z,64.00
2018-12-02T07:18:11.714Z,68.00
2018-12-02T07:19:11.693Z,68.00
2018-12-02T07:20:11.611Z,68.00
2018-12-02T07:21:11.557Z,76.00
2018-12-02T07:22:11.504Z,84.00
2018-12-02T07:23:11.454Z,96.00
2018-12-02T07:24:11.421Z,108.00
2018-12-02T07:25:11.354Z,116.00
2018-12-02T07:26:11.292Z,132.00
2018-12-02T07:27:11.248Z,144.00
2018-12-02T07:28:11.186Z,160.00
2018-12-02T07:29:11.158Z,176.00
2018-12-02T07:30:11.078Z,172.00
2018-12-02T07:31:11.026Z,192.00
2018-12-02T07:32:10.971Z,212.00
2018-12-02T07:33:10.920Z,232.00
2018-12-02T07:34:10.890Z,232.00
2018-12-02T07:35:10.814Z,228.00
2018-12-02T07:36:10.761Z,204.00
2018-12-02T07:37:10.707Z,196.00
2018-12-02T07:38:10.655Z,176.00
2018-12-02T07:39:10.625Z,176.00
2018-12-02T07:40:10.548Z,172.00
2018-12-02T07:41:10.495Z,176.00
2018-12-02T07:42:10.440Z,172.00
2018-12-02T07:43:10.396Z,164.00
2018-12-02T07:44:10.360Z,184.00
2018-12-02T07:45:10.287Z,216.00
2018-12-02T07:46:10.234Z,268.00
2018-12-02T07:47:10.177Z,308.00
2018-12-02T07:48:10.122Z,316.00
2018-12-02T07:49:10.107Z,328.00
2018-12-02T07:50:10.017Z,360.00
2018-12-02T07:51:09.966Z,360.00
2018-12-02T07:52:09.917Z,348.00
2018-12-02T07:53:09.858Z,340.00
2018-12-02T07:54:09.807Z,324.00
2018-12-02T07:55:09.779Z,304.00
2018-12-02T07:56:09.697Z,340.00
2018-12-02T07:57:09.645Z,364.00
2018-12-02T07:58:09.596Z,388.00
2018-12-02T07:59:09.543Z,400.00
2018-12-02T08:00:09.509Z,436.00
2018-12-02T08:01:09.438Z,428.00
2018-12-02T08:02:09.379Z,436.00
2018-12-02T08:03:09.329Z,492.00
2018-12-02T08:04:09.274Z,536.00
2018-12-02T08:05:09.243Z,532.00
2018-12-02T08:06:09.167Z,548.00
2018-12-02T08:07:09.115Z,548.00
2018-12-02T08:08:09.060Z,624.00
2018-12-02T08:09:09.006Z,620.00
2018-12-02T08:10:08.982Z,604.00
2018-12-02T08:11:08.904Z,568.00
2018-12-02T08:12:08.852Z,592.00
2018-12-02T08:13:08.795Z,588.00
2018-12-02T08:14:08.745Z,572.00
2018-12-02T08:15:08.715Z,632.00
2018-12-02T08:16:08.636Z,592.00
2018-12-02T08:17:08.585Z,576.00
2018-12-02T08:18:08.530Z,636.00
2018-12-02T08:19:08.481Z,636.00
2018-12-02T08:20:08.447Z,632.00
2018-12-02T08:21:08.374Z,584.00
2018-12-02T08:22:08.324Z,584.00
2018-12-02T08:23:08.270Z,552.00
2018-12-02T08:24:08.215Z,556.00
2018-12-02T08:25:08.197Z,616.00
2018-12-02T08:26:08.106Z,600.00
2018-12-02T08:27:08.055Z,660.00
2018-12-02T08:28:08.002Z,708.00
2018-12-02T08:29:07.947Z,716.00
2018-12-02T08:30:07.929Z,760.00
2018-12-02T08:31:07.845Z,752.00
2018-12-02T08:32:07.792Z,696.00
2018-12-02T08:33:08.830Z,736.00
2018-12-02T08:34:07.681Z,764.00
2018-12-02T08:35:07.631Z,732.00
2018-12-02T08:36:07.602Z,748.00
2018-12-02T08:37:07.576Z,772.00
2018-12-02T08:38:07.466Z,832.00
2018-12-02T08:39:07.417Z,692.00
2018-12-02T08:40:07.364Z,680.00
2018-12-02T08:41:07.336Z,656.00
2018-12-02T08:42:07.256Z,700.00
2018-12-02T08:43:07.206Z,672.00
2018-12-02T08:44:07.168Z,672.00
2018-12-02T08:45:07.098Z,696.00
2018-12-02T08:46:07.072Z,672.00
2018-12-02T08:47:06.995Z,644.00
2018-12-02T08:48:06.941Z,600.00
2018-12-02T08:49:06.889Z,688.00
2018-12-02T08:50:06.836Z,596.00
2018-12-02T08:51:06.806Z,592.00
2018-12-02T08:52:06.725Z,600.00
2018-12-02T08:53:06.677Z,632.00
2018-12-02T08:54:06.619Z,608.00
2018-12-02T08:55:06.567Z,572.00
2018-12-02T08:56:06.537Z,548.00
2018-12-02T08:57:06.460Z,532.00
2018-12-02T08:58:06.409Z,540.00
2018-12-02T08:59:06.356Z,580.00
2018-12-02T09:00:06.312Z,636.00
2018-12-02T09:01:06.270Z,572.00
2018-12-02T09:02:06.200Z,644.00
2018-12-02T09:03:06.146Z,628.00
2018-12-02T09:04:06.092Z,608.00
2018-12-02T09:05:06.038Z,688.00
2018-12-02T09:06:06.018Z,700.00
2018-12-02T09:07:05.928Z,752.00
2018-12-02T09:08:05.881Z,720.00
2018-12-02T09:09:05.821Z,648.00
2018-12-02T09:10:05.781Z,708.00
2018-12-02T09:11:05.741Z,680.00
2018-12-02T09:12:05.680Z,648.00
2018-12-02T09:13:05.611Z,652.00
2018-12-02T09:14:05.601Z,572.00
2018-12-02T09:15:05.503Z,600.00
2018-12-02T09:16:05.477Z,608.00
2018-12-02T09:17:05.401Z,576.00
2018-12-02T09:18:05.351Z,508.00
2018-12-02T09:19:05.301Z,436.00
2018-12-02T09:20:05.246Z,604.00
2018-12-02T09:21:05.216Z,608.00
2018-12-02T09:22:05.132Z,488.00
2018-12-02T09:23:05.081Z,432.00
2018-12-02T09:24:05.025Z,440.00
2018-12-02T09:25:04.978Z,508.00
2018-12-02T09:26:04.919Z,596.00
2018-12-02T09:27:04.890Z,572.00
2018-12-02T09:28:04.818Z,564.00
2018-12-02T09:29:04.759Z,580.00
2018-12-02T09:30:04.706Z,608.00
2018-12-02T09:31:04.657Z,804.00
2018-12-02T09:32:05.170Z,660.00
2018-12-02T09:33:04.548Z,748.00
2018-12-02T09:34:04.495Z,608.00
2018-12-02T09:35:04.446Z,712.00
2018-12-02T09:36:04.390Z,676.00
2018-12-02T09:37:11.467Z,620.00
2018-12-02T09:38:04.284Z,644.00
2018-12-02T09:39:04.231Z,516.00
2018-12-02T09:40:04.181Z,580.00
2018-12-02T09:41:04.123Z,584.00
2018-12-02T09:42:04.095Z,644.00
2018-12-02T09:43:04.017Z,544.00
2018-12-02T09:44:03.961Z,464.00
2018-12-02T09:45:03.915Z,424.00
2018-12-02T09:46:03.857Z,428.00
2018-12-02T09:47:03.847Z,524.00
2018-12-02T09:48:03.754Z,592.00
2018-12-02T09:49:04.651Z,620.00
2018-12-02T09:50:03.647Z,616.00
2018-12-02T09:51:03.591Z,528.00
2018-12-02T09:52:03.563Z,520.00
2018-12-02T09:53:03.488Z,476.00
2018-12-02T09:54:03.440Z,536.00
2018-12-02T09:55:03.381Z,416.00
2018-12-02T09:56:03.329Z,424.00
2018-12-02T09:57:03.304Z,540.00
2018-12-02T09:58:03.224Z,604.00
2018-12-02T09:59:03.172Z,516.00
2018-12-02T10:00:03.119Z,476.00
2018-12-02T10:01:03.066Z,420.00
2018-12-02T10:02:03.037Z,464.00
2018-12-02T10:03:02.960Z,512.00
2018-12-02T10:04:02.900Z,504.00
2018-12-02T10:05:02.860Z,584.00
2018-12-02T10:06:02.798Z,628.00
2018-12-02T10:07:02.812Z,776.00
2018-12-02T10:08:02.695Z,800.00
2018-12-02T10:09:02.638Z,824.00
2018-12-02T10:10:02.585Z,980.00
2018-12-02T10:11:02.532Z,980.00
2018-12-02T10:12:02.503Z,940.00
2018-12-02T10:13:02.444Z,860.00
2018-12-02T10:14:02.372Z,804.00
2018-12-02T10:15:02.320Z,796.00
2018-12-02T10:16:02.274Z,852.00
2018-12-02T10:17:02.239Z,788.00
2018-12-02T10:18:02.165Z,936.00
2018-12-02T10:19:02.110Z,896.00
2018-12-02T10:20:02.052Z,896.00
2018-12-02T10:21:02.003Z,856.00
2018-12-02T10:22:01.976Z,828.00
2018-12-02T10:23:01.897Z,824.00
2018-12-02T10:24:01.852Z,804.00
2018-12-02T10:25:01.796Z,896.00
2018-12-02T10:26:01.736Z,868.00
2018-12-02T10:27:01.707Z,872.00
2018-12-02T10:28:01.632Z,1088.00
2018-12-02T10:29:01.580Z,952.00
2018-12-02T10:30:01.527Z,1032.00
2018-12-02T10:31:01.470Z,940.00
2018-12-02T10:32:01.443Z,944.00
2018-12-02T10:33:01.370Z,1064.00
2018-12-02T10:34:01.317Z,1036.00
2018-12-02T10:35:01.262Z,936.00
2018-12-02T10:36:01.213Z,888.00
2018-12-02T10:37:01.180Z,852.00
2018-12-02T10:38:01.136Z,916.00
2018-12-02T10:39:01.054Z,696.00
2018-12-02T10:40:01.007Z,704.00
2018-12-02T10:41:00.947Z,716.00
2018-12-02T10:42:00.918Z,696.00
2018-12-02T10:43:00.839Z,776.00
2018-12-02T10:44:00.785Z,824.00
2018-12-02T10:45:00.733Z,852.00
2018-12-02T10:46:00.682Z,804.00
2018-12-02T10:47:00.666Z,828.00
2018-12-02T10:48:00.574Z,792.00
2018-12-02T10:49:00.524Z,824.00
2018-12-02T10:50:00.470Z,752.00
2018-12-02T10:51:00.414Z,748.00
2018-12-02T10:52:00.364Z,776.00
2018-12-02T10:53:00.334Z,804.00
2018-12-02T10:54:00.259Z,912.00
2018-12-02T10:55:00.205Z,1048.00
2018-12-02T10:56:00.152Z,1044.00
2018-12-02T10:57:00.104Z,944.00
2018-12-02T10:58:00.071Z,928.00
2018-12-02T10:59:00.001Z,972.00
2018-12-02T10:59:59.940Z,932.00
2018-12-02T11:00:59.890Z,908.00
2018-12-02T11:01:59.841Z,940.00
2018-12-02T11:02:59.807Z,964.00
2018-12-02T11:03:59.728Z,832.00
2018-12-02T11:04:59.675Z,824.00
2018-12-02T11:05:59.625Z,896.00
2018-12-02T11:06:59.576Z,768.00
2018-12-02T11:07:59.547Z,864.00
2018-12-02T11:08:59.466Z,776.00
2018-12-02T11:09:59.423Z,796.00
2018-12-02T11:10:59.359Z,848.00
2018-12-02T11:11:59.307Z,940.00
2018-12-02T11:12:59.277Z,920.00
2018-12-02T11:13:59.242Z,900.00
2018-12-02T11:14:59.151Z,840.00
2018-12-02T11:15:59.096Z,852.00
2018-12-02T11:16:59.043Z,964.00
2018-12-02T11:17:59.020Z,1044.00
2018-12-02T11:18:58.942Z,964.00
2018-12-02T11:19:58.889Z,936.00
2018-12-02T11:20:58.830Z,892.00
2018-12-02T11:21:58.782Z,1000.00
2018-12-02T11:22:58.753Z,992.00
2018-12-02T11:23:58.676Z,1024.00
2018-12-02T11:24:58.624Z,1068.00
2018-12-02T11:25:58.582Z,1168.00
2018-12-02T11:26:58.518Z,992.00
2018-12-02T11:27:58.498Z,988.00
2018-12-02T11:28:58.414Z,1008.00
2018-12-02T11:29:58.361Z,1088.00
2018-12-02T11:30:58.311Z,1104.00
2018-12-02T11:31:58.256Z,1084.00
2018-12-02T11:32:58.228Z,1028.00
2018-12-02T11:33:58.157Z,1040.00
2018-12-02T11:34:58.099Z,964.00
2018-12-02T11:35:58.045Z,952.00
2018-12-02T11:36:57.996Z,840.00
2018-12-02T11:37:57.967Z,876.00
2018-12-02T11:38:57.891Z,892.00
2018-12-02T11:39:57.836Z,980.00
2018-12-02T11:40:57.784Z,896.00
2018-12-02T11:41:57.733Z,844.00
2018-12-02T11:42:57.703Z,808.00
2018-12-02T11:43:57.628Z,792.00
2018-12-02T11:44:57.579Z,796.00
2018-12-02T11:45:57.521Z,876.00
2018-12-02T11:46:57.469Z,1028.00
2018-12-02T11:47:57.442Z,1000.00
2018-12-02T11:48:57.372Z,1020.00
2018-12-02T11:49:57.316Z,1100.00
2018-12-02T11:50:57.264Z,1232.00
2018-12-02T11:51:57.217Z,1092.00
2018-12-02T11:52:57.183Z,960.00
2018-12-02T11:53:57.106Z,1052.00
2018-12-02T11:54:57.060Z,1044.00
2018-12-02T11:55:57.055Z,1084.00
2018-12-02T11:56:56.950Z,1260.00
2018-12-02T11:57:56.922Z,1180.00
2018-12-02T11:58:56.900Z,1008.00
2018-12-02T11:59:56.793Z,876.00
2018-12-02T12:00:56.740Z,704.00
2018-12-02T12:01:56.690Z,576.00
2018-12-02T12:02:56.659Z,656.00
2018-12-02T12:03:56.585Z,684.00
2018-12-02T12:04:56.533Z,868.00
2018-12-02T12:05:56.479Z,708.00
2018-12-02T12:06:56.430Z,612.00
2018-12-02T12:07:56.412Z,652.00
2018-12-02T12:08:56.325Z,576.00
2018-12-02T12:09:56.274Z,620.00
2018-12-02T12:10:56.220Z,744.00
2018-12-02T12:11:56.168Z,828.00
2018-12-02T12:12:56.117Z,852.00
2018-12-02T12:13:56.088Z,840.00
2018-12-02T12:14:56.018Z,800.00
2018-12-02T12:15:55.968Z,768.00
2018-12-02T12:16:55.912Z,736.00
2018-12-02T12:17:55.860Z,804.00
2018-12-02T12:18:55.829Z,664.00
2018-12-02T12:19:55.756Z,732.00
2018-12-02T12:20:55.729Z,764.00
2018-12-02T12:21:55.653Z,736.00
2018-12-02T12:22:55.626Z,700.00
2018-12-02T12:23:55.573Z,784.00
2018-12-02T12:24:55.499Z,720.00
2018-12-02T12:25:55.458Z,800.00
2018-12-02T12:26:55.425Z,732.00
2018-12-02T12:27:55.341Z,752.00
2018-12-02T12:28:55.315Z,812.00
2018-12-02T12:29:55.245Z,868.00
2018-12-02T12:30:55.188Z,732.00
2018-12-02T12:31:55.158Z,812.00
2018-12-02T12:32:55.090Z,792.00
2018-12-02T12:33:55.076Z,876.00
2018-12-02T12:34:54.978Z,784.00
2018-12-02T12:35:54.928Z,784.00
2018-12-02T12:36:54.879Z,788.00
2018-12-02T12:37:54.861Z,844.00
2018-12-02T12:38:54.838Z,872.00
2018-12-02T12:39:54.734Z,804.00
2018-12-02T12:40:54.697Z,692.00
2018-12-02T12:41:54.617Z,652.00
2018-12-02T12:42:54.567Z,596.00
2018-12-02T12:43:54.556Z,536.00
2018-12-02T12:44:54.639Z,540.00
2018-12-02T12:45:54.414Z,552.00
2018-12-02T12:46:54.363Z,492.00
2018-12-02T12:47:54.307Z,572.00
2018-12-02T12:48:54.284Z,464.00
2018-12-02T12:49:54.202Z,476.00
2018-12-02T12:50:54.177Z,436.00
2018-12-02T12:51:54.101Z,444.00
2018-12-02T12:52:54.047Z,448.00
2018-12-02T12:53:54.025Z,416.00