createdAt,value
2023-04-24T00:01:23.481Z,10.20
2023-04-24T00:03:50.723Z,10.97
2023-04-24T00:06:18.279Z,11.17
2023-04-24T00:08:45.360Z,11.43
2023-04-24T00:11:12.224Z,12.10
2023-04-24T00:13:39.607Z,13.17
2023-04-24T00:16:06.895Z,13.23
2023-04-24T00:18:33.821Z,13.03
2023-04-24T00:21:01.035Z,13.47
2023-04-24T00:23:28.152Z,13.47
2023-04-24T00:25:54.989Z,12.60
2023-04-24T00:28:21.757Z,12.67
2023-04-24T00:30:48.543Z,12.07
2023-04-24T00:33:15.899Z,11.53
2023-04-24T00:35:42.673Z,12.37
2023-04-24T00:38:09.655Z,12.00
2023-04-24T00:40:36.593Z,11.80
2023-04-24T00:43:03.601Z,11.83
2023-04-24T00:45:32.358Z,11.13
2023-04-24T00:47:59.532Z,11.47
2023-04-24T00:50:27.521Z,11.20
2023-04-24T00:52:54.498Z,11.87
2023-04-24T00:55:21.385Z,11.80
2023-04-24T00:57:49.638Z,11.70
2023-04-24T01:00:17.457Z,11.43
2023-04-24T01:02:46.430Z,11.90
2023-04-24T01:05:14.662Z,11.87
2023-04-24T01:07:45.168Z,12.73
2023-04-24T01:10:13.764Z,13.53
2023-04-24T01:12:40.641Z,13.33
2023-04-24T01:15:08.535Z,14.50
2023-04-24T01:17:35.408Z,14.80
2023-04-24T01:20:03.616Z,15.30
2023-04-24T01:22:30.384Z,17.00
2023-04-24T01:24:57.558Z,17.27
2023-04-24T01:27:24.528Z,17.10
2023-04-24T01:29:52.970Z,16.10
2023-04-24T01:32:20.946Z,16.43
2023-04-24T01:34:48.844Z,15.60
2023-04-24T01:37:16.711Z,17.07
2023-04-24T01:39:45.003Z,15.80
2023-04-24T01:42:12.989Z,15.30
2023-04-24T01:44:39.935Z,14.67
2023-04-24T01:47:07.213Z,15.03
2023-04-24T01:49:34.439Z,14.37
2023-04-24T01:52:01.496Z,15.57
2023-04-24T01:54:28.336Z,17.27
2023-04-24T01:56:55.190Z,15.67
2023-04-24T01:59:22.876Z,16.50
2023-04-24T02:01:49.809Z,16.77
2023-04-24T02:04:16.887Z,16.40
2023-04-24T02:06:43.819Z,16.63
2023-04-24T02:09:11.779Z,16.07
2023-04-24T02:11:38.686Z,14.63
2023-04-24T02:14:05.519Z,15.47
2023-04-24T02:16:33.998Z,16.33
2023-04-24T02:19:00.925Z,16.40
2023-04-24T02:21:28.747Z,16.03
2023-04-24T02:23:56.053Z,15.87
2023-04-24T02:26:23.024Z,16.57
2023-04-24T02:28:49.843Z,18.47
2023-04-24T02:31:16.724Z,17.03
2023-04-24T02:33:43.561Z,16.70
2023-04-24T02:36:10.441Z,16.63
2023-04-24T02:38:37.354Z,15.23
2023-04-24T02:41:07.339Z,16.77
2023-04-24T02:43:34.649Z,16.20
2023-04-24T02:46:01.622Z,16.83
2023-04-24T02:48:28.787Z,18.20
2023-04-24T02:50:55.913Z,18.50
2023-04-24T02:53:22.730Z,18.73
2023-04-24T02:55:49.513Z,18.70
2023-04-24T02:58:16.819Z,19.93
2023-04-24T03:00:44.503Z,17.83
2023-04-24T03:03:11.503Z,17.60
2023-04-24T03:05:38.548Z,16.67
2023-04-24T03:08:05.920Z,15.47
2023-04-24T03:10:33.256Z,15.17
2023-04-24T03:13:00.128Z,15.60
2023-04-24T03:15:27.845Z,14.87
2023-04-24T03:17:56.679Z,13.80
2023-04-24T03:20:24.244Z,14.87
2023-04-24T03:22:51.229Z,14.73
2023-04-24T03:25:18.082Z,14.60
2023-04-24T03:27:44.965Z,14.30
2023-04-24T03:30:12.084Z,14.93
2023-04-24T03:32:40.486Z,14.53
2023-04-24T03:35:09.392Z,15.30
2023-04-24T03:37:36.294Z,15.17
2023-04-24T03:40:03.970Z,14.87
2023-04-24T03:42:30.985Z,14.50
2023-04-24T03:44:57.868Z,15.57
2023-04-24T03:47:24.735Z,15.37
2023-04-24T03:49:52.148Z,14.40
2023-04-24T03:52:18.976Z,15.00
2023-04-24T03:54:45.979Z,14.87
2023-04-24T03:57:12.797Z,14.87
2023-04-24T03:59:39.666Z,14.00
2023-04-24T04:02:06.489Z,15.37
2023-04-24T04:04:33.562Z,14.90
2023-04-24T04:07:03.951Z,15.00
2023-04-24T04:09:30.957Z,14.07
2023-04-24T04:11:57.814Z,14.13
2023-04-24T04:14:24.612Z,14.40
2023-04-24T04:16:54.719Z,12.97
2023-04-24T04:19:21.878Z,12.80
2023-04-24T04:21:53.949Z,13.23
2023-04-24T04:24:25.130Z,12.33
2023-04-24T04:26:53.279Z,11.90
2023-04-24T04:29:20.278Z,11.83
2023-04-24T04:31:47.158Z,10.80
2023-04-24T04:34:15.226Z,12.13
2023-04-24T04:36:42.723Z,12.27
2023-04-24T04:39:09.630Z,11.57
2023-04-24T04:41:36.513Z,10.77
2023-04-24T04:44:05.683Z,8.97
2023-04-24T04:46:38.193Z,8.07
2023-04-24T04:49:05.134Z,7.80
2023-04-24T04:51:32.180Z,6.60
2023-04-24T04:53:59.042Z,4.70
2023-04-24T04:56:25.843Z,5.13
2023-04-24T04:58:54.151Z,4.60
2023-04-24T05:01:20.993Z,4.93
2023-04-24T05:03:47.887Z,3.60
2023-04-24T05:06:14.841Z,3.90
2023-04-24T05:08:41.841Z,4.07
2023-04-24T05:11:08.775Z,3.80
2023-04-24T05:13:40.359Z,3.93
2023-04-24T05:16:08.187Z,4.80
2023-04-24T05:18:35.313Z,4.50
2023-04-24T05:21:02.436Z,4.83
2023-04-24T05:23:29.408Z,4.50
2023-04-24T05:25:56.341Z,4.80
2023-04-24T05:28:23.147Z,4.87
2023-04-24T05:30:50.092Z,5.07
2023-04-24T05:33:16.916Z,3.33
2023-04-24T05:35:47.716Z,3.27
2023-04-24T05:38:18.594Z,3.37
2023-04-24T05:40:45.427Z,2.77
2023-04-24T05:43:12.411Z,2.30
2023-04-24T05:45:39.769Z,2.30
2023-04-24T05:48:06.999Z,1.87
2023-04-24T05:50:36.209Z,1.67
2023-04-24T05:53:04.350Z,2.17
2023-04-24T05:55:32.207Z,1.63
2023-04-24T05:57:59.153Z,1.60
2023-04-24T06:00:26.946Z,2.30
2023-04-24T06:02:54.295Z,1.93
2023-04-24T06:05:21.505Z,1.80
2023-04-24T06:07:49.157Z,1.40
2023-04-24T06:10:16.472Z,1.60
2023-04-24T06:12:43.346Z,1.30
2023-04-24T06:15:10.554Z,1.70
2023-04-24T06:17:37.540Z,1.67
2023-04-24T06:20:06.705Z,2.40
2023-04-24T06:22:33.636Z,2.50
2023-04-24T06:25:01.807Z,3.07
2023-04-24T06:27:28.610Z,3.47
2023-04-24T06:29:56.204Z,3.80
2023-04-24T06:32:25.005Z,3.00
2023-04-24T06:34:55.096Z,2.87
2023-04-24T06:37:22.004Z,2.20
2023-04-24T06:39:48.894Z,2.93
2023-04-24T06:42:15.842Z,3.80
2023-04-24T06:44:42.751Z,4.57
2023-04-24T06:47:10.997Z,4.60
2023-04-24T06:49:38.493Z,5.90
2023-04-24T06:52:05.632Z,6.00
2023-04-24T06:54:33.284Z,6.13
2023-04-24T06:57:01.965Z,6.43
2023-04-24T06:59:29.211Z,7.10
2023-04-24T07:01:57.041Z,5.03
2023-04-24T07:04:25.915Z,8.00
2023-04-24T07:06:55.402Z,7.00
2023-04-24T07:09:23.194Z,8.33
2023-04-24T07:11:50.434Z,7.17
2023-04-24T07:14:17.324Z,7.27
2023-04-24T07:16:44.670Z,6.63
2023-04-24T07:19:11.580Z,7.60
2023-04-24T07:21:38.370Z,7.20
2023-04-24T07:24:05.328Z,7.53
2023-04-24T07:26:32.587Z,6.80
2023-04-24T07:28:59.454Z,6.80
2023-04-24T07:31:26.935Z,6.43
2023-04-24T07:33:53.781Z,6.67
2023-04-24T07:36:20.698Z,6.30
2023-04-24T07:38:47.582Z,5.33
2023-04-24T07:41:15.085Z,5.20
2023-04-24T07:43:42.383Z,4.83
2023-04-24T07:46:10.649Z,4.63
2023-04-24T07:48:37.895Z,4.40
2023-04-24T07:51:04.955Z,4.73
2023-04-24T07:53:31.829Z,4.27
2023-04-24T07:55:58.811Z,4.20
2023-04-24T07:58:25.668Z,4.43
2023-04-24T08:00:52.452Z,4.30
2023-04-24T08:03:21.038Z,5.20
2023-04-24T08:05:48.602Z,4.60
2023-04-24T08:08:15.876Z,4.50
2023-04-24T08:10:42.744Z,4.20
2023-04-24T08:13:09.914Z,4.40
2023-04-24T08:15:41.888Z,3.85
2023-04-24T08:18:09.278Z,3.43
2023-04-24T08:20:37.606Z,3.20
2023-04-24T08:23:04.522Z,3.33
2023-04-24T08:25:31.399Z,3.13
2023-04-24T08:27:58.344Z,3.60
2023-04-24T08:30:25.276Z,3.30
2023-04-24T08:32:52.199Z,3.17
2023-04-24T08:35:19.670Z,3.37
2023-04-24T08:37:46.535Z,3.00
2023-04-24T08:40:15.907Z,3.03
2023-04-24T08:42:46.077Z,3.00
2023-04-24T08:45:13.883Z,3.33
2023-04-24T08:47:42.307Z,2.83
2023-04-24T08:50:10.963Z,2.80
2023-04-24T08:52:37.911Z,2.57
2023-04-24T08:55:05.131Z,2.73
2023-04-24T08:57:33.519Z,3.53
2023-04-24T09:00:01.424Z,2.63
2023-04-24T09:02:28.639Z,3.00
2023-04-24T09:04:57.948Z,2.80
2023-04-24T09:07:28.404Z,2.23
2023-04-24T09:09:55.954Z,2.50
2023-04-24T09:12:23.292Z,2.20
2023-04-24T09:14:51.468Z,2.43
2023-04-24T09:17:18.318Z,2.20
2023-04-24T09:19:45.440Z,2.43
2023-04-24T09:22:12.988Z,2.63
2023-04-24T09:24:40.010Z,1.87
2023-04-24T09:27:08.491Z,2.10
2023-04-24T09:29:36.942Z,2.27
2023-04-24T09:32:23.563Z,1.90
2023-04-24T09:34:50.699Z,1.90
2023-04-24T09:37:30.282Z,2.20
2023-04-24T09:40:13.103Z,1.60
2023-04-24T09:42:40.955Z,2.00
2023-04-24T09:45:15.435Z,2.40
2023-04-24T09:47:43.438Z,2.00
2023-04-24T09:50:15.397Z,1.70
2023-04-24T09:52:48.033Z,2.93
2023-04-24T09:55:20.843Z,1.70
2023-04-24T09:57:55.764Z,1.87
2023-04-24T10:00:30.452Z,1.97
2023-04-24T10:03:05.783Z,1.57
2023-04-24T10:05:35.336Z,1.83
2023-04-24T10:08:11.486Z,2.27
2023-04-24T10:10:44.132Z,1.47
2023-04-24T10:13:12.488Z,1.77
2023-04-24T10:15:41.705Z,1.50
2023-04-24T10:18:10.002Z,1.63
2023-04-24T10:20:39.319Z,1.23
2023-04-24T10:23:06.927Z,1.23
2023-04-24T10:25:37.953Z,1.53
2023-04-24T10:28:06.075Z,1.30
2023-04-24T10:30:38.403Z,1.30
2023-04-24T10:33:07.687Z,1.10
2023-04-24T10:35:42.642Z,1.00
2023-04-24T10:38:13.151Z,1.10
2023-04-24T10:40:40.481Z,1.10
2023-04-24T10:43:10.697Z,1.10
2023-04-24T10:45:38.350Z,1.07
2023-04-24T10:48:12.004Z,1.10
2023-04-24T10:50:52.348Z,0.80
2023-04-24T10:53:22.506Z,0.60
2023-04-24T10:55:58.903Z,0.60
2023-04-24T10:58:42.036Z,0.60
2023-04-24T11:01:09.344Z,0.60
2023-04-24T11:03:37.843Z,0.80
2023-04-24T11:06:07.077Z,0.80
2023-04-24T11:08:47.122Z,1.10
2023-04-24T11:11:19.223Z,0.70
2023-04-24T11:13:55.714Z,0.63
2023-04-24T11:16:30.248Z,0.60
2023-04-24T11:19:06.010Z,1.00
2023-04-24T11:21:53.914Z,0.67
2023-04-24T11:24:32.008Z,0.90
2023-04-24T11:27:06.529Z,0.60
2023-04-24T11:29:57.572Z,0.80
2023-04-24T11:32:34.777Z,0.67
2023-04-24T11:35:02.999Z,0.70
2023-04-24T11:37:38.844Z,0.83
2023-04-24T11:40:11.873Z,0.90
2023-04-24T11:42:43.639Z,1.33
2023-04-24T11:45:12.980Z,0.60
2023-04-24T11:47:40.413Z,0.97
2023-04-24T11:50:09.836Z,0.80
2023-04-24T11:52:41.787Z,1.00
2023-04-24T11:55:20.406Z,1.23
2023-04-24T11:57:49.057Z,1.00
2023-04-24T12:00:30.159Z,0.87
2023-04-24T12:03:09.218Z,2.13
2023-04-24T12:05:37.270Z,1.03
2023-04-24T12:08:04.515Z,1.00
2023-04-24T12:10:32.832Z,0.73
2023-04-24T12:13:01.001Z,1.37
2023-04-24T12:15:28.014Z,0.70
2023-04-24T12:17:56.086Z,3.13
2023-04-24T12:20:31.434Z,1.40
2023-04-24T12:23:00.432Z,0.80
2023-04-24T12:25:29.404Z,0.97
2023-04-24T12:28:05.709Z,1.00
2023-04-24T12:30:35.075Z,1.30
2023-04-24T12:33:03.932Z,0.83
2023-04-24T12:35:34.406Z,1.13
2023-04-24T12:38:09.377Z,1.10
2023-04-24T12:40:36.593Z,0.83
2023-04-24T12:43:16.730Z,0.80
2023-04-24T12:45:43.722Z,1.00
2023-04-24T12:48:10.632Z,0.83
2023-04-24T12:50:37.664Z,1.00
2023-04-24T12:53:04.472Z,0.97
2023-04-24T12:55:31.397Z,1.47
2023-04-24T12:57:59.312Z,0.70
2023-04-24T13:00:26.295Z,0.90
2023-04-24T13:02:53.279Z,0.80
2023-04-24T13:05:20.311Z,0.70
2023-04-24T13:07:47.163Z,1.37
2023-04-24T13:10:14.472Z,1.50
2023-04-24T13:12:41.431Z,1.40
2023-04-24T13:15:08.733Z,1.10
2023-04-24T13:17:35.908Z,1.00
2023-04-24T13:20:03.704Z,1.00
2023-04-24T13:22:30.672Z,1.20
2023-04-24T13:24:58.304Z,1.20
2023-04-24T13:27:25.303Z,1.17
2023-04-24T13:29:52.262Z,1.47
2023-04-24T13:32:19.258Z,1.40
2023-04-24T13:34:46.264Z,0.87
2023-04-24T13:37:13.264Z,0.80
2023-04-24T13:39:40.388Z,0.90
2023-04-24T13:42:07.334Z,0.90
2023-04-24T13:44:34.109Z,0.80
2023-04-24T13:47:01.260Z,0.90
2023-04-24T13:49:28.464Z,0.83
2023-04-24T13:51:56.657Z,1.07
2023-04-24T13:54:26.609Z,0.83
2023-04-24T13:56:53.991Z,0.90
2023-04-24T13:59:23.572Z,0.80
2023-04-24T14:01:50.572Z,1.00
2023-04-24T14:04:17.828Z,0.87
2023-04-24T14:06:45.226Z,1.10
2023-04-24T14:09:12.062Z,1.83
2023-04-24T14:11:39.052Z,1.47
2023-04-24T14:14:06.673Z,1.50
2023-04-24T14:16:33.624Z,1.80
2023-04-24T14:19:00.536Z,1.40
2023-04-24T14:21:27.463Z,1.33
2023-04-24T14:23:54.273Z,1.40
2023-04-24T14:26:21.453Z,1.77
2023-04-24T14:28:48.236Z,1.47
2023-04-24T14:31:15.190Z,1.60
2023-04-24T14:33:42.112Z,1.53
2023-04-24T14:36:09.052Z,1.63
2023-04-24T14:38:36.057Z,1.97
2023-04-24T14:41:09.795Z,1.60
2023-04-24T14:43:39.982Z,1.70
2023-04-24T14:46:06.960Z,1.70
2023-04-24T14:48:33.782Z,1.73
2023-04-24T14:51:00.662Z,2.10
2023-04-24T14:53:27.528Z,1.10
2023-04-24T14:55:54.982Z,1.60
2023-04-24T14:58:22.119Z,1.93
2023-04-24T15:00:52.880Z,1.47
2023-04-24T15:03:20.514Z,1.40
2023-04-24T15:05:47.729Z,2.10
2023-04-24T15:08:14.898Z,1.60
2023-04-24T15:10:41.764Z,1.90
2023-04-24T15:13:08.906Z,2.10
2023-04-24T15:15:36.045Z,1.73
2023-04-24T15:18:02.957Z,1.70
2023-04-24T15:20:29.859Z,2.57
2023-04-24T15:22:57.173Z,1.93
2023-04-24T15:25:23.956Z,2.30
2023-04-24T15:27:50.793Z,2.60
2023-04-24T15:30:17.813Z,2.70
2023-04-24T15:32:44.739Z,2.60
2023-04-24T15:35:11.620Z,2.50
2023-04-24T15:37:39.637Z,2.27
2023-04-24T15:40:08.563Z,2.93
2023-04-24T15:42:36.264Z,2.00
2023-04-24T15:45:04.423Z,2.10
2023-04-24T15:47:31.457Z,2.43
2023-04-24T15:49:58.785Z,1.70
2023-04-24T15:52:25.915Z,2.30
2023-04-24T15:54:52.776Z,2.00
2023-04-24T15:57:19.722Z,2.77
2023-04-24T15:59:46.705Z,3.67
2023-04-24T16:02:19.479Z,1.77
2023-04-24T16:04:51.320Z,2.00
2023-04-24T16:07:18.592Z,2.30
2023-04-24T16:09:45.998Z,2.57
2023-04-24T16:12:13.384Z,2.33
2023-04-24T16:14:40.355Z,3.23
2023-04-24T16:17:07.425Z,2.37
2023-04-24T16:19:35.179Z,2.60
2023-04-24T16:22:03.418Z,2.27
2023-04-24T16:24:31.048Z,2.63
2023-04-24T16:26:57.974Z,3.63
2023-04-24T16:29:25.003Z,2.43
2023-04-24T16:31:52.160Z,2.40
2023-04-24T16:34:19.486Z,2.97
2023-04-24T16:36:46.558Z,1.83
2023-04-24T16:39:13.804Z,2.10
2023-04-24T16:41:40.981Z,2.17
2023-04-24T16:44:07.986Z,2.20
2023-04-24T16:46:35.234Z,2.53
2023-04-24T16:49:02.301Z,2.17
2023-04-24T16:51:29.168Z,1.97
2023-04-24T16:53:56.305Z,2.43
2023-04-24T16:56:23.340Z,2.43
2023-04-24T16:58:51.082Z,2.40
2023-04-24T17:01:18.271Z,2.23
2023-04-24T17:03:45.464Z,2.73
2023-04-24T17:06:12.773Z,2.27
2023-04-24T17:08:39.817Z,2.70
2023-04-24T17:11:06.705Z,2.77
2023-04-24T17:13:33.704Z,2.50
2023-04-24T17:16:00.695Z,2.30
2023-04-24T17:18:27.638Z,2.50
2023-04-24T17:20:54.508Z,2.87
2023-04-24T17:23:21.491Z,2.53
2023-04-24T17:25:49.254Z,2.70
2023-04-24T17:28:36.988Z,2.40
2023-04-24T17:31:04.115Z,2.87
2023-04-24T17:33:31.454Z,3.23
2023-04-24T17:35:59.869Z,2.90
2023-04-24T17:38:26.853Z,3.40
2023-04-24T17:40:53.887Z,3.07
2023-04-24T17:43:21.422Z,3.03
2023-04-24T17:45:50.080Z,3.40
2023-04-24T17:48:18.241Z,3.23
2023-04-24T17:50:45.951Z,3.57
2023-04-24T17:53:13.616Z,4.20
2023-04-24T17:55:43.599Z,3.23
2023-04-24T17:58:11.155Z,4.20
2023-04-24T18:00:38.989Z,3.73
2023-04-24T18:03:08.016Z,4.00
2023-04-24T18:05:36.467Z,3.80
2023-04-24T18:08:04.099Z,3.80
2023-04-24T18:10:32.399Z,3.07
2023-04-24T18:12:59.803Z,3.80
2023-04-24T18:15:26.731Z,3.50
2023-04-24T18:17:53.682Z,3.00
2023-04-24T18:20:20.870Z,3.30
2023-04-24T18:22:48.123Z,3.00
2023-04-24T18:25:15.576Z,3.20
2023-04-24T18:27:42.843Z,2.97
2023-04-24T18:30:14.209Z,2.97
2023-04-24T18:32:42.220Z,2.77
2023-04-24T18:35:10.157Z,2.70
2023-04-24T18:37:37.221Z,2.80
2023-04-24T18:40:04.173Z,2.53
2023-04-24T18:42:31.113Z,3.53
2023-04-24T18:45:01.703Z,3.10
2023-04-24T18:47:29.300Z,2.80
2023-04-24T18:49:56.543Z,2.80
2023-04-24T18:52:26.263Z,2.90
2023-04-24T18:54:53.084Z,2.90
2023-04-24T18:57:19.976Z,3.10
2023-04-24T18:59:46.806Z,3.20
2023-04-24T19:02:13.809Z,3.20
2023-04-24T19:04:40.827Z,2.97
2023-04-24T19:07:07.924Z,3.93
2023-04-24T19:09:34.824Z,2.90
2023-04-24T19:12:01.963Z,2.90
2023-04-24T19:14:29.193Z,2.87
2023-04-24T19:16:56.131Z,2.57
2023-04-24T19:19:23.883Z,3.10
2023-04-24T19:21:50.803Z,3.20
2023-04-24T19:24:19.232Z,3.33
2023-04-24T19:26:46.296Z,2.60
2023-04-24T19:29:13.490Z,2.90
2023-04-24T19:31:40.329Z,3.40
2023-04-24T19:34:07.194Z,3.40
2023-04-24T19:36:34.136Z,3.73
2023-04-24T19:39:01.282Z,3.20
2023-04-24T19:41:28.155Z,2.70
2023-04-24T19:43:54.933Z,3.07
2023-04-24T19:46:21.888Z,2.83
2023-04-24T19:48:48.901Z,3.30
2023-04-24T19:51:16.160Z,2.40
2023-04-24T19:53:43.584Z,2.83
2023-04-24T19:56:10.568Z,3.03
2023-04-24T19:58:37.444Z,3.20
2023-04-24T20:01:05.980Z,3.60
2023-04-24T20:03:34.366Z,3.43
2023-04-24T20:06:01.884Z,2.87
2023-04-24T20:08:28.805Z,2.97
2023-04-24T20:10:57.854Z,3.50
2023-04-24T20:13:27.678Z,2.93
2023-04-24T20:15:54.874Z,3.03
2023-04-24T20:18:21.803Z,3.10
2023-04-24T20:20:48.943Z,2.70
2023-04-24T20:23:15.866Z,2.90
2023-04-24T20:25:42.743Z,2.70
2023-04-24T20:28:09.498Z,2.50
2023-04-24T20:30:38.091Z,3.17
2023-04-24T20:33:05.080Z,2.27
2023-04-24T20:35:32.038Z,2.10
2023-04-24T20:37:59.592Z,1.73
2023-04-24T20:40:28.041Z,2.20
2023-04-24T20:42:55.770Z,1.97
2023-04-24T20:45:24.174Z,2.27
2023-04-24T20:47:51.288Z,1.60
2023-04-24T20:50:18.901Z,2.57
2023-04-24T20:52:45.953Z,2.33
2023-04-24T20:55:13.119Z,1.73
2023-04-24T20:57:40.141Z,2.20
2023-04-24T21:00:08.447Z,2.30
2023-04-24T21:02:35.453Z,2.10
2023-04-24T21:05:02.599Z,2.10
2023-04-24T21:07:29.428Z,1.80
2023-04-24T21:09:56.176Z,1.77
2023-04-24T21:12:23.084Z,1.80
2023-04-24T21:14:51.176Z,2.00
2023-04-24T21:17:18.627Z,1.77
2023-04-24T21:19:45.510Z,1.90
2023-04-24T21:22:12.317Z,1.43
2023-04-24T21:24:39.099Z,2.13
2023-04-24T21:27:06.063Z,2.20
2023-04-24T21:29:33.152Z,1.90
2023-04-24T21:31:59.986Z,1.77
2023-04-24T21:34:26.970Z,2.03
2023-04-24T21:36:53.818Z,1.80
2023-04-24T21:39:21.040Z,2.10
2023-04-24T21:41:48.000Z,2.10
2023-04-24T21:44:15.388Z,1.90
2023-04-24T21:46:42.817Z,1.97
2023-04-24T21:49:09.902Z,1.80
2023-04-24T21:51:36.850Z,1.87
2023-04-24T21:54:03.861Z,2.43
2023-04-24T21:56:30.979Z,2.47
2023-04-24T21:58:58.163Z,2.10
2023-04-24T22:01:25.019Z,1.83
2023-04-24T22:03:52.262Z,2.20
2023-04-24T22:06:19.418Z,2.03
2023-04-24T22:08:47.842Z,2.00
2023-04-24T22:11:25.937Z,1.80
2023-04-24T22:13:54.654Z,2.63
2023-04-24T22:16:24.190Z,2.20
2023-04-24T22:18:55.251Z,2.27
2023-04-24T22:21:22.945Z,2.37
2023-04-24T22:23:50.250Z,2.13
2023-04-24T22:26:17.364Z,2.37
2023-04-24T22:28:44.816Z,2.20
2023-04-24T22:31:12.923Z,1.90
2023-04-24T22:33:39.717Z,2.33
2023-04-24T22:36:07.105Z,2.03
2023-04-24T22:38:34.036Z,2.40
2023-04-24T22:41:01.079Z,2.63
2023-04-24T22:43:27.947Z,2.63
2023-04-24T22:45:54.902Z,2.77
2023-04-24T22:48:22.989Z,2.20
2023-04-24T22:50:49.797Z,2.50
2023-04-24T22:53:16.678Z,2.33
2023-04-24T22:55:43.508Z,2.30
2023-04-24T22:58:10.607Z,2.40
2023-04-24T23:00:37.478Z,2.13
2023-04-24T23:03:04.573Z,1.80
2023-04-24T23:05:31.545Z,2.10
2023-04-24T23:07:58.347Z,2.80
2023-04-24T23:10:25.212Z,2.60
2023-04-24T23:12:52.083Z,3.03
2023-04-24T23:15:18.915Z,2.33
2023-04-24T23:17:45.835Z,3.10
2023-04-24T23:20:14.174Z,3.57
2023-04-24T23:22:42.162Z,2.73
2023-04-24T23:25:09.665Z,2.73
2023-04-24T23:27:36.712Z,2.67
2023-04-24T23:30:06.990Z,1.87
2023-04-24T23:32:34.015Z,2.70
2023-04-24T23:35:00.962Z,2.63
2023-04-24T23:37:28.043Z,2.60
2023-04-24T23:39:55.027Z,2.33
2023-04-24T23:42:21.872Z,2.70
2023-04-24T23:44:48.675Z,2.40
2023-04-24T23:47:15.638Z,2.50
2023-04-24T23:49:42.407Z,2.30
2023-04-24T23:52:09.261Z,2.70
2023-04-24T23:54:36.078Z,2.47
2023-04-24T23:57:03.635Z,2.50
2023-04-24T23:59:30.881Z,2.40
