createdAt,value
2018-06-13T00:00:20.455Z,10.50
2018-06-13T00:02:48.597Z,12.07
2018-06-13T00:05:16.689Z,11.78
2018-06-13T00:07:44.752Z,11.40
2018-06-13T00:10:12.940Z,9.83
2018-06-13T00:12:41.013Z,9.73
2018-06-13T00:15:09.199Z,10.70
2018-06-13T00:17:37.264Z,10.90
2018-06-13T00:20:05.308Z,10.48
2018-06-13T00:22:33.217Z,10.30
2018-06-13T00:25:01.445Z,11.08
2018-06-13T00:27:29.359Z,10.82
2018-06-13T00:29:57.584Z,12.50
2018-06-13T00:32:25.740Z,8.68
2018-06-13T00:34:53.779Z,9.80
2018-06-13T00:37:21.825Z,10.03
2018-06-13T00:39:50.033Z,10.18
2018-06-13T00:42:18.176Z,10.40
2018-06-13T00:44:46.480Z,11.05
2018-06-13T00:47:14.534Z,11.40
2018-06-13T00:49:42.728Z,10.72
2018-06-13T00:52:10.784Z,10.53
2018-06-13T00:54:38.875Z,10.30
2018-06-13T00:57:07.135Z,10.32
2018-06-13T00:59:35.334Z,9.10
2018-06-13T01:02:03.486Z,10.03
2018-06-13T01:04:31.688Z,9.80
2018-06-13T01:06:59.773Z,8.83
2018-06-13T01:09:27.743Z,10.43
2018-06-13T01:11:55.892Z,8.50
2018-06-13T01:14:23.959Z,8.33
2018-06-13T01:16:52.052Z,8.80
2018-06-13T01:19:20.092Z,8.10
2018-06-13T01:21:48.184Z,7.40
2018-06-13T01:24:16.457Z,7.30
2018-06-13T01:26:44.535Z,5.92
2018-06-13T01:29:12.694Z,6.20
2018-06-13T01:31:40.788Z,6.75
2018-06-13T01:34:08.987Z,6.45
2018-06-13T01:36:37.127Z,6.80
2018-06-13T01:39:06.983Z,7.28
2018-06-13T01:41:34.992Z,7.00
2018-06-13T01:44:02.889Z,6.73
2018-06-13T01:46:31.044Z,7.00
2018-06-13T01:48:59.058Z,7.22
2018-06-13T01:51:27.197Z,7.07
2018-06-13T01:53:55.316Z,7.47
2018-06-13T01:56:23.329Z,7.70
2018-06-13T01:58:51.253Z,7.70
2018-06-13T02:01:19.385Z,8.05
2018-06-13T02:03:47.504Z,9.13
2018-06-13T02:06:15.544Z,9.20
2018-06-13T02:08:43.699Z,10.30
2018-06-13T02:11:11.587Z,11.00
2018-06-13T02:13:39.666Z,11.78
2018-06-13T02:16:07.947Z,12.07
2018-06-13T02:18:46.727Z,12.43
2018-06-13T02:21:17.620Z,13.38
2018-06-13T02:23:52.577Z,14.13
2018-06-13T02:26:23.538Z,15.10
2018-06-13T02:28:52.888Z,14.78
2018-06-13T02:31:21.847Z,15.23
2018-06-13T02:33:49.979Z,16.10
2018-06-13T02:36:18.024Z,16.00
2018-06-13T02:38:46.478Z,17.00
2018-06-13T02:41:14.261Z,17.27
2018-06-13T02:43:42.356Z,16.67
2018-06-13T02:46:10.404Z,16.67
2018-06-13T02:48:38.618Z,17.07
2018-06-13T02:51:06.673Z,17.62
2018-06-13T02:53:34.970Z,17.47
2018-06-13T02:56:03.131Z,17.00
2018-06-13T02:58:31.201Z,15.90
2018-06-13T03:00:59.282Z,16.50
2018-06-13T03:03:27.439Z,17.10
2018-06-13T03:05:55.793Z,17.62
2018-06-13T03:08:23.671Z,17.60
2018-06-13T03:10:51.563Z,17.50
2018-06-13T03:13:19.653Z,16.97
2018-06-13T03:15:47.726Z,18.50
2018-06-13T03:18:15.728Z,17.48
2018-06-13T03:20:43.980Z,18.73
2018-06-13T03:23:12.139Z,17.97
2018-06-13T03:25:40.203Z,20.17
2018-06-13T03:28:08.296Z,21.33
2018-06-13T03:30:38.739Z,21.23
2018-06-13T03:33:06.581Z,21.57
2018-06-13T03:35:34.756Z,22.00
2018-06-13T03:38:02.968Z,21.12
2018-06-13T03:40:30.997Z,21.90
2018-06-13T03:42:59.089Z,21.25
2018-06-13T03:45:27.154Z,21.15
2018-06-13T03:47:55.199Z,23.57
2018-06-13T03:50:23.163Z,24.45
2018-06-13T03:52:50.939Z,23.00
2018-06-13T03:55:18.730Z,21.62
2018-06-13T03:57:46.879Z,21.20
2018-06-13T04:00:14.673Z,21.33
2018-06-13T04:02:42.749Z,20.65
2018-06-13T04:05:10.914Z,17.70
2018-06-13T04:07:39.094Z,13.85
2018-06-13T04:12:58.589Z,19.30
2018-06-13T04:15:26.728Z,21.90
2018-06-13T04:17:54.546Z,20.48
2018-06-13T04:20:22.784Z,18.40
2018-06-13T04:22:50.639Z,20.68
2018-06-13T04:25:18.869Z,19.92
2018-06-13T04:27:46.928Z,21.57
2018-06-13T04:30:15.068Z,22.20
2018-06-13T04:32:42.905Z,24.20
2018-06-13T04:35:10.943Z,17.30
2018-06-13T04:37:39.008Z,18.17
2018-06-13T04:40:07.356Z,19.92
2018-06-13T04:42:35.233Z,15.83
2018-06-13T04:45:03.232Z,20.97
2018-06-13T04:47:31.281Z,16.45
2018-06-13T04:49:59.541Z,23.33
2018-06-13T04:52:27.551Z,25.30
2018-06-13T04:54:55.631Z,22.45
2018-06-13T04:57:23.686Z,25.45
2018-06-13T04:59:51.772Z,26.60
2018-06-13T05:02:19.835Z,33.20
2018-06-13T05:04:47.921Z,33.23
2018-06-13T05:07:15.996Z,36.50
2018-06-13T05:09:44.168Z,30.55
2018-06-13T05:12:12.403Z,38.60
2018-06-13T05:14:40.422Z,26.05
2018-06-13T05:17:08.489Z,41.48
2018-06-13T05:19:36.485Z,34.53
2018-06-13T05:22:04.642Z,24.18
2018-06-13T05:24:32.707Z,25.80
2018-06-13T05:27:00.782Z,29.55
2018-06-13T05:29:28.940Z,31.27
2018-06-13T05:31:57.038Z,35.95
2018-06-13T05:34:25.227Z,39.40
2018-06-13T05:36:53.359Z,37.67
2018-06-13T05:39:21.446Z,35.17
2018-06-13T05:41:49.560Z,20.75
2018-06-13T05:44:17.594Z,25.30
2018-06-13T05:46:45.855Z,25.25
2018-06-13T05:49:13.974Z,28.77
2018-06-13T05:51:42.000Z,26.95
2018-06-13T05:54:10.104Z,28.45
2018-06-13T05:56:38.145Z,27.77
2018-06-13T05:59:05.988Z,26.10
2018-06-13T06:01:34.101Z,23.75
2018-06-13T06:04:02.205Z,29.48
2018-06-13T06:06:30.272Z,25.85
2018-06-13T06:08:58.411Z,28.60
2018-06-13T06:11:26.506Z,29.07
2018-06-13T06:13:54.766Z,24.27
2018-06-13T06:16:22.860Z,28.50
2018-06-13T06:18:50.913Z,30.77
2018-06-13T06:21:19.017Z,32.48
2018-06-13T06:23:47.067Z,28.60
2018-06-13T06:26:15.257Z,26.20
2018-06-13T06:28:43.305Z,26.25
2018-06-13T06:31:11.403Z,31.10
2018-06-13T06:33:39.463Z,21.30
2018-06-13T06:36:07.548Z,29.57
2018-06-13T06:38:35.644Z,30.35
2018-06-13T06:41:03.761Z,25.52
2018-06-13T06:43:31.571Z,28.83
2018-06-13T06:45:59.813Z,27.00
2018-06-13T06:48:27.598Z,26.80
2018-06-13T06:50:55.876Z,30.32
2018-06-13T06:53:23.971Z,29.82
2018-06-13T06:55:52.011Z,30.57
2018-06-13T06:58:20.123Z,25.17
2018-06-13T07:00:48.144Z,25.87
2018-06-13T07:03:15.943Z,30.88
2018-06-13T07:05:44.017Z,26.93
2018-06-13T07:08:12.065Z,24.67
2018-06-13T07:10:40.045Z,17.05
2018-06-13T07:13:08.134Z,25.60
2018-06-13T07:15:36.411Z,28.70
2018-06-13T07:18:04.485Z,22.32
2018-06-13T07:20:32.564Z,23.00
2018-06-13T07:23:00.636Z,23.75
2018-06-13T07:25:28.701Z,22.00
2018-06-13T07:27:56.865Z,19.67
2018-06-13T07:30:24.945Z,17.15
2018-06-13T07:32:53.216Z,17.95
2018-06-13T07:35:21.427Z,19.90
2018-06-13T07:37:49.556Z,18.43
2018-06-13T07:40:17.854Z,24.67
2018-06-13T07:42:46.047Z,17.55
2018-06-13T07:45:14.081Z,21.50
2018-06-13T07:47:42.377Z,23.60
2018-06-13T07:50:10.523Z,21.23
2018-06-13T07:52:38.378Z,19.98
2018-06-13T07:55:06.388Z,21.62
2018-06-13T07:57:34.578Z,22.17
2018-06-13T08:00:02.833Z,22.98
2018-06-13T08:02:30.925Z,22.57
2018-06-13T08:04:59.096Z,23.87
2018-06-13T08:07:27.276Z,22.05
2018-06-13T08:09:55.359Z,24.70
2018-06-13T08:12:23.556Z,23.00
2018-06-13T08:14:51.893Z,20.80
2018-06-13T08:17:21.152Z,23.95
2018-06-13T08:19:52.413Z,23.02
2018-06-13T08:22:21.697Z,22.30
2018-06-13T08:24:53.789Z,24.23
2018-06-13T08:27:27.764Z,24.85
2018-06-13T08:29:58.115Z,23.07
2018-06-13T08:32:26.825Z,23.35
2018-06-13T08:37:37.962Z,27.10
2018-06-13T08:40:06.483Z,25.27
2018-06-13T08:42:35.910Z,28.25
2018-06-13T08:45:04.281Z,28.52
2018-06-13T08:47:35.093Z,24.75
2018-06-13T08:50:04.447Z,26.07
2018-06-13T08:52:34.003Z,28.98
2018-06-13T08:55:03.077Z,27.65
2018-06-13T08:57:31.233Z,26.80
2018-06-13T08:59:59.808Z,30.55
2018-06-13T09:02:28.263Z,25.30
2018-06-13T09:04:57.309Z,20.65
2018-06-13T09:07:25.610Z,27.22
2018-06-13T09:09:54.188Z,22.42
2018-06-13T09:12:22.667Z,30.35
2018-06-13T09:15:12.114Z,23.57
2018-06-13T09:17:48.445Z,25.17
2018-06-13T09:20:27.927Z,25.77
2018-06-13T09:23:06.736Z,28.80
2018-06-13T09:25:45.984Z,21.00
2018-06-13T09:28:38.182Z,21.87
2018-06-13T09:31:20.794Z,23.22
2018-06-13T09:34:06.725Z,28.12
2018-06-13T09:36:47.615Z,27.32
2018-06-13T09:39:39.763Z,26.40
2018-06-13T09:42:20.688Z,26.48
2018-06-13T09:45:01.455Z,27.70
2018-06-13T09:47:40.664Z,26.93
2018-06-13T09:50:14.652Z,28.73
2018-06-13T09:52:59.227Z,29.15
2018-06-13T09:55:36.361Z,28.20
2018-06-13T09:58:23.537Z,26.75
2018-06-13T10:01:00.984Z,30.53
2018-06-13T10:03:34.898Z,24.67
2018-06-13T10:06:07.075Z,25.97
2018-06-13T10:08:35.038Z,26.20
2018-06-13T10:11:03.130Z,24.32
2018-06-13T10:13:31.188Z,23.02
2018-06-13T10:15:59.389Z,27.93
2018-06-13T10:18:27.496Z,22.70
2018-06-13T10:20:55.819Z,24.18
2018-06-13T10:23:24.004Z,21.93
2018-06-13T10:25:52.100Z,24.67
2018-06-13T10:28:20.227Z,24.77
2018-06-13T10:30:48.409Z,23.20
2018-06-13T10:33:16.472Z,25.00
2018-06-13T10:35:44.660Z,27.70
2018-06-13T10:38:12.538Z,28.62
2018-06-13T10:40:40.696Z,25.82
2018-06-13T10:43:08.788Z,28.00
2018-06-13T10:45:36.836Z,27.93
2018-06-13T10:48:04.717Z,27.10
2018-06-13T10:50:32.987Z,23.85
2018-06-13T10:53:01.074Z,20.33
2018-06-13T10:55:29.155Z,23.40
2018-06-13T10:57:57.344Z,25.50
2018-06-13T11:00:25.462Z,25.75
2018-06-13T11:02:53.238Z,27.00
2018-06-13T11:05:21.232Z,23.80
2018-06-13T11:07:49.308Z,23.12
2018-06-13T11:10:17.367Z,19.00
2018-06-13T11:12:45.429Z,22.02
2018-06-13T11:15:13.518Z,20.65
2018-06-13T11:17:41.682Z,19.17
2018-06-13T11:20:09.904Z,18.48
2018-06-13T11:22:38.041Z,19.52
2018-06-13T11:25:06.112Z,23.15
2018-06-13T11:27:34.199Z,20.60
2018-06-13T11:30:02.392Z,20.43
2018-06-13T11:32:38.351Z,22.60
2018-06-13T11:35:08.680Z,21.23
2018-06-13T11:37:39.705Z,21.40
2018-06-13T11:40:08.604Z,22.00
2018-06-13T11:42:41.576Z,22.27
2018-06-13T11:45:14.811Z,22.40
2018-06-13T11:47:45.966Z,19.87
2018-06-13T11:50:15.859Z,19.30
2018-06-13T11:52:44.115Z,20.40
2018-06-13T11:55:14.905Z,21.87
2018-06-13T11:57:44.405Z,18.70
2018-06-13T12:00:15.420Z,23.65
2018-06-13T12:02:45.396Z,20.43
2018-06-13T12:05:16.773Z,22.70
2018-06-13T12:07:46.081Z,19.60
2018-06-13T12:10:16.253Z,20.37
2018-06-13T12:12:45.176Z,16.37
2018-06-13T12:15:16.202Z,18.20
2018-06-13T12:17:44.925Z,18.30
2018-06-13T12:20:17.590Z,18.98
2018-06-13T12:22:47.192Z,16.15
2018-06-13T12:25:16.421Z,15.80
2018-06-13T12:27:45.395Z,18.00
2018-06-13T12:30:14.448Z,16.60
2018-06-13T12:32:45.618Z,16.17
2018-06-13T12:35:13.939Z,17.30
2018-06-13T12:37:43.085Z,17.30
2018-06-13T12:40:11.219Z,18.52
2018-06-13T12:42:39.253Z,15.23
2018-06-13T12:45:07.332Z,18.27
2018-06-13T12:47:35.539Z,17.65
2018-06-13T12:50:03.556Z,15.90
2018-06-13T12:52:31.473Z,18.92
2018-06-13T12:54:59.629Z,19.73
2018-06-13T12:57:27.772Z,18.75
2018-06-13T12:59:55.700Z,20.62
2018-06-13T13:02:23.741Z,19.80
2018-06-13T13:04:51.845Z,21.42
2018-06-13T13:07:19.876Z,19.95
2018-06-13T13:09:48.072Z,22.25
2018-06-13T13:12:16.143Z,21.20
2018-06-13T13:14:44.207Z,22.70
2018-06-13T13:17:12.293Z,18.50
2018-06-13T13:19:40.443Z,23.85
2018-06-13T13:22:08.651Z,19.70
2018-06-13T13:24:36.796Z,23.80
2018-06-13T13:27:05.025Z,21.12
2018-06-13T13:29:33.174Z,22.90
2018-06-13T13:32:01.236Z,23.32
2018-06-13T13:34:29.391Z,21.90
2018-06-13T13:36:57.439Z,23.32
2018-06-13T13:39:25.556Z,24.15
2018-06-13T13:41:53.848Z,23.57
2018-06-13T13:44:22.139Z,23.02
2018-06-13T13:46:50.187Z,21.80
2018-06-13T13:49:18.469Z,21.85
2018-06-13T13:51:46.655Z,23.38
2018-06-13T13:54:14.858Z,22.62
2018-06-13T13:56:42.979Z,20.17
2018-06-13T13:59:11.267Z,16.13
2018-06-13T14:01:39.334Z,17.50
2018-06-13T14:04:07.636Z,15.43
2018-06-13T14:06:35.764Z,14.95
2018-06-13T14:09:05.487Z,15.38
2018-06-13T14:11:33.379Z,15.08
2018-06-13T14:14:01.554Z,17.17
2018-06-13T14:16:29.644Z,16.82
2018-06-13T14:18:57.803Z,15.83
2018-06-13T14:21:25.952Z,14.30
2018-06-13T14:23:53.912Z,13.88
2018-06-13T14:26:22.026Z,13.68
2018-06-13T14:28:50.055Z,14.03
2018-06-13T14:31:18.065Z,16.10
2018-06-13T14:33:46.134Z,14.78
2018-06-13T14:36:14.206Z,15.10
2018-06-13T14:38:42.298Z,13.98
2018-06-13T14:41:10.335Z,14.70
2018-06-13T14:43:38.438Z,15.48
2018-06-13T14:46:06.689Z,14.65
2018-06-13T14:48:34.892Z,14.20
2018-06-13T14:51:02.986Z,13.53
2018-06-13T14:53:31.311Z,13.43
2018-06-13T14:56:04.652Z,13.72
2018-06-13T14:58:32.692Z,13.65
2018-06-13T15:01:00.775Z,13.40
2018-06-13T15:03:28.932Z,13.18
2018-06-13T15:05:56.846Z,12.75
2018-06-13T15:08:24.980Z,13.03
2018-06-13T15:10:53.082Z,12.15
2018-06-13T15:13:21.138Z,12.68
2018-06-13T15:15:49.414Z,12.30
2018-06-13T15:18:17.516Z,12.20
2018-06-13T15:20:45.563Z,11.90
2018-06-13T15:23:13.643Z,11.10
2018-06-13T15:25:41.692Z,12.50
2018-06-13T15:28:09.490Z,11.80
2018-06-13T15:30:37.735Z,10.65
2018-06-13T15:33:05.528Z,11.00
2018-06-13T15:35:33.589Z,10.98
2018-06-13T15:38:01.657Z,10.55
2018-06-13T15:40:29.930Z,9.13
2018-06-13T15:42:57.865Z,9.97
2018-06-13T15:45:26.065Z,9.93
2018-06-13T15:47:54.078Z,9.20
2018-06-13T15:50:22.191Z,7.97
2018-06-13T15:52:50.227Z,9.30
2018-06-13T15:55:18.271Z,9.28
2018-06-13T15:57:46.388Z,9.60
2018-06-13T16:00:14.473Z,9.20
2018-06-13T16:02:42.491Z,9.30
2018-06-13T16:05:10.683Z,9.67
2018-06-13T16:07:38.832Z,10.43
2018-06-13T16:10:06.728Z,10.30
2018-06-13T16:12:35.044Z,10.85
2018-06-13T16:15:03.067Z,10.00
2018-06-13T16:17:31.149Z,10.63
2018-06-13T16:19:59.232Z,10.60
2018-06-13T16:22:27.287Z,10.80
2018-06-13T16:24:55.372Z,9.60
2018-06-13T16:27:23.590Z,10.65
2018-06-13T16:29:51.591Z,10.20
2018-06-13T16:32:19.447Z,9.90
2018-06-13T16:34:47.658Z,10.13
2018-06-13T16:37:16.055Z,11.12
2018-06-13T16:39:44.102Z,10.75
2018-06-13T16:42:12.311Z,11.10
2018-06-13T16:44:40.586Z,10.68
2018-06-13T16:47:08.748Z,9.60
2018-06-13T16:49:36.795Z,10.32
2018-06-13T16:52:10.215Z,9.98
2018-06-13T16:54:52.512Z,10.45
2018-06-13T16:57:20.708Z,10.80
2018-06-13T16:59:48.763Z,10.88
2018-06-13T17:02:16.842Z,10.70
2018-06-13T17:04:44.897Z,9.98
2018-06-13T17:07:12.810Z,10.87
2018-06-13T17:09:40.828Z,10.18
2018-06-13T17:12:08.621Z,10.68
2018-06-13T17:14:36.723Z,10.08
2018-06-13T17:17:04.779Z,9.83
2018-06-13T17:19:32.948Z,10.32
2018-06-13T17:22:01.059Z,10.13
2018-06-13T17:24:29.202Z,9.70
2018-06-13T17:26:57.278Z,9.50
2018-06-13T17:29:25.359Z,10.30
2018-06-13T17:31:53.436Z,10.30
2018-06-13T17:34:21.588Z,9.98
2018-06-13T17:36:49.885Z,10.20
2018-06-13T17:39:17.946Z,9.85
2018-06-13T17:41:46.128Z,9.55
2018-06-13T17:44:14.271Z,9.53
2018-06-13T17:46:42.175Z,9.18
2018-06-13T17:49:10.279Z,9.73
2018-06-13T17:51:38.317Z,9.60
2018-06-13T17:54:06.505Z,8.70
2018-06-13T17:56:34.575Z,9.13
2018-06-13T17:59:02.634Z,9.80
2018-06-13T18:01:30.740Z,8.65
2018-06-13T18:03:58.917Z,9.00
2018-06-13T18:06:26.947Z,8.58
2018-06-13T18:08:55.039Z,9.07
2018-06-13T18:11:23.482Z,9.38
2018-06-13T18:13:51.270Z,9.10
2018-06-13T18:16:19.435Z,9.23
2018-06-13T18:18:47.620Z,9.08
2018-06-13T18:21:15.678Z,8.95
2018-06-13T18:23:43.891Z,8.75
2018-06-13T18:26:12.024Z,9.73
2018-06-13T18:28:40.022Z,9.50
2018-06-13T18:31:08.093Z,9.80
2018-06-13T18:33:36.160Z,9.25
2018-06-13T18:36:04.340Z,10.28
2018-06-13T18:38:32.411Z,9.70
2018-06-13T18:41:00.602Z,10.20
2018-06-13T18:43:28.667Z,10.55
2018-06-13T18:45:56.749Z,9.65
2018-06-13T18:48:24.958Z,10.00
2018-06-13T18:50:53.062Z,9.67
2018-06-13T18:53:20.867Z,9.40
2018-06-13T18:55:49.156Z,9.00
2018-06-13T18:58:17.325Z,10.00
2018-06-13T19:00:45.459Z,9.10
2018-06-13T19:03:13.250Z,8.78
2018-06-13T19:05:41.295Z,10.03
2018-06-13T19:08:09.088Z,9.60
2018-06-13T19:10:37.074Z,10.43
2018-06-13T19:13:05.740Z,10.03
2018-06-13T19:15:33.907Z,9.90
2018-06-13T19:18:01.886Z,10.10
2018-06-13T19:20:30.090Z,9.53
2018-06-13T19:22:58.132Z,10.20
2018-06-13T19:25:26.325Z,10.18
2018-06-13T19:27:54.413Z,10.50
2018-06-13T19:30:22.460Z,10.10
2018-06-13T19:32:50.533Z,10.20
2018-06-13T19:35:18.631Z,9.60
2018-06-13T19:37:46.668Z,10.20
2018-06-13T19:40:14.751Z,9.60
2018-06-13T19:42:42.928Z,9.43
2018-06-13T19:45:10.996Z,9.30
2018-06-13T19:47:44.755Z,9.60
2018-06-13T19:50:12.731Z,9.65
2018-06-13T19:52:46.538Z,9.13
2018-06-13T19:55:20.234Z,8.90
2018-06-13T19:57:48.825Z,9.05
2018-06-13T20:00:17.293Z,8.58
2018-06-13T20:02:50.823Z,8.45
2018-06-13T20:05:24.504Z,8.60
2018-06-13T20:07:52.572Z,9.30
2018-06-13T20:10:20.792Z,8.60
2018-06-13T20:12:54.154Z,8.90
2018-06-13T20:15:27.758Z,8.90
2018-06-13T20:18:01.272Z,9.10
2018-06-13T20:20:29.435Z,9.43
2018-06-13T20:22:57.563Z,9.30
2018-06-13T20:25:31.165Z,9.75
2018-06-13T20:28:04.910Z,10.08
2018-06-13T20:30:38.252Z,8.85
2018-06-13T20:33:06.444Z,9.48
2018-06-13T20:37:37.730Z,9.20
2018-06-13T20:40:05.866Z,10.25
2018-06-13T20:42:33.978Z,9.70
2018-06-13T20:45:02.091Z,10.13
2018-06-13T20:47:30.192Z,10.48
2018-06-13T20:49:58.288Z,9.93
2018-06-13T20:52:26.537Z,10.28
2018-06-13T20:54:54.745Z,10.05
2018-06-13T20:57:22.779Z,9.60
2018-06-13T20:59:50.666Z,9.43
2018-06-13T21:02:18.752Z,9.28
2018-06-13T21:04:46.927Z,9.30
2018-06-13T21:07:14.994Z,9.90
2018-06-13T21:09:43.066Z,9.47
2018-06-13T21:12:11.119Z,9.63
2018-06-13T21:14:39.009Z,9.60
2018-06-13T21:17:07.085Z,10.20
2018-06-13T21:19:35.238Z,9.50
2018-06-13T21:22:03.345Z,9.63
2018-06-13T21:24:33.237Z,9.33
2018-06-13T21:27:04.923Z,9.03
2018-06-13T21:29:35.673Z,9.20
2018-06-13T21:32:04.840Z,8.28
2018-06-13T21:34:33.012Z,7.40
2018-06-13T21:37:01.099Z,7.55
2018-06-13T21:39:29.164Z,7.90
2018-06-13T21:41:57.210Z,7.28
2018-06-13T21:44:25.101Z,7.80
2018-06-13T21:46:53.348Z,7.80
2018-06-13T21:49:21.266Z,7.87
2018-06-13T21:51:49.408Z,7.85
2018-06-13T21:54:17.496Z,7.67
2018-06-13T21:56:45.648Z,8.00
2018-06-13T21:59:13.593Z,7.67
2018-06-13T22:01:41.641Z,7.58
2018-06-13T22:04:09.676Z,8.58
2018-06-13T22:06:37.880Z,7.70
2018-06-13T22:09:07.963Z,7.27
2018-06-13T22:11:40.499Z,7.62
2018-06-13T22:14:08.519Z,7.65
2018-06-13T22:16:36.617Z,7.33
2018-06-13T22:19:04.668Z,7.80
2018-06-13T22:21:32.776Z,7.80
2018-06-13T22:24:00.836Z,8.88
2018-06-13T22:26:29.021Z,7.97
2018-06-13T22:28:57.202Z,8.60
2018-06-13T22:31:25.335Z,7.45
2018-06-13T22:33:53.329Z,8.10
2018-06-13T22:36:21.579Z,7.60
2018-06-13T22:38:49.982Z,8.10
2018-06-13T22:41:18.652Z,8.20
2018-06-13T22:43:46.743Z,8.70
2018-06-13T22:46:14.903Z,7.62
2018-06-13T22:48:43.141Z,7.70
2018-06-13T22:51:11.247Z,7.80
2018-06-13T22:53:39.662Z,7.90
2018-06-13T22:56:07.827Z,8.08
2018-06-13T22:58:35.889Z,6.60
2018-06-13T23:01:08.483Z,7.37
2018-06-13T23:03:36.622Z,7.57
2018-06-13T23:06:06.473Z,7.70
2018-06-13T23:08:35.361Z,7.40
2018-06-13T23:11:03.719Z,7.30
2018-06-13T23:13:31.820Z,7.60
2018-06-13T23:16:00.028Z,7.92
2018-06-13T23:18:28.683Z,6.45
2018-06-13T23:20:57.153Z,7.00
2018-06-13T23:23:25.226Z,6.80
2018-06-13T23:25:54.407Z,6.80
2018-06-13T23:28:22.409Z,6.33
2018-06-13T23:30:50.457Z,5.92
2018-06-13T23:33:18.334Z,6.47
2018-06-13T23:35:46.518Z,6.50
2018-06-13T23:38:15.076Z,6.53
2018-06-13T23:40:42.974Z,6.10
2018-06-13T23:43:11.225Z,6.20
2018-06-13T23:45:39.010Z,6.92
2018-06-13T23:48:07.173Z,6.45
2018-06-13T23:50:35.363Z,6.10
2018-06-13T23:53:03.412Z,5.90
2018-06-13T23:55:31.216Z,6.20
2018-06-13T23:57:59.446Z,6.03
