createdAt,value
2018-01-06T00:00:10.941Z,4.70
2018-01-06T00:01:10.936Z,4.70
2018-01-06T00:02:10.899Z,4.70
2018-01-06T00:03:10.856Z,4.70
2018-01-06T00:04:10.854Z,4.70
2018-01-06T00:05:10.922Z,4.70
2018-01-06T00:06:10.881Z,4.70
2018-01-06T00:07:10.946Z,4.70
2018-01-06T00:08:10.941Z,4.70
2018-01-06T00:09:10.917Z,2.50
2018-01-06T00:10:10.953Z,2.50
2018-01-06T00:11:10.888Z,2.50
2018-01-06T00:12:11.042Z,2.50
2018-01-06T00:13:10.914Z,2.50
2018-01-06T00:14:10.963Z,2.50
2018-01-06T00:15:10.888Z,2.50
2018-01-06T00:16:10.886Z,2.50
2018-01-06T00:17:10.893Z,2.50
2018-01-06T00:18:10.892Z,2.50
2018-01-06T00:19:10.873Z,5.40
2018-01-06T00:20:10.864Z,5.40
2018-01-06T00:21:10.952Z,5.40
2018-01-06T00:22:10.918Z,5.40
2018-01-06T00:23:10.894Z,5.40
2018-01-06T00:24:10.952Z,5.40
2018-01-06T00:25:10.846Z,5.40
2018-01-06T00:26:10.895Z,5.40
2018-01-06T00:27:10.958Z,5.40
2018-01-06T00:28:10.898Z,5.40
2018-01-06T00:29:10.896Z,2.30
2018-01-06T00:30:10.893Z,2.30
2018-01-06T00:31:10.965Z,2.30
2018-01-06T00:32:10.895Z,2.30
2018-01-06T00:33:10.971Z,2.30
2018-01-06T00:34:10.898Z,2.30
2018-01-06T00:35:10.973Z,2.30
2018-01-06T00:36:10.901Z,2.30
2018-01-06T00:37:10.992Z,2.30
2018-01-06T00:38:10.911Z,2.30
2018-01-06T00:39:10.869Z,3.40
2018-01-06T00:40:10.933Z,3.40
2018-01-06T00:41:10.921Z,3.40
2018-01-06T00:42:10.956Z,3.40
2018-01-06T00:43:10.901Z,3.40
2018-01-06T00:44:10.872Z,3.40
2018-01-06T00:45:10.859Z,3.40
2018-01-06T00:46:10.858Z,3.40
2018-01-06T00:47:10.879Z,3.40
2018-01-06T00:48:10.929Z,3.40
2018-01-06T00:49:10.977Z,5.40
2018-01-06T00:50:10.907Z,5.40
2018-01-06T00:51:10.979Z,5.40
2018-01-06T00:52:10.911Z,5.40
2018-01-06T00:53:10.913Z,5.40
2018-01-06T00:54:10.977Z,5.40
2018-01-06T00:55:10.913Z,5.40
2018-01-06T00:56:10.983Z,5.40
2018-01-06T00:57:10.915Z,5.40
2018-01-06T00:58:10.920Z,5.40
2018-01-06T00:59:10.985Z,3.80
2018-01-06T01:00:10.913Z,3.80
2018-01-06T01:01:10.986Z,3.80
2018-01-06T01:02:10.987Z,3.80
2018-01-06T01:03:10.914Z,3.80
2018-01-06T01:04:10.921Z,3.80
2018-01-06T01:05:10.990Z,3.80
2018-01-06T01:06:10.990Z,3.80
2018-01-06T01:07:10.922Z,3.80
2018-01-06T01:08:10.920Z,3.80
2018-01-06T01:09:10.898Z,3.70
2018-01-06T01:10:10.972Z,3.70
2018-01-06T01:11:10.882Z,3.70
2018-01-06T01:12:10.954Z,3.70
2018-01-06T01:13:10.851Z,3.70
2018-01-06T01:14:10.888Z,3.70
2018-01-06T01:15:10.887Z,3.70
2018-01-06T01:16:10.942Z,3.70
2018-01-06T01:17:10.980Z,3.70
2018-01-06T01:18:10.975Z,3.70
2018-01-06T01:19:10.935Z,9.20
2018-01-06T01:20:10.930Z,9.20
2018-01-06T01:21:10.996Z,9.20
2018-01-06T01:22:10.929Z,9.20
2018-01-06T01:23:10.933Z,9.20
2018-01-06T01:24:10.998Z,9.20
2018-01-06T01:25:10.932Z,9.20
2018-01-06T01:26:10.997Z,9.20
2018-01-06T01:27:10.933Z,9.20
2018-01-06T01:28:10.939Z,9.20
2018-01-06T01:29:10.897Z,4.70
2018-01-06T01:30:10.986Z,4.70
2018-01-06T01:31:10.967Z,4.70
2018-01-06T01:32:10.927Z,4.70
2018-01-06T01:33:10.882Z,4.70
2018-01-06T01:34:10.961Z,4.70
2018-01-06T01:35:10.912Z,4.70
2018-01-06T01:36:10.975Z,4.70
2018-01-06T01:37:10.954Z,4.70
2018-01-06T01:38:10.973Z,4.70
2018-01-06T01:39:10.938Z,4.70
2018-01-06T01:40:10.939Z,4.70
2018-01-06T01:41:10.939Z,4.70
2018-01-06T01:42:11.009Z,4.70
2018-01-06T01:43:10.945Z,4.70
2018-01-06T01:44:10.950Z,4.70
2018-01-06T01:45:11.011Z,4.70
2018-01-06T01:46:10.944Z,4.70
2018-01-06T01:47:11.013Z,4.70
2018-01-06T01:48:10.943Z,4.70
2018-01-06T01:49:10.901Z,4.00
2018-01-06T01:50:10.976Z,4.00
2018-01-06T01:51:10.888Z,4.00
2018-01-06T01:52:10.943Z,4.00
2018-01-06T01:53:10.880Z,4.00
2018-01-06T01:54:10.973Z,4.00
2018-01-06T01:55:10.968Z,4.00
2018-01-06T01:56:10.874Z,4.00
2018-01-06T01:57:10.945Z,4.00
2018-01-06T01:58:10.979Z,4.00
2018-01-06T01:59:10.949Z,2.40
2018-01-06T02:00:11.024Z,2.40
2018-01-06T02:01:10.953Z,2.40
2018-01-06T02:02:11.024Z,2.40
2018-01-06T02:03:10.957Z,2.40
2018-01-06T02:04:10.957Z,2.40
2018-01-06T02:05:10.956Z,2.40
2018-01-06T02:06:11.024Z,2.40
2018-01-06T02:07:11.025Z,2.40
2018-01-06T02:08:10.955Z,2.40
2018-01-06T02:09:11.030Z,2.50
2018-01-06T02:10:10.960Z,2.50
2018-01-06T02:11:11.028Z,2.50
2018-01-06T02:12:10.966Z,2.50
2018-01-06T02:13:11.029Z,2.50
2018-01-06T02:14:10.958Z,2.50
2018-01-06T02:15:10.962Z,2.50
2018-01-06T02:16:11.058Z,2.50
2018-01-06T02:17:11.035Z,2.50
2018-01-06T02:18:11.053Z,2.50
2018-01-06T02:19:10.931Z,4.90
2018-01-06T02:20:10.939Z,4.90
2018-01-06T02:21:11.017Z,4.90
2018-01-06T02:22:10.981Z,4.90
2018-01-06T02:23:10.900Z,4.90
2018-01-06T02:24:10.972Z,4.90
2018-01-06T02:25:10.940Z,4.90
2018-01-06T02:26:10.920Z,4.90
2018-01-06T02:27:11.026Z,4.90
2018-01-06T02:28:11.023Z,4.90
2018-01-06T02:29:10.935Z,2.70
2018-01-06T02:30:11.030Z,2.70
2018-01-06T02:31:10.946Z,2.70
2018-01-06T02:32:11.038Z,2.70
2018-01-06T02:33:11.030Z,2.70
2018-01-06T02:34:10.987Z,2.70
2018-01-06T02:35:11.034Z,2.70
2018-01-06T02:36:11.032Z,2.70
2018-01-06T02:37:10.920Z,2.70
2018-01-06T02:38:10.971Z,2.70
2018-01-06T02:39:11.029Z,5.99
2018-01-06T02:40:10.992Z,5.99
2018-01-06T02:41:11.032Z,5.99
2018-01-06T02:42:10.975Z,5.99
2018-01-06T02:43:10.929Z,5.99
2018-01-06T02:44:10.944Z,5.99
2018-01-06T02:45:10.944Z,5.99
2018-01-06T02:46:11.049Z,5.99
2018-01-06T02:47:11.036Z,5.99
2018-01-06T02:48:11.015Z,5.99
2018-01-06T02:49:11.052Z,4.50
2018-01-06T02:50:10.981Z,4.50
2018-01-06T02:51:11.057Z,4.50
2018-01-06T02:52:10.980Z,4.50
2018-01-06T02:53:11.053Z,4.50
2018-01-06T02:54:10.984Z,4.50
2018-01-06T02:55:10.983Z,4.50
2018-01-06T02:56:11.053Z,4.50
2018-01-06T02:57:11.056Z,4.50
2018-01-06T02:58:11.043Z,4.50
2018-01-06T02:59:11.053Z,5.90
2018-01-06T03:00:11.088Z,5.90
2018-01-06T03:01:11.022Z,5.90
2018-01-06T03:02:11.057Z,5.90
2018-01-06T03:03:10.994Z,5.90
2018-01-06T03:04:11.057Z,5.90
2018-01-06T03:05:11.001Z,5.90
2018-01-06T03:06:11.066Z,5.90
2018-01-06T03:07:11.060Z,5.90
2018-01-06T03:08:10.993Z,5.90
2018-01-06T03:09:11.063Z,3.90
2018-01-06T03:10:10.999Z,3.90
2018-01-06T03:11:11.065Z,3.90
2018-01-06T03:12:10.991Z,3.90
2018-01-06T03:13:11.064Z,3.90
2018-01-06T03:14:10.998Z,3.90
2018-01-06T03:15:11.074Z,3.90
2018-01-06T03:16:10.998Z,3.90
2018-01-06T03:17:11.068Z,3.90
2018-01-06T03:18:11.006Z,3.90
2018-01-06T03:19:11.071Z,3.90
2018-01-06T03:20:11.068Z,3.90
2018-01-06T03:21:11.004Z,3.90
2018-01-06T03:22:11.067Z,3.90
2018-01-06T03:23:11.003Z,3.90
2018-01-06T03:24:11.078Z,3.90
2018-01-06T03:25:11.028Z,3.90
2018-01-06T03:26:11.073Z,3.90
2018-01-06T03:27:11.072Z,3.90
2018-01-06T03:28:11.034Z,3.90
2018-01-06T03:29:11.005Z,5.60
2018-01-06T03:30:11.009Z,5.60
2018-01-06T03:31:11.021Z,5.60
2018-01-06T03:32:11.076Z,5.60
2018-01-06T03:33:11.016Z,5.60
2018-01-06T03:34:11.078Z,5.60
2018-01-06T03:35:11.039Z,5.60
2018-01-06T03:36:11.011Z,5.60
2018-01-06T03:37:11.079Z,5.60
2018-01-06T03:38:11.079Z,5.60
2018-01-06T03:39:10.962Z,6.10
2018-01-06T03:40:11.074Z,6.10
2018-01-06T03:41:10.963Z,6.10
2018-01-06T03:42:11.068Z,6.10
2018-01-06T03:43:11.068Z,6.10
2018-01-06T03:44:11.069Z,6.10
2018-01-06T03:45:11.050Z,6.10
2018-01-06T03:46:10.984Z,6.10
2018-01-06T03:47:11.074Z,6.10
2018-01-06T03:48:10.970Z,6.10
2018-01-06T03:49:11.033Z,3.80
2018-01-06T03:50:11.040Z,3.80
2018-01-06T03:51:10.982Z,3.80
2018-01-06T03:52:11.051Z,3.80
2018-01-06T03:53:11.020Z,3.80
2018-01-06T03:54:11.046Z,3.80
2018-01-06T03:55:11.078Z,3.80
2018-01-06T03:56:11.017Z,3.80
2018-01-06T03:57:11.044Z,3.80
2018-01-06T03:58:11.022Z,3.80
2018-01-06T03:59:11.092Z,3.30
2018-01-06T04:00:11.025Z,3.30
2018-01-06T04:01:11.028Z,3.30
2018-01-06T04:02:11.093Z,3.30
2018-01-06T04:03:11.048Z,3.30
2018-01-06T04:04:11.095Z,3.30
2018-01-06T04:05:11.031Z,3.30
2018-01-06T04:06:11.100Z,3.30
2018-01-06T04:07:11.029Z,3.30
2018-01-06T04:08:11.097Z,3.30
2018-01-06T04:09:11.046Z,5.50
2018-01-06T04:10:11.084Z,5.50
2018-01-06T04:11:11.051Z,5.50
2018-01-06T04:12:11.001Z,5.50
2018-01-06T04:13:11.051Z,5.50
2018-01-06T04:14:11.055Z,5.50
2018-01-06T04:15:11.089Z,5.50
2018-01-06T04:16:11.039Z,5.50
2018-01-06T04:17:11.088Z,5.50
2018-01-06T04:18:11.092Z,5.50
2018-01-06T04:19:11.090Z,3.70
2018-01-06T04:20:11.098Z,3.70
2018-01-06T04:21:11.041Z,3.70
2018-01-06T04:22:11.025Z,3.70
2018-01-06T04:23:11.059Z,3.70
2018-01-06T04:24:10.969Z,3.70
2018-01-06T04:25:11.070Z,3.70
2018-01-06T04:26:11.078Z,3.70
2018-01-06T04:27:11.103Z,3.70
2018-01-06T04:28:11.040Z,3.70
2018-01-06T04:29:10.979Z,2.90
2018-01-06T04:30:11.058Z,2.90
2018-01-06T04:31:10.998Z,2.90
2018-01-06T04:32:11.068Z,2.90
2018-01-06T04:33:11.001Z,2.90
2018-01-06T04:34:11.066Z,2.90
2018-01-06T04:35:11.010Z,2.90
2018-01-06T04:36:11.003Z,2.90
2018-01-06T04:37:11.013Z,2.90
2018-01-06T04:38:11.011Z,2.90
2018-01-06T04:39:10.977Z,2.90
2018-01-06T04:40:11.049Z,3.90
2018-01-06T04:41:11.116Z,3.90
2018-01-06T04:42:11.051Z,3.90
2018-01-06T04:43:11.054Z,3.90
2018-01-06T04:44:11.121Z,3.90
2018-01-06T04:45:11.052Z,3.90
2018-01-06T04:46:11.121Z,3.90
2018-01-06T04:47:11.065Z,3.90
2018-01-06T04:48:11.123Z,3.90
2018-01-06T04:49:11.056Z,3.90
2018-01-06T04:50:11.122Z,4.20
2018-01-06T04:51:11.008Z,4.20
2018-01-06T04:52:11.051Z,4.20
2018-01-06T04:53:11.049Z,4.20
2018-01-06T04:54:11.148Z,4.20
2018-01-06T04:55:11.059Z,4.20
2018-01-06T04:56:11.127Z,4.20
2018-01-06T04:57:11.059Z,4.20
2018-01-06T04:58:11.128Z,4.20
2018-01-06T04:59:11.059Z,4.20
2018-01-06T05:00:11.136Z,4.60
2018-01-06T05:01:11.191Z,4.60
2018-01-06T05:02:11.132Z,4.60
2018-01-06T05:03:11.136Z,4.60
2018-01-06T05:04:11.070Z,4.60
2018-01-06T05:05:11.063Z,4.60
2018-01-06T05:06:11.129Z,4.60
2018-01-06T05:07:11.065Z,4.60
2018-01-06T05:08:11.067Z,4.60
2018-01-06T05:09:11.072Z,4.60
2018-01-06T05:10:11.089Z,5.70
2018-01-06T05:11:10.994Z,5.70
2018-01-06T05:12:11.100Z,5.70
2018-01-06T05:13:11.122Z,5.70
2018-01-06T05:14:11.035Z,5.70
2018-01-06T05:15:11.026Z,5.70
2018-01-06T05:16:11.043Z,5.70
2018-01-06T05:17:11.130Z,5.70
2018-01-06T05:18:11.065Z,5.70
2018-01-06T05:19:11.090Z,5.70
2018-01-06T05:20:11.075Z,2.50
2018-01-06T05:21:11.139Z,2.50
2018-01-06T05:22:11.078Z,2.50
2018-01-06T05:23:11.151Z,2.50
2018-01-06T05:24:11.077Z,2.50
2018-01-06T05:25:11.143Z,2.50
2018-01-06T05:26:11.145Z,2.50
2018-01-06T05:27:11.084Z,2.50
2018-01-06T05:28:11.145Z,2.50
2018-01-06T05:29:11.080Z,2.50
2018-01-06T05:30:11.069Z,5.10
2018-01-06T05:31:11.111Z,5.10
2018-01-06T05:32:11.101Z,5.10
2018-01-06T05:33:11.020Z,5.10
2018-01-06T05:34:11.096Z,5.10
2018-01-06T05:35:11.109Z,5.10
2018-01-06T05:36:11.132Z,5.10
2018-01-06T05:37:11.132Z,5.10
2018-01-06T05:38:11.105Z,5.10
2018-01-06T05:39:11.049Z,5.10
2018-01-06T05:40:11.153Z,4.40
2018-01-06T05:41:11.089Z,4.40
2018-01-06T05:42:11.089Z,4.40
2018-01-06T05:43:11.156Z,4.40
2018-01-06T05:44:11.090Z,4.40
2018-01-06T05:45:11.091Z,4.40
2018-01-06T05:46:11.170Z,4.40
2018-01-06T05:47:11.091Z,4.40
2018-01-06T05:48:11.163Z,4.40
2018-01-06T05:49:11.091Z,4.40
2018-01-06T05:50:11.181Z,4.80
2018-01-06T05:51:11.159Z,4.80
2018-01-06T05:52:11.116Z,4.80
2018-01-06T05:53:11.092Z,4.80
2018-01-06T05:54:11.160Z,4.80
2018-01-06T05:55:11.094Z,4.80
2018-01-06T05:56:11.172Z,4.80
2018-01-06T05:57:11.090Z,4.80
2018-01-06T05:58:11.101Z,4.80
2018-01-06T05:59:11.161Z,4.80
2018-01-06T06:00:10.977Z,4.00
2018-01-06T06:01:11.097Z,4.00
2018-01-06T06:02:11.103Z,4.00
2018-01-06T06:03:10.983Z,4.00
2018-01-06T06:04:11.070Z,4.00
2018-01-06T06:05:11.076Z,4.00
2018-01-06T06:06:11.094Z,4.00
2018-01-06T06:07:10.987Z,4.00
2018-01-06T06:08:11.049Z,4.00
2018-01-06T06:09:11.095Z,4.00
2018-01-06T06:10:11.117Z,2.90
2018-01-06T06:11:11.054Z,2.90
2018-01-06T06:12:11.152Z,2.90
2018-01-06T06:13:11.028Z,2.90
2018-01-06T06:14:11.026Z,2.90
2018-01-06T06:15:11.030Z,2.90
2018-01-06T06:16:11.099Z,2.90
2018-01-06T06:17:11.030Z,2.90
2018-01-06T06:18:11.136Z,2.90
2018-01-06T06:19:11.103Z,2.90
2018-01-06T06:20:11.109Z,3.20
2018-01-06T06:21:11.175Z,3.20
2018-01-06T06:22:11.107Z,3.20
2018-01-06T06:23:11.110Z,3.20
2018-01-06T06:24:11.180Z,3.20
2018-01-06T06:25:11.111Z,3.20
2018-01-06T06:26:11.113Z,3.20
2018-01-06T06:27:11.180Z,3.20
2018-01-06T06:28:11.116Z,3.20
2018-01-06T06:29:11.181Z,3.20
2018-01-06T06:30:11.156Z,3.90
2018-01-06T06:31:11.114Z,3.90
2018-01-06T06:32:11.190Z,3.90
2018-01-06T06:33:11.183Z,3.90
2018-01-06T06:34:11.121Z,3.90
2018-01-06T06:35:11.188Z,3.90
2018-01-06T06:36:11.186Z,3.90
2018-01-06T06:37:11.217Z,3.90
2018-01-06T06:38:11.190Z,3.90
2018-01-06T06:39:11.121Z,3.90
2018-01-06T06:40:11.123Z,4.30
2018-01-06T06:41:11.187Z,4.30
2018-01-06T06:42:11.189Z,4.30
2018-01-06T06:43:11.122Z,4.30
2018-01-06T06:44:11.191Z,4.30
2018-01-06T06:45:11.157Z,4.30
2018-01-06T06:46:11.130Z,4.30
2018-01-06T06:47:11.190Z,4.30
2018-01-06T06:48:11.126Z,4.30
2018-01-06T06:49:11.191Z,4.30
2018-01-06T06:50:11.124Z,3.40
2018-01-06T06:51:11.195Z,3.40
2018-01-06T06:52:11.131Z,3.40
2018-01-06T06:53:11.129Z,3.40
2018-01-06T06:54:11.195Z,3.40
2018-01-06T06:55:11.135Z,3.40
2018-01-06T06:56:11.200Z,3.40
2018-01-06T06:57:11.136Z,3.40
2018-01-06T06:58:11.202Z,3.40
2018-01-06T06:59:11.201Z,3.40
2018-01-06T07:00:11.133Z,3.20
2018-01-06T07:01:11.200Z,3.20
2018-01-06T07:02:11.132Z,3.20
2018-01-06T07:03:11.200Z,3.20
2018-01-06T07:04:11.203Z,3.20
2018-01-06T07:05:11.139Z,3.20
2018-01-06T07:06:11.203Z,3.20
2018-01-06T07:07:11.135Z,3.20
2018-01-06T07:08:11.208Z,3.20
2018-01-06T07:09:11.135Z,3.20
2018-01-06T07:10:11.208Z,5.80
2018-01-06T07:11:11.211Z,5.80
2018-01-06T07:12:11.146Z,5.80
2018-01-06T07:13:11.212Z,5.80
2018-01-06T07:14:11.167Z,5.80
2018-01-06T07:15:11.098Z,5.80
2018-01-06T07:16:11.145Z,5.80
2018-01-06T07:17:11.208Z,5.80
2018-01-06T07:18:11.145Z,5.80
2018-01-06T07:19:11.214Z,5.80
2018-01-06T07:20:11.167Z,5.00
2018-01-06T07:21:11.200Z,5.00
2018-01-06T07:22:11.105Z,5.00
2018-01-06T07:23:11.196Z,5.00
2018-01-06T07:24:11.124Z,5.00
2018-01-06T07:25:11.173Z,5.00
2018-01-06T07:26:11.147Z,5.00
2018-01-06T07:27:11.089Z,5.00
2018-01-06T07:28:11.165Z,5.00
2018-01-06T07:29:11.075Z,5.00
2018-01-06T07:30:11.187Z,2.30
2018-01-06T07:31:11.204Z,2.30
2018-01-06T07:32:11.185Z,2.30
2018-01-06T07:33:11.167Z,2.30
2018-01-06T07:34:11.185Z,2.30
2018-01-06T07:35:11.188Z,2.30
2018-01-06T07:36:11.206Z,2.30
2018-01-06T07:37:11.122Z,2.30
2018-01-06T07:38:11.195Z,2.30
2018-01-06T07:39:11.213Z,2.30
2018-01-06T07:40:11.082Z,2.80
2018-01-06T07:41:11.168Z,2.80
2018-01-06T07:42:11.223Z,2.80
2018-01-06T07:43:11.137Z,2.80
2018-01-06T07:44:11.124Z,2.80
2018-01-06T07:45:11.153Z,2.80
2018-01-06T07:46:11.131Z,2.80
2018-01-06T07:47:11.159Z,2.80
2018-01-06T07:48:11.162Z,2.80
2018-01-06T07:49:11.154Z,2.80
2018-01-06T07:50:11.169Z,4.10
2018-01-06T07:51:11.084Z,4.10
2018-01-06T07:52:11.137Z,4.10
2018-01-06T07:53:11.160Z,4.10
2018-01-06T07:54:11.140Z,4.10
2018-01-06T07:55:11.200Z,4.10
2018-01-06T07:56:11.194Z,4.10
2018-01-06T07:57:11.138Z,4.10
2018-01-06T07:58:11.196Z,4.10
2018-01-06T07:59:11.125Z,4.10
2018-01-06T08:00:11.160Z,5.20
2018-01-06T08:01:11.127Z,5.20
2018-01-06T08:02:11.219Z,5.20
2018-01-06T08:03:11.224Z,5.20
2018-01-06T08:04:11.220Z,5.20
2018-01-06T08:05:11.127Z,5.20
2018-01-06T08:06:11.198Z,5.20
2018-01-06T08:07:11.189Z,5.20
2018-01-06T08:08:11.189Z,5.20
2018-01-06T08:09:11.222Z,5.20
2018-01-06T08:10:11.242Z,32.10
2018-01-06T08:11:11.172Z,32.10
2018-01-06T08:12:11.245Z,32.10
2018-01-06T08:13:11.175Z,32.10
2018-01-06T08:14:11.302Z,32.10
2018-01-06T08:15:11.177Z,32.10
2018-01-06T08:16:11.285Z,32.10
2018-01-06T08:17:11.251Z,32.10
2018-01-06T08:18:11.179Z,32.10
2018-01-06T08:19:11.249Z,32.10
2018-01-06T08:20:11.242Z,25.40
2018-01-06T08:21:11.216Z,25.40
2018-01-06T08:22:11.233Z,25.40
2018-01-06T08:23:11.186Z,25.40
2018-01-06T08:24:11.206Z,25.40
2018-01-06T08:25:11.159Z,25.40
2018-01-06T08:26:11.228Z,25.40
2018-01-06T08:27:11.156Z,25.40
2018-01-06T08:28:11.156Z,25.40
2018-01-06T08:29:11.190Z,25.40
2018-01-06T08:30:11.188Z,16.30
2018-01-06T08:31:11.342Z,16.30
2018-01-06T08:32:11.260Z,16.30
2018-01-06T08:33:11.189Z,16.30
2018-01-06T08:34:11.189Z,16.30
2018-01-06T08:35:11.257Z,16.30
2018-01-06T08:36:11.195Z,16.30
2018-01-06T08:37:11.259Z,16.30
2018-01-06T08:38:11.264Z,16.30
2018-01-06T08:39:11.202Z,16.30
2018-01-06T08:40:11.190Z,15.10
2018-01-06T08:41:11.206Z,15.10
2018-01-06T08:42:11.150Z,15.10
2018-01-06T08:43:11.250Z,15.10
2018-01-06T08:44:11.254Z,15.10
2018-01-06T08:45:11.167Z,15.10
2018-01-06T08:46:11.230Z,15.10
2018-01-06T08:47:11.232Z,15.10
2018-01-06T08:48:11.258Z,15.10
2018-01-06T08:49:11.233Z,15.10
2018-01-06T08:50:11.196Z,14.60
2018-01-06T08:51:11.192Z,14.60
2018-01-06T08:52:11.271Z,14.60
2018-01-06T08:53:11.199Z,14.60
2018-01-06T08:54:11.276Z,14.60
2018-01-06T08:55:11.200Z,14.60
2018-01-06T08:56:11.204Z,14.60
2018-01-06T08:57:11.204Z,14.60
2018-01-06T08:58:11.270Z,14.60
2018-01-06T08:59:11.199Z,14.60
2018-01-06T09:00:11.231Z,7.00
2018-01-06T09:01:11.197Z,7.00
2018-01-06T09:02:11.142Z,7.00
2018-01-06T09:03:11.229Z,7.00
2018-01-06T09:04:11.197Z,7.00
2018-01-06T09:05:11.220Z,7.00
2018-01-06T09:06:11.143Z,7.00
2018-01-06T09:07:11.131Z,7.00
2018-01-06T09:08:11.255Z,7.00
2018-01-06T09:09:11.129Z,7.00
2018-01-06T09:10:11.267Z,8.60
2018-01-06T09:11:11.217Z,8.60
2018-01-06T09:12:11.189Z,8.60
2018-01-06T09:13:11.203Z,8.60
2018-01-06T09:14:11.268Z,8.60
2018-01-06T09:15:11.240Z,8.60
2018-01-06T09:16:11.184Z,8.60
2018-01-06T09:17:11.158Z,8.60
2018-01-06T09:18:11.159Z,8.60
2018-01-06T09:19:11.283Z,8.60
2018-01-06T09:20:11.194Z,14.60
2018-01-06T09:21:11.155Z,14.60
2018-01-06T09:22:11.263Z,14.60
2018-01-06T09:23:11.210Z,14.60
2018-01-06T09:24:11.223Z,14.60
2018-01-06T09:25:11.173Z,14.60
2018-01-06T09:26:11.192Z,14.60
2018-01-06T09:27:11.236Z,14.60
2018-01-06T09:28:11.213Z,14.60
2018-01-06T09:29:11.244Z,14.60
2018-01-06T09:30:11.320Z,13.90
2018-01-06T09:31:11.169Z,13.90
2018-01-06T09:32:11.290Z,13.90
2018-01-06T09:33:11.225Z,13.90
2018-01-06T09:34:11.293Z,13.90
2018-01-06T09:35:11.246Z,13.90
2018-01-06T09:36:11.293Z,13.90
2018-01-06T09:37:11.222Z,13.90
2018-01-06T09:38:11.296Z,13.90
2018-01-06T09:39:11.233Z,13.90
2018-01-06T09:40:11.297Z,7.90
2018-01-06T09:41:11.226Z,7.90
2018-01-06T09:42:11.297Z,7.90
2018-01-06T09:43:11.226Z,7.90
2018-01-06T09:44:11.297Z,7.90
2018-01-06T09:45:11.226Z,7.90
2018-01-06T09:46:11.227Z,7.90
2018-01-06T09:47:11.298Z,7.90
2018-01-06T09:48:11.300Z,7.90
2018-01-06T09:49:11.233Z,7.90
2018-01-06T09:50:11.233Z,11.10
2018-01-06T09:51:11.304Z,11.10
2018-01-06T09:52:11.304Z,11.10
2018-01-06T09:53:11.232Z,11.10
2018-01-06T09:54:11.306Z,11.10
2018-01-06T09:55:11.239Z,11.10
2018-01-06T09:56:11.323Z,11.10
2018-01-06T09:57:11.235Z,11.10
2018-01-06T09:58:11.306Z,11.10
2018-01-06T10:00:11.274Z,18.60
2018-01-06T10:01:11.295Z,18.60
2018-01-06T10:02:11.241Z,18.60
2018-01-06T10:03:11.260Z,18.60
2018-01-06T10:04:11.297Z,18.60
2018-01-06T10:05:11.256Z,18.60
2018-01-06T10:06:11.327Z,18.60
2018-01-06T10:07:11.199Z,18.60
2018-01-06T10:08:11.313Z,18.60
2018-01-06T10:09:11.215Z,18.60
2018-01-06T10:10:11.243Z,6.60
2018-01-06T10:11:11.317Z,6.60
2018-01-06T10:12:11.244Z,6.60
2018-01-06T10:13:11.316Z,6.60
2018-01-06T10:14:11.243Z,6.60
2018-01-06T10:15:11.318Z,6.60
2018-01-06T10:16:11.315Z,6.60
2018-01-06T10:17:11.246Z,6.60
2018-01-06T10:18:11.252Z,6.60
2018-01-06T10:19:11.318Z,6.60
2018-01-06T10:20:11.278Z,6.50
2018-01-06T10:21:11.322Z,6.50
2018-01-06T10:22:11.254Z,6.50
2018-01-06T10:23:11.321Z,6.50
2018-01-06T10:24:11.258Z,6.50
2018-01-06T10:25:11.324Z,6.50
2018-01-06T10:26:11.261Z,6.50
2018-01-06T10:27:11.327Z,6.50
2018-01-06T10:28:11.387Z,6.50
2018-01-06T10:29:11.327Z,6.50
2018-01-06T10:30:11.253Z,5.60
2018-01-06T10:31:11.328Z,5.60
2018-01-06T10:32:11.255Z,5.60
2018-01-06T10:33:11.327Z,5.60
2018-01-06T10:34:11.258Z,5.60
2018-01-06T10:35:11.337Z,5.60
2018-01-06T10:36:11.261Z,5.60
2018-01-06T10:37:11.331Z,5.60
2018-01-06T10:38:11.260Z,5.60
2018-01-06T10:39:11.330Z,5.60
2018-01-06T10:40:11.298Z,4.70
2018-01-06T10:41:11.301Z,4.70
2018-01-06T10:42:11.298Z,4.70
2018-01-06T10:43:11.233Z,4.70
2018-01-06T10:44:11.278Z,4.70
2018-01-06T10:45:11.258Z,4.70
2018-01-06T10:46:11.322Z,4.70
2018-01-06T10:47:11.298Z,4.70
2018-01-06T10:48:11.304Z,4.70
2018-01-06T10:49:11.278Z,4.70
2018-01-06T10:50:11.204Z,11.00
2018-01-06T10:51:11.160Z,11.00
2018-01-06T10:52:11.284Z,11.00
2018-01-06T10:53:11.263Z,11.00
2018-01-06T10:54:11.210Z,11.00
2018-01-06T10:55:11.162Z,11.00
2018-01-06T10:56:11.167Z,11.00
2018-01-06T10:57:11.161Z,11.00
2018-01-06T10:58:11.159Z,11.00
2018-01-06T10:59:11.167Z,11.00
2018-01-06T11:00:11.342Z,6.80
2018-01-06T11:01:11.272Z,6.80
2018-01-06T11:02:11.224Z,6.80
2018-01-06T11:03:11.269Z,6.80
2018-01-06T11:04:11.347Z,6.80
2018-01-06T11:05:11.275Z,6.80
2018-01-06T11:06:11.351Z,6.80
2018-01-06T11:07:11.276Z,6.80
2018-01-06T11:08:11.346Z,6.80
2018-01-06T11:09:11.352Z,6.80
2018-01-06T11:10:11.284Z,5.90
2018-01-06T11:11:11.351Z,5.90
2018-01-06T11:12:11.286Z,5.90
2018-01-06T11:13:11.353Z,5.90
2018-01-06T11:14:11.281Z,5.90
2018-01-06T11:15:11.354Z,5.90
2018-01-06T11:16:11.281Z,5.90
2018-01-06T11:17:11.355Z,5.90
2018-01-06T11:18:11.283Z,5.90
2018-01-06T11:19:11.356Z,5.90
2018-01-06T11:20:11.289Z,7.40
2018-01-06T11:21:11.357Z,7.40
2018-01-06T11:22:11.287Z,7.40
2018-01-06T11:23:11.284Z,7.40
2018-01-06T11:24:11.360Z,7.40
2018-01-06T11:25:11.359Z,7.40
2018-01-06T11:26:11.291Z,7.40
2018-01-06T11:27:11.360Z,7.40
2018-01-06T11:28:11.289Z,7.40
2018-01-06T11:29:11.362Z,7.40
2018-01-06T11:30:11.291Z,7.40
2018-01-06T11:31:11.367Z,7.40
2018-01-06T11:32:11.296Z,7.40
2018-01-06T11:33:11.295Z,7.40
2018-01-06T11:34:11.296Z,7.40
2018-01-06T11:35:11.364Z,7.40
2018-01-06T11:36:11.293Z,7.40
2018-01-06T11:37:11.371Z,7.40
2018-01-06T11:38:11.294Z,7.40
2018-01-06T11:39:11.576Z,7.40
2018-01-06T11:40:11.370Z,7.40
2018-01-06T11:41:11.365Z,6.70
2018-01-06T11:42:11.338Z,6.70
2018-01-06T11:43:11.270Z,6.70
2018-01-06T11:44:11.358Z,6.70
2018-01-06T11:45:11.334Z,6.70
2018-01-06T11:46:11.280Z,6.70
2018-01-06T11:47:11.339Z,6.70
2018-01-06T11:48:11.372Z,6.70
2018-01-06T11:49:11.338Z,6.70
2018-01-06T11:50:11.322Z,6.70
2018-01-06T11:51:11.337Z,9.30
2018-01-06T11:52:11.361Z,9.30
2018-01-06T11:53:11.257Z,9.30
2018-01-06T11:54:11.364Z,9.30
2018-01-06T11:55:11.248Z,9.30
2018-01-06T11:56:11.238Z,9.30
2018-01-06T11:57:11.278Z,9.30
2018-01-06T11:58:11.304Z,9.30
2018-01-06T11:59:11.281Z,9.30
2018-01-06T12:00:11.367Z,9.30
2018-01-06T12:01:11.265Z,8.30
2018-01-06T12:02:11.327Z,8.30
2018-01-06T12:03:11.347Z,8.30
2018-01-06T12:04:11.262Z,8.30
2018-01-06T12:05:11.372Z,8.30
2018-01-06T12:06:11.331Z,8.30
2018-01-06T12:07:11.332Z,8.30
2018-01-06T12:08:11.289Z,8.30
2018-01-06T12:09:11.284Z,8.30
2018-01-06T12:10:11.348Z,8.30
2018-01-06T12:11:11.371Z,5.80
2018-01-06T12:12:11.265Z,5.80
2018-01-06T12:13:11.336Z,5.80
2018-01-06T12:14:11.354Z,5.80
2018-01-06T12:15:11.315Z,5.80
2018-01-06T12:16:11.290Z,5.80
2018-01-06T12:17:11.252Z,5.80
2018-01-06T12:18:11.381Z,5.80
2018-01-06T12:19:11.252Z,5.80
2018-01-06T12:20:11.398Z,5.80
2018-01-06T12:21:11.382Z,6.70
2018-01-06T12:22:11.359Z,6.70
2018-01-06T12:23:11.276Z,6.70
2018-01-06T12:24:11.384Z,6.70
2018-01-06T12:25:11.282Z,6.70
2018-01-06T12:26:11.389Z,6.70
2018-01-06T12:27:11.393Z,6.70
2018-01-06T12:28:11.383Z,6.70
2018-01-06T12:29:11.360Z,6.70
2018-01-06T12:30:11.346Z,6.70
2018-01-06T12:31:11.441Z,12.80
2018-01-06T12:32:11.327Z,12.80
2018-01-06T12:33:11.399Z,12.80
2018-01-06T12:34:11.336Z,12.80
2018-01-06T12:35:11.329Z,12.80
2018-01-06T12:36:11.328Z,12.80
2018-01-06T12:37:11.403Z,12.80
2018-01-06T12:38:11.334Z,12.80
2018-01-06T12:39:11.404Z,12.80
2018-01-06T12:40:11.414Z,12.80
2018-01-06T12:41:11.329Z,7.10
2018-01-06T12:42:11.408Z,7.10
2018-01-06T12:43:11.334Z,7.10
2018-01-06T12:44:11.332Z,7.10
2018-01-06T12:45:11.407Z,7.10
2018-01-06T12:46:11.336Z,7.10
2018-01-06T12:47:11.408Z,7.10
2018-01-06T12:48:11.360Z,7.10
2018-01-06T12:49:11.339Z,7.10
2018-01-06T12:50:11.408Z,7.10
2018-01-06T12:51:11.339Z,8.70
2018-01-06T12:52:11.413Z,8.70
2018-01-06T12:53:11.342Z,8.70
2018-01-06T12:54:11.411Z,8.70
2018-01-06T12:55:11.346Z,8.70
2018-01-06T12:56:11.413Z,8.70
2018-01-06T12:57:11.347Z,8.70
2018-01-06T12:58:11.416Z,8.70
2018-01-06T12:59:11.348Z,8.70
2018-01-06T13:00:11.344Z,8.70
2018-01-06T13:01:11.278Z,10.30
2018-01-06T13:02:11.303Z,10.30
2018-01-06T13:03:11.399Z,10.30
2018-01-06T13:04:11.277Z,10.30
2018-01-06T13:05:11.306Z,10.30
2018-01-06T13:06:11.322Z,10.30
2018-01-06T13:07:11.309Z,10.30
2018-01-06T13:08:11.348Z,10.30
2018-01-06T13:09:11.330Z,10.30
2018-01-06T13:10:11.371Z,10.30
2018-01-06T13:11:11.353Z,10.80
2018-01-06T13:12:11.355Z,10.80
2018-01-06T13:13:11.359Z,10.80
2018-01-06T13:14:11.480Z,10.80
2018-01-06T13:15:11.426Z,10.80