createdAt,value
2023-04-23T00:00:06.601Z,998.00
2023-04-23T00:01:06.676Z,997.00
2023-04-23T00:02:06.748Z,980.00
2023-04-23T00:03:06.854Z,988.00
2023-04-23T00:04:06.884Z,979.00
2023-04-23T00:05:06.841Z,984.00
2023-04-23T00:06:06.827Z,991.00
2023-04-23T00:07:06.877Z,1001.00
2023-04-23T00:08:07.818Z,993.00
2023-04-23T00:09:06.983Z,994.00
2023-04-23T00:10:06.999Z,983.00
2023-04-23T00:11:07.067Z,983.00
2023-04-23T00:12:07.078Z,1002.00
2023-04-23T00:13:07.140Z,986.00
2023-04-23T00:14:07.181Z,985.00
2023-04-23T00:15:07.213Z,983.00
2023-04-23T00:16:07.319Z,989.00
2023-04-23T00:17:07.285Z,986.00
2023-04-23T00:18:07.329Z,994.00
2023-04-23T00:19:07.357Z,978.00
2023-04-23T00:20:07.444Z,977.00
2023-04-23T00:21:07.447Z,984.00
2023-04-23T00:22:07.522Z,978.00
2023-04-23T00:23:07.573Z,982.00
2023-04-23T00:24:07.579Z,985.00
2023-04-23T00:25:07.620Z,972.00
2023-04-23T00:26:07.652Z,979.00
2023-04-23T00:27:07.712Z,980.00
2023-04-23T00:28:07.856Z,978.00
2023-04-23T00:29:07.762Z,986.00
2023-04-23T00:30:07.780Z,976.00
2023-04-23T00:31:07.887Z,987.00
2023-04-23T00:32:07.924Z,984.00
2023-04-23T00:33:07.887Z,979.00
2023-04-23T00:34:07.945Z,960.00
2023-04-23T00:35:07.992Z,983.00
2023-04-23T00:36:07.978Z,974.00
2023-04-23T00:37:08.060Z,976.00
2023-04-23T00:38:08.005Z,967.00
2023-04-23T00:39:08.026Z,974.00
2023-04-23T00:40:08.116Z,969.00
2023-04-23T00:41:08.166Z,965.00
2023-04-23T00:42:08.123Z,970.00
2023-04-23T00:43:08.172Z,979.00
2023-04-23T00:44:08.183Z,978.00
2023-04-23T00:45:08.208Z,982.00
2023-04-23T00:46:08.245Z,983.00
2023-04-23T00:47:08.227Z,967.00
2023-04-23T00:48:08.254Z,977.00
2023-04-23T00:49:08.263Z,968.00
2023-04-23T00:50:08.284Z,981.00
2023-04-23T00:51:08.320Z,974.00
2023-04-23T00:52:08.352Z,968.00
2023-04-23T00:53:08.348Z,976.00
2023-04-23T00:54:08.368Z,967.00
2023-04-23T00:55:08.396Z,961.00
2023-04-23T00:56:08.372Z,968.00
2023-04-23T00:57:08.448Z,972.00
2023-04-23T00:58:08.440Z,953.00
2023-04-23T00:59:08.425Z,971.00
2023-04-23T01:00:08.421Z,970.00
2023-04-23T01:01:08.439Z,955.00
2023-04-23T01:02:08.521Z,967.00
2023-04-23T01:03:08.616Z,973.00
2023-04-23T01:04:08.628Z,962.00
2023-04-23T01:05:08.460Z,954.00
2023-04-23T01:06:08.472Z,957.00
2023-04-23T01:07:08.454Z,966.00
2023-04-23T01:08:08.496Z,957.00
2023-04-23T01:09:08.500Z,960.00
2023-04-23T01:10:08.518Z,959.00
2023-04-23T01:11:08.559Z,971.00
2023-04-23T01:12:08.599Z,963.00
2023-04-23T01:13:08.573Z,948.00
2023-04-23T01:14:08.581Z,969.00
2023-04-23T01:15:08.584Z,961.00
2023-04-23T01:16:08.639Z,967.00
2023-04-23T01:17:08.723Z,965.00
2023-04-23T01:18:08.635Z,971.00
2023-04-23T01:19:08.660Z,961.00
2023-04-23T01:20:08.655Z,966.00
2023-04-23T01:21:08.709Z,969.00
2023-04-23T01:22:08.679Z,961.00
2023-04-23T01:23:08.728Z,961.00
2023-04-23T01:24:08.751Z,954.00
2023-04-23T01:25:08.770Z,962.00
2023-04-23T01:26:08.753Z,968.00
2023-04-23T01:27:08.791Z,966.00
2023-04-23T01:28:08.776Z,962.00
2023-04-23T01:29:08.807Z,956.00
2023-04-23T01:30:08.792Z,968.00
2023-04-23T01:31:08.881Z,954.00
2023-04-23T01:32:08.832Z,947.00
2023-04-23T01:33:08.837Z,963.00
2023-04-23T01:34:08.880Z,953.00
2023-04-23T01:35:08.881Z,958.00
2023-04-23T01:36:08.888Z,959.00
2023-04-23T01:37:08.930Z,956.00
2023-04-23T01:38:08.915Z,942.00
2023-04-23T01:39:08.894Z,954.00
2023-04-23T01:40:08.966Z,954.00
2023-04-23T01:41:08.967Z,961.00
2023-04-23T01:42:08.951Z,957.00
2023-04-23T01:43:08.937Z,948.00
2023-04-23T01:44:08.952Z,952.00
2023-04-23T01:45:08.967Z,958.00
2023-04-23T01:46:09.010Z,951.00
2023-04-23T01:47:08.954Z,954.00
2023-04-23T01:48:09.009Z,959.00
2023-04-23T01:49:09.029Z,953.00
2023-04-23T01:50:09.026Z,957.00
2023-04-23T01:51:09.041Z,943.00
2023-04-23T01:52:09.038Z,951.00
2023-04-23T01:53:09.048Z,953.00
2023-04-23T01:54:09.065Z,946.00
2023-04-23T01:55:09.058Z,949.00
2023-04-23T01:56:09.086Z,952.00
2023-04-23T01:57:09.066Z,943.00
2023-04-23T01:58:09.105Z,946.00
2023-04-23T01:59:09.149Z,952.00
2023-04-23T02:00:09.127Z,947.00
2023-04-23T02:01:09.115Z,952.00
2023-04-23T02:02:09.198Z,946.00
2023-04-23T02:03:09.416Z,946.00
2023-04-23T02:04:09.206Z,943.00
2023-04-23T02:05:09.189Z,940.00
2023-04-23T02:06:09.205Z,949.00
2023-04-23T02:07:09.185Z,942.00
2023-04-23T02:08:09.204Z,943.00
2023-04-23T02:09:09.195Z,946.00
2023-04-23T02:10:09.199Z,946.00
2023-04-23T02:11:09.202Z,942.00
2023-04-23T02:12:09.215Z,959.00
2023-04-23T02:13:09.265Z,932.00
2023-04-23T02:14:09.234Z,935.00
2023-04-23T02:15:09.229Z,954.00
2023-04-23T02:16:09.406Z,936.00
2023-04-23T02:17:09.249Z,942.00
2023-04-23T02:18:09.265Z,943.00
2023-04-23T02:19:09.312Z,949.00
2023-04-23T02:20:09.300Z,940.00
2023-04-23T02:21:09.336Z,936.00
2023-04-23T02:22:09.303Z,950.00
2023-04-23T02:23:09.330Z,946.00
2023-04-23T02:24:09.348Z,936.00
2023-04-23T02:25:09.332Z,948.00
2023-04-23T02:26:09.366Z,941.00
2023-04-23T02:27:09.351Z,941.00
2023-04-23T02:28:09.360Z,939.00
2023-04-23T02:29:09.336Z,939.00
2023-04-23T02:30:10.367Z,942.00
2023-04-23T02:31:09.417Z,942.00
2023-04-23T02:32:09.350Z,949.00
2023-04-23T02:33:09.368Z,942.00
2023-04-23T02:34:09.361Z,933.00
2023-04-23T02:35:09.455Z,949.00
2023-04-23T02:36:09.425Z,944.00
2023-04-23T02:37:09.443Z,936.00
2023-04-23T02:38:09.378Z,932.00
2023-04-23T02:39:09.411Z,929.00
2023-04-23T02:40:09.428Z,942.00
2023-04-23T02:41:09.417Z,939.00
2023-04-23T02:42:09.432Z,942.00
2023-04-23T02:43:09.480Z,929.00
2023-04-23T02:44:09.489Z,947.00
2023-04-23T02:45:09.445Z,934.00
2023-04-23T02:46:09.611Z,948.00
2023-04-23T02:47:09.477Z,938.00
2023-04-23T02:48:09.537Z,930.00
2023-04-23T02:49:09.530Z,937.00
2023-04-23T02:50:09.550Z,940.00
2023-04-23T02:51:09.546Z,932.00
2023-04-23T02:52:09.556Z,932.00
2023-04-23T02:53:09.551Z,935.00
2023-04-23T02:54:09.548Z,934.00
2023-04-23T02:55:09.579Z,932.00
2023-04-23T02:56:09.558Z,934.00
2023-04-23T02:57:09.551Z,930.00
2023-04-23T02:58:09.599Z,943.00
2023-04-23T02:59:09.573Z,927.00
2023-04-23T03:00:09.658Z,935.00
2023-04-23T03:01:09.659Z,913.00
2023-04-23T03:02:09.777Z,935.00
2023-04-23T03:03:12.305Z,931.00
2023-04-23T03:04:09.829Z,933.00
2023-04-23T03:05:09.647Z,924.00
2023-04-23T03:06:09.634Z,928.00
2023-04-23T03:07:09.597Z,927.00
2023-04-23T03:08:09.618Z,913.00
2023-04-23T03:09:09.589Z,937.00
2023-04-23T03:10:09.607Z,925.00
2023-04-23T03:11:09.614Z,937.00
2023-04-23T03:12:09.583Z,925.00
2023-04-23T03:13:09.553Z,921.00
2023-04-23T03:14:09.529Z,916.00
2023-04-23T03:15:09.523Z,917.00
2023-04-23T03:16:09.520Z,929.00
2023-04-23T03:17:09.516Z,917.00
2023-04-23T03:18:09.553Z,924.00
2023-04-23T03:19:09.516Z,916.00
2023-04-23T03:20:09.525Z,918.00
2023-04-23T03:21:09.511Z,923.00
2023-04-23T03:22:09.514Z,916.00
2023-04-23T03:23:09.494Z,930.00
2023-04-23T03:24:09.476Z,917.00
2023-04-23T03:25:09.482Z,930.00
2023-04-23T03:26:09.459Z,924.00
2023-04-23T03:27:09.490Z,924.00
2023-04-23T03:28:09.447Z,928.00
2023-04-23T03:29:09.459Z,914.00
2023-04-23T03:30:09.423Z,914.00
2023-04-23T03:31:09.472Z,912.00
2023-04-23T03:32:09.453Z,920.00
2023-04-23T03:33:09.437Z,923.00
2023-04-23T03:34:09.411Z,924.00
2023-04-23T03:35:09.404Z,925.00
2023-04-23T03:36:09.400Z,929.00
2023-04-23T03:37:09.410Z,918.00
2023-04-23T03:38:09.396Z,914.00
2023-04-23T03:39:09.360Z,915.00
2023-04-23T03:40:09.383Z,916.00
2023-04-23T03:41:09.356Z,911.00
2023-04-23T03:42:09.344Z,924.00
2023-04-23T03:43:09.390Z,918.00
2023-04-23T03:44:09.363Z,913.00
2023-04-23T03:45:09.331Z,920.00
2023-04-23T03:46:09.341Z,909.00
2023-04-23T03:47:09.348Z,925.00
2023-04-23T03:48:09.324Z,917.00
2023-04-23T03:49:09.355Z,917.00
2023-04-23T03:50:09.318Z,912.00
2023-04-23T03:51:09.325Z,907.00
2023-04-23T03:52:09.341Z,916.00
2023-04-23T03:53:09.304Z,915.00
2023-04-23T03:54:09.307Z,909.00
2023-04-23T03:55:09.264Z,926.00
2023-04-23T03:56:09.261Z,900.00
2023-04-23T03:57:09.265Z,914.00
2023-04-23T03:58:09.245Z,909.00
2023-04-23T03:59:09.263Z,914.00
2023-04-23T04:00:09.262Z,904.00
2023-04-23T04:01:09.225Z,914.00
2023-04-23T04:02:09.324Z,903.00
2023-04-23T04:03:09.530Z,910.00
2023-04-23T04:04:09.376Z,919.00
2023-04-23T04:05:09.400Z,917.00
2023-04-23T04:06:09.275Z,904.00
2023-04-23T04:07:09.215Z,910.00
2023-04-23T04:08:09.203Z,910.00
2023-04-23T04:09:09.179Z,917.00
2023-04-23T04:10:09.219Z,909.00
2023-04-23T04:11:09.156Z,906.00
2023-04-23T04:12:09.181Z,893.00
2023-04-23T04:13:09.199Z,906.00
2023-04-23T04:14:09.140Z,911.00
2023-04-23T04:15:09.189Z,900.00
2023-04-23T04:16:09.189Z,910.00
2023-04-23T04:17:09.144Z,895.00
2023-04-23T04:18:09.185Z,900.00
2023-04-23T04:19:09.174Z,917.00
2023-04-23T04:20:09.120Z,898.00
2023-04-23T04:21:09.127Z,911.00
2023-04-23T04:22:09.084Z,890.00
2023-04-23T04:23:09.085Z,897.00
2023-04-23T04:24:09.112Z,901.00
2023-04-23T04:25:09.063Z,882.00
2023-04-23T04:26:09.084Z,898.00
2023-04-23T04:27:09.079Z,904.00
2023-04-23T04:28:09.092Z,894.00
2023-04-23T04:29:09.073Z,897.00
2023-04-23T04:30:09.046Z,899.00
2023-04-23T04:31:09.082Z,876.00
2023-04-23T04:32:09.031Z,892.00
2023-04-23T04:33:09.037Z,894.00
2023-04-23T04:34:09.046Z,893.00
2023-04-23T04:35:09.020Z,892.00
2023-04-23T04:36:09.003Z,891.00
2023-04-23T04:37:08.959Z,902.00
2023-04-23T04:38:09.009Z,900.00
2023-04-23T04:39:08.997Z,890.00
2023-04-23T04:40:08.955Z,889.00
2023-04-23T04:41:09.009Z,899.00
2023-04-23T04:42:08.955Z,903.00
2023-04-23T04:43:08.970Z,893.00
2023-04-23T04:44:08.939Z,896.00
2023-04-23T04:45:08.905Z,891.00
2023-04-23T04:46:08.927Z,894.00
2023-04-23T04:47:09.055Z,893.00
2023-04-23T04:48:08.942Z,878.00
2023-04-23T04:49:08.914Z,878.00
2023-04-23T04:50:08.875Z,886.00
2023-04-23T04:51:08.883Z,882.00
2023-04-23T04:52:08.873Z,879.00
2023-04-23T04:53:08.882Z,872.00
2023-04-23T04:54:08.877Z,878.00
2023-04-23T04:55:08.891Z,885.00
2023-04-23T04:56:08.871Z,882.00
2023-04-23T04:57:08.873Z,891.00
2023-04-23T04:58:08.889Z,890.00
2023-04-23T04:59:08.842Z,893.00
2023-04-23T05:00:08.825Z,891.00
2023-04-23T05:01:08.835Z,893.00
2023-04-23T05:02:08.894Z,890.00
2023-04-23T05:03:10.952Z,889.00
2023-04-23T05:04:09.046Z,898.00
2023-04-23T05:05:08.804Z,896.00
2023-04-23T05:06:08.788Z,900.00
2023-04-23T05:07:08.792Z,889.00
2023-04-23T05:08:08.785Z,888.00
2023-04-23T05:09:08.791Z,885.00
2023-04-23T05:10:08.731Z,871.00
2023-04-23T05:11:08.766Z,889.00
2023-04-23T05:12:08.745Z,893.00
2023-04-23T05:13:08.759Z,886.00
2023-04-23T05:14:08.725Z,887.00
2023-04-23T05:15:08.756Z,891.00
2023-04-23T05:16:08.811Z,881.00
2023-04-23T05:17:08.723Z,888.00
2023-04-23T05:18:08.696Z,865.00
2023-04-23T05:19:08.680Z,890.00
2023-04-23T05:20:08.680Z,887.00
2023-04-23T05:21:08.711Z,881.00
2023-04-23T05:22:08.684Z,878.00
2023-04-23T05:23:08.661Z,883.00
2023-04-23T05:24:08.667Z,892.00
2023-04-23T05:25:08.677Z,889.00
2023-04-23T05:26:08.646Z,896.00
2023-04-23T05:27:08.628Z,894.00
2023-04-23T05:28:08.654Z,876.00
2023-04-23T05:29:08.672Z,884.00
2023-04-23T05:30:08.617Z,889.00
2023-04-23T05:31:08.635Z,889.00
2023-04-23T05:32:08.619Z,881.00
2023-04-23T05:33:08.627Z,888.00
2023-04-23T05:34:08.587Z,890.00
2023-04-23T05:35:08.633Z,878.00
2023-04-23T05:36:08.565Z,885.00
2023-04-23T05:37:08.585Z,901.00
2023-04-23T05:38:08.557Z,882.00
2023-04-23T05:39:08.598Z,881.00
2023-04-23T05:40:08.566Z,882.00
2023-04-23T05:41:08.566Z,887.00
2023-04-23T05:42:08.533Z,883.00
2023-04-23T05:43:08.535Z,881.00
2023-04-23T05:44:08.512Z,883.00
2023-04-23T05:45:09.143Z,877.00
2023-04-23T05:46:08.538Z,869.00
2023-04-23T05:47:08.482Z,879.00
2023-04-23T05:48:08.514Z,893.00
2023-04-23T05:49:08.498Z,884.00
2023-04-23T05:50:08.484Z,884.00
2023-04-23T05:51:08.459Z,886.00
2023-04-23T05:52:08.455Z,891.00
2023-04-23T05:53:08.456Z,871.00
2023-04-23T05:54:08.465Z,884.00
2023-04-23T05:55:08.475Z,892.00
2023-04-23T05:56:08.434Z,874.00
2023-04-23T05:57:08.438Z,888.00
2023-04-23T05:58:08.440Z,874.00
2023-04-23T05:59:08.414Z,879.00
2023-04-23T06:00:08.442Z,889.00
2023-04-23T06:01:08.416Z,874.00
2023-04-23T06:02:08.473Z,883.00
2023-04-23T06:03:08.523Z,878.00
2023-04-23T06:04:09.095Z,881.00
2023-04-23T06:05:08.585Z,877.00
2023-04-23T06:06:08.377Z,891.00
2023-04-23T06:07:08.462Z,885.00
2023-04-23T06:08:08.386Z,882.00
2023-04-23T06:09:08.348Z,869.00
2023-04-23T06:10:08.398Z,876.00
2023-04-23T06:11:08.361Z,880.00
2023-04-23T06:12:08.360Z,888.00
2023-04-23T06:13:08.409Z,886.00
2023-04-23T06:14:09.407Z,890.00
2023-04-23T06:15:08.530Z,880.00
2023-04-23T06:16:08.555Z,896.00
2023-04-23T06:17:08.572Z,869.00
2023-04-23T06:18:08.699Z,875.00
2023-04-23T06:19:08.699Z,877.00
2023-04-23T06:20:08.785Z,872.00
2023-04-23T06:21:08.816Z,880.00
2023-04-23T06:22:08.863Z,875.00
2023-04-23T06:23:08.918Z,874.00
2023-04-23T06:24:08.982Z,876.00
2023-04-23T06:25:09.047Z,879.00
2023-04-23T06:26:09.101Z,878.00
2023-04-23T06:27:09.133Z,872.00
2023-04-23T06:28:09.158Z,888.00
2023-04-23T06:29:09.223Z,862.00
2023-04-23T06:30:09.258Z,888.00
2023-04-23T06:31:09.350Z,880.00
2023-04-23T06:32:09.407Z,886.00
2023-04-23T06:33:09.397Z,876.00
2023-04-23T06:34:09.435Z,874.00
2023-04-23T06:35:09.582Z,884.00
2023-04-23T06:36:09.520Z,887.00
2023-04-23T06:37:09.615Z,865.00
2023-04-23T06:38:09.665Z,877.00
2023-04-23T06:39:09.700Z,872.00
2023-04-23T06:40:09.733Z,874.00
2023-04-23T06:41:09.777Z,878.00
2023-04-23T06:42:09.842Z,859.00
2023-04-23T06:43:09.908Z,878.00
2023-04-23T06:44:09.932Z,865.00
2023-04-23T06:45:10.006Z,869.00
2023-04-23T06:46:10.026Z,867.00
2023-04-23T06:47:10.193Z,882.00
2023-04-23T06:48:10.192Z,874.00
2023-04-23T06:49:10.223Z,872.00
2023-04-23T06:50:10.260Z,869.00
2023-04-23T06:51:10.317Z,873.00
2023-04-23T06:52:10.357Z,880.00
2023-04-23T06:53:10.516Z,867.00
2023-04-23T06:54:10.457Z,880.00
2023-04-23T06:55:10.557Z,878.00
2023-04-23T06:56:10.587Z,858.00
2023-04-23T06:57:10.628Z,879.00
2023-04-23T06:58:10.645Z,878.00
2023-04-23T06:59:10.730Z,874.00
2023-04-23T07:00:10.769Z,878.00
2023-04-23T07:01:10.886Z,879.00
2023-04-23T07:02:10.913Z,851.00
2023-04-23T07:03:10.979Z,862.00
2023-04-23T07:04:11.023Z,876.00
2023-04-23T07:05:11.066Z,867.00
2023-04-23T07:06:11.102Z,871.00
2023-04-23T07:07:11.153Z,872.00
2023-04-23T07:08:11.200Z,875.00
2023-04-23T07:09:11.226Z,854.00
2023-04-23T07:10:11.293Z,878.00
2023-04-23T07:11:11.401Z,871.00
2023-04-23T07:12:11.397Z,857.00
2023-04-23T07:13:11.418Z,856.00
2023-04-23T07:14:11.515Z,868.00
2023-04-23T07:15:11.618Z,875.00
2023-04-23T07:16:11.603Z,871.00
2023-04-23T07:17:11.620Z,877.00
2023-04-23T07:18:11.652Z,867.00
2023-04-23T07:19:11.956Z,857.00
2023-04-23T07:20:11.767Z,857.00
2023-04-23T07:21:11.825Z,867.00
2023-04-23T07:22:11.885Z,864.00
2023-04-23T07:23:11.901Z,865.00
2023-04-23T07:24:11.943Z,870.00
2023-04-23T07:25:11.982Z,868.00
2023-04-23T07:26:12.005Z,868.00
2023-04-23T07:27:12.036Z,878.00
2023-04-23T07:28:12.062Z,865.00
2023-04-23T07:29:12.237Z,868.00
2023-04-23T07:30:12.148Z,868.00
2023-04-23T07:31:12.243Z,853.00
2023-04-23T07:32:12.299Z,874.00
2023-04-23T07:33:12.343Z,876.00
2023-04-23T07:34:12.364Z,866.00
2023-04-23T07:35:12.377Z,856.00
2023-04-23T07:36:12.429Z,870.00
2023-04-23T07:37:12.497Z,859.00
2023-04-23T07:38:12.572Z,867.00
2023-04-23T07:39:12.576Z,863.00
2023-04-23T07:40:12.633Z,873.00
2023-04-23T07:41:12.666Z,872.00
2023-04-23T07:42:12.693Z,866.00
2023-04-23T07:43:12.848Z,861.00
2023-04-23T07:44:12.790Z,875.00
2023-04-23T07:45:12.849Z,875.00
2023-04-23T07:46:12.917Z,876.00
2023-04-23T07:47:12.886Z,873.00
2023-04-23T07:48:13.061Z,859.00
2023-04-23T07:49:12.972Z,859.00
2023-04-23T07:50:13.079Z,871.00
2023-04-23T07:51:13.036Z,857.00
2023-04-23T07:52:13.077Z,877.00
2023-04-23T07:53:13.122Z,855.00
2023-04-23T07:54:13.153Z,854.00
2023-04-23T07:55:13.204Z,878.00
2023-04-23T07:56:13.250Z,873.00
2023-04-23T07:57:13.286Z,868.00
2023-04-23T07:58:13.350Z,864.00
2023-04-23T07:59:13.329Z,885.00
2023-04-23T08:00:13.381Z,868.00
2023-04-23T08:01:13.457Z,879.00
2023-04-23T08:02:13.521Z,878.00
2023-04-23T08:03:13.677Z,862.00
2023-04-23T08:04:13.670Z,872.00
2023-04-23T08:05:13.550Z,869.00
2023-04-23T08:06:13.587Z,870.00
2023-04-23T08:07:13.646Z,883.00
2023-04-23T08:08:13.677Z,872.00
2023-04-23T08:09:13.699Z,869.00
2023-04-23T08:10:13.713Z,873.00
2023-04-23T08:11:13.746Z,877.00
2023-04-23T08:12:13.815Z,861.00
2023-04-23T08:13:13.836Z,875.00
2023-04-23T08:14:13.867Z,866.00
2023-04-23T08:15:14.061Z,871.00
2023-04-23T08:16:13.941Z,874.00
2023-04-23T08:17:13.919Z,872.00
2023-04-23T08:18:13.958Z,877.00
2023-04-23T08:19:14.030Z,868.00
2023-04-23T08:20:14.046Z,872.00
2023-04-23T08:21:14.998Z,874.00
2023-04-23T08:22:14.100Z,867.00
2023-04-23T08:23:14.149Z,873.00
2023-04-23T08:24:14.195Z,872.00
2023-04-23T08:25:14.213Z,878.00
2023-04-23T08:26:14.224Z,887.00
2023-04-23T08:27:14.274Z,871.00
2023-04-23T08:28:14.274Z,874.00
2023-04-23T08:29:14.318Z,883.00
2023-04-23T08:30:14.342Z,872.00
2023-04-23T08:31:25.653Z,882.00
2023-04-23T08:32:15.527Z,882.00
2023-04-23T08:33:14.375Z,884.00
2023-04-23T08:34:14.356Z,882.00
2023-04-23T08:35:14.357Z,887.00
2023-04-23T08:36:14.319Z,886.00
2023-04-23T08:37:27.266Z,875.00
2023-04-23T08:38:15.323Z,876.00
2023-04-23T08:39:14.329Z,878.00
2023-04-23T08:40:14.324Z,878.00
2023-04-23T08:41:14.314Z,881.00
2023-04-23T08:42:14.287Z,886.00
2023-04-23T08:43:14.280Z,889.00
2023-04-23T08:44:14.302Z,884.00
2023-04-23T08:45:14.279Z,886.00
2023-04-23T08:46:14.312Z,880.00
2023-04-23T08:47:14.279Z,889.00
2023-04-23T08:48:14.283Z,892.00
2023-04-23T08:49:14.257Z,884.00
2023-04-23T08:50:14.263Z,893.00
2023-04-23T08:51:14.202Z,902.00
2023-04-23T08:52:14.230Z,887.00
2023-04-23T08:53:14.199Z,885.00
2023-04-23T08:54:14.226Z,884.00
2023-04-23T08:55:14.227Z,877.00
2023-04-23T08:56:14.245Z,898.00
2023-04-23T08:57:14.274Z,887.00
2023-04-23T08:58:14.279Z,891.00
2023-04-23T08:59:14.300Z,890.00
2023-04-23T09:00:14.380Z,896.00
2023-04-23T09:01:14.393Z,894.00
2023-04-23T09:02:14.403Z,899.00
2023-04-23T09:03:14.461Z,892.00
2023-04-23T09:04:14.412Z,908.00
2023-04-23T09:05:14.480Z,894.00
2023-04-23T09:06:14.470Z,877.00
2023-04-23T09:07:14.466Z,887.00
2023-04-23T09:08:14.527Z,900.00
2023-04-23T09:09:14.524Z,899.00
2023-04-23T09:10:17.761Z,894.00
2023-04-23T09:11:14.549Z,895.00
2023-04-23T09:12:14.550Z,896.00
2023-04-23T09:13:14.512Z,900.00
2023-04-23T09:14:14.495Z,899.00
2023-04-23T09:15:14.497Z,913.00
2023-04-23T09:16:14.537Z,890.00
2023-04-23T09:17:14.487Z,903.00
2023-04-23T09:18:14.557Z,898.00
2023-04-23T09:19:14.478Z,907.00
2023-04-23T09:20:14.459Z,914.00
2023-04-23T09:21:14.474Z,906.00
2023-04-23T09:22:15.021Z,903.00
2023-04-23T09:23:14.485Z,890.00
2023-04-23T09:24:14.444Z,896.00
2023-04-23T09:25:14.484Z,916.00
2023-04-23T09:26:14.466Z,906.00
2023-04-23T09:27:14.451Z,891.00
2023-04-23T09:28:14.422Z,909.00
2023-04-23T09:29:14.422Z,894.00
2023-04-23T09:30:14.429Z,909.00
2023-04-23T09:31:14.400Z,895.00
2023-04-23T09:32:14.446Z,910.00
2023-04-23T09:33:14.414Z,912.00
2023-04-23T09:34:14.383Z,905.00
2023-04-23T09:35:14.401Z,906.00
2023-04-23T09:36:14.395Z,917.00
2023-04-23T09:37:14.374Z,911.00
2023-04-23T09:38:14.349Z,909.00
2023-04-23T09:39:14.381Z,905.00
2023-04-23T09:40:14.402Z,915.00
2023-04-23T09:41:14.325Z,915.00
2023-04-23T09:42:14.332Z,908.00
2023-04-23T09:43:14.324Z,907.00
2023-04-23T09:44:14.341Z,908.00
2023-04-23T09:45:14.315Z,911.00
2023-04-23T09:46:14.383Z,909.00
2023-04-23T09:47:14.308Z,911.00
2023-04-23T09:48:14.270Z,906.00
2023-04-23T09:49:14.293Z,916.00
2023-04-23T09:50:14.280Z,928.00
2023-04-23T09:51:14.270Z,916.00
2023-04-23T09:52:14.265Z,917.00
2023-04-23T09:53:14.278Z,919.00
2023-04-23T09:54:14.233Z,927.00
2023-04-23T09:55:14.259Z,923.00
2023-04-23T09:56:14.230Z,914.00
2023-04-23T09:57:14.234Z,917.00
2023-04-23T09:58:14.245Z,920.00
2023-04-23T09:59:14.198Z,914.00
2023-04-23T10:00:15.248Z,922.00
2023-04-23T10:01:14.182Z,933.00
2023-04-23T10:02:14.353Z,933.00
2023-04-23T10:03:14.345Z,924.00
2023-04-23T10:04:14.341Z,923.00
2023-04-23T10:05:23.576Z,923.00
2023-04-23T10:06:25.888Z,924.00
2023-04-23T10:07:19.603Z,925.00
2023-04-23T10:08:15.146Z,926.00
2023-04-23T10:09:14.201Z,933.00
2023-04-23T10:10:14.126Z,937.00
2023-04-23T10:13:14.134Z,925.00
2023-04-23T10:14:14.097Z,929.00
2023-04-23T10:15:14.088Z,933.00
2023-04-23T10:16:22.535Z,939.00
2023-04-23T10:17:15.105Z,925.00
2023-04-23T10:18:14.079Z,931.00
2023-04-23T10:19:14.096Z,932.00
2023-04-23T10:20:14.054Z,936.00
2023-04-23T10:21:14.068Z,943.00
2023-04-23T10:23:14.058Z,953.00
2023-04-23T10:24:14.032Z,941.00
2023-04-23T10:25:15.059Z,944.00
2023-04-23T10:26:14.051Z,948.00
2023-04-23T10:27:23.897Z,942.00
2023-04-23T10:28:15.009Z,944.00
2023-04-23T10:29:14.007Z,944.00
2023-04-23T10:30:14.017Z,951.00
2023-04-23T10:31:14.040Z,946.00
2023-04-23T10:32:13.968Z,939.00
2023-04-23T10:33:26.552Z,934.00
2023-04-23T10:34:15.018Z,936.00
2023-04-23T10:35:13.958Z,939.00
2023-04-23T10:36:13.948Z,942.00
2023-04-23T10:37:13.926Z,942.00
2023-04-23T10:38:13.957Z,960.00
2023-04-23T10:39:15.884Z,951.00
2023-04-23T10:40:15.201Z,952.00
2023-04-23T10:41:13.941Z,952.00
2023-04-23T10:42:13.923Z,953.00
2023-04-23T10:43:13.956Z,952.00
2023-04-23T10:44:15.894Z,950.00
2023-04-23T10:45:23.266Z,940.00
2023-04-23T10:46:14.894Z,942.00
2023-04-23T10:47:13.908Z,944.00
2023-04-23T10:48:13.869Z,947.00
2023-04-23T10:49:13.888Z,952.00
2023-04-23T10:50:13.900Z,950.00
2023-04-23T10:52:20.833Z,965.00
2023-04-23T10:53:14.898Z,966.00
2023-04-23T10:54:13.860Z,969.00
2023-04-23T10:55:13.826Z,971.00
2023-04-23T10:56:13.813Z,974.00
2023-04-23T10:57:13.807Z,960.00
2023-04-23T10:58:13.773Z,958.00
2023-04-23T10:59:13.820Z,952.00
2023-04-23T11:00:13.775Z,954.00
2023-04-23T11:01:13.783Z,960.00
2023-04-23T11:02:13.892Z,954.00
2023-04-23T11:03:13.898Z,957.00
2023-04-23T11:04:13.950Z,962.00
2023-04-23T11:05:13.770Z,959.00
2023-04-23T11:06:13.773Z,949.00
2023-04-23T11:07:13.742Z,961.00
2023-04-23T11:08:19.446Z,942.00
2023-04-23T11:09:14.754Z,943.00
2023-04-23T11:10:13.733Z,946.00
2023-04-23T11:11:13.718Z,947.00
2023-04-23T11:12:13.685Z,960.00
2023-04-23T11:13:13.690Z,958.00
2023-04-23T11:14:13.705Z,964.00
2023-04-23T11:15:13.677Z,962.00
2023-04-23T11:16:13.693Z,957.00
2023-04-23T11:17:13.676Z,952.00
2023-04-23T11:18:13.701Z,965.00
2023-04-23T11:19:13.649Z,960.00
2023-04-23T11:20:13.747Z,952.00
2023-04-23T11:21:13.653Z,950.00
2023-04-23T11:22:13.651Z,960.00
2023-04-23T11:23:13.629Z,954.00
2023-04-23T11:24:15.529Z,965.00
2023-04-23T11:25:13.624Z,944.00
2023-04-23T11:26:13.612Z,957.00
2023-04-23T11:27:13.607Z,969.00
2023-04-23T11:28:13.595Z,967.00
2023-04-23T11:29:13.596Z,963.00
2023-04-23T11:30:13.613Z,969.00
2023-04-23T11:31:13.577Z,955.00
2023-04-23T11:32:13.687Z,953.00
2023-04-23T11:33:13.598Z,962.00
2023-04-23T11:34:13.619Z,973.00
2023-04-23T11:35:13.900Z,954.00
2023-04-23T11:36:13.635Z,963.00
2023-04-23T11:37:13.657Z,957.00
2023-04-23T11:38:13.662Z,972.00
2023-04-23T11:39:13.757Z,962.00
2023-04-23T11:40:13.798Z,967.00
2023-04-23T11:41:13.766Z,957.00
2023-04-23T11:42:13.804Z,955.00
2023-04-23T11:43:13.877Z,944.00
2023-04-23T11:44:13.861Z,970.00
2023-04-23T11:45:13.919Z,960.00
2023-04-23T11:46:14.003Z,966.00
2023-04-23T11:47:13.975Z,972.00
2023-04-23T11:48:14.003Z,967.00
2023-04-23T11:49:14.035Z,966.00
2023-04-23T11:50:14.062Z,957.00
2023-04-23T11:51:14.085Z,970.00
2023-04-23T11:52:14.147Z,975.00
2023-04-23T11:53:14.184Z,969.00
2023-04-23T11:54:14.196Z,966.00
2023-04-23T11:55:14.209Z,966.00
2023-04-23T11:56:14.216Z,983.00
2023-04-23T11:57:14.238Z,976.00
2023-04-23T11:58:14.268Z,969.00
2023-04-23T11:59:14.348Z,975.00
2023-04-23T12:00:14.415Z,963.00
2023-04-23T12:01:14.416Z,978.00
2023-04-23T12:02:14.611Z,971.00
2023-04-23T12:03:14.604Z,982.00
2023-04-23T12:04:14.653Z,975.00
2023-04-23T12:05:14.616Z,969.00
2023-04-23T12:06:14.584Z,955.00
2023-04-23T12:07:25.673Z,956.00
2023-04-23T12:08:15.635Z,957.00
2023-04-23T12:09:14.631Z,958.00
2023-04-23T12:10:16.453Z,964.00
2023-04-23T12:11:14.610Z,970.00
2023-04-23T12:12:14.601Z,965.00
2023-04-23T12:13:14.616Z,987.00
2023-04-23T12:14:14.598Z,986.00
2023-04-23T12:15:14.598Z,965.00
2023-04-23T12:16:14.645Z,964.00
2023-04-23T12:17:14.616Z,979.00
2023-04-23T12:18:14.588Z,980.00
2023-04-23T12:19:14.620Z,980.00
2023-04-23T12:20:14.629Z,978.00
2023-04-23T12:21:14.692Z,969.00
2023-04-23T12:22:14.756Z,966.00
2023-04-23T12:23:14.726Z,966.00
2023-04-23T12:24:14.791Z,968.00
2023-04-23T12:25:14.816Z,969.00
2023-04-23T12:26:14.888Z,979.00
2023-04-23T12:27:14.851Z,971.00
2023-04-23T12:28:14.925Z,969.00
2023-04-23T12:29:14.946Z,975.00
2023-04-23T12:30:15.000Z,991.00
2023-04-23T12:31:15.049Z,971.00
2023-04-23T12:32:15.007Z,981.00