createdAt,value
2022-10-23T00:00:21.755Z,0.00
2022-10-23T00:01:21.605Z,0.00
2022-10-23T00:02:21.578Z,0.00
2022-10-23T00:03:21.422Z,0.00
2022-10-23T00:04:21.335Z,0.00
2022-10-23T00:05:21.248Z,0.00
2022-10-23T00:06:21.155Z,0.00
2022-10-23T00:07:21.157Z,0.00
2022-10-23T00:08:20.983Z,0.00
2022-10-23T00:09:20.889Z,0.00
2022-10-23T00:10:20.828Z,0.00
2022-10-23T00:11:20.715Z,0.00
2022-10-23T00:12:20.622Z,0.00
2022-10-23T00:13:20.529Z,0.00
2022-10-23T00:14:20.447Z,0.00
2022-10-23T00:15:20.353Z,0.00
2022-10-23T00:16:20.264Z,0.00
2022-10-23T00:17:20.179Z,0.00
2022-10-23T00:18:20.082Z,0.00
2022-10-23T00:19:19.999Z,0.00
2022-10-23T00:20:19.934Z,0.00
2022-10-23T00:21:19.825Z,0.00
2022-10-23T00:22:19.728Z,0.00
2022-10-23T00:23:19.638Z,0.00
2022-10-23T00:24:19.565Z,0.00
2022-10-23T00:25:19.462Z,0.00
2022-10-23T00:26:19.371Z,0.00
2022-10-23T00:27:19.285Z,0.00
2022-10-23T00:28:19.208Z,0.00
2022-10-23T00:29:19.111Z,0.00
2022-10-23T00:30:19.022Z,0.00
2022-10-23T00:31:18.928Z,0.00
2022-10-23T00:32:18.866Z,0.00
2022-10-23T00:33:18.753Z,0.00
2022-10-23T00:34:18.662Z,0.00
2022-10-23T00:35:18.577Z,0.00
2022-10-23T00:36:18.483Z,0.00
2022-10-23T00:37:18.411Z,0.00
2022-10-23T00:38:18.328Z,0.00
2022-10-23T00:39:18.211Z,0.00
2022-10-23T00:40:18.129Z,0.00
2022-10-23T00:41:18.036Z,0.00
2022-10-23T00:42:17.948Z,0.00
2022-10-23T00:43:17.865Z,0.00
2022-10-23T00:44:17.769Z,0.00
2022-10-23T00:45:17.692Z,0.00
2022-10-23T00:46:17.593Z,0.00
2022-10-23T00:47:17.500Z,0.00
2022-10-23T00:48:17.415Z,0.00
2022-10-23T00:49:17.385Z,0.00
2022-10-23T00:50:17.238Z,0.00
2022-10-23T00:51:17.150Z,0.00
2022-10-23T00:52:17.057Z,0.00
2022-10-23T00:53:16.972Z,0.00
2022-10-23T00:54:23.835Z,0.00
2022-10-23T00:55:16.797Z,0.00
2022-10-23T00:56:16.698Z,0.00
2022-10-23T00:57:16.709Z,0.00
2022-10-23T00:58:16.527Z,0.00
2022-10-23T00:59:16.433Z,0.00
2022-10-23T01:00:16.346Z,0.00
2022-10-23T01:01:16.324Z,0.00
2022-10-23T01:02:16.253Z,0.00
2022-10-23T01:03:16.074Z,0.00
2022-10-23T01:04:15.991Z,0.00
2022-10-23T01:05:15.904Z,0.00
2022-10-23T01:06:15.814Z,0.00
2022-10-23T01:07:15.721Z,0.00
2022-10-23T01:08:15.634Z,0.00
2022-10-23T01:09:15.588Z,0.00
2022-10-23T01:10:15.454Z,0.00
2022-10-23T01:11:15.382Z,0.00
2022-10-23T01:12:15.274Z,0.00
2022-10-23T01:13:15.184Z,0.00
2022-10-23T01:14:15.126Z,0.00
2022-10-23T01:15:15.014Z,0.00
2022-10-23T01:16:14.922Z,0.00
2022-10-23T01:17:14.831Z,0.00
2022-10-23T01:18:14.771Z,0.00
2022-10-23T01:19:14.646Z,0.00
2022-10-23T01:20:14.566Z,0.00
2022-10-23T01:21:14.469Z,0.00
2022-10-23T01:22:14.461Z,0.00
2022-10-23T01:23:14.301Z,0.00
2022-10-23T01:24:14.206Z,0.00
2022-10-23T01:25:14.111Z,0.00
2022-10-23T01:26:14.055Z,0.00
2022-10-23T01:27:13.939Z,0.00
2022-10-23T01:28:13.851Z,0.00
2022-10-23T01:29:13.765Z,0.00
2022-10-23T01:30:13.674Z,0.00
2022-10-23T01:31:13.610Z,0.00
2022-10-23T01:32:13.494Z,0.00
2022-10-23T01:33:13.400Z,0.00
2022-10-23T01:34:13.351Z,0.00
2022-10-23T01:35:13.261Z,0.00
2022-10-23T01:36:13.146Z,0.00
2022-10-23T01:37:13.046Z,0.00
2022-10-23T01:38:12.957Z,0.00
2022-10-23T01:39:12.871Z,0.00
2022-10-23T01:40:12.785Z,0.00
2022-10-23T01:41:12.692Z,0.00
2022-10-23T01:42:12.605Z,0.00
2022-10-23T01:43:12.515Z,0.00
2022-10-23T01:44:12.428Z,0.00
2022-10-23T01:45:12.333Z,0.00
2022-10-23T01:46:12.246Z,0.00
2022-10-23T01:47:12.222Z,0.00
2022-10-23T01:48:12.094Z,0.00
2022-10-23T01:49:11.970Z,0.00
2022-10-23T01:50:11.885Z,0.00
2022-10-23T01:51:11.812Z,0.00
2022-10-23T01:52:11.712Z,0.00
2022-10-23T01:53:11.617Z,0.00
2022-10-23T01:54:11.535Z,0.00
2022-10-23T01:55:11.443Z,0.00
2022-10-23T01:56:11.347Z,0.00
2022-10-23T01:57:11.266Z,0.00
2022-10-23T01:58:11.172Z,0.00
2022-10-23T01:59:11.078Z,0.00
2022-10-23T02:00:10.997Z,0.00
2022-10-23T02:01:10.978Z,0.00
2022-10-23T02:02:11.012Z,0.00
2022-10-23T02:03:10.769Z,0.00
2022-10-23T02:04:10.642Z,0.00
2022-10-23T02:05:10.542Z,0.00
2022-10-23T02:06:10.459Z,0.00
2022-10-23T02:07:10.370Z,0.00
2022-10-23T02:08:10.301Z,0.00
2022-10-23T02:09:10.206Z,0.00
2022-10-23T02:10:10.104Z,0.00
2022-10-23T02:11:10.018Z,0.00
2022-10-23T02:12:09.913Z,0.00
2022-10-23T02:13:09.851Z,0.00
2022-10-23T02:14:09.742Z,0.00
2022-10-23T02:15:09.650Z,0.00
2022-10-23T02:16:09.555Z,0.00
2022-10-23T02:17:09.469Z,0.00
2022-10-23T02:18:09.379Z,0.00
2022-10-23T02:19:09.293Z,0.00
2022-10-23T02:20:09.201Z,0.00
2022-10-23T02:21:09.126Z,0.00
2022-10-23T02:22:09.019Z,0.00
2022-10-23T02:23:08.939Z,0.00
2022-10-23T02:24:08.841Z,0.00
2022-10-23T02:25:08.756Z,0.00
2022-10-23T02:26:08.670Z,0.00
2022-10-23T02:27:08.623Z,0.00
2022-10-23T02:28:08.481Z,0.00
2022-10-23T02:29:08.410Z,0.00
2022-10-23T02:30:08.306Z,0.00
2022-10-23T02:31:08.225Z,0.00
2022-10-23T02:32:08.127Z,0.00
2022-10-23T02:33:08.037Z,0.00
2022-10-23T02:34:07.959Z,0.00
2022-10-23T02:35:07.859Z,0.00
2022-10-23T02:36:07.779Z,0.00
2022-10-23T02:37:07.777Z,0.00
2022-10-23T02:38:07.586Z,0.00
2022-10-23T02:39:07.512Z,0.00
2022-10-23T02:40:07.412Z,0.00
2022-10-23T02:41:07.324Z,0.00
2022-10-23T02:42:07.225Z,0.00
2022-10-23T02:43:07.142Z,0.00
2022-10-23T02:44:07.052Z,0.00
2022-10-23T02:45:06.955Z,0.00
2022-10-23T02:46:06.874Z,0.00
2022-10-23T02:47:06.777Z,0.00
2022-10-23T02:48:06.706Z,0.00
2022-10-23T02:49:06.637Z,0.00
2022-10-23T02:50:06.506Z,0.00
2022-10-23T02:51:06.424Z,0.00
2022-10-23T02:52:06.337Z,0.00
2022-10-23T02:53:06.241Z,0.00
2022-10-23T02:54:06.151Z,0.00
2022-10-23T02:55:06.067Z,0.00
2022-10-23T02:56:05.976Z,0.00
2022-10-23T02:57:05.895Z,0.00
2022-10-23T02:58:05.797Z,0.00
2022-10-23T02:59:05.704Z,0.00
2022-10-23T03:00:05.621Z,0.00
2022-10-23T03:01:05.591Z,0.00
2022-10-23T03:02:05.609Z,0.00
2022-10-23T03:03:05.342Z,0.00
2022-10-23T03:04:05.250Z,0.00
2022-10-23T03:05:05.164Z,0.00
2022-10-23T03:06:05.072Z,0.00
2022-10-23T03:07:04.986Z,0.00
2022-10-23T03:08:04.895Z,0.00
2022-10-23T03:09:04.801Z,0.00
2022-10-23T03:10:04.714Z,0.00
2022-10-23T03:11:04.621Z,0.00
2022-10-23T03:12:04.538Z,0.00
2022-10-23T03:13:04.442Z,0.00
2022-10-23T03:14:04.355Z,0.00
2022-10-23T03:15:04.267Z,0.00
2022-10-23T03:16:04.201Z,0.00
2022-10-23T03:17:04.085Z,0.00
2022-10-23T03:18:03.990Z,0.00
2022-10-23T03:19:03.969Z,0.00
2022-10-23T03:20:03.814Z,0.00
2022-10-23T03:21:03.725Z,0.00
2022-10-23T03:22:03.631Z,0.00
2022-10-23T03:23:03.546Z,0.00
2022-10-23T03:24:03.450Z,0.00
2022-10-23T03:25:03.377Z,0.00
2022-10-23T03:26:03.276Z,0.00
2022-10-23T03:27:03.246Z,0.00
2022-10-23T03:28:03.099Z,0.00
2022-10-23T03:29:03.000Z,0.00
2022-10-23T03:30:02.917Z,0.00
2022-10-23T03:31:02.823Z,0.00
2022-10-23T03:32:02.733Z,0.00
2022-10-23T03:33:02.646Z,0.00
2022-10-23T03:34:04.154Z,0.00
2022-10-23T03:35:02.462Z,0.00
2022-10-23T03:36:02.376Z,0.00
2022-10-23T03:37:02.285Z,0.00
2022-10-23T03:38:02.185Z,0.00
2022-10-23T03:39:02.105Z,0.00
2022-10-23T03:40:02.012Z,0.00
2022-10-23T03:41:01.920Z,0.00
2022-10-23T03:42:01.834Z,0.00
2022-10-23T03:43:01.739Z,0.00
2022-10-23T03:44:01.806Z,0.00
2022-10-23T03:45:01.559Z,0.00
2022-10-23T03:46:01.476Z,0.00
2022-10-23T03:47:01.379Z,0.00
2022-10-23T03:48:01.289Z,0.00
2022-10-23T03:49:01.199Z,0.00
2022-10-23T03:50:01.116Z,0.00
2022-10-23T03:51:01.062Z,0.00
2022-10-23T03:52:00.928Z,0.00
2022-10-23T03:53:00.834Z,0.00
2022-10-23T03:54:00.752Z,0.00
2022-10-23T03:55:00.659Z,0.00
2022-10-23T03:56:00.568Z,0.00
2022-10-23T03:57:00.472Z,0.00
2022-10-23T03:58:00.421Z,0.00
2022-10-23T03:59:00.300Z,0.00
2022-10-23T04:00:00.213Z,0.00
2022-10-23T04:01:00.209Z,0.00
2022-10-23T04:02:00.248Z,0.00
2022-10-23T04:02:59.937Z,0.00
2022-10-23T04:03:59.850Z,0.00
2022-10-23T04:04:59.754Z,0.00
2022-10-23T04:05:59.674Z,0.00
2022-10-23T04:06:59.622Z,0.00
2022-10-23T04:07:59.489Z,0.00
2022-10-23T04:08:59.446Z,0.00
2022-10-23T04:09:59.304Z,0.00
2022-10-23T04:10:59.211Z,0.00
2022-10-23T04:11:59.117Z,0.00
2022-10-23T04:12:59.033Z,0.00
2022-10-23T04:13:58.950Z,0.00
2022-10-23T04:14:58.847Z,0.00
2022-10-23T04:15:58.761Z,0.00
2022-10-23T04:16:58.669Z,0.00
2022-10-23T04:17:58.579Z,0.00
2022-10-23T04:18:58.497Z,0.00
2022-10-23T04:19:58.403Z,0.00
2022-10-23T04:20:58.312Z,0.00
2022-10-23T04:21:58.221Z,0.00
2022-10-23T04:22:58.136Z,0.00
2022-10-23T04:23:58.035Z,0.00
2022-10-23T04:24:57.949Z,0.00
2022-10-23T04:25:57.852Z,0.00
2022-10-23T04:26:57.782Z,0.00
2022-10-23T04:27:57.685Z,0.00
2022-10-23T04:28:57.582Z,0.00
2022-10-23T04:29:59.105Z,0.00
2022-10-23T04:30:57.409Z,0.00
2022-10-23T04:31:57.313Z,0.00
2022-10-23T04:32:57.220Z,0.00
2022-10-23T04:33:57.154Z,0.00
2022-10-23T04:34:57.075Z,0.00
2022-10-23T04:35:56.954Z,0.00
2022-10-23T04:36:56.864Z,0.00
2022-10-23T04:37:56.772Z,0.00
2022-10-23T04:38:56.687Z,0.00
2022-10-23T04:39:56.597Z,0.00
2022-10-23T04:40:56.498Z,0.00
2022-10-23T04:41:56.406Z,0.00
2022-10-23T04:42:56.318Z,0.00
2022-10-23T04:43:56.228Z,0.00
2022-10-23T04:44:56.138Z,0.00
2022-10-23T04:45:56.043Z,0.00
2022-10-23T04:46:55.970Z,0.00
2022-10-23T04:47:55.864Z,0.00
2022-10-23T04:48:55.773Z,0.00
2022-10-23T04:49:55.690Z,0.00
2022-10-23T04:50:55.603Z,0.00
2022-10-23T04:51:55.521Z,0.00
2022-10-23T04:52:55.418Z,0.00
2022-10-23T04:53:55.321Z,0.00
2022-10-23T04:54:55.244Z,0.00
2022-10-23T04:55:55.172Z,0.00
2022-10-23T04:56:55.068Z,0.00
2022-10-23T04:57:54.966Z,0.00
2022-10-23T04:58:54.913Z,0.00
2022-10-23T04:59:54.777Z,0.00
2022-10-23T05:00:54.751Z,0.00
2022-10-23T05:01:54.611Z,0.00
2022-10-23T05:02:54.509Z,0.00
2022-10-23T05:03:54.418Z,0.00
2022-10-23T05:04:54.327Z,0.00
2022-10-23T05:05:54.234Z,0.00
2022-10-23T05:06:54.150Z,0.00
2022-10-23T05:07:54.054Z,0.00
2022-10-23T05:08:53.962Z,0.00
2022-10-23T05:09:53.871Z,0.00
2022-10-23T05:10:53.781Z,0.00
2022-10-23T05:11:53.685Z,0.00
2022-10-23T05:12:53.598Z,0.00
2022-10-23T05:13:53.515Z,0.00
2022-10-23T05:14:53.421Z,0.00
2022-10-23T05:15:53.335Z,0.00
2022-10-23T05:16:53.243Z,0.00
2022-10-23T05:17:53.144Z,0.00
2022-10-23T05:18:53.060Z,0.00
2022-10-23T05:19:53.002Z,0.00
2022-10-23T05:20:52.879Z,0.00
2022-10-23T05:21:52.783Z,0.00
2022-10-23T05:22:52.740Z,0.00
2022-10-23T05:23:52.620Z,0.00
2022-10-23T05:24:52.513Z,0.00
2022-10-23T05:25:52.424Z,0.00
2022-10-23T05:26:52.334Z,0.00
2022-10-23T05:27:52.239Z,0.00
2022-10-23T05:28:52.155Z,0.00
2022-10-23T05:29:52.054Z,0.00
2022-10-23T05:30:51.978Z,0.00
2022-10-23T05:31:51.914Z,0.00
2022-10-23T05:32:51.800Z,0.00
2022-10-23T05:33:51.689Z,0.00
2022-10-23T05:34:51.603Z,0.00
2022-10-23T05:35:51.523Z,0.00
2022-10-23T05:36:51.427Z,0.00
2022-10-23T05:37:51.341Z,0.00
2022-10-23T05:38:51.244Z,0.00
2022-10-23T05:39:51.159Z,0.00
2022-10-23T05:40:51.073Z,0.00
2022-10-23T05:41:50.979Z,0.00
2022-10-23T05:42:50.884Z,0.00
2022-10-23T05:43:50.807Z,0.00
2022-10-23T05:44:50.694Z,0.00
2022-10-23T05:45:50.609Z,0.00
2022-10-23T05:46:50.551Z,0.00
2022-10-23T05:47:50.424Z,0.00
2022-10-23T05:48:50.376Z,0.00
2022-10-23T05:49:50.246Z,0.00
2022-10-23T05:50:50.155Z,0.00
2022-10-23T05:51:50.079Z,0.00
2022-10-23T05:52:49.969Z,0.00
2022-10-23T05:53:49.889Z,0.00
2022-10-23T05:54:49.788Z,0.00
2022-10-23T05:55:49.702Z,0.00
2022-10-23T05:56:49.603Z,0.00
2022-10-23T05:57:49.543Z,0.00
2022-10-23T05:58:49.434Z,0.00
2022-10-23T05:59:49.337Z,0.00
2022-10-23T06:00:49.265Z,0.00
2022-10-23T06:01:49.246Z,0.00
2022-10-23T06:02:49.057Z,0.00
2022-10-23T06:03:48.968Z,0.00
2022-10-23T06:04:48.881Z,0.00
2022-10-23T06:05:48.814Z,0.00
2022-10-23T06:06:48.705Z,0.00
2022-10-23T06:07:48.636Z,0.00
2022-10-23T06:08:48.519Z,0.00
2022-10-23T06:09:48.422Z,5.63
2022-10-23T06:10:48.361Z,5.63
2022-10-23T06:11:48.311Z,5.63
2022-10-23T06:12:48.153Z,5.63
2022-10-23T06:13:48.118Z,5.63
2022-10-23T06:14:47.970Z,5.63
2022-10-23T06:15:47.888Z,5.63
2022-10-23T06:16:47.795Z,5.63
2022-10-23T06:17:47.709Z,5.63
2022-10-23T06:18:47.615Z,5.63
2022-10-23T06:19:47.520Z,5.63
2022-10-23T06:20:47.430Z,5.63
2022-10-23T06:21:47.367Z,5.63
2022-10-23T06:22:47.256Z,11.25
2022-10-23T06:23:47.157Z,11.25
2022-10-23T06:24:47.065Z,11.25
2022-10-23T06:25:46.976Z,11.25
2022-10-23T06:26:46.903Z,11.25
2022-10-23T06:27:46.830Z,11.25
2022-10-23T06:28:46.699Z,11.25
2022-10-23T06:29:46.611Z,11.25
2022-10-23T06:30:46.523Z,11.25
2022-10-23T06:31:46.448Z,16.88
2022-10-23T06:32:46.478Z,16.88
2022-10-23T06:33:46.247Z,16.88
2022-10-23T06:34:46.157Z,16.88
2022-10-23T06:35:46.063Z,16.88
2022-10-23T06:36:45.973Z,16.88
2022-10-23T06:37:45.882Z,16.88
2022-10-23T06:38:45.867Z,16.88
2022-10-23T06:39:45.705Z,16.88
2022-10-23T06:40:45.632Z,22.50
2022-10-23T06:41:45.522Z,22.50
2022-10-23T06:42:45.531Z,22.50
2022-10-23T06:43:45.345Z,22.50
2022-10-23T06:44:45.253Z,22.50
2022-10-23T06:45:45.159Z,22.50
2022-10-23T06:46:45.075Z,22.50
2022-10-23T06:47:45.325Z,22.50
2022-10-23T06:48:44.887Z,28.13
2022-10-23T06:49:44.795Z,28.13
2022-10-23T06:50:44.708Z,28.13
2022-10-23T06:51:44.635Z,28.13
2022-10-23T06:52:48.045Z,28.13
2022-10-23T06:53:44.440Z,28.13
2022-10-23T06:54:44.361Z,28.13
2022-10-23T06:55:44.251Z,28.13
2022-10-23T06:56:44.165Z,28.13
2022-10-23T06:57:44.421Z,28.13
2022-10-23T06:58:43.983Z,33.75
2022-10-23T06:59:43.926Z,33.75
2022-10-23T07:00:43.869Z,33.75
2022-10-23T07:01:43.871Z,33.75
2022-10-23T07:02:43.802Z,33.75
2022-10-23T07:03:43.539Z,33.75
2022-10-23T07:04:43.435Z,33.75
2022-10-23T07:05:43.340Z,33.75
2022-10-23T07:06:43.265Z,33.75
2022-10-23T07:07:43.212Z,33.75
2022-10-23T07:08:43.073Z,33.75
2022-10-23T07:09:42.989Z,33.75
2022-10-23T07:10:42.909Z,33.75
2022-10-23T07:11:42.818Z,33.75
2022-10-23T07:12:42.908Z,33.75
2022-10-23T07:13:42.630Z,33.75
2022-10-23T07:14:42.533Z,33.75
2022-10-23T07:15:42.451Z,33.75
2022-10-23T07:16:42.358Z,33.75
2022-10-23T07:17:42.268Z,39.38
2022-10-23T07:18:42.201Z,39.38
2022-10-23T07:19:42.087Z,39.38
2022-10-23T07:20:42.005Z,39.38
2022-10-23T07:21:41.912Z,45.00
2022-10-23T07:22:42.226Z,45.00
2022-10-23T07:23:41.723Z,45.00
2022-10-23T07:24:41.640Z,45.00
2022-10-23T07:25:41.545Z,45.00
2022-10-23T07:26:41.591Z,50.63
2022-10-23T07:27:41.628Z,50.63
2022-10-23T07:28:41.279Z,50.63
2022-10-23T07:29:41.187Z,50.63
2022-10-23T07:30:41.097Z,50.63
2022-10-23T07:31:41.008Z,56.25
2022-10-23T07:32:40.950Z,56.25
2022-10-23T07:33:40.830Z,56.25
2022-10-23T07:34:40.738Z,56.25
2022-10-23T07:35:40.650Z,56.25
2022-10-23T07:36:40.580Z,61.88
2022-10-23T07:37:40.709Z,61.88
2022-10-23T07:38:40.382Z,61.88
2022-10-23T07:39:40.295Z,61.88
2022-10-23T07:40:40.203Z,61.88
2022-10-23T07:41:40.118Z,67.50
2022-10-23T07:42:40.044Z,67.50
2022-10-23T07:43:39.935Z,67.50
2022-10-23T07:44:39.843Z,67.50
2022-10-23T07:45:39.756Z,67.50
2022-10-23T07:46:39.669Z,67.50
2022-10-23T07:47:39.711Z,67.50
2022-10-23T07:48:39.491Z,67.50
2022-10-23T07:49:39.399Z,67.50
2022-10-23T07:50:39.327Z,73.13
2022-10-23T07:51:39.225Z,73.13
2022-10-23T07:52:39.164Z,73.13
2022-10-23T07:53:39.046Z,73.13
2022-10-23T07:54:38.972Z,78.75
2022-10-23T07:55:38.870Z,78.75
2022-10-23T07:56:38.775Z,78.75
2022-10-23T07:57:38.689Z,78.75
2022-10-23T07:58:38.603Z,78.75
2022-10-23T07:59:38.508Z,78.75
2022-10-23T08:00:38.422Z,78.75
2022-10-23T08:01:38.445Z,78.75
2022-10-23T08:02:38.266Z,84.38
2022-10-23T08:03:38.155Z,84.38
2022-10-23T08:04:38.067Z,84.38
2022-10-23T08:05:37.982Z,84.38
2022-10-23T08:06:37.889Z,84.38
2022-10-23T08:07:37.801Z,84.38
2022-10-23T08:08:37.743Z,84.38
2022-10-23T08:09:37.643Z,84.38
2022-10-23T08:10:37.540Z,84.38
2022-10-23T08:11:37.453Z,90.00
2022-10-23T08:12:37.362Z,90.00
2022-10-23T08:13:37.288Z,90.00
2022-10-23T08:14:37.189Z,90.00
2022-10-23T08:15:37.097Z,90.00
2022-10-23T08:16:37.004Z,90.00
2022-10-23T08:17:36.952Z,90.00
2022-10-23T08:18:36.876Z,90.00
2022-10-23T08:19:36.746Z,90.00
2022-10-23T08:20:36.661Z,90.00
2022-10-23T08:21:36.570Z,90.00
2022-10-23T08:22:36.479Z,95.63
2022-10-23T08:23:36.393Z,95.63
2022-10-23T08:24:36.309Z,95.63
2022-10-23T08:25:36.232Z,95.63
2022-10-23T08:26:36.135Z,101.25
2022-10-23T08:27:36.055Z,101.25
2022-10-23T08:28:35.991Z,101.25
2022-10-23T08:29:35.874Z,101.25
2022-10-23T08:30:35.797Z,101.25
2022-10-23T08:31:35.693Z,101.25
2022-10-23T08:32:35.608Z,101.25
2022-10-23T08:33:35.607Z,101.25
2022-10-23T08:34:35.437Z,101.25
2022-10-23T08:35:35.345Z,101.25
2022-10-23T08:36:35.257Z,101.25
2022-10-23T08:37:35.178Z,106.88
2022-10-23T08:38:35.086Z,112.50
2022-10-23T08:39:35.008Z,106.88
2022-10-23T08:40:34.905Z,106.88
2022-10-23T08:41:34.821Z,106.88
2022-10-23T08:42:34.742Z,112.50
2022-10-23T08:43:34.646Z,106.88
2022-10-23T08:44:34.560Z,106.88
2022-10-23T08:45:34.479Z,106.88
2022-10-23T08:46:34.384Z,112.50
2022-10-23T08:47:34.319Z,112.50
2022-10-23T08:48:34.217Z,112.50
2022-10-23T08:49:34.124Z,106.88
2022-10-23T08:50:34.042Z,106.88
2022-10-23T08:51:33.955Z,106.88
2022-10-23T08:52:33.952Z,112.50
2022-10-23T08:53:33.780Z,106.88
2022-10-23T08:54:33.736Z,106.88
2022-10-23T08:55:33.602Z,106.88
2022-10-23T08:56:33.532Z,112.50
2022-10-23T08:57:33.469Z,106.88
2022-10-23T08:58:33.436Z,106.88
2022-10-23T08:59:33.377Z,106.88
2022-10-23T09:00:33.172Z,112.50
2022-10-23T09:01:33.197Z,112.50
2022-10-23T09:02:33.007Z,112.50
2022-10-23T09:03:32.912Z,118.13
2022-10-23T09:04:32.829Z,118.13
2022-10-23T09:05:32.741Z,123.75
2022-10-23T09:06:32.655Z,123.75
2022-10-23T09:07:32.565Z,123.75
2022-10-23T09:08:32.478Z,123.75
2022-10-23T09:09:32.443Z,129.38
2022-10-23T09:10:32.316Z,129.38
2022-10-23T09:11:32.236Z,123.75
2022-10-23T09:12:32.143Z,129.38
2022-10-23T09:13:32.050Z,135.00
2022-10-23T09:14:31.956Z,135.00
2022-10-23T09:15:31.879Z,135.00
2022-10-23T09:16:31.804Z,135.00
2022-10-23T09:17:31.716Z,135.00
2022-10-23T09:18:31.624Z,135.00
2022-10-23T09:19:31.548Z,135.00
2022-10-23T09:20:31.449Z,135.00
2022-10-23T09:21:31.367Z,135.00
2022-10-23T09:22:31.279Z,135.00
2022-10-23T09:23:31.200Z,129.38
2022-10-23T09:24:31.114Z,129.38
2022-10-23T09:25:31.022Z,129.38
2022-10-23T09:26:30.933Z,123.75
2022-10-23T09:27:30.846Z,129.38
2022-10-23T09:28:30.765Z,129.38
2022-10-23T09:29:30.677Z,129.38
2022-10-23T09:30:30.593Z,129.38
2022-10-23T09:31:30.510Z,129.38
2022-10-23T09:32:30.416Z,135.00
2022-10-23T09:33:30.329Z,129.38
2022-10-23T09:34:30.250Z,129.38
2022-10-23T09:35:30.162Z,135.00
2022-10-23T09:36:30.079Z,129.38
2022-10-23T09:37:30.005Z,129.38
2022-10-23T09:38:29.905Z,129.38
2022-10-23T09:39:29.850Z,129.38
2022-10-23T09:40:29.738Z,129.38
2022-10-23T09:41:29.671Z,123.75
2022-10-23T09:42:29.571Z,123.75
2022-10-23T09:43:29.486Z,123.75
2022-10-23T09:44:29.394Z,118.13
2022-10-23T09:45:29.319Z,118.13
2022-10-23T09:46:29.228Z,112.50
2022-10-23T09:47:29.140Z,112.50
2022-10-23T09:48:29.064Z,112.50
2022-10-23T09:49:28.971Z,112.50
2022-10-23T09:50:28.883Z,112.50
2022-10-23T09:51:28.818Z,112.50
2022-10-23T09:52:28.715Z,112.50
2022-10-23T09:53:28.625Z,112.50
2022-10-23T09:54:28.558Z,112.50
2022-10-23T09:55:28.471Z,112.50
2022-10-23T09:56:28.378Z,112.50
2022-10-23T09:57:28.295Z,106.88
2022-10-23T09:58:28.214Z,106.88
2022-10-23T09:59:28.119Z,106.88
2022-10-23T10:00:28.039Z,106.88
2022-10-23T10:01:28.036Z,106.88
2022-10-23T10:02:27.863Z,106.88
2022-10-23T10:03:27.787Z,106.88
2022-10-23T10:04:27.693Z,106.88
2022-10-23T10:05:27.611Z,106.88
2022-10-23T10:06:27.611Z,106.88
2022-10-23T10:07:27.464Z,106.88
2022-10-23T10:08:27.358Z,106.88
2022-10-23T10:09:27.285Z,106.88
2022-10-23T10:10:27.222Z,106.88
2022-10-23T10:11:27.115Z,106.88
2022-10-23T10:12:27.014Z,106.88
2022-10-23T10:13:26.932Z,106.88
2022-10-23T10:14:26.851Z,106.88
2022-10-23T10:15:26.763Z,106.88
2022-10-23T10:16:26.712Z,106.88
2022-10-23T10:17:26.602Z,106.88
2022-10-23T10:18:26.530Z,106.88
2022-10-23T10:19:26.424Z,106.88
2022-10-23T10:20:26.338Z,106.88
2022-10-23T10:21:26.255Z,106.88
2022-10-23T10:22:26.170Z,106.88
2022-10-23T10:23:26.086Z,106.88
2022-10-23T10:24:26.002Z,106.88
2022-10-23T10:25:25.913Z,106.88
2022-10-23T10:26:25.880Z,106.88
2022-10-23T10:27:25.749Z,106.88
2022-10-23T10:28:25.663Z,112.50
2022-10-23T10:29:25.574Z,118.13
2022-10-23T10:30:25.491Z,118.13
2022-10-23T10:31:25.412Z,123.75
2022-10-23T10:32:25.326Z,123.75
2022-10-23T10:33:25.258Z,129.38
2022-10-23T10:34:25.149Z,129.38
2022-10-23T10:35:25.077Z,135.00
2022-10-23T10:37:24.906Z,140.63
2022-10-23T10:38:24.848Z,140.63
2022-10-23T10:39:24.732Z,146.25
2022-10-23T10:40:24.652Z,146.25
2022-10-23T10:41:24.571Z,151.88
2022-10-23T10:42:24.482Z,151.88
2022-10-23T10:43:24.400Z,157.50
2022-10-23T10:44:24.309Z,157.50
2022-10-23T10:45:24.221Z,151.88
2022-10-23T10:46:24.150Z,146.25
2022-10-23T10:47:24.064Z,151.88
2022-10-23T10:48:24.000Z,146.25
2022-10-23T10:49:23.903Z,151.88
2022-10-23T10:50:23.817Z,151.88
2022-10-23T10:51:23.718Z,151.88
2022-10-23T10:52:23.638Z,151.88
2022-10-23T10:53:23.567Z,157.50
2022-10-23T10:54:23.469Z,157.50
2022-10-23T10:55:23.391Z,163.13
2022-10-23T10:56:23.325Z,163.13
2022-10-23T10:57:23.217Z,168.75
2022-10-23T10:58:23.141Z,163.13
2022-10-23T10:59:23.052Z,168.75
2022-10-23T11:00:22.965Z,163.13
2022-10-23T11:01:23.018Z,163.13
2022-10-23T11:02:22.839Z,157.50
2022-10-23T11:03:22.708Z,163.13
2022-10-23T11:04:22.631Z,163.13
2022-10-23T11:05:22.546Z,163.13
2022-10-23T11:06:22.486Z,163.13
2022-10-23T11:07:22.376Z,157.50
2022-10-23T11:08:22.296Z,157.50
2022-10-23T11:09:22.213Z,163.13
2022-10-23T11:10:22.129Z,163.13
2022-10-23T11:11:22.043Z,168.75
2022-10-23T11:12:21.966Z,168.75
2022-10-23T11:13:21.878Z,168.75
2022-10-23T11:14:21.794Z,168.75
2022-10-23T11:15:21.710Z,163.13
2022-10-23T11:16:21.626Z,168.75
2022-10-23T11:17:21.536Z,163.13
2022-10-23T11:18:21.455Z,163.13
2022-10-23T11:19:21.379Z,163.13
2022-10-23T11:20:21.290Z,168.75
2022-10-23T11:21:21.204Z,168.75
2022-10-23T11:22:21.134Z,174.38
2022-10-23T11:23:21.034Z,168.75
2022-10-23T11:24:20.954Z,168.75
2022-10-23T11:25:20.868Z,168.75
2022-10-23T11:26:20.795Z,174.38
2022-10-23T11:27:20.704Z,174.38
2022-10-23T11:28:20.622Z,168.75
2022-10-23T11:29:20.542Z,174.38
2022-10-23T11:30:20.450Z,168.75
2022-10-23T11:31:20.368Z,168.75
2022-10-23T11:32:20.354Z,163.13
2022-10-23T11:33:20.216Z,163.13
2022-10-23T11:34:20.121Z,163.13
2022-10-23T11:35:20.037Z,163.13
2022-10-23T11:36:19.959Z,157.50
2022-10-23T11:37:19.870Z,151.88
2022-10-23T11:38:19.785Z,157.50
2022-10-23T11:39:19.705Z,151.88
2022-10-23T11:40:19.619Z,146.25
2022-10-23T11:41:22.270Z,140.63
2022-10-23T11:42:19.470Z,140.63
2022-10-23T11:43:19.375Z,135.00
2022-10-23T11:44:19.292Z,135.00
2022-10-23T11:45:19.205Z,135.00
2022-10-23T11:46:19.121Z,135.00
2022-10-23T11:47:19.037Z,140.63
2022-10-23T11:48:18.972Z,140.63
2022-10-23T11:49:18.888Z,140.63
2022-10-23T11:50:18.792Z,135.00
2022-10-23T11:51:18.715Z,146.25
2022-10-23T11:52:18.645Z,140.63
2022-10-23T11:53:18.902Z,135.00
2022-10-23T11:54:18.481Z,140.63
2022-10-23T11:55:18.420Z,140.63
2022-10-23T11:56:18.292Z,140.63
2022-10-23T11:57:18.243Z,140.63
2022-10-23T11:58:18.134Z,140.63
2022-10-23T11:59:18.043Z,140.63
2022-10-23T12:00:17.967Z,140.63
2022-10-23T12:01:17.934Z,140.63
2022-10-23T12:02:17.835Z,140.63
2022-10-23T12:03:17.733Z,140.63
2022-10-23T12:04:17.634Z,140.63
2022-10-23T12:05:17.541Z,135.00
2022-10-23T12:06:17.465Z,135.00
2022-10-23T12:07:17.374Z,135.00
2022-10-23T12:08:17.319Z,135.00
2022-10-23T12:09:17.213Z,135.00
2022-10-23T12:10:17.131Z,135.00
2022-10-23T12:11:17.045Z,135.00
2022-10-23T12:12:16.993Z,135.00
2022-10-23T12:13:16.878Z,135.00
2022-10-23T12:14:16.817Z,135.00
2022-10-23T12:15:16.714Z,140.63
2022-10-23T12:16:16.639Z,140.63
2022-10-23T12:17:16.547Z,140.63
2022-10-23T12:18:16.481Z,140.63
2022-10-23T12:19:16.403Z,140.63
2022-10-23T12:20:16.310Z,140.63
2022-10-23T12:21:16.222Z,140.63
2022-10-23T12:22:16.140Z,135.00
2022-10-23T12:23:16.077Z,135.00
2022-10-23T12:24:15.972Z,140.63
2022-10-23T12:25:15.889Z,140.63
2022-10-23T12:26:15.803Z,140.63
2022-10-23T12:27:15.716Z,140.63
2022-10-23T12:28:15.643Z,140.63
2022-10-23T12:29:15.563Z,140.63
2022-10-23T12:30:15.471Z,140.63
2022-10-23T12:31:15.453Z,135.00
2022-10-23T12:32:15.330Z,135.00
2022-10-23T12:33:15.232Z,135.00
2022-10-23T12:34:15.145Z,135.00
2022-10-23T12:35:15.062Z,135.00
2022-10-23T12:36:14.971Z,135.00
2022-10-23T12:37:14.884Z,129.38
2022-10-23T12:38:14.814Z,129.38
2022-10-23T12:39:14.775Z,129.38
2022-10-23T12:40:14.640Z,129.38
2022-10-23T12:41:14.562Z,129.38
2022-10-23T12:42:14.479Z,123.75
2022-10-23T12:43:14.394Z,123.75
2022-10-23T12:44:14.316Z,118.13
2022-10-23T12:45:14.250Z,118.13
2022-10-23T12:46:16.905Z,118.13
2022-10-23T21:28:22.476Z,0.00
2022-10-23T21:29:22.272Z,0.00
2022-10-23T21:30:22.346Z,0.00
2022-10-23T21:31:22.231Z,0.00
2022-10-23T21:32:21.990Z,0.00
2022-10-23T21:33:21.948Z,0.00
2022-10-23T21:34:21.902Z,0.00
2022-10-23T21:35:23.434Z,0.00
2022-10-23T21:36:21.681Z,0.00
2022-10-23T21:37:21.553Z,0.00
2022-10-23T21:38:21.471Z,0.00