createdAt,value
2019-02-08T00:00:56.423Z,0.30
2019-02-08T00:03:25.076Z,0.33
2019-02-08T00:05:53.469Z,0.37
2019-02-08T00:08:22.697Z,0.63
2019-02-08T00:10:51.100Z,0.70
2019-02-08T00:13:21.152Z,0.50
2019-02-08T00:15:49.825Z,0.60
2019-02-08T00:18:18.304Z,0.40
2019-02-08T00:20:46.784Z,0.57
2019-02-08T00:23:25.961Z,0.60
2019-02-08T00:25:45.594Z,0.70
2019-02-08T00:28:14.131Z,0.50
2019-02-08T00:30:42.620Z,0.80
2019-02-08T00:33:11.088Z,0.60
2019-02-08T00:35:39.480Z,0.53
2019-02-08T00:38:08.015Z,1.30
2019-02-08T00:40:36.456Z,1.00
2019-02-08T00:43:05.429Z,0.80
2019-02-08T00:45:33.608Z,0.97
2019-02-08T00:48:02.024Z,1.27
2019-02-08T00:50:31.465Z,1.10
2019-02-08T00:52:59.954Z,1.20
2019-02-08T00:55:28.499Z,1.40
2019-02-08T00:57:57.456Z,1.17
2019-02-08T01:00:26.354Z,1.30
2019-02-08T01:02:55.216Z,1.17
2019-02-08T01:05:25.710Z,1.27
2019-02-08T01:07:54.955Z,1.33
2019-02-08T01:10:42.370Z,1.10
2019-02-08T01:13:10.972Z,1.20
2019-02-08T01:15:39.437Z,1.40
2019-02-08T01:18:07.860Z,1.43
2019-02-08T01:20:35.941Z,1.10
2019-02-08T01:23:04.586Z,1.67
2019-02-08T01:25:33.237Z,1.43
2019-02-08T01:28:01.378Z,1.50
2019-02-08T01:30:31.755Z,0.97
2019-02-08T01:33:00.877Z,1.60
2019-02-08T01:35:29.929Z,1.73
2019-02-08T01:37:59.733Z,1.47
2019-02-08T01:40:30.422Z,1.23
2019-02-08T01:42:58.874Z,1.57
2019-02-08T01:45:29.911Z,1.20
2019-02-08T01:47:58.852Z,1.37
2019-02-08T01:50:30.998Z,1.60
2019-02-08T01:53:00.091Z,1.40
2019-02-08T01:55:28.427Z,1.27
2019-02-08T01:57:57.909Z,1.53
2019-02-08T02:00:32.084Z,1.40
2019-02-08T02:03:00.761Z,1.30
2019-02-08T02:05:29.294Z,1.20
2019-02-08T02:07:57.697Z,1.17
2019-02-08T02:10:29.001Z,1.30
2019-02-08T02:12:58.004Z,1.63
2019-02-08T02:15:26.268Z,1.40
2019-02-08T02:17:56.293Z,1.30
2019-02-08T02:20:28.411Z,1.33
2019-02-08T02:22:56.824Z,1.20
2019-02-08T02:25:25.828Z,1.37
2019-02-08T02:27:53.911Z,1.40
2019-02-08T02:30:30.787Z,1.40
2019-02-08T02:32:59.515Z,1.30
2019-02-08T02:35:28.068Z,1.33
2019-02-08T02:37:56.464Z,1.50
2019-02-08T02:40:24.867Z,1.20
2019-02-08T02:42:53.338Z,1.30
2019-02-08T02:45:30.319Z,1.70
2019-02-08T02:47:58.990Z,1.83
2019-02-08T02:50:27.633Z,1.30
2019-02-08T02:52:56.020Z,1.30
2019-02-08T02:55:29.684Z,1.60
2019-02-08T02:57:58.451Z,1.67
2019-02-08T03:00:28.201Z,1.20
2019-02-08T03:02:56.282Z,1.10
2019-02-08T03:05:24.762Z,1.57
2019-02-08T03:07:53.429Z,1.73
2019-02-08T03:10:22.289Z,1.60
2019-02-08T03:12:50.673Z,1.40
2019-02-08T03:15:21.015Z,1.40
2019-02-08T03:17:50.544Z,1.37
2019-02-08T03:20:21.470Z,1.30
2019-02-08T03:22:50.296Z,1.50
2019-02-08T03:25:21.915Z,1.40
2019-02-08T03:27:50.748Z,1.20
2019-02-08T03:30:38.486Z,1.40
2019-02-08T03:33:07.054Z,1.03
2019-02-08T03:35:35.189Z,1.30
2019-02-08T03:38:03.952Z,1.10
2019-02-08T03:40:33.194Z,1.03
2019-02-08T03:43:01.713Z,0.83
2019-02-08T03:45:40.552Z,1.07
2019-02-08T03:48:09.941Z,1.20
2019-02-08T03:50:38.437Z,1.30
2019-02-08T03:53:06.925Z,1.00
2019-02-08T03:55:35.328Z,1.27
2019-02-08T03:58:04.864Z,1.20
2019-02-08T04:00:38.795Z,1.20
2019-02-08T04:03:07.177Z,1.00
2019-02-08T04:05:35.645Z,1.17
2019-02-08T04:08:04.475Z,1.17
2019-02-08T04:10:32.947Z,1.30
2019-02-08T04:13:01.348Z,1.20
2019-02-08T04:15:29.419Z,1.00
2019-02-08T04:17:57.808Z,1.30
2019-02-08T04:20:26.775Z,1.30
2019-02-08T04:22:57.069Z,0.97
2019-02-08T04:25:26.112Z,1.20
2019-02-08T04:27:54.455Z,1.10
2019-02-08T04:30:28.009Z,0.70
2019-02-08T04:32:57.056Z,0.90
2019-02-08T04:35:25.988Z,1.00
2019-02-08T04:37:54.448Z,1.00
2019-02-08T04:40:24.591Z,1.10
2019-02-08T04:42:53.124Z,0.70
2019-02-08T04:45:22.360Z,1.50
2019-02-08T04:47:51.191Z,1.20
2019-02-08T04:50:29.715Z,0.97
2019-02-08T04:52:58.645Z,0.93
2019-02-08T04:55:27.196Z,1.10
2019-02-08T04:57:55.784Z,1.00
2019-02-08T05:00:27.288Z,0.90
2019-02-08T05:02:56.232Z,0.83
2019-02-08T05:05:24.575Z,1.07
2019-02-08T05:07:53.145Z,0.93
2019-02-08T05:10:22.394Z,0.90
2019-02-08T05:12:51.261Z,1.33
2019-02-08T05:15:20.205Z,1.00
2019-02-08T05:17:49.137Z,1.00
2019-02-08T05:20:20.447Z,1.33
2019-02-08T05:22:48.512Z,1.37
2019-02-08T05:25:17.440Z,1.03
2019-02-08T05:27:45.840Z,0.87
2019-02-08T05:30:18.437Z,0.97
2019-02-08T05:32:46.868Z,1.30
2019-02-08T05:35:15.600Z,1.07
2019-02-08T05:37:44.004Z,1.00
2019-02-08T05:40:14.636Z,0.70
2019-02-08T05:42:43.085Z,0.73
2019-02-08T05:45:14.721Z,0.80
2019-02-08T05:47:42.796Z,0.90
2019-02-08T05:50:14.275Z,1.03
2019-02-08T05:52:43.241Z,0.77
2019-02-08T05:55:13.024Z,0.90
2019-02-08T05:57:41.677Z,0.77
2019-02-08T06:00:16.971Z,0.80
2019-02-08T06:02:45.393Z,0.73
2019-02-08T06:05:14.421Z,0.80
2019-02-08T06:07:45.322Z,1.10
2019-02-08T06:10:15.252Z,1.40
2019-02-08T06:12:43.656Z,0.60
2019-02-08T06:15:15.131Z,0.80
2019-02-08T06:17:43.608Z,1.03
2019-02-08T06:20:13.284Z,0.77
2019-02-08T06:22:41.693Z,0.93
2019-02-08T06:25:12.839Z,0.80
2019-02-08T06:27:41.188Z,0.90
2019-02-08T06:30:10.796Z,0.67
2019-02-08T06:32:39.205Z,0.97
2019-02-08T06:35:08.656Z,0.90
2019-02-08T06:37:44.237Z,0.70
2019-02-08T06:40:08.392Z,1.10
2019-02-08T06:42:36.800Z,0.80
2019-02-08T06:45:06.431Z,1.10
2019-02-08T06:47:34.837Z,0.80
2019-02-08T06:50:03.770Z,0.87
2019-02-08T06:52:32.175Z,0.50
2019-02-08T06:55:00.584Z,0.57
2019-02-08T06:57:30.640Z,0.80
2019-02-08T07:00:00.360Z,0.77
2019-02-08T07:02:36.516Z,0.50
2019-02-08T07:05:24.920Z,1.17
2019-02-08T07:07:54.964Z,0.70
2019-02-08T07:10:24.680Z,0.80
2019-02-08T07:12:57.152Z,0.57
2019-02-08T07:15:33.014Z,0.80
2019-02-08T07:18:03.058Z,0.60
2019-02-08T07:20:33.102Z,0.57
2019-02-08T07:23:12.372Z,0.80
2019-02-08T07:25:58.564Z,0.50
2019-02-08T07:28:40.575Z,0.60
2019-02-08T07:31:28.893Z,0.60
2019-02-08T07:34:01.564Z,0.90
2019-02-08T07:36:43.721Z,0.77
2019-02-08T07:39:14.105Z,0.63
2019-02-08T07:42:01.625Z,0.47
2019-02-08T07:44:37.725Z,0.40
2019-02-08T07:47:13.817Z,0.40
2019-02-08T07:49:46.809Z,0.40
2019-02-08T07:52:33.221Z,0.67
2019-02-08T07:55:06.188Z,0.87
2019-02-08T07:57:44.848Z,0.80
2019-02-08T08:00:21.053Z,0.30
2019-02-08T08:03:19.448Z,0.50
2019-02-08T08:05:49.691Z,0.30
2019-02-08T08:08:32.138Z,0.37
2019-02-08T08:11:02.804Z,0.50
2019-02-08T08:13:50.910Z,0.50
2019-02-08T08:16:21.285Z,0.60
2019-02-08T08:18:51.592Z,0.30
2019-02-08T08:21:21.772Z,0.60
2019-02-08T08:24:05.441Z,0.50
2019-02-08T08:26:39.099Z,0.60
2019-02-08T08:29:12.371Z,0.40
2019-02-08T08:32:01.312Z,0.53
2019-02-08T08:34:44.880Z,0.77
2019-02-08T08:37:28.570Z,0.37
2019-02-08T08:40:17.737Z,0.50
2019-02-08T08:43:05.561Z,0.40
2019-02-08T08:45:57.951Z,0.57
2019-02-08T08:48:41.662Z,0.50
2019-02-08T08:51:32.869Z,0.50
2019-02-08T08:54:05.289Z,0.30
2019-02-08T08:56:48.510Z,0.40
2019-02-08T08:59:51.466Z,0.40
2019-02-08T09:02:42.172Z,0.40
2019-02-08T09:05:45.229Z,0.30
2019-02-08T09:08:22.436Z,0.50
2019-02-08T09:10:54.997Z,0.50
2019-02-08T09:13:49.012Z,0.40
2019-02-08T09:16:39.828Z,0.30
2019-02-08T09:19:33.665Z,0.45
2019-02-08T09:22:27.924Z,0.40
2019-02-08T09:25:15.895Z,0.28
2019-02-08T09:28:09.762Z,0.30
2019-02-08T09:30:47.275Z,0.30
2019-02-08T09:33:21.646Z,0.40
2019-02-08T09:36:04.440Z,0.30
2019-02-08T09:38:52.552Z,0.40
2019-02-08T09:41:51.460Z,0.40
2019-02-08T09:44:46.421Z,0.30
2019-02-08T09:47:29.998Z,0.40
2019-02-08T09:50:30.366Z,0.40
2019-02-08T09:53:14.022Z,0.40
2019-02-08T09:55:57.997Z,0.20
2019-02-08T09:58:42.492Z,0.20
2019-02-08T10:01:12.107Z,0.35
2019-02-08T10:03:46.232Z,0.50
2019-02-08T10:06:35.758Z,0.30
2019-02-08T10:09:23.912Z,0.30
2019-02-08T10:12:10.325Z,0.10
2019-02-08T10:14:47.496Z,0.20
2019-02-08T10:17:28.157Z,0.37
2019-02-08T10:20:34.064Z,0.30
2019-02-08T10:23:03.709Z,0.30
2019-02-08T10:25:38.139Z,0.60
2019-02-08T10:28:24.689Z,1.15
2019-02-08T10:31:29.664Z,0.33
2019-02-08T10:34:15.900Z,0.40
2019-02-08T10:37:02.408Z,0.20
2019-02-08T10:39:36.593Z,0.28
2019-02-08T10:42:13.990Z,0.10
2019-02-08T10:45:20.198Z,0.37
2019-02-08T10:48:14.326Z,0.25
2019-02-08T10:51:19.300Z,0.37
2019-02-08T10:54:07.577Z,0.37
2019-02-08T10:57:00.363Z,0.15
2019-02-08T10:59:34.745Z,0.28
2019-02-08T11:02:27.487Z,0.30
2019-02-08T11:05:20.827Z,0.20
2019-02-08T11:08:06.859Z,0.17
2019-02-08T11:10:51.707Z,0.30
2019-02-08T11:13:56.883Z,0.20
2019-02-08T11:17:01.717Z,0.15
2019-02-08T11:19:29.341Z,0.15
2019-02-08T11:21:57.745Z,0.40
2019-02-08T11:24:26.796Z,0.10
2019-02-08T11:26:55.270Z,0.40
2019-02-08T11:29:23.916Z,0.60
2019-02-08T11:31:52.379Z,0.23
2019-02-08T11:34:20.948Z,0.20
2019-02-08T11:36:49.344Z,0.20
2019-02-08T11:39:18.290Z,0.20
2019-02-08T11:41:47.520Z,0.15
2019-02-08T11:44:16.668Z,0.30
2019-02-08T11:46:45.135Z,0.23
2019-02-08T11:49:13.729Z,0.30
2019-02-08T11:51:42.129Z,0.45
2019-02-08T11:54:10.877Z,0.10
2019-02-08T11:56:39.274Z,0.30
2019-02-08T11:59:07.754Z,0.33
2019-02-08T12:01:37.960Z,0.25
2019-02-08T12:04:06.893Z,0.20
2019-02-08T12:06:35.470Z,0.28
2019-02-08T12:09:06.941Z,0.10
2019-02-08T12:11:35.344Z,0.40
2019-02-08T12:14:03.805Z,0.30
2019-02-08T12:16:32.216Z,0.25
2019-02-08T12:19:00.614Z,0.50
2019-02-08T12:21:29.020Z,0.40
2019-02-08T12:23:57.416Z,0.20
2019-02-08T12:26:25.907Z,0.40
2019-02-08T12:28:54.297Z,0.10
2019-02-08T12:31:22.695Z,0.23
2019-02-08T12:33:51.099Z,0.30
2019-02-08T12:36:19.329Z,0.20
2019-02-08T12:38:47.721Z,0.13
2019-02-08T12:41:16.136Z,0.40
2019-02-08T12:43:44.543Z,0.20
2019-02-08T12:46:12.935Z,0.17
2019-02-08T12:48:41.336Z,0.10
2019-02-08T12:51:09.412Z,0.23
2019-02-08T12:53:37.808Z,0.10
2019-02-08T12:56:06.288Z,0.20
2019-02-08T12:58:34.676Z,1.45
2019-02-08T13:01:03.165Z,0.15
2019-02-08T13:03:31.564Z,0.10
2019-02-08T13:05:59.646Z,0.30
2019-02-08T13:08:28.038Z,0.30
2019-02-08T13:10:56.130Z,0.23
2019-02-08T13:13:24.520Z,0.30
2019-02-08T13:15:52.948Z,0.28
2019-02-08T13:18:21.347Z,0.30
2019-02-08T13:20:49.411Z,0.20
2019-02-08T13:23:17.821Z,0.20
2019-02-08T13:25:46.216Z,0.30
2019-02-08T13:28:14.631Z,0.20
2019-02-08T13:30:43.020Z,0.25
2019-02-08T13:33:11.425Z,0.30
2019-02-08T13:35:39.820Z,0.20
2019-02-08T13:38:08.219Z,0.17
2019-02-08T13:40:36.611Z,0.20
2019-02-08T13:43:05.267Z,0.20
2019-02-08T13:45:33.660Z,0.20
2019-02-08T13:48:02.132Z,0.20
2019-02-08T13:50:32.077Z,0.10
2019-02-08T13:53:00.479Z,0.00
2019-02-08T13:55:29.144Z,0.20
2019-02-08T13:57:57.557Z,0.10
2019-02-08T14:00:34.445Z,0.20
2019-02-08T14:03:02.868Z,0.10
2019-02-08T14:05:31.786Z,0.10
2019-02-08T14:08:00.192Z,0.20
2019-02-08T14:10:28.586Z,0.10
2019-02-08T14:12:57.065Z,0.23
2019-02-08T14:15:26.504Z,0.20
2019-02-08T14:17:55.084Z,0.13
2019-02-08T14:20:27.749Z,0.30
2019-02-08T14:22:56.225Z,0.10
2019-02-08T14:25:24.366Z,0.17
2019-02-08T14:27:53.034Z,0.08
2019-02-08T14:30:30.072Z,0.30
2019-02-08T14:32:58.487Z,0.40
2019-02-08T14:35:27.291Z,0.30
2019-02-08T14:37:57.175Z,0.40
2019-02-08T14:40:27.460Z,0.20
2019-02-08T14:42:56.096Z,0.10
2019-02-08T14:45:24.185Z,0.10
2019-02-08T14:47:52.580Z,0.05
2019-02-08T14:50:23.020Z,0.20
2019-02-08T14:52:52.102Z,0.23
2019-02-08T14:55:20.842Z,0.28
2019-02-08T14:57:50.072Z,0.20
2019-02-08T15:00:23.067Z,0.20
2019-02-08T15:02:51.741Z,0.13
2019-02-08T15:05:21.673Z,0.17
2019-02-08T15:07:50.018Z,0.23
2019-02-08T15:10:25.291Z,0.40
2019-02-08T15:12:54.026Z,0.10
2019-02-08T15:15:22.431Z,0.40
2019-02-08T15:17:50.832Z,0.37
2019-02-08T15:20:24.653Z,0.23
2019-02-08T15:22:53.053Z,0.37
2019-02-08T15:25:21.620Z,0.53
2019-02-08T15:27:50.244Z,0.53
2019-02-08T15:30:30.078Z,0.23
2019-02-08T15:32:58.650Z,0.40
2019-02-08T15:35:29.584Z,0.30
2019-02-08T15:37:58.056Z,0.20
2019-02-08T15:40:38.700Z,0.30
2019-02-08T15:43:08.133Z,0.20
2019-02-08T15:45:37.054Z,0.20
2019-02-08T15:48:05.593Z,0.27
2019-02-08T15:50:34.075Z,0.40
2019-02-08T15:53:02.543Z,0.40
2019-02-08T15:55:34.074Z,0.30
2019-02-08T15:58:02.171Z,0.30
2019-02-08T16:00:30.621Z,0.57
2019-02-08T16:02:59.155Z,0.47
2019-02-08T16:05:29.403Z,0.40
2019-02-08T16:07:57.796Z,0.30
2019-02-08T16:10:25.893Z,0.37
2019-02-08T16:12:54.288Z,0.30
2019-02-08T16:15:30.637Z,0.30
2019-02-08T16:17:58.708Z,1.13
2019-02-08T16:20:29.053Z,0.50
2019-02-08T16:22:57.787Z,0.40
2019-02-08T16:25:29.337Z,0.30
2019-02-08T16:27:58.172Z,0.40
2019-02-08T16:30:30.700Z,0.40
2019-02-08T16:32:59.636Z,0.30
2019-02-08T16:35:28.304Z,0.30
2019-02-08T16:37:56.960Z,0.40
2019-02-08T16:40:29.758Z,0.50
2019-02-08T16:42:58.689Z,0.63
2019-02-08T16:45:29.795Z,0.50
2019-02-08T16:47:59.701Z,0.60
2019-02-08T16:50:29.257Z,0.50
2019-02-08T16:52:58.121Z,0.57
2019-02-08T16:55:26.464Z,0.50
2019-02-08T16:57:56.070Z,0.50
2019-02-08T17:00:32.514Z,0.60
2019-02-08T17:03:02.858Z,1.00
2019-02-08T17:05:31.699Z,1.47
2019-02-08T17:08:00.101Z,1.80
2019-02-08T17:10:29.142Z,1.23
2019-02-08T17:12:57.811Z,0.83
2019-02-08T17:15:27.152Z,1.00
2019-02-08T17:17:56.098Z,1.10
2019-02-08T17:20:48.254Z,1.10
2019-02-08T17:23:16.667Z,1.03
2019-02-08T17:25:45.222Z,1.40
2019-02-08T17:28:14.087Z,0.90
2019-02-08T17:30:42.491Z,1.20
2019-02-08T17:33:11.059Z,1.20
2019-02-08T17:35:39.729Z,1.23
2019-02-08T17:38:07.807Z,1.07
2019-02-08T17:40:44.824Z,1.20
2019-02-08T17:43:13.240Z,1.47
2019-02-08T17:45:41.378Z,1.23
2019-02-08T17:48:12.924Z,1.20
2019-02-08T17:50:41.656Z,1.30
2019-02-08T17:53:10.135Z,1.07
2019-02-08T17:55:38.572Z,1.00
2019-02-08T17:58:06.968Z,1.27
2019-02-08T18:00:40.704Z,1.27
2019-02-08T18:03:09.113Z,1.17
2019-02-08T18:05:37.178Z,1.70
2019-02-08T18:08:06.323Z,1.37
2019-02-08T18:10:34.716Z,2.33
2019-02-08T18:13:03.592Z,1.70
2019-02-08T18:15:32.272Z,1.30
2019-02-08T18:18:00.928Z,1.47
2019-02-08T18:20:32.389Z,1.43
2019-02-08T18:23:01.068Z,1.60
2019-02-08T18:25:29.460Z,1.57
2019-02-08T18:27:58.704Z,1.50
2019-02-08T18:30:27.484Z,1.73
2019-02-08T18:32:56.159Z,1.50
2019-02-08T18:35:24.832Z,2.43
2019-02-08T18:37:53.361Z,2.80
2019-02-08T18:40:25.513Z,2.10
2019-02-08T18:42:53.936Z,1.80
2019-02-08T18:45:30.453Z,2.10
2019-02-08T18:47:58.860Z,2.53
2019-02-08T18:50:45.393Z,2.40
2019-02-08T18:53:13.791Z,1.97
2019-02-08T18:55:42.261Z,2.33
2019-02-08T18:58:18.425Z,3.47
2019-02-08T19:00:49.177Z,5.93
2019-02-08T19:03:17.636Z,4.20
2019-02-08T19:05:46.067Z,4.57
2019-02-08T19:08:14.139Z,4.33
2019-02-08T19:10:42.532Z,3.77
2019-02-08T19:13:11.012Z,2.90
2019-02-08T19:15:39.420Z,2.47
2019-02-08T19:18:08.569Z,4.07
2019-02-08T19:20:36.963Z,5.20
2019-02-08T19:23:05.905Z,7.87
2019-02-08T19:25:41.176Z,4.10
2019-02-08T19:28:10.820Z,3.30
2019-02-08T19:30:39.956Z,4.13
2019-02-08T19:33:08.368Z,5.13
2019-02-08T19:35:36.828Z,7.70
2019-02-08T19:38:06.565Z,3.93
2019-02-08T19:40:37.506Z,4.87
2019-02-08T19:43:06.237Z,3.70
2019-02-08T19:45:34.987Z,3.37
2019-02-08T19:48:04.628Z,3.83
2019-02-08T19:50:35.734Z,4.50
2019-02-08T19:53:04.469Z,4.07
2019-02-08T19:55:32.555Z,3.97
2019-02-08T19:58:01.056Z,3.43
2019-02-08T20:00:37.669Z,3.90
2019-02-08T20:03:07.300Z,3.23
2019-02-08T20:05:36.048Z,3.37
2019-02-08T20:08:05.480Z,3.40
2019-02-08T20:10:45.510Z,3.60
2019-02-08T20:13:13.900Z,3.37
2019-02-08T20:15:42.304Z,2.53
2019-02-08T20:18:10.768Z,5.43
2019-02-08T20:20:39.185Z,3.70
2019-02-08T20:23:07.913Z,3.83
2019-02-08T20:25:37.263Z,3.20
2019-02-08T20:28:06.384Z,3.40
2019-02-08T20:30:34.528Z,3.13
2019-02-08T20:33:03.059Z,2.50
2019-02-08T20:35:31.512Z,2.87
2019-02-08T20:38:00.751Z,1.83
2019-02-08T20:40:34.968Z,1.90
2019-02-08T20:43:03.444Z,2.23
2019-02-08T20:45:33.189Z,2.23
2019-02-08T20:48:04.396Z,2.17
2019-02-08T20:50:32.651Z,1.80
2019-02-08T20:53:02.289Z,2.20
2019-02-08T20:55:30.928Z,2.00
2019-02-08T20:57:59.383Z,2.00
2019-02-08T21:00:30.643Z,2.40
2019-02-08T21:03:00.669Z,2.17
2019-02-08T21:05:30.667Z,1.97
2019-02-08T21:07:59.691Z,1.83
2019-02-08T21:10:28.628Z,1.73
2019-02-08T21:12:57.192Z,2.00
2019-02-08T21:15:26.272Z,2.23
2019-02-08T21:17:54.732Z,1.80
2019-02-08T21:20:23.414Z,1.60
2019-02-08T21:22:52.245Z,2.97
2019-02-08T21:25:23.553Z,1.80
2019-02-08T21:27:52.024Z,2.07
2019-02-08T21:30:20.466Z,1.90
2019-02-08T21:32:48.871Z,2.00
2019-02-08T21:35:19.108Z,1.93
2019-02-08T21:37:47.951Z,2.10
2019-02-08T21:40:27.718Z,1.70
2019-02-08T21:42:57.359Z,3.20
2019-02-08T21:45:26.660Z,2.67
2019-02-08T21:47:55.051Z,2.27
2019-02-08T21:50:24.341Z,1.47
2019-02-08T21:52:52.980Z,1.63
2019-02-08T21:55:24.441Z,1.53
2019-02-08T21:57:53.117Z,1.00
2019-02-08T22:00:22.357Z,1.13
2019-02-08T22:02:50.705Z,1.00
2019-02-08T22:05:22.304Z,1.40
2019-02-08T22:07:51.255Z,1.27
2019-02-08T22:10:19.819Z,0.90
2019-02-08T22:12:48.225Z,1.33
2019-02-08T22:15:19.533Z,1.10
2019-02-08T22:17:48.114Z,1.30
2019-02-08T22:20:16.948Z,1.07
2019-02-08T22:22:45.696Z,1.10
2019-02-08T22:25:19.792Z,0.97
2019-02-08T22:27:48.196Z,1.40
2019-02-08T22:30:19.032Z,1.07
2019-02-08T22:32:48.345Z,1.10
2019-02-08T22:35:17.784Z,1.07
2019-02-08T22:37:46.193Z,0.90
2019-02-08T22:40:15.791Z,1.30
2019-02-08T22:42:44.372Z,1.00
2019-02-08T22:45:20.764Z,1.00
2019-02-08T22:47:49.168Z,1.03
2019-02-08T22:50:18.072Z,0.90
2019-02-08T22:52:46.848Z,1.10
2019-02-08T22:55:24.232Z,1.00
2019-02-08T22:57:52.643Z,1.10
2019-02-08T23:00:37.940Z,1.07
2019-02-08T23:03:07.596Z,0.90
2019-02-08T23:05:36.163Z,1.00
2019-02-08T23:08:06.099Z,1.40
2019-02-08T23:10:34.498Z,0.90
2019-02-08T23:13:03.071Z,1.20
2019-02-08T23:15:31.647Z,1.00
2019-02-08T23:18:00.057Z,1.50
2019-02-08T23:20:28.443Z,1.70
2019-02-08T23:22:56.857Z,1.37
2019-02-08T23:25:24.929Z,1.67
2019-02-08T23:27:53.408Z,1.67
2019-02-08T23:30:23.244Z,1.10
2019-02-08T23:32:51.896Z,1.20
2019-02-08T23:35:20.356Z,1.03
2019-02-08T23:37:48.765Z,1.13
2019-02-08T23:40:18.591Z,0.97
2019-02-08T23:42:47.368Z,1.23
2019-02-08T23:45:21.525Z,0.77
2019-02-08T23:47:50.017Z,1.57
2019-02-08T23:50:22.476Z,1.57
2019-02-08T23:52:50.877Z,1.07
2019-02-08T23:55:21.525Z,1.33
2019-02-08T23:57:49.944Z,0.97
