createdAt,value
2019-03-29T00:02:19.192Z,31.40
2019-03-29T00:04:48.053Z,33.70
2019-03-29T00:07:16.751Z,33.00
2019-03-29T00:09:45.460Z,32.27
2019-03-29T00:12:14.333Z,32.30
2019-03-29T00:14:43.275Z,30.53
2019-03-29T00:17:11.943Z,30.63
2019-03-29T00:19:40.759Z,27.77
2019-03-29T00:22:09.465Z,29.27
2019-03-29T00:24:38.135Z,27.30
2019-03-29T00:27:06.984Z,28.90
2019-03-29T00:29:35.674Z,26.73
2019-03-29T00:32:04.332Z,29.73
2019-03-29T00:34:33.157Z,29.10
2019-03-29T00:37:02.019Z,28.43
2019-03-29T00:39:30.685Z,27.87
2019-03-29T00:41:59.548Z,27.70
2019-03-29T00:44:28.238Z,26.93
2019-03-29T00:46:56.891Z,24.17
2019-03-29T00:49:25.714Z,24.43
2019-03-29T00:51:56.445Z,22.10
2019-03-29T00:54:25.273Z,20.50
2019-03-29T00:56:53.973Z,21.73
2019-03-29T00:59:22.662Z,21.97
2019-03-29T01:01:53.349Z,20.23
2019-03-29T01:04:22.148Z,18.07
2019-03-29T01:06:51.698Z,17.90
2019-03-29T01:09:20.831Z,17.07
2019-03-29T01:11:49.855Z,17.30
2019-03-29T01:14:19.124Z,17.90
2019-03-29T01:16:48.245Z,17.87
2019-03-29T01:19:17.379Z,19.10
2019-03-29T01:21:46.602Z,22.07
2019-03-29T01:24:16.161Z,23.73
2019-03-29T01:26:45.282Z,27.27
2019-03-29T01:29:14.442Z,30.33
2019-03-29T01:31:46.112Z,28.83
2019-03-29T01:34:17.966Z,28.53
2019-03-29T01:36:47.733Z,26.23
2019-03-29T01:39:17.583Z,23.07
2019-03-29T01:41:47.181Z,19.13
2019-03-29T01:44:16.292Z,19.23
2019-03-29T01:46:45.361Z,20.00
2019-03-29T01:49:16.027Z,18.80
2019-03-29T01:51:48.410Z,19.47
2019-03-29T01:54:17.290Z,18.80
2019-03-29T01:56:46.126Z,19.60
2019-03-29T01:59:17.097Z,18.77
2019-03-29T02:01:46.719Z,20.10
2019-03-29T02:04:15.826Z,21.70
2019-03-29T02:06:45.770Z,22.13
2019-03-29T02:09:17.367Z,21.77
2019-03-29T02:11:46.860Z,20.40
2019-03-29T02:14:17.854Z,20.47
2019-03-29T02:16:47.778Z,17.93
2019-03-29T02:19:16.664Z,18.83
2019-03-29T02:21:45.566Z,21.17
2019-03-29T02:24:16.389Z,22.23
2019-03-29T02:26:45.377Z,22.30
2019-03-29T02:29:14.563Z,23.80
2019-03-29T02:31:45.478Z,23.70
2019-03-29T02:34:16.907Z,19.43
2019-03-29T02:36:46.112Z,16.60
2019-03-29T02:39:15.219Z,15.23
2019-03-29T02:41:46.605Z,15.67
2019-03-29T02:44:15.849Z,13.97
2019-03-29T02:46:44.927Z,16.30
2019-03-29T02:49:14.247Z,18.27
2019-03-29T02:51:43.520Z,21.23
2019-03-29T02:54:12.402Z,24.73
2019-03-29T02:56:41.078Z,28.30
2019-03-29T02:59:09.994Z,30.00
2019-03-29T03:01:38.729Z,28.17
2019-03-29T03:04:08.286Z,26.20
2019-03-29T03:06:36.976Z,26.17
2019-03-29T03:09:13.694Z,24.67
2019-03-29T03:11:37.756Z,22.10
2019-03-29T03:14:06.448Z,18.73
2019-03-29T03:16:35.946Z,17.60
2019-03-29T03:19:05.769Z,18.10
2019-03-29T03:21:34.488Z,17.30
2019-03-29T03:24:03.559Z,15.67
2019-03-29T03:26:34.360Z,17.90
2019-03-29T03:29:03.450Z,17.10
2019-03-29T03:31:32.280Z,17.10
2019-03-29T03:34:01.167Z,16.03
2019-03-29T03:36:30.208Z,17.50
2019-03-29T03:38:59.056Z,16.10
2019-03-29T03:41:27.911Z,16.83
2019-03-29T03:43:57.187Z,15.20
2019-03-29T03:46:25.894Z,18.30
2019-03-29T03:48:54.678Z,16.10
2019-03-29T03:51:24.570Z,15.90
2019-03-29T03:53:53.599Z,15.70
2019-03-29T03:56:23.351Z,17.40
2019-03-29T03:58:53.009Z,18.67
2019-03-29T04:01:22.033Z,19.63
2019-03-29T04:03:50.867Z,19.77
2019-03-29T04:06:19.568Z,20.30
2019-03-29T04:08:48.240Z,21.40
2019-03-29T04:11:17.060Z,19.83
2019-03-29T04:13:45.751Z,21.73
2019-03-29T04:16:14.569Z,21.57
2019-03-29T04:18:43.411Z,20.70
2019-03-29T04:21:12.063Z,19.70
2019-03-29T04:23:41.318Z,20.00
2019-03-29T04:26:10.548Z,20.83
2019-03-29T04:28:39.206Z,19.70
2019-03-29T04:31:08.099Z,17.40
2019-03-29T04:33:36.812Z,16.97
2019-03-29T04:36:06.228Z,17.73
2019-03-29T04:38:35.414Z,17.53
2019-03-29T04:41:05.186Z,19.50
2019-03-29T04:43:33.834Z,19.67
2019-03-29T04:46:02.558Z,18.27
2019-03-29T04:48:31.386Z,17.93
2019-03-29T04:51:00.275Z,17.27
2019-03-29T04:53:28.982Z,15.77
2019-03-29T04:55:57.873Z,17.53
2019-03-29T04:58:26.726Z,15.77
2019-03-29T05:00:55.422Z,15.63
2019-03-29T05:03:25.363Z,15.23
2019-03-29T05:05:54.178Z,15.90
2019-03-29T05:08:22.843Z,15.77
2019-03-29T05:10:51.957Z,19.80
2019-03-29T05:13:20.959Z,18.03
2019-03-29T05:15:49.656Z,18.00
2019-03-29T05:18:18.519Z,18.30
2019-03-29T05:20:47.634Z,19.70
2019-03-29T05:23:16.311Z,19.73
2019-03-29T05:25:45.106Z,19.17
2019-03-29T05:28:14.014Z,19.40
2019-03-29T05:30:42.699Z,19.00
2019-03-29T05:33:11.483Z,16.90
2019-03-29T05:35:40.373Z,17.17
2019-03-29T05:38:09.704Z,17.30
2019-03-29T05:40:38.388Z,19.20
2019-03-29T05:43:07.156Z,16.93
2019-03-29T05:45:36.062Z,17.77
2019-03-29T05:48:04.744Z,17.40
2019-03-29T05:50:36.604Z,19.43
2019-03-29T05:53:04.176Z,20.37
2019-03-29T05:55:33.203Z,17.60
2019-03-29T05:58:02.173Z,18.23
2019-03-29T06:00:30.960Z,17.47
2019-03-29T06:02:59.875Z,17.47
2019-03-29T06:05:28.573Z,17.37
2019-03-29T06:07:57.274Z,17.37
2019-03-29T06:10:26.129Z,17.37
2019-03-29T06:12:55.558Z,16.83
2019-03-29T06:15:24.383Z,17.53
2019-03-29T06:17:53.225Z,18.87
2019-03-29T06:20:21.936Z,19.30
2019-03-29T06:22:50.627Z,19.70
2019-03-29T06:25:19.516Z,17.60
2019-03-29T06:27:48.224Z,18.37
2019-03-29T06:30:28.517Z,19.30
2019-03-29T06:32:57.555Z,16.80
2019-03-29T06:35:30.876Z,17.03
2019-03-29T06:38:03.495Z,17.00
2019-03-29T06:40:32.665Z,17.30
2019-03-29T06:43:02.857Z,17.60
2019-03-29T06:45:31.932Z,17.80
2019-03-29T06:48:00.799Z,18.77
2019-03-29T06:50:29.785Z,19.07
2019-03-29T06:53:00.435Z,18.67
2019-03-29T06:55:32.701Z,18.13
2019-03-29T06:58:06.040Z,20.90
2019-03-29T07:00:36.923Z,22.17
2019-03-29T07:03:06.871Z,24.40
2019-03-29T07:05:35.631Z,30.27
2019-03-29T07:08:05.762Z,28.50
2019-03-29T07:10:34.555Z,28.90
2019-03-29T07:13:03.222Z,32.13
2019-03-29T07:15:38.583Z,35.90
2019-03-29T07:18:07.274Z,43.67
2019-03-29T07:20:36.060Z,43.50
2019-03-29T07:23:05.010Z,42.83
2019-03-29T07:25:33.822Z,42.33
2019-03-29T07:28:02.503Z,42.23
2019-03-29T07:30:31.500Z,42.27
2019-03-29T07:33:00.185Z,43.33
2019-03-29T07:35:29.073Z,38.10
2019-03-29T07:37:58.073Z,38.03
2019-03-29T07:40:26.742Z,37.77
2019-03-29T07:42:55.557Z,34.97
2019-03-29T07:45:24.237Z,35.53
2019-03-29T07:47:53.150Z,35.87
2019-03-29T07:50:22.034Z,34.63
2019-03-29T07:52:50.790Z,37.20
2019-03-29T07:55:19.673Z,37.93
2019-03-29T07:57:48.528Z,39.33
2019-03-29T08:00:20.307Z,38.50
2019-03-29T08:02:47.921Z,37.60
2019-03-29T08:05:17.935Z,37.87
2019-03-29T08:07:46.824Z,40.23
2019-03-29T08:10:25.865Z,36.27
2019-03-29T08:12:46.221Z,36.13
2019-03-29T08:15:14.899Z,38.20
2019-03-29T08:17:46.358Z,37.10
2019-03-29T08:20:38.202Z,37.67
2019-03-29T08:22:45.760Z,38.20
2019-03-29T08:25:14.661Z,39.13
2019-03-29T08:27:43.338Z,38.77
2019-03-29T08:30:14.109Z,39.63
2019-03-29T08:32:42.970Z,40.87
2019-03-29T08:35:11.633Z,41.07
2019-03-29T08:37:42.243Z,38.43
2019-03-29T08:40:11.255Z,38.57
2019-03-29T08:42:40.186Z,38.90
2019-03-29T08:45:09.496Z,40.90
2019-03-29T08:47:38.178Z,39.93
2019-03-29T08:50:07.739Z,40.23
2019-03-29T08:52:36.415Z,41.53
2019-03-29T08:55:05.257Z,41.27
2019-03-29T08:57:34.091Z,42.70
2019-03-29T09:00:03.168Z,41.80
2019-03-29T09:02:32.252Z,42.03
2019-03-29T09:05:02.063Z,43.00
2019-03-29T09:07:43.980Z,41.63
2019-03-29T09:10:04.980Z,40.83
2019-03-29T09:12:36.764Z,42.13
2019-03-29T09:15:06.150Z,41.67
2019-03-29T09:17:35.060Z,40.07
2019-03-29T09:20:03.818Z,41.40
2019-03-29T09:22:33.692Z,41.63
2019-03-29T09:25:02.554Z,44.07
2019-03-29T09:27:32.094Z,42.23
2019-03-29T09:30:01.091Z,42.33
2019-03-29T09:32:29.906Z,40.70
2019-03-29T09:34:58.626Z,42.57
2019-03-29T09:37:27.324Z,42.13
2019-03-29T09:39:56.243Z,43.17
2019-03-29T09:42:29.568Z,44.80
2019-03-29T09:44:55.484Z,44.60
2019-03-29T09:47:24.363Z,45.20
2019-03-29T09:49:53.047Z,46.20
2019-03-29T09:52:21.833Z,43.90
2019-03-29T09:54:53.864Z,44.70
2019-03-29T09:57:21.361Z,47.60
2019-03-29T09:59:50.250Z,46.50
2019-03-29T10:02:19.635Z,47.83
2019-03-29T10:04:48.767Z,47.67
2019-03-29T10:07:17.605Z,48.40
2019-03-29T10:09:46.741Z,45.57
2019-03-29T10:12:21.536Z,46.40
2019-03-29T10:14:50.772Z,43.77
2019-03-29T10:17:19.586Z,47.40
2019-03-29T10:19:50.038Z,47.47
2019-03-29T10:22:19.543Z,41.10
2019-03-29T10:24:48.273Z,39.93
2019-03-29T10:27:19.002Z,42.97
2019-03-29T10:29:49.332Z,43.30
2019-03-29T10:32:18.161Z,47.80
2019-03-29T10:34:50.521Z,47.17
2019-03-29T10:37:19.519Z,46.70
2019-03-29T10:39:48.691Z,47.70
2019-03-29T10:42:23.262Z,44.67
2019-03-29T10:44:52.332Z,44.90
2019-03-29T10:47:42.301Z,44.37
2019-03-29T10:50:03.270Z,44.70
2019-03-29T10:52:32.304Z,43.17
2019-03-29T10:55:04.125Z,44.60
2019-03-29T10:57:34.560Z,44.30
2019-03-29T11:00:07.337Z,40.57
2019-03-29T11:02:36.182Z,41.93
2019-03-29T11:05:07.284Z,40.93
2019-03-29T11:07:37.499Z,44.50
2019-03-29T11:10:08.862Z,40.93
2019-03-29T11:12:37.804Z,43.53
2019-03-29T11:15:07.321Z,43.97
2019-03-29T11:17:36.430Z,44.53
2019-03-29T11:20:08.995Z,44.80
2019-03-29T11:22:37.861Z,40.87
2019-03-29T11:25:07.227Z,43.87
2019-03-29T11:27:37.388Z,42.70
2019-03-29T11:30:06.891Z,44.57
2019-03-29T11:32:37.510Z,45.07
2019-03-29T11:35:06.716Z,44.03
2019-03-29T11:37:39.632Z,45.33
2019-03-29T11:40:11.123Z,43.80
2019-03-29T11:42:39.983Z,43.40
2019-03-29T11:45:13.894Z,40.70
2019-03-29T11:47:43.329Z,42.03
2019-03-29T11:50:12.678Z,41.87
2019-03-29T11:52:43.525Z,42.17
2019-03-29T11:55:12.299Z,42.40
2019-03-29T11:57:42.700Z,43.13
2019-03-29T12:00:22.717Z,41.80
2019-03-29T12:05:30.307Z,41.60
2019-03-29T12:07:59.438Z,40.27
2019-03-29T12:10:30.239Z,39.13
2019-03-29T12:13:01.212Z,39.50
2019-03-29T12:15:37.526Z,40.23
2019-03-29T12:18:07.330Z,40.10
2019-03-29T12:20:39.228Z,41.33
2019-03-29T12:23:08.935Z,37.43
2019-03-29T12:25:39.681Z,39.10
2019-03-29T12:28:08.650Z,38.37
2019-03-29T12:30:38.754Z,37.77
2019-03-29T12:33:09.797Z,37.50
2019-03-29T12:35:38.574Z,38.50
2019-03-29T12:38:08.420Z,37.10
2019-03-29T12:40:37.502Z,36.27
2019-03-29T12:43:06.158Z,36.83
2019-03-29T12:45:34.917Z,36.43
2019-03-29T12:48:04.449Z,37.97
2019-03-29T12:50:35.061Z,36.97
2019-03-29T12:53:04.004Z,36.60
2019-03-29T12:55:32.958Z,36.77
2019-03-29T12:58:04.250Z,35.20
2019-03-29T13:00:34.975Z,34.00
2019-03-29T13:03:05.277Z,35.67
2019-03-29T13:05:34.201Z,34.80
2019-03-29T13:08:03.430Z,32.83
2019-03-29T13:10:32.246Z,31.97
2019-03-29T13:13:02.470Z,32.70
2019-03-29T13:15:32.335Z,34.33
2019-03-29T13:18:01.069Z,31.37
2019-03-29T13:20:30.013Z,32.77
2019-03-29T13:22:58.933Z,33.37
2019-03-29T13:25:29.158Z,35.00
2019-03-29T13:27:59.494Z,32.60
2019-03-29T13:30:29.508Z,31.83
2019-03-29T13:33:01.108Z,32.13
2019-03-29T13:35:29.916Z,30.97
2019-03-29T13:37:58.802Z,30.87
2019-03-29T13:40:27.873Z,32.47
2019-03-29T13:42:57.020Z,30.17
2019-03-29T13:45:27.868Z,31.33
2019-03-29T13:47:56.272Z,32.10
2019-03-29T13:50:27.172Z,31.30
2019-03-29T13:52:55.886Z,30.20
2019-03-29T13:55:24.890Z,31.17
2019-03-29T13:57:57.211Z,29.60
2019-03-29T14:00:25.869Z,30.90
2019-03-29T14:02:54.826Z,31.63
2019-03-29T14:05:27.101Z,28.93
2019-03-29T14:07:55.917Z,29.10
2019-03-29T14:10:25.109Z,28.37
2019-03-29T14:12:53.888Z,28.43
2019-03-29T14:15:24.282Z,25.80
2019-03-29T14:17:55.500Z,27.10
2019-03-29T14:20:35.025Z,27.37
2019-03-29T14:23:05.036Z,27.47
2019-03-29T14:25:34.298Z,27.53
2019-03-29T14:28:06.337Z,24.80
2019-03-29T14:30:35.576Z,24.27
2019-03-29T14:33:04.705Z,25.97
2019-03-29T14:35:33.471Z,27.03
2019-03-29T14:38:02.541Z,25.47
2019-03-29T14:40:31.551Z,25.57
2019-03-29T14:43:03.286Z,26.33
2019-03-29T14:45:32.388Z,27.90
2019-03-29T14:48:03.551Z,25.70
2019-03-29T14:50:35.941Z,25.70
2019-03-29T14:53:06.187Z,24.83
2019-03-29T14:55:35.163Z,25.87
2019-03-29T14:58:05.101Z,27.07
2019-03-29T15:00:42.360Z,27.93
2019-03-29T15:03:14.424Z,26.57
2019-03-29T15:05:43.148Z,26.13
2019-03-29T15:08:13.885Z,28.40
2019-03-29T15:10:45.641Z,27.10
2019-03-29T15:13:13.457Z,24.83
2019-03-29T15:15:43.485Z,25.63
2019-03-29T15:18:15.064Z,25.10
2019-03-29T15:20:53.479Z,24.50
2019-03-29T15:23:17.818Z,22.60
2019-03-29T15:25:49.673Z,22.90
2019-03-29T15:28:18.539Z,24.20
2019-03-29T15:30:47.861Z,25.60
2019-03-29T15:33:16.831Z,23.87
2019-03-29T15:35:45.864Z,23.00
2019-03-29T15:38:14.650Z,24.17
2019-03-29T15:40:43.834Z,23.37
2019-03-29T15:43:12.820Z,23.70
2019-03-29T15:45:42.811Z,24.87
2019-03-29T15:48:11.516Z,23.60
2019-03-29T15:50:41.722Z,23.37
2019-03-29T15:53:10.487Z,25.07
2019-03-29T15:55:39.343Z,24.00
2019-03-29T15:58:08.815Z,24.30
2019-03-29T16:00:40.818Z,24.60
2019-03-29T16:03:14.390Z,25.40
2019-03-29T16:05:48.377Z,26.33
2019-03-29T16:08:16.594Z,24.73
2019-03-29T16:10:47.580Z,23.03
2019-03-29T16:13:16.672Z,24.07
2019-03-29T16:15:48.859Z,24.33
2019-03-29T16:18:19.229Z,25.37
2019-03-29T16:20:48.161Z,24.10
2019-03-29T16:23:17.193Z,25.93
2019-03-29T16:25:46.076Z,25.10
2019-03-29T16:28:14.980Z,24.40
2019-03-29T16:30:43.844Z,24.90
2019-03-29T16:33:12.824Z,23.80
2019-03-29T16:35:44.467Z,24.30
2019-03-29T16:38:13.402Z,24.53
2019-03-29T16:40:43.729Z,24.40
2019-03-29T16:43:12.556Z,25.07
2019-03-29T16:45:48.204Z,25.47
2019-03-29T16:48:13.419Z,24.40
2019-03-29T16:50:43.746Z,23.67
2019-03-29T16:53:12.885Z,24.63
2019-03-29T16:55:42.127Z,24.37
2019-03-29T16:58:10.971Z,25.40
2019-03-29T17:00:43.405Z,27.20
2019-03-29T17:03:12.359Z,26.30
2019-03-29T17:05:43.139Z,26.60
2019-03-29T17:08:13.518Z,28.40
2019-03-29T17:10:44.014Z,27.77
2019-03-29T17:13:13.093Z,27.00
2019-03-29T17:15:44.655Z,26.17
2019-03-29T17:18:14.675Z,28.13
2019-03-29T17:20:43.696Z,27.77
2019-03-29T17:23:13.720Z,26.40
2019-03-29T17:25:45.282Z,28.43
2019-03-29T17:28:14.135Z,28.90
2019-03-29T17:30:51.046Z,27.27
2019-03-29T17:33:22.557Z,27.33
2019-03-29T17:35:53.696Z,28.27
2019-03-29T17:38:22.711Z,27.57
2019-03-29T17:40:52.922Z,27.73
2019-03-29T17:43:23.180Z,28.47
2019-03-29T17:45:51.964Z,28.00
2019-03-29T17:48:20.833Z,28.33
2019-03-29T17:50:49.511Z,26.53
2019-03-29T17:53:23.265Z,28.20
2019-03-29T17:55:52.143Z,27.90
2019-03-29T17:58:20.821Z,26.57
2019-03-29T18:00:49.626Z,28.90
2019-03-29T18:03:19.919Z,26.67
2019-03-29T18:05:48.720Z,26.80
2019-03-29T18:08:20.790Z,27.73
2019-03-29T18:10:49.481Z,25.90
2019-03-29T18:13:21.905Z,26.93
2019-03-29T18:15:50.859Z,26.03
2019-03-29T18:18:19.883Z,27.00
2019-03-29T18:20:48.593Z,27.10
2019-03-29T18:23:18.562Z,28.80
2019-03-29T18:25:47.255Z,26.70
2019-03-29T18:28:15.932Z,25.90
2019-03-29T18:30:44.816Z,26.10
2019-03-29T18:33:14.412Z,27.50
2019-03-29T18:35:46.706Z,28.40
2019-03-29T18:38:15.701Z,27.60
2019-03-29T18:40:44.479Z,29.00
2019-03-29T18:43:13.245Z,28.77
2019-03-29T18:45:42.576Z,29.67
2019-03-29T18:48:11.627Z,27.60
2019-03-29T18:50:40.384Z,28.80
2019-03-29T18:55:46.998Z,28.90
2019-03-29T18:58:15.849Z,28.83
2019-03-29T19:00:44.508Z,27.13
2019-03-29T19:03:13.326Z,26.30
2019-03-29T19:05:41.993Z,28.87
2019-03-29T19:08:10.849Z,29.53
2019-03-29T19:10:39.598Z,27.30
2019-03-29T19:13:08.366Z,27.33
2019-03-29T19:15:37.226Z,28.83
2019-03-29T19:18:06.099Z,30.27
2019-03-29T19:20:34.773Z,29.77
2019-03-29T19:23:03.470Z,31.00
2019-03-29T19:25:32.391Z,30.70
2019-03-29T19:28:01.164Z,31.30
2019-03-29T19:30:30.103Z,32.37
2019-03-29T19:32:59.167Z,32.17
2019-03-29T19:35:27.826Z,32.40
2019-03-29T19:37:56.655Z,31.27
2019-03-29T19:40:25.484Z,31.90
2019-03-29T19:42:54.449Z,31.30
2019-03-29T19:45:24.535Z,35.97
2019-03-29T19:47:53.281Z,30.77
2019-03-29T19:50:22.485Z,32.50
2019-03-29T19:52:51.314Z,31.67
2019-03-29T19:55:20.261Z,33.37
2019-03-29T19:57:49.313Z,31.93
2019-03-29T20:00:21.248Z,33.40
2019-03-29T20:02:50.128Z,31.97
2019-03-29T20:05:26.737Z,34.10
2019-03-29T20:07:56.320Z,33.30
2019-03-29T20:10:25.449Z,34.73
2019-03-29T20:12:54.315Z,32.87
2019-03-29T20:15:23.403Z,34.47
2019-03-29T20:17:52.474Z,34.37
2019-03-29T20:20:25.787Z,32.83
2019-03-29T20:22:57.965Z,38.20
2019-03-29T20:25:26.759Z,35.30
2019-03-29T20:27:58.342Z,33.90
2019-03-29T20:30:26.817Z,32.90
2019-03-29T20:32:56.826Z,35.50
2019-03-29T20:35:25.954Z,33.87
2019-03-29T20:37:54.677Z,35.20
2019-03-29T20:40:23.707Z,36.60
2019-03-29T20:42:52.419Z,34.57
2019-03-29T20:45:21.121Z,34.27
2019-03-29T20:47:52.010Z,36.43
2019-03-29T20:50:21.034Z,35.30
2019-03-29T20:52:49.972Z,33.97
2019-03-29T20:55:18.961Z,36.60
2019-03-29T20:57:47.679Z,35.37
2019-03-29T21:00:18.287Z,38.80
2019-03-29T21:02:46.985Z,37.13
2019-03-29T21:05:15.860Z,36.40
2019-03-29T21:07:44.717Z,37.60
2019-03-29T21:10:15.307Z,35.33
2019-03-29T21:12:44.515Z,35.27
2019-03-29T21:15:15.557Z,38.07
2019-03-29T21:17:55.995Z,36.93
2019-03-29T21:20:15.415Z,37.17
2019-03-29T21:22:44.229Z,39.63
2019-03-29T21:25:13.226Z,35.97
2019-03-29T21:27:42.015Z,37.30
2019-03-29T21:30:11.870Z,40.10
2019-03-29T21:32:40.881Z,36.90
2019-03-29T21:35:09.935Z,40.47
2019-03-29T21:37:38.637Z,39.30
2019-03-29T21:40:08.351Z,39.77
2019-03-29T21:42:38.842Z,38.20
2019-03-29T21:45:08.469Z,38.53
2019-03-29T21:47:37.256Z,39.73
2019-03-29T21:50:07.762Z,40.53
2019-03-29T21:52:36.861Z,36.00
2019-03-29T21:55:06.776Z,39.70
2019-03-29T21:57:35.592Z,40.70
2019-03-29T22:00:07.731Z,37.43
2019-03-29T22:02:36.663Z,39.17
2019-03-29T22:05:10.171Z,38.70
2019-03-29T22:07:37.674Z,38.57
2019-03-29T22:10:08.054Z,38.33
2019-03-29T22:12:37.272Z,40.13
2019-03-29T22:15:07.364Z,38.07
2019-03-29T22:17:36.068Z,39.73
2019-03-29T22:20:05.657Z,39.67
2019-03-29T22:22:34.606Z,39.57
2019-03-29T22:25:04.130Z,37.60
2019-03-29T22:27:32.982Z,37.10
2019-03-29T22:30:01.680Z,38.13
2019-03-29T22:32:30.613Z,36.27
2019-03-29T22:34:59.272Z,37.20
2019-03-29T22:37:27.976Z,36.50
2019-03-29T22:39:56.834Z,36.77
2019-03-29T22:42:25.509Z,34.97
2019-03-29T22:44:54.325Z,35.70
2019-03-29T22:47:22.996Z,35.17
2019-03-29T22:49:51.731Z,36.27
2019-03-29T22:52:20.811Z,35.60
2019-03-29T22:54:49.809Z,36.87
2019-03-29T22:57:18.508Z,39.40
2019-03-29T22:59:47.277Z,36.90
2019-03-29T23:02:16.503Z,35.90
2019-03-29T23:04:45.198Z,35.67
2019-03-29T23:07:13.858Z,33.67
2019-03-29T23:09:42.770Z,36.30
2019-03-29T23:12:11.476Z,34.43
2019-03-29T23:14:40.370Z,33.37
2019-03-29T23:17:09.063Z,32.60
2019-03-29T23:19:37.951Z,35.90
2019-03-29T23:22:06.640Z,35.13
2019-03-29T23:24:35.351Z,35.57
2019-03-29T23:27:04.202Z,35.23
2019-03-29T23:29:32.889Z,33.20
2019-03-29T23:32:01.572Z,33.30
2019-03-29T23:34:30.364Z,34.23
2019-03-29T23:36:59.055Z,34.23
2019-03-29T23:39:27.721Z,33.60
2019-03-29T23:41:56.684Z,32.73
2019-03-29T23:44:25.556Z,33.30
2019-03-29T23:46:54.231Z,34.70
2019-03-29T23:49:23.054Z,35.30
2019-03-29T23:51:51.712Z,34.70
2019-03-29T23:54:20.516Z,34.03
2019-03-29T23:56:49.359Z,32.00
2019-03-29T23:59:18.142Z,32.47
