createdAt,value
2023-01-01T00:01:54.980Z,14.61
2023-01-01T00:04:22.943Z,14.68
2023-01-01T00:06:50.828Z,14.66
2023-01-01T00:09:36.433Z,14.67
2023-01-01T00:12:04.841Z,14.68
2023-01-01T00:14:32.782Z,14.67
2023-01-01T00:17:01.945Z,14.59
2023-01-01T00:19:29.949Z,14.64
2023-01-01T00:21:57.870Z,14.59
2023-01-01T00:24:25.900Z,14.61
2023-01-01T00:26:53.861Z,14.70
2023-01-01T00:29:21.750Z,14.49
2023-01-01T00:31:49.733Z,14.55
2023-01-01T00:34:18.959Z,14.50
2023-01-01T00:36:46.801Z,14.62
2023-01-01T00:39:14.653Z,14.50
2023-01-01T00:41:42.509Z,14.46
2023-01-01T00:44:10.443Z,14.33
2023-01-01T00:46:38.383Z,14.41
2023-01-01T00:49:06.329Z,14.39
2023-01-01T00:51:37.263Z,14.45
2023-01-01T00:54:05.611Z,14.43
2023-01-01T00:56:33.907Z,14.40
2023-01-01T00:59:02.041Z,14.37
2023-01-01T01:01:30.193Z,14.39
2023-01-01T01:03:58.440Z,14.47
2023-01-01T01:06:26.270Z,14.48
2023-01-01T01:08:55.434Z,14.25
2023-01-01T01:11:25.432Z,14.28
2023-01-01T01:13:56.126Z,14.26
2023-01-01T01:16:27.606Z,14.07
2023-01-01T01:18:59.520Z,14.22
2023-01-01T01:21:29.769Z,14.20
2023-01-01T01:23:59.994Z,14.08
2023-01-01T01:26:30.407Z,14.11
2023-01-01T01:28:58.742Z,14.05
2023-01-01T01:31:30.056Z,13.98
2023-01-01T01:33:58.547Z,13.92
2023-01-01T01:36:27.689Z,13.89
2023-01-01T01:38:55.828Z,13.77
2023-01-01T01:41:28.770Z,14.06
2023-01-01T01:43:59.849Z,13.93
2023-01-01T01:46:34.859Z,13.88
2023-01-01T01:49:06.301Z,13.80
2023-01-01T01:51:40.236Z,13.82
2023-01-01T01:54:13.946Z,13.86
2023-01-01T01:56:48.098Z,13.92
2023-01-01T01:59:17.136Z,13.80
2023-01-01T02:01:45.264Z,13.71
2023-01-01T02:04:13.695Z,13.75
2023-01-01T02:06:42.149Z,13.65
2023-01-01T02:09:10.388Z,13.66
2023-01-01T02:11:38.903Z,13.59
2023-01-01T02:14:08.628Z,13.62
2023-01-01T02:16:43.402Z,13.63
2023-01-01T02:19:19.777Z,13.58
2023-01-01T02:21:59.632Z,13.61
2023-01-01T02:24:46.722Z,13.55
2023-01-01T02:27:22.380Z,13.68
2023-01-01T02:29:55.250Z,13.63
2023-01-01T02:32:28.111Z,13.69
2023-01-01T02:35:21.911Z,13.57
2023-01-01T02:37:53.458Z,13.66
2023-01-01T02:40:24.818Z,13.54
2023-01-01T02:42:54.732Z,13.64
2023-01-01T02:45:24.221Z,13.62
2023-01-01T02:47:52.306Z,13.68
2023-01-01T02:50:23.490Z,13.59
2023-01-01T02:53:07.552Z,13.51
2023-01-01T02:55:46.939Z,13.61
2023-01-01T02:58:38.321Z,13.62
2023-01-01T03:01:14.462Z,13.68
2023-01-01T03:03:50.680Z,13.57
2023-01-01T03:06:29.484Z,13.36
2023-01-01T03:09:12.127Z,13.59
2023-01-01T03:11:50.016Z,13.48
2023-01-01T03:14:25.327Z,13.53
2023-01-01T03:17:01.415Z,13.39
2023-01-01T03:19:35.896Z,13.26
2023-01-01T03:22:09.349Z,13.31
2023-01-01T03:24:41.081Z,13.10
2023-01-01T03:27:12.365Z,12.86
2023-01-01T03:29:42.714Z,12.75
2023-01-01T03:32:17.237Z,12.68
2023-01-01T03:34:50.627Z,12.54
2023-01-01T03:37:24.423Z,12.42
2023-01-01T03:39:56.160Z,12.46
2023-01-01T03:42:29.465Z,12.35
2023-01-01T03:45:04.029Z,12.43
2023-01-01T03:47:34.037Z,12.33
2023-01-01T03:50:03.712Z,12.32
2023-01-01T03:52:40.504Z,12.18
2023-01-01T03:55:13.445Z,12.17
2023-01-01T03:57:46.712Z,12.16
2023-01-01T04:00:18.013Z,12.34
2023-01-01T04:02:54.166Z,12.32
2023-01-01T04:05:22.976Z,12.30
2023-01-01T04:07:52.744Z,12.27
2023-01-01T04:10:21.433Z,12.23
2023-01-01T04:12:51.539Z,12.36
2023-01-01T04:15:21.437Z,12.37
2023-01-01T04:17:51.188Z,12.47
2023-01-01T04:20:19.225Z,12.41
2023-01-01T04:22:47.680Z,12.45
2023-01-01T04:25:17.395Z,12.59
2023-01-01T04:27:46.043Z,12.38
2023-01-01T04:30:15.453Z,12.42
2023-01-01T04:32:43.979Z,12.44
2023-01-01T04:35:14.516Z,12.50
2023-01-01T04:37:44.356Z,12.37
2023-01-01T04:40:14.034Z,12.55
2023-01-01T04:42:42.043Z,12.63
2023-01-01T04:45:12.352Z,12.59
2023-01-01T04:47:41.451Z,12.63
2023-01-01T04:50:10.286Z,12.62
2023-01-01T04:52:39.451Z,12.69
2023-01-01T04:55:08.265Z,12.60
2023-01-01T04:57:36.673Z,12.71
2023-01-01T05:00:05.805Z,12.65
2023-01-01T05:02:33.741Z,12.68
2023-01-01T05:05:01.716Z,12.77
2023-01-01T05:07:29.524Z,12.81
2023-01-01T05:09:58.863Z,12.84
2023-01-01T05:12:26.655Z,12.84
2023-01-01T05:14:54.579Z,12.74
2023-01-01T05:17:22.424Z,12.71
2023-01-01T05:19:50.311Z,12.76
2023-01-01T05:22:18.177Z,12.90
2023-01-01T05:24:46.277Z,12.94
2023-01-01T05:27:15.706Z,12.81
2023-01-01T05:29:43.608Z,12.80
2023-01-01T05:37:05.616Z,12.85
2023-01-01T05:39:33.567Z,12.78
2023-01-01T05:42:01.454Z,12.84
2023-01-01T05:44:30.745Z,12.84
2023-01-01T05:46:59.610Z,12.79
2023-01-01T05:49:28.337Z,12.93
2023-01-01T05:51:56.466Z,12.99
2023-01-01T05:54:24.337Z,12.99
2023-01-01T05:56:52.170Z,12.81
2023-01-01T05:59:20.113Z,12.94
2023-01-01T06:01:49.500Z,12.83
2023-01-01T06:04:17.613Z,12.95
2023-01-01T06:06:45.556Z,12.82
2023-01-01T06:09:13.421Z,12.92
2023-01-01T06:11:41.458Z,13.03
2023-01-01T06:14:09.692Z,13.06
2023-01-01T06:16:37.745Z,13.07
2023-01-01T06:19:07.223Z,13.01
2023-01-01T06:21:35.281Z,12.79
2023-01-01T06:24:03.231Z,12.75
2023-01-01T06:26:32.731Z,13.01
2023-01-01T06:29:02.867Z,12.65
2023-01-01T06:31:36.800Z,12.61
2023-01-01T06:34:09.871Z,12.54
2023-01-01T06:36:38.100Z,12.59
2023-01-01T06:39:07.367Z,12.51
2023-01-01T06:41:36.345Z,12.56
2023-01-01T06:44:04.760Z,12.71
2023-01-01T06:46:34.174Z,12.53
2023-01-01T06:49:04.771Z,12.55
2023-01-01T06:51:37.512Z,12.50
2023-01-01T06:54:06.728Z,12.50
2023-01-01T06:56:35.128Z,12.38
2023-01-01T06:59:05.280Z,12.31
2023-01-01T07:01:35.744Z,12.38
2023-01-01T07:04:05.860Z,12.27
2023-01-01T07:06:36.253Z,12.28
2023-01-01T07:09:04.591Z,12.38
2023-01-01T07:11:33.060Z,12.35
2023-01-01T07:14:02.580Z,12.25
2023-01-01T07:16:30.532Z,12.53
2023-01-01T07:18:58.612Z,12.27
2023-01-01T07:21:31.197Z,12.31
2023-01-01T07:24:02.375Z,12.29
2023-01-01T07:26:31.897Z,12.34
2023-01-01T07:29:07.030Z,12.29
2023-01-01T07:31:36.903Z,12.18
2023-01-01T07:34:04.990Z,12.31
2023-01-01T07:36:33.001Z,12.34
2023-01-01T07:39:02.180Z,12.12
2023-01-01T07:41:30.146Z,12.24
2023-01-01T07:44:00.229Z,12.22
2023-01-01T07:46:28.328Z,12.19
2023-01-01T07:48:56.544Z,12.23
2023-01-01T07:51:24.489Z,12.11
2023-01-01T07:53:53.483Z,12.23
2023-01-01T07:56:22.969Z,12.32
2023-01-01T07:58:50.941Z,12.28
2023-01-01T08:01:19.222Z,12.32
2023-01-01T08:03:52.702Z,12.40
2023-01-01T08:06:22.266Z,12.14
2023-01-01T08:08:50.322Z,12.14
2023-01-01T08:11:18.388Z,12.09
2023-01-01T08:13:48.034Z,12.04
2023-01-01T08:16:15.976Z,12.11
2023-01-01T08:18:44.157Z,12.14
2023-01-01T08:21:12.199Z,12.17
2023-01-01T08:23:40.034Z,12.08
2023-01-01T08:26:07.963Z,12.13
2023-01-01T08:28:36.821Z,12.25
2023-01-01T08:31:06.654Z,12.16
2023-01-01T08:33:34.708Z,12.10
2023-01-01T08:36:02.727Z,12.15
2023-01-01T08:38:30.659Z,12.08
2023-01-01T08:40:58.575Z,12.09
2023-01-01T08:43:26.546Z,12.15
2023-01-01T08:45:54.538Z,12.20
2023-01-01T08:48:30.577Z,12.11
2023-01-01T08:51:01.064Z,12.15
2023-01-01T08:53:29.917Z,12.14
2023-01-01T08:55:59.291Z,11.96
2023-01-01T08:58:28.462Z,12.11
2023-01-01T09:00:56.761Z,12.24
2023-01-01T09:03:26.516Z,12.12
2023-01-01T09:05:54.753Z,12.09
2023-01-01T09:08:24.129Z,12.10
2023-01-01T09:10:52.943Z,11.98
2023-01-01T09:13:22.211Z,12.07
2023-01-01T09:15:50.338Z,11.97
2023-01-01T09:18:18.553Z,11.99
2023-01-01T09:20:48.420Z,11.97
2023-01-01T09:23:16.457Z,12.13
2023-01-01T09:25:44.504Z,12.04
2023-01-01T09:28:15.842Z,11.88
2023-01-01T09:30:47.268Z,12.14
2023-01-01T09:33:15.277Z,11.96
2023-01-01T09:35:44.510Z,12.19
2023-01-01T09:38:13.850Z,12.16
2023-01-01T09:40:53.003Z,12.12
2023-01-01T09:43:32.184Z,12.26
2023-01-01T09:46:02.586Z,12.22
2023-01-01T09:48:32.556Z,12.37
2023-01-01T09:51:04.639Z,12.24
2023-01-01T09:53:38.819Z,12.14
2023-01-01T09:56:07.810Z,12.23
2023-01-01T09:58:42.893Z,12.32
2023-01-01T10:01:21.296Z,12.28
2023-01-01T10:03:58.438Z,12.14
2023-01-01T10:06:30.838Z,12.05
2023-01-01T10:09:12.318Z,12.19
2023-01-01T10:11:46.487Z,12.31
2023-01-01T10:14:19.900Z,12.38
2023-01-01T10:16:52.544Z,12.15
2023-01-01T10:19:29.037Z,12.12
2023-01-01T10:22:04.742Z,12.33
2023-01-01T10:24:42.431Z,12.24
2023-01-01T10:27:18.882Z,12.32
2023-01-01T10:29:51.350Z,12.41
2023-01-01T10:32:22.252Z,12.49
2023-01-01T10:34:51.812Z,12.31
2023-01-01T10:37:20.259Z,12.42
2023-01-01T10:39:49.912Z,12.44
2023-01-01T10:42:18.029Z,12.32
2023-01-01T10:44:46.311Z,12.35
2023-01-01T10:47:35.327Z,12.43
2023-01-01T10:50:07.807Z,12.42
2023-01-01T10:52:38.337Z,12.50
2023-01-01T10:55:20.742Z,12.38
2023-01-01T10:57:48.817Z,12.31
2023-01-01T11:00:25.696Z,12.34
2023-01-01T11:03:21.814Z,12.43
2023-01-01T11:06:19.885Z,12.57
2023-01-01T11:08:50.867Z,12.51
2023-01-01T11:11:26.530Z,12.41
2023-01-01T11:13:57.406Z,12.51
2023-01-01T11:16:26.937Z,12.65
2023-01-01T11:19:06.234Z,12.60
2023-01-01T11:21:35.956Z,12.42
2023-01-01T11:24:22.345Z,12.42
2023-01-01T11:26:55.181Z,12.47
2023-01-01T11:29:28.962Z,12.51
2023-01-01T11:32:00.912Z,12.35
2023-01-01T11:34:32.375Z,12.43
2023-01-01T11:37:13.365Z,12.32
2023-01-01T11:39:44.217Z,12.33
2023-01-01T11:42:20.729Z,12.32
2023-01-01T11:44:54.240Z,12.51
2023-01-01T11:47:28.820Z,12.60
2023-01-01T11:50:01.507Z,12.63
2023-01-01T11:52:36.194Z,12.57
2023-01-01T11:55:15.879Z,12.59
2023-01-01T11:57:52.391Z,12.63
2023-01-01T12:00:20.443Z,12.54
2023-01-01T12:02:54.463Z,12.54
2023-01-01T12:05:25.616Z,12.70
2023-01-01T12:07:55.696Z,12.64
2023-01-01T12:10:26.058Z,12.84
2023-01-01T12:13:02.965Z,12.85
2023-01-01T12:15:38.240Z,12.55
2023-01-01T12:18:14.330Z,12.69
2023-01-01T12:20:49.906Z,12.87
2023-01-01T12:23:20.137Z,12.74
2023-01-01T12:25:54.882Z,12.77
2023-01-01T12:28:35.155Z,12.70
2023-01-01T12:31:14.060Z,12.69
2023-01-01T12:33:59.829Z,12.71
2023-01-01T12:36:41.240Z,12.69
2023-01-01T12:39:56.223Z,12.96
2023-01-01T12:42:34.284Z,12.72
2023-01-01T12:45:31.093Z,12.80
2023-01-01T12:48:08.605Z,12.86
2023-01-01T12:50:55.109Z,12.98
2023-01-01T12:53:35.584Z,12.81
2023-01-01T12:56:23.362Z,12.87
2023-01-01T12:58:56.790Z,12.94
2023-01-01T13:01:33.146Z,12.89
2023-01-01T13:04:05.318Z,12.87
2023-01-01T13:06:40.619Z,12.92
2023-01-01T13:09:14.519Z,12.95
2023-01-01T13:11:45.583Z,12.80
2023-01-01T13:14:14.379Z,12.94
2023-01-01T13:16:48.951Z,12.94
2023-01-01T13:19:26.583Z,13.12
2023-01-01T13:21:54.905Z,12.94
2023-01-01T13:24:25.465Z,12.94
2023-01-01T13:26:54.615Z,12.93
2023-01-01T13:29:47.310Z,12.92
2023-01-01T13:32:18.191Z,13.02
2023-01-01T13:35:15.998Z,13.15
2023-01-01T13:37:48.577Z,13.19
2023-01-01T13:40:53.353Z,13.25
2023-01-01T13:43:28.009Z,12.96
2023-01-01T13:46:13.842Z,12.92
2023-01-01T13:49:27.291Z,13.06
2023-01-01T13:52:15.504Z,12.88
2023-01-01T13:55:28.543Z,12.82
2023-01-01T13:58:25.484Z,12.75
2023-01-01T14:01:14.661Z,12.80
2023-01-01T14:03:46.626Z,12.96
2023-01-01T14:06:22.143Z,13.21
2023-01-01T14:09:03.591Z,12.94
2023-01-01T14:11:31.792Z,12.80
2023-01-01T14:13:59.938Z,12.69
2023-01-01T14:16:29.525Z,12.77
2023-01-01T14:19:00.823Z,12.76
2023-01-01T14:21:32.861Z,12.55
2023-01-01T14:24:06.081Z,12.68
2023-01-01T14:26:38.534Z,12.99
2023-01-01T14:29:09.233Z,13.00
2023-01-01T14:31:41.524Z,12.91
2023-01-01T14:34:17.338Z,12.94
2023-01-01T14:36:53.139Z,12.97
2023-01-01T14:39:30.306Z,12.83
2023-01-01T14:42:01.886Z,12.94
2023-01-01T14:44:35.882Z,12.98
2023-01-01T14:47:05.942Z,12.83
2023-01-01T14:49:38.121Z,12.85
2023-01-01T14:52:10.462Z,12.94
2023-01-01T14:54:43.245Z,13.07
2023-01-01T14:57:13.695Z,12.98
2023-01-01T14:59:48.336Z,13.17
2023-01-01T15:02:18.409Z,13.00
2023-01-01T15:04:46.520Z,13.00
2023-01-01T15:07:21.720Z,13.14
2023-01-01T15:09:52.035Z,13.02
2023-01-01T15:12:20.979Z,12.84
2023-01-01T15:14:50.701Z,12.93
2023-01-01T15:17:21.170Z,12.81
2023-01-01T15:20:02.756Z,13.02
2023-01-01T15:22:35.209Z,13.02
2023-01-01T15:25:06.683Z,12.80
2023-01-01T15:27:37.852Z,12.90
2023-01-01T15:30:13.778Z,12.76
2023-01-01T15:32:43.051Z,12.73
2023-01-01T15:35:27.850Z,12.85
2023-01-01T15:38:02.268Z,12.76
2023-01-01T15:40:36.335Z,12.68
2023-01-01T15:43:19.708Z,12.72
2023-01-01T15:45:56.895Z,12.83
2023-01-01T15:48:32.321Z,12.70
2023-01-01T15:51:14.114Z,12.73
2023-01-01T15:53:50.398Z,12.85
2023-01-01T15:56:21.248Z,12.79
2023-01-01T15:58:56.231Z,12.82
2023-01-01T16:01:28.915Z,12.69
2023-01-01T16:04:04.336Z,12.83
2023-01-01T16:06:32.715Z,12.72
2023-01-01T16:09:00.739Z,12.81
2023-01-01T16:11:30.350Z,12.83
2023-01-01T16:13:58.378Z,12.85
2023-01-01T16:16:29.255Z,12.88
2023-01-01T16:18:58.421Z,12.70
2023-01-01T16:21:28.884Z,12.67
2023-01-01T16:23:58.414Z,12.70
2023-01-01T16:26:26.723Z,12.89
2023-01-01T16:28:56.252Z,12.83
2023-01-01T16:31:28.566Z,12.97
2023-01-01T16:33:59.056Z,12.99
2023-01-01T16:36:29.155Z,13.03
2023-01-01T16:38:57.806Z,12.95
2023-01-01T16:41:28.773Z,12.98
2023-01-01T16:43:59.077Z,13.04
2023-01-01T16:46:28.086Z,12.96
2023-01-01T16:48:56.177Z,13.05
2023-01-01T16:51:30.713Z,12.91
2023-01-01T16:54:00.852Z,12.74
2023-01-01T16:56:29.212Z,12.85
2023-01-01T16:59:03.300Z,12.87
2023-01-01T17:01:32.866Z,12.87
2023-01-01T17:04:01.353Z,12.97
2023-01-01T17:06:30.621Z,12.94
2023-01-01T17:09:00.105Z,12.79
2023-01-01T17:11:28.822Z,12.66
2023-01-01T17:13:59.661Z,12.59
2023-01-01T17:16:34.618Z,12.61
2023-01-01T17:19:16.276Z,12.57
2023-01-01T17:21:48.876Z,12.50
2023-01-01T17:24:17.573Z,12.51
2023-01-01T17:26:46.107Z,12.56
2023-01-01T17:29:15.942Z,12.68
2023-01-01T17:31:44.333Z,12.71
2023-01-01T17:34:14.443Z,12.69
2023-01-01T17:36:44.344Z,12.67
2023-01-01T17:39:12.915Z,12.71
2023-01-01T17:41:42.733Z,12.70
2023-01-01T17:44:12.178Z,12.54
2023-01-01T17:46:44.175Z,12.67
2023-01-01T17:49:12.486Z,12.65
2023-01-01T17:51:40.359Z,12.72
2023-01-01T17:54:11.750Z,12.69
2023-01-01T17:56:39.668Z,12.67
2023-01-01T17:59:07.699Z,12.76
2023-01-01T18:01:35.898Z,12.71
2023-01-01T18:04:07.573Z,12.70
2023-01-01T18:06:41.351Z,12.66
2023-01-01T18:09:12.674Z,12.73
2023-01-01T18:11:41.375Z,12.76
2023-01-01T18:14:10.128Z,12.80
2023-01-01T18:16:39.962Z,12.83
2023-01-01T18:19:09.381Z,12.84
2023-01-01T18:21:37.496Z,12.81
2023-01-01T18:24:12.277Z,12.73
2023-01-01T18:26:40.910Z,12.74
2023-01-01T18:29:09.055Z,12.70
2023-01-01T18:31:37.244Z,12.75
2023-01-01T18:34:06.967Z,12.73
2023-01-01T18:36:36.558Z,12.97
2023-01-01T18:39:14.972Z,12.84
2023-01-01T18:42:03.778Z,12.96
2023-01-01T18:44:33.333Z,12.86
2023-01-01T18:47:12.917Z,12.88
2023-01-01T18:49:49.606Z,13.06
2023-01-01T18:52:26.812Z,12.97
2023-01-01T18:55:04.247Z,12.88
2023-01-01T18:57:32.827Z,12.75
2023-01-01T19:00:04.709Z,12.93
2023-01-01T19:02:38.652Z,12.95
2023-01-01T19:05:19.453Z,12.90
2023-01-01T19:07:52.894Z,12.83
2023-01-01T19:10:21.052Z,12.75
2023-01-01T19:12:54.639Z,12.93
2023-01-01T19:15:22.867Z,13.18
2023-01-01T19:17:50.840Z,12.97
2023-01-01T19:20:21.017Z,12.86
2023-01-01T19:22:53.014Z,13.01
2023-01-01T19:25:36.696Z,12.93
2023-01-01T19:28:32.359Z,13.00
2023-01-01T19:31:01.421Z,12.96
2023-01-01T19:33:30.297Z,12.84
2023-01-01T19:35:58.723Z,12.96
2023-01-01T19:38:27.978Z,13.05
2023-01-01T19:40:56.125Z,12.97
2023-01-01T19:43:24.321Z,13.04
2023-01-01T19:45:52.390Z,13.07
2023-01-01T19:48:20.551Z,13.18
2023-01-01T19:50:48.695Z,13.16
2023-01-01T19:53:17.038Z,13.08
2023-01-01T19:55:46.896Z,12.90
2023-01-01T19:58:14.981Z,12.93
2023-01-01T20:00:43.304Z,12.99
2023-01-01T20:03:51.448Z,12.94
2023-01-01T20:06:02.185Z,13.09
2023-01-01T20:08:31.313Z,13.05
2023-01-01T20:11:01.232Z,12.99
2023-01-01T20:13:29.120Z,12.86
2023-01-01T20:15:58.289Z,12.92
2023-01-01T20:18:26.529Z,12.81
2023-01-01T20:21:12.382Z,12.97
2023-01-01T20:23:41.732Z,13.08
2023-01-01T20:26:11.441Z,12.89
2023-01-01T20:28:57.089Z,12.79
2023-01-01T20:31:25.045Z,12.71
2023-01-01T20:33:53.414Z,12.78
2023-01-01T20:36:38.789Z,12.91
2023-01-01T20:39:06.831Z,12.82
2023-01-01T20:41:36.490Z,12.50
2023-01-01T20:44:05.130Z,12.59
2023-01-01T20:46:36.426Z,12.80
2023-01-01T20:49:04.966Z,12.68
2023-01-01T20:51:33.356Z,12.61
2023-01-01T20:54:01.455Z,12.43
2023-01-01T20:56:31.757Z,12.46
2023-01-01T20:59:17.899Z,12.49
2023-01-01T21:01:50.963Z,12.46
2023-01-01T21:04:19.181Z,12.37
2023-01-01T21:06:47.735Z,12.30
2023-01-01T21:09:15.726Z,12.27
2023-01-01T21:11:43.954Z,12.38
2023-01-01T21:14:13.329Z,12.29
2023-01-01T21:16:44.563Z,12.22
2023-01-01T21:19:12.766Z,12.21
2023-01-01T21:21:45.000Z,12.23
2023-01-01T21:24:21.063Z,12.41
2023-01-01T21:26:50.257Z,12.25
2023-01-01T21:29:21.631Z,12.19
2023-01-01T21:31:54.144Z,12.12
2023-01-01T21:34:31.832Z,12.22
2023-01-01T21:37:03.165Z,12.24
2023-01-01T21:39:31.791Z,12.15
2023-01-01T21:42:06.555Z,12.16
2023-01-01T21:44:35.986Z,12.19
2023-01-01T21:47:06.980Z,12.39
2023-01-01T21:49:37.307Z,12.37
2023-01-01T21:52:16.557Z,12.46
2023-01-01T21:54:48.120Z,12.47
2023-01-01T21:57:18.832Z,12.37
2023-01-01T21:59:48.349Z,12.58
2023-01-01T22:02:33.038Z,12.69
2023-01-01T22:05:03.167Z,12.66
2023-01-01T22:10:25.127Z,12.69
2023-01-01T22:12:57.292Z,12.70
2023-01-01T22:15:41.303Z,12.82
2023-01-01T22:18:30.992Z,12.88
2023-01-01T22:21:02.697Z,12.74
2023-01-01T22:23:38.385Z,12.83
2023-01-01T22:26:15.838Z,12.78
2023-01-01T22:28:46.023Z,12.66
2023-01-01T22:31:20.361Z,12.71
2023-01-01T22:33:49.520Z,12.75
2023-01-01T22:36:21.830Z,12.77
2023-01-01T22:38:49.772Z,12.74
2023-01-01T22:41:17.623Z,12.73
2023-01-01T22:43:48.176Z,12.70
2023-01-01T22:46:27.280Z,12.68
2023-01-01T22:48:58.159Z,12.71
2023-01-01T22:51:29.624Z,12.61
2023-01-01T22:53:57.571Z,12.59
2023-01-01T22:56:25.904Z,12.70
2023-01-01T22:58:57.261Z,12.64
2023-01-01T23:01:27.144Z,12.75
2023-01-01T23:03:55.133Z,12.77
2023-01-01T23:06:23.362Z,12.85
2023-01-01T23:08:52.319Z,12.88
2023-01-01T23:11:20.870Z,12.95
2023-01-01T23:14:08.615Z,13.00
2023-01-01T23:16:37.891Z,13.07
2023-01-01T23:19:06.457Z,13.08
2023-01-01T23:21:36.592Z,13.15
2023-01-01T23:24:07.965Z,13.19
2023-01-01T23:26:35.887Z,13.23
2023-01-01T23:29:04.556Z,13.28
2023-01-01T23:31:34.659Z,13.33
2023-01-01T23:34:04.157Z,13.35
2023-01-01T23:36:32.687Z,13.38
2023-01-01T23:39:00.552Z,13.41
2023-01-01T23:41:28.524Z,13.41
2023-01-01T23:43:56.398Z,13.44
2023-01-01T23:46:24.480Z,13.49
2023-01-01T23:48:54.298Z,13.49
2023-01-01T23:51:23.710Z,13.50
2023-01-01T23:53:51.559Z,13.49
2023-01-01T23:56:19.572Z,13.49
2023-01-01T23:58:47.418Z,13.50
