createdAt,value
2022-08-05T00:00:53.648Z,19.60
2022-08-05T00:03:20.471Z,19.60
2022-08-05T00:06:04.934Z,19.60
2022-08-05T00:08:36.664Z,19.60
2022-08-05T00:11:20.715Z,19.50
2022-08-05T00:13:57.280Z,19.50
2022-08-05T00:16:36.571Z,19.40
2022-08-05T00:19:44.035Z,19.50
2022-08-05T00:22:20.832Z,19.40
2022-08-05T00:28:57.213Z,19.50
2022-08-05T00:31:54.494Z,19.40
2022-08-05T00:34:54.424Z,19.40
2022-08-05T00:37:11.667Z,19.40
2022-08-05T00:39:43.962Z,19.40
2022-08-05T00:46:03.000Z,19.40
2022-08-05T00:49:44.626Z,19.40
2022-08-05T00:52:28.458Z,19.50
2022-08-05T00:54:58.410Z,19.40
2022-08-05T01:03:22.899Z,19.50
2022-08-05T01:08:51.184Z,19.40
2022-08-05T01:11:24.166Z,19.40
2022-08-05T01:14:08.463Z,19.40
2022-08-05T01:16:45.380Z,19.40
2022-08-05T01:19:36.831Z,19.40
2022-08-05T01:22:43.073Z,19.40
2022-08-05T01:25:40.132Z,19.40
2022-08-05T01:28:28.118Z,19.40
2022-08-05T01:31:15.361Z,19.30
2022-08-05T01:34:11.952Z,19.20
2022-08-05T01:36:47.635Z,19.20
2022-08-05T01:39:46.421Z,19.20
2022-08-05T01:42:06.443Z,19.20
2022-08-05T01:44:38.497Z,19.10
2022-08-05T01:47:06.863Z,19.10
2022-08-05T01:50:00.209Z,19.10
2022-08-05T01:52:28.122Z,19.00
2022-08-05T01:54:59.301Z,19.00
2022-08-05T01:58:09.367Z,19.00
2022-08-05T02:00:18.774Z,19.00
2022-08-05T02:03:23.983Z,19.00
2022-08-05T02:05:57.755Z,18.90
2022-08-05T02:08:30.918Z,18.80
2022-08-05T02:11:11.707Z,18.80
2022-08-05T02:13:53.242Z,18.90
2022-08-05T02:16:55.783Z,18.80
2022-08-05T02:19:28.304Z,18.80
2022-08-05T02:21:59.619Z,18.80
2022-08-05T02:24:32.561Z,18.80
2022-08-05T02:27:09.865Z,18.70
2022-08-05T02:29:59.839Z,18.70
2022-08-05T02:32:31.588Z,18.70
2022-08-05T02:35:14.258Z,18.70
2022-08-05T02:37:47.850Z,18.70
2022-08-05T02:40:22.932Z,18.60
2022-08-05T02:43:07.273Z,18.60
2022-08-05T02:45:52.597Z,18.60
2022-08-05T02:48:29.582Z,18.60
2022-08-05T02:51:02.670Z,18.60
2022-08-05T02:53:39.512Z,18.60
2022-08-05T02:56:15.926Z,18.60
2022-08-05T02:58:51.567Z,18.60
2022-08-05T03:01:27.016Z,18.60
2022-08-05T03:04:03.170Z,18.50
2022-08-05T03:06:56.336Z,18.50
2022-08-05T03:09:36.274Z,18.50
2022-08-05T03:12:05.635Z,18.50
2022-08-05T03:14:32.588Z,18.50
2022-08-05T03:17:00.638Z,18.50
2022-08-05T03:19:33.822Z,18.50
2022-08-05T03:22:01.545Z,18.40
2022-08-05T03:24:30.762Z,18.40
2022-08-05T03:26:58.993Z,18.40
2022-08-05T03:29:45.919Z,18.40
2022-08-05T03:32:15.501Z,18.40
2022-08-05T03:34:50.553Z,18.40
2022-08-05T03:37:19.333Z,18.40
2022-08-05T03:39:59.407Z,18.40
2022-08-05T03:42:32.426Z,18.50
2022-08-05T03:45:01.613Z,18.40
2022-08-05T03:47:35.284Z,18.40
2022-08-05T03:50:08.386Z,18.50
2022-08-05T03:55:34.350Z,18.60
2022-08-05T03:55:52.916Z,18.50
2022-08-05T03:58:29.251Z,18.60
2022-08-05T04:00:59.893Z,18.60
2022-08-05T04:03:29.295Z,18.70
2022-08-05T04:05:59.252Z,18.70
2022-08-05T04:08:35.318Z,18.80
2022-08-05T04:11:10.656Z,18.80
2022-08-05T04:13:51.319Z,18.80
2022-08-05T04:16:32.266Z,18.90
2022-08-05T04:19:00.045Z,19.00
2022-08-05T04:22:08.748Z,19.00
2022-08-05T04:24:19.678Z,19.00
2022-08-05T04:26:49.914Z,19.10
2022-08-05T04:29:17.106Z,19.10
2022-08-05T04:31:44.007Z,19.20
2022-08-05T04:34:31.573Z,19.30
2022-08-05T04:36:59.165Z,19.30
2022-08-05T04:39:27.942Z,19.30
2022-08-05T04:41:55.405Z,19.50
2022-08-05T04:44:30.217Z,19.50
2022-08-05T04:47:09.688Z,19.60
2022-08-05T04:50:02.685Z,19.70
2022-08-05T04:52:27.720Z,19.70
2022-08-05T04:54:57.445Z,19.80
2022-08-05T04:57:29.271Z,19.80
2022-08-05T05:00:05.797Z,19.90
2022-08-05T05:02:43.095Z,20.00
2022-08-05T05:05:26.432Z,20.10
2022-08-05T05:08:01.217Z,20.10
2022-08-05T05:10:34.038Z,20.10
2022-08-05T05:13:01.900Z,20.20
2022-08-05T05:15:59.141Z,20.30
2022-08-05T05:18:31.573Z,20.40
2022-08-05T05:21:02.179Z,20.40
2022-08-05T05:23:39.088Z,20.50
2022-08-05T05:26:17.374Z,20.50
2022-08-05T05:28:45.043Z,20.50
2022-08-05T05:31:14.931Z,20.60
2022-08-05T05:33:59.312Z,20.60
2022-08-05T05:36:29.703Z,20.70
2022-08-05T05:38:57.680Z,20.80
2022-08-05T05:41:24.793Z,20.90
2022-08-05T05:43:56.685Z,21.00
2022-08-05T05:46:27.494Z,21.10
2022-08-05T05:48:54.349Z,21.20
2022-08-05T05:51:23.035Z,21.30
2022-08-05T05:53:57.482Z,21.40
2022-08-05T05:56:31.766Z,21.50
2022-08-05T05:59:06.754Z,21.70
2022-08-05T06:01:37.796Z,21.80
2022-08-05T06:04:12.783Z,21.90
2022-08-05T06:06:41.975Z,22.10
2022-08-05T06:09:09.616Z,22.20
2022-08-05T06:11:48.873Z,22.30
2022-08-05T06:14:28.072Z,22.40
2022-08-05T06:16:56.888Z,22.50
2022-08-05T06:19:26.114Z,22.70
2022-08-05T06:22:21.013Z,22.80
2022-08-05T06:24:48.426Z,22.90
2022-08-05T06:27:17.316Z,23.00
2022-08-05T06:30:16.716Z,23.00
2022-08-05T06:32:50.770Z,23.10
2022-08-05T06:37:02.681Z,23.20
2022-08-05T06:39:30.157Z,23.30
2022-08-05T06:42:04.216Z,23.40
2022-08-05T06:44:36.849Z,23.50
2022-08-05T06:47:06.978Z,23.60
2022-08-05T06:52:37.926Z,23.80
2022-08-05T06:55:07.976Z,24.00
2022-08-05T06:58:03.714Z,24.10
2022-08-05T07:00:31.691Z,24.00
2022-08-05T07:03:11.766Z,24.10
2022-08-05T07:05:41.211Z,24.20
2022-08-05T07:08:13.560Z,24.20
2022-08-05T07:10:53.393Z,24.20
2022-08-05T07:13:58.081Z,24.30
2022-08-05T07:17:56.837Z,24.50
2022-08-05T07:20:31.495Z,24.60
2022-08-05T07:22:28.154Z,24.60
2022-08-05T07:24:58.447Z,24.70
2022-08-05T07:27:27.715Z,24.80
2022-08-05T07:30:22.330Z,24.90
2022-08-05T07:33:05.097Z,24.90
2022-08-05T07:36:03.319Z,25.00
2022-08-05T07:42:13.302Z,25.30
2022-08-05T07:44:19.418Z,25.30
2022-08-05T07:46:49.679Z,25.40
2022-08-05T07:49:20.521Z,25.60
2022-08-05T07:51:53.797Z,25.70
2022-08-05T07:54:30.942Z,25.80
2022-08-05T07:57:01.695Z,25.80
2022-08-05T07:59:41.781Z,25.80
2022-08-05T08:02:16.675Z,25.90
2022-08-05T08:04:49.268Z,26.00
2022-08-05T08:07:22.018Z,26.00
2022-08-05T08:09:54.945Z,26.00
2022-08-05T08:12:35.611Z,26.10
2022-08-05T08:15:14.310Z,26.10
2022-08-05T08:17:49.726Z,26.20
2022-08-05T08:21:00.266Z,26.80
2022-08-05T08:23:20.966Z,27.90
2022-08-05T08:26:00.108Z,29.10
2022-08-05T08:28:37.122Z,30.40
2022-08-05T08:31:09.416Z,31.10
2022-08-05T08:33:40.623Z,31.80
2022-08-05T08:36:29.732Z,31.90
2022-08-05T08:38:56.773Z,31.90
2022-08-05T08:41:52.215Z,32.10
2022-08-05T08:45:24.352Z,32.40
2022-08-05T08:47:47.825Z,32.80
2022-08-05T08:50:31.749Z,32.60
2022-08-05T08:53:12.283Z,32.80
2022-08-05T08:56:03.141Z,33.20
2022-08-05T08:58:37.160Z,33.20
2022-08-05T09:01:16.273Z,32.80
2022-08-05T09:04:04.300Z,33.00
2022-08-05T09:06:46.665Z,32.80
2022-08-05T09:09:17.218Z,32.30
2022-08-05T09:11:51.549Z,32.30
2022-08-05T09:14:59.092Z,32.50
2022-08-05T09:20:37.390Z,32.80
2022-08-05T09:23:19.431Z,33.00
2022-08-05T09:26:03.275Z,33.30
2022-08-05T09:28:34.835Z,33.20
2022-08-05T09:32:38.640Z,33.50
2022-08-05T09:34:11.802Z,33.70
2022-08-05T09:36:45.747Z,34.00
2022-08-05T09:39:41.449Z,33.20
2022-08-05T09:42:20.213Z,33.20
2022-08-05T09:46:04.670Z,33.60
2022-08-05T09:47:55.879Z,33.80
2022-08-05T09:50:44.680Z,33.60
2022-08-05T09:53:22.881Z,33.60
2022-08-05T09:56:04.909Z,33.80
2022-08-05T09:58:42.022Z,34.10
2022-08-05T10:05:04.290Z,34.20
2022-08-05T10:08:35.671Z,34.40
2022-08-05T10:10:45.046Z,34.40
2022-08-05T10:13:44.176Z,34.60
2022-08-05T10:16:37.838Z,34.30
2022-08-05T10:19:11.836Z,34.40
2022-08-05T10:21:42.288Z,34.50
2022-08-05T10:24:14.013Z,34.40
2022-08-05T10:26:49.187Z,34.40
2022-08-05T10:30:41.263Z,34.50
2022-08-05T10:32:54.723Z,34.90
2022-08-05T10:35:22.207Z,35.60
2022-08-05T10:38:11.837Z,35.60
2022-08-05T10:40:58.215Z,35.50
2022-08-05T10:43:36.309Z,35.60
2022-08-05T10:46:07.665Z,35.60
2022-08-05T10:48:52.674Z,36.30
2022-08-05T10:51:28.899Z,36.40
2022-08-05T10:54:01.793Z,36.00
2022-08-05T10:56:57.305Z,35.70
2022-08-05T11:00:02.963Z,36.20
2022-08-05T11:02:38.371Z,36.30
2022-08-05T11:05:12.166Z,36.30
2022-08-05T11:08:33.911Z,36.70
2022-08-05T11:11:44.629Z,36.90
2022-08-05T11:17:58.675Z,37.50
2022-08-05T11:20:47.518Z,37.40
2022-08-05T11:24:05.192Z,36.90
2022-08-05T11:26:32.659Z,36.80
2022-08-05T11:29:13.090Z,36.90
2022-08-05T11:31:57.406Z,37.30
2022-08-05T11:34:39.069Z,37.50
2022-08-05T11:38:29.937Z,37.70
2022-08-05T11:39:55.350Z,37.90
2022-08-05T11:42:28.226Z,37.60
2022-08-05T11:45:03.485Z,37.90
2022-08-05T11:47:48.288Z,38.10
2022-08-05T11:50:17.776Z,37.80
2022-08-05T11:52:46.044Z,37.70
2022-08-05T11:55:13.683Z,37.30
2022-08-05T11:58:09.444Z,37.30
2022-08-05T12:00:38.319Z,37.20
2022-08-05T12:03:28.569Z,37.20
2022-08-05T12:06:06.665Z,37.20
2022-08-05T12:08:50.024Z,36.70
2022-08-05T12:11:40.128Z,37.00
2022-08-05T12:14:10.356Z,37.10
2022-08-05T12:16:45.520Z,37.50
2022-08-05T12:20:27.851Z,37.90
2022-08-05T12:22:01.864Z,38.50
2022-08-05T12:24:28.735Z,38.50
2022-08-05T12:26:57.780Z,38.70
2022-08-05T12:29:27.214Z,38.90
2022-08-05T12:32:02.018Z,39.00
2022-08-05T12:34:36.986Z,38.60
2022-08-05T12:37:17.275Z,38.60
2022-08-05T12:39:51.978Z,38.70
2022-08-05T12:42:21.546Z,38.80
2022-08-05T12:44:52.587Z,39.00
2022-08-05T12:47:30.680Z,38.20
2022-08-05T12:50:04.097Z,38.00
2022-08-05T12:52:41.837Z,38.30
2022-08-05T12:55:25.435Z,38.80
2022-08-05T12:58:50.632Z,39.10
2022-08-05T13:02:02.931Z,39.20
2022-08-05T13:03:42.043Z,39.10
2022-08-05T13:06:19.977Z,38.90
2022-08-05T13:08:50.916Z,39.20
2022-08-05T13:11:25.342Z,39.30
2022-08-05T13:14:24.801Z,39.70
2022-08-05T13:17:07.072Z,39.80
2022-08-05T13:19:50.896Z,39.70
2022-08-05T13:22:28.184Z,39.80
2022-08-05T13:25:00.409Z,39.60
2022-08-05T13:27:39.936Z,39.50
2022-08-05T13:30:33.802Z,39.30
2022-08-05T13:32:56.885Z,39.10
2022-08-05T13:35:42.645Z,39.60
2022-08-05T13:38:28.410Z,39.60
2022-08-05T13:40:59.085Z,39.50
2022-08-05T13:43:45.618Z,39.20
2022-08-05T13:46:14.296Z,39.20
2022-08-05T13:48:57.308Z,38.80
2022-08-05T13:51:40.337Z,38.60
2022-08-05T13:54:13.631Z,38.40
2022-08-05T13:56:45.389Z,38.80
2022-08-05T13:59:24.267Z,38.80
2022-08-05T14:01:56.641Z,39.10
2022-08-05T14:04:49.672Z,39.60
2022-08-05T14:07:55.766Z,39.80
2022-08-05T14:10:28.485Z,39.00
2022-08-05T14:12:55.946Z,38.60
2022-08-05T14:16:07.597Z,38.80
2022-08-05T14:18:14.789Z,38.80
2022-08-05T14:20:46.842Z,39.30
2022-08-05T14:23:19.171Z,39.00
2022-08-05T14:25:54.210Z,38.70
2022-08-05T14:28:26.783Z,39.10
2022-08-05T14:30:54.949Z,39.30
2022-08-05T14:33:22.592Z,39.50
2022-08-05T14:35:51.837Z,39.40
2022-08-05T14:38:27.641Z,39.30
2022-08-05T14:41:05.618Z,38.70
2022-08-05T14:43:59.674Z,38.00
2022-08-05T14:46:20.843Z,38.10
2022-08-05T14:48:49.156Z,38.00
2022-08-05T14:51:17.925Z,37.90
2022-08-05T14:54:26.656Z,37.70
2022-08-05T14:56:35.047Z,38.20
2022-08-05T14:59:05.283Z,38.00
2022-08-05T15:01:48.115Z,37.50
2022-08-05T15:04:22.973Z,37.20
2022-08-05T15:06:54.159Z,37.20
2022-08-05T15:09:51.618Z,37.20
2022-08-05T15:12:11.727Z,37.80
2022-08-05T15:14:49.612Z,38.30
2022-08-05T15:17:47.053Z,38.80
2022-08-05T15:20:18.355Z,39.20
2022-08-05T15:22:54.550Z,39.40
2022-08-05T15:25:41.082Z,40.00
2022-08-05T15:28:14.355Z,40.10
2022-08-05T15:30:43.407Z,40.00
2022-08-05T15:33:10.923Z,39.60
2022-08-05T15:35:45.198Z,39.50
2022-08-05T15:38:35.720Z,38.90
2022-08-05T15:41:23.875Z,38.20
2022-08-05T15:43:47.246Z,38.20
2022-08-05T15:46:14.401Z,37.90
2022-08-05T15:48:52.786Z,37.80
2022-08-05T15:52:03.374Z,37.50
2022-08-05T15:54:15.266Z,37.50
2022-08-05T15:56:42.765Z,37.70
2022-08-05T15:59:21.719Z,38.00
2022-08-05T16:01:52.797Z,38.20
2022-08-05T16:04:25.587Z,38.20
2022-08-05T16:07:02.211Z,38.20
2022-08-05T16:09:29.113Z,37.80
2022-08-05T16:11:59.528Z,37.70
2022-08-05T16:14:26.431Z,37.60
2022-08-05T16:16:53.809Z,37.60
2022-08-05T16:20:02.946Z,37.80
2022-08-05T16:22:10.804Z,37.50
2022-08-05T16:24:51.160Z,37.20
2022-08-05T16:27:19.408Z,37.00
2022-08-05T16:29:59.855Z,37.00
2022-08-05T16:32:29.429Z,36.90
2022-08-05T16:34:57.570Z,36.50
2022-08-05T16:38:03.707Z,36.10
2022-08-05T16:40:13.450Z,36.10
2022-08-05T16:42:51.956Z,36.10
2022-08-05T16:46:07.465Z,35.50
2022-08-05T16:48:08.597Z,35.10
2022-08-05T16:50:37.390Z,34.70
2022-08-05T16:53:12.347Z,34.20
2022-08-05T16:55:49.591Z,33.60
2022-08-05T16:58:19.815Z,33.20
2022-08-05T17:00:48.168Z,32.80
2022-08-05T17:03:20.302Z,32.70
2022-08-05T17:05:54.019Z,32.50
2022-08-05T17:08:36.114Z,32.20
2022-08-05T17:11:18.166Z,32.00
2022-08-05T17:13:46.014Z,31.60
2022-08-05T17:16:30.280Z,31.40
2022-08-05T17:19:00.416Z,31.40
2022-08-05T17:21:36.222Z,31.20
2022-08-05T17:24:14.395Z,31.10
2022-08-05T17:26:52.706Z,31.00
2022-08-05T17:29:22.852Z,30.90
2022-08-05T17:31:59.921Z,30.70
2022-08-05T17:34:29.742Z,30.60
2022-08-05T17:36:59.928Z,30.50
2022-08-05T17:39:33.465Z,30.40
2022-08-05T17:42:19.170Z,30.30
2022-08-05T17:44:50.532Z,30.20
2022-08-05T17:47:23.123Z,30.00
2022-08-05T17:50:03.919Z,30.00
2022-08-05T17:52:53.075Z,29.90
2022-08-05T17:55:22.820Z,29.80
2022-08-05T17:58:02.153Z,29.70
2022-08-05T18:00:29.799Z,29.60
2022-08-05T18:02:57.167Z,29.50
2022-08-05T18:05:24.234Z,29.50
2022-08-05T18:07:56.886Z,29.30
2022-08-05T18:10:24.271Z,29.20
2022-08-05T18:12:51.453Z,29.10
2022-08-05T18:15:18.557Z,29.00
2022-08-05T18:18:00.795Z,29.00
2022-08-05T18:20:31.646Z,28.90
2022-08-05T18:23:09.106Z,28.80
2022-08-05T18:25:39.494Z,28.70
2022-08-05T18:28:11.002Z,28.60
2022-08-05T18:30:39.255Z,28.50
2022-08-05T18:33:08.536Z,28.50
2022-08-05T18:35:59.641Z,28.40
2022-08-05T18:38:28.641Z,28.30
2022-08-05T18:41:55.214Z,28.30
2022-08-05T18:43:43.083Z,28.20
2022-08-05T18:46:20.323Z,28.10
2022-08-05T18:48:52.200Z,28.00
2022-08-05T18:52:04.583Z,27.90
2022-08-05T18:54:31.290Z,27.80
2022-08-05T18:57:01.032Z,27.70
2022-08-05T18:59:43.728Z,27.70
2022-08-05T19:02:27.812Z,27.60
2022-08-05T19:05:02.861Z,27.50
2022-08-05T19:07:46.652Z,27.50
2022-08-05T19:10:43.519Z,27.40
2022-08-05T19:13:12.354Z,27.30
2022-08-05T19:16:00.064Z,27.30
2022-08-05T19:18:30.910Z,27.30
2022-08-05T19:21:08.692Z,27.20
2022-08-05T19:24:07.568Z,27.10
2022-08-05T19:26:26.490Z,27.00
2022-08-05T19:28:53.322Z,27.00
2022-08-05T19:31:21.386Z,27.00
2022-08-05T19:33:56.490Z,26.90
2022-08-05T19:36:29.245Z,26.90
2022-08-05T19:39:01.147Z,26.80
2022-08-05T19:41:58.137Z,26.70
2022-08-05T19:44:19.571Z,26.70
2022-08-05T19:46:47.130Z,26.50
2022-08-05T19:49:17.883Z,26.40
2022-08-05T19:52:09.287Z,26.30
2022-08-05T19:54:34.216Z,26.30
2022-08-05T19:57:06.395Z,26.20
2022-08-05T20:00:00.901Z,26.20
2022-08-05T20:02:31.319Z,26.10
2022-08-05T20:04:59.727Z,26.10
2022-08-05T20:07:46.197Z,26.10
2022-08-05T20:10:16.480Z,26.00
2022-08-05T20:12:47.777Z,25.90
2022-08-05T20:15:48.544Z,25.90
2022-08-05T20:18:09.621Z,25.80
2022-08-05T20:20:38.171Z,25.70
2022-08-05T20:23:05.549Z,25.70
2022-08-05T20:25:40.090Z,25.70
2022-08-05T20:28:08.117Z,25.70
2022-08-05T20:30:41.689Z,25.70
2022-08-05T20:33:08.863Z,25.70
2022-08-05T20:35:40.694Z,25.60
2022-08-05T20:38:14.390Z,25.60
2022-08-05T20:40:50.480Z,25.60
2022-08-05T20:43:58.037Z,25.50
2022-08-05T20:46:12.368Z,25.40
2022-08-05T20:48:45.186Z,25.40
2022-08-05T20:51:18.003Z,25.40
2022-08-05T20:53:56.991Z,25.40
2022-08-05T20:56:28.716Z,25.30
2022-08-05T20:59:11.203Z,25.20
2022-08-05T21:01:46.988Z,25.20
2022-08-05T21:04:14.289Z,25.20
2022-08-05T21:06:45.393Z,25.20
2022-08-05T21:09:14.955Z,25.10
2022-08-05T21:12:10.832Z,25.10
2022-08-05T21:14:34.871Z,25.00
2022-08-05T21:17:05.447Z,25.00
2022-08-05T21:19:46.767Z,25.00
2022-08-05T21:22:17.754Z,24.90
2022-08-05T21:24:48.884Z,24.80
2022-08-05T21:27:20.603Z,24.80
2022-08-05T21:29:54.204Z,24.80
2022-08-05T21:32:24.547Z,24.80
2022-08-05T21:35:16.743Z,24.70
2022-08-05T21:37:53.035Z,24.70
2022-08-05T21:40:22.167Z,24.60
2022-08-05T21:42:51.856Z,24.60
2022-08-05T21:45:24.589Z,24.60
2022-08-05T21:47:57.583Z,24.60
2022-08-05T21:50:28.005Z,24.60
2022-08-05T21:52:58.992Z,24.50
2022-08-05T21:55:42.809Z,24.50
2022-08-05T21:58:24.862Z,24.50
2022-08-05T22:00:58.089Z,24.50
2022-08-05T22:03:52.018Z,24.50
2022-08-05T22:06:15.902Z,24.50
2022-08-05T22:08:51.853Z,24.50
2022-08-05T22:11:34.800Z,24.50
2022-08-05T22:14:33.443Z,24.50
2022-08-05T22:17:01.416Z,24.50
2022-08-05T22:20:00.423Z,24.50
2022-08-05T22:22:26.601Z,24.50
2022-08-05T22:25:21.055Z,24.40
2022-08-05T22:28:08.175Z,24.50
2022-08-05T22:30:44.103Z,24.50
2022-08-05T22:33:56.861Z,24.40
2022-08-05T22:36:15.511Z,24.40
2022-08-05T22:38:47.950Z,24.40
2022-08-05T22:42:05.389Z,24.30
2022-08-05T22:44:07.912Z,24.30
2022-08-05T22:46:39.750Z,24.20
2022-08-05T22:49:12.413Z,24.20
2022-08-05T22:52:05.945Z,24.10
2022-08-05T22:54:38.864Z,24.10
2022-08-05T22:57:07.097Z,24.10
2022-08-05T22:59:54.162Z,24.10
2022-08-05T23:02:29.642Z,24.00
2022-08-05T23:05:02.139Z,24.00
2022-08-05T23:07:32.913Z,23.90
2022-08-05T23:10:12.195Z,23.80
2022-08-05T23:12:39.150Z,23.70
2022-08-05T23:15:09.052Z,23.70
2022-08-05T23:18:00.532Z,23.70
2022-08-05T23:20:44.615Z,23.60
2022-08-05T23:23:11.930Z,23.60
2022-08-05T23:25:51.779Z,23.50
2022-08-05T23:28:22.224Z,23.50
2022-08-05T23:31:16.636Z,23.40
2022-08-05T23:34:03.276Z,23.40
2022-08-05T23:36:39.544Z,23.30
2022-08-05T23:39:32.032Z,23.20
2022-08-05T23:42:14.458Z,23.20
2022-08-05T23:44:42.501Z,23.20
2022-08-05T23:47:14.579Z,23.10
2022-08-05T23:49:48.406Z,23.10
2022-08-05T23:52:50.612Z,23.00
2022-08-05T23:55:20.508Z,23.00
2022-08-05T23:57:57.777Z,23.00
