createdAt,value
2023-01-17T00:03:04.826Z,72.46
2023-01-17T00:08:05.535Z,72.25
2023-01-17T00:13:06.254Z,72.46
2023-01-17T00:18:06.975Z,72.56
2023-01-17T00:23:07.698Z,72.56
2023-01-17T00:28:08.381Z,72.88
2023-01-17T00:33:09.162Z,73.22
2023-01-17T00:43:58.588Z,73.32
2023-01-17T00:48:59.321Z,74.15
2023-01-17T00:54:00.039Z,73.88
2023-01-17T00:59:00.758Z,74.50
2023-01-17T01:04:09.531Z,74.60
2023-01-17T01:09:02.194Z,74.91
2023-01-17T01:14:02.897Z,75.12
2023-01-17T01:19:03.638Z,74.91
2023-01-17T01:24:04.469Z,75.22
2023-01-17T01:29:05.201Z,75.32
2023-01-17T01:34:05.979Z,74.81
2023-01-17T01:39:06.695Z,75.12
2023-01-17T01:44:07.453Z,75.32
2023-01-17T01:49:08.181Z,75.78
2023-01-17T01:54:08.994Z,75.78
2023-01-17T01:59:09.878Z,76.09
2023-01-17T02:15:48.036Z,75.43
2023-01-17T02:32:26.218Z,75.46
2023-01-17T02:37:26.954Z,75.98
2023-01-17T02:42:27.805Z,75.98
2023-01-17T02:47:28.624Z,76.09
2023-01-17T02:52:29.373Z,76.29
2023-01-17T02:57:30.101Z,75.43
2023-01-17T03:02:30.959Z,75.32
2023-01-17T03:07:31.752Z,75.63
2023-01-17T03:12:32.536Z,76.02
2023-01-17T03:17:33.268Z,76.43
2023-01-17T03:22:33.980Z,78.09
2023-01-17T03:27:34.780Z,79.16
2023-01-17T03:32:35.573Z,79.37
2023-01-17T03:37:36.331Z,79.78
2023-01-17T03:42:37.047Z,79.58
2023-01-17T03:47:37.789Z,79.64
2023-01-17T03:52:38.528Z,79.74
2023-01-17T03:57:39.278Z,79.95
2023-01-17T04:02:40.163Z,80.16
2023-01-17T04:07:40.896Z,80.05
2023-01-17T04:12:41.626Z,80.02
2023-01-17T04:17:42.369Z,80.02
2023-01-17T04:22:43.103Z,80.22
2023-01-17T04:27:44.529Z,80.54
2023-01-17T04:32:44.968Z,81.68
2023-01-17T04:37:45.789Z,83.02
2023-01-17T04:42:46.564Z,83.33
2023-01-17T04:47:47.260Z,82.26
2023-01-17T04:52:47.948Z,82.36
2023-01-17T04:57:49.105Z,81.95
2023-01-17T05:02:49.478Z,83.61
2023-01-17T05:07:50.263Z,82.88
2023-01-17T05:12:50.917Z,83.09
2023-01-17T05:17:51.665Z,83.40
2023-01-17T05:22:52.375Z,83.50
2023-01-17T05:27:53.104Z,83.50
2023-01-17T05:32:53.913Z,83.91
2023-01-17T05:37:54.604Z,84.12
2023-01-17T05:42:56.054Z,83.61
2023-01-17T05:47:56.296Z,82.88
2023-01-17T05:52:56.997Z,82.88
2023-01-17T05:58:03.117Z,82.46
2023-01-17T06:02:58.316Z,82.05
2023-01-17T06:07:59.608Z,86.57
2023-01-17T06:12:59.885Z,80.70
2023-01-17T06:18:00.811Z,80.63
2023-01-17T06:23:01.524Z,81.09
2023-01-17T06:28:02.605Z,82.05
2023-01-17T06:33:02.830Z,82.57
2023-01-17T06:38:03.505Z,82.05
2023-01-17T06:43:04.296Z,81.74
2023-01-17T06:48:05.007Z,81.95
2023-01-17T06:53:05.662Z,82.36
2023-01-17T06:58:06.376Z,82.26
2023-01-17T07:03:14.006Z,82.46
2023-01-17T07:08:07.616Z,82.57
2023-01-17T07:13:08.280Z,82.46
2023-01-17T07:18:08.946Z,81.95
2023-01-17T07:23:09.629Z,82.15
2023-01-17T07:28:10.258Z,81.74
2023-01-17T07:33:10.922Z,82.26
2023-01-17T07:38:11.583Z,81.64
2023-01-17T07:43:12.210Z,81.64
2023-01-17T07:48:12.870Z,81.12
2023-01-17T07:53:13.545Z,81.64
2023-01-17T07:58:14.170Z,80.81
2023-01-17T08:03:14.839Z,81.12
2023-01-17T08:08:17.730Z,81.26
2023-01-17T08:13:16.448Z,81.12
2023-01-17T08:18:17.064Z,81.33
2023-01-17T08:23:17.729Z,80.81
2023-01-17T08:28:18.370Z,80.29
2023-01-17T08:33:19.036Z,80.08
2023-01-17T08:38:19.684Z,80.40
2023-01-17T08:43:20.332Z,79.88
2023-01-17T08:48:20.984Z,79.26
2023-01-17T08:53:21.687Z,78.85
2023-01-17T08:58:22.279Z,78.53
2023-01-17T09:03:22.940Z,78.60
2023-01-17T09:08:23.600Z,77.56
2023-01-17T09:13:24.269Z,77.67
2023-01-17T09:18:24.918Z,77.05
2023-01-17T09:23:25.558Z,76.39
2023-01-17T09:28:26.230Z,75.15
2023-01-17T09:33:26.884Z,74.95
2023-01-17T09:38:27.546Z,74.71
2023-01-17T09:43:29.110Z,74.08
2023-01-17T09:48:28.711Z,75.98
2023-01-17T09:53:29.361Z,77.01
2023-01-17T09:58:30.022Z,77.05
2023-01-17T10:03:30.799Z,76.29
2023-01-17T10:08:31.493Z,76.60
2023-01-17T10:13:32.119Z,76.84
2023-01-17T10:18:32.931Z,78.29
2023-01-17T10:23:33.522Z,76.91
2023-01-17T10:28:34.177Z,76.70
2023-01-17T10:33:34.856Z,76.26
2023-01-17T10:38:35.490Z,76.60
2023-01-17T10:43:36.139Z,75.98
2023-01-17T10:48:36.822Z,76.22
2023-01-17T10:53:37.455Z,75.67
2023-01-17T10:58:38.106Z,74.63
2023-01-17T11:03:38.760Z,74.74
2023-01-17T11:08:39.460Z,74.74
2023-01-17T11:13:40.081Z,74.33
2023-01-17T11:18:40.725Z,75.19
2023-01-17T11:23:41.417Z,75.60
2023-01-17T11:28:42.056Z,75.74
2023-01-17T11:33:42.765Z,77.09
2023-01-17T11:38:43.439Z,77.95
2023-01-17T11:43:44.097Z,79.95
2023-01-17T11:48:44.732Z,82.79
2023-01-17T11:53:45.391Z,84.59
2023-01-17T11:58:46.057Z,84.90
2023-01-17T12:03:46.821Z,85.69
2023-01-17T12:08:47.453Z,84.72
2023-01-17T12:13:48.095Z,85.79
2023-01-17T12:18:48.780Z,85.83
2023-01-17T12:23:49.415Z,86.31
2023-01-17T12:28:50.111Z,84.92
2023-01-17T12:33:50.806Z,85.50
2023-01-17T12:38:51.453Z,83.81
2023-01-17T12:43:52.118Z,83.19
2023-01-17T12:48:52.776Z,82.29
2023-01-17T12:53:53.514Z,81.12
2023-01-17T12:58:54.098Z,78.78
2023-01-17T13:03:57.552Z,77.91
2023-01-17T13:08:56.093Z,77.19
2023-01-17T13:14:02.787Z,74.91
2023-01-17T13:18:56.379Z,75.32
2023-01-17T13:23:57.031Z,74.88
2023-01-17T13:28:57.726Z,74.88
2023-01-17T13:33:58.408Z,73.74
2023-01-17T13:38:59.043Z,74.33
2023-01-17T13:43:59.829Z,72.39
2023-01-17T13:49:00.511Z,73.77
2023-01-17T13:54:01.184Z,74.50
2023-01-17T13:59:01.834Z,75.32
2023-01-17T14:04:02.556Z,74.29
2023-01-17T14:09:03.213Z,74.08
2023-01-17T14:14:03.931Z,73.98
2023-01-17T14:19:04.603Z,72.94
2023-01-17T14:24:05.272Z,73.25
2023-01-17T14:29:05.977Z,73.94
2023-01-17T14:34:06.671Z,73.02
2023-01-17T14:39:07.353Z,72.29
2023-01-17T14:44:08.022Z,71.57
2023-01-17T14:49:08.834Z,71.36
2023-01-17T14:54:09.499Z,70.87
2023-01-17T14:59:10.173Z,71.19
2023-01-17T15:04:10.893Z,72.36
2023-01-17T15:09:11.630Z,72.25
2023-01-17T15:14:12.346Z,72.29
2023-01-17T15:19:13.039Z,72.71
2023-01-17T15:24:13.884Z,72.84
2023-01-17T15:29:15.068Z,72.84
2023-01-17T15:34:15.352Z,73.57
2023-01-17T15:39:16.020Z,73.15
2023-01-17T15:44:16.694Z,73.08
2023-01-17T15:49:18.476Z,72.98
2023-01-17T15:54:18.146Z,73.80
2023-01-17T15:59:18.800Z,73.08
2023-01-17T16:04:19.676Z,73.70
2023-01-17T16:09:20.421Z,73.53
2023-01-17T16:14:21.142Z,73.63
2023-01-17T16:19:21.881Z,73.74
2023-01-17T16:24:22.579Z,74.05
2023-01-17T16:29:23.329Z,74.98
2023-01-17T16:34:24.029Z,75.09
2023-01-17T16:39:24.806Z,75.95
2023-01-17T16:44:25.526Z,75.54
2023-01-17T16:49:26.268Z,75.85
2023-01-17T16:54:27.013Z,75.54
2023-01-17T16:59:39.481Z,75.64
2023-01-17T17:04:29.365Z,75.33
2023-01-17T17:09:29.255Z,75.43
2023-01-17T17:14:29.931Z,75.36
2023-01-17T17:19:30.585Z,75.15
2023-01-17T17:24:31.418Z,75.46
2023-01-17T17:29:32.205Z,75.26
2023-01-17T17:34:32.896Z,74.32
2023-01-17T17:39:33.699Z,75.05
2023-01-17T17:44:34.387Z,74.36
2023-01-17T17:49:35.111Z,74.95
2023-01-17T17:54:35.868Z,74.84
2023-01-17T17:59:36.659Z,75.29
2023-01-17T18:04:37.357Z,74.77
2023-01-17T18:09:38.066Z,75.29
2023-01-17T18:14:38.782Z,74.98
2023-01-17T18:19:39.491Z,75.50
2023-01-17T18:24:40.232Z,74.91
2023-01-17T18:29:40.909Z,75.32
2023-01-17T18:34:41.654Z,75.64
2023-01-17T18:39:42.408Z,74.80
2023-01-17T18:44:43.197Z,74.18
2023-01-17T18:49:43.867Z,75.15
2023-01-17T18:54:44.584Z,75.36
2023-01-17T18:59:45.311Z,74.84
2023-01-17T19:04:47.110Z,74.84
2023-01-17T19:09:46.860Z,74.63
2023-01-17T19:14:47.622Z,75.15
2023-01-17T19:19:48.336Z,74.98
2023-01-17T19:24:49.101Z,75.09
2023-01-17T19:29:49.894Z,75.29
2023-01-17T19:34:50.591Z,75.50
2023-01-17T19:39:51.313Z,75.40
2023-01-17T19:44:52.107Z,75.71
2023-01-17T19:49:52.943Z,76.33
2023-01-17T19:54:53.666Z,75.92
2023-01-17T19:59:54.365Z,76.02
2023-01-17T20:04:55.117Z,76.75
2023-01-17T20:09:55.897Z,77.27
2023-01-17T20:14:56.596Z,77.72
2023-01-17T20:19:57.315Z,77.79
2023-01-17T20:24:59.198Z,77.93
2023-01-17T20:30:08.172Z,78.34
2023-01-17T20:35:00.509Z,78.86
2023-01-17T20:40:00.403Z,79.28
2023-01-17T20:45:01.281Z,80.43
2023-01-17T20:50:02.033Z,80.74
2023-01-17T20:55:02.777Z,81.36
2023-01-17T21:00:03.560Z,81.19
2023-01-17T21:05:04.373Z,81.67
2023-01-17T21:10:05.093Z,81.71
2023-01-17T21:15:05.918Z,81.96
2023-01-17T21:20:07.174Z,82.68
2023-01-17T21:25:07.377Z,83.20
2023-01-17T21:30:08.102Z,82.96
2023-01-17T21:35:08.829Z,83.00
2023-01-17T21:40:09.644Z,83.52
2023-01-17T21:45:10.388Z,84.14
2023-01-17T21:50:12.055Z,84.77
2023-01-17T21:55:11.803Z,84.56
2023-01-17T22:00:19.583Z,84.66
2023-01-17T22:05:13.250Z,84.66
2023-01-17T22:10:13.976Z,84.98
2023-01-17T22:15:14.689Z,85.19
2023-01-17T22:20:15.433Z,85.60
2023-01-17T22:25:16.162Z,85.81
2023-01-17T22:30:16.984Z,86.06
2023-01-17T22:35:17.711Z,86.58
2023-01-17T22:40:18.456Z,86.33
2023-01-17T22:45:19.170Z,86.27
2023-01-17T22:50:19.887Z,86.27
2023-01-17T22:55:20.643Z,86.68
2023-01-17T23:00:21.342Z,86.68
2023-01-17T23:05:22.068Z,86.06
2023-01-17T23:10:22.944Z,87.04
2023-01-17T23:15:23.663Z,87.35
2023-01-17T23:20:24.374Z,87.04
2023-01-17T23:25:25.119Z,86.72
2023-01-17T23:30:25.817Z,87.07
2023-01-17T23:35:26.557Z,87.95
2023-01-17T23:40:27.284Z,88.57
2023-01-17T23:45:28.723Z,88.68
2023-01-17T23:50:28.935Z,88.89
2023-01-17T23:55:29.651Z,89.47
