createdAt,value
2019-02-19T00:01:07.493Z,99.90
2019-02-19T00:03:36.670Z,99.90
2019-02-19T00:06:05.429Z,99.90
2019-02-19T00:08:34.470Z,99.90
2019-02-19T00:11:03.310Z,99.90
2019-02-19T00:13:32.237Z,99.90
2019-02-19T00:16:01.329Z,99.90
2019-02-19T00:18:30.190Z,99.90
2019-02-19T00:20:58.970Z,99.90
2019-02-19T00:23:27.821Z,99.90
2019-02-19T00:25:59.703Z,99.90
2019-02-19T00:28:28.627Z,99.90
2019-02-19T00:30:57.466Z,99.90
2019-02-19T00:33:26.395Z,99.90
2019-02-19T00:35:55.226Z,99.90
2019-02-19T00:38:24.136Z,99.90
2019-02-19T00:40:53.056Z,99.90
2019-02-19T00:43:32.512Z,99.90
2019-02-19T00:46:01.413Z,99.90
2019-02-19T00:48:30.347Z,99.90
2019-02-19T00:50:59.236Z,99.90
2019-02-19T00:53:28.466Z,99.90
2019-02-19T00:55:57.470Z,99.90
2019-02-19T00:58:26.337Z,99.90
2019-02-19T01:00:55.352Z,99.90
2019-02-19T01:03:24.635Z,99.90
2019-02-19T01:05:53.510Z,99.90
2019-02-19T01:08:22.454Z,99.90
2019-02-19T01:10:51.279Z,99.90
2019-02-19T01:13:20.152Z,99.90
2019-02-19T01:15:48.979Z,99.90
2019-02-19T01:18:17.887Z,99.90
2019-02-19T01:20:46.736Z,99.90
2019-02-19T01:23:15.677Z,99.90
2019-02-19T01:25:44.653Z,99.90
2019-02-19T01:28:13.520Z,99.90
2019-02-19T01:30:42.353Z,99.90
2019-02-19T01:33:11.255Z,99.90
2019-02-19T01:35:40.071Z,99.90
2019-02-19T01:38:08.914Z,99.90
2019-02-19T01:40:37.793Z,99.90
2019-02-19T01:43:06.629Z,99.90
2019-02-19T01:45:35.487Z,99.90
2019-02-19T01:48:04.395Z,99.90
2019-02-19T01:50:33.219Z,99.90
2019-02-19T01:53:02.040Z,99.90
2019-02-19T01:55:30.934Z,99.90
2019-02-19T01:58:00.126Z,99.90
2019-02-19T02:00:29.024Z,99.90
2019-02-19T02:02:57.916Z,99.90
2019-02-19T02:05:26.751Z,99.90
2019-02-19T02:07:55.641Z,99.90
2019-02-19T02:10:26.283Z,99.90
2019-02-19T02:12:55.375Z,99.90
2019-02-19T02:15:24.455Z,99.90
2019-02-19T02:17:53.280Z,99.90
2019-02-19T02:20:22.100Z,99.90
2019-02-19T02:22:51.375Z,99.90
2019-02-19T02:25:20.246Z,99.90
2019-02-19T02:27:49.551Z,99.90
2019-02-19T02:30:18.449Z,99.90
2019-02-19T02:32:47.268Z,99.90
2019-02-19T02:35:16.113Z,99.90
2019-02-19T02:37:45.316Z,99.90
2019-02-19T02:40:14.564Z,99.90
2019-02-19T02:42:43.405Z,99.90
2019-02-19T02:45:12.367Z,99.90
2019-02-19T02:47:41.280Z,99.90
2019-02-19T02:50:10.212Z,99.90
2019-02-19T02:52:39.409Z,99.90
2019-02-19T02:55:08.592Z,99.90
2019-02-19T02:57:37.491Z,99.90
2019-02-19T03:00:08.207Z,99.90
2019-02-19T03:02:37.058Z,99.90
2019-02-19T03:05:06.074Z,99.90
2019-02-19T03:07:40.974Z,99.90
2019-02-19T03:10:10.085Z,99.90
2019-02-19T03:12:38.895Z,99.90
2019-02-19T03:15:07.931Z,99.90
2019-02-19T03:17:36.765Z,99.90
2019-02-19T03:20:05.986Z,99.90
2019-02-19T03:22:34.843Z,99.90
2019-02-19T03:25:03.864Z,99.90
2019-02-19T03:27:32.663Z,99.90
2019-02-19T03:30:01.497Z,99.90
2019-02-19T03:32:30.322Z,99.90
2019-02-19T03:34:59.150Z,99.90
2019-02-19T03:37:28.008Z,99.90
2019-02-19T03:39:56.827Z,99.90
2019-02-19T03:42:25.670Z,99.90
2019-02-19T03:44:54.820Z,99.90
2019-02-19T03:47:23.702Z,99.90
2019-02-19T03:49:52.653Z,99.90
2019-02-19T03:52:21.512Z,99.90
2019-02-19T03:54:50.707Z,99.90
2019-02-19T03:57:19.616Z,99.90
2019-02-19T03:59:48.528Z,99.90
2019-02-19T04:02:17.507Z,99.90
2019-02-19T04:04:46.511Z,99.90
2019-02-19T04:07:15.393Z,99.90
2019-02-19T04:09:44.220Z,99.90
2019-02-19T04:12:13.378Z,99.90
2019-02-19T04:14:42.197Z,99.90
2019-02-19T04:17:11.615Z,99.90
2019-02-19T04:19:40.440Z,99.90
2019-02-19T04:22:09.442Z,99.90
2019-02-19T04:24:38.364Z,99.90
2019-02-19T04:27:07.578Z,99.90
2019-02-19T04:29:36.488Z,99.90
2019-02-19T04:32:05.436Z,99.90
2019-02-19T04:34:34.644Z,99.90
2019-02-19T04:37:03.963Z,99.90
2019-02-19T04:39:32.765Z,99.90
2019-02-19T04:42:01.856Z,99.90
2019-02-19T04:44:31.436Z,99.90
2019-02-19T04:47:00.528Z,99.90
2019-02-19T04:49:29.354Z,99.90
2019-02-19T04:51:58.195Z,99.90
2019-02-19T04:54:27.186Z,99.90
2019-02-19T04:56:56.383Z,99.90
2019-02-19T04:59:25.271Z,99.90
2019-02-19T05:01:54.365Z,99.90
2019-02-19T05:04:26.265Z,99.90
2019-02-19T05:06:55.446Z,99.90
2019-02-19T05:09:24.764Z,99.90
2019-02-19T05:11:53.639Z,99.90
2019-02-19T05:14:22.550Z,99.90
2019-02-19T05:16:51.371Z,99.90
2019-02-19T05:19:20.209Z,99.90
2019-02-19T05:21:49.565Z,99.90
2019-02-19T05:24:18.403Z,99.90
2019-02-19T05:26:47.222Z,99.90
2019-02-19T05:29:16.044Z,99.90
2019-02-19T05:31:44.967Z,99.90
2019-02-19T05:34:13.826Z,99.90
2019-02-19T05:36:42.923Z,99.90
2019-02-19T05:39:11.765Z,99.90
2019-02-19T05:41:40.966Z,99.90
2019-02-19T05:44:09.848Z,99.90
2019-02-19T05:46:38.848Z,99.90
2019-02-19T05:49:07.712Z,99.90
2019-02-19T05:51:36.541Z,99.90
2019-02-19T05:54:05.790Z,99.90
2019-02-19T05:56:34.703Z,99.90
2019-02-19T05:59:03.688Z,99.90
2019-02-19T06:01:32.571Z,99.90
2019-02-19T06:04:01.423Z,99.90
2019-02-19T06:06:30.315Z,99.90
2019-02-19T06:08:59.275Z,99.90
2019-02-19T06:11:28.137Z,99.90
2019-02-19T06:13:56.971Z,99.90
2019-02-19T06:16:26.048Z,99.90
2019-02-19T06:18:54.929Z,99.90
2019-02-19T06:21:23.792Z,99.90
2019-02-19T06:24:07.475Z,99.90
2019-02-19T06:26:36.566Z,99.90
2019-02-19T06:29:05.347Z,99.90
2019-02-19T06:31:34.113Z,99.90
2019-02-19T06:34:02.885Z,99.90
2019-02-19T06:36:31.651Z,99.90
2019-02-19T06:39:00.923Z,99.90
2019-02-19T06:41:30.001Z,99.90
2019-02-19T06:43:58.860Z,99.90
2019-02-19T06:46:27.640Z,99.90
2019-02-19T06:48:56.427Z,99.90
2019-02-19T06:51:25.188Z,99.90
2019-02-19T06:53:53.985Z,99.90
2019-02-19T06:56:22.754Z,99.90
2019-02-19T06:58:52.376Z,99.90
2019-02-19T07:01:33.713Z,99.90
2019-02-19T07:04:07.517Z,99.90
2019-02-19T07:06:36.643Z,99.90
2019-02-19T07:09:05.881Z,99.90
2019-02-19T07:11:34.651Z,99.90
2019-02-19T07:14:03.497Z,99.90
2019-02-19T07:16:32.288Z,99.90
2019-02-19T07:19:01.486Z,99.90
2019-02-19T07:21:30.360Z,99.90
2019-02-19T07:24:04.372Z,99.90
2019-02-19T07:26:29.765Z,99.90
2019-02-19T07:28:58.553Z,99.90
2019-02-19T07:31:27.318Z,99.90
2019-02-19T07:33:56.122Z,99.90
2019-02-19T07:36:24.918Z,99.90
2019-02-19T07:38:53.759Z,99.90
2019-02-19T07:41:22.546Z,99.90
2019-02-19T07:43:51.318Z,99.90
2019-02-19T07:46:23.002Z,99.90
2019-02-19T07:48:51.768Z,99.90
2019-02-19T07:51:20.534Z,99.90
2019-02-19T07:53:49.297Z,99.90
2019-02-19T07:56:18.074Z,99.90
2019-02-19T07:58:46.854Z,99.90
2019-02-19T08:01:15.639Z,99.90
2019-02-19T08:03:45.121Z,99.90
2019-02-19T08:06:13.901Z,99.90
2019-02-19T08:08:42.677Z,99.90
2019-02-19T08:11:11.482Z,99.90
2019-02-19T08:13:40.278Z,99.90
2019-02-19T08:16:09.045Z,99.90
2019-02-19T08:18:37.842Z,99.90
2019-02-19T08:21:06.719Z,99.90
2019-02-19T08:23:35.510Z,99.90
2019-02-19T08:26:04.301Z,99.90
2019-02-19T08:28:33.117Z,99.90
2019-02-19T08:31:01.927Z,99.90
2019-02-19T08:33:30.985Z,99.90
2019-02-19T08:35:59.768Z,99.90
2019-02-19T08:38:28.595Z,99.90
2019-02-19T08:40:57.377Z,99.90
2019-02-19T08:43:26.143Z,99.90
2019-02-19T08:45:54.937Z,99.90
2019-02-19T08:48:24.001Z,99.90
2019-02-19T08:50:52.781Z,99.90
2019-02-19T08:53:21.537Z,99.90
2019-02-19T08:55:50.331Z,99.90
2019-02-19T08:58:19.361Z,99.90
2019-02-19T09:00:48.148Z,99.90
2019-02-19T09:03:17.067Z,99.90
2019-02-19T09:05:45.941Z,99.90
2019-02-19T09:08:14.705Z,99.90
2019-02-19T09:10:43.809Z,99.90
2019-02-19T09:13:12.657Z,99.90
2019-02-19T09:15:41.474Z,99.90
2019-02-19T09:18:10.225Z,99.90
2019-02-19T09:20:39.002Z,99.90
2019-02-19T09:23:07.866Z,99.90
2019-02-19T09:25:36.633Z,99.90
2019-02-19T09:28:05.413Z,99.90
2019-02-19T09:30:34.512Z,99.90
2019-02-19T09:33:03.657Z,99.90
2019-02-19T09:35:32.418Z,99.90
2019-02-19T09:38:01.276Z,99.90
2019-02-19T09:40:30.047Z,99.90
2019-02-19T09:42:59.107Z,99.90
2019-02-19T09:45:28.361Z,99.90
2019-02-19T09:48:01.178Z,99.90
2019-02-19T09:50:27.657Z,99.90
2019-02-19T09:53:00.034Z,99.90
2019-02-19T09:55:27.420Z,99.90
2019-02-19T09:57:56.209Z,99.90
2019-02-19T10:00:25.307Z,99.90
2019-02-19T10:02:54.168Z,99.90
2019-02-19T10:05:22.932Z,99.90
2019-02-19T10:07:51.721Z,99.90
2019-02-19T10:10:20.622Z,99.90
2019-02-19T10:12:49.493Z,99.90
2019-02-19T10:15:18.271Z,97.70
2019-02-19T10:17:47.069Z,95.90
2019-02-19T10:20:16.213Z,94.70
2019-02-19T10:22:45.087Z,92.00
2019-02-19T10:25:13.953Z,92.10
2019-02-19T10:27:42.741Z,86.40
2019-02-19T10:30:13.486Z,85.50
2019-02-19T10:32:42.294Z,87.50
2019-02-19T10:35:11.590Z,85.70
2019-02-19T10:37:40.453Z,83.40
2019-02-19T10:40:11.579Z,70.30
2019-02-19T10:42:40.453Z,55.40
2019-02-19T10:45:11.607Z,67.10
2019-02-19T10:47:40.498Z,50.70
2019-02-19T10:50:09.897Z,56.40
2019-02-19T10:52:38.720Z,51.00
2019-02-19T10:55:07.655Z,56.60
2019-02-19T10:57:36.781Z,52.70
2019-02-19T11:00:08.493Z,47.60
2019-02-19T11:02:37.313Z,45.60
2019-02-19T11:05:06.738Z,54.20
2019-02-19T11:07:35.775Z,51.20
2019-02-19T11:10:05.448Z,53.10
2019-02-19T11:12:34.225Z,49.10
2019-02-19T11:15:03.016Z,50.20
2019-02-19T11:17:31.793Z,46.80
2019-02-19T11:20:00.907Z,38.50
2019-02-19T11:22:29.781Z,46.80
2019-02-19T11:24:58.566Z,40.20
2019-02-19T11:27:27.523Z,44.50
2019-02-19T11:29:56.309Z,49.40
2019-02-19T11:32:26.358Z,50.40
2019-02-19T11:34:55.360Z,52.70
2019-02-19T11:37:24.226Z,53.80
2019-02-19T11:39:53.018Z,55.60
2019-02-19T11:42:21.803Z,56.70
2019-02-19T11:44:50.590Z,59.30
2019-02-19T11:47:26.441Z,59.00
2019-02-19T11:49:50.553Z,60.50
2019-02-19T11:52:19.329Z,60.80
2019-02-19T11:54:48.122Z,60.60
2019-02-19T11:57:17.044Z,61.50
2019-02-19T11:59:45.840Z,58.70
2019-02-19T12:02:15.861Z,54.10
2019-02-19T12:04:44.997Z,57.20
2019-02-19T12:07:13.772Z,56.70
2019-02-19T12:09:42.890Z,52.40
2019-02-19T12:12:11.679Z,55.30
2019-02-19T12:14:40.548Z,54.70
2019-02-19T12:17:09.321Z,54.20
2019-02-19T12:19:38.161Z,51.60
2019-02-19T12:22:06.933Z,54.10
2019-02-19T12:24:35.718Z,46.50
2019-02-19T12:27:04.605Z,44.10
2019-02-19T12:29:33.405Z,45.30
2019-02-19T12:32:02.190Z,33.60
2019-02-19T12:34:31.541Z,41.30
2019-02-19T12:37:00.748Z,38.00
2019-02-19T12:39:29.510Z,39.10
2019-02-19T12:41:58.330Z,39.20
2019-02-19T12:44:27.105Z,38.40
2019-02-19T12:46:55.882Z,37.60
2019-02-19T12:49:24.722Z,39.60
2019-02-19T12:51:55.492Z,38.50
2019-02-19T12:54:24.037Z,39.60
2019-02-19T12:56:52.937Z,42.40
2019-02-19T12:59:22.094Z,37.40
2019-02-19T13:01:50.873Z,42.70
2019-02-19T13:04:19.650Z,45.10
2019-02-19T13:06:48.426Z,43.60
2019-02-19T13:09:17.224Z,44.20
2019-02-19T13:11:46.001Z,46.50
2019-02-19T13:14:14.761Z,47.80
2019-02-19T13:16:43.545Z,48.40
2019-02-19T13:19:12.401Z,46.20
2019-02-19T13:21:41.173Z,41.70
2019-02-19T13:24:10.703Z,40.80
2019-02-19T13:26:39.487Z,39.30
2019-02-19T13:29:08.258Z,37.70
2019-02-19T13:31:37.050Z,40.10
2019-02-19T13:34:05.833Z,38.80
2019-02-19T13:36:34.618Z,36.20
2019-02-19T13:39:05.331Z,39.10
2019-02-19T13:41:34.393Z,38.40
2019-02-19T13:44:03.237Z,37.00
2019-02-19T13:46:32.374Z,38.60
2019-02-19T13:49:01.451Z,38.00
2019-02-19T13:51:30.234Z,39.30
2019-02-19T13:54:21.396Z,39.50
2019-02-19T13:56:50.188Z,39.20
2019-02-19T13:59:18.973Z,39.00
2019-02-19T14:01:47.775Z,39.50
2019-02-19T14:04:16.550Z,38.80
2019-02-19T14:06:45.417Z,39.70
2019-02-19T14:09:14.189Z,40.50
2019-02-19T14:11:43.265Z,37.90
2019-02-19T14:14:40.505Z,40.60
2019-02-19T14:17:12.256Z,40.70
2019-02-19T14:19:54.663Z,42.80
2019-02-19T14:22:41.311Z,44.10
2019-02-19T14:25:28.925Z,42.70
2019-02-19T14:28:15.425Z,46.50
2019-02-19T14:31:02.332Z,45.70
2019-02-19T14:33:59.533Z,47.60
2019-02-19T14:36:37.699Z,48.00
2019-02-19T14:39:19.357Z,48.90
2019-02-19T14:42:04.448Z,49.80
2019-02-19T14:44:55.139Z,48.80
2019-02-19T14:47:46.169Z,46.10
2019-02-19T14:50:33.341Z,48.30
2019-02-19T14:53:24.294Z,46.60
2019-02-19T14:56:01.248Z,48.40
2019-02-19T14:58:47.733Z,47.30
2019-02-19T15:01:35.590Z,48.40
2019-02-19T15:04:22.485Z,50.10
2019-02-19T15:07:09.306Z,48.80
2019-02-19T15:09:55.950Z,51.50
2019-02-19T15:12:46.921Z,52.10
2019-02-19T15:15:50.446Z,53.80
2019-02-19T15:18:41.750Z,53.00
2019-02-19T15:21:21.588Z,53.70
2019-02-19T15:24:18.986Z,54.40
2019-02-19T15:27:04.297Z,53.30
2019-02-19T15:30:01.497Z,53.70
2019-02-19T15:32:49.530Z,54.70
2019-02-19T15:35:32.882Z,54.90
2019-02-19T15:38:17.201Z,54.30
2019-02-19T15:40:54.557Z,54.50
2019-02-19T15:43:54.324Z,55.90
2019-02-19T15:46:40.896Z,56.30
2019-02-19T15:49:22.813Z,56.70
2019-02-19T15:52:10.631Z,57.10
2019-02-19T15:54:50.186Z,56.70
2019-02-19T15:57:40.794Z,57.50
2019-02-19T16:00:27.357Z,57.90
2019-02-19T16:03:00.848Z,58.50
2019-02-19T16:05:41.164Z,59.40
2019-02-19T16:08:19.232Z,59.90
2019-02-19T16:11:04.525Z,60.80
2019-02-19T16:13:58.438Z,62.20
2019-02-19T16:16:42.884Z,63.10
2019-02-19T16:19:40.005Z,63.50
2019-02-19T16:22:32.282Z,64.00
2019-02-19T16:25:20.134Z,66.20
2019-02-19T16:28:05.575Z,66.00
2019-02-19T16:30:59.405Z,67.20
2019-02-19T16:33:45.945Z,69.10
2019-02-19T16:36:20.470Z,71.10
2019-02-19T16:39:07.338Z,72.60
2019-02-19T16:41:58.193Z,74.00
2019-02-19T16:44:48.153Z,77.30
2019-02-19T16:47:33.521Z,79.20
2019-02-19T16:50:21.452Z,79.20
2019-02-19T16:53:05.124Z,80.90
2019-02-19T16:56:11.485Z,82.50
2019-02-19T16:58:49.698Z,83.50
2019-02-19T17:01:25.952Z,84.10
2019-02-19T17:03:59.641Z,86.20
2019-02-19T17:06:53.462Z,88.20
2019-02-19T17:09:30.393Z,89.70
2019-02-19T17:12:27.657Z,91.80
2019-02-19T17:15:21.047Z,91.80
2019-02-19T17:18:16.634Z,92.00
2019-02-19T17:21:04.586Z,92.80
2019-02-19T17:23:44.523Z,93.20
2019-02-19T17:26:32.398Z,94.50
2019-02-19T17:29:26.322Z,95.10
2019-02-19T17:32:12.436Z,96.00
2019-02-19T17:34:49.705Z,95.90
2019-02-19T17:37:36.241Z,97.40
2019-02-19T17:40:23.267Z,98.30
2019-02-19T17:43:29.581Z,98.10
2019-02-19T17:46:20.062Z,97.80
2019-02-19T17:49:06.617Z,98.60
2019-02-19T17:51:45.029Z,98.90
2019-02-19T17:54:38.905Z,98.80
2019-02-19T17:57:22.407Z,99.40
2019-02-19T18:00:16.136Z,99.90
2019-02-19T18:03:02.818Z,99.90
2019-02-19T18:05:44.798Z,99.90
2019-02-19T18:08:24.536Z,99.90
2019-02-19T18:11:11.125Z,99.90
2019-02-19T18:13:47.818Z,99.90
2019-02-19T18:16:30.445Z,99.90
2019-02-19T18:18:59.802Z,99.90
2019-02-19T18:21:29.001Z,99.90
2019-02-19T18:23:57.898Z,99.90
2019-02-19T18:26:26.786Z,99.90
2019-02-19T18:28:55.641Z,99.90
2019-02-19T18:31:24.412Z,99.90
2019-02-19T18:33:53.298Z,99.90
2019-02-19T18:36:22.413Z,99.90
2019-02-19T18:38:52.129Z,99.90
2019-02-19T18:41:20.911Z,99.90
2019-02-19T18:43:49.865Z,99.90
2019-02-19T18:46:18.641Z,99.90
2019-02-19T18:48:47.494Z,99.90
2019-02-19T18:51:16.781Z,99.90
2019-02-19T18:53:45.935Z,99.90
2019-02-19T18:56:14.802Z,99.90
2019-02-19T18:58:43.561Z,99.90
2019-02-19T19:01:12.353Z,99.90
2019-02-19T19:03:43.189Z,99.90
2019-02-19T19:06:11.957Z,99.90
2019-02-19T19:08:40.741Z,99.90
2019-02-19T19:11:09.594Z,99.90
2019-02-19T19:13:38.626Z,99.90
2019-02-19T19:16:07.473Z,99.90
2019-02-19T19:18:36.243Z,99.90
2019-02-19T19:21:07.935Z,99.90
2019-02-19T19:23:35.598Z,99.90
2019-02-19T19:26:04.834Z,99.90
2019-02-19T19:28:33.608Z,99.90
2019-02-19T19:31:02.369Z,99.90
2019-02-19T19:33:31.142Z,99.90
2019-02-19T19:35:59.974Z,99.90
2019-02-19T19:38:28.919Z,99.90
2019-02-19T19:40:57.799Z,99.90
2019-02-19T19:43:26.591Z,99.90
2019-02-19T19:45:55.368Z,99.90
2019-02-19T19:48:24.153Z,99.90
2019-02-19T19:50:52.968Z,99.90
2019-02-19T19:53:21.750Z,99.90
2019-02-19T19:55:50.525Z,99.90
2019-02-19T19:58:19.341Z,99.90
2019-02-19T20:00:48.115Z,99.90
2019-02-19T20:03:16.877Z,99.90
2019-02-19T20:05:46.058Z,99.90
2019-02-19T20:08:14.813Z,99.90
2019-02-19T20:10:44.648Z,99.90
2019-02-19T20:13:13.749Z,99.90
2019-02-19T20:15:42.591Z,99.90
2019-02-19T20:18:11.718Z,99.90
2019-02-19T20:20:40.505Z,99.90
2019-02-19T20:23:09.349Z,99.90
2019-02-19T20:25:38.135Z,99.90
2019-02-19T20:28:06.919Z,99.90
2019-02-19T20:30:35.959Z,99.90
2019-02-19T20:33:05.059Z,99.90
2019-02-19T20:35:34.193Z,99.90
2019-02-19T20:38:02.970Z,99.90
2019-02-19T20:40:31.778Z,99.90
2019-02-19T20:43:00.540Z,99.90
2019-02-19T20:45:29.637Z,99.90
2019-02-19T20:47:59.809Z,99.90
2019-02-19T20:50:29.170Z,99.90
2019-02-19T20:52:57.949Z,99.90
2019-02-19T20:55:26.740Z,99.90
2019-02-19T20:57:55.617Z,99.90
2019-02-19T21:00:24.473Z,99.90
2019-02-19T21:02:53.277Z,99.90
2019-02-19T21:05:22.069Z,99.90
2019-02-19T21:07:50.837Z,99.90
2019-02-19T21:10:19.649Z,99.90
2019-02-19T21:12:49.000Z,99.90
2019-02-19T21:15:17.853Z,99.90
2019-02-19T21:17:46.624Z,99.90
2019-02-19T21:20:15.397Z,99.90
2019-02-19T21:22:44.174Z,99.90
2019-02-19T21:25:13.110Z,99.90
2019-02-19T21:27:41.885Z,99.90
2019-02-19T21:30:11.334Z,99.90
2019-02-19T21:32:40.125Z,99.90
2019-02-19T21:35:09.585Z,99.90
2019-02-19T21:37:38.385Z,99.90
2019-02-19T21:40:07.798Z,99.90
2019-02-19T21:42:36.601Z,99.90
2019-02-19T21:45:05.849Z,99.90
2019-02-19T21:47:35.453Z,99.90
2019-02-19T21:50:04.801Z,99.90
2019-02-19T21:52:33.671Z,99.90
2019-02-19T21:55:02.462Z,99.90
2019-02-19T21:57:31.396Z,99.90
2019-02-19T22:00:00.360Z,99.90
2019-02-19T22:02:29.118Z,99.90
2019-02-19T22:04:57.887Z,99.90
2019-02-19T22:07:26.674Z,99.90
2019-02-19T22:09:55.521Z,99.90
2019-02-19T22:12:24.584Z,99.90
2019-02-19T22:14:53.363Z,99.90
2019-02-19T22:17:22.153Z,99.90
2019-02-19T22:19:50.932Z,99.90
2019-02-19T22:22:21.751Z,99.90
2019-02-19T22:24:50.589Z,99.90
2019-02-19T22:27:19.373Z,99.90
2019-02-19T22:29:48.437Z,99.90
2019-02-19T22:32:19.221Z,99.90
2019-02-19T22:34:48.000Z,99.90
2019-02-19T22:37:16.788Z,99.90
2019-02-19T22:39:47.330Z,99.90
2019-02-19T22:42:16.236Z,99.90
2019-02-19T22:44:45.287Z,99.90
2019-02-19T22:47:14.089Z,99.90
2019-02-19T22:49:43.019Z,99.90
2019-02-19T22:52:12.849Z,99.90
2019-02-19T22:54:46.384Z,99.90
2019-02-19T22:57:27.440Z,99.90
2019-02-19T22:59:56.193Z,99.90
2019-02-19T23:02:27.350Z,99.90
2019-02-19T23:04:56.206Z,99.90
2019-02-19T23:07:25.088Z,99.90
2019-02-19T23:09:53.859Z,99.90
2019-02-19T23:12:22.642Z,99.90
2019-02-19T23:14:51.427Z,99.90
2019-02-19T23:17:20.410Z,99.90
2019-02-19T23:19:49.210Z,99.90
2019-02-19T23:22:21.611Z,99.90
2019-02-19T23:24:50.367Z,99.90
2019-02-19T23:27:19.093Z,99.90
2019-02-19T23:29:47.941Z,99.90
2019-02-19T23:32:16.735Z,99.90
2019-02-19T23:34:46.617Z,99.90
2019-02-19T23:37:20.702Z,99.90
2019-02-19T23:39:49.482Z,99.90
2019-02-19T23:42:18.395Z,99.90
2019-02-19T23:44:47.173Z,99.90
2019-02-19T23:47:15.994Z,99.90
2019-02-19T23:49:44.809Z,99.90
2019-02-19T23:52:13.828Z,99.90
2019-02-19T23:54:42.609Z,99.90
2019-02-19T23:57:11.648Z,99.90
2019-02-19T23:59:40.428Z,99.90
