createdAt,value
2022-11-15T00:02:15.342Z,101145.06
2022-11-15T00:04:46.458Z,101138.16
2022-11-15T00:07:40.492Z,101134.28
2022-11-15T00:10:09.708Z,101133.34
2022-11-15T00:12:41.463Z,101121.34
2022-11-15T00:15:15.119Z,101119.00
2022-11-15T00:17:46.300Z,101127.50
2022-11-15T00:20:18.105Z,101114.25
2022-11-15T00:22:49.368Z,101110.16
2022-11-15T00:25:20.293Z,101103.78
2022-11-15T00:27:52.945Z,101118.44
2022-11-15T00:30:26.517Z,101103.97
2022-11-15T00:32:58.239Z,101100.50
2022-11-15T00:35:29.445Z,101099.59
2022-11-15T00:38:00.783Z,101105.22
2022-11-15T00:40:32.142Z,101106.31
2022-11-15T00:43:03.810Z,101100.09
2022-11-15T00:45:38.541Z,101099.19
2022-11-15T00:48:11.747Z,101093.84
2022-11-15T00:50:44.352Z,101093.78
2022-11-15T00:53:32.392Z,101094.47
2022-11-15T00:56:05.041Z,101082.44
2022-11-15T00:58:37.660Z,101086.44
2022-11-15T01:01:18.452Z,101092.38
2022-11-15T01:03:51.263Z,101098.22
2022-11-15T01:06:23.621Z,101084.44
2022-11-15T01:08:56.384Z,101088.34
2022-11-15T01:11:29.023Z,101082.28
2022-11-15T01:14:02.221Z,101075.03
2022-11-15T01:16:37.571Z,101083.97
2022-11-15T01:19:10.691Z,101076.59
2022-11-15T01:21:56.812Z,101075.66
2022-11-15T01:24:28.296Z,101074.31
2022-11-15T01:26:59.324Z,101070.56
2022-11-15T01:29:30.854Z,101070.25
2022-11-15T01:32:04.750Z,101058.44
2022-11-15T01:34:38.047Z,101059.19
2022-11-15T01:37:09.361Z,101057.41
2022-11-15T01:39:40.827Z,101053.22
2022-11-15T01:42:17.753Z,101049.31
2022-11-15T01:44:54.551Z,101039.66
2022-11-15T01:47:46.262Z,101039.16
2022-11-15T01:50:24.562Z,101027.78
2022-11-15T01:53:43.863Z,101018.53
2022-11-15T01:56:24.523Z,101021.81
2022-11-15T01:59:03.242Z,101017.97
2022-11-15T02:01:43.803Z,101023.19
2022-11-15T02:04:23.375Z,101010.75
2022-11-15T02:06:56.253Z,101007.78
2022-11-15T02:09:28.903Z,101013.69
2022-11-15T02:12:03.750Z,101009.22
2022-11-15T02:14:42.231Z,101011.00
2022-11-15T02:20:40.610Z,101016.69
2022-11-15T02:23:41.323Z,101008.44
2022-11-15T02:26:45.800Z,101008.81
2022-11-15T02:29:25.483Z,101010.94
2022-11-15T02:32:05.455Z,101013.03
2022-11-15T02:34:51.901Z,101013.03
2022-11-15T02:37:32.758Z,101010.66
2022-11-15T02:40:13.819Z,101008.22
2022-11-15T02:43:08.306Z,101008.59
2022-11-15T02:45:57.077Z,101001.56
2022-11-15T02:48:32.114Z,100992.19
2022-11-15T02:51:05.282Z,100995.78
2022-11-15T02:53:36.757Z,100988.03
2022-11-15T02:56:09.017Z,100993.44
2022-11-15T02:59:02.537Z,100987.44
2022-11-15T03:01:46.711Z,100983.28
2022-11-15T03:04:33.601Z,100988.16
2022-11-15T03:07:15.036Z,100987.81
2022-11-15T03:09:55.989Z,100993.94
2022-11-15T03:12:33.304Z,100981.84
2022-11-15T03:15:09.868Z,100983.81
2022-11-15T03:17:47.105Z,100989.06
2022-11-15T03:20:23.047Z,100985.91
2022-11-15T03:22:57.117Z,100985.91
2022-11-15T03:25:32.337Z,100983.72
2022-11-15T03:28:40.105Z,100985.09
2022-11-15T03:31:28.704Z,100986.53
2022-11-15T03:34:20.570Z,100982.06
2022-11-15T03:36:56.982Z,100984.63
2022-11-15T03:39:32.713Z,100985.19
2022-11-15T03:42:16.593Z,100982.03
2022-11-15T03:44:57.585Z,100983.22
2022-11-15T03:47:36.014Z,100979.25
2022-11-15T03:50:15.463Z,100980.44
2022-11-15T03:52:53.204Z,100970.31
2022-11-15T03:55:27.106Z,100970.31
2022-11-15T03:58:03.034Z,100967.69
2022-11-15T04:00:36.922Z,100974.81
2022-11-15T04:03:10.692Z,100965.94
2022-11-15T04:05:43.377Z,100961.63
2022-11-15T04:08:17.725Z,100965.22
2022-11-15T04:13:43.286Z,100972.72
2022-11-15T04:16:15.061Z,100963.13
2022-11-15T04:19:06.629Z,100961.78
2022-11-15T04:21:50.815Z,100957.84
2022-11-15T04:24:24.911Z,100957.56
2022-11-15T04:26:57.068Z,100968.03
2022-11-15T04:29:41.618Z,100961.53
2022-11-15T04:32:16.501Z,100965.09
2022-11-15T04:34:48.186Z,100955.25
2022-11-15T04:37:20.123Z,100954.06
2022-11-15T04:39:54.340Z,100949.25
2022-11-15T04:42:26.322Z,100950.22
2022-11-15T04:44:57.948Z,100946.41
2022-11-15T04:47:30.840Z,100952.13
2022-11-15T04:50:02.396Z,100941.25
2022-11-15T04:52:34.430Z,100939.81
2022-11-15T04:55:09.254Z,100936.25
2022-11-15T04:57:43.987Z,100937.97
2022-11-15T05:00:18.801Z,100940.97
2022-11-15T05:03:03.173Z,100936.25
2022-11-15T05:05:34.690Z,100936.03
2022-11-15T05:08:08.143Z,100940.63
2022-11-15T05:10:44.074Z,100947.63
2022-11-15T05:13:17.895Z,100946.66
2022-11-15T05:16:19.133Z,100953.53
2022-11-15T05:18:58.182Z,100949.03
2022-11-15T05:21:31.645Z,100949.13
2022-11-15T05:24:05.686Z,100947.97
2022-11-15T05:27:05.604Z,100951.34
2022-11-15T05:29:39.304Z,100944.56
2022-11-15T05:32:28.552Z,100943.44
2022-11-15T05:35:02.354Z,100945.13
2022-11-15T05:37:35.363Z,100943.81
2022-11-15T05:40:10.394Z,100947.06
2022-11-15T05:45:37.113Z,100933.59
2022-11-15T05:48:13.576Z,100937.34
2022-11-15T05:50:50.155Z,100941.38
2022-11-15T05:53:27.325Z,100940.97
2022-11-15T05:55:59.291Z,100942.94
2022-11-15T05:58:35.499Z,100949.75
2022-11-15T06:01:07.496Z,100945.91
2022-11-15T06:03:39.086Z,100946.59
2022-11-15T06:06:15.187Z,100946.25
2022-11-15T06:08:49.078Z,100952.00
2022-11-15T06:11:21.167Z,100952.56
2022-11-15T06:13:55.885Z,100945.25
2022-11-15T06:16:28.090Z,100949.59
2022-11-15T06:19:00.142Z,100950.75
2022-11-15T06:21:31.975Z,100953.72
2022-11-15T06:24:03.578Z,100958.47
2022-11-15T06:26:36.015Z,100954.69
2022-11-15T06:29:10.265Z,100965.22
2022-11-15T06:31:41.982Z,100964.56
2022-11-15T06:34:13.769Z,100964.28
2022-11-15T06:36:45.759Z,100955.69
2022-11-15T06:39:17.234Z,100966.34
2022-11-15T06:41:49.271Z,100955.97
2022-11-15T06:44:23.661Z,100963.94
2022-11-15T06:46:55.564Z,100955.25
2022-11-15T06:49:27.073Z,100965.38
2022-11-15T06:51:58.708Z,100973.31
2022-11-15T06:54:30.161Z,100969.69
2022-11-15T06:57:01.813Z,100972.06
2022-11-15T06:59:40.296Z,100969.41
2022-11-15T07:02:16.984Z,100976.50
2022-11-15T07:04:48.405Z,100967.00
2022-11-15T07:07:20.224Z,100976.25
2022-11-15T07:09:51.889Z,100977.09
2022-11-15T07:12:24.714Z,100974.88
2022-11-15T07:14:58.471Z,100982.84
2022-11-15T07:17:30.353Z,100986.88
2022-11-15T07:20:01.719Z,100984.75
2022-11-15T07:22:33.484Z,100991.13
2022-11-15T07:25:05.008Z,100992.66
2022-11-15T07:27:36.963Z,100989.97
2022-11-15T07:30:14.495Z,100992.38
2022-11-15T07:32:47.751Z,100991.34
2022-11-15T07:35:18.915Z,100986.94
2022-11-15T07:38:19.429Z,100992.13
2022-11-15T07:40:51.335Z,100985.09
2022-11-15T07:43:23.265Z,100990.28
2022-11-15T07:45:59.561Z,100988.22
2022-11-15T07:48:42.631Z,100986.81
2022-11-15T07:51:17.640Z,100991.88
2022-11-15T07:53:49.687Z,100982.75
2022-11-15T07:56:22.428Z,100976.69
2022-11-15T07:58:54.545Z,100978.50
2022-11-15T08:01:29.328Z,100975.78
2022-11-15T08:04:01.553Z,100982.25
2022-11-15T08:06:33.180Z,100981.22
2022-11-15T08:09:05.449Z,100976.66
2022-11-15T08:11:36.890Z,100969.41
2022-11-15T08:14:08.921Z,100966.59
2022-11-15T08:16:42.980Z,100966.63
2022-11-15T08:19:14.806Z,100966.75
2022-11-15T08:21:46.250Z,100964.88
2022-11-15T08:24:18.090Z,100962.31
2022-11-15T08:26:49.891Z,100964.81
2022-11-15T08:29:21.759Z,100968.31
2022-11-15T08:31:55.869Z,100965.56
2022-11-15T08:34:27.687Z,100964.38
2022-11-15T08:36:59.310Z,100968.47
2022-11-15T08:39:31.189Z,100953.03
2022-11-15T08:42:03.565Z,100964.75
2022-11-15T08:44:35.841Z,100957.44
2022-11-15T08:47:10.276Z,100966.03
2022-11-15T08:49:42.498Z,100970.41
2022-11-15T08:52:14.210Z,100970.00
2022-11-15T08:54:45.986Z,100966.91
2022-11-15T08:57:17.668Z,100970.22
2022-11-15T08:59:49.704Z,100974.06
2022-11-15T09:02:25.466Z,100979.97
2022-11-15T09:05:00.703Z,100965.84
2022-11-15T09:07:33.354Z,100963.63
2022-11-15T09:10:05.936Z,100963.38
2022-11-15T09:12:37.313Z,100966.63
2022-11-15T09:15:10.667Z,100960.72
2022-11-15T09:17:45.567Z,100954.28
2022-11-15T09:20:19.498Z,100961.16
2022-11-15T09:22:51.036Z,100964.91
2022-11-15T09:25:23.084Z,100968.22
2022-11-15T09:27:54.303Z,100970.44
2022-11-15T09:30:26.412Z,100962.38
2022-11-15T09:33:00.905Z,100967.03
2022-11-15T09:35:32.615Z,100976.72
2022-11-15T09:38:04.103Z,100972.88
2022-11-15T09:40:40.299Z,100974.38
2022-11-15T09:43:31.871Z,100970.53
2022-11-15T09:46:14.148Z,100972.88
2022-11-15T09:49:01.553Z,100968.66
2022-11-15T09:51:36.675Z,100963.81
2022-11-15T09:54:50.903Z,100958.44
2022-11-15T09:57:16.677Z,100955.41
2022-11-15T10:00:30.707Z,100951.53
2022-11-15T10:03:18.295Z,100951.03
2022-11-15T10:05:58.263Z,100944.47
2022-11-15T10:08:41.743Z,100939.09
2022-11-15T10:11:36.866Z,100941.44
2022-11-15T10:14:15.678Z,100934.19
2022-11-15T10:17:18.755Z,100936.38
2022-11-15T10:20:06.283Z,100928.47
2022-11-15T10:22:46.389Z,100922.56
2022-11-15T10:25:24.030Z,100925.09
2022-11-15T10:27:59.074Z,100916.78
2022-11-15T10:30:38.885Z,100913.22
2022-11-15T10:33:28.428Z,100908.38
2022-11-15T10:36:26.963Z,100899.13
2022-11-15T10:39:02.564Z,100892.91
2022-11-15T10:41:41.094Z,100886.25
2022-11-15T10:44:28.242Z,100888.63
2022-11-15T10:47:29.009Z,100882.00
2022-11-15T10:50:04.587Z,100883.66
2022-11-15T10:52:40.582Z,100878.28
2022-11-15T10:55:34.547Z,100873.41
2022-11-15T10:58:10.655Z,100869.88
2022-11-15T11:00:43.884Z,100866.16
2022-11-15T11:03:36.392Z,100872.00
2022-11-15T11:06:14.244Z,100858.94
2022-11-15T11:08:59.732Z,100855.50
2022-11-15T11:11:52.611Z,100856.72
2022-11-15T11:14:29.175Z,100847.47
2022-11-15T11:17:10.036Z,100845.56
2022-11-15T11:20:01.116Z,100855.19
2022-11-15T11:22:43.924Z,100842.84
2022-11-15T11:25:28.971Z,100839.09
2022-11-15T11:28:19.087Z,100831.59
2022-11-15T11:31:11.011Z,100835.66
2022-11-15T11:33:53.290Z,100836.25
2022-11-15T11:36:31.987Z,100839.91
2022-11-15T11:39:26.643Z,100840.81
2022-11-15T11:42:08.294Z,100836.50
2022-11-15T11:44:57.572Z,100835.53
2022-11-15T11:47:35.681Z,100824.31
2022-11-15T11:50:18.899Z,100825.16
2022-11-15T11:53:03.952Z,100826.56
2022-11-15T11:55:41.257Z,100829.75
2022-11-15T11:58:18.742Z,100824.16
2022-11-15T12:01:00.566Z,100817.94
2022-11-15T12:03:38.605Z,100812.91
2022-11-15T12:06:23.652Z,100802.72
2022-11-15T12:09:05.048Z,100801.88
2022-11-15T12:11:48.155Z,100802.09
2022-11-15T12:14:31.726Z,100795.38
2022-11-15T12:17:06.233Z,100796.19
2022-11-15T12:19:40.933Z,100792.66
2022-11-15T12:22:22.535Z,100795.25
2022-11-15T12:25:00.684Z,100790.59
2022-11-15T12:27:40.961Z,100789.97
2022-11-15T12:30:17.258Z,100784.81
2022-11-15T12:33:00.477Z,100782.88
2022-11-15T12:35:38.205Z,100782.78
2022-11-15T12:38:14.426Z,100780.91
2022-11-15T12:41:19.168Z,100773.81
2022-11-15T12:43:52.382Z,100772.69
2022-11-15T12:46:48.045Z,100769.72
2022-11-15T12:49:50.900Z,100765.13
2022-11-15T12:52:23.555Z,100758.63
2022-11-15T12:55:07.665Z,100752.69
2022-11-15T12:57:44.524Z,100758.63
2022-11-15T13:00:43.229Z,100751.25
2022-11-15T13:03:33.133Z,100748.84
2022-11-15T13:06:33.221Z,100754.63
2022-11-15T13:09:05.372Z,100745.63
2022-11-15T13:11:53.812Z,100738.00
2022-11-15T13:14:46.036Z,100745.94
2022-11-15T13:17:35.139Z,100740.94
2022-11-15T13:20:27.338Z,100739.22
2022-11-15T13:23:14.359Z,100742.13
2022-11-15T13:26:17.474Z,100738.22
2022-11-15T13:28:53.699Z,100736.59
2022-11-15T13:31:32.336Z,100736.69
2022-11-15T13:34:17.933Z,100727.97
2022-11-15T13:36:59.907Z,100725.44
2022-11-15T13:39:39.263Z,100730.38
2022-11-15T13:42:20.570Z,100735.88
2022-11-15T13:45:03.021Z,100732.78
2022-11-15T13:47:37.045Z,100732.50
2022-11-15T13:50:12.466Z,100731.69
2022-11-15T13:52:50.608Z,100731.50
2022-11-15T13:55:30.245Z,100731.25
2022-11-15T13:58:07.605Z,100736.31
2022-11-15T14:00:44.890Z,100725.75
2022-11-15T14:03:24.764Z,100733.47
2022-11-15T14:06:14.645Z,100728.53
2022-11-15T14:09:05.669Z,100728.25
2022-11-15T14:11:42.167Z,100735.03
2022-11-15T14:14:18.863Z,100741.59
2022-11-15T14:16:53.638Z,100743.13
2022-11-15T14:19:41.085Z,100735.59
2022-11-15T14:22:27.485Z,100728.56
2022-11-15T14:25:20.303Z,100728.75
2022-11-15T14:28:16.487Z,100732.06
2022-11-15T14:30:51.534Z,100716.31
2022-11-15T14:33:26.697Z,100714.84
2022-11-15T14:35:59.591Z,100716.53
2022-11-15T14:38:31.908Z,100711.16
2022-11-15T14:41:04.265Z,100712.44
2022-11-15T14:43:37.986Z,100712.78
2022-11-15T14:46:09.752Z,100710.94
2022-11-15T14:48:40.962Z,100703.94
2022-11-15T14:51:17.302Z,100702.75
2022-11-15T14:53:50.305Z,100708.41
2022-11-15T14:56:21.922Z,100702.91
2022-11-15T14:58:56.138Z,100706.81
2022-11-15T15:01:30.200Z,100697.25
2022-11-15T15:04:01.444Z,100696.31
2022-11-15T15:06:33.265Z,100688.78
2022-11-15T15:09:05.752Z,100692.66
2022-11-15T15:11:37.305Z,100686.50
2022-11-15T15:14:12.646Z,100698.41
2022-11-15T15:16:44.468Z,100688.19
2022-11-15T15:19:15.803Z,100682.16
2022-11-15T15:21:47.428Z,100690.53
2022-11-15T15:24:19.316Z,100694.75
2022-11-15T15:26:51.542Z,100685.03
2022-11-15T15:29:25.931Z,100686.72
2022-11-15T15:31:57.682Z,100686.13
2022-11-15T15:34:29.175Z,100679.16
2022-11-15T15:37:27.234Z,100682.94
2022-11-15T15:40:00.531Z,100684.50
2022-11-15T15:42:32.671Z,100675.13
2022-11-15T15:45:07.249Z,100676.91
2022-11-15T15:47:39.541Z,100674.44
2022-11-15T15:50:25.173Z,100680.66
2022-11-15T15:52:59.295Z,100677.78
2022-11-15T15:55:31.919Z,100668.22
2022-11-15T15:58:04.195Z,100666.44
2022-11-15T16:00:38.516Z,100663.78
2022-11-15T16:03:10.505Z,100663.13
2022-11-15T16:05:42.788Z,100663.44
2022-11-15T16:08:22.858Z,100662.41
2022-11-15T16:10:54.767Z,100658.72
2022-11-15T16:13:26.650Z,100660.53
2022-11-15T16:16:00.794Z,100659.38
2022-11-15T16:18:34.607Z,100646.47
2022-11-15T16:21:06.168Z,100652.63
2022-11-15T16:23:37.948Z,100649.44
2022-11-15T16:26:22.207Z,100650.88
2022-11-15T16:28:53.547Z,100648.25
2022-11-15T16:31:27.597Z,100636.88
2022-11-15T16:34:01.589Z,100647.66
2022-11-15T16:36:36.470Z,100646.56
2022-11-15T16:39:08.378Z,100645.66
2022-11-15T16:41:39.790Z,100650.25
2022-11-15T16:44:11.303Z,100643.41
2022-11-15T16:46:54.584Z,100641.41
2022-11-15T16:49:26.423Z,100639.84
2022-11-15T16:51:57.929Z,100630.69
2022-11-15T16:54:29.814Z,100639.16
2022-11-15T16:57:01.111Z,100631.59
2022-11-15T16:59:38.159Z,100635.25
2022-11-15T17:02:15.969Z,100626.84
2022-11-15T17:04:50.528Z,100629.88
2022-11-15T17:07:21.803Z,100626.56
2022-11-15T17:09:53.571Z,100632.81
2022-11-15T17:12:24.940Z,100632.66
2022-11-15T17:14:56.520Z,100632.13
2022-11-15T17:17:30.535Z,100633.66
2022-11-15T17:20:05.396Z,100636.03
2022-11-15T17:22:36.545Z,100626.28
2022-11-15T17:25:09.369Z,100624.25
2022-11-15T17:27:40.530Z,100634.97
2022-11-15T17:30:15.608Z,100616.22
2022-11-15T17:32:50.510Z,100627.25
2022-11-15T17:35:22.233Z,100627.94
2022-11-15T17:37:53.730Z,100624.78
2022-11-15T17:40:25.628Z,100623.88
2022-11-15T17:42:57.602Z,100623.56
2022-11-15T17:45:30.474Z,100622.81
2022-11-15T17:48:04.429Z,100626.63
2022-11-15T17:50:36.383Z,100627.34
2022-11-15T17:53:07.876Z,100621.97
2022-11-15T17:55:39.629Z,100619.78
2022-11-15T17:58:11.443Z,100627.22
2022-11-15T18:00:43.003Z,100632.22
2022-11-15T18:03:18.298Z,100627.84
2022-11-15T18:05:50.245Z,100632.22
2022-11-15T18:08:24.408Z,100622.63
2022-11-15T18:11:08.924Z,100624.16
2022-11-15T18:13:42.218Z,100620.66
2022-11-15T18:16:17.393Z,100619.16
2022-11-15T18:18:52.028Z,100622.69
2022-11-15T18:21:25.834Z,100616.94
2022-11-15T18:23:59.789Z,100611.72
2022-11-15T18:26:34.182Z,100607.50
2022-11-15T18:29:07.732Z,100605.91
2022-11-15T18:31:43.590Z,100609.22
2022-11-15T18:34:22.072Z,100605.53
2022-11-15T18:36:56.065Z,100608.41
2022-11-15T18:39:28.983Z,100600.19
2022-11-15T18:42:02.453Z,100600.81
2022-11-15T18:44:37.895Z,100599.72
2022-11-15T18:47:11.425Z,100597.25
2022-11-15T18:49:47.518Z,100604.13
2022-11-15T18:52:21.332Z,100593.63
2022-11-15T18:54:54.167Z,100596.88
2022-11-15T18:57:27.455Z,100598.75
2022-11-15T19:00:01.163Z,100603.47
2022-11-15T19:02:34.240Z,100598.44
2022-11-15T19:05:10.195Z,100600.53
2022-11-15T19:07:43.320Z,100598.72
2022-11-15T19:10:15.814Z,100597.69
2022-11-15T19:12:49.934Z,100598.25
2022-11-15T19:15:22.418Z,100592.91
2022-11-15T19:17:55.550Z,100589.91
2022-11-15T19:20:30.695Z,100600.75
2022-11-15T19:23:03.934Z,100585.81
2022-11-15T19:25:37.016Z,100589.66
2022-11-15T19:28:10.053Z,100592.72
2022-11-15T19:30:42.720Z,100594.59
2022-11-15T19:33:15.696Z,100595.53
2022-11-15T19:35:51.135Z,100590.56
2022-11-15T19:38:24.247Z,100591.75
2022-11-15T19:41:02.700Z,100596.22
2022-11-15T19:43:36.275Z,100593.31
2022-11-15T19:46:10.133Z,100591.31
2022-11-15T19:48:43.356Z,100600.63
2022-11-15T19:51:22.003Z,100583.16
2022-11-15T19:54:01.818Z,100579.72
2022-11-15T19:56:34.320Z,100587.22
2022-11-15T19:59:08.136Z,100590.66
2022-11-15T20:01:40.951Z,100595.09
2022-11-15T20:04:13.994Z,100604.91
2022-11-15T20:06:49.170Z,100599.91
2022-11-15T20:09:22.174Z,100595.47
2022-11-15T20:11:54.756Z,100602.97
2022-11-15T20:14:29.833Z,100594.94
2022-11-15T20:17:02.295Z,100593.88
2022-11-15T20:19:35.421Z,100591.03
2022-11-15T20:22:11.181Z,100593.06
2022-11-15T20:24:44.335Z,100585.09
2022-11-15T20:27:16.758Z,100584.31
2022-11-15T20:30:06.957Z,100594.28
2022-11-15T20:32:39.575Z,100589.34
2022-11-15T20:35:13.334Z,100593.97
2022-11-15T20:37:48.934Z,100594.53
2022-11-15T20:40:22.221Z,100595.31
2022-11-15T20:42:56.922Z,100588.00
2022-11-15T20:45:30.034Z,100587.28
2022-11-15T20:48:02.772Z,100590.53
2022-11-15T20:50:42.519Z,100588.22
2022-11-15T20:53:20.474Z,100590.81
2022-11-15T20:55:55.473Z,100581.53
2022-11-15T20:58:30.514Z,100589.22
2022-11-15T21:01:04.511Z,100587.75
2022-11-15T21:03:38.057Z,100594.81
2022-11-15T21:06:12.173Z,100589.97
2022-11-15T21:08:59.721Z,100582.03
2022-11-15T21:11:45.123Z,100589.66
2022-11-15T21:14:18.018Z,100580.22
2022-11-15T21:16:51.569Z,100581.13
2022-11-15T21:19:29.063Z,100585.19
2022-11-15T21:22:05.637Z,100583.78
2022-11-15T21:24:41.197Z,100572.19
2022-11-15T21:27:22.786Z,100569.72
2022-11-15T21:29:56.157Z,100572.91
2022-11-15T21:32:29.594Z,100568.66
2022-11-15T21:35:02.725Z,100566.41
2022-11-15T21:37:36.417Z,100561.91
2022-11-15T21:40:13.459Z,100562.38
2022-11-15T21:42:47.541Z,100553.19
2022-11-15T21:45:20.795Z,100556.41
2022-11-15T21:47:54.184Z,100563.81
2022-11-15T21:50:27.060Z,100566.56
2022-11-15T21:53:00.679Z,100556.84
2022-11-15T21:55:36.316Z,100557.53
2022-11-15T21:58:09.719Z,100567.56
2022-11-15T22:00:54.699Z,100555.88
2022-11-15T22:03:28.297Z,100568.53
2022-11-15T22:06:01.224Z,100551.94
2022-11-15T22:08:34.817Z,100555.31
2022-11-15T22:11:10.512Z,100546.81
2022-11-15T22:13:43.741Z,100554.41
2022-11-15T22:16:16.178Z,100555.69
2022-11-15T22:18:49.705Z,100555.19
2022-11-15T22:21:23.315Z,100552.94
2022-11-15T22:23:56.616Z,100555.44
2022-11-15T22:26:32.075Z,100546.66
2022-11-15T22:29:05.534Z,100548.50
2022-11-15T22:31:38.087Z,100545.34
2022-11-15T22:34:11.555Z,100546.59
2022-11-15T22:37:13.176Z,100539.47
2022-11-15T22:39:41.057Z,100541.94
2022-11-15T22:42:22.204Z,100541.41
2022-11-15T22:44:56.799Z,100532.91
2022-11-15T22:47:29.758Z,100535.06
2022-11-15T22:50:03.172Z,100527.53
2022-11-15T22:52:35.893Z,100527.06
2022-11-15T22:55:10.296Z,100517.50
2022-11-15T22:57:45.777Z,100522.25
2022-11-15T23:00:20.502Z,100513.41
2022-11-15T23:02:54.598Z,100517.50
2022-11-15T23:05:27.855Z,100522.03
2022-11-15T23:08:00.575Z,100514.75
2022-11-15T23:10:45.875Z,100507.75
2022-11-15T23:13:21.434Z,100516.38
2022-11-15T23:16:07.661Z,100500.63
2022-11-15T23:18:42.154Z,100495.63
2022-11-15T23:21:37.555Z,100500.78
2022-11-15T23:24:09.837Z,100493.06
2022-11-15T23:26:43.797Z,100481.72
2022-11-15T23:29:20.771Z,100488.91
2022-11-15T23:32:11.976Z,100492.41
2022-11-15T23:34:46.458Z,100485.25
2022-11-15T23:37:19.855Z,100495.81
2022-11-15T23:39:52.355Z,100490.56
2022-11-15T23:42:25.616Z,100502.94
2022-11-15T23:45:00.994Z,100505.88
2022-11-15T23:47:34.157Z,100503.31
2022-11-15T23:50:36.355Z,100495.16
2022-11-15T23:53:09.659Z,100503.22
2022-11-15T23:55:42.615Z,100498.88
2022-11-15T23:58:15.857Z,100496.06
