createdAt,value
2019-03-29T00:00:46.719Z,96.70
2019-03-29T00:03:13.511Z,96.60
2019-03-29T00:05:40.357Z,96.40
2019-03-29T00:08:07.196Z,96.40
2019-03-29T00:10:34.024Z,96.50
2019-03-29T00:13:00.805Z,96.40
2019-03-29T00:15:27.641Z,96.80
2019-03-29T00:17:54.427Z,96.70
2019-03-29T00:20:21.269Z,96.90
2019-03-29T00:22:48.059Z,97.50
2019-03-29T00:25:14.893Z,97.10
2019-03-29T00:27:41.724Z,97.20
2019-03-29T00:30:08.644Z,97.20
2019-03-29T00:32:35.538Z,97.10
2019-03-29T00:35:02.421Z,97.60
2019-03-29T00:37:29.252Z,97.60
2019-03-29T00:39:56.097Z,97.80
2019-03-29T00:42:22.885Z,97.90
2019-03-29T00:44:49.665Z,97.80
2019-03-29T00:47:16.506Z,98.10
2019-03-29T00:49:43.356Z,98.00
2019-03-29T00:52:10.136Z,97.90
2019-03-29T00:54:37.406Z,97.80
2019-03-29T00:57:05.002Z,98.00
2019-03-29T00:59:32.015Z,98.10
2019-03-29T01:01:58.846Z,98.40
2019-03-29T01:04:25.636Z,98.50
2019-03-29T01:06:52.540Z,98.40
2019-03-29T01:09:19.325Z,98.50
2019-03-29T01:11:46.112Z,98.50
2019-03-29T01:14:12.953Z,98.50
2019-03-29T01:16:39.796Z,98.50
2019-03-29T01:19:06.578Z,98.50
2019-03-29T01:21:34.276Z,98.50
2019-03-29T01:24:01.171Z,98.50
2019-03-29T01:26:28.562Z,98.50
2019-03-29T01:28:55.392Z,98.50
2019-03-29T01:31:22.232Z,98.50
2019-03-29T01:33:49.108Z,98.50
2019-03-29T01:36:15.956Z,98.50
2019-03-29T01:38:42.736Z,98.50
2019-03-29T01:41:09.530Z,98.50
2019-03-29T01:43:36.356Z,98.50
2019-03-29T01:46:03.147Z,98.50
2019-03-29T01:48:29.976Z,98.50
2019-03-29T01:50:56.821Z,98.50
2019-03-29T01:53:23.677Z,98.50
2019-03-29T01:55:50.476Z,98.50
2019-03-29T01:58:17.466Z,98.50
2019-03-29T02:00:44.304Z,98.50
2019-03-29T02:03:11.080Z,98.50
2019-03-29T02:05:37.924Z,98.50
2019-03-29T02:08:05.122Z,98.50
2019-03-29T02:10:32.409Z,98.50
2019-03-29T02:12:59.854Z,98.50
2019-03-29T02:15:26.781Z,98.50
2019-03-29T02:17:53.570Z,98.50
2019-03-29T02:20:21.206Z,98.50
2019-03-29T02:22:48.156Z,98.50
2019-03-29T02:25:15.985Z,98.50
2019-03-29T02:27:42.971Z,98.50
2019-03-29T02:30:10.550Z,98.50
2019-03-29T02:32:37.348Z,98.50
2019-03-29T02:35:04.469Z,98.50
2019-03-29T02:37:31.270Z,98.50
2019-03-29T02:39:58.108Z,98.50
2019-03-29T02:42:24.941Z,98.50
2019-03-29T02:44:51.801Z,98.50
2019-03-29T02:47:18.589Z,98.50
2019-03-29T02:49:45.372Z,98.50
2019-03-29T02:52:12.245Z,98.50
2019-03-29T02:54:39.031Z,98.50
2019-03-29T02:57:05.874Z,98.50
2019-03-29T02:59:32.661Z,98.50
2019-03-29T03:01:59.709Z,98.50
2019-03-29T03:04:26.488Z,98.50
2019-03-29T03:06:53.290Z,98.50
2019-03-29T03:09:20.126Z,98.50
2019-03-29T03:11:47.005Z,98.50
2019-03-29T03:14:13.804Z,98.50
2019-03-29T03:16:40.628Z,98.50
2019-03-29T03:19:07.613Z,98.50
2019-03-29T03:21:34.471Z,98.50
2019-03-29T03:24:01.428Z,98.50
2019-03-29T03:26:28.303Z,98.50
2019-03-29T03:28:55.196Z,98.50
2019-03-29T03:31:21.985Z,98.50
2019-03-29T03:33:49.287Z,98.50
2019-03-29T03:36:16.126Z,98.50
2019-03-29T03:38:42.966Z,98.50
2019-03-29T03:41:09.749Z,98.50
2019-03-29T03:43:36.587Z,98.50
2019-03-29T03:46:03.376Z,98.50
2019-03-29T03:48:30.225Z,98.50
2019-03-29T03:50:57.012Z,98.50
2019-03-29T03:53:23.848Z,98.50
2019-03-29T03:55:52.346Z,98.50
2019-03-29T03:58:20.293Z,98.50
2019-03-29T04:00:52.327Z,98.50
2019-03-29T04:03:19.178Z,98.50
2019-03-29T04:05:46.043Z,98.50
2019-03-29T04:08:13.056Z,98.50
2019-03-29T04:10:42.192Z,98.50
2019-03-29T04:13:08.474Z,98.50
2019-03-29T04:15:35.314Z,98.50
2019-03-29T04:18:02.113Z,98.50
2019-03-29T04:20:28.958Z,98.50
2019-03-29T04:22:55.738Z,98.50
2019-03-29T04:25:22.528Z,98.50
2019-03-29T04:27:49.356Z,98.50
2019-03-29T04:30:16.202Z,98.50
2019-03-29T04:32:43.039Z,98.50
2019-03-29T04:35:09.849Z,98.50
2019-03-29T04:37:36.713Z,98.50
2019-03-29T04:40:08.087Z,98.50
2019-03-29T04:42:32.989Z,98.50
2019-03-29T04:45:00.076Z,98.50
2019-03-29T04:47:26.933Z,98.50
2019-03-29T04:49:54.030Z,98.50
2019-03-29T04:52:20.849Z,98.50
2019-03-29T04:54:47.681Z,98.50
2019-03-29T04:57:14.463Z,98.50
2019-03-29T04:59:41.305Z,98.50
2019-03-29T05:02:08.606Z,98.50
2019-03-29T05:04:35.638Z,98.50
2019-03-29T05:07:02.468Z,98.50
2019-03-29T05:09:29.296Z,98.50
2019-03-29T05:11:56.128Z,98.50
2019-03-29T05:14:22.981Z,98.50
2019-03-29T05:16:49.864Z,98.50
2019-03-29T05:19:16.713Z,98.50
2019-03-29T05:21:43.508Z,98.50
2019-03-29T05:24:10.349Z,98.50
2019-03-29T05:26:37.132Z,98.50
2019-03-29T05:29:03.969Z,98.50
2019-03-29T05:31:30.809Z,98.50
2019-03-29T05:33:57.752Z,98.50
2019-03-29T05:36:24.545Z,98.50
2019-03-29T05:38:51.385Z,98.50
2019-03-29T05:41:18.225Z,98.50
2019-03-29T05:43:45.069Z,98.50
2019-03-29T05:46:11.909Z,98.50
2019-03-29T05:48:38.743Z,98.50
2019-03-29T05:51:05.524Z,98.50
2019-03-29T05:53:32.362Z,98.50
2019-03-29T05:55:59.212Z,98.50
2019-03-29T05:58:26.046Z,98.50
2019-03-29T06:00:52.830Z,98.50
2019-03-29T06:03:19.672Z,98.50
2019-03-29T06:05:46.488Z,98.50
2019-03-29T06:08:13.320Z,98.50
2019-03-29T06:10:49.063Z,98.10
2019-03-29T06:13:09.989Z,96.70
2019-03-29T06:15:36.841Z,96.10
2019-03-29T06:18:03.676Z,95.40
2019-03-29T06:20:30.525Z,95.20
2019-03-29T06:22:57.324Z,95.60
2019-03-29T06:25:24.177Z,95.00
2019-03-29T06:27:50.960Z,95.00
2019-03-29T06:30:28.676Z,95.40
2019-03-29T06:32:55.460Z,95.70
2019-03-29T06:35:22.704Z,95.70
2019-03-29T06:37:49.643Z,95.40
2019-03-29T06:40:25.685Z,96.40
2019-03-29T06:42:52.489Z,97.20
2019-03-29T06:45:19.323Z,98.00
2019-03-29T06:47:46.120Z,98.40
2019-03-29T06:50:14.256Z,98.50
2019-03-29T06:52:41.565Z,98.50
2019-03-29T06:55:08.402Z,98.50
2019-03-29T06:57:35.193Z,98.50
2019-03-29T07:00:02.126Z,98.50
2019-03-29T07:02:28.975Z,98.50
2019-03-29T07:04:55.761Z,98.50
2019-03-29T07:07:22.549Z,98.50
2019-03-29T07:09:49.405Z,98.50
2019-03-29T07:12:16.281Z,98.10
2019-03-29T07:14:43.073Z,97.90
2019-03-29T07:17:10.385Z,98.00
2019-03-29T07:19:37.316Z,97.90
2019-03-29T07:22:04.168Z,97.60
2019-03-29T07:24:30.960Z,98.20
2019-03-29T07:26:57.800Z,97.90
2019-03-29T07:29:24.641Z,97.40
2019-03-29T07:31:53.173Z,96.90
2019-03-29T07:34:20.096Z,97.30
2019-03-29T07:36:46.880Z,96.90
2019-03-29T07:39:13.670Z,96.30
2019-03-29T07:41:40.522Z,95.60
2019-03-29T07:44:07.322Z,95.70
2019-03-29T07:46:34.166Z,95.10
2019-03-29T07:49:01.053Z,94.90
2019-03-29T07:51:27.832Z,94.00
2019-03-29T07:53:54.685Z,94.40
2019-03-29T07:56:21.520Z,94.70
2019-03-29T07:58:48.357Z,95.10
2019-03-29T08:01:15.200Z,95.30
2019-03-29T08:03:42.005Z,94.30
2019-03-29T08:06:08.929Z,93.90
2019-03-29T08:08:35.797Z,94.10
2019-03-29T08:11:02.786Z,93.70
2019-03-29T08:13:29.602Z,94.90
2019-03-29T08:15:56.425Z,95.10
2019-03-29T08:18:23.252Z,93.80
2019-03-29T08:20:50.092Z,93.10
2019-03-29T08:23:16.893Z,91.70
2019-03-29T08:25:43.732Z,89.60
2019-03-29T08:28:10.600Z,87.70
2019-03-29T08:30:37.449Z,87.20
2019-03-29T08:33:04.240Z,85.80
2019-03-29T08:35:31.093Z,86.30
2019-03-29T08:37:57.869Z,85.80
2019-03-29T08:40:24.710Z,86.10
2019-03-29T08:42:51.545Z,85.20
2019-03-29T08:45:18.381Z,85.10
2019-03-29T08:47:45.167Z,85.60
2019-03-29T08:50:12.012Z,84.40
2019-03-29T08:52:38.785Z,85.20
2019-03-29T08:55:05.816Z,86.00
2019-03-29T08:57:32.657Z,85.50
2019-03-29T08:59:59.441Z,85.40
2019-03-29T09:02:26.229Z,84.60
2019-03-29T09:04:53.064Z,82.60
2019-03-29T09:07:19.949Z,82.20
2019-03-29T09:09:46.742Z,81.10
2019-03-29T09:12:14.923Z,80.00
2019-03-29T09:14:42.074Z,80.80
2019-03-29T09:17:08.913Z,82.10
2019-03-29T09:19:35.694Z,82.00
2019-03-29T09:22:02.523Z,83.40
2019-03-29T09:24:29.362Z,83.40
2019-03-29T09:26:56.193Z,83.50
2019-03-29T09:29:23.041Z,81.90
2019-03-29T09:31:49.821Z,81.10
2019-03-29T09:34:16.667Z,78.80
2019-03-29T09:36:43.444Z,79.20
2019-03-29T09:39:10.273Z,78.40
2019-03-29T09:41:37.105Z,77.70
2019-03-29T09:44:03.953Z,78.30
2019-03-29T09:46:30.728Z,78.90
2019-03-29T09:48:57.566Z,77.80
2019-03-29T09:51:24.850Z,79.50
2019-03-29T09:53:51.636Z,77.00
2019-03-29T09:56:18.472Z,76.80
2019-03-29T09:58:45.415Z,75.30
2019-03-29T10:01:12.310Z,75.80
2019-03-29T10:03:39.180Z,76.70
2019-03-29T10:06:06.013Z,77.30
2019-03-29T10:08:32.853Z,77.00
2019-03-29T10:10:59.684Z,77.70
2019-03-29T10:13:26.462Z,78.80
2019-03-29T10:15:53.246Z,77.60
2019-03-29T10:18:20.085Z,77.70
2019-03-29T10:20:47.170Z,78.00
2019-03-29T10:23:14.002Z,77.20
2019-03-29T10:25:40.833Z,78.10
2019-03-29T10:28:07.666Z,77.00
2019-03-29T10:30:36.146Z,75.50
2019-03-29T10:33:02.976Z,76.30
2019-03-29T10:35:29.814Z,75.50
2019-03-29T10:37:56.595Z,74.80
2019-03-29T10:40:23.493Z,75.20
2019-03-29T10:42:57.681Z,75.90
2019-03-29T10:45:18.969Z,76.10
2019-03-29T10:47:45.800Z,74.70
2019-03-29T10:50:12.685Z,74.80
2019-03-29T10:52:39.521Z,73.90
2019-03-29T10:55:06.313Z,73.00
2019-03-29T10:57:33.145Z,71.70
2019-03-29T10:59:59.919Z,73.20
2019-03-29T11:02:26.781Z,73.60
2019-03-29T11:04:53.564Z,74.20
2019-03-29T11:07:20.645Z,71.80
2019-03-29T11:09:47.477Z,72.20
2019-03-29T11:12:14.272Z,72.10
2019-03-29T11:14:41.202Z,72.40
2019-03-29T11:17:07.988Z,72.30
2019-03-29T11:19:34.834Z,73.80
2019-03-29T11:22:01.717Z,72.50
2019-03-29T11:24:28.501Z,72.00
2019-03-29T11:26:55.278Z,72.00
2019-03-29T11:29:22.202Z,73.30
2019-03-29T11:31:49.045Z,71.70
2019-03-29T11:34:15.876Z,72.40
2019-03-29T11:36:42.710Z,70.40
2019-03-29T11:39:09.583Z,71.40
2019-03-29T11:41:36.421Z,69.80
2019-03-29T11:44:03.409Z,69.80
2019-03-29T11:46:30.258Z,70.90
2019-03-29T11:48:57.092Z,70.70
2019-03-29T11:51:23.873Z,71.90
2019-03-29T11:53:51.226Z,71.70
2019-03-29T11:56:18.333Z,69.80
2019-03-29T11:58:45.108Z,70.70
2019-03-29T12:01:11.894Z,71.00
2019-03-29T12:03:38.733Z,69.10
2019-03-29T12:06:05.516Z,68.60
2019-03-29T12:08:32.367Z,68.40
2019-03-29T12:10:59.139Z,70.90
2019-03-29T12:13:40.005Z,69.90
2019-03-29T12:15:54.621Z,71.00
2019-03-29T12:18:21.469Z,70.40
2019-03-29T12:20:48.330Z,70.20
2019-03-29T12:23:15.139Z,70.40
2019-03-29T12:25:41.912Z,70.20
2019-03-29T12:28:08.759Z,68.90
2019-03-29T12:30:35.539Z,69.30
2019-03-29T12:33:02.363Z,69.00
2019-03-29T12:35:29.235Z,69.60
2019-03-29T12:37:56.070Z,70.00
2019-03-29T12:40:22.953Z,69.30
2019-03-29T12:42:49.786Z,68.50
2019-03-29T12:45:16.623Z,65.70
2019-03-29T12:47:43.451Z,66.40
2019-03-29T12:50:10.997Z,65.50
2019-03-29T12:52:37.776Z,65.20
2019-03-29T12:55:04.853Z,66.00
2019-03-29T12:57:31.693Z,64.70
2019-03-29T12:59:59.152Z,66.30
2019-03-29T13:02:25.924Z,64.40
2019-03-29T13:04:52.704Z,66.00
2019-03-29T13:07:19.620Z,65.10
2019-03-29T13:09:46.450Z,65.90
2019-03-29T13:12:13.313Z,65.40
2019-03-29T13:14:40.102Z,64.50
2019-03-29T13:17:06.881Z,64.80
2019-03-29T13:19:33.717Z,65.10
2019-03-29T13:22:00.637Z,65.40
2019-03-29T13:24:27.476Z,66.20
2019-03-29T13:26:54.497Z,65.70
2019-03-29T13:29:21.401Z,65.70
2019-03-29T13:31:48.778Z,65.20
2019-03-29T13:34:15.656Z,64.80
2019-03-29T13:36:42.437Z,65.00
2019-03-29T13:39:09.479Z,65.40
2019-03-29T13:41:36.308Z,65.30
2019-03-29T13:44:03.440Z,65.00
2019-03-29T13:46:30.484Z,65.20
2019-03-29T13:48:57.312Z,64.60
2019-03-29T13:51:24.092Z,64.80
2019-03-29T13:53:50.932Z,65.20
2019-03-29T13:56:17.766Z,65.40
2019-03-29T13:58:44.596Z,65.50
2019-03-29T14:01:11.444Z,65.30
2019-03-29T14:03:38.325Z,64.80
2019-03-29T14:06:05.062Z,63.70
2019-03-29T14:08:31.887Z,63.70
2019-03-29T14:10:58.720Z,64.70
2019-03-29T14:13:25.548Z,64.60
2019-03-29T14:15:52.376Z,64.90
2019-03-29T14:18:19.211Z,64.70
2019-03-29T14:20:45.993Z,64.10
2019-03-29T14:23:12.837Z,63.40
2019-03-29T14:25:39.612Z,64.00
2019-03-29T14:28:06.450Z,64.20
2019-03-29T14:30:33.317Z,63.40
2019-03-29T14:33:00.184Z,64.90
2019-03-29T14:35:26.928Z,65.00
2019-03-29T14:37:53.828Z,64.50
2019-03-29T14:40:20.607Z,64.60
2019-03-29T14:42:47.443Z,65.50
2019-03-29T14:45:14.378Z,64.70
2019-03-29T14:47:43.626Z,63.80
2019-03-29T14:50:10.308Z,64.50
2019-03-29T14:52:37.158Z,64.30
2019-03-29T14:55:05.750Z,64.70
2019-03-29T14:57:32.536Z,64.30
2019-03-29T14:59:59.369Z,64.70
2019-03-29T15:02:26.206Z,64.30
2019-03-29T15:04:53.018Z,63.90
2019-03-29T15:07:20.153Z,64.00
2019-03-29T15:09:47.092Z,63.90
2019-03-29T15:12:13.881Z,64.30
2019-03-29T15:14:40.721Z,65.00
2019-03-29T15:17:07.556Z,65.00
2019-03-29T15:19:34.410Z,65.40
2019-03-29T15:22:01.233Z,65.70
2019-03-29T15:24:28.024Z,64.70
2019-03-29T15:26:54.864Z,65.30
2019-03-29T15:29:21.644Z,65.90
2019-03-29T15:31:48.428Z,65.40
2019-03-29T15:34:15.265Z,64.70
2019-03-29T15:36:42.057Z,65.30
2019-03-29T15:39:08.908Z,65.30
2019-03-29T15:41:35.730Z,66.50
2019-03-29T15:44:02.513Z,65.80
2019-03-29T15:46:29.344Z,66.00
2019-03-29T15:48:56.176Z,66.40
2019-03-29T15:51:23.021Z,66.70
2019-03-29T15:53:49.959Z,66.70
2019-03-29T15:56:16.814Z,66.00
2019-03-29T15:58:43.601Z,65.80
2019-03-29T16:01:10.475Z,65.70
2019-03-29T16:03:37.313Z,66.40
2019-03-29T16:06:04.146Z,65.90
2019-03-29T16:08:30.953Z,67.20
2019-03-29T16:10:57.793Z,67.30
2019-03-29T16:13:24.577Z,66.80
2019-03-29T16:15:51.477Z,67.30
2019-03-29T16:18:18.366Z,67.20
2019-03-29T16:20:45.114Z,66.50
2019-03-29T16:23:11.947Z,66.90
2019-03-29T16:25:38.728Z,67.40
2019-03-29T16:28:05.568Z,68.10
2019-03-29T16:30:32.409Z,68.30
2019-03-29T16:32:59.265Z,67.70
2019-03-29T16:35:26.269Z,68.10
2019-03-29T16:37:57.398Z,67.80
2019-03-29T16:40:21.674Z,67.70
2019-03-29T16:42:48.461Z,68.00
2019-03-29T16:45:15.292Z,68.10
2019-03-29T16:47:42.084Z,68.70
2019-03-29T16:50:09.149Z,69.40
2019-03-29T16:52:35.930Z,69.70
2019-03-29T16:55:13.311Z,70.30
2019-03-29T16:57:33.878Z,70.30
2019-03-29T17:00:00.681Z,70.40
2019-03-29T17:02:27.571Z,72.00
2019-03-29T17:04:55.415Z,72.10
2019-03-29T17:07:22.284Z,72.00
2019-03-29T17:09:49.120Z,71.80
2019-03-29T17:12:16.016Z,72.30
2019-03-29T17:14:42.792Z,72.70
2019-03-29T17:17:09.579Z,73.10
2019-03-29T17:19:36.419Z,73.50
2019-03-29T17:22:03.200Z,73.40
2019-03-29T17:24:30.083Z,73.60
2019-03-29T17:26:56.865Z,73.80
2019-03-29T17:29:23.700Z,73.70
2019-03-29T17:31:50.483Z,73.80
2019-03-29T17:34:17.324Z,74.00
2019-03-29T17:36:44.159Z,74.50
2019-03-29T17:39:10.948Z,74.20
2019-03-29T17:41:37.796Z,74.40
2019-03-29T17:44:04.684Z,74.70
2019-03-29T17:46:31.792Z,75.00
2019-03-29T17:48:58.649Z,75.10
2019-03-29T17:51:25.561Z,75.30
2019-03-29T17:53:52.408Z,75.50
2019-03-29T17:56:19.321Z,75.70
2019-03-29T17:58:47.544Z,75.80
2019-03-29T18:01:14.525Z,76.10
2019-03-29T18:03:41.341Z,76.60
2019-03-29T18:06:08.120Z,76.50
2019-03-29T18:08:34.961Z,76.70
2019-03-29T18:11:02.077Z,76.50
2019-03-29T18:13:29.006Z,76.70
2019-03-29T18:15:55.801Z,76.70
2019-03-29T18:18:22.647Z,76.70
2019-03-29T18:20:49.483Z,76.90
2019-03-29T18:23:16.328Z,76.60
2019-03-29T18:25:43.118Z,76.90
2019-03-29T18:28:10.058Z,77.00
2019-03-29T18:30:38.550Z,77.10
2019-03-29T18:33:06.005Z,77.30
2019-03-29T18:35:32.806Z,77.30
2019-03-29T18:37:59.680Z,77.50
2019-03-29T18:40:26.976Z,77.80
2019-03-29T18:42:54.261Z,77.70
2019-03-29T18:45:21.054Z,77.80
2019-03-29T18:47:48.274Z,78.00
2019-03-29T18:50:15.068Z,77.80
2019-03-29T18:52:42.878Z,77.80
2019-03-29T18:55:10.085Z,77.90
2019-03-29T18:57:37.071Z,78.10
2019-03-29T19:00:07.758Z,78.30
2019-03-29T19:02:34.976Z,78.60
2019-03-29T19:05:01.913Z,79.20
2019-03-29T19:07:29.009Z,79.50
2019-03-29T19:09:56.138Z,80.00
2019-03-29T19:12:23.012Z,80.30
2019-03-29T19:14:49.958Z,80.60
2019-03-29T19:17:17.139Z,80.80
2019-03-29T19:19:44.029Z,80.80
2019-03-29T19:22:10.991Z,81.40
2019-03-29T19:24:37.749Z,81.60
2019-03-29T19:27:04.580Z,81.70
2019-03-29T19:29:31.473Z,82.00
2019-03-29T19:31:58.269Z,82.40
2019-03-29T19:34:25.217Z,82.60
2019-03-29T19:36:52.061Z,82.90
2019-03-29T19:39:18.900Z,83.10
2019-03-29T19:41:45.789Z,83.00
2019-03-29T19:44:13.768Z,82.70
2019-03-29T19:46:40.840Z,82.20
2019-03-29T19:49:07.665Z,82.10
2019-03-29T19:51:34.500Z,82.20
2019-03-29T19:54:07.189Z,83.00
2019-03-29T19:56:30.003Z,83.00
2019-03-29T19:58:56.809Z,83.40
2019-03-29T20:01:23.658Z,83.80
2019-03-29T20:03:50.551Z,83.80
2019-03-29T20:06:17.289Z,83.70
2019-03-29T20:08:44.074Z,83.60
2019-03-29T20:11:10.909Z,83.40
2019-03-29T20:13:37.699Z,83.80
2019-03-29T20:16:04.532Z,84.20
2019-03-29T20:18:31.369Z,84.20
2019-03-29T20:20:58.174Z,84.40
2019-03-29T20:23:24.992Z,85.00
2019-03-29T20:25:51.831Z,85.20
2019-03-29T20:28:18.685Z,85.40
2019-03-29T20:30:45.533Z,85.70
2019-03-29T20:33:13.477Z,85.90
2019-03-29T20:35:40.462Z,86.20
2019-03-29T20:38:07.257Z,86.50
2019-03-29T20:40:34.036Z,87.00
2019-03-29T20:43:00.893Z,87.10
2019-03-29T20:45:27.677Z,87.10
2019-03-29T20:47:54.542Z,87.00
2019-03-29T20:50:21.376Z,86.70
2019-03-29T20:52:48.169Z,86.30
2019-03-29T20:55:15.405Z,86.90
2019-03-29T20:57:42.247Z,87.00
2019-03-29T21:00:10.800Z,86.60
2019-03-29T21:02:37.654Z,86.30
2019-03-29T21:05:05.511Z,85.80
2019-03-29T21:07:32.345Z,85.70
2019-03-29T21:09:59.188Z,86.40
2019-03-29T21:12:26.021Z,86.70
2019-03-29T21:14:52.910Z,87.10
2019-03-29T21:17:19.756Z,86.80
2019-03-29T21:19:46.601Z,87.20
2019-03-29T21:22:13.701Z,88.10
2019-03-29T21:24:40.572Z,88.30
2019-03-29T21:27:07.365Z,88.30
2019-03-29T21:29:34.208Z,87.90
2019-03-29T21:32:00.996Z,88.20
2019-03-29T21:34:27.833Z,88.20
2019-03-29T21:38:47.602Z,88.30
2019-03-29T21:41:14.511Z,87.60
2019-03-29T21:43:41.494Z,87.20
2019-03-29T21:46:08.284Z,87.90
2019-03-29T21:48:35.119Z,88.80
2019-03-29T21:51:01.963Z,89.30
2019-03-29T21:53:28.788Z,89.20
2019-03-29T21:55:55.598Z,88.80
2019-03-29T21:58:22.444Z,88.30
2019-03-29T22:00:49.236Z,89.10
2019-03-29T22:03:16.068Z,89.40
2019-03-29T22:05:42.861Z,88.90
2019-03-29T22:08:09.722Z,88.90
2019-03-29T22:10:36.556Z,88.80
2019-03-29T22:13:03.344Z,88.90
2019-03-29T22:15:30.189Z,89.70
2019-03-29T22:17:56.985Z,90.30
2019-03-29T22:20:23.866Z,90.10
2019-03-29T22:22:50.653Z,89.80
2019-03-29T22:25:17.508Z,89.50
2019-03-29T22:27:44.297Z,88.90
2019-03-29T22:30:11.385Z,88.30
2019-03-29T22:32:38.224Z,87.50
2019-03-29T22:35:08.307Z,87.40
2019-03-29T22:37:35.081Z,87.20
2019-03-29T22:40:02.944Z,88.60
2019-03-29T22:42:29.730Z,89.90
2019-03-29T22:44:56.724Z,89.80
2019-03-29T22:47:24.177Z,90.20
2019-03-29T22:49:51.092Z,89.70
2019-03-29T22:52:17.951Z,89.40
2019-03-29T22:54:44.736Z,89.00
2019-03-29T22:57:11.589Z,89.10
2019-03-29T22:59:38.398Z,88.50
2019-03-29T23:02:05.533Z,89.00
2019-03-29T23:04:32.377Z,89.60
2019-03-29T23:06:59.160Z,89.50
2019-03-29T23:09:26.006Z,89.80
2019-03-29T23:11:52.797Z,89.80
2019-03-29T23:14:19.644Z,90.80
2019-03-29T23:16:46.503Z,91.20
2019-03-29T23:19:13.313Z,91.20
2019-03-29T23:21:40.141Z,90.80
2019-03-29T23:24:06.926Z,90.40
2019-03-29T23:26:33.773Z,90.00
2019-03-29T23:29:00.615Z,90.00
2019-03-29T23:31:27.504Z,89.70
2019-03-29T23:33:54.360Z,89.60
2019-03-29T23:36:21.141Z,89.70
2019-03-29T23:38:47.981Z,89.80
2019-03-29T23:41:14.828Z,90.10
2019-03-29T23:43:41.671Z,90.10
2019-03-29T23:46:08.477Z,90.10
2019-03-29T23:48:35.331Z,90.60
2019-03-29T23:51:02.228Z,91.50
2019-03-29T23:53:29.064Z,92.20
2019-03-29T23:55:55.869Z,92.20
2019-03-29T23:58:22.725Z,92.00
