createdAt,value
2022-12-09T00:00:06.465Z,172.79
2022-12-09T00:01:06.177Z,173.42
2022-12-09T00:02:06.332Z,175.12
2022-12-09T00:03:06.229Z,175.84
2022-12-09T00:04:06.075Z,177.47
2022-12-09T00:05:06.043Z,178.12
2022-12-09T00:06:05.876Z,178.38
2022-12-09T00:07:06.195Z,179.06
2022-12-09T00:08:05.916Z,179.85
2022-12-09T00:09:06.277Z,180.52
2022-12-09T00:10:06.361Z,181.42
2022-12-09T00:11:06.132Z,181.62
2022-12-09T00:12:05.803Z,182.27
2022-12-09T00:13:05.868Z,182.88
2022-12-09T00:14:05.818Z,182.98
2022-12-09T00:15:06.028Z,183.50
2022-12-09T00:16:05.982Z,184.29
2022-12-09T00:17:06.123Z,184.79
2022-12-09T00:18:05.785Z,184.33
2022-12-09T00:19:05.918Z,185.28
2022-12-09T00:20:06.394Z,186.63
2022-12-09T00:21:05.824Z,185.72
2022-12-09T00:22:05.742Z,185.87
2022-12-09T00:23:06.075Z,187.28
2022-12-09T00:24:05.698Z,187.62
2022-12-09T00:25:05.742Z,187.67
2022-12-09T00:26:05.693Z,188.00
2022-12-09T00:27:05.850Z,187.94
2022-12-09T00:28:05.651Z,187.69
2022-12-09T00:29:05.707Z,188.75
2022-12-09T00:30:06.231Z,188.32
2022-12-09T00:31:05.768Z,188.32
2022-12-09T00:32:05.776Z,188.82
2022-12-09T00:33:05.873Z,189.27
2022-12-09T00:34:05.632Z,189.00
2022-12-09T00:35:05.985Z,188.91
2022-12-09T00:36:05.826Z,188.76
2022-12-09T00:37:05.607Z,188.90
2022-12-09T00:38:05.563Z,189.49
2022-12-09T00:39:05.968Z,189.10
2022-12-09T00:40:06.167Z,191.13
2022-12-09T00:41:05.667Z,189.26
2022-12-09T00:42:05.596Z,189.89
2022-12-09T00:43:05.783Z,189.81
2022-12-09T00:44:05.568Z,189.83
2022-12-09T00:45:05.660Z,190.17
2022-12-09T00:46:05.652Z,189.63
2022-12-09T00:47:05.747Z,189.95
2022-12-09T00:48:05.697Z,189.44
2022-12-09T00:49:05.614Z,189.16
2022-12-09T01:09:13.148Z,25.00
2022-12-09T01:10:12.725Z,25.00
2022-12-09T01:11:12.774Z,25.00
2022-12-09T01:12:12.855Z,25.00
2022-12-09T01:13:12.750Z,25.00
2022-12-09T01:14:12.747Z,17.74
2022-12-09T01:15:12.751Z,25.26
2022-12-09T01:16:12.768Z,25.00
2022-12-09T01:17:12.891Z,25.00
2022-12-09T01:18:12.720Z,25.31
2022-12-09T01:19:12.691Z,26.04
2022-12-09T01:20:12.812Z,25.00
2022-12-09T01:21:12.706Z,25.94
2022-12-09T01:22:12.736Z,26.98
2022-12-09T01:23:12.697Z,25.46
2022-12-09T01:24:12.623Z,27.10
2022-12-09T01:25:12.929Z,25.00
2022-12-09T01:26:12.763Z,25.00
2022-12-09T01:27:12.620Z,25.00
2022-12-09T01:28:12.606Z,27.15
2022-12-09T01:29:12.657Z,29.37
2022-12-09T01:30:12.969Z,29.38
2022-12-09T01:31:12.612Z,26.32
2022-12-09T01:32:12.643Z,27.53
2022-12-09T01:33:12.758Z,29.94
2022-12-09T01:34:12.827Z,25.86
2022-12-09T01:35:12.851Z,28.85
2022-12-09T01:36:12.523Z,26.29
2022-12-09T01:37:12.802Z,29.64
2022-12-09T01:38:12.580Z,25.45
2022-12-09T01:39:12.576Z,26.41
2022-12-09T01:40:12.721Z,25.52
2022-12-09T01:41:12.785Z,26.52
2022-12-09T01:42:12.466Z,28.54
2022-12-09T01:43:12.813Z,26.71
2022-12-09T01:44:12.451Z,27.61
2022-12-09T01:45:12.502Z,27.62
2022-12-09T01:46:12.908Z,26.91
2022-12-09T01:47:12.815Z,27.54
2022-12-09T01:48:12.456Z,25.85
2022-12-09T01:49:12.460Z,27.91
2022-12-09T01:50:12.564Z,29.02
2022-12-09T01:51:12.460Z,28.81
2022-12-09T01:52:12.578Z,25.89
2022-12-09T01:53:12.456Z,28.25
2022-12-09T01:54:12.615Z,30.84
2022-12-09T01:55:12.365Z,29.40
2022-12-09T01:56:12.307Z,25.00
2022-12-09T01:57:12.583Z,27.53
2022-12-09T01:58:12.580Z,28.66
2022-12-09T01:59:12.336Z,27.06
2022-12-09T02:01:48.533Z,25.00
2022-12-09T02:02:48.315Z,25.00
2022-12-09T02:03:48.599Z,25.00
2022-12-09T02:04:48.233Z,25.00
2022-12-09T02:05:48.124Z,25.00
2022-12-09T02:06:48.305Z,26.06
2022-12-09T02:07:48.317Z,25.84
2022-12-09T02:08:48.070Z,26.99
2022-12-09T02:09:48.289Z,29.04
2022-12-09T02:10:48.170Z,27.57
2022-12-09T02:11:48.099Z,27.80
2022-12-09T02:12:47.953Z,27.93
2022-12-09T02:13:47.948Z,27.24
2022-12-09T02:14:47.965Z,28.21
2022-12-09T02:15:48.152Z,29.26
2022-12-09T02:16:48.287Z,27.24
2022-12-09T02:17:47.991Z,27.74
2022-12-09T02:18:47.862Z,28.02
2022-12-09T02:19:48.059Z,27.11
2022-12-09T02:20:47.805Z,28.17
2022-12-09T02:21:47.849Z,27.61
2022-12-09T02:22:48.133Z,27.58
2022-12-09T02:23:47.898Z,26.08
2022-12-09T02:24:48.045Z,27.00
2022-12-09T02:25:48.132Z,26.75
2022-12-09T02:26:47.885Z,27.05
2022-12-09T02:27:47.884Z,28.07
2022-12-09T02:28:47.748Z,27.41
2022-12-09T02:29:47.796Z,26.94
2022-12-09T02:30:47.838Z,27.43
2022-12-09T02:31:47.932Z,28.72
2022-12-09T02:32:47.810Z,27.27
2022-12-09T02:33:48.107Z,26.16
2022-12-09T02:34:47.643Z,29.66
2022-12-09T02:35:47.678Z,29.83
2022-12-09T02:36:47.867Z,28.34
2022-12-09T02:37:47.934Z,28.76
2022-12-09T02:38:47.659Z,29.11
2022-12-09T02:39:47.843Z,27.12
2022-12-09T02:40:47.623Z,27.82
2022-12-09T02:41:47.637Z,30.25
2022-12-09T02:42:47.735Z,29.88
2022-12-09T02:43:50.121Z,31.28
2022-12-09T02:44:47.649Z,31.49
2022-12-09T02:45:47.578Z,31.52
2022-12-09T02:46:47.580Z,30.63
2022-12-09T02:47:47.568Z,31.42
2022-12-09T02:48:47.942Z,30.98
2022-12-09T02:49:47.491Z,30.54
2022-12-09T02:50:47.459Z,26.67
2022-12-09T02:51:47.874Z,29.21
2022-12-09T02:52:47.438Z,29.93
2022-12-09T02:53:47.779Z,28.53
2022-12-09T02:54:47.669Z,28.20
2022-12-09T02:55:47.417Z,25.87
2022-12-09T02:56:47.408Z,26.03
2022-12-09T02:57:47.429Z,26.01
2022-12-09T02:58:47.321Z,25.87
2022-12-09T02:59:47.620Z,27.78
2022-12-09T03:00:47.415Z,30.80
2022-12-09T03:01:47.482Z,28.58
2022-12-09T03:02:47.695Z,31.90
2022-12-09T03:03:47.554Z,29.54
2022-12-09T03:04:47.400Z,28.86
2022-12-09T03:05:47.402Z,28.05
2022-12-09T03:06:47.228Z,26.78
2022-12-09T03:07:47.351Z,28.73
2022-12-09T03:08:47.487Z,28.31
2022-12-09T03:09:47.219Z,28.00
2022-12-09T03:10:47.147Z,25.09
2022-12-09T03:11:47.205Z,29.54
2022-12-09T03:12:47.381Z,27.79
2022-12-09T03:13:47.449Z,25.00
2022-12-09T03:14:47.215Z,29.57
2022-12-09T03:15:47.410Z,30.40
2022-12-09T03:16:47.169Z,28.67
2022-12-09T03:17:47.232Z,30.01
2022-12-09T03:18:47.211Z,29.60
2022-12-09T03:19:47.292Z,29.21
2022-12-09T03:20:47.241Z,27.49
2022-12-09T03:21:47.319Z,28.04
2022-12-09T03:22:47.004Z,28.01
2022-12-09T03:23:47.309Z,30.51
2022-12-09T03:24:47.343Z,30.07
2022-12-09T03:25:47.003Z,28.83
2022-12-09T03:26:46.922Z,29.88
2022-12-09T03:27:47.193Z,31.87
2022-12-09T03:28:47.086Z,29.05
2022-12-09T03:29:46.934Z,27.53
2022-12-09T03:30:46.850Z,31.08
2022-12-09T03:31:47.877Z,27.65
2022-12-09T03:32:47.116Z,31.96
2022-12-09T03:33:47.159Z,29.06
2022-12-09T03:34:46.965Z,26.88
2022-12-09T03:35:46.877Z,27.22
2022-12-09T03:36:46.820Z,30.10
2022-12-09T03:37:47.040Z,27.78
2022-12-09T03:38:46.902Z,29.51
2022-12-09T03:39:46.986Z,29.54
2022-12-09T03:40:47.053Z,27.48
2022-12-09T03:41:46.980Z,28.98
2022-12-09T03:42:46.691Z,28.01
2022-12-09T03:43:46.827Z,28.52
2022-12-09T03:44:47.000Z,33.38
2022-12-09T03:45:47.178Z,28.57
2022-12-09T03:46:46.818Z,28.54
2022-12-09T03:47:46.845Z,30.13
2022-12-09T03:48:46.640Z,30.70
2022-12-09T03:49:47.028Z,29.34
2022-12-09T03:50:46.637Z,37.63
2022-12-09T03:51:46.790Z,41.51
2022-12-09T03:52:46.597Z,38.92
2022-12-09T03:53:46.772Z,35.31
2022-12-09T03:54:46.568Z,32.41
2022-12-09T03:55:46.887Z,34.15
2022-12-09T03:56:46.843Z,31.97
2022-12-09T03:57:46.523Z,33.75
2022-12-09T03:58:46.541Z,35.00
2022-12-09T03:59:46.461Z,33.55
2022-12-09T04:00:46.491Z,31.90
2022-12-09T04:01:46.561Z,33.79
2022-12-09T04:02:46.462Z,31.21
2022-12-09T04:03:46.609Z,31.13
2022-12-09T04:04:46.742Z,32.06
2022-12-09T04:05:46.360Z,31.08
2022-12-09T04:06:46.389Z,32.89
2022-12-09T04:07:46.516Z,31.76
2022-12-09T04:08:46.456Z,32.88
2022-12-09T04:09:46.517Z,31.76
2022-12-09T04:10:46.252Z,31.40
2022-12-09T04:11:46.412Z,30.81
2022-12-09T04:12:46.230Z,31.61
2022-12-09T04:13:46.275Z,32.44
2022-12-09T04:14:46.454Z,29.62
2022-12-09T04:15:46.299Z,33.28
2022-12-09T04:16:46.358Z,29.53
2022-12-09T04:17:46.240Z,32.04
2022-12-09T04:18:46.641Z,31.67
2022-12-09T04:19:46.156Z,30.92
2022-12-09T04:20:46.129Z,32.95
2022-12-09T04:21:46.152Z,30.10
2022-12-09T04:22:46.310Z,34.48
2022-12-09T04:23:46.270Z,30.48
2022-12-09T04:24:46.095Z,29.92
2022-12-09T04:25:46.136Z,35.31
2022-12-09T04:26:46.021Z,37.20
2022-12-09T04:27:46.192Z,50.23
2022-12-09T04:28:46.060Z,52.52
2022-12-09T04:29:46.425Z,65.95
2022-12-09T04:30:46.381Z,60.32
2022-12-09T04:31:46.430Z,52.72
2022-12-09T04:32:46.201Z,48.40
2022-12-09T04:33:45.965Z,46.35
2022-12-09T04:34:46.153Z,46.22
2022-12-09T04:35:46.233Z,46.30
2022-12-09T04:36:46.201Z,48.33
2022-12-09T04:37:46.193Z,50.14
2022-12-09T04:38:45.954Z,48.29
2022-12-09T04:39:46.189Z,48.75
2022-12-09T04:40:46.034Z,47.78
2022-12-09T04:41:45.994Z,48.99
2022-12-09T04:42:46.118Z,46.60
2022-12-09T04:43:45.918Z,47.95
2022-12-09T04:44:45.994Z,46.94
2022-12-09T04:45:45.964Z,44.13
2022-12-09T04:46:45.976Z,46.39
2022-12-09T04:47:45.976Z,44.65
2022-12-09T04:48:45.861Z,43.82
2022-12-09T04:49:46.081Z,44.14
2022-12-09T04:50:46.108Z,45.02
2022-12-09T04:51:45.918Z,42.15
2022-12-09T04:52:46.228Z,43.68
2022-12-09T04:53:45.880Z,43.43
2022-12-09T04:54:45.816Z,42.68
2022-12-09T04:55:46.160Z,41.00
2022-12-09T04:56:46.219Z,41.88
2022-12-09T04:57:46.059Z,39.64
2022-12-09T04:58:45.811Z,41.04
2022-12-09T04:59:45.897Z,39.93
2022-12-09T05:00:46.545Z,41.43
2022-12-09T05:01:45.933Z,41.95
2022-12-09T05:02:46.139Z,38.17
2022-12-09T05:03:45.962Z,40.62
2022-12-09T05:04:46.089Z,37.85
2022-12-09T05:05:45.900Z,36.70
2022-12-09T05:06:45.803Z,38.19
2022-12-09T05:07:46.016Z,37.40
2022-12-09T05:08:45.897Z,38.44
2022-12-09T05:09:45.847Z,39.67
2022-12-09T05:10:46.070Z,35.58
2022-12-09T05:11:45.823Z,37.85
2022-12-09T05:12:45.917Z,38.04
2022-12-09T05:13:46.030Z,39.10
2022-12-09T05:14:45.933Z,38.72
2022-12-09T05:15:45.775Z,40.83
2022-12-09T05:16:45.707Z,42.63
2022-12-09T05:17:46.106Z,40.82
2022-12-09T05:18:45.870Z,40.50
2022-12-09T05:19:45.825Z,42.35
2022-12-09T05:20:45.575Z,40.29
2022-12-09T05:21:45.756Z,40.37
2022-12-09T05:22:45.679Z,38.61
2022-12-09T05:23:45.786Z,45.14
2022-12-09T05:24:45.693Z,74.24
2022-12-09T05:25:45.529Z,84.02
2022-12-09T05:26:45.713Z,71.31
2022-12-09T05:27:45.562Z,56.51
2022-12-09T05:28:45.687Z,54.29
2022-12-09T05:29:45.809Z,53.42
2022-12-09T05:30:45.899Z,53.10
2022-12-09T05:31:45.596Z,51.59
2022-12-09T05:32:45.543Z,52.90
2022-12-09T05:33:45.833Z,54.88
2022-12-09T05:34:45.449Z,52.43
2022-12-09T05:35:52.764Z,49.37
2022-12-09T05:36:46.794Z,49.78
2022-12-09T05:37:45.870Z,50.42
2022-12-09T05:38:45.778Z,51.22
2022-12-09T05:39:45.409Z,50.92
2022-12-09T05:40:45.444Z,52.12
2022-12-09T05:41:45.626Z,50.97
2022-12-09T05:42:45.717Z,51.57
2022-12-09T05:43:45.828Z,51.84
2022-12-09T05:44:45.483Z,50.35
2022-12-09T05:45:45.556Z,48.27
2022-12-09T05:46:45.586Z,48.88
2022-12-09T05:47:45.590Z,49.06
2022-12-09T05:48:45.877Z,52.42
2022-12-09T05:49:45.495Z,55.35
2022-12-09T05:50:45.592Z,55.59
2022-12-09T05:51:45.509Z,55.09
2022-12-09T05:52:45.589Z,51.63
2022-12-09T05:53:45.623Z,54.18
2022-12-09T05:54:45.434Z,54.12
2022-12-09T05:55:45.702Z,55.07
2022-12-09T05:56:48.326Z,57.17
2022-12-09T05:57:45.369Z,57.22
2022-12-09T05:58:45.604Z,57.85
2022-12-09T05:59:45.422Z,58.25
2022-12-09T06:00:45.344Z,59.66
2022-12-09T06:01:45.275Z,60.66
2022-12-09T06:02:45.425Z,61.42
2022-12-09T06:03:45.607Z,60.84
2022-12-09T06:04:45.658Z,62.75
2022-12-09T06:05:45.277Z,63.64
2022-12-09T06:06:45.386Z,61.23
2022-12-09T06:07:45.660Z,62.09
2022-12-09T06:08:45.213Z,62.67
2022-12-09T06:09:45.272Z,59.25
2022-12-09T06:10:45.545Z,58.77
2022-12-09T06:11:45.076Z,61.32
2022-12-09T06:12:45.415Z,64.86
2022-12-09T06:13:45.314Z,65.95
2022-12-09T06:14:45.393Z,64.53
2022-12-09T06:15:45.437Z,68.45
2022-12-09T06:16:45.361Z,69.91
2022-12-09T06:17:45.370Z,173.51
2022-12-09T06:18:45.259Z,171.89
2022-12-09T06:19:45.348Z,127.36
2022-12-09T06:20:44.945Z,117.68
2022-12-09T06:21:44.970Z,116.92
2022-12-09T06:22:45.163Z,115.56
2022-12-09T06:23:44.968Z,114.99
2022-12-09T06:24:45.023Z,109.83
2022-12-09T06:25:44.779Z,106.44
2022-12-09T06:26:45.009Z,107.22
2022-12-09T06:27:45.110Z,103.56
2022-12-09T06:28:45.134Z,107.04
2022-12-09T06:29:45.104Z,165.70
2022-12-09T06:30:44.767Z,249.54
2022-12-09T06:31:45.031Z,192.36
2022-12-09T06:32:44.787Z,148.48
2022-12-09T06:34:00.495Z,141.22
2022-12-09T06:34:45.834Z,141.26
2022-12-09T06:35:44.771Z,135.06
2022-12-09T06:36:44.672Z,129.59
2022-12-09T06:37:44.832Z,124.93
2022-12-09T06:38:44.587Z,124.44
2022-12-09T06:39:44.892Z,119.46
2022-12-09T06:40:44.793Z,121.49
2022-12-09T06:41:44.553Z,119.62
2022-12-09T06:42:44.525Z,119.38
2022-12-09T06:43:44.755Z,114.32
2022-12-09T06:44:44.865Z,113.46
2022-12-09T06:45:44.556Z,112.53
2022-12-09T06:46:45.015Z,140.30
2022-12-09T06:47:44.433Z,179.48
2022-12-09T06:48:44.631Z,152.58
2022-12-09T06:49:44.431Z,134.49
2022-12-09T06:50:44.683Z,126.74
2022-12-09T06:51:44.719Z,124.20
2022-12-09T06:52:44.287Z,121.55
2022-12-09T06:53:44.299Z,122.52
2022-12-09T06:54:44.392Z,117.74
2022-12-09T06:55:44.186Z,118.59
2022-12-09T06:56:44.259Z,118.24
2022-12-09T06:57:44.521Z,119.34
2022-12-09T06:58:44.508Z,116.15
2022-12-09T06:59:44.108Z,116.65
2022-12-09T07:00:44.478Z,114.47
2022-12-09T07:01:44.727Z,111.15
2022-12-09T07:02:44.489Z,114.26
2022-12-09T07:03:44.280Z,113.02
2022-12-09T07:04:44.461Z,113.15
2022-12-09T07:05:44.432Z,112.82
2022-12-09T07:06:44.490Z,111.00
2022-12-09T07:07:44.320Z,112.41
2022-12-09T07:08:44.355Z,106.73
2022-12-09T07:09:44.290Z,105.24
2022-12-09T07:10:43.899Z,105.65
2022-12-09T07:11:44.013Z,102.18
2022-12-09T07:12:44.133Z,102.57
2022-12-09T07:13:43.751Z,99.95
2022-12-09T07:14:43.780Z,96.01
2022-12-09T07:15:43.914Z,92.35
2022-12-09T07:16:43.795Z,97.30
2022-12-09T07:17:43.960Z,94.57
2022-12-09T07:18:44.003Z,96.86
2022-12-09T07:19:44.071Z,99.55
2022-12-09T07:20:43.592Z,96.66
2022-12-09T07:21:43.715Z,94.52
2022-12-09T07:22:43.709Z,94.24
2022-12-09T07:23:43.540Z,93.96
2022-12-09T07:24:43.883Z,93.32
2022-12-09T07:25:43.465Z,93.04
2022-12-09T07:26:43.508Z,89.22
2022-12-09T07:27:43.611Z,87.52
2022-12-09T07:28:43.563Z,86.39
2022-12-09T07:29:43.397Z,86.56
2022-12-09T07:30:43.400Z,85.47
2022-12-09T07:31:43.366Z,82.70
2022-12-09T07:32:43.737Z,81.88
2022-12-09T07:33:43.752Z,79.71
2022-12-09T07:34:43.395Z,77.61
2022-12-09T07:35:43.316Z,76.41
2022-12-09T07:36:43.358Z,78.94
2022-12-09T07:37:43.318Z,74.35
2022-12-09T07:38:43.342Z,74.99
2022-12-09T07:39:43.089Z,70.41
2022-12-09T07:40:43.100Z,75.91
2022-12-09T07:41:43.401Z,72.23
2022-12-09T07:42:42.993Z,72.78
2022-12-09T07:43:43.337Z,68.11
2022-12-09T07:44:43.073Z,70.43
2022-12-09T07:45:43.393Z,68.27
2022-12-09T07:46:43.140Z,68.74
2022-12-09T07:47:43.237Z,68.47
2022-12-09T07:48:43.514Z,110.43
2022-12-09T07:49:42.996Z,121.20
2022-12-09T07:50:42.842Z,99.86
2022-12-09T07:51:42.778Z,92.08
2022-12-09T07:52:42.843Z,91.14
2022-12-09T07:53:43.124Z,92.45
2022-12-09T07:54:43.004Z,90.08
2022-12-09T07:55:42.753Z,88.47
2022-12-09T07:56:42.866Z,84.59
2022-12-09T07:57:42.978Z,83.18
2022-12-09T07:58:43.010Z,85.93
2022-12-09T07:59:42.823Z,81.30
2022-12-09T08:00:42.839Z,80.61
2022-12-09T08:01:49.890Z,83.74
2022-12-09T08:02:42.817Z,84.10
2022-12-09T08:03:42.780Z,83.93
2022-12-09T08:04:42.588Z,81.52
2022-12-09T08:05:42.648Z,83.80
2022-12-09T08:06:42.619Z,82.64
2022-12-09T08:07:44.473Z,84.51
2022-12-09T08:08:43.125Z,84.65
2022-12-09T08:09:43.062Z,81.91
2022-12-09T08:10:42.637Z,80.16
2022-12-09T08:11:42.690Z,77.30
2022-12-09T08:12:42.553Z,81.45
2022-12-09T08:13:42.614Z,77.42
2022-12-09T08:14:42.767Z,76.97
2022-12-09T08:15:42.807Z,79.87
2022-12-09T08:16:43.283Z,80.29
2022-12-09T08:17:42.756Z,76.85
2022-12-09T08:18:42.922Z,76.97
2022-12-09T08:19:42.813Z,76.97
2022-12-09T08:20:42.817Z,77.74
2022-12-09T08:21:42.555Z,73.94
2022-12-09T08:22:42.625Z,72.55
2022-12-09T08:23:42.663Z,73.61
2022-12-09T08:24:42.575Z,69.99
2022-12-09T08:25:42.540Z,72.67
2022-12-09T08:26:42.423Z,72.18
2022-12-09T08:27:42.501Z,70.19
2022-12-09T08:28:42.280Z,69.14
2022-12-09T08:29:42.143Z,71.57
2022-12-09T08:30:42.450Z,70.13
2022-12-09T08:31:42.750Z,72.63
2022-12-09T08:32:42.564Z,67.52
2022-12-09T08:33:42.404Z,70.39
2022-12-09T08:34:42.115Z,68.75
2022-12-09T08:35:42.409Z,67.11
2022-12-09T08:36:42.464Z,69.94
2022-12-09T08:37:41.896Z,79.42
2022-12-09T08:38:42.056Z,84.44
2022-12-09T08:39:41.879Z,145.78
2022-12-09T08:40:42.339Z,146.31
2022-12-09T08:41:41.902Z,133.22
2022-12-09T08:42:41.875Z,124.79
2022-12-09T08:43:42.107Z,133.94
2022-12-09T08:44:42.259Z,141.40
2022-12-09T08:45:41.872Z,154.15
2022-12-09T08:46:41.851Z,155.99
2022-12-09T08:47:41.758Z,150.60
2022-12-09T08:48:41.918Z,146.65
2022-12-09T08:49:41.957Z,142.34
2022-12-09T08:50:42.096Z,142.11
2022-12-09T08:51:42.026Z,138.95
2022-12-09T08:52:41.678Z,142.78
2022-12-09T08:53:42.117Z,150.80
2022-12-09T08:54:41.899Z,151.42
2022-12-09T08:55:42.067Z,148.79
2022-12-09T08:56:41.583Z,145.72
2022-12-09T08:57:41.807Z,141.83
2022-12-09T08:58:41.519Z,137.07
2022-12-09T08:59:45.242Z,140.17
2022-12-09T09:00:41.764Z,140.23
2022-12-09T09:01:41.557Z,138.19
2022-12-09T09:02:42.016Z,134.57
2022-12-09T09:03:41.814Z,135.11
2022-12-09T09:04:42.279Z,133.96
2022-12-09T09:05:41.721Z,133.54
2022-12-09T09:06:41.670Z,130.29
2022-12-09T09:07:41.777Z,130.44
2022-12-09T09:08:41.425Z,128.02
2022-12-09T09:09:41.517Z,129.24
2022-12-09T09:10:41.614Z,125.97
2022-12-09T09:11:41.498Z,125.59
2022-12-09T09:12:43.861Z,127.04
2022-12-09T09:13:41.548Z,128.11
2022-12-09T09:14:41.362Z,132.79
2022-12-09T09:15:41.416Z,136.34
2022-12-09T09:16:41.886Z,138.79
2022-12-09T09:17:45.362Z,141.11
2022-12-09T09:18:42.811Z,127.72
2022-12-09T09:19:41.650Z,131.69
2022-12-09T09:20:41.516Z,142.71
2022-12-09T09:21:41.703Z,160.22
2022-12-09T09:22:41.694Z,176.63
2022-12-09T09:23:41.423Z,172.63
2022-12-09T09:24:41.191Z,163.28
2022-12-09T09:25:41.479Z,156.46
2022-12-09T09:26:41.616Z,153.25
2022-12-09T09:27:41.467Z,153.80
2022-12-09T09:28:41.248Z,152.91
2022-12-09T09:29:41.086Z,150.70
2022-12-09T09:30:41.492Z,153.97
2022-12-09T09:31:41.367Z,152.50
2022-12-09T09:32:41.421Z,149.99
2022-12-09T09:33:41.585Z,147.71
2022-12-09T09:34:41.125Z,148.70
2022-12-09T09:35:41.057Z,147.05
2022-12-09T09:36:41.396Z,157.52
2022-12-09T09:37:41.044Z,229.83
2022-12-09T09:38:41.153Z,208.66
2022-12-09T09:39:41.287Z,182.18
2022-12-09T09:40:41.453Z,171.68
2022-12-09T09:41:41.112Z,174.13
2022-12-09T09:42:41.076Z,174.97
2022-12-09T09:43:40.938Z,167.58
2022-12-09T09:44:41.154Z,164.52
2022-12-09T09:45:41.073Z,159.97
2022-12-09T09:46:41.474Z,161.99
2022-12-09T09:47:41.047Z,160.12
2022-12-09T09:48:41.403Z,157.35
2022-12-09T09:49:41.338Z,153.64
2022-12-09T09:50:40.966Z,157.75
2022-12-09T09:51:40.896Z,158.44
2022-12-09T09:52:40.994Z,156.25
2022-12-09T09:53:41.139Z,152.88
2022-12-09T09:54:40.913Z,153.59
2022-12-09T09:55:40.789Z,151.27
2022-12-09T09:56:41.103Z,157.32
2022-12-09T09:57:41.153Z,246.36
2022-12-09T09:58:41.265Z,210.30
2022-12-09T09:59:41.177Z,189.63
2022-12-09T10:00:41.413Z,185.31
2022-12-09T10:01:41.321Z,181.37
2022-12-09T10:02:40.996Z,189.31
2022-12-09T10:03:41.090Z,182.39
2022-12-09T10:04:41.349Z,181.58
2022-12-09T10:05:41.331Z,178.07
2022-12-09T10:06:41.370Z,176.99
2022-12-09T10:07:41.048Z,174.64
2022-12-09T10:08:40.904Z,176.16
2022-12-09T10:09:41.240Z,173.61
2022-12-09T10:10:41.217Z,171.07
2022-12-09T10:11:41.013Z,171.94
2022-12-09T10:12:41.369Z,169.17
2022-12-09T10:13:40.840Z,166.39
2022-12-09T10:14:40.990Z,168.35
2022-12-09T10:15:40.861Z,163.20
2022-12-09T10:16:40.777Z,175.97
2022-12-09T10:17:41.119Z,202.77
2022-12-09T10:18:40.695Z,192.38
2022-12-09T10:19:41.003Z,179.71
2022-12-09T10:20:40.749Z,179.54
2022-12-09T10:21:41.013Z,174.27
2022-12-09T10:22:40.731Z,170.66
2022-12-09T10:23:40.580Z,173.43
2022-12-09T10:24:40.968Z,174.85
2022-12-09T10:25:40.895Z,198.33
2022-12-09T10:26:40.659Z,190.30
2022-12-09T10:27:40.554Z,185.01
2022-12-09T10:28:40.548Z,176.39
2022-12-09T10:29:40.849Z,177.80
2022-12-09T10:30:44.681Z,173.95
2022-12-09T10:31:40.465Z,174.07
2022-12-09T10:32:40.676Z,173.44
2022-12-09T10:33:40.902Z,173.92
2022-12-09T10:34:40.912Z,170.28
2022-12-09T10:35:40.513Z,168.03
2022-12-09T10:36:40.755Z,166.34
2022-12-09T10:37:40.357Z,175.06
2022-12-09T10:38:40.506Z,200.33
2022-12-09T10:39:40.276Z,197.35
2022-12-09T10:40:40.319Z,203.75
2022-12-09T10:41:40.283Z,207.96
2022-12-09T10:42:40.413Z,197.15
2022-12-09T10:43:40.359Z,187.72
2022-12-09T10:44:40.473Z,184.33
2022-12-09T10:46:08.349Z,182.46
2022-12-09T10:46:41.377Z,182.66
2022-12-09T10:47:40.308Z,182.56
2022-12-09T10:48:40.427Z,179.60
2022-12-09T10:49:40.253Z,178.12
2022-12-09T10:50:40.493Z,176.58
2022-12-09T10:51:40.410Z,180.25
2022-12-09T10:52:40.481Z,177.15
2022-12-09T10:53:40.188Z,173.59
2022-12-09T10:54:40.321Z,174.00
2022-12-09T10:55:40.465Z,173.09
2022-12-09T10:56:40.146Z,71.22
2022-12-09T10:57:40.108Z,0.00
2022-12-09T10:58:40.106Z,0.00
2022-12-09T10:59:40.173Z,0.00
2022-12-09T11:00:40.344Z,0.00
2022-12-09T11:01:40.715Z,0.00
2022-12-09T11:02:40.522Z,33.47
2022-12-09T11:03:40.631Z,13.42
2022-12-09T11:04:40.938Z,0.00
2022-12-09T11:05:40.397Z,0.00
2022-12-09T11:06:40.773Z,3.90
2022-12-09T11:07:41.019Z,61.02
2022-12-09T11:08:40.807Z,62.20
2022-12-09T11:09:40.724Z,57.21
2022-12-09T11:10:41.164Z,48.88
2022-12-09T11:11:40.603Z,58.93
2022-12-09T11:12:41.740Z,60.20
2022-12-09T11:13:40.642Z,69.82
2022-12-09T11:14:40.731Z,70.19
2022-12-09T11:15:40.680Z,67.07
2022-12-09T11:16:40.882Z,71.11
2022-12-09T11:17:40.739Z,72.77
2022-12-09T11:18:41.062Z,75.57
2022-12-09T11:19:40.862Z,77.58
2022-12-09T11:20:40.979Z,79.17
2022-12-09T11:21:42.254Z,81.61
2022-12-09T11:22:41.287Z,83.53
2022-12-09T11:23:41.022Z,85.23
2022-12-09T11:24:40.828Z,87.16
2022-12-09T11:25:40.640Z,89.49
2022-12-09T11:26:41.316Z,90.35
2022-12-09T11:27:40.688Z,93.22
2022-12-09T11:28:41.205Z,94.79
2022-12-09T11:29:41.044Z,96.13
2022-12-09T11:30:52.269Z,95.49
2022-12-09T11:31:41.856Z,95.62
2022-12-09T11:32:40.908Z,95.82
2022-12-09T11:33:40.952Z,96.78
2022-12-09T11:34:40.850Z,97.50
2022-12-09T11:35:41.095Z,92.57
2022-12-09T11:36:44.013Z,100.82
2022-12-09T11:37:40.618Z,100.92
2022-12-09T11:38:40.592Z,101.35
2022-12-09T11:39:40.621Z,101.85
2022-12-09T11:40:40.568Z,103.64
2022-12-09T11:41:40.603Z,104.84
2022-12-09T11:42:40.576Z,108.03
2022-12-09T11:43:40.642Z,110.20
2022-12-09T11:44:40.573Z,105.67
2022-12-09T11:45:40.655Z,107.25
2022-12-09T11:46:40.604Z,107.12
2022-12-09T11:48:20.329Z,108.73
2022-12-09T11:48:43.814Z,108.89
2022-12-09T11:49:40.530Z,108.87
2022-12-09T11:50:40.605Z,109.17
2022-12-09T11:51:40.542Z,109.18
2022-12-09T11:52:40.541Z,110.38
2022-12-09T11:53:40.516Z,112.79
2022-12-09T11:54:40.531Z,112.21
2022-12-09T11:55:40.506Z,113.68
2022-12-09T11:56:40.510Z,114.65
2022-12-09T11:57:40.466Z,112.84
2022-12-09T11:58:40.508Z,114.69
2022-12-09T11:59:40.476Z,115.22
2022-12-09T12:00:40.456Z,116.11
2022-12-09T12:01:40.496Z,116.13
2022-12-09T12:02:40.480Z,116.80
2022-12-09T12:03:40.395Z,118.86
2022-12-09T12:04:40.424Z,118.94
2022-12-09T12:05:40.402Z,121.12
2022-12-09T12:06:40.396Z,122.37
2022-12-09T12:07:40.419Z,123.06
2022-12-09T12:08:40.491Z,124.29
2022-12-09T12:09:40.331Z,125.11
2022-12-09T12:10:40.299Z,127.24
2022-12-09T12:11:40.289Z,125.37
2022-12-09T12:12:40.299Z,126.14
2022-12-09T12:13:40.268Z,127.38
2022-12-09T12:14:40.231Z,127.68
2022-12-09T12:15:40.203Z,130.49
2022-12-09T12:16:40.211Z,128.99
2022-12-09T12:17:40.253Z,130.34
2022-12-09T12:18:40.168Z,130.68
2022-12-09T12:19:40.124Z,130.77
2022-12-09T12:20:40.147Z,130.80
2022-12-09T12:21:40.118Z,130.89
2022-12-09T12:22:40.102Z,131.86
2022-12-09T12:23:40.070Z,132.49
2022-12-09T12:24:40.077Z,132.68
2022-12-09T12:25:40.072Z,133.90
2022-12-09T12:26:40.166Z,134.49
2022-12-09T12:27:41.015Z,134.70
2022-12-09T12:28:39.960Z,135.01
2022-12-09T12:29:40.004Z,134.69
2022-12-09T12:30:39.925Z,134.96
2022-12-09T12:31:39.973Z,135.37
2022-12-09T12:32:39.862Z,135.37
2022-12-09T12:34:07.764Z,135.24
2022-12-09T12:34:40.887Z,135.38
2022-12-09T12:35:39.822Z,135.35
2022-12-09T12:36:39.815Z,135.35
2022-12-09T12:37:39.753Z,135.31
2022-12-09T12:38:39.752Z,133.92
2022-12-09T12:39:39.715Z,135.23
2022-12-09T12:40:39.705Z,137.42
2022-12-09T12:41:39.669Z,137.17
2022-12-09T12:42:39.655Z,136.31
2022-12-09T12:43:39.631Z,137.69
2022-12-09T12:44:39.593Z,136.95
2022-12-09T12:45:39.573Z,135.06
2022-12-09T12:46:39.589Z,135.48
2022-12-09T12:47:39.512Z,134.48
2022-12-09T12:48:39.586Z,133.56
2022-12-09T12:49:39.456Z,133.97
2022-12-09T12:50:39.459Z,133.07
2022-12-09T12:51:39.424Z,132.72
2022-12-09T12:52:55.490Z,132.98
2022-12-09T12:53:40.400Z,133.06
2022-12-09T12:54:39.330Z,131.99
2022-12-09T12:55:39.364Z,130.31
2022-12-09T12:56:39.277Z,131.30
2022-12-09T12:57:39.328Z,130.27
2022-12-09T12:58:39.526Z,128.46
2022-12-09T12:59:39.296Z,128.31
2022-12-09T13:00:39.657Z,127.71
2022-12-09T13:01:39.252Z,127.09
2022-12-09T13:02:39.216Z,127.15