createdAt,value
2018-04-07T00:00:48.118Z,1018.36
2018-04-07T00:01:48.097Z,1018.37
2018-04-07T00:02:48.083Z,1018.30
2018-04-07T00:03:48.060Z,1018.34
2018-04-07T00:04:48.041Z,1018.36
2018-04-07T00:05:48.018Z,1018.33
2018-04-07T00:06:48.002Z,1018.36
2018-04-07T00:07:47.982Z,1018.29
2018-04-07T00:08:47.964Z,1018.27
2018-04-07T00:09:48.007Z,1018.29
2018-04-07T00:10:47.929Z,1018.26
2018-04-07T00:11:47.902Z,1018.26
2018-04-07T00:12:47.884Z,1018.25
2018-04-07T00:13:47.865Z,1018.24
2018-04-07T00:14:47.845Z,1018.24
2018-04-07T00:15:47.825Z,1018.24
2018-04-07T00:16:47.810Z,1018.22
2018-04-07T00:17:47.785Z,1018.25
2018-04-07T00:18:47.766Z,1018.23
2018-04-07T00:19:47.747Z,1018.25
2018-04-07T00:20:47.726Z,1018.22
2018-04-07T00:21:47.709Z,1018.22
2018-04-07T00:22:47.687Z,1018.16
2018-04-07T00:23:47.673Z,1018.19
2018-04-07T00:24:47.646Z,1018.17
2018-04-07T00:25:47.629Z,1018.16
2018-04-07T00:26:47.608Z,1018.15
2018-04-07T00:27:47.590Z,1018.14
2018-04-07T00:28:47.571Z,1018.14
2018-04-07T00:29:47.548Z,1018.14
2018-04-07T00:30:47.533Z,1018.13
2018-04-07T00:31:47.518Z,1018.12
2018-04-07T00:32:47.491Z,1018.12
2018-04-07T00:33:47.475Z,1018.07
2018-04-07T00:34:47.456Z,1018.13
2018-04-07T00:35:47.437Z,1018.08
2018-04-07T00:36:47.412Z,1018.12
2018-04-07T00:37:47.389Z,1018.11
2018-04-07T00:38:47.370Z,1018.12
2018-04-07T00:39:47.351Z,1018.06
2018-04-07T00:40:47.335Z,1018.11
2018-04-07T00:41:47.311Z,1018.09
2018-04-07T00:42:47.291Z,1018.07
2018-04-07T00:43:47.272Z,1018.05
2018-04-07T00:44:47.255Z,1018.07
2018-04-07T00:45:47.231Z,1018.07
2018-04-07T00:46:47.212Z,1018.04
2018-04-07T00:47:47.190Z,1018.05
2018-04-07T00:48:47.173Z,1018.04
2018-04-07T00:49:47.155Z,1018.06
2018-04-07T00:50:47.135Z,1018.02
2018-04-07T00:51:47.114Z,1018.02
2018-04-07T00:52:47.094Z,1017.99
2018-04-07T00:53:47.077Z,1017.98
2018-04-07T00:54:47.052Z,1017.98
2018-04-07T00:55:47.034Z,1017.94
2018-04-07T00:56:47.014Z,1017.97
2018-04-07T00:57:46.993Z,1018.02
2018-04-07T00:58:46.974Z,1018.00
2018-04-07T00:59:46.956Z,1018.00
2018-04-07T01:00:46.936Z,1017.97
2018-04-07T01:01:46.914Z,1018.02
2018-04-07T01:02:46.897Z,1018.00
2018-04-07T01:03:46.875Z,1017.99
2018-04-07T01:04:46.858Z,1017.97
2018-04-07T01:05:46.836Z,1017.93
2018-04-07T01:06:46.820Z,1017.92
2018-04-07T01:07:46.796Z,1017.95
2018-04-07T01:08:46.775Z,1017.94
2018-04-07T01:09:46.759Z,1017.96
2018-04-07T01:10:46.735Z,1017.88
2018-04-07T01:11:46.718Z,1017.89
2018-04-07T01:12:46.696Z,1017.83
2018-04-07T01:13:46.680Z,1017.86
2018-04-07T01:14:46.661Z,1017.77
2018-04-07T01:15:46.639Z,1017.80
2018-04-07T01:16:46.617Z,1017.83
2018-04-07T01:17:46.600Z,1017.82
2018-04-07T01:18:46.578Z,1017.81
2018-04-07T01:19:46.561Z,1017.82
2018-04-07T01:20:46.537Z,1017.79
2018-04-07T01:21:46.517Z,1017.77
2018-04-07T01:22:46.499Z,1017.80
2018-04-07T01:23:46.476Z,1017.78
2018-04-07T01:24:46.460Z,1017.74
2018-04-07T01:25:46.437Z,1017.71
2018-04-07T01:26:46.418Z,1017.66
2018-04-07T01:27:46.398Z,1017.68
2018-04-07T01:28:46.379Z,1017.75
2018-04-07T01:29:46.361Z,1017.74
2018-04-07T01:30:46.339Z,1017.67
2018-04-07T01:31:46.316Z,1017.74
2018-04-07T01:32:46.297Z,1017.72
2018-04-07T01:33:46.277Z,1017.67
2018-04-07T01:34:46.256Z,1017.70
2018-04-07T01:35:46.237Z,1017.67
2018-04-07T01:36:46.217Z,1017.67
2018-04-07T01:37:46.196Z,1017.70
2018-04-07T01:38:46.180Z,1017.71
2018-04-07T01:39:46.156Z,1017.66
2018-04-07T01:40:46.137Z,1017.68
2018-04-07T01:41:46.118Z,1017.69
2018-04-07T01:42:46.097Z,1017.67
2018-04-07T01:43:46.077Z,1017.63
2018-04-07T01:44:46.057Z,1017.65
2018-04-07T01:45:46.037Z,1017.68
2018-04-07T01:46:46.016Z,1017.70
2018-04-07T01:47:45.995Z,1017.71
2018-04-07T01:48:45.976Z,1017.71
2018-04-07T01:49:45.954Z,1017.72
2018-04-07T01:50:45.935Z,1017.68
2018-04-07T01:51:45.916Z,1017.70
2018-04-07T01:52:45.898Z,1017.70
2018-04-07T01:53:45.875Z,1017.68
2018-04-07T01:54:45.855Z,1017.67
2018-04-07T01:55:45.835Z,1017.69
2018-04-07T01:56:45.816Z,1017.68
2018-04-07T01:57:45.795Z,1017.68
2018-04-07T01:58:45.780Z,1017.68
2018-04-07T01:59:45.756Z,1017.69
2018-04-07T02:00:45.749Z,1017.70
2018-04-07T02:01:45.718Z,1017.70
2018-04-07T02:02:45.697Z,1017.64
2018-04-07T02:03:45.678Z,1017.71
2018-04-07T02:04:45.656Z,1017.65
2018-04-07T02:05:45.636Z,1017.69
2018-04-07T02:06:45.617Z,1017.68
2018-04-07T02:07:45.596Z,1017.66
2018-04-07T02:08:45.575Z,1017.63
2018-04-07T02:09:45.553Z,1017.66
2018-04-07T02:10:45.535Z,1017.61
2018-04-07T02:11:45.516Z,1017.67
2018-04-07T02:12:45.496Z,1017.65
2018-04-07T02:13:45.473Z,1017.62
2018-04-07T02:14:45.454Z,1017.71
2018-04-07T02:15:45.436Z,1017.65
2018-04-07T02:16:45.413Z,1017.66
2018-04-07T02:17:45.395Z,1017.61
2018-04-07T02:18:45.375Z,1017.64
2018-04-07T02:19:45.355Z,1017.65
2018-04-07T02:20:45.334Z,1017.65
2018-04-07T02:21:45.315Z,1017.62
2018-04-07T02:22:45.294Z,1017.74
2018-04-07T02:23:45.270Z,1017.67
2018-04-07T02:24:45.253Z,1017.63
2018-04-07T02:25:45.232Z,1017.66
2018-04-07T02:26:45.213Z,1017.66
2018-04-07T02:27:45.193Z,1017.66
2018-04-07T02:28:45.173Z,1017.70
2018-04-07T02:29:45.151Z,1017.72
2018-04-07T02:30:45.131Z,1017.66
2018-04-07T02:31:45.110Z,1017.64
2018-04-07T02:32:45.091Z,1017.73
2018-04-07T02:33:45.076Z,1017.73
2018-04-07T02:34:45.050Z,1017.72
2018-04-07T02:35:45.030Z,1017.67
2018-04-07T02:36:45.012Z,1017.74
2018-04-07T02:37:44.990Z,1017.71
2018-04-07T02:38:44.971Z,1017.72
2018-04-07T02:39:44.950Z,1017.73
2018-04-07T02:40:44.930Z,1017.71
2018-04-07T02:41:44.908Z,1017.72
2018-04-07T02:42:44.889Z,1017.72
2018-04-07T02:43:44.872Z,1017.76
2018-04-07T02:44:44.848Z,1017.71
2018-04-07T02:45:44.833Z,1017.71
2018-04-07T02:46:44.808Z,1017.73
2018-04-07T02:47:44.789Z,1017.74
2018-04-07T02:48:44.767Z,1017.77
2018-04-07T02:49:46.500Z,1017.73
2018-04-07T02:50:44.730Z,1017.77
2018-04-07T02:51:44.709Z,1017.73
2018-04-07T02:52:44.689Z,1017.79
2018-04-07T02:53:44.671Z,1017.80
2018-04-07T02:54:44.646Z,1017.73
2018-04-07T02:55:44.626Z,1017.79
2018-04-07T02:56:44.615Z,1017.78
2018-04-07T02:57:44.584Z,1017.76
2018-04-07T02:58:44.566Z,1017.80
2018-04-07T02:59:44.546Z,1017.81
2018-04-07T03:00:44.525Z,1017.80
2018-04-07T03:01:44.504Z,1017.80
2018-04-07T03:02:44.484Z,1017.77
2018-04-07T03:03:44.522Z,1017.78
2018-04-07T03:04:44.445Z,1017.76
2018-04-07T03:05:44.422Z,1017.76
2018-04-07T03:06:44.403Z,1017.73
2018-04-07T03:07:44.385Z,1017.73
2018-04-07T03:08:44.364Z,1017.73
2018-04-07T03:09:44.343Z,1017.72
2018-04-07T03:10:44.322Z,1017.72
2018-04-07T03:11:44.302Z,1017.75
2018-04-07T03:12:44.283Z,1017.70
2018-04-07T03:13:44.264Z,1017.72
2018-04-07T03:14:44.242Z,1017.73
2018-04-07T03:15:44.222Z,1017.73
2018-04-07T03:16:44.201Z,1017.69
2018-04-07T03:17:44.179Z,1017.69
2018-04-07T03:18:44.161Z,1017.68
2018-04-07T03:19:44.190Z,1017.65
2018-04-07T03:20:44.165Z,1017.62
2018-04-07T03:21:44.101Z,1017.63
2018-04-07T03:22:44.129Z,1017.60
2018-04-07T03:23:44.059Z,1017.61
2018-04-07T03:24:44.039Z,1017.57
2018-04-07T03:25:44.032Z,1017.64
2018-04-07T03:26:44.003Z,1017.57
2018-04-07T03:27:43.981Z,1017.56
2018-04-07T03:28:43.958Z,1017.64
2018-04-07T03:29:43.937Z,1017.61
2018-04-07T03:30:43.918Z,1017.64
2018-04-07T03:31:43.900Z,1017.58
2018-04-07T03:32:43.876Z,1017.59
2018-04-07T03:33:43.857Z,1017.58
2018-04-07T03:34:43.837Z,1017.57
2018-04-07T03:35:43.816Z,1017.60
2018-04-07T03:36:43.798Z,1017.55
2018-04-07T03:37:43.793Z,1017.54
2018-04-07T03:38:43.753Z,1017.50
2018-04-07T03:39:43.734Z,1017.47
2018-04-07T03:40:43.714Z,1017.44
2018-04-07T03:41:43.694Z,1017.41
2018-04-07T03:42:43.673Z,1017.40
2018-04-07T03:43:43.653Z,1017.38
2018-04-07T03:44:43.633Z,1017.39
2018-04-07T03:45:43.612Z,1017.35
2018-04-07T03:46:43.594Z,1017.33
2018-04-07T03:47:43.576Z,1017.29
2018-04-07T03:48:43.553Z,1017.35
2018-04-07T03:49:43.533Z,1017.31
2018-04-07T03:50:43.508Z,1017.29
2018-04-07T03:51:43.491Z,1017.31
2018-04-07T03:52:43.470Z,1017.30
2018-04-07T03:53:43.448Z,1017.28
2018-04-07T03:54:43.429Z,1017.31
2018-04-07T03:55:43.418Z,1017.27
2018-04-07T03:56:43.388Z,1017.33
2018-04-07T03:57:43.373Z,1017.33
2018-04-07T03:58:43.350Z,1017.33
2018-04-07T03:59:43.328Z,1017.29
2018-04-07T04:00:43.317Z,1017.27
2018-04-07T04:01:43.287Z,1017.26
2018-04-07T04:02:43.267Z,1017.25
2018-04-07T04:03:43.247Z,1017.26
2018-04-07T04:04:43.226Z,1017.19
2018-04-07T04:05:43.205Z,1017.25
2018-04-07T04:06:43.184Z,1017.27
2018-04-07T04:07:43.165Z,1017.27
2018-04-07T04:08:43.144Z,1017.34
2018-04-07T04:09:43.124Z,1017.31
2018-04-07T04:10:43.105Z,1017.32
2018-04-07T04:11:43.084Z,1017.24
2018-04-07T04:12:43.063Z,1017.35
2018-04-07T04:13:43.044Z,1017.33
2018-04-07T04:14:43.026Z,1017.34
2018-04-07T04:15:43.005Z,1017.35
2018-04-07T04:16:42.982Z,1017.35
2018-04-07T04:17:42.961Z,1017.32
2018-04-07T04:18:42.946Z,1017.35
2018-04-07T04:19:42.923Z,1017.31
2018-04-07T04:20:42.900Z,1017.31
2018-04-07T04:21:42.878Z,1017.30
2018-04-07T04:22:42.860Z,1017.29
2018-04-07T04:23:42.838Z,1017.27
2018-04-07T04:24:42.817Z,1017.17
2018-04-07T04:25:42.798Z,1017.18
2018-04-07T04:26:42.775Z,1017.19
2018-04-07T04:27:42.758Z,1017.13
2018-04-07T04:28:42.738Z,1017.17
2018-04-07T04:29:42.718Z,1017.09
2018-04-07T04:30:42.698Z,1017.12
2018-04-07T04:31:42.674Z,1017.12
2018-04-07T04:32:42.654Z,1017.10
2018-04-07T04:33:42.633Z,1017.12
2018-04-07T04:34:42.612Z,1017.13
2018-04-07T04:35:42.593Z,1017.09
2018-04-07T04:36:42.574Z,1017.03
2018-04-07T04:37:42.554Z,1017.10
2018-04-07T04:38:42.532Z,1017.06
2018-04-07T04:39:42.511Z,1017.05
2018-04-07T04:40:42.495Z,1017.04
2018-04-07T04:41:42.469Z,1016.99
2018-04-07T04:42:42.459Z,1017.09
2018-04-07T04:43:42.430Z,1017.01
2018-04-07T04:44:42.409Z,1017.04
2018-04-07T04:45:42.394Z,1017.01
2018-04-07T04:46:42.371Z,1017.02
2018-04-07T04:47:42.350Z,1017.01
2018-04-07T04:48:42.331Z,1017.07
2018-04-07T04:49:42.311Z,1017.08
2018-04-07T04:50:42.288Z,1017.05
2018-04-07T04:51:42.267Z,1017.09
2018-04-07T04:52:42.252Z,1017.10
2018-04-07T04:53:42.230Z,1017.05
2018-04-07T04:54:42.206Z,1017.09
2018-04-07T04:55:42.187Z,1017.06
2018-04-07T04:56:42.167Z,1017.02
2018-04-07T04:57:42.150Z,1017.07
2018-04-07T04:58:42.127Z,1017.02
2018-04-07T04:59:42.107Z,1017.03
2018-04-07T05:00:42.087Z,1016.99
2018-04-07T05:01:42.066Z,1016.97
2018-04-07T05:02:42.046Z,1016.99
2018-04-07T05:03:42.026Z,1016.95
2018-04-07T05:04:42.013Z,1016.97
2018-04-07T05:05:41.985Z,1016.93
2018-04-07T05:06:41.965Z,1016.89
2018-04-07T05:07:41.944Z,1016.89
2018-04-07T05:08:41.925Z,1016.93
2018-04-07T05:09:41.905Z,1016.92
2018-04-07T05:10:41.883Z,1016.85
2018-04-07T05:11:41.867Z,1016.88
2018-04-07T05:12:41.844Z,1016.93
2018-04-07T05:13:41.825Z,1016.91
2018-04-07T05:14:41.806Z,1016.90
2018-04-07T05:15:41.787Z,1016.93
2018-04-07T05:16:41.761Z,1016.86
2018-04-07T05:17:41.742Z,1016.86
2018-04-07T05:18:41.723Z,1016.92
2018-04-07T05:19:41.701Z,1016.97
2018-04-07T05:20:41.681Z,1016.90
2018-04-07T05:21:41.662Z,1016.87
2018-04-07T05:22:41.643Z,1016.90
2018-04-07T05:23:41.620Z,1016.88
2018-04-07T05:24:41.604Z,1016.85
2018-04-07T05:25:41.583Z,1016.88
2018-04-07T05:26:41.561Z,1016.90
2018-04-07T05:27:41.545Z,1016.85
2018-04-07T05:28:41.521Z,1016.82
2018-04-07T05:29:41.499Z,1016.80
2018-04-07T05:30:41.477Z,1016.78
2018-04-07T05:31:41.460Z,1016.83
2018-04-07T05:32:41.442Z,1016.81
2018-04-07T05:33:41.425Z,1016.90
2018-04-07T05:34:41.406Z,1016.82
2018-04-07T05:35:41.377Z,1016.89
2018-04-07T05:36:41.359Z,1016.80
2018-04-07T05:37:41.339Z,1016.84
2018-04-07T05:38:41.323Z,1016.88
2018-04-07T05:39:41.299Z,1016.87
2018-04-07T05:40:41.282Z,1016.82
2018-04-07T05:41:41.257Z,1016.84
2018-04-07T05:42:41.238Z,1016.86
2018-04-07T05:43:41.233Z,1016.75
2018-04-07T05:44:41.200Z,1016.74
2018-04-07T05:45:41.179Z,1016.75
2018-04-07T05:46:41.158Z,1016.72
2018-04-07T05:47:41.141Z,1016.73
2018-04-07T05:48:41.120Z,1016.76
2018-04-07T05:49:41.098Z,1016.69
2018-04-07T05:50:41.080Z,1016.75
2018-04-07T05:51:41.067Z,1016.67
2018-04-07T05:52:41.039Z,1016.65
2018-04-07T05:53:41.022Z,1016.70
2018-04-07T05:54:41.058Z,1016.65
2018-04-07T05:55:40.983Z,1016.68
2018-04-07T05:56:40.961Z,1016.61
2018-04-07T05:57:40.943Z,1016.66
2018-04-07T05:58:40.921Z,1016.56
2018-04-07T05:59:40.903Z,1016.57
2018-04-07T06:00:40.883Z,1016.51
2018-04-07T06:01:40.863Z,1016.59
2018-04-07T06:02:40.841Z,1016.56
2018-04-07T06:03:40.823Z,1016.61
2018-04-07T06:04:40.832Z,1016.59
2018-04-07T06:05:40.786Z,1016.54
2018-04-07T06:06:40.768Z,1016.57
2018-04-07T06:07:40.754Z,1016.54
2018-04-07T06:08:40.733Z,1016.60
2018-04-07T06:09:40.705Z,1016.57
2018-04-07T06:10:40.691Z,1016.59
2018-04-07T06:11:40.667Z,1016.58
2018-04-07T06:12:40.648Z,1016.62
2018-04-07T06:13:40.630Z,1016.57
2018-04-07T06:14:40.621Z,1016.51
2018-04-07T06:15:40.596Z,1016.54
2018-04-07T06:16:40.570Z,1016.56
2018-04-07T06:17:40.551Z,1016.48
2018-04-07T06:18:40.537Z,1016.50
2018-04-07T06:19:40.512Z,1016.48
2018-04-07T06:20:40.492Z,1016.53
2018-04-07T06:21:40.476Z,1016.52
2018-04-07T06:22:40.456Z,1016.44
2018-04-07T06:23:40.436Z,1016.48
2018-04-07T06:24:40.440Z,1016.46
2018-04-07T06:25:40.398Z,1016.43
2018-04-07T06:26:40.383Z,1016.48
2018-04-07T06:27:40.360Z,1016.40
2018-04-07T06:28:40.341Z,1016.40
2018-04-07T06:29:40.320Z,1016.38
2018-04-07T06:30:40.306Z,1016.42
2018-04-07T06:31:40.287Z,1016.35
2018-04-07T06:32:40.266Z,1016.39
2018-04-07T06:33:40.246Z,1016.39
2018-04-07T06:34:40.226Z,1016.41
2018-04-07T06:35:40.213Z,1016.48
2018-04-07T06:36:40.190Z,1016.46
2018-04-07T06:37:40.172Z,1016.46
2018-04-07T06:38:40.152Z,1016.51
2018-04-07T06:39:40.135Z,1016.48
2018-04-07T06:40:40.119Z,1016.45
2018-04-07T06:41:40.096Z,1016.53
2018-04-07T06:42:40.079Z,1016.65
2018-04-07T06:43:40.062Z,1016.48
2018-04-07T06:44:40.045Z,1016.52
2018-04-07T06:45:40.021Z,1016.48
2018-04-07T06:46:40.004Z,1016.50
2018-04-07T06:47:39.991Z,1016.52
2018-04-07T06:48:39.973Z,1016.50
2018-04-07T06:49:39.951Z,1016.41
2018-04-07T06:50:39.930Z,1016.41
2018-04-07T06:51:39.915Z,1016.43
2018-04-07T06:52:39.904Z,1016.41
2018-04-07T06:53:39.876Z,1016.42
2018-04-07T06:54:39.864Z,1016.44
2018-04-07T06:55:39.843Z,1016.43
2018-04-07T06:56:39.824Z,1016.44
2018-04-07T06:57:39.805Z,1016.40
2018-04-07T06:58:39.794Z,1016.39
2018-04-07T06:59:39.772Z,1016.45
2018-04-07T07:00:39.804Z,1016.43
2018-04-07T07:01:39.734Z,1016.38
2018-04-07T07:02:39.720Z,1016.43
2018-04-07T07:03:39.701Z,1016.45
2018-04-07T07:04:39.684Z,1016.41
2018-04-07T07:05:39.670Z,1016.38
2018-04-07T07:06:39.648Z,1016.36
2018-04-07T07:07:39.634Z,1016.38
2018-04-07T07:08:39.614Z,1016.30
2018-04-07T07:09:39.597Z,1016.31
2018-04-07T07:10:39.583Z,1016.31
2018-04-07T07:11:39.564Z,1016.32
2018-04-07T07:12:39.546Z,1016.27
2018-04-07T07:13:39.529Z,1016.24
2018-04-07T07:14:39.520Z,1016.27
2018-04-07T07:15:39.495Z,1016.28
2018-04-07T07:16:39.483Z,1016.28
2018-04-07T07:17:39.463Z,1016.24
2018-04-07T07:18:39.447Z,1016.27
2018-04-07T07:19:39.431Z,1016.44
2018-04-07T07:20:39.412Z,1016.57
2018-04-07T07:21:39.409Z,1016.66
2018-04-07T07:22:39.380Z,1016.74
2018-04-07T07:23:39.374Z,1016.71
2018-04-07T07:24:39.350Z,1016.82
2018-04-07T07:25:39.330Z,1016.78
2018-04-07T07:26:39.316Z,1016.81
2018-04-07T07:27:39.301Z,1016.81
2018-04-07T07:28:39.290Z,1016.90
2018-04-07T07:29:39.325Z,1016.98
2018-04-07T07:30:39.254Z,1016.99
2018-04-07T07:31:39.240Z,1017.02
2018-04-07T07:32:39.227Z,1016.97
2018-04-07T07:33:39.214Z,1016.99
2018-04-07T07:34:39.206Z,1017.00
2018-04-07T07:35:39.188Z,1016.99
2018-04-07T07:36:39.179Z,1017.06
2018-04-07T07:37:39.172Z,1017.08
2018-04-07T07:38:39.151Z,1016.97
2018-04-07T07:39:39.147Z,1017.08
2018-04-07T07:40:39.127Z,1016.98
2018-04-07T07:41:39.121Z,1016.96
2018-04-07T07:42:39.105Z,1016.97
2018-04-07T07:43:39.092Z,1016.90
2018-04-07T07:44:39.083Z,1016.85
2018-04-07T07:45:39.074Z,1016.89
2018-04-07T07:46:39.142Z,1016.89
2018-04-07T07:47:39.056Z,1016.95
2018-04-07T07:48:39.048Z,1017.02
2018-04-07T07:49:39.043Z,1017.03
2018-04-07T07:50:39.034Z,1017.07
2018-04-07T07:51:39.024Z,1017.12
2018-04-07T07:52:39.019Z,1017.13
2018-04-07T07:53:39.016Z,1017.18
2018-04-07T07:54:39.002Z,1017.23
2018-04-07T07:55:38.995Z,1017.30
2018-04-07T07:56:38.989Z,1017.30
2018-04-07T07:57:38.985Z,1017.27
2018-04-07T07:58:38.977Z,1017.27
2018-04-07T07:59:38.973Z,1017.30
2018-04-07T08:00:38.968Z,1017.32
2018-04-07T08:01:38.969Z,1017.33
2018-04-07T08:02:38.958Z,1017.34
2018-04-07T08:03:38.954Z,1017.34
2018-04-07T08:04:38.951Z,1017.34
2018-04-07T08:05:38.951Z,1017.29
2018-04-07T08:06:38.944Z,1017.17
2018-04-07T08:07:38.941Z,1017.10
2018-04-07T08:08:38.941Z,1017.08
2018-04-07T08:09:38.941Z,1017.07
2018-04-07T08:10:38.936Z,1017.10
2018-04-07T08:11:38.930Z,1017.06
2018-04-07T08:12:38.928Z,1017.12
2018-04-07T08:13:38.926Z,1017.11
2018-04-07T08:14:38.937Z,1017.15
2018-04-07T08:15:38.923Z,1017.20
2018-04-07T08:16:38.921Z,1017.22
2018-04-07T08:17:38.924Z,1017.19
2018-04-07T08:18:38.916Z,1017.23
2018-04-07T08:19:38.915Z,1017.20
2018-04-07T08:20:38.957Z,1017.09
2018-04-07T08:21:38.912Z,1016.82
2018-04-07T08:22:38.911Z,1016.89
2018-04-07T08:23:38.909Z,1017.09
2018-04-07T08:24:38.909Z,1017.24
2018-04-07T08:25:38.907Z,1017.20
2018-04-07T08:26:38.907Z,1017.24
2018-04-07T08:27:38.906Z,1017.30
2018-04-07T08:28:38.906Z,1017.29
2018-04-07T08:29:38.909Z,1017.31
2018-04-07T08:30:38.903Z,1017.20
2018-04-07T08:31:38.906Z,1017.34
2018-04-07T08:32:38.901Z,1017.37
2018-04-07T08:33:38.899Z,1017.42
2018-04-07T08:34:38.898Z,1017.47
2018-04-07T08:35:38.898Z,1017.41
2018-04-07T08:36:38.897Z,1017.46
2018-04-07T08:37:38.896Z,1017.37
2018-04-07T08:38:38.898Z,1017.28
2018-04-07T08:39:38.900Z,1017.32
2018-04-07T08:40:38.896Z,1017.30
2018-04-07T08:41:38.897Z,1017.29
2018-04-07T08:42:38.897Z,1017.25
2018-04-07T08:43:38.905Z,1017.37
2018-04-07T08:44:38.902Z,1017.24
2018-04-07T08:45:38.897Z,1017.36
2018-04-07T08:46:38.897Z,1017.29
2018-04-07T08:47:38.902Z,1017.23
2018-04-07T08:48:38.899Z,1017.23
2018-04-07T08:49:38.898Z,1017.29
2018-04-07T08:50:38.900Z,1016.16
2018-04-07T08:51:38.911Z,1016.38
2018-04-07T08:52:38.900Z,1016.45
2018-04-07T08:53:38.900Z,1016.34
2018-04-07T08:54:38.900Z,1016.34
2018-04-07T08:55:38.900Z,1016.34
2018-04-07T08:56:38.901Z,1016.06
2018-04-07T08:57:38.900Z,1016.18
2018-04-07T08:58:38.901Z,1016.15
2018-04-07T08:59:38.901Z,1016.25
2018-04-07T09:00:38.910Z,1016.22
2018-04-07T09:01:38.899Z,1016.20
2018-04-07T09:02:38.897Z,1016.22
2018-04-07T09:03:38.900Z,1016.22
2018-04-07T09:04:38.896Z,1016.16
2018-04-07T09:05:38.895Z,1016.18
2018-04-07T09:06:38.894Z,1016.15
2018-04-07T09:07:38.896Z,1016.14
2018-04-07T09:08:38.890Z,1016.13
2018-04-07T09:09:38.888Z,1015.93
2018-04-07T09:10:38.886Z,1016.16
2018-04-07T09:11:38.889Z,1016.05
2018-04-07T09:12:38.893Z,1016.16
2018-04-07T09:13:38.881Z,1016.13
2018-04-07T09:14:38.882Z,1016.04
2018-04-07T09:15:38.876Z,1015.94
2018-04-07T09:16:38.876Z,1015.98
2018-04-07T09:17:38.870Z,1015.94
2018-04-07T09:18:38.867Z,1015.97
2018-04-07T09:19:38.865Z,1016.02
2018-04-07T09:20:38.861Z,1015.98
2018-04-07T09:21:38.862Z,1015.99
2018-04-07T09:22:38.854Z,1015.88
2018-04-07T09:23:38.855Z,1015.96
2018-04-07T09:24:38.851Z,1015.83
2018-04-07T09:25:38.843Z,1015.84
2018-04-07T09:26:38.841Z,1015.88
2018-04-07T09:27:38.837Z,1015.84
2018-04-07T09:28:38.836Z,1015.87
2018-04-07T09:29:38.829Z,1015.82
2018-04-07T09:30:38.832Z,1015.89
2018-04-07T09:31:38.823Z,1015.79
2018-04-07T09:32:38.820Z,1015.72
2018-04-07T09:33:38.822Z,1015.73
2018-04-07T09:34:38.812Z,1015.79
2018-04-07T09:35:38.807Z,1015.88
2018-04-07T09:36:38.813Z,1015.85
2018-04-07T09:37:38.809Z,1015.79
2018-04-07T09:38:38.797Z,1015.73
2018-04-07T09:39:38.793Z,1015.79
2018-04-07T09:40:38.794Z,1015.78
2018-04-07T09:41:38.782Z,1015.79
2018-04-07T09:42:38.781Z,1015.68
2018-04-07T09:43:38.775Z,1015.58
2018-04-07T09:44:38.772Z,1015.76
2018-04-07T09:45:38.770Z,1015.75
2018-04-07T09:46:38.762Z,1015.78
2018-04-07T09:47:38.760Z,1016.60
2018-04-07T09:48:38.760Z,1016.57
2018-04-07T09:49:38.756Z,1016.64
2018-04-07T09:50:38.753Z,1016.54
2018-04-07T09:51:38.752Z,1015.62
2018-04-07T09:52:38.745Z,1015.64
2018-04-07T09:53:38.740Z,1015.62
2018-04-07T09:54:38.739Z,1015.69
2018-04-07T09:55:38.740Z,1015.72
2018-04-07T09:56:38.733Z,1015.52
2018-04-07T09:57:38.728Z,1015.52
2018-04-07T09:58:38.726Z,1015.57
2018-04-07T09:59:38.726Z,1015.64
2018-04-07T10:00:38.725Z,1015.63
2018-04-07T10:01:38.717Z,1015.60
2018-04-07T10:02:38.714Z,1015.53
2018-04-07T10:03:38.712Z,1015.48
2018-04-07T10:04:38.713Z,1015.53
2018-04-07T10:05:38.704Z,1015.49
2018-04-07T10:06:38.700Z,1015.38
2018-04-07T10:07:38.697Z,1015.35
2018-04-07T10:08:38.694Z,1016.09
2018-04-07T10:09:38.697Z,1016.39
2018-04-07T10:10:38.683Z,1016.20
2018-04-07T10:11:38.678Z,1016.16
2018-04-07T10:12:38.677Z,1016.19
2018-04-07T10:13:38.695Z,1016.15
2018-04-07T10:14:38.677Z,1016.23
2018-04-07T10:15:38.669Z,1016.27
2018-04-07T10:16:38.665Z,1016.08
2018-04-07T10:17:38.665Z,1016.12
2018-04-07T10:18:38.662Z,1016.05
2018-04-07T10:19:38.662Z,1016.17
2018-04-07T10:20:38.662Z,1016.07
2018-04-07T10:21:38.665Z,1016.04
2018-04-07T10:22:38.663Z,1016.07
2018-04-07T10:23:38.660Z,1016.05
2018-04-07T10:24:38.659Z,1015.97
2018-04-07T10:25:38.658Z,1016.01
2018-04-07T10:26:38.660Z,1015.96
2018-04-07T10:27:38.665Z,1015.97
2018-04-07T10:28:38.661Z,1015.92
2018-04-07T10:29:38.660Z,1015.89
2018-04-07T10:30:38.666Z,1016.07
2018-04-07T10:31:38.665Z,1015.96
2018-04-07T10:32:38.668Z,1016.02
2018-04-07T10:33:38.669Z,1015.98
2018-04-07T10:34:38.669Z,1015.94
2018-04-07T10:35:38.675Z,1015.89
2018-04-07T10:36:38.678Z,1015.89
2018-04-07T10:37:38.680Z,1015.89
2018-04-07T10:38:38.684Z,1015.88
2018-04-07T10:39:38.684Z,1015.91
2018-04-07T10:40:38.686Z,1015.88
2018-04-07T10:41:38.686Z,1015.81
2018-04-07T10:42:38.690Z,1015.77
2018-04-07T10:43:38.693Z,1015.80
2018-04-07T10:44:38.706Z,1015.76
2018-04-07T10:45:38.700Z,1015.70
2018-04-07T10:46:38.705Z,1015.47
2018-04-07T10:47:38.704Z,1015.22
2018-04-07T10:48:38.707Z,1015.20
2018-04-07T10:49:38.714Z,1015.10
2018-04-07T10:50:38.712Z,1015.15
2018-04-07T10:51:38.719Z,1015.18
2018-04-07T10:52:38.735Z,1015.15
2018-04-07T10:53:38.718Z,1015.11
2018-04-07T10:54:38.724Z,1015.07
2018-04-07T10:55:38.728Z,1015.06
2018-04-07T10:56:38.728Z,1014.99
2018-04-07T10:57:38.727Z,1014.98
2018-04-07T10:58:38.729Z,1014.95
2018-04-07T10:59:38.731Z,1014.92
2018-04-07T11:00:38.732Z,1014.97
2018-04-07T11:01:38.734Z,1014.96
2018-04-07T11:02:38.736Z,1014.99
2018-04-07T11:03:38.739Z,1014.89
2018-04-07T11:04:38.735Z,1014.85
2018-04-07T11:05:38.733Z,1014.81
2018-04-07T11:06:38.734Z,1014.74
2018-04-07T11:07:38.742Z,1014.71
2018-04-07T11:08:38.734Z,1014.68
2018-04-07T11:09:38.732Z,1014.72
2018-04-07T11:10:38.740Z,1014.65
2018-04-07T11:11:38.730Z,1014.66
2018-04-07T11:12:38.729Z,1014.66
2018-04-07T11:13:38.728Z,1014.71
2018-04-07T11:14:38.725Z,1014.69
2018-04-07T11:15:38.727Z,1014.72
2018-04-07T11:16:38.723Z,1014.57
2018-04-07T11:17:38.723Z,1014.59
2018-04-07T11:18:38.725Z,1014.58
2018-04-07T11:19:38.715Z,1014.45
2018-04-07T11:20:38.713Z,1014.52
2018-04-07T11:21:38.709Z,1014.50
2018-04-07T11:22:38.752Z,1014.50
2018-04-07T11:23:38.704Z,1014.50
2018-04-07T11:24:38.699Z,1014.51
2018-04-07T11:25:38.693Z,1014.55
2018-04-07T11:26:38.689Z,1014.55
2018-04-07T11:27:38.691Z,1014.51
2018-04-07T11:28:38.682Z,1014.45
2018-04-07T11:29:38.675Z,1014.42
2018-04-07T11:30:38.671Z,1014.47
2018-04-07T11:31:38.668Z,1014.37
2018-04-07T11:32:38.664Z,1014.45
2018-04-07T11:33:38.660Z,1014.53
2018-04-07T11:34:38.651Z,1014.39
2018-04-07T11:35:38.648Z,1014.37
2018-04-07T11:36:38.639Z,1014.35
2018-04-07T11:37:38.633Z,1014.32
2018-04-07T11:38:38.628Z,1014.30
2018-04-07T11:39:38.622Z,1014.30
2018-04-07T11:40:38.615Z,1014.29
2018-04-07T11:41:38.613Z,1014.29
2018-04-07T11:42:38.604Z,1014.27
2018-04-07T11:43:38.598Z,1014.29
2018-04-07T11:44:38.591Z,1014.28
2018-04-07T11:45:38.584Z,1014.26
2018-04-07T11:46:38.580Z,1014.23
2018-04-07T11:47:38.572Z,1014.35
2018-04-07T11:48:38.570Z,1014.33
2018-04-07T11:49:38.558Z,1014.30
2018-04-07T11:50:38.554Z,1014.26
2018-04-07T11:51:38.546Z,1014.21
2018-04-07T11:52:38.543Z,1014.24
2018-04-07T11:53:38.533Z,1014.22
2018-04-07T11:54:38.525Z,1014.16
2018-04-07T11:55:38.515Z,1014.18
2018-04-07T11:56:38.510Z,1014.12
2018-04-07T11:57:38.502Z,1014.09
2018-04-07T11:58:38.501Z,1014.04
2018-04-07T11:59:38.489Z,1014.01
2018-04-07T12:00:38.482Z,1014.01
2018-04-07T12:01:38.481Z,1014.07
2018-04-07T12:02:38.476Z,1013.95
2018-04-07T12:03:38.461Z,1013.92
2018-04-07T12:04:38.453Z,1013.87
2018-04-07T12:05:38.445Z,1013.90