createdAt,value
2023-02-27T00:00:31.108Z,101329.75
2023-02-27T00:03:01.478Z,101330.38
2023-02-27T00:05:32.047Z,101317.41
2023-02-27T00:08:02.669Z,101312.44
2023-02-27T00:10:33.348Z,101309.22
2023-02-27T00:13:03.996Z,101324.88
2023-02-27T00:15:34.419Z,101317.66
2023-02-27T00:18:04.935Z,101312.66
2023-02-27T00:20:39.448Z,101314.69
2023-02-27T00:23:10.901Z,101327.50
2023-02-27T00:25:41.365Z,101332.00
2023-02-27T00:28:11.769Z,101322.34
2023-02-27T00:30:42.076Z,101318.13
2023-02-27T00:33:13.346Z,101309.53
2023-02-27T00:35:44.125Z,101309.69
2023-02-27T00:38:14.496Z,101296.50
2023-02-27T00:40:44.733Z,101304.44
2023-02-27T00:43:15.002Z,101307.06
2023-02-27T00:45:45.738Z,101310.34
2023-02-27T00:48:16.195Z,101299.13
2023-02-27T00:50:46.666Z,101307.47
2023-02-27T00:53:17.428Z,101302.28
2023-02-27T00:55:47.800Z,101311.72
2023-02-27T00:58:18.602Z,101311.63
2023-02-27T01:00:48.797Z,101318.56
2023-02-27T01:03:18.999Z,101321.13
2023-02-27T01:05:49.442Z,101307.78
2023-02-27T01:08:21.582Z,101299.03
2023-02-27T01:10:52.075Z,101297.09
2023-02-27T01:13:22.554Z,101293.63
2023-02-27T01:15:52.781Z,101286.72
2023-02-27T01:18:23.567Z,101278.19
2023-02-27T01:20:55.148Z,101282.06
2023-02-27T01:23:25.675Z,101283.31
2023-02-27T01:25:56.288Z,101285.69
2023-02-27T01:28:26.552Z,101283.88
2023-02-27T01:30:57.382Z,101282.25
2023-02-27T01:33:28.257Z,101280.13
2023-02-27T01:35:58.688Z,101278.28
2023-02-27T01:38:29.389Z,101266.19
2023-02-27T01:41:02.071Z,101287.66
2023-02-27T01:43:35.695Z,101285.28
2023-02-27T01:46:05.908Z,101278.94
2023-02-27T01:48:36.898Z,101277.78
2023-02-27T01:51:11.470Z,101269.50
2023-02-27T01:53:42.426Z,101272.78
2023-02-27T01:56:17.151Z,101266.34
2023-02-27T01:58:48.040Z,101261.53
2023-02-27T02:01:19.021Z,101261.91
2023-02-27T02:04:05.041Z,101265.03
2023-02-27T02:06:36.912Z,101253.84
2023-02-27T02:09:08.627Z,101252.28
2023-02-27T02:11:39.460Z,101245.41
2023-02-27T02:14:12.231Z,101252.31
2023-02-27T02:16:46.399Z,101231.78
2023-02-27T02:19:16.677Z,101225.16
2023-02-27T02:21:57.039Z,101233.50
2023-02-27T02:24:42.639Z,101231.00
2023-02-27T02:27:22.349Z,101231.50
2023-02-27T02:30:10.688Z,101227.91
2023-02-27T02:33:01.603Z,101219.66
2023-02-27T02:35:32.269Z,101214.09
2023-02-27T02:38:09.037Z,101207.97
2023-02-27T02:40:46.158Z,101209.16
2023-02-27T02:43:18.009Z,101213.78
2023-02-27T02:45:54.403Z,101215.53
2023-02-27T02:48:27.820Z,101216.38
2023-02-27T02:51:10.556Z,101217.50
2023-02-27T02:53:45.901Z,101216.22
2023-02-27T02:56:16.086Z,101215.44
2023-02-27T02:59:01.019Z,101216.09
2023-02-27T03:01:51.717Z,101213.44
2023-02-27T03:04:34.019Z,101209.38
2023-02-27T03:07:06.183Z,101214.03
2023-02-27T03:09:38.562Z,101207.56
2023-02-27T03:12:09.553Z,101208.94
2023-02-27T03:14:41.453Z,101205.19
2023-02-27T03:17:20.048Z,101199.78
2023-02-27T03:19:56.499Z,101200.91
2023-02-27T03:22:32.388Z,101198.41
2023-02-27T03:25:03.440Z,101203.34
2023-02-27T03:27:35.968Z,101205.25
2023-02-27T03:30:18.224Z,101194.06
2023-02-27T03:32:49.090Z,101192.97
2023-02-27T03:35:19.745Z,101186.16
2023-02-27T03:38:02.669Z,101182.09
2023-02-27T03:40:40.471Z,101178.41
2023-02-27T03:43:14.759Z,101182.41
2023-02-27T03:46:04.415Z,101178.66
2023-02-27T03:48:36.281Z,101168.81
2023-02-27T03:51:06.570Z,101163.31
2023-02-27T03:53:38.464Z,101163.41
2023-02-27T03:56:09.321Z,101163.22
2023-02-27T03:58:39.911Z,101157.31
2023-02-27T04:01:10.265Z,101161.69
2023-02-27T04:03:43.604Z,101161.28
2023-02-27T04:06:35.829Z,101171.88
2023-02-27T04:09:16.043Z,101170.44
2023-02-27T04:11:49.085Z,101174.84
2023-02-27T04:14:26.818Z,101153.34
2023-02-27T04:17:03.283Z,101147.03
2023-02-27T04:19:36.564Z,101147.38
2023-02-27T04:22:13.208Z,101156.22
2023-02-27T04:24:59.059Z,101151.88
2023-02-27T04:27:35.020Z,101142.31
2023-02-27T04:30:23.273Z,101146.28
2023-02-27T04:32:56.710Z,101152.66
2023-02-27T04:35:27.170Z,101158.16
2023-02-27T04:38:00.596Z,101146.78
2023-02-27T04:40:50.981Z,101134.56
2023-02-27T04:43:21.889Z,101135.41
2023-02-27T04:45:52.161Z,101137.84
2023-02-27T04:48:26.527Z,101147.88
2023-02-27T04:51:01.259Z,101144.03
2023-02-27T04:53:37.327Z,101131.44
2023-02-27T04:56:09.772Z,101131.72
2023-02-27T04:58:41.687Z,101124.84
2023-02-27T05:01:16.376Z,101118.06
2023-02-27T05:03:48.410Z,101119.34
2023-02-27T05:06:19.429Z,101123.91
2023-02-27T05:08:49.628Z,101118.25
2023-02-27T05:11:22.614Z,101123.53
2023-02-27T05:14:00.258Z,101125.94
2023-02-27T05:16:53.947Z,101124.75
2023-02-27T05:19:24.672Z,101128.09
2023-02-27T05:22:00.645Z,101120.34
2023-02-27T05:24:33.547Z,101124.16
2023-02-27T05:27:13.165Z,101120.56
2023-02-27T05:29:49.190Z,101116.31
2023-02-27T05:32:32.266Z,101104.63
2023-02-27T05:35:22.738Z,101106.75
2023-02-27T05:37:59.137Z,101096.59
2023-02-27T05:40:55.761Z,101098.69
2023-02-27T05:43:58.504Z,101097.06
2023-02-27T05:46:30.260Z,101099.13
2023-02-27T05:49:02.240Z,101089.66
2023-02-27T05:51:33.457Z,101090.34
2023-02-27T05:54:13.454Z,101092.44
2023-02-27T05:56:43.753Z,101087.75
2023-02-27T05:59:19.334Z,101091.88
2023-02-27T06:01:49.725Z,101090.19
2023-02-27T06:04:20.576Z,101082.72
2023-02-27T06:06:51.104Z,101083.03
2023-02-27T06:09:21.957Z,101084.69
2023-02-27T06:11:52.396Z,101085.31
2023-02-27T06:14:23.103Z,101086.44
2023-02-27T06:16:53.626Z,101087.06
2023-02-27T06:19:23.877Z,101100.38
2023-02-27T06:21:54.619Z,101104.66
2023-02-27T06:24:25.169Z,101102.34
2023-02-27T06:26:55.607Z,101103.88
2023-02-27T06:29:26.288Z,101106.00
2023-02-27T06:31:56.938Z,101108.56
2023-02-27T06:34:27.437Z,101099.53
2023-02-27T06:36:57.721Z,101107.59
2023-02-27T06:39:28.119Z,101108.09
2023-02-27T06:41:59.317Z,101112.41
2023-02-27T06:44:30.911Z,101114.19
2023-02-27T06:47:01.310Z,101128.53
2023-02-27T06:49:31.755Z,101120.38
2023-02-27T06:52:02.077Z,101116.59
2023-02-27T06:54:32.493Z,101121.56
2023-02-27T06:57:04.171Z,101116.75
2023-02-27T06:59:34.435Z,101121.16
2023-02-27T07:02:05.150Z,101117.97
2023-02-27T07:04:36.053Z,101118.22
2023-02-27T07:07:32.264Z,101126.31
2023-02-27T07:09:56.847Z,101121.66
2023-02-27T07:12:27.028Z,101124.97
2023-02-27T07:14:57.425Z,101122.88
2023-02-27T07:17:27.843Z,101127.00
2023-02-27T07:19:58.760Z,101133.13
2023-02-27T07:22:29.129Z,101133.78
2023-02-27T07:24:59.631Z,101128.06
2023-02-27T07:27:30.573Z,101131.63
2023-02-27T07:30:00.813Z,101140.78
2023-02-27T07:32:32.302Z,101140.53
2023-02-27T07:35:02.688Z,101136.91
2023-02-27T07:37:36.259Z,101140.78
2023-02-27T07:40:09.027Z,101135.88
2023-02-27T07:42:39.804Z,101149.94
2023-02-27T07:45:11.163Z,101151.09
2023-02-27T07:47:41.377Z,101148.25
2023-02-27T07:50:15.437Z,101153.22
2023-02-27T07:52:46.313Z,101149.00
2023-02-27T07:55:16.818Z,101139.63
2023-02-27T07:57:47.493Z,101143.31
2023-02-27T08:00:18.070Z,101144.13
2023-02-27T08:02:48.601Z,101136.56
2023-02-27T08:05:18.929Z,101147.81
2023-02-27T08:07:49.173Z,101145.13
2023-02-27T08:10:19.735Z,101147.47
2023-02-27T08:12:50.018Z,101145.34
2023-02-27T08:15:20.763Z,101157.88
2023-02-27T08:17:51.112Z,101152.94
2023-02-27T08:20:24.089Z,101160.59
2023-02-27T08:22:54.433Z,101160.09
2023-02-27T08:25:24.812Z,101164.47
2023-02-27T08:27:55.025Z,101170.44
2023-02-27T08:30:25.148Z,101175.06
2023-02-27T08:32:57.253Z,101170.41
2023-02-27T08:35:27.678Z,101178.63
2023-02-27T08:37:57.860Z,101172.34
2023-02-27T08:40:28.387Z,101174.00
2023-02-27T08:42:59.200Z,101182.50
2023-02-27T08:45:29.651Z,101180.38
2023-02-27T08:48:00.129Z,101181.16
2023-02-27T08:50:30.429Z,101186.66
2023-02-27T08:53:00.660Z,101173.88
2023-02-27T08:55:30.905Z,101177.38
2023-02-27T08:58:01.477Z,101176.03
2023-02-27T09:00:33.795Z,101177.09
2023-02-27T09:03:04.243Z,101176.03
2023-02-27T09:05:36.597Z,101172.22
2023-02-27T09:08:07.156Z,101172.75
2023-02-27T09:10:37.499Z,101171.13
2023-02-27T09:13:07.699Z,101165.13
2023-02-27T09:15:39.311Z,101166.81
2023-02-27T09:18:09.766Z,101169.50
2023-02-27T09:20:41.745Z,101166.53
2023-02-27T09:23:12.445Z,101165.16
2023-02-27T09:25:42.957Z,101165.13
2023-02-27T09:28:13.760Z,101171.69
2023-02-27T09:30:44.212Z,101177.91
2023-02-27T09:33:16.663Z,101182.53
2023-02-27T09:35:47.093Z,101173.56
2023-02-27T09:38:17.348Z,101176.53
2023-02-27T09:40:47.569Z,101181.97
2023-02-27T09:43:19.626Z,101181.19
2023-02-27T09:45:51.574Z,101179.00
2023-02-27T09:48:40.456Z,101188.25
2023-02-27T09:51:11.209Z,101185.28
2023-02-27T09:53:43.024Z,101181.47
2023-02-27T09:56:16.724Z,101183.94
2023-02-27T09:58:53.893Z,101192.34
2023-02-27T10:01:24.326Z,101192.66
2023-02-27T10:04:15.415Z,101198.31
2023-02-27T10:06:50.416Z,101199.97
2023-02-27T10:09:23.682Z,101193.44
2023-02-27T10:12:19.986Z,101194.53
2023-02-27T10:14:50.713Z,101195.06
2023-02-27T10:17:25.956Z,101186.09
2023-02-27T10:19:56.109Z,101191.53
2023-02-27T10:22:34.417Z,101181.78
2023-02-27T10:25:15.060Z,101186.38
2023-02-27T10:27:52.586Z,101180.91
2023-02-27T10:30:30.398Z,101170.03
2023-02-27T10:33:14.636Z,101174.66
2023-02-27T10:35:48.312Z,101173.06
2023-02-27T10:38:19.964Z,101168.44
2023-02-27T10:40:50.131Z,101165.41
2023-02-27T10:43:21.334Z,101168.44
2023-02-27T10:45:51.998Z,101173.88
2023-02-27T10:48:24.304Z,101165.97
2023-02-27T10:50:54.745Z,101165.69
2023-02-27T10:53:25.923Z,101167.84
2023-02-27T10:56:05.268Z,101167.06
2023-02-27T10:58:37.403Z,101162.69
2023-02-27T11:01:08.663Z,101167.84
2023-02-27T11:03:41.479Z,101161.06
2023-02-27T11:06:14.851Z,101166.22
2023-02-27T11:08:45.320Z,101167.31
2023-02-27T11:11:15.562Z,101158.31
2023-02-27T11:13:46.552Z,101158.06
2023-02-27T11:16:18.404Z,101161.88
2023-02-27T11:18:52.349Z,101163.50
2023-02-27T11:21:24.572Z,101164.88
2023-02-27T11:23:54.864Z,101171.66
2023-02-27T11:26:29.797Z,101171.06
2023-02-27T11:29:16.588Z,101180.56
2023-02-27T11:31:52.741Z,101178.38
2023-02-27T11:34:33.398Z,101181.41
2023-02-27T11:37:04.705Z,101177.03
2023-02-27T11:39:34.984Z,101187.63
2023-02-27T11:42:10.937Z,101183.00
2023-02-27T11:44:50.458Z,101182.75
2023-02-27T11:47:34.724Z,101186.81
2023-02-27T11:50:14.907Z,101188.97
2023-02-27T11:52:54.307Z,101188.44
2023-02-27T11:55:25.965Z,101196.06
2023-02-27T11:57:59.710Z,101180.00
2023-02-27T12:00:34.616Z,101188.47
2023-02-27T12:03:24.745Z,101183.56
2023-02-27T12:05:59.707Z,101183.03
2023-02-27T12:08:33.254Z,101190.41
2023-02-27T12:11:13.813Z,101193.66
2023-02-27T12:13:49.549Z,101187.13
2023-02-27T12:16:38.331Z,101191.78
2023-02-27T12:19:17.794Z,101194.50
2023-02-27T12:22:16.885Z,101190.72
2023-02-27T12:24:49.621Z,101194.50
2023-02-27T12:27:23.227Z,101192.59
2023-02-27T12:29:58.258Z,101200.19
2023-02-27T12:32:54.622Z,101202.94
2023-02-27T12:35:32.050Z,101201.84
2023-02-27T12:38:02.181Z,101197.22
2023-02-27T12:40:41.985Z,101192.31
2023-02-27T12:43:15.207Z,101196.16
2023-02-27T12:45:46.375Z,101183.88
2023-02-27T12:48:19.622Z,101186.31
2023-02-27T12:51:13.025Z,101195.56
2023-02-27T12:54:01.844Z,101195.31
2023-02-27T12:56:52.561Z,101198.84
2023-02-27T12:59:27.747Z,101199.94
2023-02-27T13:01:59.997Z,101204.56
2023-02-27T13:04:30.645Z,101201.81
2023-02-27T13:07:05.974Z,101194.47
2023-02-27T13:09:55.741Z,101202.91
2023-02-27T13:12:26.372Z,101201.00
2023-02-27T13:15:13.823Z,101202.59
2023-02-27T13:17:48.574Z,101205.03
2023-02-27T13:20:24.994Z,101196.06
2023-02-27T13:23:01.264Z,101201.75
2023-02-27T13:25:31.792Z,101198.78
2023-02-27T13:28:06.385Z,101191.72
2023-02-27T13:30:36.822Z,101183.00
2023-02-27T13:33:14.640Z,101189.53
2023-02-27T13:35:50.424Z,101183.56
2023-02-27T13:38:46.768Z,101181.09
2023-02-27T13:41:40.100Z,101170.22
2023-02-27T13:44:19.499Z,101167.78
2023-02-27T13:46:50.543Z,101160.16
2023-02-27T13:49:29.215Z,101172.16
2023-02-27T13:52:00.804Z,101163.44
2023-02-27T13:54:34.836Z,101159.56
2023-02-27T13:57:08.567Z,101159.63
2023-02-27T13:59:41.065Z,101160.72
2023-02-27T14:02:14.346Z,101153.66
2023-02-27T14:04:48.056Z,101159.47
2023-02-27T14:07:23.106Z,101161.94
2023-02-27T14:09:54.433Z,101156.25
2023-02-27T14:12:43.948Z,101163.91
2023-02-27T14:15:25.312Z,101155.44
2023-02-27T14:18:09.680Z,101151.94
2023-02-27T14:20:42.903Z,101146.69
2023-02-27T14:23:19.046Z,101158.94
2023-02-27T14:25:49.477Z,101159.75
2023-02-27T14:28:32.372Z,101152.50
2023-02-27T14:31:22.880Z,101149.28
2023-02-27T14:33:56.605Z,101157.16
2023-02-27T14:36:28.137Z,101147.34
2023-02-27T14:39:01.820Z,101143.25
2023-02-27T14:41:32.333Z,101138.66
2023-02-27T14:44:02.781Z,101137.53
2023-02-27T14:46:34.112Z,101135.59
2023-02-27T14:49:09.121Z,101127.16
2023-02-27T14:51:39.356Z,101131.41
2023-02-27T14:54:16.920Z,101131.09
2023-02-27T14:56:57.829Z,101130.31
2023-02-27T14:59:32.183Z,101125.09
2023-02-27T15:02:05.551Z,101123.19
2023-02-27T15:04:36.117Z,101118.06
2023-02-27T15:07:06.793Z,101112.66
2023-02-27T15:09:44.889Z,101109.13
2023-02-27T15:12:19.490Z,101103.44
2023-02-27T15:14:52.122Z,101106.66
2023-02-27T15:17:24.086Z,101090.91
2023-02-27T15:19:56.300Z,101087.16
2023-02-27T15:22:39.181Z,101070.78
2023-02-27T15:25:28.586Z,101074.63
2023-02-27T15:27:59.821Z,101057.44
2023-02-27T15:30:30.683Z,101070.50
2023-02-27T15:33:01.356Z,101065.34
2023-02-27T15:35:38.532Z,101074.06
2023-02-27T15:38:09.418Z,101071.31
2023-02-27T15:40:40.138Z,101064.00
2023-02-27T15:43:10.600Z,101050.38
2023-02-27T15:45:42.944Z,101063.63
2023-02-27T15:48:17.031Z,101064.19
2023-02-27T15:50:49.421Z,101067.19
2023-02-27T15:53:21.097Z,101074.53
2023-02-27T15:55:52.456Z,101064.47
2023-02-27T15:58:26.597Z,101070.72
2023-02-27T16:01:02.076Z,101070.72
2023-02-27T16:03:34.435Z,101066.81
2023-02-27T16:06:04.836Z,101070.56
2023-02-27T16:08:35.231Z,101065.47
2023-02-27T16:11:05.969Z,101063.88
2023-02-27T16:13:39.598Z,101061.16
2023-02-27T16:16:22.290Z,101057.59
2023-02-27T16:18:53.606Z,101060.06
2023-02-27T16:21:25.242Z,101058.88
2023-02-27T16:23:55.687Z,101064.69
2023-02-27T16:26:29.499Z,101064.13
2023-02-27T16:29:01.624Z,101065.94
2023-02-27T16:31:32.078Z,101062.09
2023-02-27T16:34:03.334Z,101060.25
2023-02-27T16:36:34.000Z,101058.00
2023-02-27T16:39:04.308Z,101050.16
2023-02-27T16:41:34.737Z,101050.78
2023-02-27T16:44:05.373Z,101044.50
2023-02-27T16:46:36.354Z,101057.28
2023-02-27T16:49:19.274Z,101058.88
2023-02-27T16:51:51.374Z,101068.94
2023-02-27T16:54:22.064Z,101080.22
2023-02-27T16:56:52.747Z,101084.56
2023-02-27T16:59:23.204Z,101083.22
2023-02-27T17:01:53.618Z,101083.41
2023-02-27T17:04:26.103Z,101079.97
2023-02-27T17:06:58.061Z,101081.63
2023-02-27T17:09:31.320Z,101085.16
2023-02-27T17:12:01.695Z,101079.31
2023-02-27T17:14:31.860Z,101076.25
2023-02-27T17:17:02.452Z,101086.53
2023-02-27T17:19:33.086Z,101090.03
2023-02-27T17:22:03.644Z,101090.84
2023-02-27T17:24:34.260Z,101092.44
2023-02-27T17:27:04.684Z,101083.94
2023-02-27T17:29:35.144Z,101081.00
2023-02-27T17:32:05.970Z,101091.66
2023-02-27T17:34:36.542Z,101084.84
2023-02-27T17:37:06.940Z,101089.72
2023-02-27T17:39:37.297Z,101091.03
2023-02-27T17:42:07.499Z,101087.84
2023-02-27T17:44:38.214Z,101095.91
2023-02-27T17:47:09.468Z,101089.69
2023-02-27T17:49:39.740Z,101085.94
2023-02-27T17:52:11.105Z,101097.38
2023-02-27T17:54:41.572Z,101094.31
2023-02-27T17:57:14.673Z,101090.75
2023-02-27T17:59:45.112Z,101088.94
2023-02-27T18:02:15.930Z,101089.66
2023-02-27T18:04:46.507Z,101094.88
2023-02-27T18:07:16.786Z,101095.38
2023-02-27T18:09:48.125Z,101099.16
2023-02-27T18:12:18.448Z,101099.75
2023-02-27T18:14:48.924Z,101099.75
2023-02-27T18:17:19.252Z,101105.22
2023-02-27T18:19:49.623Z,101103.03
2023-02-27T18:22:20.249Z,101101.41
2023-02-27T18:24:50.714Z,101102.53
2023-02-27T18:27:21.115Z,101104.47
2023-02-27T18:29:51.596Z,101104.97
2023-02-27T18:32:22.563Z,101105.25
2023-02-27T18:34:53.047Z,101107.94
2023-02-27T18:37:23.369Z,101113.44
2023-02-27T18:39:53.476Z,101113.19
2023-02-27T18:42:23.742Z,101103.63
2023-02-27T18:44:54.367Z,101117.31
2023-02-27T18:47:24.905Z,101117.22
2023-02-27T18:49:55.486Z,101118.31
2023-02-27T18:52:26.569Z,101119.91
2023-02-27T18:54:56.995Z,101114.44
2023-02-27T18:57:27.362Z,101121.25
2023-02-27T18:59:57.717Z,101117.88
2023-02-27T19:02:28.227Z,101120.34
2023-02-27T19:04:58.404Z,101114.97
2023-02-27T19:07:30.751Z,101116.41
2023-02-27T19:10:02.210Z,101116.41
2023-02-27T19:12:32.690Z,101113.00
2023-02-27T19:15:02.923Z,101108.25
2023-02-27T19:17:33.932Z,101100.94
2023-02-27T19:20:05.129Z,101103.91
2023-02-27T19:22:35.825Z,101104.75
2023-02-27T19:25:06.535Z,101099.03
2023-02-27T19:27:37.187Z,101100.38
2023-02-27T19:30:09.532Z,101096.06
2023-02-27T19:32:40.103Z,101094.16
2023-02-27T19:35:15.396Z,101098.50
2023-02-27T19:37:48.330Z,101103.34
2023-02-27T19:40:18.547Z,101097.91
2023-02-27T19:42:48.690Z,101096.31
2023-02-27T19:45:19.229Z,101101.72
2023-02-27T19:47:49.586Z,101098.16
2023-02-27T19:50:19.898Z,101104.59
2023-02-27T19:52:50.860Z,101097.56
2023-02-27T19:55:21.343Z,101099.53
2023-02-27T19:57:51.696Z,101099.06
2023-02-27T20:00:22.319Z,101095.69
2023-02-27T20:02:53.198Z,101094.41
2023-02-27T20:05:23.739Z,101092.22
2023-02-27T20:07:54.411Z,101088.03
2023-02-27T20:10:24.999Z,101098.34
2023-02-27T20:12:55.406Z,101090.28
2023-02-27T20:15:25.856Z,101091.31
2023-02-27T20:17:56.505Z,101087.81
2023-02-27T20:20:26.768Z,101082.81
2023-02-27T20:22:57.272Z,101093.72
2023-02-27T20:25:27.957Z,101086.28
2023-02-27T20:27:58.365Z,101090.66
2023-02-27T20:30:28.699Z,101088.97
2023-02-27T20:32:59.767Z,101091.44
2023-02-27T20:35:30.218Z,101090.44
2023-02-27T20:38:00.683Z,101084.91
2023-02-27T20:40:32.224Z,101083.84
2023-02-27T20:43:02.674Z,101082.22
2023-02-27T20:45:32.904Z,101083.31
2023-02-27T20:48:03.617Z,101073.34
2023-02-27T20:50:34.267Z,101082.69
2023-02-27T20:53:05.503Z,101074.06
2023-02-27T20:55:35.640Z,101077.63
2023-02-27T20:58:05.960Z,101078.69
2023-02-27T21:00:36.136Z,101073.59
2023-02-27T21:03:06.633Z,101081.53
2023-02-27T21:05:37.307Z,101088.34
2023-02-27T21:08:07.617Z,101089.34
2023-02-27T21:10:40.185Z,101083.13
2023-02-27T21:13:10.514Z,101086.31
2023-02-27T21:15:41.207Z,101091.28
2023-02-27T21:18:11.414Z,101084.53
2023-02-27T21:20:42.730Z,101083.44
2023-02-27T21:23:13.211Z,101083.81
2023-02-27T21:25:44.492Z,101087.69
2023-02-27T21:28:15.944Z,101086.25
2023-02-27T21:30:46.127Z,101088.75
2023-02-27T21:33:16.327Z,101087.31
2023-02-27T21:35:50.142Z,101080.31
2023-02-27T21:38:20.696Z,101082.69
2023-02-27T21:40:51.435Z,101081.03
2023-02-27T21:43:22.992Z,101092.31
2023-02-27T21:45:53.799Z,101103.97
2023-02-27T21:48:24.590Z,101101.53
2023-02-27T21:50:59.395Z,101106.06
2023-02-27T21:53:30.696Z,101096.53
2023-02-27T21:56:04.983Z,101094.84
2023-02-27T21:58:35.960Z,101102.63
2023-02-27T22:01:16.698Z,101085.63
2023-02-27T22:03:48.332Z,101092.34
2023-02-27T22:06:18.906Z,101086.25
2023-02-27T22:08:49.482Z,101084.09
2023-02-27T22:11:19.995Z,101088.03
2023-02-27T22:13:50.464Z,101078.72
2023-02-27T22:16:21.760Z,101081.19
2023-02-27T22:18:52.911Z,101073.50
2023-02-27T22:21:24.747Z,101072.56
2023-02-27T22:23:56.630Z,101067.31
2023-02-27T22:26:29.541Z,101065.41
2023-02-27T22:29:00.507Z,101061.56
2023-02-27T22:31:32.421Z,101065.91
2023-02-27T22:34:07.076Z,101056.06
2023-02-27T22:36:37.998Z,101048.59
2023-02-27T22:39:08.548Z,101039.91
2023-02-27T22:41:40.183Z,101033.66
2023-02-27T22:44:11.501Z,101036.81
2023-02-27T22:46:43.322Z,101043.91
2023-02-27T22:49:18.369Z,101031.25
2023-02-27T22:51:51.226Z,101034.34
2023-02-27T22:54:23.453Z,101034.97
2023-02-27T22:56:56.401Z,101037.22
2023-02-27T22:59:28.451Z,101038.16
2023-02-27T23:01:58.989Z,101038.41
2023-02-27T23:04:29.553Z,101032.41
2023-02-27T23:07:00.293Z,101029.28
2023-02-27T23:09:30.647Z,101021.00
2023-02-27T23:12:03.659Z,101015.59
2023-02-27T23:14:35.163Z,101007.69
2023-02-27T23:17:05.826Z,101013.13
2023-02-27T23:19:37.981Z,101013.00
2023-02-27T23:22:08.621Z,101000.59
2023-02-27T23:24:41.039Z,101004.75
2023-02-27T23:27:25.540Z,101003.28
2023-02-27T23:29:56.659Z,100997.03
2023-02-27T23:32:27.268Z,100989.19
2023-02-27T23:34:57.711Z,100983.34
2023-02-27T23:37:28.304Z,100980.16
2023-02-27T23:39:58.758Z,100986.59
2023-02-27T23:42:30.157Z,100975.81
2023-02-27T23:45:18.663Z,100983.66
2023-02-27T23:47:53.610Z,100979.47
2023-02-27T23:50:25.820Z,100967.06
2023-02-27T23:52:57.111Z,100950.31
2023-02-27T23:55:28.574Z,100969.34
2023-02-27T23:58:00.101Z,100969.13
