createdAt,value
2023-01-29T00:02:13.940Z,6.50
2023-01-29T00:04:40.680Z,7.47
2023-01-29T00:07:07.336Z,8.20
2023-01-29T00:09:34.184Z,7.53
2023-01-29T00:12:00.845Z,6.53
2023-01-29T00:14:27.734Z,7.23
2023-01-29T00:16:54.833Z,7.03
2023-01-29T00:19:21.599Z,6.40
2023-01-29T00:21:48.296Z,7.13
2023-01-29T00:24:15.267Z,6.93
2023-01-29T00:26:43.403Z,6.73
2023-01-29T00:29:10.660Z,6.07
2023-01-29T00:31:37.852Z,6.70
2023-01-29T00:34:04.695Z,6.40
2023-01-29T00:36:31.406Z,8.13
2023-01-29T00:39:00.778Z,6.20
2023-01-29T00:41:51.269Z,9.33
2023-01-29T00:44:37.529Z,6.80
2023-01-29T00:47:05.152Z,7.20
2023-01-29T00:49:31.910Z,8.83
2023-01-29T00:52:17.122Z,6.63
2023-01-29T00:54:43.887Z,8.00
2023-01-29T00:57:10.659Z,6.90
2023-01-29T00:59:37.460Z,7.13
2023-01-29T01:02:23.787Z,6.70
2023-01-29T01:04:50.720Z,6.10
2023-01-29T01:07:17.406Z,7.27
2023-01-29T01:10:03.030Z,6.97
2023-01-29T01:12:30.211Z,6.93
2023-01-29T01:14:56.898Z,6.17
2023-01-29T01:17:23.778Z,7.37
2023-01-29T01:19:50.737Z,8.17
2023-01-29T01:22:17.656Z,6.57
2023-01-29T01:24:44.496Z,6.73
2023-01-29T01:27:11.285Z,6.50
2023-01-29T01:29:38.353Z,6.10
2023-01-29T01:32:06.070Z,6.60
2023-01-29T01:34:32.864Z,6.27
2023-01-29T01:37:00.784Z,9.17
2023-01-29T01:39:27.811Z,6.57
2023-01-29T01:41:54.914Z,6.40
2023-01-29T01:45:01.457Z,7.20
2023-01-29T01:47:43.187Z,7.67
2023-01-29T01:50:17.425Z,6.20
2023-01-29T01:52:53.170Z,7.57
2023-01-29T01:55:23.556Z,6.60
2023-01-29T01:57:55.913Z,6.70
2023-01-29T02:00:26.127Z,5.87
2023-01-29T02:03:11.791Z,5.60
2023-01-29T02:05:58.500Z,6.07
2023-01-29T02:08:56.567Z,7.00
2023-01-29T02:11:24.269Z,6.20
2023-01-29T02:13:53.866Z,6.67
2023-01-29T02:16:23.735Z,6.90
2023-01-29T02:18:51.397Z,6.07
2023-01-29T02:21:54.912Z,6.77
2023-01-29T02:24:48.882Z,7.40
2023-01-29T02:27:20.153Z,7.47
2023-01-29T02:30:03.019Z,8.83
2023-01-29T02:32:54.857Z,8.30
2023-01-29T02:35:30.798Z,6.73
2023-01-29T02:38:10.975Z,7.63
2023-01-29T02:40:52.584Z,8.90
2023-01-29T02:43:43.848Z,5.90
2023-01-29T02:46:24.652Z,6.07
2023-01-29T02:49:01.913Z,9.37
2023-01-29T02:51:42.444Z,5.90
2023-01-29T02:54:23.178Z,6.20
2023-01-29T02:56:59.515Z,6.03
2023-01-29T02:59:35.802Z,7.20
2023-01-29T03:02:12.137Z,6.20
2023-01-29T03:04:46.613Z,6.90
2023-01-29T03:07:40.741Z,6.07
2023-01-29T03:10:22.045Z,6.50
2023-01-29T03:13:00.329Z,8.90
2023-01-29T03:15:38.808Z,6.90
2023-01-29T03:18:11.573Z,5.77
2023-01-29T03:20:48.353Z,6.07
2023-01-29T03:23:27.226Z,5.50
2023-01-29T03:26:17.944Z,7.20
2023-01-29T03:29:05.040Z,5.80
2023-01-29T03:31:52.125Z,6.10
2023-01-29T03:34:35.327Z,8.03
2023-01-29T03:37:08.967Z,6.70
2023-01-29T03:39:37.135Z,6.80
2023-01-29T03:42:22.406Z,7.17
2023-01-29T03:45:00.700Z,6.40
2023-01-29T03:47:34.843Z,7.07
2023-01-29T03:50:24.068Z,9.40
2023-01-29T03:53:08.651Z,7.80
2023-01-29T03:55:35.364Z,5.97
2023-01-29T03:58:08.616Z,6.23
2023-01-29T04:00:41.789Z,6.53
2023-01-29T04:03:11.418Z,6.50
2023-01-29T04:05:51.647Z,6.80
2023-01-29T04:08:27.424Z,5.80
2023-01-29T04:10:59.118Z,5.60
2023-01-29T04:13:27.699Z,5.90
2023-01-29T04:15:58.215Z,8.23
2023-01-29T04:18:25.491Z,5.87
2023-01-29T04:20:53.491Z,5.60
2023-01-29T04:23:23.425Z,6.17
2023-01-29T04:26:18.114Z,5.40
2023-01-29T04:29:09.885Z,5.97
2023-01-29T04:31:57.533Z,5.53
2023-01-29T04:34:29.173Z,7.30
2023-01-29T04:37:23.363Z,5.30
2023-01-29T04:40:00.273Z,5.93
2023-01-29T04:42:59.527Z,5.47
2023-01-29T04:45:39.620Z,6.03
2023-01-29T04:48:30.321Z,5.67
2023-01-29T04:51:06.926Z,5.27
2023-01-29T04:53:46.257Z,5.63
2023-01-29T04:56:45.131Z,6.97
2023-01-29T04:59:17.664Z,5.00
2023-01-29T05:01:45.122Z,5.57
2023-01-29T05:04:14.669Z,6.40
2023-01-29T05:06:42.301Z,5.53
2023-01-29T05:09:10.027Z,5.00
2023-01-29T05:11:37.781Z,5.17
2023-01-29T05:14:10.077Z,5.93
2023-01-29T05:16:43.828Z,5.23
2023-01-29T05:19:13.559Z,4.93
2023-01-29T05:21:43.445Z,6.00
2023-01-29T05:24:21.893Z,5.33
2023-01-29T05:27:09.845Z,4.80
2023-01-29T05:29:36.579Z,4.47
2023-01-29T05:32:04.161Z,5.30
2023-01-29T05:34:30.801Z,4.27
2023-01-29T05:36:57.471Z,5.80
2023-01-29T05:39:24.223Z,5.53
2023-01-29T05:41:50.877Z,4.37
2023-01-29T05:44:17.652Z,4.03
2023-01-29T05:46:45.234Z,4.50
2023-01-29T05:49:13.027Z,4.80
2023-01-29T05:51:39.703Z,4.50
2023-01-29T05:54:06.452Z,3.80
2023-01-29T05:56:33.536Z,5.17
2023-01-29T05:59:00.264Z,5.00
2023-01-29T06:01:26.951Z,4.23
2023-01-29T06:03:53.677Z,4.23
2023-01-29T06:06:20.360Z,4.70
2023-01-29T06:08:47.059Z,4.67
2023-01-29T06:11:18.442Z,4.33
2023-01-29T06:13:46.125Z,4.43
2023-01-29T06:16:13.832Z,4.90
2023-01-29T06:18:41.433Z,5.33
2023-01-29T06:21:11.487Z,5.90
2023-01-29T06:23:38.458Z,5.03
2023-01-29T06:26:13.132Z,5.43
2023-01-29T06:28:40.302Z,5.10
2023-01-29T06:31:26.558Z,6.20
2023-01-29T06:33:54.195Z,5.50
2023-01-29T06:36:21.799Z,4.90
2023-01-29T06:38:48.886Z,5.10
2023-01-29T06:41:19.013Z,5.13
2023-01-29T06:43:45.970Z,5.00
2023-01-29T06:46:13.078Z,5.13
2023-01-29T06:48:39.763Z,4.60
2023-01-29T06:51:08.340Z,5.07
2023-01-29T06:53:35.926Z,5.23
2023-01-29T06:56:03.844Z,5.03
2023-01-29T06:58:30.589Z,5.13
2023-01-29T07:01:05.536Z,5.93
2023-01-29T07:03:32.801Z,8.03
2023-01-29T07:05:59.819Z,5.23
2023-01-29T07:08:26.705Z,4.80
2023-01-29T07:10:53.396Z,5.53
2023-01-29T07:13:20.660Z,5.43
2023-01-29T07:15:47.439Z,5.50
2023-01-29T07:18:14.263Z,5.93
2023-01-29T07:20:42.285Z,5.53
2023-01-29T07:23:13.783Z,5.43
2023-01-29T07:25:41.671Z,5.40
2023-01-29T07:28:08.637Z,5.80
2023-01-29T07:30:35.987Z,5.73
2023-01-29T07:33:07.560Z,6.87
2023-01-29T07:35:41.954Z,6.70
2023-01-29T07:38:11.040Z,7.13
2023-01-29T07:40:38.427Z,5.67
2023-01-29T07:43:07.079Z,5.90
2023-01-29T07:45:35.715Z,9.53
2023-01-29T07:48:05.178Z,5.87
2023-01-29T07:50:34.327Z,5.50
2023-01-29T07:53:01.793Z,5.93
2023-01-29T07:55:28.645Z,5.97
2023-01-29T07:58:01.547Z,7.43
2023-01-29T08:00:29.894Z,4.93
2023-01-29T08:03:16.312Z,5.80
2023-01-29T08:05:44.375Z,6.17
2023-01-29T08:08:11.613Z,5.73
2023-01-29T08:10:40.084Z,5.33
2023-01-29T08:13:10.225Z,5.90
2023-01-29T08:15:39.213Z,5.67
2023-01-29T08:18:06.286Z,6.77
2023-01-29T08:20:33.760Z,5.60
2023-01-29T08:23:10.516Z,5.67
2023-01-29T08:25:37.439Z,5.43
2023-01-29T08:28:04.766Z,5.30
2023-01-29T08:30:33.802Z,5.50
2023-01-29T08:33:00.956Z,6.30
2023-01-29T08:35:28.132Z,5.60
2023-01-29T08:38:02.182Z,5.73
2023-01-29T08:40:32.110Z,7.47
2023-01-29T08:43:06.268Z,5.73
2023-01-29T08:45:37.083Z,4.83
2023-01-29T08:48:04.555Z,5.27
2023-01-29T08:50:32.591Z,5.00
2023-01-29T08:53:01.568Z,5.60
2023-01-29T08:55:29.561Z,5.33
2023-01-29T08:57:59.291Z,4.50
2023-01-29T09:00:26.672Z,5.53
2023-01-29T09:02:53.619Z,5.40
2023-01-29T09:05:23.973Z,5.80
2023-01-29T09:07:52.683Z,5.90
2023-01-29T09:10:20.427Z,5.53
2023-01-29T09:12:50.765Z,5.57
2023-01-29T09:15:18.014Z,5.87
2023-01-29T09:17:45.524Z,5.60
2023-01-29T09:20:15.074Z,4.80
2023-01-29T09:22:42.603Z,4.90
2023-01-29T09:25:09.869Z,5.10
2023-01-29T09:27:37.243Z,5.67
2023-01-29T09:30:06.205Z,5.23
2023-01-29T09:32:53.613Z,5.10
2023-01-29T09:35:24.061Z,5.07
2023-01-29T09:37:52.125Z,5.43
2023-01-29T09:40:34.069Z,7.40
2023-01-29T09:43:11.532Z,4.83
2023-01-29T09:45:46.103Z,6.47
2023-01-29T09:48:13.519Z,5.30
2023-01-29T09:50:47.279Z,5.63
2023-01-29T09:53:46.768Z,5.40
2023-01-29T09:56:22.015Z,4.70
2023-01-29T09:58:48.858Z,4.80
2023-01-29T10:01:28.052Z,4.80
2023-01-29T10:04:06.975Z,5.40
2023-01-29T10:06:51.614Z,5.30
2023-01-29T10:09:33.474Z,4.33
2023-01-29T10:12:09.322Z,6.23
2023-01-29T10:15:00.755Z,5.10
2023-01-29T10:17:43.091Z,5.77
2023-01-29T10:20:15.901Z,6.37
2023-01-29T10:23:04.417Z,5.83
2023-01-29T10:25:35.796Z,4.93
2023-01-29T10:28:02.615Z,5.40
2023-01-29T10:30:35.265Z,5.57
2023-01-29T10:33:05.281Z,4.40
2023-01-29T10:35:37.742Z,7.10
2023-01-29T10:38:21.561Z,4.50
2023-01-29T10:41:03.552Z,4.57
2023-01-29T10:43:47.017Z,4.90
2023-01-29T10:46:43.315Z,4.40
2023-01-29T10:49:22.101Z,5.67
2023-01-29T10:52:16.954Z,6.30
2023-01-29T10:54:52.623Z,5.80
2023-01-29T10:57:29.331Z,7.30
2023-01-29T11:00:13.602Z,6.47
2023-01-29T11:02:50.592Z,6.60
2023-01-29T11:05:26.795Z,6.17
2023-01-29T11:08:07.549Z,6.47
2023-01-29T11:10:42.275Z,6.60
2023-01-29T11:13:18.012Z,7.13
2023-01-29T11:15:45.039Z,6.50
2023-01-29T11:18:15.821Z,7.30
2023-01-29T11:20:45.106Z,7.17
2023-01-29T11:23:32.459Z,7.27
2023-01-29T11:26:06.331Z,7.70
2023-01-29T11:28:50.577Z,7.50
2023-01-29T11:31:27.302Z,8.70
2023-01-29T11:34:58.428Z,9.53
2023-01-29T11:37:38.855Z,9.43
2023-01-29T11:40:42.583Z,7.63
2023-01-29T11:43:14.263Z,8.20
2023-01-29T11:45:41.206Z,7.93
2023-01-29T11:48:15.410Z,6.80
2023-01-29T11:50:42.873Z,6.13
2023-01-29T11:56:48.513Z,6.77
2023-01-29T11:59:44.497Z,7.40
2023-01-29T12:02:37.372Z,8.70
2023-01-29T12:05:32.344Z,10.67
2023-01-29T12:08:03.039Z,8.80
2023-01-29T12:10:30.135Z,6.97
2023-01-29T12:13:36.572Z,9.27
2023-01-29T12:16:51.640Z,8.73
2023-01-29T12:19:41.202Z,9.03
2023-01-29T12:22:35.807Z,9.33
2023-01-29T12:25:12.163Z,7.87
2023-01-29T12:27:56.343Z,7.57
2023-01-29T12:30:42.446Z,7.03
2023-01-29T12:33:12.039Z,7.80
2023-01-29T12:35:49.399Z,6.90
2023-01-29T12:38:20.663Z,7.47
2023-01-29T12:40:53.629Z,7.67
2023-01-29T12:43:33.642Z,7.03
2023-01-29T12:46:02.359Z,6.33
2023-01-29T12:48:34.858Z,8.80
2023-01-29T12:51:25.844Z,6.70
2023-01-29T12:54:10.641Z,7.50
2023-01-29T12:56:47.622Z,8.70
2023-01-29T12:59:28.927Z,7.23
2023-01-29T13:02:29.320Z,6.90
2023-01-29T13:05:11.071Z,7.43
2023-01-29T13:08:06.032Z,7.93
2023-01-29T13:10:38.846Z,7.03
2023-01-29T13:13:21.455Z,7.97
2023-01-29T13:15:52.986Z,7.30
2023-01-29T13:18:37.251Z,7.80
2023-01-29T13:21:05.917Z,8.17
2023-01-29T13:23:51.229Z,8.13
2023-01-29T13:26:22.646Z,9.07
2023-01-29T13:28:51.841Z,8.00
2023-01-29T13:31:24.558Z,7.17
2023-01-29T13:34:08.156Z,8.27
2023-01-29T13:39:48.841Z,9.67
2023-01-29T13:42:22.312Z,9.57
2023-01-29T13:45:01.134Z,7.87
2023-01-29T13:47:31.601Z,7.53
2023-01-29T13:51:34.251Z,7.23
2023-01-29T13:54:43.423Z,10.03
2023-01-29T13:57:42.538Z,9.43
2023-01-29T14:00:35.743Z,8.80
2023-01-29T14:03:05.370Z,8.87
2023-01-29T14:05:32.331Z,7.90
2023-01-29T14:08:14.451Z,7.43
2023-01-29T14:10:43.569Z,7.27
2023-01-29T14:13:19.497Z,9.67
2023-01-29T14:15:59.137Z,8.60
2023-01-29T14:18:28.341Z,6.97
2023-01-29T14:21:06.063Z,8.33
2023-01-29T14:24:10.033Z,9.40
2023-01-29T14:26:44.026Z,8.87
2023-01-29T14:29:34.192Z,8.90
2023-01-29T14:32:19.640Z,9.10
2023-01-29T14:35:30.832Z,9.97
2023-01-29T14:38:13.322Z,9.20
2023-01-29T14:40:47.114Z,8.37
2023-01-29T14:43:21.953Z,8.43
2023-01-29T14:45:52.013Z,9.23
2023-01-29T14:48:39.580Z,8.97
2023-01-29T14:51:13.708Z,9.77
2023-01-29T14:53:56.339Z,7.70
2023-01-29T14:57:00.157Z,11.03
2023-01-29T14:59:35.093Z,10.20
2023-01-29T15:02:13.042Z,7.30
2023-01-29T15:04:49.134Z,12.73
2023-01-29T15:07:28.526Z,8.83
2023-01-29T15:10:21.873Z,8.10
2023-01-29T15:13:08.323Z,7.30
2023-01-29T15:15:46.852Z,8.70
2023-01-29T15:18:17.705Z,8.47
2023-01-29T15:20:51.039Z,9.43
2023-01-29T15:23:29.539Z,7.77
2023-01-29T15:26:27.192Z,9.13
2023-01-29T15:29:04.304Z,7.97
2023-01-29T15:31:32.932Z,7.57
2023-01-29T15:34:06.617Z,9.30
2023-01-29T15:36:34.186Z,11.83
2023-01-29T15:39:16.276Z,12.43
2023-01-29T15:41:46.426Z,9.97
2023-01-29T15:47:16.622Z,10.53
2023-01-29T15:49:46.899Z,9.97
2023-01-29T15:52:31.206Z,10.30
2023-01-29T15:55:04.630Z,9.17
2023-01-29T15:57:37.825Z,7.67
2023-01-29T16:00:23.390Z,9.10
2023-01-29T16:02:50.666Z,9.67
2023-01-29T16:05:29.697Z,9.53
2023-01-29T16:08:02.291Z,9.47
2023-01-29T16:10:51.630Z,12.20
2023-01-29T16:13:27.519Z,9.30
2023-01-29T16:16:26.712Z,8.73
2023-01-29T16:19:00.453Z,8.73
2023-01-29T16:21:37.416Z,9.60
2023-01-29T16:24:14.538Z,8.17
2023-01-29T16:26:50.680Z,8.33
2023-01-29T16:29:26.880Z,8.37
2023-01-29T16:32:02.184Z,11.60
2023-01-29T16:34:47.891Z,9.70
2023-01-29T16:37:31.295Z,9.23
2023-01-29T16:40:12.916Z,12.67
2023-01-29T16:42:41.991Z,10.73
2023-01-29T16:45:33.472Z,11.23
2023-01-29T16:48:53.256Z,8.13
2023-01-29T16:51:45.594Z,8.83
2023-01-29T16:54:22.494Z,10.77
2023-01-29T16:57:09.050Z,9.20
2023-01-29T17:00:03.962Z,10.47
2023-01-29T17:02:42.476Z,9.60
2023-01-29T17:05:24.107Z,9.17
2023-01-29T17:08:09.167Z,10.23
2023-01-29T17:10:56.971Z,11.63
2023-01-29T17:13:38.075Z,10.33
2023-01-29T17:19:31.716Z,9.53
2023-01-29T17:22:07.903Z,9.80
2023-01-29T17:24:36.109Z,9.43
2023-01-29T17:27:08.863Z,12.30
2023-01-29T17:29:59.479Z,9.40
2023-01-29T17:32:44.601Z,9.37
2023-01-29T17:35:18.388Z,10.77
2023-01-29T17:38:47.260Z,10.17
2023-01-29T17:41:30.985Z,10.57
2023-01-29T17:44:11.326Z,10.73
2023-01-29T17:46:46.457Z,10.70
2023-01-29T17:49:47.297Z,9.87
2023-01-29T17:52:17.143Z,9.97
2023-01-29T17:54:44.248Z,10.30
2023-01-29T17:57:17.858Z,10.77
2023-01-29T17:59:47.060Z,10.50
2023-01-29T18:02:29.801Z,12.17
2023-01-29T18:04:56.871Z,11.20
2023-01-29T18:07:25.954Z,11.00
2023-01-29T18:10:08.453Z,12.10
2023-01-29T18:12:35.280Z,11.50
2023-01-29T18:15:05.220Z,11.33
2023-01-29T18:17:32.427Z,11.30
2023-01-29T18:20:00.185Z,9.90
2023-01-29T18:22:32.093Z,13.23
2023-01-29T18:24:58.820Z,12.37
2023-01-29T18:27:25.993Z,11.77
2023-01-29T18:29:53.475Z,14.20
2023-01-29T18:32:32.521Z,13.00
2023-01-29T18:34:59.423Z,12.33
2023-01-29T18:37:26.258Z,13.03
2023-01-29T18:39:54.231Z,11.73
2023-01-29T18:42:36.198Z,12.90
2023-01-29T18:45:04.071Z,12.00
2023-01-29T18:47:39.320Z,13.60
2023-01-29T18:50:07.703Z,13.03
2023-01-29T18:52:34.955Z,12.97
2023-01-29T18:55:05.182Z,13.97
2023-01-29T18:58:27.303Z,12.50
2023-01-29T19:00:38.426Z,12.90
2023-01-29T19:03:05.656Z,15.07
2023-01-29T19:05:35.680Z,11.60
2023-01-29T19:08:02.470Z,14.40
2023-01-29T19:10:39.736Z,12.47
2023-01-29T19:13:07.465Z,13.03
2023-01-29T19:15:37.393Z,13.33
2023-01-29T19:18:13.029Z,12.70
2023-01-29T19:21:00.048Z,10.73
2023-01-29T19:23:36.935Z,13.27
2023-01-29T19:26:28.279Z,14.40
2023-01-29T19:29:09.724Z,14.83
2023-01-29T19:31:36.781Z,12.90
2023-01-29T19:34:19.282Z,13.87
2023-01-29T19:36:46.038Z,14.43
2023-01-29T19:39:14.744Z,16.53
2023-01-29T19:41:47.702Z,16.20
2023-01-29T19:44:14.474Z,16.30
2023-01-29T19:46:41.025Z,18.10
2023-01-29T19:49:07.955Z,16.47
2023-01-29T19:51:34.536Z,19.33
2023-01-29T19:54:07.960Z,19.37
2023-01-29T19:56:44.015Z,20.50
2023-01-29T19:59:13.939Z,18.97
2023-01-29T20:01:50.005Z,19.87
2023-01-29T20:04:27.286Z,22.07
2023-01-29T20:06:57.710Z,22.03
2023-01-29T20:09:24.873Z,22.63
2023-01-29T20:11:54.453Z,21.70
2023-01-29T20:14:29.223Z,20.90
2023-01-29T20:17:00.321Z,19.27
2023-01-29T20:19:42.985Z,19.60
2023-01-29T20:25:13.805Z,21.23
2023-01-29T20:27:40.917Z,19.77
2023-01-29T20:30:08.399Z,18.23
2023-01-29T20:32:47.658Z,20.23
2023-01-29T20:35:18.278Z,19.07
2023-01-29T20:38:29.673Z,18.67
2023-01-29T20:41:13.505Z,17.00
2023-01-29T20:43:56.321Z,16.33
2023-01-29T20:49:24.781Z,19.23
2023-01-29T20:51:51.469Z,16.93
2023-01-29T20:54:18.082Z,16.73
2023-01-29T20:56:46.259Z,16.87
2023-01-29T20:59:17.389Z,15.93
2023-01-29T21:01:57.726Z,16.60
2023-01-29T21:04:33.954Z,16.70
2023-01-29T21:07:12.970Z,16.13
2023-01-29T21:09:40.020Z,17.50
2023-01-29T21:12:07.845Z,15.70
2023-01-29T21:14:34.664Z,16.43
2023-01-29T21:17:17.035Z,18.00
2023-01-29T21:19:47.183Z,16.17
2023-01-29T21:22:31.373Z,14.37
2023-01-29T21:25:32.131Z,15.13
2023-01-29T21:28:20.080Z,14.87
2023-01-29T21:30:48.113Z,14.93
2023-01-29T21:33:18.609Z,14.97
2023-01-29T21:35:49.317Z,16.03
2023-01-29T21:38:29.271Z,17.03
2023-01-29T21:41:04.312Z,16.33
2023-01-29T21:43:46.624Z,17.53
2023-01-29T21:46:32.797Z,14.57
2023-01-29T21:49:09.678Z,19.67
2023-01-29T21:51:43.081Z,16.13
2023-01-29T21:54:31.425Z,17.33
2023-01-29T22:00:09.262Z,15.37
2023-01-29T22:02:38.774Z,16.90
2023-01-29T22:05:19.725Z,18.53
2023-01-29T22:08:25.854Z,16.63
2023-01-29T22:11:08.721Z,16.30
2023-01-29T22:13:39.219Z,18.27
2023-01-29T22:16:20.644Z,15.77
2023-01-29T22:18:50.379Z,17.13
2023-01-29T22:21:20.742Z,17.03
2023-01-29T22:23:56.984Z,17.13
2023-01-29T22:26:29.945Z,18.63
2023-01-29T22:29:23.622Z,19.50
2023-01-29T22:31:56.214Z,16.20
2023-01-29T22:34:25.711Z,18.90
2023-01-29T22:36:55.392Z,17.43
2023-01-29T22:39:31.131Z,18.17
2023-01-29T22:42:04.815Z,20.57
2023-01-29T22:44:35.460Z,21.10
2023-01-29T22:47:03.114Z,19.90
2023-01-29T22:49:36.217Z,19.97
2023-01-29T22:52:15.553Z,17.07
2023-01-29T22:54:49.681Z,17.20
2023-01-29T22:57:25.615Z,19.30
2023-01-29T22:59:53.205Z,18.60
2023-01-29T23:02:20.178Z,18.30
2023-01-29T23:04:47.280Z,19.83
2023-01-29T23:07:24.674Z,18.50
2023-01-29T23:10:04.859Z,20.53
2023-01-29T23:12:39.291Z,17.70
2023-01-29T23:15:10.851Z,18.70
2023-01-29T23:17:52.741Z,16.53
2023-01-29T23:20:28.575Z,20.50
2023-01-29T23:22:58.922Z,17.10
2023-01-29T23:25:48.958Z,18.13
2023-01-29T23:28:22.429Z,17.93
2023-01-29T23:30:52.397Z,15.77
2023-01-29T23:33:22.561Z,19.07
2023-01-29T23:35:53.067Z,16.57
2023-01-29T23:38:20.707Z,17.83
2023-01-29T23:40:50.439Z,16.27
2023-01-29T23:43:19.903Z,18.23
2023-01-29T23:45:46.902Z,18.43
2023-01-29T23:48:16.242Z,18.27
2023-01-29T23:50:48.684Z,15.80
2023-01-29T23:53:16.857Z,18.47
2023-01-29T23:56:04.847Z,17.40
2023-01-29T23:58:34.647Z,17.70
