createdAt,value
2023-05-05T00:00:04.679Z,9.200000
2023-05-05T00:01:00.992Z,9.200000
2023-05-05T00:02:01.132Z,9.200000
2023-05-05T00:03:01.085Z,9.200000
2023-05-05T00:04:01.121Z,9.200000
2023-05-05T00:05:03.311Z,9.200000
2023-05-05T00:06:01.111Z,14.000000
2023-05-05T00:07:01.025Z,14.000000
2023-05-05T00:08:01.122Z,14.000000
2023-05-05T00:09:01.037Z,14.000000
2023-05-05T00:10:04.165Z,14.000000
2023-05-05T00:11:01.062Z,7.400000
2023-05-05T00:12:01.168Z,7.400000
2023-05-05T00:13:01.082Z,7.400000
2023-05-05T00:14:01.358Z,7.400000
2023-05-05T00:15:03.601Z,7.400000
2023-05-05T00:16:01.173Z,7.600000
2023-05-05T00:17:01.190Z,7.600000
2023-05-05T00:18:01.292Z,7.600000
2023-05-05T00:19:01.128Z,8.800000
2023-05-05T00:20:04.334Z,8.800000
2023-05-05T00:21:01.121Z,7.800000
2023-05-05T00:22:01.214Z,7.800000
2023-05-05T00:23:01.140Z,7.800000
2023-05-05T00:24:01.338Z,7.800000
2023-05-05T00:25:05.334Z,7.800000
2023-05-05T00:26:01.202Z,7.800000
2023-05-05T00:27:01.154Z,7.800000
2023-05-05T00:28:02.311Z,7.800000
2023-05-05T00:29:01.158Z,10.700000
2023-05-05T00:30:05.669Z,10.700000
2023-05-05T00:31:00.305Z,10.700000
2023-05-05T00:32:01.424Z,10.700000
2023-05-05T00:33:00.257Z,10.700000
2023-05-05T00:34:00.353Z,7.500000
2023-05-05T00:35:02.722Z,7.500000
2023-05-05T00:36:00.296Z,7.500000
2023-05-05T00:37:00.240Z,6.000000
2023-05-05T00:38:00.291Z,6.000000
2023-05-05T00:39:00.220Z,4.600000
2023-05-05T00:40:03.165Z,4.600000
2023-05-05T00:41:00.240Z,4.600000
2023-05-05T00:42:00.315Z,0.000000
2023-05-05T00:43:00.268Z,0.000000
2023-05-05T00:44:03.429Z,8.400000
2023-05-05T00:45:03.513Z,8.400000
2023-05-05T00:46:00.376Z,8.400000
2023-05-05T00:47:00.283Z,8.400000
2023-05-05T00:48:00.449Z,8.400000
2023-05-05T00:49:00.341Z,0.000000
2023-05-05T00:50:03.096Z,0.000000
2023-05-05T00:51:00.336Z,0.000000
2023-05-05T00:52:00.389Z,6.300000
2023-05-05T00:53:00.328Z,6.300000
2023-05-05T00:54:00.412Z,7.400000
2023-05-05T00:55:03.008Z,7.400000
2023-05-05T00:56:00.423Z,7.400000
2023-05-05T00:57:00.351Z,7.400000
2023-05-05T00:58:00.414Z,7.400000
2023-05-05T00:59:00.369Z,0.000000
2023-05-05T01:00:04.813Z,0.000000
2023-05-05T01:01:00.380Z,0.000000
2023-05-05T01:02:00.477Z,5.900000
2023-05-05T01:03:00.556Z,5.900000
2023-05-05T01:04:00.496Z,5.900000
2023-05-05T01:05:02.881Z,5.900000
2023-05-05T01:06:00.517Z,5.900000
2023-05-05T01:07:00.418Z,5.900000
2023-05-05T01:08:00.492Z,5.900000
2023-05-05T01:09:00.431Z,0.000000
2023-05-05T01:10:15.627Z,0.000000
2023-05-05T01:11:00.436Z,0.000000
2023-05-05T01:12:00.552Z,0.000000
2023-05-05T01:13:00.510Z,0.000000
2023-05-05T01:14:00.510Z,4.200000
2023-05-05T01:15:02.872Z,4.200000
2023-05-05T01:16:01.613Z,4.200000
2023-05-05T01:17:00.471Z,4.200000
2023-05-05T01:18:00.781Z,4.200000
2023-05-05T01:19:00.473Z,0.000000
2023-05-05T01:20:04.985Z,0.000000
2023-05-05T01:21:00.505Z,0.000000
2023-05-05T01:22:00.655Z,0.000000
2023-05-05T01:23:00.497Z,0.000000
2023-05-05T01:24:00.800Z,0.000000
2023-05-05T01:25:03.058Z,0.000000
2023-05-05T01:26:00.574Z,0.000000
2023-05-05T01:27:00.512Z,0.000000
2023-05-05T01:28:00.589Z,0.000000
2023-05-05T01:29:00.534Z,0.000000
2023-05-05T01:30:03.995Z,0.000000
2023-05-05T01:31:00.532Z,0.000000
2023-05-05T01:32:04.147Z,4.600000
2023-05-05T01:33:00.626Z,4.600000
2023-05-05T01:34:00.623Z,4.600000
2023-05-05T01:35:03.081Z,4.100000
2023-05-05T01:36:00.685Z,4.100000
2023-05-05T01:37:00.589Z,5.800000
2023-05-05T01:38:00.667Z,5.800000
2023-05-05T01:39:00.581Z,5.800000
2023-05-05T01:40:04.791Z,5.800000
2023-05-05T01:41:00.604Z,5.800000
2023-05-05T01:42:04.479Z,4.000000
2023-05-05T01:43:00.597Z,4.000000
2023-05-05T01:44:04.373Z,4.000000
2023-05-05T01:45:03.717Z,0.000000
2023-05-05T01:46:01.263Z,0.000000
2023-05-05T01:47:00.646Z,0.000000
2023-05-05T01:48:00.753Z,0.000000
2023-05-05T01:49:00.640Z,0.000000
2023-05-05T01:50:04.628Z,0.000000
2023-05-05T01:51:00.780Z,0.000000
2023-05-05T01:52:00.735Z,6.000000
2023-05-05T01:53:00.649Z,6.000000
2023-05-05T01:54:00.842Z,6.000000
2023-05-05T01:55:03.132Z,0.000000
2023-05-05T01:56:00.756Z,0.000000
2023-05-05T01:57:00.694Z,0.000000
2023-05-05T01:58:00.782Z,0.000000
2023-05-05T01:59:00.718Z,0.000000
2023-05-05T02:00:03.817Z,0.000000
2023-05-05T02:01:00.771Z,0.000000
2023-05-05T02:02:00.874Z,0.000000
2023-05-05T02:03:00.848Z,0.000000
2023-05-05T02:04:00.859Z,0.000000
2023-05-05T02:05:03.340Z,0.000000
2023-05-05T02:06:00.846Z,0.000000
2023-05-05T02:07:00.764Z,0.000000
2023-05-05T02:08:00.836Z,0.000000
2023-05-05T02:09:00.794Z,0.000000
2023-05-05T02:10:03.522Z,0.000000
2023-05-05T02:11:00.797Z,0.000000
2023-05-05T02:12:00.922Z,0.000000
2023-05-05T02:13:00.843Z,0.000000
2023-05-05T02:14:00.900Z,0.000000
2023-05-05T02:15:03.233Z,0.000000
2023-05-05T02:16:00.973Z,0.000000
2023-05-05T02:17:00.837Z,0.000000
2023-05-05T02:18:00.975Z,0.000000
2023-05-05T02:19:00.831Z,0.000000
2023-05-05T02:20:03.756Z,0.000000
2023-05-05T02:21:00.870Z,0.000000
2023-05-05T02:22:00.947Z,0.000000
2023-05-05T02:23:00.869Z,0.000000
2023-05-05T02:24:01.088Z,0.000000
2023-05-05T02:25:03.321Z,0.000000
2023-05-05T02:26:00.985Z,0.000000
2023-05-05T02:27:00.882Z,0.000000
2023-05-05T02:28:00.948Z,0.000000
2023-05-05T02:29:00.889Z,0.000000
2023-05-05T02:30:03.842Z,0.000000
2023-05-05T02:31:00.994Z,0.000000
2023-05-05T02:32:01.298Z,0.000000
2023-05-05T02:33:00.964Z,0.000000
2023-05-05T02:34:01.034Z,0.000000
2023-05-05T02:35:04.228Z,0.000000
2023-05-05T02:36:01.802Z,0.000000
2023-05-05T02:37:00.948Z,0.000000
2023-05-05T02:38:01.071Z,0.000000
2023-05-05T02:39:00.967Z,0.000000
2023-05-05T02:40:03.803Z,0.000000
2023-05-05T02:41:00.998Z,0.000000
2023-05-05T02:42:01.089Z,0.000000
2023-05-05T02:43:01.010Z,0.000000
2023-05-05T02:44:01.054Z,0.000000
2023-05-05T02:45:04.049Z,0.000000
2023-05-05T02:46:01.077Z,0.000000
2023-05-05T02:47:01.011Z,0.000000
2023-05-05T02:48:01.144Z,0.000000
2023-05-05T02:49:01.013Z,0.000000
2023-05-05T02:50:03.828Z,0.000000
2023-05-05T02:51:01.037Z,0.000000
2023-05-05T02:52:01.087Z,0.000000
2023-05-05T02:53:01.059Z,0.000000
2023-05-05T02:54:01.112Z,0.000000
2023-05-05T02:55:03.561Z,0.000000
2023-05-05T02:56:01.114Z,0.000000
2023-05-05T02:57:01.060Z,0.000000
2023-05-05T02:58:01.166Z,0.000000
2023-05-05T02:59:01.076Z,0.000000
2023-05-05T03:00:05.757Z,0.000000
2023-05-05T03:01:01.092Z,0.000000
2023-05-05T03:02:01.202Z,0.000000
2023-05-05T03:03:01.224Z,0.000000
2023-05-05T03:04:01.189Z,0.000000
2023-05-05T03:05:03.616Z,0.000000
2023-05-05T03:06:01.184Z,0.000000
2023-05-05T03:07:01.117Z,0.000000
2023-05-05T03:08:01.191Z,0.000000
2023-05-05T03:09:01.131Z,0.000000
2023-05-05T03:10:03.960Z,0.000000
2023-05-05T03:11:01.138Z,0.000000
2023-05-05T03:12:01.285Z,0.000000
2023-05-05T03:13:01.195Z,0.000000
2023-05-05T03:14:01.260Z,0.000000
2023-05-05T03:15:03.585Z,0.000000
2023-05-05T03:16:01.289Z,0.000000
2023-05-05T03:17:01.191Z,0.000000
2023-05-05T03:18:00.434Z,0.000000
2023-05-05T03:19:00.189Z,0.000000
2023-05-05T03:20:04.358Z,0.000000
2023-05-05T03:21:00.213Z,0.000000
2023-05-05T03:22:00.284Z,0.000000
2023-05-05T03:23:00.197Z,0.000000
2023-05-05T03:24:00.317Z,0.000000
2023-05-05T03:25:02.794Z,0.000000
2023-05-05T03:26:00.301Z,0.000000
2023-05-05T03:27:00.269Z,0.000000
2023-05-05T03:28:00.492Z,0.000000
2023-05-05T03:29:00.267Z,0.000000
2023-05-05T03:30:04.044Z,0.000000
2023-05-05T03:31:00.274Z,0.000000
2023-05-05T03:32:00.379Z,0.000000
2023-05-05T03:33:00.322Z,0.000000
2023-05-05T03:34:00.374Z,0.000000
2023-05-05T03:35:02.700Z,0.000000
2023-05-05T03:36:00.389Z,0.000000
2023-05-05T03:37:00.295Z,0.000000
2023-05-05T03:38:00.364Z,0.000000
2023-05-05T03:39:00.330Z,0.000000
2023-05-05T03:40:03.386Z,0.000000
2023-05-05T03:41:00.312Z,0.000000
2023-05-05T03:42:00.396Z,0.000000
2023-05-05T03:43:00.329Z,0.000000
2023-05-05T03:44:00.417Z,0.000000
2023-05-05T03:45:02.752Z,0.000000
2023-05-05T03:46:00.556Z,0.000000
2023-05-05T03:47:00.356Z,0.000000
2023-05-05T03:48:00.485Z,0.000000
2023-05-05T03:49:00.351Z,4.700000
2023-05-05T03:50:03.637Z,4.700000
2023-05-05T03:51:00.384Z,4.700000
2023-05-05T03:52:00.482Z,4.700000
2023-05-05T03:53:00.414Z,4.700000
2023-05-05T03:54:00.480Z,0.000000
2023-05-05T03:55:02.789Z,0.000000
2023-05-05T03:56:00.495Z,0.000000
2023-05-05T03:57:00.432Z,0.000000
2023-05-05T03:58:00.524Z,0.000000
2023-05-05T03:59:00.449Z,4.900000
2023-05-05T04:00:03.455Z,4.900000
2023-05-05T04:01:00.467Z,4.900000
2023-05-05T04:02:00.609Z,4.900000
2023-05-05T04:03:00.548Z,4.900000
2023-05-05T04:04:00.571Z,0.000000
2023-05-05T04:05:02.999Z,0.000000
2023-05-05T04:06:00.564Z,0.000000
2023-05-05T04:07:00.482Z,0.000000
2023-05-05T04:08:00.566Z,0.000000
2023-05-05T04:09:00.508Z,0.000000
2023-05-05T04:10:03.515Z,0.000000
2023-05-05T04:11:00.501Z,0.000000
2023-05-05T04:12:00.587Z,0.000000
2023-05-05T04:13:00.647Z,0.000000
2023-05-05T04:14:00.593Z,0.000000
2023-05-05T04:15:03.093Z,0.000000
2023-05-05T04:16:00.725Z,0.000000
2023-05-05T04:17:00.543Z,0.000000
2023-05-05T04:18:00.665Z,0.000000
2023-05-05T04:19:00.556Z,0.000000
2023-05-05T04:20:04.336Z,0.000000
2023-05-05T04:21:00.581Z,0.000000
2023-05-05T04:22:00.671Z,0.000000
2023-05-05T04:23:00.592Z,0.000000
2023-05-05T04:24:00.675Z,0.000000
2023-05-05T04:25:04.092Z,0.000000
2023-05-05T04:26:00.686Z,0.000000
2023-05-05T04:27:00.628Z,0.000000
2023-05-05T04:28:00.728Z,0.000000
2023-05-05T04:29:00.639Z,4.000000
2023-05-05T04:30:03.538Z,4.000000
2023-05-05T04:31:00.711Z,4.000000
2023-05-05T04:32:00.716Z,0.000000
2023-05-05T04:33:00.705Z,0.000000
2023-05-05T04:34:01.002Z,0.000000
2023-05-05T04:35:03.534Z,0.000000
2023-05-05T04:36:00.759Z,0.000000
2023-05-05T04:37:00.699Z,0.000000
2023-05-05T04:38:00.763Z,0.000000
2023-05-05T04:39:00.797Z,0.000000
2023-05-05T04:40:04.326Z,0.000000
2023-05-05T04:41:00.735Z,0.000000
2023-05-05T04:42:00.789Z,0.000000
2023-05-05T04:43:00.722Z,0.000000
2023-05-05T04:44:00.836Z,0.000000
2023-05-05T04:45:03.108Z,0.000000
2023-05-05T04:46:00.836Z,0.000000
2023-05-05T04:47:00.750Z,0.000000
2023-05-05T04:48:00.899Z,0.000000
2023-05-05T04:49:00.800Z,0.000000
2023-05-05T04:50:03.674Z,0.000000
2023-05-05T04:51:00.784Z,0.000000
2023-05-05T04:52:00.886Z,0.000000
2023-05-05T04:53:00.801Z,0.000000
2023-05-05T04:54:00.890Z,0.000000
2023-05-05T04:55:03.340Z,0.000000
2023-05-05T04:56:00.873Z,0.000000
2023-05-05T04:57:00.837Z,0.000000
2023-05-05T04:58:00.897Z,0.000000
2023-05-05T04:59:00.813Z,0.000000
2023-05-05T05:00:04.055Z,0.000000
2023-05-05T05:01:00.821Z,0.000000
2023-05-05T05:02:00.916Z,0.000000
2023-05-05T05:03:00.919Z,0.000000
2023-05-05T05:04:00.974Z,0.000000
2023-05-05T05:05:03.204Z,0.000000
2023-05-05T05:06:00.963Z,0.000000
2023-05-05T05:07:00.886Z,0.000000
2023-05-05T05:08:00.963Z,0.000000
2023-05-05T05:09:00.910Z,0.000000
2023-05-05T05:10:03.765Z,0.000000
2023-05-05T05:11:00.896Z,0.000000
2023-05-05T05:12:01.001Z,0.000000
2023-05-05T05:13:00.930Z,0.000000
2023-05-05T05:14:00.974Z,0.000000
2023-05-05T05:15:03.308Z,0.000000
2023-05-05T05:16:01.233Z,0.000000
2023-05-05T05:17:00.958Z,0.000000
2023-05-05T05:18:01.082Z,0.000000
2023-05-05T05:19:01.815Z,0.000000
2023-05-05T05:20:05.302Z,0.000000
2023-05-05T05:21:01.000Z,0.000000
2023-05-05T05:22:01.130Z,0.000000
2023-05-05T05:23:01.019Z,0.000000
2023-05-05T05:24:01.108Z,0.000000
2023-05-05T05:25:03.423Z,0.000000
2023-05-05T05:26:01.086Z,0.000000
2023-05-05T05:27:01.089Z,0.000000
2023-05-05T05:29:01.059Z,0.000000
2023-05-05T05:30:04.942Z,0.000000
2023-05-05T05:31:01.067Z,0.000000
2023-05-05T05:32:01.167Z,0.000000
2023-05-05T05:33:01.152Z,0.000000
2023-05-05T05:34:01.186Z,0.000000
2023-05-05T05:35:03.510Z,0.000000
2023-05-05T05:36:01.177Z,0.000000
2023-05-05T05:37:01.134Z,0.000000
2023-05-05T05:38:01.237Z,0.000000
2023-05-05T05:39:01.121Z,0.000000
2023-05-05T05:40:04.316Z,0.000000
2023-05-05T05:41:01.130Z,0.000000
2023-05-05T05:42:01.218Z,0.000000
2023-05-05T05:43:01.225Z,0.000000
2023-05-05T05:44:01.227Z,0.000000
2023-05-05T05:45:03.643Z,0.000000
2023-05-05T05:46:01.293Z,0.000000
2023-05-05T05:47:01.162Z,4.000000
2023-05-05T05:48:08.511Z,4.000000
2023-05-05T05:49:01.179Z,4.000000
2023-05-05T05:50:04.401Z,0.000000
2023-05-05T05:51:01.216Z,0.000000
2023-05-05T05:52:00.314Z,0.000000
2023-05-05T05:53:00.193Z,6.600000
2023-05-05T05:54:00.305Z,6.600000
2023-05-05T05:55:02.716Z,0.000000
2023-05-05T05:56:00.289Z,0.000000
2023-05-05T05:57:00.224Z,0.000000
2023-05-05T05:58:00.316Z,4.000000
2023-05-05T05:59:00.219Z,4.000000
2023-05-05T06:00:03.433Z,0.000000
2023-05-05T06:01:00.271Z,0.000000
2023-05-05T06:02:00.630Z,0.000000
2023-05-05T06:03:00.467Z,0.000000
2023-05-05T06:04:00.453Z,0.000000
2023-05-05T06:05:02.946Z,0.000000
2023-05-05T06:06:00.370Z,0.000000
2023-05-05T06:07:00.301Z,0.000000
2023-05-05T06:08:00.603Z,0.000000
2023-05-05T06:09:00.298Z,0.000000
2023-05-05T06:10:18.359Z,0.000000
2023-05-05T06:11:00.309Z,0.000000
2023-05-05T06:12:00.400Z,0.000000
2023-05-05T06:13:00.352Z,0.000000
2023-05-05T06:14:00.607Z,0.000000
2023-05-05T06:15:03.724Z,0.000000
2023-05-05T06:16:00.461Z,0.000000
2023-05-05T06:17:00.355Z,0.000000
2023-05-05T06:18:00.486Z,0.000000
2023-05-05T06:19:00.376Z,0.000000
2023-05-05T06:20:03.112Z,0.000000
2023-05-05T06:21:00.404Z,0.000000
2023-05-05T06:22:00.503Z,0.000000
2023-05-05T06:23:00.405Z,0.000000
2023-05-05T06:24:00.497Z,0.000000
2023-05-05T06:25:03.205Z,0.000000
2023-05-05T06:26:00.485Z,0.000000
2023-05-05T06:27:00.436Z,0.000000
2023-05-05T06:28:00.535Z,0.000000
2023-05-05T06:29:00.434Z,0.000000
2023-05-05T06:30:03.282Z,0.000000
2023-05-05T06:31:00.483Z,0.000000
2023-05-05T06:32:00.529Z,0.000000
2023-05-05T06:33:00.541Z,0.000000
2023-05-05T06:34:00.568Z,0.000000
2023-05-05T06:35:03.315Z,0.000000
2023-05-05T06:36:00.566Z,0.000000
2023-05-05T06:37:00.492Z,0.000000
2023-05-05T06:38:00.584Z,0.000000
2023-05-05T06:39:00.512Z,0.000000
2023-05-05T06:40:04.040Z,0.000000
2023-05-05T06:41:00.555Z,0.000000
2023-05-05T06:42:00.646Z,0.000000
2023-05-05T06:43:00.545Z,0.000000
2023-05-05T06:44:00.608Z,0.000000
2023-05-05T06:45:03.185Z,0.000000
2023-05-05T06:46:00.673Z,0.000000
2023-05-05T06:47:00.815Z,0.000000
2023-05-05T06:48:00.688Z,6.600000
2023-05-05T06:49:00.590Z,6.600000
2023-05-05T06:50:03.574Z,6.600000
2023-05-05T06:51:00.626Z,6.600000
2023-05-05T06:52:00.686Z,6.600000
2023-05-05T06:53:00.631Z,6.100000
2023-05-05T06:54:00.711Z,6.100000
2023-05-05T06:55:03.025Z,6.100000
2023-05-05T06:56:00.715Z,6.100000
2023-05-05T06:57:00.638Z,6.100000
2023-05-05T06:58:00.761Z,6.100000
2023-05-05T06:59:00.648Z,6.600000
2023-05-05T07:00:03.891Z,6.600000
2023-05-05T07:01:00.705Z,0.000000
2023-05-05T07:02:00.734Z,0.000000
2023-05-05T07:03:00.731Z,0.000000
2023-05-05T07:04:00.801Z,5.100000
2023-05-05T07:05:03.264Z,5.100000
2023-05-05T07:06:00.762Z,5.100000
2023-05-05T07:07:00.716Z,5.100000
2023-05-05T07:08:00.781Z,5.100000
2023-05-05T07:09:00.704Z,5.100000
2023-05-05T07:10:04.555Z,5.100000
2023-05-05T07:11:00.725Z,6.200000
2023-05-05T07:12:00.822Z,6.200000
2023-05-05T07:13:00.770Z,0.000000
2023-05-05T07:14:00.852Z,0.000000
2023-05-05T07:15:15.523Z,0.000000
2023-05-05T07:16:00.899Z,5.200000
2023-05-05T07:17:00.794Z,5.200000
2023-05-05T07:18:00.890Z,0.000000
2023-05-05T07:19:00.763Z,0.000000
2023-05-05T07:20:03.411Z,0.000000
2023-05-05T07:21:00.799Z,5.000000
2023-05-05T07:22:00.889Z,5.000000
2023-05-05T07:23:00.789Z,5.800000
2023-05-05T07:24:00.871Z,5.800000
2023-05-05T07:25:05.026Z,5.800000
2023-05-05T07:26:00.902Z,5.800000
2023-05-05T07:27:00.821Z,5.800000
2023-05-05T07:28:00.913Z,5.200000
2023-05-05T07:29:00.817Z,5.200000
2023-05-05T07:30:07.145Z,5.200000
2023-05-05T07:31:00.860Z,4.400000
2023-05-05T07:32:00.970Z,4.400000
2023-05-05T07:33:00.872Z,4.400000
2023-05-05T07:34:00.929Z,5.300000
2023-05-05T07:35:03.704Z,5.300000
2023-05-05T07:36:00.928Z,5.300000
2023-05-05T07:37:00.847Z,5.400000
2023-05-05T07:38:00.930Z,5.400000
2023-05-05T07:39:00.887Z,6.400000
2023-05-05T07:40:03.766Z,6.400000
2023-05-05T07:41:00.877Z,6.400000
2023-05-05T07:42:00.965Z,6.400000
2023-05-05T07:43:00.897Z,6.400000
2023-05-05T07:44:00.967Z,5.500000
2023-05-05T07:45:03.436Z,5.500000
2023-05-05T07:46:01.225Z,5.500000
2023-05-05T07:47:00.917Z,5.500000
2023-05-05T07:48:01.044Z,5.500000
2023-05-05T07:49:00.940Z,5.800000
2023-05-05T07:50:04.012Z,5.800000
2023-05-05T07:51:00.965Z,5.800000
2023-05-05T07:52:01.062Z,5.800000
2023-05-05T07:53:10.778Z,5.800000
2023-05-05T07:54:01.071Z,5.400000
2023-05-05T07:55:03.858Z,5.400000
2023-05-05T07:56:01.084Z,5.400000
2023-05-05T07:57:01.028Z,7.800000
2023-05-05T07:58:01.133Z,7.800000
2023-05-05T07:59:01.028Z,8.200000
2023-05-05T08:00:05.653Z,8.200000
2023-05-05T08:01:01.055Z,8.200000
2023-05-05T08:02:01.124Z,8.200000
2023-05-05T08:03:01.175Z,8.200000
2023-05-05T08:04:01.366Z,6.200000
2023-05-05T08:05:04.792Z,6.200000
2023-05-05T08:06:01.173Z,6.200000
2023-05-05T08:07:01.090Z,5.900000
2023-05-05T08:08:01.163Z,5.900000
2023-05-05T08:09:01.112Z,5.900000
2023-05-05T08:10:04.151Z,5.900000
2023-05-05T08:11:01.121Z,5.900000
2023-05-05T08:12:01.212Z,7.400000
2023-05-05T08:13:01.144Z,7.400000
2023-05-05T08:14:01.185Z,7.400000
2023-05-05T08:15:03.963Z,7.400000
2023-05-05T08:16:01.337Z,7.400000
2023-05-05T08:17:01.210Z,5.500000
2023-05-05T08:18:01.307Z,5.500000
2023-05-05T08:19:01.177Z,5.500000
2023-05-05T08:20:04.396Z,6.800000
2023-05-05T08:21:00.208Z,6.800000
2023-05-05T08:22:01.368Z,6.400000
2023-05-05T08:23:00.215Z,6.400000
2023-05-05T08:24:00.279Z,7.600000
2023-05-05T08:25:03.191Z,7.600000
2023-05-05T08:26:00.296Z,9.000000
2023-05-05T08:27:00.257Z,9.000000
2023-05-05T08:28:01.359Z,9.000000
2023-05-05T08:29:00.237Z,9.000000
2023-05-05T08:30:02.976Z,9.000000
2023-05-05T08:31:00.264Z,9.000000
2023-05-05T08:32:00.530Z,6.900000
2023-05-05T08:33:00.340Z,6.900000
2023-05-05T08:34:00.358Z,7.800000
2023-05-05T08:35:02.787Z,7.800000
2023-05-05T08:36:00.395Z,7.800000
2023-05-05T08:37:00.283Z,7.800000
2023-05-05T08:38:00.363Z,7.800000
2023-05-05T08:39:00.310Z,6.500000
2023-05-05T08:40:04.303Z,6.500000
2023-05-05T08:41:00.301Z,6.500000
2023-05-05T08:42:00.392Z,7.900000
2023-05-05T08:43:00.299Z,7.900000
2023-05-05T08:44:00.372Z,7.900000
2023-05-05T08:45:02.778Z,7.900000
2023-05-05T08:46:00.428Z,7.900000
2023-05-05T08:47:00.357Z,4.000000
2023-05-05T08:48:00.456Z,4.000000
2023-05-05T08:49:00.421Z,4.000000
2023-05-05T08:50:03.404Z,5.700000
2023-05-05T08:51:01.944Z,5.700000
2023-05-05T08:52:00.421Z,5.700000
2023-05-05T08:53:00.398Z,8.400000
2023-05-05T08:54:01.505Z,8.400000
2023-05-05T08:55:03.014Z,8.400000
2023-05-05T08:56:00.443Z,8.400000
2023-05-05T08:57:00.396Z,7.600000
2023-05-05T08:58:00.483Z,7.600000
2023-05-05T08:59:00.380Z,7.600000
2023-05-05T09:00:04.435Z,7.600000
2023-05-05T09:01:00.477Z,7.600000
2023-05-05T09:02:00.600Z,7.100000
2023-05-05T09:03:00.551Z,7.100000
2023-05-05T09:04:00.980Z,7.100000
2023-05-05T09:05:02.883Z,8.100000
2023-05-05T09:06:01.261Z,8.100000
2023-05-05T09:07:00.458Z,8.100000
2023-05-05T09:08:01.747Z,4.000000
2023-05-05T09:09:00.477Z,4.000000
2023-05-05T09:10:04.217Z,6.700000
2023-05-05T09:11:00.491Z,6.700000
2023-05-05T09:12:00.987Z,6.700000
2023-05-05T09:13:00.559Z,6.700000
2023-05-05T09:14:01.444Z,6.700000
2023-05-05T09:15:03.029Z,6.700000
2023-05-05T09:16:01.066Z,6.100000
2023-05-05T09:17:00.549Z,6.100000
2023-05-05T09:18:01.838Z,9.000000
2023-05-05T09:19:00.551Z,9.000000
2023-05-05T09:20:03.716Z,9.000000
2023-05-05T09:21:00.555Z,9.000000
2023-05-05T09:22:00.821Z,5.500000
2023-05-05T09:23:00.572Z,5.500000
2023-05-05T09:24:07.805Z,5.500000
2023-05-05T09:25:03.165Z,6.000000
2023-05-05T09:26:00.639Z,6.000000
2023-05-05T09:27:00.598Z,6.000000
2023-05-05T09:28:00.743Z,7.500000
2023-05-05T09:29:00.599Z,7.500000
2023-05-05T09:30:03.884Z,8.500000
2023-05-05T09:31:00.661Z,8.500000
2023-05-05T09:32:00.701Z,8.500000
2023-05-05T09:33:00.667Z,8.500000
2023-05-05T09:34:00.735Z,8.500000
2023-05-05T09:35:03.302Z,8.500000
2023-05-05T09:36:00.740Z,7.200000
2023-05-05T09:37:00.650Z,7.200000
2023-05-05T09:38:00.776Z,5.400000
2023-05-05T09:39:00.654Z,5.400000
2023-05-05T09:40:03.710Z,5.400000
2023-05-05T09:41:00.673Z,5.400000
2023-05-05T09:42:00.742Z,5.400000
2023-05-05T09:43:00.679Z,5.900000
2023-05-05T09:44:00.739Z,5.900000
2023-05-05T09:45:03.283Z,8.300000
2023-05-05T09:46:00.782Z,8.300000
2023-05-05T09:47:00.714Z,8.300000
2023-05-05T09:48:01.037Z,8.300000
2023-05-05T09:49:00.701Z,8.300000
2023-05-05T09:50:04.406Z,8.300000
2023-05-05T09:51:00.744Z,7.600000
2023-05-05T09:52:00.978Z,7.600000
2023-05-05T09:53:00.827Z,6.600000
2023-05-05T09:54:00.813Z,6.600000
2023-05-05T09:55:04.149Z,7.500000
2023-05-05T09:56:00.829Z,7.500000
2023-05-05T09:57:00.766Z,7.500000
2023-05-05T09:58:00.871Z,8.300000
2023-05-05T09:59:00.765Z,8.300000
2023-05-05T10:00:04.013Z,8.300000
2023-05-05T10:01:00.805Z,8.300000
2023-05-05T10:02:00.881Z,8.300000
2023-05-05T10:03:00.882Z,7.400000
2023-05-05T10:04:00.916Z,7.400000
2023-05-05T10:05:03.677Z,7.400000
2023-05-05T10:06:00.898Z,7.400000
2023-05-05T10:07:00.810Z,7.400000
2023-05-05T10:08:01.118Z,7.400000
2023-05-05T10:09:00.862Z,7.400000
2023-05-05T10:10:03.790Z,8.300000
2023-05-05T10:11:00.879Z,8.300000
2023-05-05T10:12:00.940Z,8.300000
2023-05-05T10:13:00.884Z,8.300000
2023-05-05T10:14:00.965Z,8.300000
2023-05-05T10:15:03.723Z,7.200000
2023-05-05T10:16:01.018Z,7.200000
2023-05-05T10:17:00.891Z,7.200000
2023-05-05T10:18:07.852Z,7.200000
2023-05-05T10:19:00.882Z,7.200000
2023-05-05T10:20:03.562Z,8.600000
2023-05-05T10:21:00.903Z,8.600000
2023-05-05T10:22:01.070Z,8.600000
2023-05-05T10:23:00.913Z,7.800000
2023-05-05T10:24:02.112Z,7.800000
2023-05-05T10:25:03.566Z,6.700000
2023-05-05T10:26:01.014Z,6.700000
2023-05-05T10:27:00.976Z,6.700000
2023-05-05T10:28:39.448Z,6.600000
2023-05-05T10:29:00.935Z,6.600000
2023-05-05T10:30:03.881Z,6.600000
2023-05-05T10:31:00.965Z,8.000000
2023-05-05T10:32:01.071Z,8.000000
2023-05-05T10:33:18.289Z,8.000000
2023-05-05T10:34:04.693Z,4.400000
2023-05-05T10:35:03.694Z,4.400000
2023-05-05T10:36:01.077Z,5.800000
2023-05-05T10:37:01.007Z,5.800000
2023-05-05T10:38:01.193Z,5.800000
2023-05-05T10:39:01.036Z,5.800000
2023-05-05T10:40:05.218Z,0.000000
2023-05-05T10:41:01.047Z,0.000000
2023-05-05T10:42:01.163Z,0.000000
2023-05-05T10:43:01.067Z,4.000000
2023-05-05T10:44:02.963Z,4.000000
2023-05-05T10:45:03.610Z,4.000000
2023-05-05T10:46:04.575Z,0.000000
2023-05-05T10:47:01.090Z,0.000000
2023-05-05T10:48:33.298Z,0.000000
2023-05-05T10:49:01.222Z,0.000000
2023-05-05T10:50:05.296Z,0.000000
2023-05-05T10:51:01.126Z,0.000000
2023-05-05T10:52:01.366Z,0.000000
2023-05-05T10:53:01.137Z,0.000000
2023-05-05T10:54:01.226Z,4.300000
2023-05-05T10:55:03.570Z,4.300000
2023-05-05T10:56:01.250Z,0.000000
2023-05-05T10:57:01.197Z,0.000000
2023-05-05T10:58:01.251Z,0.000000
2023-05-05T10:59:01.171Z,5.200000
2023-05-05T11:00:06.061Z,5.200000
2023-05-05T11:01:00.235Z,4.300000
2023-05-05T11:02:00.246Z,4.300000
2023-05-05T11:03:00.383Z,4.300000
2023-05-05T11:04:00.329Z,4.300000
2023-05-05T11:05:02.657Z,4.300000
2023-05-05T11:06:00.328Z,0.000000
2023-05-05T11:07:00.208Z,0.000000
2023-05-05T11:08:00.324Z,0.000000
2023-05-05T11:09:00.226Z,0.000000
2023-05-05T11:10:03.303Z,0.000000
2023-05-05T11:11:00.231Z,0.000000
2023-05-05T11:12:00.370Z,0.000000
2023-05-05T11:13:00.353Z,0.000000
2023-05-05T11:14:00.298Z,0.000000
2023-05-05T11:15:02.896Z,0.000000
2023-05-05T11:16:00.344Z,6.100000
2023-05-05T11:17:00.320Z,6.100000
2023-05-05T11:18:06.725Z,6.100000
2023-05-05T11:19:00.256Z,8.100000
2023-05-05T11:20:04.213Z,8.100000
2023-05-05T11:21:00.320Z,8.100000
2023-05-05T11:22:00.388Z,8.100000
2023-05-05T11:23:00.299Z,8.100000
2023-05-05T11:24:01.420Z,0.000000
2023-05-05T11:25:03.024Z,0.000000
2023-05-05T11:26:00.399Z,0.000000
2023-05-05T11:27:00.342Z,7.100000
2023-05-05T11:28:00.464Z,7.100000
2023-05-05T11:29:00.348Z,7.100000
2023-05-05T11:30:03.293Z,7.100000
2023-05-05T11:31:00.378Z,7.100000
2023-05-05T11:32:00.625Z,7.100000
2023-05-05T11:33:00.371Z,7.100000
2023-05-05T11:34:00.442Z,8.200000
2023-05-05T11:35:03.082Z,8.200000
2023-05-05T11:36:00.999Z,8.200000
2023-05-05T11:37:00.380Z,13.600000
2023-05-05T11:38:00.434Z,13.600000
2023-05-05T11:39:00.412Z,13.500000
2023-05-05T11:40:03.450Z,13.500000
2023-05-05T11:41:00.400Z,13.500000
2023-05-05T11:42:02.293Z,11.700000
2023-05-05T11:43:00.404Z,11.700000
2023-05-05T11:44:00.521Z,14.500000