createdAt,value
2022-11-22T00:01:44.754Z,94098.97
2022-11-22T00:03:46.481Z,94093.25
2022-11-22T00:05:48.126Z,94096.75
2022-11-22T00:07:49.792Z,94094.75
2022-11-22T00:09:51.514Z,94097.09
2022-11-22T00:11:53.131Z,94089.91
2022-11-22T00:13:54.760Z,94102.31
2022-11-22T00:16:01.370Z,94108.75
2022-11-22T00:18:02.991Z,94107.38
2022-11-22T00:20:05.909Z,94106.25
2022-11-22T00:22:07.866Z,94107.94
2022-11-22T00:24:09.556Z,94116.91
2022-11-22T00:26:12.355Z,94110.25
2022-11-22T00:28:14.041Z,94106.25
2022-11-22T00:30:16.070Z,94109.44
2022-11-22T00:32:17.678Z,94100.16
2022-11-22T00:34:19.349Z,94102.06
2022-11-22T00:36:20.954Z,94111.34
2022-11-22T00:38:22.516Z,94108.75
2022-11-22T00:40:24.240Z,94097.97
2022-11-22T00:42:26.403Z,94103.44
2022-11-22T00:44:28.222Z,94105.88
2022-11-22T00:46:29.972Z,94098.06
2022-11-22T00:48:31.622Z,94099.56
2022-11-22T00:50:33.239Z,94103.53
2022-11-22T00:52:34.853Z,94101.06
2022-11-22T00:54:36.569Z,94103.94
2022-11-22T00:56:38.196Z,94103.13
2022-11-22T00:58:39.839Z,94092.22
2022-11-22T01:00:41.803Z,94094.44
2022-11-22T01:02:43.454Z,94090.59
2022-11-22T01:04:45.012Z,94098.09
2022-11-22T01:06:46.802Z,94096.72
2022-11-22T01:08:48.546Z,94099.97
2022-11-22T01:10:58.213Z,94088.75
2022-11-22T01:12:59.968Z,94092.28
2022-11-22T01:15:01.908Z,94095.25
2022-11-22T01:17:03.800Z,94095.63
2022-11-22T01:19:05.592Z,94095.97
2022-11-22T01:21:07.329Z,94088.66
2022-11-22T01:23:08.936Z,94084.38
2022-11-22T01:25:11.322Z,94089.53
2022-11-22T01:27:12.963Z,94092.81
2022-11-22T01:29:15.347Z,94088.19
2022-11-22T01:31:30.254Z,94091.56
2022-11-22T01:33:34.742Z,94094.16
2022-11-22T01:35:36.504Z,94078.13
2022-11-22T01:37:38.167Z,94077.84
2022-11-22T01:39:39.813Z,94079.25
2022-11-22T01:41:41.451Z,94081.84
2022-11-22T01:43:43.139Z,94077.84
2022-11-22T01:45:50.423Z,94075.78
2022-11-22T01:47:52.728Z,94080.53
2022-11-22T01:49:58.135Z,94073.72
2022-11-22T01:52:04.382Z,94079.19
2022-11-22T01:54:12.830Z,94081.38
2022-11-22T01:56:17.139Z,94081.06
2022-11-22T01:58:19.645Z,94076.75
2022-11-22T02:00:21.390Z,94083.28
2022-11-22T02:02:23.090Z,94078.22
2022-11-22T02:04:27.187Z,94086.84
2022-11-22T02:06:38.914Z,94095.97
2022-11-22T02:09:08.150Z,94084.47
2022-11-22T02:11:11.169Z,94087.91
2022-11-22T02:13:14.142Z,94095.03
2022-11-22T02:15:15.715Z,94089.00
2022-11-22T02:17:17.446Z,94086.94
2022-11-22T02:19:43.242Z,94095.78
2022-11-22T02:21:49.895Z,94093.44
2022-11-22T02:24:21.876Z,94086.47
2022-11-22T02:26:28.170Z,94073.75
2022-11-22T02:28:31.708Z,94085.25
2022-11-22T02:30:33.404Z,94081.84
2022-11-22T02:32:35.125Z,94079.25
2022-11-22T02:34:49.533Z,94082.00
2022-11-22T02:36:53.377Z,94083.09
2022-11-22T02:38:54.890Z,94081.75
2022-11-22T02:40:59.516Z,94079.97
2022-11-22T02:43:06.374Z,94081.75
2022-11-22T02:45:08.337Z,94082.56
2022-11-22T02:47:09.954Z,94074.31
2022-11-22T02:49:11.567Z,94079.53
2022-11-22T02:51:17.268Z,94071.81
2022-11-22T02:53:18.988Z,94075.09
2022-11-22T02:55:20.629Z,94069.63
2022-11-22T02:57:22.267Z,94074.84
2022-11-22T02:59:23.894Z,94074.44
2022-11-22T03:01:25.611Z,94075.09
2022-11-22T03:03:27.269Z,94068.41
2022-11-22T03:05:28.859Z,94065.84
2022-11-22T03:07:31.267Z,94066.16
2022-11-22T03:09:33.118Z,94070.25
2022-11-22T03:11:35.032Z,94067.22
2022-11-22T03:13:36.668Z,94060.94
2022-11-22T03:15:38.300Z,94061.16
2022-11-22T03:17:39.992Z,94061.41
2022-11-22T03:19:41.611Z,94067.41
2022-11-22T03:21:43.615Z,94066.28
2022-11-22T03:23:45.284Z,94066.28
2022-11-22T03:25:46.992Z,94065.47
2022-11-22T03:27:49.179Z,94062.22
2022-11-22T03:29:50.939Z,94060.03
2022-11-22T03:31:52.648Z,94055.28
2022-11-22T03:33:54.318Z,94065.81
2022-11-22T03:35:58.886Z,94055.72
2022-11-22T03:38:00.508Z,94058.03
2022-11-22T03:40:02.189Z,94059.41
2022-11-22T03:42:03.931Z,94060.28
2022-11-22T03:44:05.755Z,94055.38
2022-11-22T03:46:07.489Z,94054.28
2022-11-22T03:48:09.087Z,94061.53
2022-11-22T03:50:10.740Z,94063.19
2022-11-22T03:52:12.412Z,94067.84
2022-11-22T03:54:14.184Z,94063.03
2022-11-22T03:56:15.718Z,94066.84
2022-11-22T03:58:17.262Z,94066.84
2022-11-22T04:00:19.150Z,94072.03
2022-11-22T04:02:20.834Z,94075.59
2022-11-22T04:04:22.907Z,94076.31
2022-11-22T04:06:24.613Z,94074.66
2022-11-22T04:08:26.385Z,94075.34
2022-11-22T04:10:28.020Z,94086.16
2022-11-22T04:12:30.551Z,94086.16
2022-11-22T04:14:51.014Z,94083.28
2022-11-22T04:16:52.537Z,94092.72
2022-11-22T04:18:54.163Z,94092.03
2022-11-22T04:21:14.500Z,94097.78
2022-11-22T04:23:20.970Z,94091.84
2022-11-22T04:25:22.764Z,94096.06
2022-11-22T04:27:24.418Z,94096.34
2022-11-22T04:29:26.182Z,94101.13
2022-11-22T04:31:46.276Z,94095.66
2022-11-22T04:33:47.991Z,94098.28
2022-11-22T04:35:49.810Z,94106.31
2022-11-22T04:37:52.067Z,94108.78
2022-11-22T04:39:53.805Z,94105.38
2022-11-22T04:42:15.297Z,94105.13
2022-11-22T04:44:35.579Z,94104.28
2022-11-22T04:46:37.243Z,94110.72
2022-11-22T04:48:39.192Z,94114.16
2022-11-22T04:51:00.441Z,94121.09
2022-11-22T04:53:02.024Z,94123.88
2022-11-22T04:55:03.872Z,94127.81
2022-11-22T04:57:05.521Z,94131.91
2022-11-22T04:59:07.187Z,94131.78
2022-11-22T05:01:09.108Z,94134.25
2022-11-22T05:03:11.101Z,94134.50
2022-11-22T05:05:13.060Z,94148.84
2022-11-22T05:07:14.745Z,94146.25
2022-11-22T05:09:16.734Z,94146.25
2022-11-22T05:11:18.551Z,94142.03
2022-11-22T05:13:22.159Z,94141.63
2022-11-22T05:15:23.943Z,94136.97
2022-11-22T05:17:25.570Z,94144.22
2022-11-22T05:19:27.460Z,94136.47
2022-11-22T05:21:30.168Z,94146.28
2022-11-22T05:23:50.739Z,94137.81
2022-11-22T05:25:52.366Z,94139.03
2022-11-22T05:27:54.750Z,94141.22
2022-11-22T05:29:56.331Z,94139.97
2022-11-22T05:31:57.902Z,94140.09
2022-11-22T05:34:00.041Z,94124.50
2022-11-22T05:36:02.309Z,94125.06
2022-11-22T05:38:03.967Z,94133.53
2022-11-22T05:40:06.107Z,94133.38
2022-11-22T05:42:08.021Z,94138.59
2022-11-22T05:44:09.700Z,94139.25
2022-11-22T05:46:24.759Z,94139.09
2022-11-22T05:48:27.045Z,94141.44
2022-11-22T05:50:28.657Z,94139.50
2022-11-22T05:52:30.524Z,94142.63
2022-11-22T05:54:32.106Z,94136.88
2022-11-22T05:56:33.721Z,94134.28
2022-11-22T05:58:35.841Z,94141.50
2022-11-22T06:00:37.453Z,94131.50
2022-11-22T06:02:39.231Z,94141.88
2022-11-22T06:04:40.964Z,94135.31
2022-11-22T06:06:42.605Z,94135.31
2022-11-22T06:08:46.955Z,94140.75
2022-11-22T06:10:48.702Z,94139.63
2022-11-22T06:12:50.560Z,94146.88
2022-11-22T06:14:56.244Z,94153.56
2022-11-22T06:16:57.909Z,94150.53
2022-11-22T06:18:59.663Z,94157.63
2022-11-22T06:21:03.407Z,94163.63
2022-11-22T06:23:05.340Z,94152.44
2022-11-22T06:25:07.752Z,94148.59
2022-11-22T06:27:09.404Z,94141.47
2022-11-22T06:29:11.035Z,94146.53
2022-11-22T06:31:18.092Z,94140.09
2022-11-22T06:33:20.148Z,94140.00
2022-11-22T06:35:21.727Z,94145.88
2022-11-22T06:37:23.314Z,94146.94
2022-11-22T06:39:24.921Z,94154.81
2022-11-22T06:41:28.622Z,94149.03
2022-11-22T06:43:31.136Z,94149.94
2022-11-22T06:45:32.799Z,94157.44
2022-11-22T06:47:34.455Z,94170.84
2022-11-22T06:49:36.308Z,94163.69
2022-11-22T06:51:37.885Z,94162.00
2022-11-22T06:53:47.431Z,94159.31
2022-11-22T06:55:51.871Z,94165.63
2022-11-22T06:57:55.041Z,94157.09
2022-11-22T06:59:56.625Z,94161.09
2022-11-22T07:02:04.510Z,94159.53
2022-11-22T07:04:07.900Z,94166.06
2022-11-22T07:06:11.233Z,94162.94
2022-11-22T07:08:14.085Z,94165.88
2022-11-22T07:10:15.887Z,94169.66
2022-11-22T07:12:17.986Z,94154.88
2022-11-22T07:14:19.695Z,94158.06
2022-11-22T07:16:21.896Z,94160.75
2022-11-22T07:18:24.163Z,94159.97
2022-11-22T07:20:25.747Z,94156.41
2022-11-22T07:22:28.670Z,94160.88
2022-11-22T07:24:30.491Z,94156.78
2022-11-22T07:26:32.165Z,94157.97
2022-11-22T07:28:33.801Z,94164.75
2022-11-22T07:30:37.641Z,94163.25
2022-11-22T07:32:47.148Z,94154.34
2022-11-22T07:34:48.721Z,94151.13
2022-11-22T07:36:54.320Z,94138.06
2022-11-22T07:38:58.954Z,94136.09
2022-11-22T07:41:01.087Z,94139.56
2022-11-22T07:43:02.860Z,94134.22
2022-11-22T07:45:04.990Z,94127.69
2022-11-22T07:47:06.569Z,94131.47
2022-11-22T07:49:13.882Z,94127.75
2022-11-22T07:51:15.671Z,94138.03
2022-11-22T07:53:17.593Z,94141.31
2022-11-22T07:55:19.227Z,94153.88
2022-11-22T07:57:20.785Z,94153.13
2022-11-22T07:59:22.435Z,94155.41
2022-11-22T08:01:24.207Z,94154.50
2022-11-22T08:03:29.119Z,94150.94
2022-11-22T08:05:31.232Z,94139.06
2022-11-22T08:07:32.827Z,94132.56
2022-11-22T08:09:34.494Z,94143.19
2022-11-22T08:11:37.394Z,94141.00
2022-11-22T08:13:39.579Z,94133.84
2022-11-22T08:15:41.154Z,94126.22
2022-11-22T08:17:42.868Z,94134.16
2022-11-22T08:19:44.402Z,94138.25
2022-11-22T08:21:46.869Z,94131.75
2022-11-22T08:23:49.087Z,94125.13
2022-11-22T08:25:50.694Z,94119.13
2022-11-22T08:27:52.300Z,94111.03
2022-11-22T08:29:53.930Z,94122.44
2022-11-22T08:31:55.662Z,94126.06
2022-11-22T08:33:57.375Z,94120.41
2022-11-22T08:35:59.186Z,94108.38
2022-11-22T08:38:00.910Z,94117.38
2022-11-22T08:40:02.580Z,94100.06
2022-11-22T08:42:04.241Z,94097.63
2022-11-22T08:44:05.848Z,94086.34
2022-11-22T08:46:07.446Z,94096.09
2022-11-22T08:48:09.059Z,94088.66
2022-11-22T08:50:10.736Z,94072.81
2022-11-22T08:52:12.706Z,94081.16
2022-11-22T08:54:15.604Z,94073.47
2022-11-22T08:56:17.236Z,94076.09
2022-11-22T08:58:19.260Z,94083.75
2022-11-22T09:00:20.992Z,94075.66
2022-11-22T09:02:23.180Z,94080.03
2022-11-22T09:04:24.836Z,94081.59
2022-11-22T09:08:55.333Z,94075.09
2022-11-22T09:11:10.124Z,94069.91
2022-11-22T09:13:11.773Z,94070.25
2022-11-22T09:15:14.138Z,94068.75
2022-11-22T09:17:18.070Z,94065.31
2022-11-22T09:19:20.042Z,94066.50
2022-11-22T09:21:21.661Z,94072.19
2022-11-22T09:23:23.216Z,94076.63
2022-11-22T09:25:24.826Z,94068.00
2022-11-22T09:27:27.002Z,94071.28
2022-11-22T09:29:28.871Z,94066.56
2022-11-22T09:31:31.914Z,94060.19
2022-11-22T09:33:35.098Z,94054.69
2022-11-22T09:35:36.997Z,94057.78
2022-11-22T09:37:38.645Z,94057.41
2022-11-22T09:39:45.213Z,94053.91
2022-11-22T09:42:11.623Z,94053.75
2022-11-22T09:44:18.929Z,94045.31
2022-11-22T09:46:29.627Z,94043.72
2022-11-22T09:48:49.507Z,94053.28
2022-11-22T09:51:06.466Z,94045.47
2022-11-22T09:53:18.976Z,94045.09
2022-11-22T09:55:45.515Z,94048.91
2022-11-22T09:58:04.874Z,94033.97
2022-11-22T10:00:10.989Z,94034.56
2022-11-22T10:02:27.899Z,94029.81
2022-11-22T10:04:35.346Z,94037.16
2022-11-22T10:06:42.653Z,94032.13
2022-11-22T10:09:09.507Z,94037.97
2022-11-22T10:11:34.980Z,94029.50
2022-11-22T10:14:00.163Z,94026.53
2022-11-22T10:16:16.733Z,94023.28
2022-11-22T10:18:23.112Z,94007.75
2022-11-22T10:20:27.937Z,94008.94
2022-11-22T10:22:30.597Z,93998.06
2022-11-22T10:24:32.441Z,93995.66
2022-11-22T10:26:34.679Z,93984.09
2022-11-22T10:28:46.492Z,93992.22
2022-11-22T10:30:55.691Z,93979.31
2022-11-22T10:33:30.404Z,93984.38
2022-11-22T10:36:00.662Z,93976.75
2022-11-22T10:38:23.858Z,93965.59
2022-11-22T10:40:41.780Z,93969.63
2022-11-22T10:42:55.215Z,93978.28
2022-11-22T10:45:22.193Z,93974.06
2022-11-22T10:47:34.501Z,93961.66
2022-11-22T10:49:54.505Z,93962.69
2022-11-22T10:52:03.601Z,93960.88
2022-11-22T10:54:16.419Z,93951.47
2022-11-22T10:56:47.116Z,93949.03
2022-11-22T10:59:17.152Z,93957.84
2022-11-22T11:01:46.797Z,93956.03
2022-11-22T11:03:50.361Z,93963.34
2022-11-22T11:09:12.733Z,93959.16
2022-11-22T11:10:59.189Z,93929.97
2022-11-22T11:13:21.094Z,93948.19
2022-11-22T11:15:27.682Z,93936.13
2022-11-22T11:17:32.684Z,93946.91
2022-11-22T11:19:38.422Z,93952.16
2022-11-22T11:21:40.002Z,93957.34
2022-11-22T11:23:42.251Z,93942.81
2022-11-22T11:25:45.939Z,93966.63
2022-11-22T11:27:47.688Z,93951.47
2022-11-22T11:30:02.262Z,93927.81
2022-11-22T11:32:15.741Z,93948.03
2022-11-22T11:34:26.323Z,93929.94
2022-11-22T11:36:28.007Z,93932.69
2022-11-22T11:38:56.812Z,93916.72
2022-11-22T11:40:59.299Z,93926.53
2022-11-22T11:43:21.251Z,93912.00
2022-11-22T11:45:25.637Z,93915.25
2022-11-22T11:47:35.063Z,93916.09
2022-11-22T11:49:36.631Z,93902.22
2022-11-22T11:51:42.140Z,93906.63
2022-11-22T11:53:53.587Z,93895.22
2022-11-22T11:55:55.242Z,93902.38
2022-11-22T11:57:56.956Z,93906.94
2022-11-22T12:00:00.992Z,93900.53
2022-11-22T12:02:05.562Z,93896.13
2022-11-22T12:04:18.923Z,93909.03
2022-11-22T12:06:20.545Z,93908.53
2022-11-22T12:08:30.443Z,93907.56
2022-11-22T12:10:37.764Z,93908.84
2022-11-22T12:12:49.766Z,93902.50
2022-11-22T12:15:10.672Z,93902.00
2022-11-22T12:17:22.603Z,93894.00
2022-11-22T12:19:50.585Z,93886.97
2022-11-22T12:22:29.559Z,93879.63
2022-11-22T12:24:52.610Z,93866.41
2022-11-22T12:27:02.756Z,93866.88
2022-11-22T12:29:05.176Z,93865.44
2022-11-22T12:31:15.409Z,93862.16
2022-11-22T12:33:27.511Z,93866.72
2022-11-22T12:35:30.175Z,93862.00
2022-11-22T12:37:36.487Z,93853.38
2022-11-22T12:39:38.692Z,93852.59
2022-11-22T12:41:41.937Z,93853.38
2022-11-22T12:43:54.466Z,93853.53
2022-11-22T12:45:59.318Z,93861.25
2022-11-22T12:48:08.818Z,93858.00
2022-11-22T12:50:46.905Z,93854.56
2022-11-22T12:52:53.021Z,93849.84
2022-11-22T12:55:12.743Z,93847.53
2022-11-22T12:57:19.184Z,93851.44
2022-11-22T12:59:22.074Z,93844.41
2022-11-22T13:01:30.754Z,93851.09
2022-11-22T13:04:00.416Z,93856.63
2022-11-22T13:06:05.602Z,93861.22
2022-11-22T13:08:33.094Z,93856.78
2022-11-22T13:10:40.284Z,93833.63
2022-11-22T13:12:42.445Z,93844.28
2022-11-22T13:14:52.127Z,93844.47
2022-11-22T13:16:54.114Z,93834.50
2022-11-22T13:18:57.939Z,93832.03
2022-11-22T13:20:59.390Z,93839.81
2022-11-22T13:23:16.285Z,93830.19
2022-11-22T13:25:33.373Z,93840.97
2022-11-22T13:27:44.420Z,93830.97
2022-11-22T13:29:46.487Z,93830.66
2022-11-22T13:32:20.929Z,93822.03
2022-11-22T13:34:26.172Z,93816.16
2022-11-22T13:36:27.708Z,93817.13
2022-11-22T13:38:29.417Z,93801.19
2022-11-22T13:40:38.326Z,93790.31
2022-11-22T13:42:40.072Z,93804.38
2022-11-22T13:44:56.662Z,93819.25
2022-11-22T13:47:24.420Z,93794.97
2022-11-22T13:49:39.271Z,93795.75
2022-11-22T13:51:51.292Z,93793.94
2022-11-22T13:54:31.833Z,93798.00
2022-11-22T13:56:36.562Z,93808.09
2022-11-22T13:58:55.140Z,93803.84
2022-11-22T14:00:57.344Z,93804.47
2022-11-22T14:03:34.797Z,93798.66
2022-11-22T14:05:41.732Z,93804.19
2022-11-22T14:07:44.500Z,93792.59
2022-11-22T14:09:55.955Z,93780.69
2022-11-22T14:12:34.488Z,93779.25
2022-11-22T14:15:02.450Z,93785.25
2022-11-22T14:17:26.004Z,93779.16
2022-11-22T14:19:36.099Z,93770.19
2022-11-22T14:21:56.676Z,93772.81
2022-11-22T14:24:10.465Z,93774.41
2022-11-22T14:26:41.726Z,93773.63
2022-11-22T14:29:08.028Z,93764.97
2022-11-22T14:31:20.090Z,93773.50
2022-11-22T14:33:24.248Z,93759.22
2022-11-22T14:35:35.405Z,93748.16
2022-11-22T14:37:45.137Z,93766.72
2022-11-22T14:39:54.870Z,93761.84
2022-11-22T14:41:56.496Z,93753.03
2022-11-22T14:44:11.409Z,93756.31
2022-11-22T14:46:45.174Z,93749.63
2022-11-22T14:48:51.317Z,93739.66
2022-11-22T14:51:08.324Z,93751.41
2022-11-22T14:53:34.853Z,93743.53
2022-11-22T14:55:36.559Z,93746.59
2022-11-22T14:57:38.715Z,93745.59
2022-11-22T14:59:40.275Z,93737.25
2022-11-22T15:01:48.116Z,93747.38
2022-11-22T15:09:14.905Z,93734.63
2022-11-22T15:09:14.916Z,93733.00
2022-11-22T15:09:45.096Z,93730.06
2022-11-22T15:12:14.899Z,93727.16
2022-11-22T15:14:54.109Z,93750.00
2022-11-22T15:59:10.451Z,93751.50
2022-11-22T16:01:19.614Z,93744.16
2022-11-22T16:03:25.367Z,93737.25
2022-11-22T16:06:08.281Z,93748.47
2022-11-22T16:07:57.450Z,93741.94
2022-11-22T16:09:59.306Z,93732.28
2022-11-22T16:12:03.173Z,93727.59
2022-11-22T16:14:04.835Z,93730.31
2022-11-22T16:16:26.873Z,93734.88
2022-11-22T16:18:28.564Z,93721.47
2022-11-22T16:20:32.313Z,93718.69
2022-11-22T16:22:33.937Z,93727.34
2022-11-22T16:24:35.559Z,93720.81
2022-11-22T16:26:37.157Z,93714.06
2022-11-22T16:28:39.011Z,93725.94
2022-11-22T16:30:44.447Z,93712.91
2022-11-22T16:32:47.894Z,93706.69
2022-11-22T16:35:03.153Z,93697.59
2022-11-22T16:37:34.683Z,93686.59
2022-11-22T16:39:39.327Z,93676.63
2022-11-22T16:41:41.148Z,93674.81
2022-11-22T16:43:42.792Z,93671.03
2022-11-22T16:45:44.692Z,93675.09
2022-11-22T16:47:54.568Z,93678.41
2022-11-22T16:50:12.014Z,93663.38
2022-11-22T16:52:14.000Z,93679.69
2022-11-22T16:54:18.554Z,93665.50
2022-11-22T16:56:25.270Z,93675.31
2022-11-22T16:58:28.686Z,93667.47
2022-11-22T17:00:30.373Z,93658.56
2022-11-22T17:02:32.104Z,93659.78
2022-11-22T17:04:39.483Z,93653.97
2022-11-22T17:06:43.871Z,93658.06
2022-11-22T17:08:47.169Z,93641.00
2022-11-22T17:10:52.475Z,93632.97
2022-11-22T17:12:54.041Z,93635.75
2022-11-22T17:14:56.617Z,93642.28
2022-11-22T17:16:58.226Z,93631.31
2022-11-22T17:18:59.825Z,93627.84
2022-11-22T17:21:01.499Z,93633.56
2022-11-22T17:23:09.578Z,93625.72
2022-11-22T17:25:12.500Z,93623.22
2022-11-22T17:27:14.456Z,93624.97
2022-11-22T17:29:42.886Z,93634.91
2022-11-22T17:31:37.714Z,93628.97
2022-11-22T17:33:39.439Z,93612.94
2022-11-22T17:35:41.225Z,93607.06
2022-11-22T17:37:42.894Z,93588.47
2022-11-22T17:39:44.626Z,93593.69
2022-11-22T17:41:49.431Z,93618.81
2022-11-22T17:43:51.803Z,93613.56
2022-11-22T17:45:53.381Z,93609.63
2022-11-22T17:47:55.032Z,93594.81
2022-11-22T17:49:56.639Z,93593.28
2022-11-22T17:51:58.216Z,93606.97
2022-11-22T17:53:59.806Z,93593.97
2022-11-22T17:56:10.352Z,93600.03
2022-11-22T17:58:12.664Z,93588.84
2022-11-22T18:00:14.957Z,93575.28
2022-11-22T18:02:16.616Z,93570.50
2022-11-22T18:04:18.183Z,93571.94
2022-11-22T18:06:23.396Z,93567.38
2022-11-22T18:08:25.032Z,93558.72
2022-11-22T18:10:26.689Z,93547.19
2022-11-22T18:12:28.323Z,93563.84
2022-11-22T18:14:30.730Z,93563.47
2022-11-22T18:16:32.319Z,93549.50
2022-11-22T18:20:57.792Z,93552.72
2022-11-22T18:22:59.426Z,93550.41
2022-11-22T18:25:01.281Z,93543.38
2022-11-22T18:27:02.940Z,93538.31
2022-11-22T18:31:29.799Z,93547.91
2022-11-22T18:33:34.588Z,93536.28
2022-11-22T18:35:37.373Z,93535.66
2022-11-22T18:37:39.114Z,93546.25
2022-11-22T18:39:41.147Z,93537.69
2022-11-22T18:41:43.696Z,93539.41
2022-11-22T18:43:45.499Z,93544.88
2022-11-22T18:45:47.058Z,93543.00
2022-11-22T18:47:48.977Z,93537.91
2022-11-22T18:49:50.898Z,93533.94
2022-11-22T18:51:52.584Z,93526.31
2022-11-22T18:53:54.277Z,93532.13
2022-11-22T18:55:55.861Z,93539.81
2022-11-22T18:57:57.443Z,93538.63
2022-11-22T18:59:59.142Z,93527.19
2022-11-22T19:02:00.865Z,93516.56
2022-11-22T19:04:03.147Z,93524.41
2022-11-22T19:06:08.862Z,93524.94
2022-11-22T19:08:10.430Z,93543.00
2022-11-22T19:10:12.068Z,93530.31
2022-11-22T19:12:13.972Z,93558.31
2022-11-22T19:14:15.748Z,93560.91
2022-11-22T19:16:22.012Z,93565.44
2022-11-22T19:18:23.961Z,93568.97
2022-11-22T19:20:53.672Z,93577.44
2022-11-22T19:22:49.769Z,93572.84
2022-11-22T19:24:51.559Z,93569.78
2022-11-22T19:26:53.407Z,93563.47
2022-11-22T19:28:56.285Z,93574.25
2022-11-22T19:31:07.899Z,93565.25
2022-11-22T19:33:09.527Z,93579.47
2022-11-22T19:35:11.151Z,93582.56
2022-11-22T19:37:12.807Z,93588.84
2022-11-22T19:39:15.482Z,93596.81
2022-11-22T19:41:19.141Z,93593.03
2022-11-22T19:43:21.368Z,93577.19
2022-11-22T19:45:23.249Z,93565.13
2022-11-22T19:47:25.712Z,93558.19
2022-11-22T19:49:27.667Z,93551.78
2022-11-22T19:51:31.257Z,93533.34
2022-11-22T19:53:33.320Z,93530.19
2022-11-22T19:55:35.315Z,93541.09
2022-11-22T19:57:37.099Z,93548.75
2022-11-22T19:59:39.121Z,93554.78
2022-11-22T20:01:41.635Z,93543.53
2022-11-22T20:03:44.139Z,93552.97
2022-11-22T20:05:45.704Z,93540.91
2022-11-22T20:07:47.437Z,93549.41
2022-11-22T20:09:49.102Z,93542.72
2022-11-22T20:11:50.698Z,93527.94
2022-11-22T20:13:52.388Z,93515.22
2022-11-22T20:15:53.989Z,93499.91
2022-11-22T20:17:55.567Z,93494.16
2022-11-22T20:19:57.156Z,93513.44
2022-11-22T20:21:58.829Z,93519.19
2022-11-22T20:24:01.029Z,93523.97
2022-11-22T20:26:04.346Z,93515.31
2022-11-22T20:28:05.978Z,93518.91
2022-11-22T20:30:08.170Z,93503.41
2022-11-22T20:32:09.877Z,93494.13
2022-11-22T20:34:11.727Z,93495.22
2022-11-22T20:36:16.351Z,93490.91
2022-11-22T20:38:17.949Z,93492.53
2022-11-22T20:40:19.975Z,93485.97
2022-11-22T20:42:36.951Z,93480.63
2022-11-22T20:44:38.594Z,93485.84
2022-11-22T20:46:40.533Z,93490.75
2022-11-22T20:48:44.585Z,93494.38
2022-11-22T20:50:50.971Z,93485.38
2022-11-22T20:52:52.671Z,93490.59
2022-11-22T20:54:54.255Z,93485.19
2022-11-22T20:56:55.999Z,93477.06
2022-11-22T20:58:57.625Z,93481.78
2022-11-22T21:00:59.803Z,93471.69
2022-11-22T21:03:01.413Z,93454.75
2022-11-22T21:05:03.056Z,93452.31
2022-11-22T21:07:04.908Z,93474.50
2022-11-22T21:09:06.703Z,93490.63
2022-11-22T21:11:15.526Z,93495.94
2022-11-22T21:13:17.299Z,93492.00
2022-11-22T21:15:19.197Z,93465.88
2022-11-22T21:17:41.835Z,93466.09
2022-11-22T21:19:42.360Z,93464.75
2022-11-22T21:21:44.181Z,93473.38
2022-11-22T21:23:46.937Z,93478.78
2022-11-22T21:25:50.543Z,93486.25
2022-11-22T21:27:52.454Z,93488.41
2022-11-22T21:29:54.022Z,93494.44
2022-11-22T21:31:55.631Z,93504.25
2022-11-22T21:33:57.379Z,93505.41
2022-11-22T21:35:59.947Z,93506.22
2022-11-22T21:38:01.517Z,93505.25
2022-11-22T21:40:03.213Z,93511.91
2022-11-22T21:42:04.904Z,93515.25
2022-11-22T21:44:06.492Z,93511.66
2022-11-22T21:46:08.153Z,93508.88
2022-11-22T21:48:09.834Z,93503.38
2022-11-22T21:50:12.597Z,93496.94
2022-11-22T21:52:14.531Z,93487.94
2022-11-22T21:54:16.232Z,93484.38
2022-11-22T21:56:17.843Z,93491.66
2022-11-22T21:58:19.809Z,93483.94
2022-11-22T22:00:21.753Z,93471.34
2022-11-22T22:02:23.330Z,93471.13
2022-11-22T22:04:25.140Z,93476.19
2022-11-22T22:06:26.823Z,93470.50
2022-11-22T22:08:29.581Z,93473.31
2022-11-22T22:10:35.069Z,93462.03
2022-11-22T22:12:36.772Z,93448.81
2022-11-22T22:14:38.419Z,93453.06
2022-11-22T22:16:40.449Z,93437.41
2022-11-22T22:18:43.514Z,93443.41
2022-11-22T22:20:45.450Z,93432.78
2022-11-22T22:22:48.698Z,93438.00
2022-11-22T22:24:50.294Z,93432.78
2022-11-22T22:26:51.982Z,93427.47
2022-11-22T22:28:53.616Z,93431.25
2022-11-22T22:31:09.298Z,93423.88
2022-11-22T22:33:10.846Z,93438.84
2022-11-22T22:35:12.399Z,93444.31
2022-11-22T22:37:14.199Z,93427.75
2022-11-22T22:39:15.808Z,93435.03
2022-11-22T22:41:17.581Z,93433.56
2022-11-22T22:43:19.252Z,93432.59
2022-11-22T22:45:20.882Z,93432.38
2022-11-22T22:47:22.505Z,93425.78
2022-11-22T22:49:24.067Z,93433.56
2022-11-22T22:51:32.748Z,93429.25
2022-11-22T22:53:35.348Z,93421.63
2022-11-22T22:55:37.189Z,93424.66
2022-11-22T22:57:38.854Z,93429.72
2022-11-22T22:59:40.572Z,93420.25
2022-11-22T23:01:42.301Z,93421.97
2022-11-22T23:04:02.453Z,93416.38
2022-11-22T23:06:07.631Z,93415.88
2022-11-22T23:08:10.487Z,93411.28
2022-11-22T23:10:12.068Z,93403.25
2022-11-22T23:12:13.702Z,93402.44
2022-11-22T23:14:17.596Z,93405.88
2022-11-22T23:16:19.182Z,93409.09
2022-11-22T23:18:20.767Z,93419.91
2022-11-22T23:20:25.017Z,93423.50
2022-11-22T23:22:26.777Z,93427.13
2022-11-22T23:24:32.348Z,93422.16
2022-11-22T23:26:34.088Z,93416.50
2022-11-22T23:28:36.232Z,93403.63
2022-11-22T23:30:37.845Z,93401.28
2022-11-22T23:32:39.564Z,93396.34
2022-11-22T23:34:41.202Z,93386.53
2022-11-22T23:36:42.806Z,93371.66
2022-11-22T23:38:45.040Z,93372.22
2022-11-22T23:40:53.350Z,93385.06
2022-11-22T23:42:58.450Z,93382.28
2022-11-22T23:45:00.152Z,93369.22
2022-11-22T23:47:01.747Z,93376.69
2022-11-22T23:49:04.155Z,93385.97
2022-11-22T23:51:05.827Z,93386.78
2022-11-22T23:53:07.579Z,93384.00
2022-11-22T23:55:09.335Z,93382.38
2022-11-22T23:57:10.966Z,93377.94
2022-11-22T23:59:12.613Z,93378.56
