createdAt,value
2018-09-28T00:00:41.260Z,7.47
2018-09-28T00:01:41.273Z,7.43
2018-09-28T00:02:41.241Z,7.32
2018-09-28T00:03:41.226Z,7.40
2018-09-28T00:04:41.221Z,7.39
2018-09-28T00:05:41.209Z,7.45
2018-09-28T00:06:41.198Z,7.39
2018-09-28T00:07:41.208Z,7.35
2018-09-28T00:08:41.172Z,7.35
2018-09-28T00:09:41.170Z,7.39
2018-09-28T00:10:41.163Z,7.33
2018-09-28T00:11:41.158Z,7.32
2018-09-28T00:12:41.153Z,7.29
2018-09-28T00:13:41.122Z,7.25
2018-09-28T00:14:41.126Z,7.18
2018-09-28T00:15:41.096Z,7.03
2018-09-28T00:16:41.091Z,7.18
2018-09-28T00:17:41.097Z,7.00
2018-09-28T00:18:41.070Z,7.11
2018-09-28T00:19:41.084Z,6.99
2018-09-28T00:20:41.043Z,7.00
2018-09-28T00:21:41.034Z,7.02
2018-09-28T00:22:41.040Z,6.99
2018-09-28T00:23:41.011Z,6.93
2018-09-28T00:24:41.025Z,7.03
2018-09-28T00:25:40.993Z,6.92
2018-09-28T00:26:40.996Z,6.88
2018-09-28T00:27:40.997Z,6.87
2018-09-28T00:28:40.956Z,6.85
2018-09-28T00:29:40.967Z,6.77
2018-09-28T00:30:40.956Z,6.67
2018-09-28T00:31:40.930Z,6.69
2018-09-28T00:32:40.933Z,6.70
2018-09-28T00:33:40.905Z,6.64
2018-09-28T00:34:40.918Z,6.59
2018-09-28T00:35:40.944Z,6.60
2018-09-28T00:36:40.881Z,6.59
2018-09-28T00:37:40.864Z,6.63
2018-09-28T00:38:40.856Z,6.67
2018-09-28T00:39:40.845Z,6.70
2018-09-28T00:40:40.847Z,6.77
2018-09-28T00:41:40.825Z,6.66
2018-09-28T00:42:40.817Z,6.56
2018-09-28T00:43:40.794Z,6.57
2018-09-28T00:44:40.811Z,6.57
2018-09-28T00:45:40.782Z,6.59
2018-09-28T00:46:40.765Z,6.62
2018-09-28T00:47:40.765Z,6.57
2018-09-28T00:48:40.750Z,6.54
2018-09-28T00:49:40.758Z,6.59
2018-09-28T00:50:40.723Z,6.59
2018-09-28T00:51:40.715Z,6.57
2018-09-28T00:52:40.699Z,6.59
2018-09-28T00:53:40.713Z,6.59
2018-09-28T00:54:40.709Z,6.51
2018-09-28T00:55:40.672Z,6.49
2018-09-28T00:56:40.661Z,6.51
2018-09-28T00:57:40.649Z,6.54
2018-09-28T00:58:40.638Z,6.45
2018-09-28T00:59:40.629Z,6.38
2018-09-28T01:00:40.638Z,6.35
2018-09-28T01:01:40.609Z,6.41
2018-09-28T01:02:40.595Z,6.38
2018-09-28T01:03:40.587Z,6.38
2018-09-28T01:04:40.574Z,6.33
2018-09-28T01:05:40.560Z,6.35
2018-09-28T01:06:40.579Z,6.31
2018-09-28T01:07:40.537Z,6.26
2018-09-28T01:08:40.531Z,6.36
2018-09-28T01:09:40.521Z,6.41
2018-09-28T01:10:40.508Z,6.26
2018-09-28T01:11:40.501Z,6.28
2018-09-28T01:12:40.504Z,6.28
2018-09-28T01:13:40.493Z,6.33
2018-09-28T01:14:40.466Z,6.35
2018-09-28T01:15:40.505Z,6.42
2018-09-28T01:16:40.458Z,6.33
2018-09-28T01:17:40.461Z,6.33
2018-09-28T01:18:40.443Z,6.30
2018-09-28T01:19:40.407Z,6.17
2018-09-28T01:20:40.408Z,6.26
2018-09-28T01:21:40.392Z,6.16
2018-09-28T01:22:40.384Z,6.28
2018-09-28T01:23:40.405Z,6.28
2018-09-28T01:24:40.383Z,6.35
2018-09-28T01:25:40.371Z,6.35
2018-09-28T01:26:40.345Z,6.33
2018-09-28T01:27:40.347Z,6.27
2018-09-28T01:28:40.312Z,6.31
2018-09-28T01:29:40.304Z,6.38
2018-09-28T01:30:40.291Z,6.31
2018-09-28T01:31:40.286Z,6.27
2018-09-28T01:32:40.317Z,6.17
2018-09-28T01:33:40.400Z,6.17
2018-09-28T01:34:40.249Z,6.26
2018-09-28T01:35:40.236Z,6.22
2018-09-28T01:36:40.236Z,6.17
2018-09-28T01:37:40.237Z,6.14
2018-09-28T01:38:40.216Z,6.16
2018-09-28T01:39:40.207Z,6.74
2018-09-28T01:40:40.182Z,7.10
2018-09-28T01:41:40.175Z,7.25
2018-09-28T01:42:40.184Z,7.25
2018-09-28T01:43:40.152Z,7.35
2018-09-28T01:44:40.147Z,7.28
2018-09-28T01:45:40.133Z,7.28
2018-09-28T01:46:40.122Z,7.02
2018-09-28T01:47:40.130Z,7.14
2018-09-28T01:48:40.098Z,6.95
2018-09-28T01:49:40.087Z,7.02
2018-09-28T01:50:40.137Z,6.89
2018-09-28T01:51:40.074Z,6.84
2018-09-28T01:52:40.077Z,6.84
2018-09-28T01:53:40.044Z,6.72
2018-09-28T01:54:40.036Z,6.67
2018-09-28T01:55:40.026Z,6.60
2018-09-28T01:56:40.017Z,6.59
2018-09-28T01:57:40.021Z,6.63
2018-09-28T01:58:39.993Z,6.60
2018-09-28T01:59:39.984Z,6.54
2018-09-28T02:00:39.985Z,6.56
2018-09-28T02:01:39.958Z,6.41
2018-09-28T02:02:39.949Z,6.36
2018-09-28T02:03:39.935Z,6.28
2018-09-28T02:04:39.942Z,6.17
2018-09-28T02:05:39.946Z,6.09
2018-09-28T02:06:39.909Z,6.04
2018-09-28T02:07:39.894Z,6.01
2018-09-28T02:08:39.889Z,5.90
2018-09-28T02:09:39.910Z,5.90
2018-09-28T02:10:39.866Z,5.86
2018-09-28T02:11:39.858Z,5.94
2018-09-28T02:12:39.929Z,5.90
2018-09-28T02:13:39.829Z,5.84
2018-09-28T02:14:39.818Z,5.79
2018-09-28T02:15:39.837Z,5.82
2018-09-28T02:16:39.802Z,5.84
2018-09-28T02:17:39.821Z,5.82
2018-09-28T02:18:39.781Z,5.75
2018-09-28T02:19:39.773Z,5.80
2018-09-28T02:20:39.753Z,5.75
2018-09-28T02:21:39.816Z,5.83
2018-09-28T02:22:39.736Z,5.83
2018-09-28T02:23:39.734Z,5.83
2018-09-28T02:24:39.709Z,5.75
2018-09-28T02:25:39.701Z,5.73
2018-09-28T02:26:39.727Z,5.76
2018-09-28T02:27:39.694Z,5.75
2018-09-28T02:28:39.685Z,5.69
2018-09-28T02:29:39.661Z,5.76
2018-09-28T02:30:39.651Z,5.76
2018-09-28T02:31:39.662Z,5.72
2018-09-28T02:32:39.626Z,5.64
2018-09-28T02:33:39.616Z,5.64
2018-09-28T02:34:39.613Z,5.57
2018-09-28T02:35:39.594Z,5.61
2018-09-28T02:36:39.605Z,5.54
2018-09-28T02:37:39.597Z,5.56
2018-09-28T02:38:39.561Z,5.51
2018-09-28T02:39:39.549Z,5.56
2018-09-28T02:40:39.547Z,5.51
2018-09-28T02:41:39.550Z,5.61
2018-09-28T02:42:39.522Z,5.61
2018-09-28T02:43:39.513Z,5.51
2018-09-28T02:44:39.501Z,5.64
2018-09-28T02:45:39.490Z,5.54
2018-09-28T02:46:39.502Z,5.62
2018-09-28T02:47:39.468Z,5.61
2018-09-28T02:48:39.461Z,5.68
2018-09-28T02:49:39.472Z,5.66
2018-09-28T02:50:39.438Z,5.64
2018-09-28T02:51:39.542Z,5.62
2018-09-28T02:52:39.410Z,5.57
2018-09-28T02:53:39.405Z,5.48
2018-09-28T02:54:39.414Z,5.62
2018-09-28T02:55:39.388Z,5.54
2018-09-28T02:56:39.394Z,5.59
2018-09-28T02:57:39.396Z,5.64
2018-09-28T02:58:39.350Z,5.57
2018-09-28T02:59:39.336Z,5.50
2018-09-28T03:00:39.349Z,5.51
2018-09-28T03:01:39.319Z,5.51
2018-09-28T03:02:39.333Z,5.56
2018-09-28T03:03:39.328Z,5.50
2018-09-28T03:04:39.282Z,5.48
2018-09-28T03:05:39.289Z,5.50
2018-09-28T03:06:39.281Z,5.47
2018-09-28T03:07:39.269Z,5.51
2018-09-28T03:08:39.246Z,5.48
2018-09-28T03:09:39.235Z,5.47
2018-09-28T03:10:39.221Z,5.46
2018-09-28T03:11:39.235Z,5.48
2018-09-28T03:12:39.226Z,5.32
2018-09-28T03:13:39.193Z,5.51
2018-09-28T03:14:39.185Z,5.48
2018-09-28T03:15:39.172Z,5.47
2018-09-28T03:16:39.156Z,5.50
2018-09-28T03:17:39.164Z,5.56
2018-09-28T03:18:39.138Z,5.57
2018-09-28T03:19:39.129Z,5.56
2018-09-28T03:20:39.112Z,5.56
2018-09-28T03:21:39.103Z,5.64
2018-09-28T03:22:39.122Z,5.59
2018-09-28T03:23:39.085Z,5.56
2018-09-28T03:24:39.076Z,5.57
2018-09-28T03:25:39.065Z,5.56
2018-09-28T03:26:39.050Z,5.50
2018-09-28T03:27:39.039Z,5.48
2018-09-28T03:28:39.064Z,5.48
2018-09-28T03:29:39.086Z,5.46
2018-09-28T03:30:39.011Z,5.48
2018-09-28T03:31:39.002Z,5.56
2018-09-28T03:32:39.001Z,5.57
2018-09-28T03:33:39.019Z,5.66
2018-09-28T03:34:38.975Z,5.86
2018-09-28T03:35:38.952Z,5.93
2018-09-28T03:36:38.970Z,6.05
2018-09-28T03:37:38.953Z,6.11
2018-09-28T03:38:38.927Z,6.20
2018-09-28T03:39:38.917Z,6.33
2018-09-28T03:40:39.046Z,6.51
2018-09-28T03:41:38.891Z,6.57
2018-09-28T03:42:39.639Z,6.74
2018-09-28T03:43:38.891Z,6.84
2018-09-28T03:44:38.856Z,6.93
2018-09-28T03:45:38.855Z,7.05
2018-09-28T03:46:38.837Z,7.07
2018-09-28T03:47:38.845Z,7.10
2018-09-28T03:48:38.821Z,7.21
2018-09-28T03:49:38.807Z,7.31
2018-09-28T03:50:38.795Z,7.35
2018-09-28T03:51:38.788Z,7.32
2018-09-28T03:52:38.795Z,7.47
2018-09-28T03:53:38.788Z,7.56
2018-09-28T03:54:38.750Z,7.56
2018-09-28T03:55:38.737Z,7.66
2018-09-28T03:56:38.741Z,7.63
2018-09-28T03:57:38.720Z,7.73
2018-09-28T03:58:38.707Z,7.73
2018-09-28T03:59:38.719Z,7.83
2018-09-28T04:00:38.689Z,7.87
2018-09-28T04:01:38.680Z,7.80
2018-09-28T04:02:38.673Z,7.93
2018-09-28T04:03:38.659Z,7.97
2018-09-28T04:04:38.657Z,8.01
2018-09-28T04:05:38.630Z,8.01
2018-09-28T04:06:38.621Z,8.00
2018-09-28T04:07:38.644Z,8.05
2018-09-28T04:08:38.606Z,8.08
2018-09-28T04:09:38.592Z,8.06
2018-09-28T04:10:38.592Z,8.12
2018-09-28T04:11:38.599Z,8.03
2018-09-28T04:12:38.573Z,8.05
2018-09-28T04:13:38.550Z,8.03
2018-09-28T04:14:38.539Z,7.97
2018-09-28T04:15:38.529Z,7.95
2018-09-28T04:16:38.512Z,7.94
2018-09-28T04:17:38.522Z,7.88
2018-09-28T04:18:38.495Z,7.85
2018-09-28T04:19:38.495Z,7.87
2018-09-28T04:20:38.477Z,7.82
2018-09-28T04:21:38.481Z,7.73
2018-09-28T04:22:38.484Z,7.73
2018-09-28T04:23:38.462Z,7.67
2018-09-28T04:24:38.425Z,7.82
2018-09-28T04:25:38.416Z,7.73
2018-09-28T04:26:38.408Z,7.85
2018-09-28T04:27:38.541Z,7.91
2018-09-28T04:28:38.388Z,7.98
2018-09-28T04:29:38.384Z,8.01
2018-09-28T04:30:38.382Z,8.06
2018-09-28T04:31:38.352Z,8.15
2018-09-28T04:32:38.345Z,8.24
2018-09-28T04:33:38.354Z,8.33
2018-09-28T04:34:38.324Z,8.37
2018-09-28T04:35:38.313Z,8.42
2018-09-28T04:36:38.307Z,8.41
2018-09-28T04:37:38.305Z,8.48
2018-09-28T04:38:38.378Z,8.51
2018-09-28T04:39:38.264Z,8.61
2018-09-28T04:40:38.259Z,8.66
2018-09-28T04:41:38.245Z,8.76
2018-09-28T04:42:38.242Z,8.84
2018-09-28T04:43:38.229Z,8.91
2018-09-28T04:44:38.226Z,8.99
2018-09-28T04:45:38.223Z,9.03
2018-09-28T04:46:38.192Z,9.03
2018-09-28T04:47:38.183Z,9.08
2018-09-28T04:48:38.176Z,9.11
2018-09-28T04:49:38.178Z,9.14
2018-09-28T04:50:38.146Z,9.19
2018-09-28T04:51:38.134Z,9.11
2018-09-28T04:52:38.129Z,9.21
2018-09-28T04:53:38.118Z,9.21
2018-09-28T04:54:38.130Z,9.23
2018-09-28T04:55:38.106Z,9.23
2018-09-28T04:56:38.080Z,9.23
2018-09-28T04:57:38.072Z,9.36
2018-09-28T04:58:38.063Z,9.32
2018-09-28T04:59:38.058Z,9.32
2018-09-28T05:00:38.071Z,9.36
2018-09-28T05:01:38.033Z,9.44
2018-09-28T05:02:38.017Z,9.39
2018-09-28T05:03:38.020Z,9.50
2018-09-28T05:04:38.000Z,9.47
2018-09-28T05:05:38.004Z,9.47
2018-09-28T05:06:37.975Z,9.48
2018-09-28T05:07:37.983Z,9.46
2018-09-28T05:08:37.989Z,9.56
2018-09-28T05:09:37.950Z,9.58
2018-09-28T05:10:37.930Z,9.55
2018-09-28T05:11:37.919Z,9.62
2018-09-28T05:12:37.936Z,9.59
2018-09-28T05:13:37.920Z,9.61
2018-09-28T05:14:37.889Z,9.58
2018-09-28T05:15:37.890Z,9.66
2018-09-28T05:16:37.875Z,9.61
2018-09-28T05:17:37.857Z,9.66
2018-09-28T05:18:37.888Z,9.59
2018-09-28T05:19:37.939Z,9.62
2018-09-28T05:20:37.825Z,9.62
2018-09-28T05:21:37.813Z,9.62
2018-09-28T05:22:37.829Z,9.65
2018-09-28T05:23:37.821Z,9.74
2018-09-28T05:24:37.784Z,9.69
2018-09-28T05:25:37.773Z,9.69
2018-09-28T05:26:37.781Z,9.65
2018-09-28T05:27:37.755Z,9.66
2018-09-28T05:28:37.754Z,9.74
2018-09-28T05:29:37.726Z,9.82
2018-09-28T05:30:44.970Z,9.80
2018-09-28T05:31:40.078Z,9.84
2018-09-28T05:32:37.919Z,9.82
2018-09-28T05:33:37.704Z,9.91
2018-09-28T05:34:37.671Z,9.92
2018-09-28T05:35:37.661Z,9.97
2018-09-28T05:36:37.689Z,9.94
2018-09-28T05:37:37.675Z,9.98
2018-09-28T05:38:37.647Z,9.86
2018-09-28T05:39:37.677Z,10.04
2018-09-28T05:40:37.658Z,10.05
2018-09-28T05:41:37.703Z,10.12
2018-09-28T05:42:37.627Z,10.04
2018-09-28T05:43:37.620Z,10.01
2018-09-28T05:44:37.630Z,10.01
2018-09-28T05:45:37.559Z,10.04
2018-09-28T05:46:37.626Z,10.10
2018-09-28T05:47:37.537Z,10.07
2018-09-28T05:48:37.518Z,10.12
2018-09-28T05:49:37.534Z,10.13
2018-09-28T05:50:37.504Z,10.15
2018-09-28T05:51:37.492Z,10.23
2018-09-28T05:52:37.492Z,10.25
2018-09-28T05:53:37.470Z,10.31
2018-09-28T05:54:37.461Z,10.31
2018-09-28T05:55:37.447Z,10.34
2018-09-28T05:56:37.446Z,10.35
2018-09-28T05:57:37.458Z,10.30
2018-09-28T05:58:37.520Z,10.35
2018-09-28T05:59:37.424Z,10.49
2018-09-28T06:00:37.425Z,10.56
2018-09-28T06:01:37.436Z,10.51
2018-09-28T06:02:37.369Z,10.53
2018-09-28T06:03:37.381Z,10.60
2018-09-28T06:04:37.356Z,10.59
2018-09-28T06:05:37.551Z,10.59
2018-09-28T06:06:37.325Z,10.64
2018-09-28T06:07:37.314Z,10.61
2018-09-28T06:08:37.310Z,10.63
2018-09-28T06:09:37.319Z,10.74
2018-09-28T06:10:37.284Z,10.71
2018-09-28T06:11:37.286Z,10.69
2018-09-28T06:12:37.256Z,10.74
2018-09-28T06:13:37.248Z,10.75
2018-09-28T06:14:37.256Z,10.74
2018-09-28T06:15:37.224Z,10.78
2018-09-28T06:16:37.220Z,10.86
2018-09-28T06:17:37.228Z,10.84
2018-09-28T06:18:37.253Z,10.89
2018-09-28T06:19:37.207Z,10.82
2018-09-28T06:20:37.175Z,10.87
2018-09-28T06:21:37.230Z,10.84
2018-09-28T06:22:37.197Z,10.87
2018-09-28T06:23:37.147Z,10.92
2018-09-28T06:24:37.132Z,10.84
2018-09-28T06:25:37.126Z,10.86
2018-09-28T06:26:37.133Z,10.86
2018-09-28T06:27:37.098Z,10.86
2018-09-28T06:28:37.124Z,10.82
2018-09-28T06:29:37.114Z,10.81
2018-09-28T06:30:37.110Z,10.82
2018-09-28T06:31:37.058Z,10.86
2018-09-28T06:32:37.040Z,10.86
2018-09-28T06:33:37.041Z,10.86
2018-09-28T06:34:37.020Z,10.96
2018-09-28T06:35:37.060Z,10.90
2018-09-28T06:36:37.003Z,10.87
2018-09-28T06:37:37.007Z,10.93
2018-09-28T06:38:37.004Z,10.84
2018-09-28T06:39:36.966Z,10.96
2018-09-28T06:40:36.959Z,10.96
2018-09-28T06:41:36.947Z,10.92
2018-09-28T06:42:36.960Z,11.04
2018-09-28T06:43:36.978Z,10.97
2018-09-28T06:44:36.995Z,11.02
2018-09-28T06:45:36.902Z,11.07
2018-09-28T06:46:36.890Z,11.04
2018-09-28T06:47:36.892Z,11.08
2018-09-28T06:48:36.872Z,11.19
2018-09-28T06:49:36.892Z,11.05
2018-09-28T06:50:36.869Z,11.19
2018-09-28T06:51:36.839Z,11.19
2018-09-28T06:52:36.826Z,11.22
2018-09-28T06:53:36.857Z,11.17
2018-09-28T06:54:36.807Z,11.19
2018-09-28T06:55:36.813Z,11.36
2018-09-28T06:56:36.792Z,11.43
2018-09-28T06:57:36.772Z,11.44
2018-09-28T06:58:36.760Z,11.36
2018-09-28T06:59:36.746Z,11.51
2018-09-28T07:00:36.760Z,11.51
2018-09-28T07:01:36.771Z,11.55
2018-09-28T07:02:36.724Z,11.43
2018-09-28T07:03:36.768Z,11.40
2018-09-28T07:04:36.776Z,11.41
2018-09-28T07:05:36.800Z,11.40
2018-09-28T07:06:36.974Z,11.47
2018-09-28T07:07:36.917Z,11.40
2018-09-28T07:08:36.656Z,11.36
2018-09-28T07:09:36.644Z,11.44
2018-09-28T07:10:36.646Z,11.43
2018-09-28T07:11:36.618Z,11.44
2018-09-28T07:12:36.655Z,11.44
2018-09-28T07:13:36.606Z,11.50
2018-09-28T07:14:36.613Z,11.55
2018-09-28T07:15:36.625Z,11.45
2018-09-28T07:16:36.591Z,11.54
2018-09-28T07:17:36.574Z,11.52
2018-09-28T07:18:36.548Z,11.52
2018-09-28T07:19:36.548Z,11.50
2018-09-28T07:20:36.523Z,11.55
2018-09-28T07:21:36.511Z,11.52
2018-09-28T07:22:36.523Z,11.48
2018-09-28T07:23:36.494Z,11.52
2018-09-28T07:24:36.531Z,11.55
2018-09-28T07:25:36.500Z,11.59
2018-09-28T07:26:36.483Z,11.62
2018-09-28T07:27:36.478Z,11.54
2018-09-28T07:28:36.431Z,11.65
2018-09-28T07:29:36.427Z,11.63
2018-09-28T07:30:36.416Z,11.69
2018-09-28T07:31:36.419Z,11.68
2018-09-28T07:32:36.413Z,11.70
2018-09-28T07:33:36.389Z,11.75
2018-09-28T07:34:36.379Z,11.78
2018-09-28T07:35:36.363Z,11.77
2018-09-28T07:36:36.540Z,11.81
2018-09-28T07:37:36.357Z,11.75
2018-09-28T07:38:36.325Z,11.75
2018-09-28T07:39:36.316Z,11.90
2018-09-28T07:40:36.307Z,11.72
2018-09-28T07:41:36.319Z,11.83
2018-09-28T07:42:36.282Z,11.78
2018-09-28T07:43:36.276Z,11.86
2018-09-28T07:44:36.267Z,11.86
2018-09-28T07:45:36.284Z,11.90
2018-09-28T07:46:36.315Z,11.86
2018-09-28T07:47:36.254Z,11.86
2018-09-28T07:48:36.230Z,11.86
2018-09-28T07:49:36.207Z,11.87
2018-09-28T07:50:36.199Z,11.88
2018-09-28T07:51:36.189Z,11.87
2018-09-28T07:52:36.178Z,11.88
2018-09-28T07:53:36.214Z,11.95
2018-09-28T07:54:36.159Z,12.04
2018-09-28T07:55:36.187Z,11.99
2018-09-28T07:56:36.136Z,11.99
2018-09-28T07:57:36.120Z,12.02
2018-09-28T07:58:36.153Z,12.00
2018-09-28T07:59:36.107Z,12.07
2018-09-28T08:00:36.126Z,12.06
2018-09-28T08:01:36.084Z,12.09
2018-09-28T08:02:36.088Z,12.03
2018-09-28T08:03:36.059Z,12.07
2018-09-28T08:04:36.071Z,12.02
2018-09-28T08:05:36.050Z,12.10
2018-09-28T08:06:36.125Z,12.10
2018-09-28T08:07:36.072Z,12.09
2018-09-28T08:08:36.009Z,12.18
2018-09-28T08:09:36.017Z,12.24
2018-09-28T08:10:35.983Z,12.21
2018-09-28T08:11:35.987Z,12.21
2018-09-28T08:12:35.966Z,12.25
2018-09-28T08:13:35.957Z,12.21
2018-09-28T08:14:35.940Z,12.29
2018-09-28T08:15:35.946Z,12.35
2018-09-28T08:16:35.962Z,12.31
2018-09-28T08:17:35.920Z,12.36
2018-09-28T08:18:35.937Z,12.35
2018-09-28T08:19:35.887Z,12.36
2018-09-28T08:20:35.875Z,12.32
2018-09-28T08:21:35.880Z,12.35
2018-09-28T08:22:35.851Z,12.42
2018-09-28T08:23:35.864Z,12.32
2018-09-28T08:24:35.873Z,12.36
2018-09-28T08:25:35.828Z,12.35
2018-09-28T08:26:35.863Z,12.32
2018-09-28T08:27:35.905Z,12.31
2018-09-28T08:28:35.806Z,12.36
2018-09-28T08:29:35.786Z,12.39
2018-09-28T08:30:35.853Z,12.37
2018-09-28T08:31:35.760Z,12.29
2018-09-28T08:32:35.764Z,12.31
2018-09-28T08:33:35.753Z,12.24
2018-09-28T08:34:35.731Z,12.27
2018-09-28T08:35:35.711Z,12.22
2018-09-28T08:36:35.733Z,12.27
2018-09-28T08:37:35.700Z,12.20
2018-09-28T08:38:35.703Z,12.24
2018-09-28T08:39:35.695Z,12.25
2018-09-28T08:40:35.683Z,12.15
2018-09-28T08:41:35.645Z,12.22
2018-09-28T08:42:35.635Z,12.20
2018-09-28T08:43:35.723Z,12.21
2018-09-28T08:44:35.622Z,12.20
2018-09-28T08:45:35.678Z,12.22
2018-09-28T08:46:35.598Z,12.20
2018-09-28T08:47:35.614Z,12.17
2018-09-28T08:48:35.660Z,12.13
2018-09-28T08:49:35.639Z,12.25
2018-09-28T08:50:35.690Z,12.21
2018-09-28T08:51:35.541Z,12.21
2018-09-28T08:52:35.607Z,12.21
2018-09-28T08:53:35.539Z,12.22
2018-09-28T08:54:35.504Z,12.21
2018-09-28T08:55:35.495Z,12.21
2018-09-28T08:56:35.493Z,12.36
2018-09-28T08:57:35.498Z,12.31
2018-09-28T08:58:35.485Z,12.37
2018-09-28T08:59:35.462Z,12.32
2018-09-28T09:00:35.495Z,12.47
2018-09-28T09:01:35.430Z,12.50
2018-09-28T09:02:35.426Z,12.54
2018-09-28T09:03:35.419Z,12.60
2018-09-28T09:04:35.430Z,12.60
2018-09-28T09:05:35.385Z,12.62
2018-09-28T09:06:35.396Z,12.64
2018-09-28T09:07:35.367Z,12.70
2018-09-28T09:08:35.360Z,12.72
2018-09-28T09:09:35.370Z,12.78
2018-09-28T09:10:35.337Z,12.78
2018-09-28T09:11:35.343Z,12.91
2018-09-28T09:12:35.343Z,12.94
2018-09-28T09:13:35.298Z,12.95
2018-09-28T09:14:35.291Z,13.01
2018-09-28T09:15:35.281Z,13.01
2018-09-28T09:16:35.281Z,12.87
2018-09-28T09:17:35.280Z,12.87
2018-09-28T09:18:35.243Z,12.94
2018-09-28T09:19:35.242Z,12.91
2018-09-28T09:20:35.228Z,12.91
2018-09-28T09:21:35.228Z,12.95
2018-09-28T09:22:35.223Z,12.95
2018-09-28T09:23:35.194Z,12.86
2018-09-28T09:24:35.188Z,12.86
2018-09-28T09:25:35.167Z,12.83
2018-09-28T09:26:35.156Z,12.83
2018-09-28T09:27:35.172Z,12.91
2018-09-28T09:28:35.191Z,12.91
2018-09-28T09:29:35.179Z,12.94
2018-09-28T09:30:35.142Z,13.01
2018-09-28T09:31:35.193Z,13.01
2018-09-28T09:32:35.095Z,13.01
2018-09-28T09:33:35.113Z,13.08
2018-09-28T09:34:35.100Z,12.98
2018-09-28T09:35:35.075Z,13.04
2018-09-28T09:36:35.115Z,12.98
2018-09-28T09:37:35.035Z,13.08
2018-09-28T09:38:35.046Z,13.01
2018-09-28T09:39:35.020Z,13.08
2018-09-28T09:40:35.019Z,13.01
2018-09-28T09:41:35.001Z,13.04
2018-09-28T09:42:35.131Z,12.98
2018-09-28T09:43:34.975Z,12.93
2018-09-28T09:44:34.969Z,12.94
2018-09-28T09:45:34.953Z,12.97
2018-09-28T09:46:34.988Z,12.91
2018-09-28T09:47:34.952Z,12.86
2018-09-28T09:48:34.930Z,12.85
2018-09-28T09:49:34.915Z,12.87
2018-09-28T09:50:34.896Z,12.82
2018-09-28T09:51:34.923Z,12.86
2018-09-28T09:52:34.936Z,12.83
2018-09-28T09:53:34.869Z,12.82
2018-09-28T09:54:34.857Z,12.82
2018-09-28T09:55:34.857Z,12.83
2018-09-28T09:56:34.830Z,12.85
2018-09-28T09:57:34.873Z,12.90
2018-09-28T09:58:34.825Z,12.83
2018-09-28T09:59:34.815Z,12.78
2018-09-28T10:00:34.792Z,12.70
2018-09-28T10:01:34.799Z,12.60
2018-09-28T10:02:35.481Z,12.64
2018-09-28T10:03:34.775Z,12.68
2018-09-28T10:04:34.745Z,12.57
2018-09-28T10:05:34.737Z,12.62
2018-09-28T10:06:36.492Z,12.46
2018-09-28T10:07:34.717Z,12.54
2018-09-28T10:08:34.724Z,12.49
2018-09-28T10:09:34.820Z,12.54
2018-09-28T10:10:34.677Z,12.45
2018-09-28T10:11:34.674Z,12.45
2018-09-28T10:12:34.795Z,12.46
2018-09-28T10:13:34.711Z,12.49
2018-09-28T10:14:34.641Z,12.43
2018-09-28T10:15:34.646Z,12.54
2018-09-28T10:16:34.617Z,12.50
2018-09-28T10:17:34.606Z,12.47
2018-09-28T10:18:34.591Z,12.45
2018-09-28T10:19:34.606Z,12.43
2018-09-28T10:20:34.604Z,12.29
2018-09-28T10:21:34.604Z,12.36
2018-09-28T10:22:34.563Z,12.37
2018-09-28T10:23:34.561Z,12.36
2018-09-28T10:24:34.552Z,12.32
2018-09-28T10:25:34.523Z,12.37
2018-09-28T10:26:34.517Z,12.42
2018-09-28T10:27:34.531Z,12.54
2018-09-28T10:28:34.518Z,12.57
2018-09-28T10:29:34.471Z,12.65
2018-09-28T10:30:34.461Z,12.62
2018-09-28T10:31:34.454Z,12.61
2018-09-28T10:32:35.392Z,12.60
2018-09-28T10:33:34.573Z,12.67
2018-09-28T10:34:34.454Z,12.70
2018-09-28T10:35:34.415Z,12.70
2018-09-28T10:36:34.409Z,12.65
2018-09-28T10:37:34.385Z,12.80
2018-09-28T10:38:34.405Z,12.68
2018-09-28T10:39:34.407Z,12.70
2018-09-28T10:40:34.408Z,12.67
2018-09-28T10:41:34.346Z,12.70
2018-09-28T10:42:34.331Z,12.68
2018-09-28T10:43:34.340Z,12.67
2018-09-28T10:44:34.315Z,12.68
2018-09-28T10:45:34.356Z,12.73
2018-09-28T10:46:34.323Z,12.60
2018-09-28T10:47:34.284Z,12.53
2018-09-28T10:48:34.286Z,12.45
2018-09-28T10:49:34.265Z,12.60
2018-09-28T10:50:34.243Z,12.54
2018-09-28T10:51:34.255Z,12.64
2018-09-28T10:52:34.303Z,12.61
2018-09-28T10:53:34.270Z,12.60
2018-09-28T10:54:34.264Z,12.58
2018-09-28T10:55:34.265Z,12.62
2018-09-28T10:56:34.285Z,12.61
2018-09-28T10:57:34.176Z,12.57
2018-09-28T10:58:34.194Z,12.65
2018-09-28T10:59:34.156Z,12.57
2018-09-28T11:00:34.222Z,12.64
2018-09-28T11:01:34.144Z,12.49
2018-09-28T11:02:34.115Z,12.57
2018-09-28T11:03:34.114Z,12.53
2018-09-28T11:04:34.136Z,12.49
2018-09-28T11:05:34.092Z,12.50
2018-09-28T11:06:34.082Z,12.47
2018-09-28T11:07:34.094Z,12.45
2018-09-28T11:08:34.255Z,12.50
2018-09-28T11:09:34.093Z,12.53
2018-09-28T11:10:34.090Z,12.57
2018-09-28T11:11:34.042Z,12.72
2018-09-28T11:12:34.108Z,12.75
2018-09-28T11:13:34.017Z,12.82
2018-09-28T11:14:34.009Z,12.98
2018-09-28T11:15:34.119Z,13.03
2018-09-28T11:16:33.989Z,13.11
2018-09-28T11:17:33.959Z,13.27
2018-09-28T11:18:33.986Z,13.35
2018-09-28T11:19:34.015Z,13.39
2018-09-28T11:20:33.926Z,13.49
2018-09-28T11:21:33.914Z,13.65
2018-09-28T11:22:33.910Z,13.65
2018-09-28T11:23:33.922Z,13.74
2018-09-28T11:24:33.882Z,13.86
2018-09-28T11:25:34.099Z,13.93
2018-09-28T11:26:33.884Z,14.03
2018-09-28T11:27:33.891Z,14.04
2018-09-28T11:28:33.905Z,14.22
2018-09-28T11:29:33.876Z,14.18
2018-09-28T11:30:33.835Z,14.23
2018-09-28T11:31:33.892Z,14.43
2018-09-28T11:32:33.797Z,14.40
2018-09-28T11:33:33.839Z,14.43
2018-09-28T11:34:33.794Z,14.54
2018-09-28T11:35:33.793Z,14.51
2018-09-28T11:36:33.784Z,14.66
2018-09-28T11:37:33.809Z,14.70
2018-09-28T11:38:33.735Z,14.86
2018-09-28T11:39:33.838Z,14.92
2018-09-28T11:40:33.706Z,14.92
2018-09-28T11:41:33.701Z,14.96
2018-09-28T11:42:33.696Z,14.99
2018-09-28T11:43:33.693Z,14.92
2018-09-28T11:44:33.689Z,14.96
2018-09-28T11:45:33.674Z,14.96
2018-09-28T11:46:33.658Z,14.86
2018-09-28T11:47:33.631Z,14.79
2018-09-28T11:48:33.626Z,14.78
2018-09-28T11:49:33.632Z,14.84
2018-09-28T11:50:33.609Z,14.82
2018-09-28T11:51:33.623Z,14.92
2018-09-28T11:52:33.583Z,14.92
2018-09-28T11:53:33.590Z,15.04
2018-09-28T11:54:33.599Z,15.15
2018-09-28T11:55:33.574Z,15.04
2018-09-28T11:56:33.589Z,15.03
2018-09-28T11:57:33.645Z,14.97
2018-09-28T11:58:33.594Z,14.96
2018-09-28T11:59:33.503Z,15.11
2018-09-28T12:00:33.519Z,15.11
2018-09-28T12:01:33.486Z,15.24
2018-09-28T12:02:33.478Z,15.03
2018-09-28T12:03:33.475Z,15.09
2018-09-28T12:04:33.470Z,15.21
2018-09-28T12:05:33.456Z,15.10
2018-09-28T12:06:33.596Z,15.21
2018-09-28T12:07:33.421Z,15.15
2018-09-28T12:08:33.428Z,15.24
2018-09-28T12:09:33.419Z,15.17
2018-09-28T12:10:33.392Z,15.35
2018-09-28T12:11:33.378Z,15.44
2018-09-28T12:12:33.373Z,15.49
2018-09-28T12:13:33.406Z,15.49
2018-09-28T12:14:33.350Z,15.62
2018-09-28T12:15:33.350Z,15.67
2018-09-28T12:16:33.324Z,15.77
2018-09-28T12:17:33.315Z,15.88
2018-09-28T12:18:33.414Z,15.91
2018-09-28T12:19:33.297Z,16.04
2018-09-28T12:20:33.285Z,16.04
2018-09-28T12:21:33.338Z,16.15
2018-09-28T12:22:33.261Z,16.36
2018-09-28T12:23:33.275Z,16.50
2018-09-28T12:24:33.432Z,16.41
2018-09-28T12:25:33.243Z,16.66
2018-09-28T12:26:33.212Z,16.74
2018-09-28T12:27:33.279Z,16.71
2018-09-28T12:28:33.196Z,16.65
2018-09-28T12:29:33.210Z,16.64
2018-09-28T12:30:33.174Z,16.68
2018-09-28T12:31:33.162Z,16.90
2018-09-28T12:32:33.152Z,16.91
2018-09-28T12:33:33.199Z,16.96
2018-09-28T12:34:33.151Z,17.05
2018-09-28T12:35:33.208Z,17.08
2018-09-28T12:36:33.164Z,17.24
2018-09-28T12:37:33.107Z,17.31
2018-09-28T12:38:33.111Z,17.59
2018-09-28T12:39:33.212Z,17.85
2018-09-28T12:40:33.158Z,17.85
2018-09-28T12:41:33.066Z,17.95
2018-09-28T12:42:33.079Z,18.10
2018-09-28T12:43:35.034Z,18.31
2018-09-28T12:44:33.081Z,18.43
2018-09-28T12:45:33.127Z,18.37
2018-09-28T12:46:33.016Z,18.26
2018-09-28T12:47:32.992Z,18.25
2018-09-28T12:48:33.005Z,18.22
2018-09-28T12:49:32.965Z,18.05
2018-09-28T12:50:33.011Z,17.92
2018-09-28T12:51:32.947Z,17.78
2018-09-28T12:52:32.940Z,17.67
2018-09-28T12:53:32.983Z,17.71
2018-09-28T12:54:32.942Z,17.42
2018-09-28T12:55:32.936Z,17.33
2018-09-28T12:56:32.906Z,17.36
2018-09-28T12:57:32.882Z,17.27
2018-09-28T12:58:32.869Z,17.26
2018-09-28T12:59:32.879Z,17.06
2018-09-28T13:00:32.948Z,17.01
2018-09-28T13:01:32.845Z,17.02
2018-09-28T13:02:32.844Z,17.12
2018-09-28T13:03:32.821Z,17.23